# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-78.7154,59.3532,9.57858e+17,101.247,nan,nan,nan,113.121,78.9666,60.2218,54.2121,37.6797,18.5308,211.201
-78.7445,60.5147,8.61111e+17,83.2013,nan,nan,nan,89.6485,70.8574,58.4122,53.4481,37.3659,18.4816,211.648
-78.769,61.6816,8.63914e+17,83.4253,nan,nan,nan,90.1101,71.6788,59.0397,53.8935,37.5083,18.4705,210.111
-79.1979,58.8756,8.26865e+17,79.117,nan,nan,nan,84.1614,69.5893,58.1637,53.0201,37.1274,18.4593,207.312
-79.2281,60.0521,8.98252e+17,96.362,nan,nan,nan,105.76,77.5543,58.1799,51.3237,36.1583,18.2921,207.372
-79.2539,61.2344,8.22166e+17,79.7341,nan,nan,nan,84.5007,69.9515,58.1129,52.7886,36.974,18.4391,205.872
-79.6528,58.3695,7.98162e+17,83.0736,nan,nan,nan,87.3651,70.0482,54.9624,48.6187,34.929,18.1208,202.228
-79.6843,59.5664,8.80374e+17,99.9374,nan,nan,nan,107.58,79.1641,57.4472,49.9213,35.5922,18.2775,202.915
-79.7115,60.7697,9.27991e+17,115.549,nan,nan,nan,125.348,83.7765,56.3929,48.3842,34.8025,18.1462,202.12
-79.7342,61.9811,7.89193e+17,77.144,nan,nan,nan,80.1511,69.4567,58.4431,52.8746,36.9344,18.4669,199.752
-80.1479,60.2836,8.28787e+17,88.2506,nan,nan,nan,91.8819,76.1158,60.345,53.6204,37.2949,18.5309,200.573
-80.5035,57.2507,7.99351e+17,84.0527,nan,nan,nan,86.808,74.3549,59.3666,52.1154,36.4792,18.3482,195.872
-80.5381,58.5066,7.46356e+17,71.2504,nan,nan,nan,72.6191,66.8501,58.3114,52.7963,36.9714,18.4624,195.224
-80.5684,59.7705,7.59573e+17,77.4152,nan,nan,nan,79.1497,69.8694,57.5783,51.0085,35.9601,18.3213,193.754
-80.5943,61.0442,7.04389e+17,59.7466,nan,nan,nan,60.0365,59.2819,58.0416,55.591,38.5293,18.7638,194.557
-80.9452,57.9218,7.99247e+17,78.8833,nan,nan,nan,81.0664,72.6421,62.0957,56.2898,38.6118,18.7514,191.24
-80.9773,59.2268,7.83892e+17,77.2633,nan,nan,nan,79.08,71.5641,61.248,55.2849,38.0575,18.6908,190.75
-81.005,60.5427,7.2976e+17,64.817,nan,nan,nan,65.4512,63.1941,59.6738,56.2648,38.6681,18.8053,190.058
-81.3056,55.9404,8.25702e+17,82.6143,nan,nan,nan,85.8968,75.9529,63.1537,56.2508,38.3596,18.687,189.528
-81.3443,57.2843,7.94787e+17,78.9824,nan,nan,nan,81.5054,72.7395,60.947,54.329,37.5206,18.6178,189.734
-81.3785,58.6388,8.86167e+17,96.5513,nan,nan,nan,101.06,85.0362,65.8246,57.0882,38.6345,18.8096,187.601
-81.4082,60.0055,7.83604e+17,78.4325,nan,nan,nan,80.3805,71.9688,60.6189,54.2074,37.4053,18.6372,185.808
-81.6981,55.1973,7.73278e+17,74.4401,nan,nan,nan,76.7939,69.2282,59.1297,53.0927,36.9046,18.5317,193.188
-81.7393,56.5989,8.07808e+17,82.109,nan,nan,nan,85.2816,74.2147,60.6272,53.5955,37.0846,18.5883,192.967
-81.7759,58.0128,8.02004e+17,81.4738,nan,nan,nan,84.3148,74.0089,60.6904,53.5881,37.048,18.602,190.857
-81.8079,59.4408,7.10582e+17,63.0877,nan,nan,nan,63.738,61.3483,57.0356,52.8964,36.8839,18.5841,189.441
-82.1335,55.8375,8.41016e+17,87.9424,nan,nan,nan,92.2518,76.9874,61.4458,54.5554,37.4935,18.6804,197.525
-82.1728,57.3226,7.36977e+17,65.4317,nan,nan,nan,66.4972,63.1072,58.6026,54.8775,37.8999,18.7721,196.832
-82.4825,53.4377,8.29544e+17,91.2096,nan,nan,nan,97.0593,75.6271,55.9303,48.103,34.1785,18.1528,203.733
-82.5302,54.9905,7.75814e+17,78.2683,nan,nan,nan,81.5808,69.6401,56.1651,49.3683,34.8453,18.2889,204.354
-82.5728,56.561,8.15078e+17,89.083,nan,nan,nan,93.6099,74.8401,56.6907,49.0206,34.6442,18.27,202.789
-82.6104,58.1508,7.5407e+17,71.434,nan,nan,nan,73.3656,66.7351,57.8144,52.2138,36.3852,18.5851,201.115
-82.8809,52.379,7.63704e+17,64.6656,nan,nan,nan,66.3486,63.0016,59.5175,56.5813,38.6738,18.9167,206.285
-82.9329,54.0307,8.04064e+17,77.2996,nan,nan,nan,81.1747,69.9105,58.8922,53.3313,36.8978,18.6574,204.967
-82.9794,55.704,8.0225e+17,77.7596,nan,nan,nan,81.415,70.1134,59.041,53.4623,36.9519,18.6856,204.811
-83.0205,57.4007,7.35004e+17,64.833,nan,nan,nan,66.1389,62.1296,57.0651,53.0531,36.8103,18.6732,203.631
-83.2883,51.1595,8.82223e+17,94.39,nan,nan,nan,103.553,76.2196,56.857,49.9933,35.2406,18.3935,208.051
-83.3453,52.9305,7.91586e+17,73.675,nan,nan,nan,77.5249,67.4182,57.3234,51.8949,36.1623,18.5658,207.333
-83.3964,54.7285,8.65953e+17,91.5424,nan,nan,nan,99.1908,76.0396,57.934,50.8575,35.5489,18.4831,206.704
-83.4417,56.5554,7.55306e+17,66.8819,nan,nan,nan,68.8419,63.2835,57.2618,53.0558,36.7459,18.6983,205.806
-83.7079,49.7252,8.9421e+17,84.4098,nan,nan,nan,93.8427,76.2929,62.1786,56.3904,38.2712,18.8984,209.441
-83.7711,51.6412,8.74502e+17,83.1405,nan,nan,nan,90.7597,74.2587,61.3293,55.6878,37.7868,18.8269,209.238
-83.828,53.5921,8.07166e+17,72.7425,nan,nan,nan,76.7848,67.3283,58.9497,54.3682,37.3234,18.7951,209.011
-84.1437,48.0023,8.39451e+17,81.4352,nan,nan,nan,87.7025,69.1818,56.0656,50.6789,35.6873,18.5505,212.814
-84.2148,50.0965,8.71744e+17,87.82,nan,nan,nan,97.287,73.3421,56.3666,50.0381,35.2272,18.4933,212.042
-84.2787,52.237,7.82165e+17,73.4867,nan,nan,nan,78.3182,65.35,53.4392,47.8627,34.1345,18.3305,212.108
-84.3355,54.4254,7.31553e+17,58.0459,nan,nan,nan,58.621,57.7835,56.6122,54.0887,37.1577,18.8148,212.233
-84.3546,46.6095,8.35233e+17,71.2339,nan,nan,nan,74.7251,66.7508,61.7105,58.6325,39.563,19.1571,213.685
-84.4318,48.7976,8.77681e+17,89.514,nan,nan,nan,97.6312,72.0925,56.3201,50.7214,35.6701,18.5599,212.982
-84.5015,51.0405,7.50465e+17,61.0607,nan,nan,nan,62.3167,59.5044,56.7333,53.8015,37.0809,18.7812,213.208
-83.8877,48.0732,8.25459e+17,80.1688,nan,nan,nan,86.678,68.8318,54.889,49.1458,34.9592,18.4191,211.82
-83.9577,50.0524,8.10057e+17,73.908,nan,nan,nan,78.892,67.4291,57.1705,51.9784,36.2391,18.6308,210.797
-84.021,52.073,7.68769e+17,65.6191,nan,nan,nan,68.3733,62.7881,56.8955,52.9506,36.6967,18.709,210.824
-83.4418,49.2434,8.4287e+17,85.659,nan,nan,nan,93.4455,72.1944,55.1617,48.3315,34.3909,18.2564,207.881
-83.5061,51.0561,8.61866e+17,92.1303,nan,nan,nan,101.246,74.3,54.4778,47.2676,33.764,18.1585,208.841
-83.5645,52.9011,8.2456e+17,82.1988,nan,nan,nan,88.2983,70.937,56.0971,49.6408,34.9812,18.3792,208.132
-83.6169,54.7803,7.40852e+17,66.19,nan,nan,nan,68.1996,61.8327,54.5331,49.7622,35.1258,18.4419,207.661
-83.0721,51.8837,8.3019e+17,79.0726,nan,nan,nan,84.2079,71.6691,59.9501,54.2287,37.271,18.6917,206.688
-83.1265,53.5877,7.98088e+17,74.1619,nan,nan,nan,77.7947,68.3638,58.9605,53.8213,37.144,18.7117,205.807
-82.5946,51.0136,7.67486e+17,74.3538,nan,nan,nan,77.7758,66.7623,54.8487,48.7933,34.6046,18.2016,207.645
-82.651,52.5813,8.16633e+17,86.3172,nan,nan,nan,91.7773,72.8439,55.6336,48.5799,34.5533,18.2309,206.014
-82.7023,54.1706,8.04647e+17,84.2488,nan,nan,nan,88.8606,71.9041,55.9573,49.0239,34.74,18.2764,203.617
-82.1853,51.7085,8.30027e+17,78.2462,nan,nan,nan,82.2778,73.1362,63.0371,57.5723,38.889,18.8422,201.19
-82.2388,53.1852,7.97718e+17,74.4731,nan,nan,nan,77.5493,70.0598,60.9571,55.6363,38.1207,18.7766,200.905
-82.2875,54.6803,7.46388e+17,67.2272,nan,nan,nan,68.7637,63.9609,58.0021,53.7894,37.2974,18.6616,200.913
-82.3314,56.1956,7.22742e+17,60.8894,nan,nan,nan,61.5462,60.2026,58.2503,55.5271,38.259,18.8361,199.147
-81.8478,52.1854,7.83651e+17,77.3664,nan,nan,nan,80.5754,70.2614,57.8855,51.3655,35.9871,18.3694,197.829
-81.8995,53.5982,8.56375e+17,95.6966,nan,nan,nan,101.661,80.0541,58.9627,50.3811,35.2379,18.2451,197.031
-81.9465,55.0271,7.97599e+17,79.2179,nan,nan,nan,82.428,72.425,59.8468,53.0298,36.774,18.5442,195.105
-81.989,56.4741,7.12985e+17,61.9962,nan,nan,nan,62.6888,60.5285,56.9158,53.1923,37.0431,18.5988,193.959
-81.036,53.2371,8.40841e+17,87.9144,nan,nan,nan,92.0353,78.0577,62.1429,54.5863,37.4928,18.4961,189.214
-81.0842,54.531,8.68875e+17,97.1768,nan,nan,nan,102.317,82.4212,61.66,53.0111,36.7455,18.4094,189.185
-81.128,55.8376,7.953e+17,79.4248,nan,nan,nan,82.0803,72.6696,60.5145,53.8786,37.3518,18.5437,188.103
-81.1675,57.1585,7.23842e+17,62.6069,nan,nan,nan,63.281,61.529,58.7108,55.4906,38.4263,18.7416,189.36
-80.6235,53.6935,9.02108e+17,110.315,nan,nan,nan,116.733,86.8272,59.9519,50.5253,35.5967,18.1579,191.146
-80.6704,54.9428,8.53382e+17,94.0416,nan,nan,nan,98.4083,80.8373,61.5111,53.1805,37.0309,18.4265,191.338
-80.713,56.2035,7.7189e+17,77.2956,nan,nan,nan,79.4192,70.199,58.508,52.1407,36.6019,18.3782,191.008
-80.7514,57.4773,7.41556e+17,68.3059,nan,nan,nan,69.5027,65.4135,58.846,53.9244,37.5661,18.5628,191.484
-80.2012,54.1116,8.11557e+17,76.4157,nan,nan,nan,78.9003,71.5247,63.5517,59.0494,40.1743,18.8828,196.604
-80.2471,55.3243,8.16168e+17,82.0887,nan,nan,nan,85.055,73.7688,61.6865,55.7792,38.5174,18.6465,196.802
-80.2888,56.5473,7.67134e+17,70.2817,nan,nan,nan,71.8325,66.816,60.6973,56.5157,38.9744,18.7401,195.967
-80.3264,57.7825,7.24672e+17,63.8977,nan,nan,nan,64.692,61.9733,57.9963,54.3464,37.8821,18.586,197.36
-79.7655,54.5154,8.67439e+17,93.987,nan,nan,nan,99.941,78.9595,60.4307,53.0719,37.126,18.4189,200.176
-79.8106,55.6986,8.05775e+17,84.147,nan,nan,nan,88.0527,72.104,57.1425,50.6334,35.9208,18.2322,199.734
-79.8515,56.8914,9.33809e+17,109.388,nan,nan,nan,117.794,85.5552,61.7536,53.7455,37.356,18.4865,198.938
-79.8883,58.0955,7.56508e+17,72.79,nan,nan,nan,74.9565,66.149,56.3692,51.0344,36.1383,18.2995,201.992
-79.3106,54.8965,9.00568e+17,96.6103,nan,nan,nan,105.272,79.8811,60.3908,52.9728,36.9579,18.3711,202.85
-79.3553,56.0566,8.21932e+17,81.237,nan,nan,nan,86.2216,71.0252,57.8718,51.7681,36.4101,18.3159,202.59
-79.3956,57.2256,9.23787e+17,102.383,nan,nan,nan,112.51,80.5839,59.3921,52.1137,36.6037,18.3778,202.65
-79.4317,58.4052,9.92697e+17,119.324,nan,nan,nan,133.492,86.717,59.5036,51.5236,36.2219,18.3125,199.791
-78.8312,55.2661,8.3227e+17,73.7009,nan,nan,nan,78.342,69.8048,61.8968,57.2474,39.1829,18.7335,205.738
-78.8754,56.4089,1.06651e+18,116.67,nan,nan,nan,137.287,93.0734,66.2298,57.7235,39.0018,18.6792,205.329
-78.9153,57.5601,8.91561e+17,89.8653,nan,nan,nan,99.2994,75.382,58.7897,52.5009,36.7709,18.3845,206.067
-78.577,55.3762,8.49573e+17,83.5424,nan,nan,nan,91.2039,72.4869,57.1496,50.6433,35.9485,18.2571,209.08
-78.6214,56.5118,8.60846e+17,86.8551,nan,nan,nan,95.3715,72.6669,55.9464,49.3874,35.2717,18.1483,207.911
-78.6614,57.6558,8.68701e+17,89.7378,nan,nan,nan,98.2402,72.5655,55.1972,48.5054,34.7947,18.076,207.586
-78.697,58.8097,8.0132e+17,69.3581,nan,nan,nan,72.492,64.909,58.5832,54.4793,37.7947,18.5444,208.056
-79.0978,55.8862,9.0612e+17,92.8363,nan,nan,nan,101.844,78.2412,61.3458,54.7904,37.8717,18.533,204.239
-79.1393,57.0426,9.3493e+17,99.1572,nan,nan,nan,110.542,81.0351,60.7781,53.4647,37.2135,18.4581,203.847
-79.1764,58.2097,7.76799e+17,64.3318,nan,nan,nan,66.2442,62.8519,59.8229,56.8454,39.0261,18.7342,204.499
-79.4991,54.0629,8.00666e+17,77.3112,nan,nan,nan,80.8288,69.4796,58.6712,53.2848,37.3213,18.4396,201.456
-79.5464,55.2273,7.71956e+17,67.8697,nan,nan,nan,69.8813,64.832,59.6536,55.8707,38.6252,18.6485,201.851
-79.5894,56.4014,8.68362e+17,89.8417,nan,nan,nan,96.2101,76.8626,60.7893,54.0157,37.5157,18.5037,199.64
-79.6282,57.5869,8.36888e+17,83.3216,nan,nan,nan,88.2158,73.2406,60.1549,54.096,37.5241,18.5075,199.639
-79.9244,53.3522,7.84999e+17,76.9144,nan,nan,nan,79.617,69.5895,58.7015,53.0774,37.2117,18.412,197.792
-79.9734,54.5388,8.677e+17,94.2575,nan,nan,nan,99.4478,80.2403,61.9279,54.3251,37.5789,18.4553,196.777
-80.0182,55.736,7.76155e+17,76.7952,nan,nan,nan,79.2599,69.5612,58.1933,52.1647,36.6742,18.3563,198.33
-80.0588,56.9456,7.16107e+17,62.0617,nan,nan,nan,62.7262,60.3107,56.965,53.6353,37.6061,18.5299,199.106
-80.7284,51.7839,7.70945e+17,74.0982,nan,nan,nan,76.2868,68.7458,58.9705,53.2949,37.2387,18.4224,191.194
-80.7817,53.0326,8.81486e+17,102.777,nan,nan,nan,108.555,83.6883,60.3931,51.6068,36.2122,18.2707,189.626
-80.8309,54.2944,9.20192e+17,107.84,nan,nan,nan,114.461,89.0139,63.6959,54.0021,37.3025,18.4812,188.329
-80.8759,55.5713,7.06318e+17,60.9577,nan,nan,nan,61.4569,59.7851,56.8732,53.4743,37.4515,18.523,192.056
-81.1151,50.9068,8.4227e+17,80.8761,nan,nan,nan,84.592,75.8018,65.1236,59.3037,39.9017,18.833,191.957
-81.1712,52.1967,8.08359e+17,80.4943,nan,nan,nan,83.7676,73.2654,60.7426,54.2831,37.5775,18.5364,191.388
-81.223,53.5015,8.00699e+17,75.0965,nan,nan,nan,77.6165,71.1222,62.6738,57.4569,39.1748,18.8058,188.892
-81.2706,54.8232,7.96066e+17,78.8542,nan,nan,nan,81.6574,72.3324,60.4591,53.9405,37.3659,18.5479,188.447
-81.4963,49.9509,8.33221e+17,87.8257,nan,nan,nan,92.7625,75.9486,59.0584,51.8393,36.2879,18.3471,196.847
-81.5556,51.2901,8.98551e+17,101.478,nan,nan,nan,108.853,84.5427,61.5174,52.5679,36.3541,18.3585,194.089
-81.6105,52.6463,7.95508e+17,74.6301,nan,nan,nan,77.4171,70.6555,61.5021,55.8921,38.3172,18.7132,193.821
-81.661,54.0217,7.28095e+17,67.0553,nan,nan,nan,68.437,63.555,56.2095,50.978,35.8617,18.3298,194.283
-81.8752,48.8983,7.85995e+17,73.402,nan,nan,nan,76.4968,68.3108,58.9097,53.5854,37.1873,18.541,200.214
-81.9381,50.2959,7.5871e+17,68.4474,nan,nan,nan,70.5087,65.2357,58.287,53.5698,37.1347,18.536,199.419
-81.9966,51.7135,8.29938e+17,86.9633,nan,nan,nan,91.9802,75.534,58.7713,51.4445,35.9693,18.37,196.641
-82.0507,53.153,7.5052e+17,67.4034,nan,nan,nan,69.0965,64.6384,58.4397,53.8983,37.2621,18.593,197.525
-82.3848,50.6844,7.68218e+17,68.5455,nan,nan,nan,70.924,65.3839,58.5748,54.0913,37.4089,18.6569,204.709
-82.6379,46.4048,8.58387e+17,86.9459,nan,nan,nan,95.0247,74.023,56.9536,50.1141,35.3846,18.3369,206.66
-82.7105,47.9539,8.92963e+17,93.0474,nan,nan,nan,102.522,77.9485,58.992,51.7086,36.0388,18.437,205.325
-82.7782,49.5311,8.8919e+17,99.5428,nan,nan,nan,109.77,78.39,55.5438,47.6257,33.8865,18.0875,206.474
-82.841,51.1388,7.68635e+17,67.0597,nan,nan,nan,69.2972,64.1043,58.487,54.6516,37.6972,18.7511,207.091
-83.0276,44.8931,8.42304e+17,76.4684,nan,nan,nan,82.1339,69.819,59.8375,54.9192,37.6613,18.6912,208.283
-83.1066,46.5394,8.13478e+17,72.4242,nan,nan,nan,77.2892,67.7991,58.6571,53.7812,37.2206,18.6761,207.777
-83.1803,48.2202,7.93173e+17,68.9024,nan,nan,nan,72.259,65.6787,58.8802,54.4716,37.521,18.7392,206.64
-83.2488,49.9381,7.26264e+17,57.3929,nan,nan,nan,57.799,57.464,56.8091,54.655,37.7204,18.7733,209.066
-83.4269,43.1337,9.0225e+17,95.8891,nan,nan,nan,102.625,72.6686,56.2154,50.3345,35.6654,18.4693,210.772
-83.5135,44.8956,9.12543e+17,95.7538,nan,nan,nan,106.184,76.0435,56.9538,50.2207,35.5679,18.4862,210.537
-83.5946,46.7006,8.29615e+17,77.4027,nan,nan,nan,83.3454,69.1939,57.4257,51.8829,36.1779,18.5472,209.25
-83.67,48.5516,7.98112e+17,72.3289,nan,nan,nan,76.8519,66.3837,56.5731,51.4618,36.0125,18.5525,207.894
-83.8388,41.0472,9.06437e+17,97.36,nan,nan,nan,100.487,70.1131,55.5388,50.1326,35.5793,18.4952,212.556
-83.9349,42.9465,9.23487e+17,104.447,nan,nan,nan,109.217,71.9298,54.7783,49.0326,34.9841,18.4069,211.643
-84.025,44.9011,8.13737e+17,77.6921,nan,nan,nan,81.3497,65.7993,54.868,49.669,35.2179,18.4569,210.906
-84.1089,46.9144,7.43378e+17,62.7253,nan,nan,nan,64.0414,59.3313,54.425,50.581,35.6424,18.53,211.822
-84.2655,38.5057,1.00099e+18,109.521,nan,nan,nan,112.329,74.1657,59.1613,54.4402,37.7275,18.8853,216.713
-84.475,42.7029,8.20065e+17,74.6341,nan,nan,nan,76.5031,64.1777,56.8064,52.7685,36.7711,18.7298,214.468
-84.0314,39.4958,9.79978e+17,118.673,nan,nan,nan,121.057,71.578,52.2067,46.5907,33.9286,18.2629,215.257
-84.1344,41.4611,9.65081e+17,118.859,nan,nan,nan,122.967,71.9199,51.4397,45.4291,33.2833,18.1693,213.31
-84.2311,43.4899,8.78844e+17,98.0345,nan,nan,nan,102.466,68.4836,51.8264,46.1842,33.4355,18.1606,213.13
-83.5854,41.3852,8.89305e+17,90.6896,nan,nan,nan,93.1965,69.0601,57.6923,53.17,36.9679,18.6485,211.175
-83.6791,43.1887,8.81353e+17,90.2849,nan,nan,nan,95.1595,70.4343,56.875,51.5703,36.1917,18.5585,211.284
-83.7671,45.0413,8.23909e+17,75.642,nan,nan,nan,79.5707,66.731,57.6596,53.0835,36.8786,18.6788,210.073
-83.8494,46.9463,7.91367e+17,72.2102,nan,nan,nan,76.0879,64.9792,55.3187,50.2774,35.4281,18.4641,210.168
-83.1561,42.9165,7.97335e+17,71.3118,nan,nan,nan,74.2417,64.4751,56.4145,51.7618,36.3245,18.5168,209.604
-83.2425,44.5864,8.59612e+17,83.6695,nan,nan,nan,90.9874,71.787,57.3442,51.3056,36.0549,18.4934,209.911
-83.3238,46.2955,8.34842e+17,76.7436,nan,nan,nan,82.7008,69.8557,58.6818,53.2645,36.9234,18.6446,208.004
-83.3997,48.0467,7.2748e+17,59.1694,nan,nan,nan,59.987,58.1243,55.2298,51.966,36.3785,18.5879,207.557
-82.7409,44.206,8.33719e+17,82.2362,nan,nan,nan,89.5866,70.7352,54.9373,48.3253,34.5094,18.1759,207.572
-82.8216,45.7656,7.93397e+17,75.5328,nan,nan,nan,80.5735,67.0756,54.2435,48.107,34.3468,18.1594,207.929
-82.8973,47.3572,8.44208e+17,86.4033,nan,nan,nan,94.1932,72.7874,55.2525,48.1879,34.2835,18.1656,205.57
-82.9681,48.9836,7.36508e+17,63.0243,nan,nan,nan,64.5867,60.5171,55.184,51.0497,35.859,18.449,206.861
-81.9372,46.2627,7.69453e+17,71.2959,nan,nan,nan,74.2889,65.7087,56.2765,50.9165,35.8733,18.3143,201.587
-82.0093,47.6536,8.71994e+17,94.3237,nan,nan,nan,102.343,78.1986,57.9824,50.1965,35.3263,18.2477,201.041
-82.0769,49.0674,8.0173e+17,82.0257,nan,nan,nan,86.75,71.2386,55.9212,48.991,34.7281,18.1609,201.105
-82.1402,50.5066,7.72635e+17,69.5222,nan,nan,nan,71.9432,66.2985,59.2301,54.5956,37.6704,18.6633,201.128
-81.6073,46.9386,8.54682e+17,84.1564,nan,nan,nan,89.7054,75.9614,62.339,55.9101,38.2727,18.6589,197.02
-81.6767,48.2748,8.78442e+17,89.5716,nan,nan,nan,96.0608,79.4253,63.1958,56.0095,38.2345,18.6698,196.213
-81.7419,49.6315,8.5445e+17,88.0223,nan,nan,nan,93.6634,77.3737,61.2305,54.1283,37.3549,18.5588,197.652
-81.8029,51.0108,7.68255e+17,68.4386,nan,nan,nan,70.4639,66.0928,60.055,55.6712,38.2615,18.7159,196.48
-81.211,47.7118,8.77914e+17,91.3845,nan,nan,nan,97.486,80.3487,63.2199,55.8345,38.2562,18.611,196.343
-81.2777,48.9924,8.05683e+17,76.8526,nan,nan,nan,80.1444,71.4511,61.1022,55.4419,38.1786,18.619,196.387
-81.3404,50.2911,8.00505e+17,75.5339,nan,nan,nan,78.5255,70.951,61.3971,55.8639,38.3762,18.6724,194.858
-81.399,51.6098,7.52493e+17,68.7983,nan,nan,nan,70.5612,65.578,58.4483,53.5087,37.1831,18.4837,192.993
-80.8119,48.4146,7.48775e+17,66.2169,nan,nan,nan,67.6048,64.1348,59.181,55.2569,38.2414,18.544,192.896
-80.8765,49.6489,8.62479e+17,90.9434,nan,nan,nan,96.0465,79.8765,62.6466,55.0742,37.9235,18.5277,190.904
-80.9371,50.8994,7.63912e+17,70.8266,nan,nan,nan,72.7099,66.9154,59.3056,54.4222,37.7868,18.5245,189.471
-80.9937,52.1679,7.26547e+17,64.3747,nan,nan,nan,65.3753,62.2965,57.4587,53.3715,37.338,18.4746,189.618
-80.5283,51.4681,7.72414e+17,72.023,nan,nan,nan,73.9715,68.085,60.2895,55.2925,38.2239,18.5387,190.624
-79.9913,49.6664,8.21812e+17,88.9216,nan,nan,nan,93.0452,75.6009,58.1328,50.9936,36.122,18.1955,195.976
-80.0528,50.8311,8.01365e+17,83.0321,nan,nan,nan,86.4118,72.7724,58.2669,51.6271,36.4021,18.2471,194.95
-80.1103,52.0092,8.37462e+17,90.6485,nan,nan,nan,95.1863,77.265,59.5102,52.0075,36.4114,18.2486,193.627
-80.1638,53.2025,7.04852e+17,59.8334,nan,nan,nan,60.2728,58.866,56.4684,53.4189,37.567,18.4647,196.639
-79.5617,50.2385,7.81327e+17,69.2001,nan,nan,nan,71.1678,66.9582,61.8131,58.0325,39.7588,18.7631,198.027
-79.6221,51.3782,8.7319e+17,92.4857,nan,nan,nan,98.2063,79.7115,62.3627,55.1474,38.1552,18.5421,197.03
-79.6785,52.5303,7.9862e+17,76.3005,nan,nan,nan,79.3014,69.9702,60.2084,54.9658,38.1675,18.548,197.539
-79.7309,53.6966,7.57633e+17,67.1154,nan,nan,nan,68.779,64.5003,59.1755,55.1156,38.2939,18.5867,197.367
-79.1129,50.7856,8.56194e+17,88.4359,nan,nan,nan,94.0378,76.7558,60.9241,54.1993,37.7973,18.4877,201.881
-79.1726,51.9061,8.54102e+17,89.6051,nan,nan,nan,95.5273,76.7666,59.78,52.6237,36.9424,18.3664,200.529
-79.2281,53.0381,8.0302e+17,78.9779,nan,nan,nan,82.9681,70.1102,57.8313,51.8682,36.5895,18.3151,200.453
-79.2796,54.1836,7.3978e+17,63.7738,nan,nan,nan,65.1206,61.3135,56.8126,53.0937,37.3162,18.4424,201.844
-78.6395,51.32,7.72809e+17,70.1039,nan,nan,nan,72.7222,66.0432,58.2636,53.3321,37.3866,18.4112,203.39
-78.6986,52.4267,9.4745e+17,106.367,nan,nan,nan,117.68,84.9824,61.2742,53.2359,37.182,18.3904,201.983
-78.7535,53.5443,8.54317e+17,87.2793,nan,nan,nan,94.2368,74.741,58.3737,51.4955,36.3607,18.2813,202.768
-78.8043,54.6746,8.12101e+17,73.1402,nan,nan,nan,77.2644,68.4083,59.9056,54.9098,38.0338,18.552,203.079
-78.5017,53.7302,9.01566e+17,91.472,nan,nan,nan,100.903,79.1259,61.3685,54.0521,37.5611,18.4839,203.757
-78.8532,50.7263,8.62356e+17,95.0003,nan,nan,nan,102.015,77.7528,57.5173,49.8535,35.5823,18.1339,202.821
-78.9137,51.8354,8.24851e+17,86.5173,nan,nan,nan,91.9427,73.4726,56.8042,49.7068,35.4183,18.1089,202.757
-78.9702,52.9559,8.38896e+17,86.8488,nan,nan,nan,92.9635,74.2371,57.7235,50.6222,35.8522,18.178,201.643
-79.0226,54.0897,7.48202e+17,63.3608,nan,nan,nan,64.8146,61.4766,57.5781,54.0414,37.7657,18.5051,201.544
-79.2905,49.902,8.07298e+17,73.0871,nan,nan,nan,75.7781,69.4432,62.9141,58.9364,40.2091,18.8177,197.825
-79.3527,51.0237,8.3892e+17,81.4706,nan,nan,nan,85.7067,74.5942,62.9532,57.0271,39.0571,18.6359,198.579
-79.4109,52.1576,7.83691e+17,69.7596,nan,nan,nan,72.0029,66.8004,61.0537,57.0465,39.2303,18.6978,199.044
-79.4651,53.3057,7.51658e+17,64.3523,nan,nan,nan,65.7537,62.7145,59.0142,55.6024,38.5824,18.6229,199.846
-79.7052,49.0333,7.65754e+17,70.5012,nan,nan,nan,72.4741,66.7366,59.2435,54.5201,38.0501,18.5041,196.839
-79.7693,50.1721,7.67466e+17,71.4973,nan,nan,nan,73.5801,67.1936,59.027,54.0436,37.7526,18.4656,196.033
-79.8296,51.3243,7.52683e+17,68.0622,nan,nan,nan,69.6673,64.8817,58.6416,54.2621,37.8372,18.4768,196.199
-79.8859,52.4917,7.09135e+17,61.7723,nan,nan,nan,62.475,59.7621,55.6039,51.8525,36.7161,18.3133,197.23
-80.1028,48.1235,8.87652e+17,99.3422,nan,nan,nan,105.321,83.6602,62.2606,53.9306,37.4048,18.3534,192.425
-80.1692,49.2846,9.16293e+17,106.934,nan,nan,nan,114.133,87.2334,62.2936,53.249,37.0714,18.3484,191.141
-80.2318,50.4602,8.87537e+17,98.9352,nan,nan,nan,104.896,83.4637,62.4706,54.0932,37.3887,18.3753,190.151
-80.2905,51.6525,7.98681e+17,83.9923,nan,nan,nan,87.3906,73.1765,57.6152,50.6217,35.8797,18.1714,192.977
-80.6214,49.5475,8.70357e+17,91.8976,nan,nan,nan,96.9514,80.7675,63.605,56.1007,38.4649,18.5755,190.292
-80.8615,46.1112,8.83196e+17,99.8318,nan,nan,nan,106.695,82.1709,59.9257,51.644,36.3091,18.2517,195.817
