# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.963,156.906,1.7525e+18,86.9388,80.4643,76.3113,74.1491,73.5496,78.1186,89.9732,110.1,107.198,61.9981,300.149
16.1834,156.935,1.78981e+18,92.1611,88.8089,84.4928,82.2368,81.2913,84.4157,91.4271,99.141,90.4597,59.0334,300.459
16.4039,156.964,1.80825e+18,87.9397,81.814,77.4721,75.2555,74.5947,79.1259,91.7252,116.194,117.716,64.6851,300.545
16.6248,156.994,1.86739e+18,95.331,93.3216,88.7198,86.7673,86.4296,89.8654,96.5297,102.365,91.0134,58.6702,300.924
15.8785,157.388,1.77498e+18,96.048,96.4193,92.4313,90.2075,88.0071,86.8298,84.7632,80.6071,73.0048,55.2934,299.882
16.0925,157.418,1.77706e+18,90.1475,85.8425,81.8028,79.7767,79.2326,83.1606,92.0682,103.216,93.6776,58.7481,300.366
16.3064,157.447,1.77452e+18,89.7606,84.6816,80.428,78.2661,77.6724,81.8368,92.0115,106.131,96.9315,58.6913,300.182
16.5209,157.476,1.85773e+18,97.1711,96.9043,92.6077,90.7467,89.8961,91.3347,93.3086,92.6167,81.663,56.8839,300.396
15.7954,157.844,1.69806e+18,89.4093,84.7866,80.7074,78.3999,77.0558,79.3821,85.4963,92.1309,84.8989,58.4798,299.503
16.0042,157.874,1.74258e+18,88.6122,82.8068,78.6386,76.4548,75.7047,79.4693,89.2963,103.765,97.6386,61.0752,299.352
16.213,157.903,1.77974e+18,92.1599,88.7353,84.6043,82.5671,81.7359,84.6206,90.955,97.0309,87.584,58.7012,299.543
16.4222,157.932,1.78658e+18,92.452,88.8101,84.482,82.3838,81.5966,84.6238,91.4961,98.3548,88.8261,58.8379,299.782
15.7128,158.279,1.7369e+18,87.7743,82.9033,79.2157,77.4951,76.9834,80.7326,90.1294,101.617,93.3337,60.5619,300.196
15.9175,158.308,1.75574e+18,86.0586,79.7061,75.9202,74.2055,73.9571,78.5012,90.818,111.485,107.686,63.3216,300.24
16.1222,158.338,1.82534e+18,93.8634,92.2729,88.5023,87.104,86.8358,89.3871,93.7031,95.6054,84.3652,57.6522,300.115
15.6303,158.698,1.81454e+18,88.3075,84.3492,80.9872,80.0693,80.6099,85.2621,95.6957,109.38,101.28,62.8679,300.627
15.8319,158.728,1.83226e+18,85.8691,80.1379,76.8246,75.7832,76.5058,82.5534,97.7742,122.492,116.039,64.5848,300.547
16.0336,158.757,1.84762e+18,94.2433,93.3411,89.7767,88.8472,89.0595,91.6388,95.431,96.0109,83.8879,57.4488,300.361
16.2355,158.787,1.85648e+18,84.4936,77.1174,73.5831,72.353,72.8818,78.9189,96.2415,133.56,136.107,64.9783,300.468
15.5472,159.106,1.82661e+18,87.4943,83.3232,80.1229,79.4491,80.2463,85.2252,96.8729,113.064,105.68,63.9825,300.619
15.7467,159.135,1.88429e+18,92.0634,90.3769,87.0996,86.8647,88.225,92.9013,101.002,107.123,93.4651,60.0622,300.673
15.9462,159.165,1.89806e+18,91.3533,88.7434,85.3313,84.8298,86.1384,91.4552,102.122,113.662,101.384,62.0601,300.729
16.146,159.195,1.89124e+18,88.5143,83.7835,80.445,79.7176,80.941,87.274,102.275,124.07,114.481,64.0346,300.657
15.4636,159.506,1.7887e+18,84.9743,79.5375,76.4962,75.7544,76.3713,81.4118,94.7011,115.722,109.17,63.8277,300.452
15.6619,159.536,1.82377e+18,87.5188,82.9207,79.5612,78.8729,79.6912,84.6494,96.5683,113.76,106.646,64.0033,300.406
15.8601,159.566,1.82252e+18,87.8534,82.9665,79.4861,78.5945,79.2278,84.061,96.0493,113.889,107.386,64.04,300.313
16.0586,159.597,1.87782e+18,92.8944,91.2227,87.8496,87.4622,88.6799,92.921,100.167,104.638,90.5244,58.8472,300.507
15.3773,159.903,1.8712e+18,91.5596,90.4695,87.4599,87.9424,89.8154,94.0951,100.444,102.953,88.8574,58.9143,300.901
15.5752,159.933,1.8698e+18,92.581,91.791,88.6897,88.952,90.5004,94.1232,99.2636,100.403,86.6842,58.2074,300.39
15.773,159.964,1.85137e+18,88.2059,83.9946,80.6897,80.1075,81.0922,86.193,98.4479,115.971,108.32,64.1883,300.305
15.9712,159.995,1.8361e+18,94.2189,93.8278,90.4594,89.9351,90.154,91.5307,93.513,92.1974,81.4107,57.0464,300.14
15.2917,160.3,1.78764e+18,85.0762,80.3842,77.4839,77.1283,77.9488,82.6828,94.4143,111.979,106.454,64.3139,300.566
15.4901,160.33,1.80913e+18,88.3703,85.0358,81.8587,81.6125,82.7235,87.3719,97.0626,106.248,94.1366,60.2377,300.503
15.6883,160.362,1.79205e+18,87.6707,83.5543,80.378,79.8089,80.4604,84.7652,94.9763,107.27,97.2847,61.0828,300.386
15.8869,160.394,1.81307e+18,91.9332,90.1363,86.8345,86.3663,86.8573,89.4872,94.3259,96.2499,84.3621,57.3527,300.3
15.6017,160.764,1.73533e+18,85.6552,79.6876,76.2679,75.0281,74.8344,78.5657,89.4354,106.627,103.012,63.2919,298.943
15.8016,160.796,1.72578e+18,89.062,85.2119,81.7213,80.5162,79.9944,82.3012,88.5668,94.0046,84.507,57.4882,299.031
15.0146,161.526,1.76503e+18,90.5744,89.6956,86.6892,87.0544,87.2349,88.1757,89.4376,87.5026,78.2233,56.6244,300.292
14.9143,161.961,1.79311e+18,80.1497,74.1843,71.471,71.5348,72.514,77.9743,93.2292,125.322,129.844,65.7898,300.965
15.1235,161.996,1.80741e+18,84.3972,80.1255,77.4647,77.8054,79.0508,84.2844,97.1436,115.818,107.226,62.647,300.701
15.3325,162.032,2.14683e+18,83.5163,78.1344,75.5197,76.0948,78.2021,86.14,110.654,176.394,195.814,69.404,299.948
14.8075,162.417,1.85195e+18,88.7762,87.4215,84.7887,86.3454,88.369,92.628,99.5088,104.376,92.489,59.5712,301.136
15.0219,162.454,1.89189e+18,92.7534,93.6502,91.1651,93.1745,95.2442,97.6598,99.3583,96.4372,83.98,57.7515,300.932
15.2362,162.491,1.62328e+18,93.4823,94.916,91.3563,89.3338,83.9796,76.4788,68.469,61.57,59.5845,51.2275,298.156
14.6957,162.901,1.84946e+18,88.382,86.9736,84.4239,86.1693,88.266,92.8422,100.231,105.049,91.5892,58.5292,300.565
14.9167,162.939,1.88077e+18,86.9659,84.4262,81.7893,83.1909,85.3977,91.1908,102.548,116.301,105.909,61.7678,300.863
15.1375,162.978,1.87746e+18,90.8583,90.3793,87.8919,89.577,91.587,95.2784,100.482,102.112,88.6302,57.7775,300.888
15.3587,163.018,1.86949e+18,86.5233,83.1688,80.4718,81.1868,82.7567,88.0491,99.951,117.728,111.97,63.2774,300.808
14.7123,162.646,1.88027e+18,87.8065,86.1368,83.6588,85.4862,87.9994,93.6053,103.449,112.152,97.8202,59.6318,300.981
14.9299,162.683,1.91369e+18,91.5968,91.9575,89.5717,91.813,94.4452,98.3797,102.863,103.154,89.6834,58.9238,301.017
15.1472,162.721,1.88021e+18,89.7125,88.4653,85.9233,87.4339,89.6033,94.2664,102.019,107.391,93.2116,58.4635,300.954
15.365,162.76,1.85255e+18,102.098,112.044,110.238,110.96,105.251,91.2373,74.3594,61.5158,58.1059,50.4055,299.187
14.7681,162.159,1.83987e+18,86.7328,84.2104,81.4884,82.7527,84.8733,90.215,100.354,110.707,97.9632,59.5739,301.186
14.9797,162.194,1.82709e+18,86.8952,84.1585,81.4667,82.4001,84.076,88.9283,98.8627,109.446,97.0995,59.168,300.877
15.1912,162.231,2.13109e+18,87.1949,83.5713,80.9251,82.2481,85.4539,94.4393,117.134,162.516,159.967,66.8862,298.762
14.8165,161.697,1.81384e+18,88.3347,86.4854,83.6846,84.6892,86.335,90.3317,96.7976,100.741,89.4535,59.7449,300.852
15.0234,161.731,1.80852e+18,88.5533,86.4567,83.5889,84.2796,85.6116,89.4133,96.0494,100.638,89.7028,59.6518,300.496
15.2301,161.766,1.75672e+18,106.636,124.439,121.021,114.278,94.9274,70.5983,53.5869,46.0982,49.3499,48.715,298.735
14.8616,161.254,1.76773e+18,81.5028,75.8465,73.1636,73.0616,73.9981,79.4078,93.8534,118.365,115.146,65.4529,300.412
14.9017,160.826,1.7176e+18,81.4453,75.3265,72.45,71.9579,72.4707,77.1357,89.9183,111.882,108.813,63.6525,300.23
15.3359,160.469,1.78488e+18,80.9826,74.0863,71.1446,70.2595,70.5623,75.368,89.3969,122.118,136.722,71.1769,300.332
15.535,160.501,1.77224e+18,81.5328,74.7184,71.813,71.1603,71.9085,77.4847,93.3221,122.777,121.514,65.8021,300.331
14.962,160.062,1.85031e+18,87.7546,85.0786,82.1914,82.7067,84.67,90.0572,100.454,111.154,99.2717,62.2428,300.864
15.1601,160.092,1.92704e+18,92.5561,92.65,89.9073,91.2045,93.9431,98.6605,104.65,105.759,90.2288,59.4605,300.99
15.3581,160.123,1.88284e+18,92.2258,91.6867,88.7509,89.4771,91.4721,95.4315,100.76,101.733,87.5447,58.5764,300.717
15.5565,160.155,1.9107e+18,90.7404,88.8442,85.8704,86.3133,88.4594,94.0237,104.245,113.492,99.3919,61.5434,300.689
14.9944,159.649,1.84891e+18,90.5481,89.4217,86.4966,87.1228,88.9651,93.0964,99.0353,101.034,87.5836,59.0074,300.788
15.1923,159.679,2.03062e+18,82.934,76.4393,73.4224,73.1915,74.9094,82.5536,103.979,157.969,179.468,73.8475,299.987
15.3902,159.709,1.79547e+18,96.8019,100.542,97.4241,96.7586,94.4936,89.5219,81.9246,73.6394,67.7898,53.9427,299.094
15.5885,159.74,1.81868e+18,88.9601,85.3663,82.0494,81.5245,82.4469,86.99,96.8726,107.747,96.5956,61.0633,299.993
15.0252,159.235,1.8181e+18,88.3312,85.5576,82.4978,82.5007,83.8984,88.8279,98.0553,105.724,93.1924,60.5859,300.503
15.2239,159.264,1.8347e+18,87.8095,84.4003,81.3277,81.0927,82.3096,87.4107,98.2832,111.428,101.625,62.8887,300.465
15.4226,159.294,1.84513e+18,93.0415,92.7146,89.5346,89.5349,90.4566,92.9312,95.9084,94.8412,82.5558,57.5107,300.413
15.6216,159.324,1.87333e+18,90.6058,88.1913,84.967,84.7714,86.2042,91.2736,100.955,110.041,96.9099,61.1041,300.57
15.0548,158.815,1.74956e+18,87.198,83.2251,79.8501,78.9547,79.2976,83.3345,92.1548,101.142,91.3545,60.4245,299.888
15.2551,158.844,1.76694e+18,83.1205,76.5797,73.3291,72.1886,72.5629,77.7594,92.12,118.483,117.238,66.1424,300.038
15.4554,158.874,1.83501e+18,90.7916,88.6705,85.3785,84.981,85.9845,90.1921,97.5368,102.674,90.1125,59.5637,300.358
15.6561,158.904,1.86206e+18,88.2279,84.2167,80.908,80.3297,81.5682,87.5145,100.926,118.386,106.405,62.1911,300.693
15.0838,158.386,1.73526e+18,86.5086,81.9361,78.3952,77.2358,77.3135,81.4059,91.0725,102.18,93.5686,61.1634,300.062
15.2867,158.415,1.73172e+18,83.8235,77.0269,73.4369,71.9577,71.9627,76.6529,89.3865,112.02,110.87,64.7225,299.817
15.4896,158.445,1.78485e+18,81.063,73.0967,69.7023,68.169,68.2071,73.4055,88.651,126.668,142.608,67.2161,300.2
15.6929,158.474,1.84762e+18,90.6409,87.8469,84.3436,83.5259,84.4051,89.3552,98.7725,107.577,95.253,60.8533,300.563
15.1124,157.944,1.69838e+18,88.5815,84.6309,80.8596,79.1504,78.2984,80.6141,86.1916,91.1333,83.3584,58.4724,298.917
15.3189,157.973,1.69861e+18,87.4113,82.2472,78.3818,76.4155,75.585,78.7832,86.9667,96.8062,89.8571,60.2414,299.166
15.5254,158.002,1.69323e+18,84.5153,77.6076,73.8863,71.9106,71.2364,75.268,86.6806,106.002,102.712,61.5457,299.804
15.7322,158.032,1.77563e+18,94.603,94.3221,90.5468,88.8573,87.4288,87.2493,86.7557,83.7519,75.3401,55.861,300.279
15.1421,157.483,1.67857e+18,82.2335,73.4658,69.5761,67.4262,66.8162,71.2705,84.3227,111.142,116.29,64.0609,299.032
15.3533,157.512,1.68075e+18,79.1985,68.2442,64.2857,61.5208,60.1504,64.078,77.5049,117.383,149.8,69.5591,298.936
15.5644,157.541,1.69808e+18,77.0489,65.945,62.3207,59.7642,58.6008,63.218,79.1411,127.121,158.762,64.8066,299.33
15.7759,157.571,1.69797e+18,84.1477,76.4655,72.4798,70.3058,69.6062,74.053,86.8381,109.829,107.841,62.6907,299.856
15.172,156.998,1.77765e+18,99.5297,105.408,102.005,99.7242,94.7409,86.4367,75.4383,65.6149,61.4436,52.3517,299.707
15.389,157.027,1.71923e+18,91.6862,89.5358,85.5452,83.4913,82.0189,82.8464,84.8324,85.0636,77.4995,56.6706,300.022
15.606,157.056,1.76874e+18,96.8316,98.435,94.4821,92.2124,89.4309,86.6137,82.1158,75.9446,69.5099,54.6834,300.009
15.8235,157.085,1.76673e+18,93.2337,91.3272,87.2395,85.1524,83.9063,85.3758,88.241,89.37,80.4548,56.945,300.019
15.174,156.741,1.74758e+18,89.6554,86.5161,82.6648,81.0332,80.5473,83.4171,89.4796,95.16,86.9528,59.0787,300.3
15.3944,156.77,1.74222e+18,85.6699,79.5965,75.6458,73.8357,73.6284,78.2603,89.9729,109.258,106.426,62.4226,300.345
15.6149,156.799,1.76688e+18,95.2377,95.6243,91.6619,89.5888,87.6126,86.6091,84.7391,80.5384,72.9969,55.5639,298.826
15.8358,156.829,1.74373e+18,87.3379,80.3797,75.9119,73.5117,72.7885,77.1961,88.9636,109.292,107.245,62.2044,299.222
15.0896,157.222,1.68453e+18,83.0563,75.576,71.7462,69.8738,69.4494,73.7979,86.287,108.96,107.152,61.8836,299.754
15.3036,157.251,1.6748e+18,81.9523,73.0085,69.0284,66.7645,65.9323,70.2383,83.3336,111.815,119.041,62.7256,299.312
15.5176,157.28,1.71426e+18,85.6522,79.4587,75.6411,73.6654,73.1637,77.4126,88.835,106.58,99.6134,59.6352,300.059
15.732,157.309,1.73498e+18,81.1044,71.7824,67.7702,65.2609,64.1116,68.1125,80.9843,118.144,149.087,72.311,299.727
15.2142,157.705,1.69282e+18,84.189,77.0007,73.1274,71.2042,70.6878,74.8619,86.9619,107.684,103.868,62.0887,299.38
15.4229,157.734,1.70899e+18,88.1031,83.0638,79.1243,77.0039,75.9978,79.1139,87.2236,97.1427,90.3451,60.3723,298.986
15.6321,157.763,1.68285e+18,83.1618,74.2587,70.1859,67.8859,67.0533,71.2841,84.3598,111.244,114.62,64.7762,299.149
14.9239,158.109,1.75439e+18,91.4312,90.5499,87.1682,86.3739,85.9653,86.8374,87.8643,85.9177,77.189,56.9489,299.912
15.1286,158.138,1.72726e+18,83.4605,76.9854,73.6519,72.2982,72.2543,76.8637,89.4932,111.343,109.029,63.8805,300.018
15.3333,158.167,1.71796e+18,84.2663,77.0346,73.2043,71.3945,71.0677,75.5195,88.0662,110.748,109.54,63.857,299.347
15.5384,158.197,1.75659e+18,87.1559,82.2011,78.6077,77.0885,76.8964,80.8549,90.7265,105.164,100.086,63.0681,300.176
14.8415,158.527,1.72413e+18,81.1088,73.3875,69.8942,68.3934,68.2457,72.7799,85.8387,115.308,127.849,68.7804,299.453
15.0432,158.556,1.74551e+18,84.2446,78.2976,74.8845,73.8243,74.2182,79.0745,91.6688,111.74,106.185,63.096,299.887
15.2448,158.585,1.76355e+18,87.9925,84.2418,80.8502,79.8644,80.0817,84.0641,92.7406,101.541,91.5618,60.2882,300.055
15.4468,158.615,1.80867e+18,86.5821,81.7881,78.4251,77.5558,78.3366,83.7942,96.655,114.852,105.565,62.4781,300.411
14.7585,158.933,1.75825e+18,83.1354,76.8292,73.5619,72.7799,73.3353,78.4622,92.1827,115.75,113.553,65.622,299.484
14.958,158.962,1.78934e+18,85.4039,80.612,77.4363,76.7921,77.5002,82.4263,94.3005,112.18,107.298,65.3697,299.895
15.1575,158.992,1.79495e+18,85.4405,80.2875,77.0094,76.3428,77.1862,82.5302,95.8927,115.603,107.004,62.8362,300.012
15.3574,159.022,1.82029e+18,87.7975,83.934,80.7065,80.1556,81.0537,85.9661,96.7526,110.523,101.89,63.0872,300.332
14.6749,159.332,1.86174e+18,81.2174,73.9684,70.8241,70.1994,71.1016,77.2506,95.2621,137.737,149.791,69.1065,299.286
14.8732,159.361,1.87691e+18,89.2495,87.4342,84.5471,85.1454,87.2584,92.7084,102.292,110.329,96.7979,61.7379,300.368
15.0715,159.391,1.87757e+18,85.7353,81.4639,78.5204,78.6635,80.5901,87.3093,102.665,124.727,115.701,65.3275,300.658
15.2701,159.422,1.88209e+18,94.1092,94.9906,92.0228,92.6904,94.2099,96.4439,97.8428,94.5397,81.9314,57.5632,300.488
14.5901,159.727,1.86832e+18,89.9255,89.1906,86.495,87.7759,90.3221,95.0621,101.365,103.18,89.0191,59.6984,300.621
14.7881,159.757,1.89986e+18,91.7956,92.0079,89.3237,90.7238,93.3193,97.5423,102.383,102.22,87.71,59.2177,300.636
14.9859,159.788,1.8856e+18,88.098,85.4961,82.6192,83.1003,85.1864,91.0718,102.754,116.064,104.93,63.9505,300.634
15.1841,159.818,1.98089e+18,100.28,106.86,104.658,106.915,108.135,104.835,95.9964,83.9439,73.4409,55.5121,300.751
14.5036,160.122,1.85084e+18,90.2966,90.0308,87.3787,88.8054,91.0961,94.794,98.9084,98.1743,84.9464,58.7105,300.763
14.702,160.153,1.81394e+18,87.1685,84.4445,81.541,82.0612,83.7609,88.5578,97.74,106.433,94.9484,61.3566,300.438
14.9003,160.184,1.83661e+18,88.5331,86.3528,83.4822,84.0709,85.9573,90.9305,99.5676,105.841,92.6501,60.4004,300.459
15.0989,160.215,1.92729e+18,93.6955,94.782,92.1089,93.6875,96.3518,99.9608,103.042,100.481,85.7581,58.396,300.637
14.4147,160.521,1.79694e+18,82.3791,77.7666,75.1811,75.723,77.339,83.0525,96.6558,117.919,112.149,65.1218,300.717
14.6144,160.552,1.79716e+18,77.9382,70.5643,67.7232,67.0302,67.4333,72.4708,87.6586,129.51,156.216,72.327,300.112
14.323,160.927,1.87832e+18,85.8416,83.3211,80.7481,82.292,85.1407,91.8177,104.519,118.249,104.708,62.8335,300.966
14.5249,160.959,1.84744e+18,85.6563,82.5583,79.8378,80.88,83.0681,89.0001,101.308,115.933,103.934,62.6268,300.559
14.7267,160.992,1.86074e+18,89.1474,87.853,85.161,86.4827,88.8466,93.717,101.029,104.926,91.5238,60.2339,300.344
14.9288,161.026,1.90149e+18,86.3068,82.9313,80.2515,81.103,83.5017,90.4665,105.241,124.386,112.687,64.2768,300.188
14.2275,161.345,1.96547e+18,88.0845,87.2218,84.9245,87.5785,91.7049,99.4323,111.702,121.874,104.857,62.498,301.537
14.4326,161.378,1.94787e+18,90.1281,90.1807,87.8338,90.3585,93.9603,99.866,107.693,111.681,97.2074,62.1371,301.225
14.6375,161.412,1.90316e+18,88.1924,86.6198,84.0098,85.6593,88.4879,94.5072,104.945,114.513,101.064,62.4966,300.876
14.8427,161.446,1.91685e+18,82.5268,77.5287,74.974,75.4858,77.2957,84.3165,103.109,140.308,138.622,65.3522,300.603
14.1278,161.778,1.94256e+18,89.2522,89.2625,86.9731,89.8972,93.8252,100.182,108.442,112.436,96.6281,61.204,301.365
14.337,161.813,1.96909e+18,93.5093,96.1659,94.0631,97.7561,101.85,105.419,106.069,99.8279,84.8523,58.7676,301.244
14.5461,161.848,1.96237e+18,94.1932,97.0132,94.904,98.3138,101.948,104.74,104.457,97.6505,83.1715,58.1504,301.11
14.7555,161.884,1.93909e+18,93.63,95.6159,93.3324,96.1314,99.228,102.152,103.102,98.1148,84.1265,58.2402,300.909
14.0223,162.233,1.88867e+18,90.3417,91.3103,89.0192,91.9637,95.024,98.7099,101.38,98.833,85.7119,58.7883,301.179
14.2368,162.269,1.92023e+18,92.8147,95.315,93.1268,96.5778,99.803,102.109,101.362,94.575,81.3638,57.7169,301.096
14.4512,162.306,1.96672e+18,94.7466,98.2552,96.2819,100.241,103.939,105.87,103.649,94.828,80.8131,57.4204,301.189
14.6658,162.343,1.97545e+18,97.0271,101.817,99.9235,103.855,106.922,106.494,100.611,89.2203,76.7784,56.446,301.308
13.9102,162.715,1.84087e+18,87.8134,87.199,84.7704,87.2295,89.8302,94.3142,99.7326,101.223,88.1633,58.6177,300.777
14.1313,162.753,1.90877e+18,90.5189,91.6509,89.4943,92.7793,96.104,100.231,103.365,100.874,86.7315,58.5553,300.945
14.3522,162.791,1.95509e+18,94.741,98.7512,96.9814,101.232,104.625,105.553,101.546,91.421,78.5011,56.9593,301.102
14.5734,162.831,1.98399e+18,100.026,108.168,106.902,111.731,113.217,106.945,93.1617,77.6593,68.9357,55.0236,301.201
13.9264,162.461,1.81621e+18,84.4558,81.6627,79.0318,80.7404,82.9831,88.7234,99.4325,111.28,100.078,60.9368,300.968
14.144,162.497,1.89533e+18,88.6983,88.4921,86.1651,88.9488,92.2177,97.5627,104.397,107.011,91.9745,59.1741,301.092
14.3614,162.535,1.95184e+18,91.0795,92.1542,89.9903,93.3449,97.2819,102.553,107.774,107.089,90.4504,58.7577,301.228
14.5792,162.573,1.98131e+18,95.3683,99.1216,97.2424,101.323,105.057,106.81,104.188,95.1511,81.0957,57.3391,301.392
13.9818,161.975,1.9055e+18,83.0413,79.6845,77.3581,79.1748,82.1054,89.7426,105.832,130.683,121.953,63.5238,301.212
14.1934,162.01,1.92762e+18,87.3917,86.2974,84.0044,86.5401,90.0876,97.0949,108.559,118.311,101.927,60.7926,301.065
14.4049,162.046,1.93968e+18,82.0572,77.6529,75.0437,76.3936,78.9138,86.4465,104.487,139.557,143.494,68.5995,301.066
14.6168,162.083,1.9656e+18,91.2824,91.9189,89.6452,92.5071,96.3358,102.038,108.747,110.592,94.5503,60.1695,301.159
14.0304,161.515,1.95391e+18,94.288,98.0391,96.1079,100.069,103.834,105.552,102.353,92.8563,79.6395,57.7322,301.313
14.2373,161.549,2.05147e+18,100.886,110.128,109.211,115.27,118.774,113.477,98.6572,81.5394,70.5117,55.0506,301.374
14.4441,161.583,1.99079e+18,96.5186,101.346,99.556,103.663,107.458,108.099,102.917,91.7373,78.4967,57.133,301.217
14.6512,161.618,2.00579e+18,98.8592,105.204,103.422,107.67,110.844,109.032,100.119,86.6527,74.9594,56.1972,301.084
14.0743,161.074,2.00547e+18,97.3081,103.203,101.698,106.578,110.63,110.096,102.205,88.857,76.2445,56.9051,301.459
14.2776,161.106,1.98771e+18,97.366,103.201,101.729,106.168,109.321,107.97,100.125,87.3344,75.3113,56.4779,301.228
14.4807,161.139,1.9305e+18,95.5362,99.6987,97.7167,100.879,103.27,102.838,97.6688,87.7732,76.3769,56.6865,300.763
14.6842,161.173,1.89564e+18,91.6223,92.2466,89.7646,91.8853,94.6675,98.3017,101.435,99.4299,85.8319,58.8087,300.223
14.1138,160.647,1.91581e+18,86.6613,85.0108,82.6064,84.5385,87.901,94.9146,107.242,119.366,105.517,64.2451,301.263
14.3144,160.678,1.85974e+18,85.4825,82.6501,80.0072,81.2515,83.6885,89.8553,102.327,117.015,105.406,63.7967,300.741
14.5149,160.71,1.83443e+18,88.1896,86.5519,83.8258,85.0288,87.1964,91.9389,99.3476,103.641,90.7887,60.2832,300.337
14.7157,160.743,1.81263e+18,84.5499,80.3709,77.4505,77.8552,79.5663,85.3705,98.3171,116.004,106.371,62.9563,300.421
14.1489,160.229,1.96892e+18,91.7682,93.1682,91.0543,94.1179,98.5297,104.128,109.12,107.13,90.2253,60.295,301.405
14.3478,160.259,1.89685e+18,89.8017,89.5645,87.085,89.0163,92.1058,97.2135,103.827,105.821,91.1359,60.4758,300.904
14.5466,160.291,1.81384e+18,95.1006,98.8834,96.3152,97.3799,96.6733,92.7708,85.3564,76.0474,69.1267,54.8473,299.815
14.7457,160.322,1.84038e+18,79.567,72.2887,69.3449,68.6096,69.0011,74.0026,89.5542,132.883,161.135,73.0056,299.718
14.1736,159.885,1.90567e+18,88.3528,87.4475,85.0271,86.9085,90.2368,96.3901,105.835,112.098,97.0377,62.2893,301.064
14.3717,159.916,1.93668e+18,92.7988,94.5379,92.261,94.7833,98.2648,102.143,104.411,100.109,85.0564,58.8623,301.015
14.5698,159.947,1.93372e+18,88.7377,87.3662,84.7681,86.281,89.4514,96.0146,107.309,117.861,104.109,63.9248,300.863
14.7681,159.978,1.93764e+18,88.7413,86.9861,84.2924,85.5298,88.4836,95.1341,107.301,120.047,107.009,64.5287,300.79
14.2055,159.474,1.81194e+18,82.2059,77.4266,74.6812,74.926,76.5487,82.6082,97.524,121.715,117.052,66.7591,300.202
14.4036,159.504,1.84831e+18,88.7329,87.493,84.7867,85.91,88.2961,93.2085,100.45,103.873,90.1859,60.2302,300.529
14.6015,159.534,1.87172e+18,89.782,88.8782,86.1533,87.3257,89.8537,94.8495,101.856,104.703,90.4049,60.0997,300.272
14.7997,159.564,1.92472e+18,93.7883,95.5064,92.9349,94.7546,97.5518,100.711,102.251,97.7827,83.4691,58.1771,300.417
14.4352,159.09,1.77018e+18,82.8485,76.5684,73.3883,72.7727,73.438,78.5974,92.629,117.874,116.818,66.7995,298.844
14.8329,159.15,1.76842e+18,93.0142,94.0656,90.9502,90.7589,90.0902,88.7654,85.7784,80.1265,72.6216,55.7876,299.353
14.4662,158.672,1.6923e+18,83.1048,77.0294,73.7025,72.7004,72.724,76.6831,87.2169,103.987,101.861,64.5859,299.255
14.6666,158.702,1.74902e+18,85.5871,80.98,77.6965,76.9631,77.4078,81.6465,91.7812,105.212,98.4941,62.9544,299.377
14.8672,158.731,1.72385e+18,86.1696,81.584,78.1793,77.1955,77.3324,81.2757,90.4367,100.539,91.7927,60.7726,299.483
14.4978,158.245,2.33165e+18,85.2804,80.4659,77.6293,78.0526,80.3206,87.8777,109.812,185.179,257.518,85.6588,298.838
14.7007,158.274,1.70777e+18,87.5787,83.7204,80.1247,78.9651,78.7104,81.5577,87.9756,93.5639,85.0996,59.1471,298.517
14.904,158.304,1.72665e+18,80.8094,72.9329,69.5604,68.0161,67.7606,72.2112,85.4989,116.487,130.762,68.6491,299.658
14.9434,157.862,1.70276e+18,91.7603,90.9364,87.3072,85.7431,84.0372,83.0908,81.8099,78.4811,72.1755,55.8279,299.497
14.3832,156.832,1.69744e+18,88.7111,85.7775,82.0628,80.6512,79.9446,81.6282,85.4755,87.7883,80.5852,58.1781,297.422
15.0346,156.92,1.67303e+18,81.4639,73.0395,69.1033,67.0125,66.3881,70.7648,83.4371,110.643,118.256,63.7951,299.631
14.3848,156.576,1.89189e+18,86.5382,82.0573,78.5291,77.961,79.3063,85.8578,101.543,127.158,122.806,65.8576,298.887
14.6053,156.605,1.76823e+18,87.087,83.43,79.9251,78.9514,79.5136,84.1475,94.1521,104.688,93.6067,59.6387,300.409
14.8257,156.634,1.80218e+18,94.1624,95.4095,92.0552,91.2728,90.7448,90.5012,88.7557,83.5883,74.8802,56.6523,300.224
15.0466,156.664,1.74626e+18,85.6895,79.3483,75.3993,73.6125,73.354,77.948,89.8209,110.009,108.832,63.4685,299.287
14.456,158.414,2.18111e+18,83.8628,77.7164,74.7841,74.8494,76.8094,84.7826,107.604,174.513,219.071,78.1975,298.386
14.6581,158.443,1.66177e+18,85.5853,80.7326,77.1823,75.7872,75.213,77.9685,85.2178,92.832,85.4395,59.2226,299.156
14.5689,158.849,1.64405e+18,81.1658,73.4666,69.9074,68.3891,67.8901,71.6258,83.0683,104.157,106.441,66.1925,299.062
14.0847,159.187,1.72169e+18,82.0912,76.4742,73.2394,72.7889,73.419,77.9627,89.6528,109.075,107.744,66.4475,299.235
