# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-39.6597,-17.2369,9.85343e+17,48.4395,47.6451,49.1004,49.3086,48.6022,48.2773,48.7444,50.0735,43.186,22.7833,289.452
-39.8596,-17.1879,9.87056e+17,53.7789,56.3289,58.1247,55.2319,49.1662,43.3149,40.1229,40.6265,36.9653,21.1123,288.891
-40.1066,-17.6623,1.23393e+18,48.7618,48.5024,51.2981,54.2415,58.3658,66.5974,80.0606,84.5792,56.877,24.8732,288.565
-38.7115,-18.0565,1.32223e+18,48.2482,47.0513,49.7554,52.8532,57.5208,67.8538,89.4435,106.808,70.5231,26.9695,288.549
-38.2345,-17.4636,1.00762e+18,45.5211,42.316,43.2546,44.4899,46.152,50.2767,57.4473,62.3983,51.7204,25.1534,289.374
-37.6673,-13.9413,1.12681e+18,59.9579,70.5971,77.8498,71.3064,57.7537,45.6693,39.0949,39.324,38.6642,22.3238,290.054
-38.2912,-15.5574,1.04062e+18,55.9889,61.2748,64.9652,61.0111,52.5219,44.2141,40.0702,40.8384,38.402,22.1243,290.098
-38.1413,-16.1453,1.35262e+18,50.5313,51.7528,56.0817,60.2889,65.8089,75.1947,88.9642,92.7945,63.8071,26.4231,290.036
-37.8881,-17.7799,1.04812e+18,44.5725,39.9394,40.4829,41.9392,44.4541,50.8407,64.7255,76.9523,58.4213,26.0245,289.509
-38.1752,-18.7562,1.07817e+18,46.8942,44.665,46.3844,47.8762,49.8123,54.6467,63.3018,68.4136,53.7518,25.2371,289.318
-38.5803,-18.669,6.27615e+17,43.3172,37.3863,34.2066,29.7301,25.6576,23.3333,23.1564,24.9832,25.1982,17.8297,288.707
-38.6754,-19.7392,1.11726e+18,44.6946,41.677,43.1688,44.4895,47.0029,54.1057,70.0045,85.9894,62.6491,26.2184,288.999
-37.0182,-15.6798,1.09398e+18,49.6709,49.6348,52.2933,53.853,54.7211,55.9427,58.1293,59.485,50.635,25.1243,290.331
-37.2253,-15.6251,1.03618e+18,58.6832,66.7515,71.0207,63.1562,50.0695,40.0968,35.447,35.9296,35.547,21.7282,290.44
-37.3163,-15.0226,9.99833e+17,55.6884,60.8164,63.7914,58.3008,48.5403,40.0455,36.568,38.5079,38.1662,22.2622,290.277
-36.8957,-14.2139,1.09973e+18,48.9679,48.7401,51.3302,53.1814,54.671,56.7611,60.079,62.0197,52.1873,25.4327,291.487
-37.1156,-14.1506,1.11849e+18,63.5266,79.2559,86.7631,71.8964,51.4443,37.6,32.6803,35.1231,37.2204,22.2389,290.381
-36.8999,-15.9748,1.06108e+18,45.6197,42.9156,44.2266,46.0694,48.4257,53.3305,62.6635,69.5256,56.3085,26.1089,290.903
-37.1091,-18.0122,7.18737e+17,46.1758,42.1694,40.1232,35.8898,31.1258,27.7916,26.8279,29.0895,29.7167,19.742,290.937
-37.0766,-17.841,1.06093e+18,50.6902,51.3646,54.1805,54.8473,53.7539,52.15,51.5,52.3946,46.7247,24.2677,291.015
-36.8647,-15.7713,1.01171e+18,47.1444,45.3525,46.7951,47.9361,48.8233,50.5387,53.7233,56.4361,49.3178,25.0261,291.053
-36.5631,-14.3576,1.13472e+18,52.0711,54.1593,58.3204,59.7256,59.2408,57.8072,56.6231,56.4618,49.4464,25.0876,291.291
-35.9859,-15.1312,7.04691e+17,49.0737,44.5357,40.1924,34.179,28.505,25.3063,24.6564,26.8512,29.5637,20.5886,292.473
-35.8644,-14.9154,1.50171e+18,50.1929,51.3384,56.1395,60.6763,67.1894,80.0821,104.971,122.484,81.7297,29.1126,292.439
-35.5528,-16.4185,9.31009e+17,52.0556,52.9508,54.36,51.1205,44.8388,38.8465,36.0439,38.1034,38.8616,23.0555,292.344
-35.9644,-16.316,1.02212e+18,48.4047,47.3531,49.3422,50.2639,50.2523,50.444,51.7248,53.7964,48.5769,25.1873,291.829
-33.7931,-16.1438,9.84074e+17,58.4739,63.8244,65.996,57.2486,45.1207,35.7496,32.377,34.5704,37.4924,23.0443,293.836
-33.1057,-15.7871,8.81063e+17,50.4418,49.6635,50.8333,47.1727,41.1327,35.4871,33.5662,36.2381,39.1307,24.1798,294.209
-32.9536,-16.6669,1.66403e+18,49.3809,48.2579,52.0419,55.5095,61.1331,73.4477,106.066,164.594,136.806,37.6323,293.871
-30.3397,-16.9005,1.00108e+18,44.9644,41.9606,44.5558,44.9142,45.3104,47.3573,52.8904,59.4639,57.5277,29.5261,295.502
-31.0335,-17.2817,9.09777e+17,49.5423,49.1115,51.6406,48.9104,43.4335,37.9559,36.1274,38.2959,41.2272,25.5794,293.567
-30.7189,-20.7458,1.01583e+18,46.9782,44.0117,46.7142,46.9565,47.1746,48.3773,52.3794,57.0751,55.0519,28.9124,295.302
-30.921,-20.7085,1.08627e+18,50.2565,49.8906,53.8772,54.1226,53.5408,52.6104,53.3471,55.6462,53.9133,28.5719,295.402
-30.8187,-22.2308,5.02322e+17,39.7134,30.4551,26.9371,22.8285,19.4992,16.8805,15.8287,16.5672,19.4713,17.5663,295.376
-31.4568,-22.1265,8.9334e+17,49.6429,49.6812,52.1411,48.8615,42.7384,36.3309,33.5465,35.4712,38.9746,25.016,292.753
-31.5059,-22.6668,1.29847e+18,46.1055,43.8788,47.2414,49.3148,52.5101,59.5472,77.7361,106.962,92.4204,33.6673,295.539
-30.8262,-23.0595,1.09607e+18,43.7812,40.1197,42.3597,43.1878,44.9527,49.5657,61.9664,81.359,74.5083,31.7001,296.054
-30.7393,-22.5124,1.02741e+18,52.8415,53.9841,57.9645,55.9861,51.5287,45.8074,42.3226,43.1695,45.5146,27.0584,295.538
-30.9544,-22.4774,1.01065e+18,51.1699,51.0273,54.4201,53.1214,50.0688,46.0359,43.6762,45.0686,46.8981,27.3493,295.812
-30.6525,-21.9959,1.01684e+18,51.024,50.5687,54.0742,52.8932,50.1717,46.6255,44.9004,46.4944,47.7686,27.5646,292.614
-30.8625,-21.9604,1.10898e+18,86.3379,158.508,114.276,45.6215,25.351,17.5248,13.9738,11.8472,11.2576,12.1726,294.627
-31.2831,-21.8909,1.20294e+18,52.2238,53.5504,58.7035,59.97,60.5459,61.0426,62.6608,64.0824,58.3458,29.1032,292.474
-30.6801,-20.9908,1.29828e+18,48.9695,47.6224,51.8905,53.8722,57.1221,63.8282,78.98,95.4959,78.2536,31.8123,295.402
-30.2142,-19.7341,4.97972e+17,42.7609,32.6054,29.0998,24.2154,19.5266,15.9758,14.4339,13.833,14.4841,14.4807,293.605
-30.6138,-19.6558,1.24542e+18,51.8193,53.3433,59.0163,60.8329,62.6342,64.494,67.6966,69.5658,62.1512,29.9557,293.006
-30.2205,-17.7853,1.09053e+18,54.8165,57.8317,62.8211,60.7354,55.6198,49.1478,45.1073,45.6556,47.7131,27.627,295.749
-29.7087,-16.5298,1.12695e+18,45.8096,42.6667,45.4154,45.9073,47.2775,51.7138,63.2253,80.3198,74.7733,32.3521,295.556
-29.7758,-17.08,1.74815e+18,49.0905,48.2508,52.9239,55.6935,60.6503,70.8515,98.9323,168.521,179.665,43.7002,295.355
-29.6253,-17.6478,6.14545e+17,42.2861,35.9553,34.441,29.4832,24.8093,21.8107,20.8939,22.4086,27.8082,22.2963,295.577
-30.2542,-17.5084,1.08079e+18,51.5995,52.5057,56.8513,56.4703,54.43,51.4484,49.9158,51.0378,51.1041,28.2959,295.475
-30.3001,-18.012,7.24026e+17,46.6816,42.6618,42.2394,36.8997,30.7797,26.5883,25.301,27.0632,31.8371,23.3511,295.426
-30.1395,-18.5409,1.81006e+18,50.2583,50.5138,56.1857,59.9297,66.5136,81.2549,121.69,185.9,142.402,38.6978,295.654
-30.1822,-19.0135,9.89638e+17,50.9678,51.036,54.5943,52.6816,48.7398,44.0721,41.8645,43.3488,45.393,26.8933,295.415
-29.9003,-20.4773,6.85923e+17,39.5947,49.0191,51.7154,41.8501,31.4787,24.3059,20.9826,19.0402,17.5545,15.4597,293.287
-30.5023,-20.3654,1.07279e+18,50.7597,50.595,54.7151,54.5084,53.2001,51.2072,50.8546,52.788,52.3365,28.4743,294.81
-30.1738,-21.382,1.3539e+18,48.0851,45.749,49.554,51.2289,54.4693,62.1222,82.2913,112.516,95.4303,34.6491,295.509
-30.3784,-21.3464,1.05912e+18,53.2491,55.1522,59.8511,58.1199,53.7539,47.8859,44.348,45.1318,46.6867,27.2292,295.351
-30.5022,-22.8814,1.17101e+18,52.0665,53.0463,58.0336,58.7722,58.7018,58.5577,59.3951,60.6557,56.8231,29.2826,293.051
-30.7737,-23.4168,9.55632e+17,51.5526,51.4125,54.1969,51.6242,46.8051,41.0942,37.8578,39.0953,42.0769,26.3512,295.19
-29.9543,-22.695,9.54838e+17,53.3407,55.1242,58.5828,53.9683,46.1408,38.2287,34.6843,36.0375,39.4034,25.5007,295.238
-29.9869,-21.6582,7.34359e+17,45.1278,44.1058,44.8388,39.2541,32.5844,27.1561,24.8104,25.9434,30.7583,23.0824,292.512
-30.3994,-21.5883,1.11993e+18,75.943,161.518,124.69,47.7724,26.2063,18.3257,14.5786,11.9824,11.2947,12.3709,294.009
-29.5241,-20.389,1.06356e+18,42.2204,37.4461,39.6546,40.3856,42.1532,46.9268,60.0108,81.0747,77.1161,33.3102,296.321
-29.4315,-19.9392,1.04766e+18,50.0907,49.3492,53.3176,52.7345,51.272,49.4242,49.3529,51.6886,52.1862,28.907,296.588
-29.3361,-19.4893,1.12559e+18,88.8955,152.676,122.019,49.8869,26.5131,18.1736,14.4333,11.4202,9.6983,10.9402,296.386
-29.7367,-19.41,9.54405e+17,55.7371,70.1859,75.0083,58.1859,40.5696,30.1203,26.4677,27.7518,32.1925,23.3128,294.391
-29.9374,-19.3704,9.81962e+17,50.1731,49.5178,52.9971,51.3867,48.1321,44.2049,42.5233,44.1758,45.9827,27.1532,292.724
-29.0261,-18.0954,1.00533e+18,46.3467,43.755,46.6207,46.4702,46.4911,47.7047,51.4689,56.1146,55.4486,29.7613,296.732
-29.5471,-17.4593,1.15403e+18,59.5632,67.3212,74.722,70.3229,60.0974,48.7382,41.9834,41.2823,44.6235,27.1824,295.906
-29.2237,-16.9802,9.78161e+17,50.0757,49.5852,52.8271,50.98,47.7876,44.3891,42.4598,43.5426,46.1268,27.7705,293.998
-29.4414,-16.9304,1.12494e+18,52.6155,115.901,142.082,72.0576,34.6744,22.9346,19.1013,18.639,21.088,18.6323,291.686
-28.7112,-16.8105,1.12387e+18,44.1834,39.8812,41.9275,42.0381,43.2371,47.4904,60.2679,86.5172,89.3182,35.9218,296.399
-28.9317,-16.7598,1.09057e+18,48.1858,47.2067,50.9175,51.3142,51.902,53.5886,57.2683,61.2032,58.6488,30.3156,297.091
-28.7829,-17.3538,1.01573e+18,42.7081,38.9251,41.1899,41.4202,42.4523,46.2227,56.3027,70.029,66.4106,31.3628,296.903
-28.9973,-17.3059,1.02631e+18,50.2496,49.9388,53.6038,52.5877,50.4882,48.0737,47.0146,48.4102,49.7015,28.622,295.684
-29.0554,-17.8234,1.34806e+18,46.7266,43.7983,47.2051,48.6846,51.6434,58.7141,78.3259,115.923,108.249,36.4968,296.297
-28.9022,-18.3621,9.70436e+17,44.5061,39.2675,40.9872,40.6494,41.0014,43.6601,51.3754,61.5759,60.9426,30.9583,296.141
-29.3574,-18.7562,9.65392e+17,50.0444,48.9119,52.0634,50.118,46.7444,43.0322,41.5247,43.3233,45.7125,27.3614,294.388
-28.9987,-19.3049,1.00902e+18,50.1438,49.1252,52.6736,51.5041,49.2126,46.4703,45.5354,47.4893,49.399,28.6012,295.947
-29.1997,-19.2647,1.04601e+18,53.4988,55.2829,59.9701,57.5533,52.5677,46.4003,43.0231,44.0499,46.2363,27.4525,296.515
-29.4007,-19.2246,1.12856e+18,49.3299,48.6352,53.0121,53.7075,54.4333,55.9502,59.5437,63.1106,59.5729,30.2128,296.762
-29.2409,-19.7246,1.13797e+18,49.2095,48.146,52.4407,53.2105,54.2077,56.3731,61.0563,65.5259,61.3873,30.6172,296.538
-29.0801,-20.2193,1.06834e+18,46.0854,42.5191,45.3011,45.7795,47.065,50.6714,58.9497,68.2508,64.5483,31.376,296.33
-29.2799,-20.1815,1.0247e+18,44.7322,40.8159,43.3234,43.6598,44.7209,48.0109,55.9444,65.2094,62.6102,30.998,296.428
-29.4797,-20.1438,1.08414e+18,45.4698,41.6515,44.3894,44.9802,46.4807,50.5716,60.7226,73.4548,68.7728,31.9121,296.124
-29.517,-20.6027,9.14574e+17,51.3796,50.6788,53.1369,48.9563,42.6331,36.6373,34.6167,37.2289,41.9323,26.5119,296.292
-29.7582,-21.0305,8.63241e+17,49.3862,47.3914,49.2236,45.5344,40.13,35.139,33.6329,35.1968,38.15,25.1589,294.354
-29.3123,-23.6905,9.00292e+17,53.6918,55.0123,57.3988,50.817,41.5397,33.3999,29.3947,30.866,37.4305,26.2428,295.501
-29.5372,-23.6568,6.07517e+17,46.6093,43.1344,39.3559,30.5016,23.3821,18.4842,16.6542,17.1552,20.4065,18.9342,293.799
-29.112,-21.3793,1.10177e+18,51.4876,51.5197,56.0941,55.8281,54.5936,52.997,52.7587,54.5656,54.3065,29.5226,294.9
-29.2475,-20.0287,9.9697e+17,52.3111,52.8096,56.7181,53.9699,49.1524,43.6567,40.7348,41.8379,44.5421,27.0728,296.415
-28.4555,-19.2448,7.77809e+17,54.0901,65.6432,63.4815,43.9275,30.0265,22.6466,20.0963,18.7104,17.6177,15.7325,295.524
-28.6572,-19.2044,9.89347e+17,50.4713,49.3361,52.6708,50.9888,48.0852,44.7747,43.3461,45.0703,47.6772,28.4333,294.814
-29.061,-19.1237,1.17742e+18,88.1698,165.443,121.513,48.5494,26.7639,19.2932,16.733,15.6204,15.2268,14.5777,296.15
-28.7611,-18.7015,1.04869e+18,49.8562,48.7733,52.4648,51.9774,50.9171,49.8754,50.3786,52.7388,53.1733,29.4415,296.215
-28.6603,-18.2247,9.85437e+17,54.899,57.989,61.9763,56.5082,47.8179,39.7068,35.7301,36.2169,39.7993,26.0267,296.525
-28.6628,-17.1572,1.01053e+18,56.5451,61.0137,65.4009,58.9959,49.0504,39.9169,35.1085,35.6208,40.461,26.8563,296.612
-28.3742,-16.9368,1.05076e+18,50.8324,50.7787,54.6891,53.8588,52.0685,50.0182,49.0211,49.9062,50.3248,28.9408,293.303
-28.5951,-16.8864,8.75855e+17,49.2727,48.219,50.2846,46.4944,41.1218,36.1608,33.7133,35.1249,39.9169,26.6535,294.518
-28.6473,-17.4342,1.01131e+18,47.9892,46.114,49.114,48.5706,47.9206,47.9902,49.8178,52.7721,52.9364,29.4176,296.525
-28.4178,-19.4726,1.03605e+18,79.3762,136.012,101.537,45.6812,26.3009,19.1227,16.2776,14.6206,14.1975,13.8454,295.84
-28.4005,-21.7989,7.07426e+17,41.991,47.1477,49.2831,40.1753,30.8892,24.4532,21.681,22.2068,25.6482,21.1566,294.031
-29.0144,-21.6949,7.63531e+17,48.6753,44.1113,44.0349,38.8376,32.6536,28.0871,26.9207,29.2943,34.6267,24.7426,293.962
-28.676,-22.7467,1.10848e+18,49.4704,47.5383,51.1687,51.5436,51.9844,53.7723,58.1623,63.0209,60.5087,30.9004,296.554
-28.8884,-22.7133,1.01437e+18,58.4236,67.3667,73.521,62.6014,47.1437,35.5679,31.0625,31.9743,35.3592,24.3866,295.807
-28.9308,-23.2396,1.08936e+18,51.5504,51.3331,55.6057,55.2771,53.9315,52.3257,51.8964,53.1598,52.9909,29.3589,296.005
-29.1346,-23.4914,1.09207e+18,51.7982,51.7654,56.0968,55.6949,54.191,52.3581,51.7283,52.9201,52.6933,29.195,295.429
-28.4381,-21.0825,8.76446e+17,50.7557,47.5727,49.1512,45.4227,40.0859,35.3669,34.1119,36.4447,40.7352,26.3736,293.385
-28.6396,-21.0471,7.05661e+17,31.6329,48.784,61.4555,51.5589,35.6096,24.3242,19.9739,17.539,15.9172,14.6133,293.443
-27.5714,-18.9959,6.87778e+17,47.8159,43.1973,41.0841,34.0525,27.9456,23.4417,21.9614,23.7471,29.6335,23.6665,297.095
-27.6724,-18.4832,1.01593e+18,51.8628,52.2623,56.1562,54.0748,50.3115,45.7749,42.9644,43.8646,47.4796,28.9253,297.027
-27.3523,-18.0376,1.11872e+18,49.0116,48.1366,52.0847,52.6036,53.3978,55.1772,58.9079,62.8356,60.6708,31.487,297.693
-27.4491,-17.4766,1.16027e+18,50.3377,50.3368,54.8828,55.6653,56.536,58.083,61.147,64.0701,61.1132,31.4904,297.078
-27.6663,-17.4289,9.12169e+17,50.4408,49.6703,51.9748,48.5559,43.5854,38.5826,35.9215,36.9103,41.2309,27.4126,296.638
-27.5951,-17.1617,1.04398e+18,53.4188,55.2895,59.9064,57.7043,52.8474,46.6649,42.4922,42.9796,46.5792,28.6987,296.956
-27.2856,-18.3024,1.12514e+18,51.7803,52.425,57.2868,57.3058,56.4781,55.119,54.5221,55.5066,55.184,30.4814,297.832
-27.4951,-18.2585,1.04624e+18,51.5387,52.1099,56.3915,55.1553,52.4053,48.6885,46.2057,46.9191,49.527,29.3745,296.154
-27.7046,-18.2145,1.10797e+18,48.322,46.527,49.9621,50.2666,51.1821,53.7647,59.3758,65.481,62.9171,31.7512,296.907
-27.546,-18.7465,1.39879e+18,49.8842,49.5151,54.6676,57.0319,61.1737,69.2221,85.7758,105.354,90.2363,35.4385,297.352
-27.389,-19.2586,9.79535e+17,47.6745,44.9409,47.5361,46.6827,45.8226,45.5707,47.0505,50.3689,52.3524,30.0161,297.095
-27.5919,-19.2183,1.28024e+18,49.2581,46.9136,50.6846,51.808,54.5037,60.8045,75.3253,94.5307,83.7287,34.4265,296.455
-27.4342,-19.7173,9.86733e+17,45.1215,41.2834,43.5758,43.3503,43.7398,45.9122,51.4521,58.4163,58.5735,31.2078,297.29
-28.0754,-20.0561,9.10993e+17,50.8821,82.7175,93.3619,58.9719,35.0921,24.2429,20.0683,17.6987,16.5105,15.2913,294.438
-27.95,-20.9963,9.74342e+17,43.7234,38.3721,40.1958,40.0192,40.5612,43.4578,51.918,63.5969,63.5608,32.0262,296.964
-28.2714,-22.3638,5.0685e+17,42.1581,34.8608,31.2056,24.9354,19.5981,15.9646,14.4106,13.8208,14.2543,14.4163,294.079
-27.8135,-23.2005,1.03781e+18,51.5029,49.3951,52.5219,51.5848,49.7117,48.1581,48.3888,50.7489,52.0512,29.7207,295.14
-27.4266,-22.256,1.04123e+18,49.6357,46.7774,49.6513,49.2313,48.5605,48.9719,51.5342,55.5717,56.0224,30.6776,296.297
-27.3389,-21.7955,9.94877e+17,46.866,41.6525,43.4205,43.1128,43.2111,45.4405,51.483,59.4285,59.8995,31.6044,296.55
-27.8553,-21.2412,9.9834e+17,50.548,49.4125,52.842,51.2785,48.5402,45.3914,43.9425,45.6858,48.6172,28.9926,296.941
-27.1734,-20.9809,8.97311e+17,50.6987,47.9575,49.7783,46.3686,41.2966,36.7596,35.3058,38.0793,43.0358,27.7649,294.633
-27.5735,-20.9091,8.85765e+17,49.7237,47.0248,48.8517,45.4282,40.6551,36.3226,35.0127,37.9896,43.0365,27.613,295.883
-27.2816,-20.5043,1.01419e+18,48.2478,44.6841,47.1876,46.6671,46.4179,47.5091,51.0059,55.7611,56.283,30.8115,296.723
-26.9871,-20.1015,1.10814e+18,48.6966,45.0399,47.6339,47.746,48.6236,51.899,59.7681,69.8268,67.9258,33.113,296.474
-27.1874,-20.0636,1.07219e+18,45.6365,41.7206,44.1227,44.3865,45.5635,49.3888,58.7486,71.3342,69.8343,33.4474,297.278
-27.3876,-20.0258,1.04536e+18,51.4854,51.3102,55.4151,54.0452,51.5316,48.4104,46.6832,48.3208,51.0011,29.6724,297.067
-27.5883,-19.9881,1.29932e+18,50.0815,49.4994,54.5312,56.218,59.3418,65.4492,76.7846,87.6327,76.9174,33.8366,297.345
-27.0926,-19.6178,1.14132e+18,49.7712,48.8979,53.1183,53.7024,54.6165,56.578,60.298,64.1933,61.8263,31.8232,297.861
-27.2942,-19.5788,1.11365e+18,47.4656,44.9404,48.1697,48.5659,49.8139,53.3423,61.0571,69.9109,66.8978,32.6784,297.369
-27.4963,-19.5397,1.08578e+18,50.6961,50.26,54.5138,54.1398,53.3046,52.3349,52.5209,54.5107,54.9153,30.3679,297.451
-26.9937,-19.1634,1.04873e+18,55.07,58.6597,64.245,60.3702,52.5628,44.1095,39.5952,40.4703,44.6313,28.1386,296.898
-27.1977,-19.1229,1.15376e+18,54.8564,58.1157,64.7049,63.8765,60.3136,54.7487,50.2833,49.8584,51.7784,29.964,297.225
-27.4022,-19.0822,1.09915e+18,65.5057,82.2324,89.794,68.5981,46.5876,34.2209,29.7961,30.4966,35.1285,25.0465,297.011
-26.8912,-18.6953,6.75875e+17,50.6143,48.6652,44.4638,34.1059,26.2492,21.5996,19.3836,19.5809,23.1056,20.6072,296.331
-27.0985,-18.653,9.01571e+17,50.3595,49.0883,51.1931,47.6169,42.2057,37.1541,35.4946,37.4202,41.3085,27.1197,296.697
-27.2073,-18.1191,1.13723e+18,56.5276,60.5218,67.155,65.109,59.3423,51.7401,46.2752,45.589,48.5472,29.3002,297.767
-26.4523,-17.7423,1.0491e+18,51.3541,51.4173,55.3436,54.4672,52.3435,49.6645,47.6369,48.0942,49.9661,29.8666,297.62
-27.1046,-17.6016,1.27233e+18,49.4711,49.0308,53.5688,55.2882,58.1701,63.6812,74.0531,84.8924,76.0426,33.8666,297.479
-26.7144,-18.472,6.50495e+17,41.8895,45.9212,46.385,36.6504,27.0714,20.6574,18.2869,18.7201,22.0475,20.1593,294.381
-27.1339,-18.3853,7.08538e+17,59.9963,59.0701,51.1381,36.2005,26.0438,20.1023,17.7556,16.4652,16.0794,15.7793,297.414
-26.9702,-18.9152,1.43182e+18,49.6088,47.8025,51.8069,53.5778,57.3,65.4792,85.4034,119.352,107.453,37.3659,296.711
-27.1763,-18.8737,9.79364e+17,51.8821,51.8438,55.1947,52.4206,47.769,42.6174,39.623,40.8087,45.4142,28.745,297.408
-26.8102,-19.4248,1.32528e+18,50.8262,49.9427,54.5165,56.1604,59.2431,65.7148,78.6313,92.5863,80.7692,34.4521,296.52
-27.013,-19.3851,9.15129e+17,50.7303,49.4705,51.7072,48.158,42.6878,37.6019,35.8579,38.3403,43.2798,27.8405,297.24
-27.2163,-19.3454,1.13529e+18,49.2236,47.788,51.6689,52.1933,53.2588,55.7957,60.8406,66.1253,63.3411,32.0369,297.292
-27.0534,-19.8433,1.11382e+18,46.6421,43.6658,46.6273,47.1883,48.612,52.5706,61.6564,73.0185,70.154,33.4337,297.525
-27.2547,-19.8051,1.02998e+18,46.8153,41.9971,43.9502,43.6506,44.1988,47.1019,54.6765,64.6145,64.0363,32.389,296.514
-26.8919,-20.3313,1.12891e+18,57.3268,63.5928,71.457,67.5588,58.3623,48.2304,42.3859,42.2301,45.6436,28.2032,297.137
-26.7638,-21.2611,1.0834e+18,50.5389,49.5128,53.3791,53.3123,52.6025,52.1286,52.8693,55.369,56.0151,30.9888,297.667
-26.9642,-21.2257,1.06132e+18,51.3844,50.9052,54.9429,54.2232,52.2569,49.8751,48.6853,50.3861,52.7402,30.3022,297.699
-26.7982,-21.7125,1.07794e+18,47.5374,44.3531,47.0595,47.5393,48.3472,51.1534,57.5657,65.3982,64.2084,32.5924,297.265
-27.0001,-21.6778,1.17229e+18,48.5582,46.4348,50.084,51.1582,52.7916,56.778,65.1839,74.9704,70.995,33.5535,297.495
-27.202,-21.6434,9.44393e+17,51.6291,50.9161,53.8079,50.4856,44.7387,39.1695,37.1449,39.4555,43.7434,27.8058,297.206
-26.8305,-22.1731,1.09235e+18,46.9247,43.92,46.653,47.305,48.4073,51.7615,59.2819,68.6541,66.917,33.034,297.58
-27.0349,-22.139,1.15608e+18,52.1838,52.5252,57.4826,57.9307,57.5544,57.0789,57.3742,59.0485,58.1218,31.1741,297.839
-27.2393,-22.1052,1.71495e+18,51.3176,51.5799,57.4945,60.7414,66.7286,79.5239,109.086,157.917,134.932,39.4082,297.535
-26.8619,-22.6474,1.12348e+18,51.4131,51.0841,55.4019,55.7093,55.2147,54.832,55.4706,57.6148,57.3418,31.1361,297.766
-27.0697,-22.6137,1.19445e+18,63.9324,74.7039,84.5795,75.8763,59.5285,45.2446,38.641,39.4736,43.9972,27.8195,297.733
-27.2775,-22.5805,8.81353e+17,51.8029,50.6136,52.3804,47.6597,40.5206,34.2497,31.6078,33.5612,39.2146,26.6867,297.238
-27.5291,-23.0424,9.6508e+17,51.2095,49.7737,52.7436,50.6123,46.5515,42.2484,40.0501,41.5438,45.6901,28.4825,294.929
-26.9236,-23.6579,1.08957e+18,55.1881,57.061,62.0864,60.2757,55.2657,49.265,45.1511,45.1989,48.3296,29.3715,298.173
-27.1415,-23.6249,9.56657e+17,51.8516,51.352,54.3622,51.6035,46.0078,40.1978,37.5987,39.4135,43.9572,28.2999,296.684
-27.5779,-23.5611,1.05596e+18,53.1412,53.9659,58.4511,56.9282,52.9491,48.1471,45.0354,45.5316,48.2913,29.0545,297.361
-26.9548,-24.2071,1.10231e+18,55.389,58.1736,63.777,62.1126,56.6079,49.5841,44.7729,44.9437,48.3247,29.3591,297.394
-27.1796,-24.1744,1.17661e+18,64.4487,75.3575,84.3071,75.1391,58.099,43.2512,36.6346,37.449,42.4997,27.8878,298.033
-27.4044,-24.1425,1.15721e+18,52.411,52.8694,57.7971,58.2526,57.622,57.0394,57.42,58.6935,57.4194,30.8644,297.734
-26.8986,-23.937,1.1436e+18,51.0054,50.0488,54.0074,54.6624,54.8311,55.9317,58.9228,62.6592,61.1391,31.8789,297.253
-27.5627,-23.8408,1.02953e+18,56.7407,59.823,64.4661,59.5067,50.2441,41.0613,36.7862,38.1303,42.8449,27.875,297.785
-26.8127,-23.4111,9.76041e+17,63.8483,70.8022,72.6704,57.7015,40.8516,30.8035,27.036,27.9204,32.6678,24.4908,297.956
-27.0274,-23.378,1.11875e+18,56.9122,60.2219,66.1287,63.703,57.4135,49.9175,44.7446,44.3984,47.8117,29.257,298.002
-27.1467,-22.8482,1.15536e+18,96.6949,171.36,114.578,46.3595,24.3058,16.7359,13.2474,11.2499,11.0625,12.3484,297.362
-26.6414,-22.4403,1.15099e+18,53.8601,55.3307,60.792,60.7112,58.6827,55.4358,52.9345,53.8585,55.0736,30.867,297.418
-26.8472,-22.4065,1.15226e+18,57.0846,61.257,68.1365,66.0984,59.9507,52.0956,46.4139,46.1982,49.732,29.7873,297.501
-27.0531,-22.3731,1.1922e+18,61.0962,68.7141,77.5515,72.9929,62.1161,50.3471,43.1989,42.6045,46.5502,28.9749,297.788
-27.2594,-22.3401,1.12649e+18,49.5119,48.2379,52.2152,52.8551,53.4776,55.272,59.0899,63.5077,61.5328,31.7301,297.819
-26.555,-21.9829,1.11461e+18,46.9422,44.0747,46.9237,47.8099,49.1579,52.872,61.2028,71.6835,69.5081,33.6432,297.721
-26.7579,-21.9486,1.15178e+18,50.5396,49.6921,53.8861,54.6433,55.3318,56.9938,60.2617,64.0373,62.0252,32.061,297.624
-26.9608,-21.9147,1.14696e+18,50.8035,50.0795,54.3818,55.0056,55.4232,56.6272,59.3164,62.6335,60.8856,31.7463,297.393
-27.1642,-21.881,1.11734e+18,53.808,55.1802,60.4338,59.5846,56.6474,52.6478,49.8006,50.509,52.5431,30.1541,297.741
-26.4674,-21.5374,1.30811e+18,47.991,45.2618,48.5642,50.2171,53.1973,59.8322,75.9575,102.76,96.0143,37.1919,297.432
-26.6683,-21.5024,1.10678e+18,54.3075,56.8875,62.6073,61.1261,56.642,50.7624,46.4882,46.9318,50.504,30.087,296.995
