# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
68.3821,-36.4994,1.51211e+18,231.793,nan,nan,236.181,131.727,82.6066,81.0649,83.2631,46.2901,19.5562,265.794
68.1739,-36.3352,9.29206e+17,105.428,nan,nan,105.241,88.4541,68.3643,56.192,50.5553,34.6416,18.0357,261.532
68.2715,-37.6901,1.71081e+18,254.034,nan,nan,261.207,148.098,93.7442,96.1881,100.812,50.2645,19.9305,262.171
68.0694,-37.5205,1.44515e+18,102.673,nan,nan,103.531,103.954,110.257,132.383,136.309,57.5131,20.2984,258.871
67.964,-38.6448,1.09173e+18,98.5154,nan,nan,98.7221,92.5342,84.7206,78.8195,71.1049,41.7532,19.0549,262.016
67.7668,-38.4731,1.81814e+18,249.251,nan,nan,272.226,147.096,96.4595,94.9258,93.5383,48.7772,19.793,260.108
67.9348,-40.9456,1.3829e+18,172.738,nan,nan,178.359,112.355,80.5902,78.7753,78.2488,44.0529,19.5657,266.236
67.7447,-40.7597,1.80346e+18,250.019,nan,nan,272.521,142.517,92.6013,89.7067,87.795,46.5198,19.7422,265.015
68.2624,-39.6104,1.49873e+18,214.239,nan,nan,222.642,130.501,84.3764,78.8839,76.394,43.4208,19.3295,263.779
68.987,-37.7335,1.46478e+18,188.045,nan,nan,189.12,132.956,90.9443,94.5666,103.603,50.5668,19.8014,262.134
68.7826,-37.5566,1.51177e+18,246.37,nan,nan,248.243,135.089,79.4819,79.0344,85.9016,47.5913,19.8152,264.713
68.7329,-36.1581,1.06822e+18,112.738,nan,nan,113.364,97.4701,79.4387,70.6089,63.9636,39.6078,18.7738,261.9
68.521,-35.9924,1.21101e+18,157.642,nan,nan,160.339,109.491,76.1107,68.7353,65.4905,40.3245,18.843,264.181
69.1383,-37.1659,1.31421e+18,143.144,nan,nan,144.135,122.094,93.719,91.7352,91.561,47.9968,19.7513,259.884
68.9306,-36.9906,1.04535e+18,112.352,nan,nan,112.615,98.1682,79.4888,69.9251,63.4071,39.642,18.8657,260.637
68.7228,-36.8186,1.09649e+18,149.86,nan,nan,150.264,101.756,69.0444,62.077,60.0401,38.5262,18.6786,264.278
68.5145,-36.6496,1.15805e+18,117.561,nan,nan,118.11,100.744,84.7696,82.9761,79.8438,44.8529,19.3985,262.779
68.6212,-38.0369,1.26566e+18,175.443,nan,nan,176.98,118.301,78.4496,72.5127,71.2755,42.2575,19.1739,262.407
68.4191,-37.8622,1.22751e+18,125.974,nan,nan,126.766,104.175,85.8825,88.0465,89.732,48.2303,19.8099,261.807
68.4082,-40.2934,1.59552e+18,208.119,nan,nan,217.423,140.098,95.5638,93.1164,91.3657,47.1621,19.702,262.33
67.9665,-45.0064,1.14476e+18,100.441,nan,nan,99.539,90.5391,80.9348,72.9001,65.4016,37.4087,18.5461,262.246
69.1284,-37.9029,9.63916e+17,97.1444,nan,nan,97.1052,89.425,76.6476,68.1354,61.7186,38.7805,18.7388,261.964
69.4904,-36.82,1.11731e+18,137.781,nan,nan,138.01,106.312,76.0495,70.4146,69.1149,41.5069,19.091,263.149
69.2791,-36.643,1.33195e+18,96.9148,nan,nan,97.104,98.969,105.888,121.984,120.62,54.9831,20.2703,261.027
69.4787,-37.5042,8.2651e+17,92.6484,nan,nan,92.6338,78.8324,60.9837,52.4396,50.0481,34.7476,18.2289,263.931
69.2709,-37.3235,1.20052e+18,99.7213,nan,nan,99.7638,96.1612,93.0424,101.155,101.973,50.2748,19.847,262.535
69.171,-38.5755,1.41117e+18,149.677,nan,nan,150.512,133.215,104.096,102.199,99.964,49.697,20.0358,267.003
69.0343,-47.6537,1.64475e+18,100.514,nan,100.856,97.0704,95.826,105.399,132.204,137.099,51.3621,19.9107,275.271
69.0533,-46.4133,1.31691e+18,93.886,nan,93.8614,88.1726,83.5546,86.7439,100.438,101.52,45.4877,19.5476,270.883
68.8702,-46.1754,1.33759e+18,91.3749,nan,nan,86.5677,83.5335,87.953,104.454,110.399,49.0588,20.0213,271.407
68.6863,-45.942,1.23694e+18,105.881,nan,nan,92.8829,77.9345,74.8075,84.3163,90.6608,44.9582,19.7022,269.277
69.0319,-47.1118,1.43291e+18,119.294,nan,120.228,103.463,87.8298,85.7697,95.4459,96.3946,44.301,19.3962,273.388
68.8817,-49.4935,1.79083e+18,145.806,147.443,124.21,99.3767,91.1062,93.7488,105.822,103.53,44.6675,19.107,269.477
69.1926,-47.9325,1.34506e+18,94.5133,nan,94.6428,94.5908,92.8117,90.5135,86.7347,76.4376,38.4684,18.5173,270.14
71.2362,-40.061,9.87119e+17,97.701,nan,nan,nan,85.2311,74.32,76.4914,77.3798,42.1252,19.1295,267.429
71.4184,-38.6992,8.99683e+17,82.7565,nan,nan,nan,74.2829,69.2567,73.6617,75.9418,42.0564,19.1376,265.699
71.5226,-37.9894,9.5747e+17,91.564,nan,nan,nan,81.3896,72.2913,77.4679,82.0897,43.6017,19.12,267.523
71.3944,-39.4432,9.64168e+17,86.7708,nan,nan,nan,79.4875,75.3307,80.185,80.9575,42.9514,19.178,265.36
71.2653,-40.8019,1.09144e+18,95.0012,nan,nan,nan,95.189,93.3372,91.4581,81.0833,42.1738,19.0823,267.077
71.1358,-42.0861,1.20985e+18,100.224,nan,nan,100.036,91.82,88.2034,103.521,110.588,49.2299,19.8556,268.372
70.2823,-48.9694,1.47168e+18,106.288,nan,109.094,103.855,98.5813,95.0849,91.5772,80.1771,39.4407,18.5813,253.502
71.2214,-45.7876,1.37444e+18,195.245,nan,nan,199.198,110.116,74.926,65.8372,60.6627,35.2438,18.1663,260.787
71.4139,-44.6634,1.4583e+18,113.852,nan,nan,115.985,112.526,113.055,128.306,120.47,48.7129,19.5059,253.867
71.4131,-43.245,1.4382e+18,143.693,nan,nan,146.159,130.314,110.441,109.719,98.8822,45.1241,19.2627,263.1
71.2224,-43.0034,9.20382e+17,93.0601,nan,nan,92.5124,85.1853,72.6956,62.6594,55.4699,33.8177,17.9268,267.878
71.0309,-42.7664,1.33598e+18,123.746,nan,nan,125.083,113.679,101.452,106.175,100.236,46.1468,19.4247,267.768
71.5969,-42.0185,1.26485e+18,160.76,nan,nan,160.809,127.78,91.7017,81.787,74.0261,39.66,18.7369,264.163
71.4014,-41.7824,1.19058e+18,118.772,nan,nan,118.81,105.79,90.9753,92.1619,88.3695,43.7758,19.2393,264.068
71.2051,-41.5509,1.23777e+18,97.305,nan,nan,97.3117,97.0401,98.869,111.344,108.399,48.5412,19.7237,266.901
71.9798,-40.9492,1.05303e+18,93.6262,nan,nan,nan,93.9362,91.8845,88.3469,77.5207,40.7063,18.8618,264.004
71.7786,-40.7137,1.18136e+18,138.388,nan,nan,nan,114.77,86.3732,84.6073,83.2551,42.776,19.1312,265.274
71.5772,-40.4833,1.01905e+18,96.9535,nan,nan,nan,88.0614,79.5786,81.7374,80.3727,42.4736,19.138,262.887
71.3751,-40.2575,1.06716e+18,96.2082,nan,nan,nan,94.8741,91.0907,88.3776,78.8581,41.7075,19.0326,263.67
71.9592,-39.311,1.03918e+18,121.153,nan,nan,nan,101.935,77.2112,75.371,75.2112,40.8701,18.8791,265.854
71.7506,-39.087,1.00516e+18,103.688,nan,nan,nan,93.3228,79.292,78.3663,75.9005,41.2689,18.9445,266.529
71.5414,-38.8673,1.04667e+18,102.202,nan,nan,nan,95.3031,84.5522,84.7251,81.1724,42.7988,19.1272,266.183
72.2746,-38.8054,1.03504e+18,99.235,nan,nan,nan,92.7549,83.8638,86.272,84.1026,43.1091,19.1083,266.415
72.0621,-38.5796,9.8903e+17,97.692,nan,nan,nan,91.214,81.3228,79.9161,75.5655,40.9344,18.8794,266.642
71.8494,-38.3588,9.41774e+17,94.0888,nan,nan,nan,85.8898,75.8073,74.7364,72.1103,40.3224,18.8191,266.54
71.6361,-38.1423,9.77638e+17,91.8244,nan,nan,nan,87.185,81.3642,80.8269,75.9145,41.4884,18.9617,267.229
71.9358,-40.079,8.82231e+17,114.199,nan,nan,nan,86.857,62.2871,57.5749,56.6482,34.9529,18.1724,262.148
71.7309,-39.8503,1.04393e+18,93.9953,nan,nan,nan,86.2178,80.6074,87.9723,90.5824,45.4805,19.4681,263.198
71.5254,-39.6261,9.44234e+17,95.2585,nan,nan,nan,89.1919,78.7682,71.827,64.781,37.9596,18.5515,262.023
71.8084,-41.4804,1.25733e+18,179.378,nan,nan,nan,131.193,85.7607,76.1673,70.9431,39.0652,18.6862,264.651
71.61,-41.2445,1.09899e+18,139.853,nan,nan,nan,113.883,81.3905,69.7782,63.2148,36.8366,18.4042,263.328
71.411,-41.0133,1.10381e+18,116.522,nan,nan,nan,104.937,87.3595,81.5662,74.502,40.3496,18.8727,264.627
71.4839,-42.5578,1.20927e+18,134.342,nan,nan,135.016,119.009,94.0799,83.0602,72.6721,39.1702,18.6778,262.784
71.2902,-42.3198,1.35948e+18,94.9281,nan,nan,95.0922,101.581,111.934,131.004,123.462,51.4402,19.9451,266
71.5434,-44.059,1.27781e+18,101.433,nan,nan,102.035,102.995,104.359,110.924,99.9806,44.9803,19.1924,254.402
71.3548,-43.8096,1.20812e+18,121.875,nan,nan,122.866,105.381,89.725,87.5177,80.9362,41.468,18.9775,259.396
71.5911,-45.5311,1.19987e+18,106.163,nan,nan,107.419,101.949,94.3905,89.8294,79.0441,40.2122,18.7645,258.29
71.4063,-45.2692,1.29975e+18,173.709,nan,nan,179.484,117.31,80.0108,66.6878,59.4634,34.9583,18.1009,256.293
71.2212,-45.0129,9.36499e+17,130.287,nan,nan,129.248,86.7817,56.6397,42.9128,37.993,26.5328,16.514,256.414
71.5547,-47.7317,1.70263e+18,112.604,nan,nan,117.759,114.875,124.392,154.175,146.855,52.0284,19.8079,249.24
71.7648,-45.2013,1.40466e+18,133.693,nan,nan,137.898,124.218,108.432,104.613,91.7489,43.1428,19.1035,258.642
72.142,-44.2654,1.16829e+18,115.504,nan,nan,116.174,107.62,93.1917,86.1467,76.2526,39.7271,18.6919,253.845
71.9524,-44.0047,1.63411e+18,236.422,nan,nan,241.473,158.785,102.765,94.1144,86.3536,42.3982,19.0067,256.176
72.3316,-42.999,1.44727e+18,116.349,nan,nan,nan,118.019,118.129,133.438,126.365,50.6066,19.6896,256.342
72.5194,-41.6501,9.77617e+17,106.087,nan,nan,nan,98.3162,81.3304,69.6095,61.0049,35.6311,18.2003,256.534
72.1179,-41.157,1.11138e+18,119.145,nan,nan,nan,110.315,90.9955,82.3871,73.5912,39.659,18.7431,260.456
72.7058,-40.1973,2.17529e+18,88.3261,nan,nan,nan,96.6663,137.605,283.026,345.812,69.0263,19.5753,254.314
72.4981,-39.9549,1.09661e+18,99.6107,nan,nan,nan,96.4291,91.3596,94.5967,89.3867,43.7084,19.144,259.275
72.8117,-39.4396,7.18777e+17,129.944,nan,nan,nan,90.8147,45.7119,31.0913,27.3335,21.7844,15.5449,253.622
72.5999,-39.2006,7.44835e+17,95.2258,nan,nan,nan,77.3886,56.5021,47.4396,44.8234,30.5999,17.4264,262.02
72.3874,-38.9665,1.03613e+18,137.555,nan,nan,nan,116.189,78.7669,67.3707,61.9437,36.6662,18.3361,262.785
72.4754,-40.7488,9.94486e+17,116.892,nan,nan,nan,104.667,80.4904,68.1865,60.5288,35.5315,18.1541,260.691
72.5449,-42.4481,9.93073e+17,110.473,nan,nan,nan,101.684,81.6978,67.6135,58.7093,34.9446,18.1331,251.736
72.3476,-42.193,9.9427e+17,106.222,nan,nan,nan,98.9852,82.4714,70.3578,61.4391,35.8224,18.2405,258.279
72.2166,-43.5545,1.25132e+18,113.461,nan,nan,113.732,109.527,101.699,103.116,93.5861,43.5601,19.0527,254.279
71.8929,-44.585,1.25504e+18,113.438,nan,nan,114.823,111.186,102.287,97.9788,85.3557,41.7773,18.9159,257.679
71.9409,-46.0913,1.59314e+18,121.956,nan,nan,126.693,124.705,126.226,141.657,126.319,48.6651,19.426,243.537
71.6436,-48.4689,2.21746e+18,74.7351,nan,nan,74.3603,88.0431,129.122,276.091,334.892,66.1182,19.6114,238.962
71.4637,-48.1827,1.47112e+18,160.926,nan,nan,161.798,114.368,90.0509,79.2321,69.5665,37.1459,18.294,250.448
72.2982,-46.0332,1.23073e+18,108.893,nan,nan,110.565,107.886,100.217,94.4836,81.357,40.4402,18.7101,236.538
73.7684,-40.635,1.20633e+18,216.98,nan,nan,nan,119.229,67.4732,66.5389,68.0994,36.7503,18.2353,264.027
73.3782,-47.8283,1.03428e+18,116.278,nan,nan,113.367,83.5193,68.4462,65.4947,62.413,35.4977,18.1455,264.76
73.7358,-49.1951,9.59688e+17,115.654,nan,nan,104.17,66.4566,54.4359,54.8619,59.0252,36.6737,18.7483,263.261
73.3996,-51.761,1.24872e+18,150.141,nan,150.131,104.878,74.0938,65.0612,65.2813,69.0057,39.8685,19.1039,270.793
73.2252,-51.4131,1.18348e+18,125.972,nan,nan,99.8132,75.7631,67.4304,67.0783,68.6527,39.1003,18.8845,266.958
73.3931,-53.3682,1.23413e+18,88.8052,nan,83.6256,74.8306,71.9102,75.3559,84.3096,82.0095,40.4703,18.9898,272.543
73.2209,-53.0026,1.13715e+18,96.859,nan,91.1348,72.4172,64.2107,63.8868,69.63,72.1517,39.1743,18.8957,272.207
72.6878,-53.5026,1.38027e+18,98.8815,nan,91.9214,83.1819,79.9569,81.7943,87.0895,81.3203,39.7297,18.6991,273.792
73.2338,-53.7788,1.1806e+18,97.4957,nan,84.0614,68.4931,63.173,64.0555,69.7784,69.9989,37.6478,18.5958,273.544
73.0612,-53.4134,1.28749e+18,100.164,nan,97.9616,88.6213,81.1467,75.1456,71.268,66.8577,36.4432,18.1476,272.658
73.4319,-52.8348,1.04724e+18,100.707,nan,98.4564,80.4249,66.7528,57.6719,53.0674,53.1243,32.6927,17.6247,269.751
73.2585,-52.4758,1.20179e+18,113.183,nan,113.082,93.6339,77.7554,69.4074,65.772,64.0798,36.3054,18.2492,271.414
73.6593,-51.6614,9.40836e+17,92.6909,nan,nan,70.5198,57.4348,55.453,59.0876,60.2975,34.5802,18.1825,265.052
76.0043,-46.2479,7.25153e+17,92.8589,nan,nan,90.0196,59.3155,45.1255,42.5669,45.1366,29.0482,17.0693,256.192
75.3444,-55.6687,1.45992e+18,173.828,nan,173.91,103.037,73.0238,62.1705,59.0062,58.0132,32.8045,17.5291,255.41
76.7712,-46.712,7.93387e+17,95.3232,nan,nan,92.5146,67.5125,51.8129,47.2757,49.0092,29.6736,17.0066,255.174
76.5717,-46.3088,7.84811e+17,126.242,nan,nan,121.559,62.4184,41.8659,38.778,41.1069,26.6889,16.4448,254.453
76.3716,-45.9172,8.44021e+17,148.699,nan,nan,144.065,65.4432,41.4463,38.9782,42.5071,28.0598,16.8972,254.265
76.902,-45.7825,1.16752e+18,91.9918,nan,nan,91.7382,92.5436,100.047,106.876,85.6,38.6832,18.4526,251.05
76.698,-45.3828,1.01562e+18,134.23,nan,nan,132.983,87.5613,64.9242,61.4172,60.5431,33.6166,17.7806,253.191
76.4934,-44.9948,8.11145e+17,110.186,nan,nan,107.825,68.0092,50.0947,47.137,48.4311,29.531,17.0624,254.801
76.7175,-47.7241,7.74209e+17,73.4966,nan,nan,70.3741,62.015,58.5467,57.1555,52.6933,29.4878,16.8656,255.068
75.2467,-57.379,1.45984e+18,96.7879,96.1333,87.5949,80.431,78.9394,83.063,88.0838,77.3476,37.9398,18.6063,267.2
77.0461,-49.6848,9.49563e+17,126.844,nan,nan,121.208,73.0807,55.6597,53.3523,53.3768,31.4948,17.4735,254.165
76.8565,-49.2435,9.20461e+17,135.511,nan,nan,129.617,71.8713,50.0661,46.125,47.958,29.704,17.1441,253.536
77.4816,-48.2943,9.79409e+17,140.366,nan,nan,133.502,73.4748,54.7612,53.6192,53.6275,31.5742,17.4602,253.627
77.2845,-47.8461,9.59407e+17,124.409,nan,nan,120.359,76.7954,59.6519,57.2717,54.8868,31.3503,17.3466,252.046
77.0867,-47.4113,1.24265e+18,181.276,nan,nan,181.64,103.454,72.2206,68.2495,65.2363,35.1097,18.0183,250.724
76.8878,-46.9886,1.00738e+18,126.113,nan,nan,124.14,83.9589,65.1778,62.8485,61.0286,33.73,17.8056,253.178
77.6178,-47.328,8.04433e+17,115.78,nan,nan,108.027,61.6471,44.2497,40.9433,43.3741,27.9056,16.6877,253.442
77.416,-46.8828,1.06277e+18,171.069,nan,nan,166.803,83.72,54.9645,50.1282,51.8481,31.1317,17.297,252.179
77.2136,-46.4514,7.78475e+17,116.045,nan,nan,111.025,63.6984,42.0279,37.0854,41.2627,27.6446,16.7011,254.495
77.0101,-46.0322,8.83394e+17,106.204,nan,nan,103.982,75.5964,58.453,53.705,54.2978,31.6426,17.41,254.931
77.4222,-49.3563,9.6629e+17,134.9,nan,nan,128.298,73.5312,55.4398,52.9602,51.8663,30.6771,17.2556,252.5
77.2295,-48.9006,9.48449e+17,140.965,nan,nan,133.465,71.1064,51.7216,49.7504,50.0412,30.2535,17.2325,253.675
76.8416,-48.0283,1.03813e+18,111.612,nan,nan,110.503,86.9598,72.5677,70.0889,67.9361,36.0937,18.1852,255.568
77.2259,-51.2214,9.38467e+17,106.098,nan,nan,102.58,76.0948,60.5717,55.026,54.3241,31.5189,17.3699,251.434
77.0409,-50.7573,9.24256e+17,120.367,nan,nan,113.408,70.1065,54.4053,51.9159,51.6553,30.5475,17.2426,253.315
76.8552,-50.3063,6.72498e+17,82.0502,nan,nan,74.2438,51.3114,41.4129,38.827,39.0603,24.8128,15.9011,253.059
76.6303,-59.555,1.96093e+18,245.826,nan,281.971,158.516,95.926,74.8873,69.0262,69.8327,37.7354,18.4797,259.12
76.7298,-57.6991,8.71261e+17,102.683,nan,101.015,69.555,50.4069,43.4191,42.7042,45.2459,28.4309,16.8997,262.023
76.565,-57.1946,1.25115e+18,134.212,nan,134.419,97.3478,73.6456,69.389,72.0042,67.6175,35.6046,18.3334,258.869
77.4886,-53.2028,1.10898e+18,162.774,nan,nan,149.376,77.9184,56.2887,52.4124,53.5684,32.0795,17.6091,253.385
77.3091,-52.7081,1.02484e+18,174.151,nan,nan,150.283,65.7797,45.6115,42.6443,45.5882,29.1447,17.068,254.56
77.7392,-51.4653,9.18642e+17,131.198,nan,nan,116.787,64.3527,49.0142,46.6725,47.7746,29.7644,17.1489,254.643
77.5525,-50.9745,8.32949e+17,96.2984,nan,nan,90.4574,66.0154,52.3335,47.5529,48.2161,29.5648,17.0003,253.015
77.3646,-50.4973,1.21334e+18,170.891,nan,nan,170.186,95.0492,67.0956,61.8354,60.7252,34.0874,17.8567,250.168
78.1829,-50.0545,8.8789e+17,114.705,nan,nan,101.092,62.0778,51.546,51.1023,49.3763,29.5662,16.9894,253.739
77.9886,-49.5536,1.30825e+18,182.749,nan,nan,181.528,98.7903,71.5884,67.703,65.3881,35.8335,18.1433,251.653
77.7935,-49.0685,1.0106e+18,106.001,nan,nan,102.181,78.0084,70.1001,70.496,63.1714,33.8634,17.7528,251.565
77.5972,-48.5975,1.00177e+18,145.691,nan,nan,140.484,78.6733,55.3334,50.3216,50.6094,30.4356,17.1759,251.323
78.3247,-49.0496,8.52746e+17,112.858,nan,nan,99.0477,59.9905,48.2477,46.7077,46.7815,28.974,16.87,254.047
78.1256,-48.5512,8.6424e+17,94.789,nan,nan,88.741,67.0139,56.5525,53.6789,52.3239,30.6627,17.1026,252.582
77.9258,-48.0689,1.17477e+18,173.219,nan,nan,169.017,89.4547,63.1807,58.8525,57.9403,33.1542,17.6606,251.067
77.7247,-47.601,1.49685e+18,222.198,nan,nan,229.795,122.034,80.759,73.7793,71.3006,37.8046,18.4534,250.813
78.1166,-51.1684,8.48116e+17,90.217,nan,nan,82.2904,63.5497,55.2331,52.8843,51.1472,30.3014,17.1036,254.309
77.9268,-50.66,8.32124e+17,108.645,nan,nan,98.0515,61.6389,47.7258,44.3192,44.8737,28.1692,16.6792,252.384
77.7363,-50.1673,8.11332e+17,107.036,nan,nan,98.042,61.3934,46.6034,42.8852,43.9422,27.7762,16.587,252.25
77.5444,-49.6886,1.17033e+18,167.627,nan,nan,167.298,94.1005,63.9429,57.0263,57.9204,33.5627,17.7764,251.171
77.7262,-52.5934,9.13882e+17,132.499,nan,nan,113.592,61.6675,48.3366,46.6129,46.47,28.7787,16.94,253.818
77.5435,-52.0925,9.55092e+17,152.289,nan,nan,131.501,62.5261,46.9409,45.6106,46.4339,28.914,16.9917,254.192
77.3596,-51.6052,9.93095e+17,108.873,nan,nan,106.254,80.2151,64.2379,58.7812,58.8963,33.7273,17.816,252.95
77.6987,-54.9081,1.07583e+18,101.434,nan,nan,95.53,79.8258,73.6775,72.9042,67.7159,35.9277,18.185,255.69
77.4873,-56.5906,1.42465e+18,197.672,nan,nan,181.787,98.1672,70.7172,64.9147,65.6935,36.5836,18.412,254.253
77.2733,-58.181,1.27199e+18,168.913,nan,nan,131.737,80.8519,65.0319,62.0174,61.7769,34.9447,18.1756,256.083
77.055,-59.6974,1.17127e+18,152.095,nan,152.186,105.647,69.6946,57.107,54.3587,55.6885,32.9506,17.8322,257.945
76.8945,-59.1566,8.48879e+17,104.938,nan,102.671,68.0439,48.9694,42.0899,40.2971,40.198,25.4501,16.1782,257.016
76.7329,-58.6298,1.09766e+18,166.84,nan,166.488,91.528,54.4861,42.4048,39.337,41.5828,26.506,16.2112,257.27
76.5697,-58.1154,1.13991e+18,131.564,nan,130.578,87.2853,63.9206,56.7352,55.619,54.5024,31.3782,17.4758,258.118
76.8311,-61.1556,1.30936e+18,131.136,nan,132.192,96.4091,76.1089,69.8938,69.5076,65.9222,35.1735,18.1817,259.142
76.6739,-60.6078,1.40824e+18,121.752,nan,121.395,95.4346,81.9534,79.5459,81.9685,75.3473,37.9,18.648,260.71
76.5996,-62.5689,1.19374e+18,97.4137,nan,94.4931,83.5828,72.2242,62.8871,58.4635,57.9553,33.2005,17.7083,267.373
76.445,-62.0131,1.11557e+18,86.3193,85.9975,80.247,73.0468,65.3587,58.3305,54.7893,53.7689,30.6679,17.1014,270.479
76.289,-61.471,1.14811e+18,79.3165,76.8557,72.6761,69.1284,66.0268,63.634,62.0581,57.7726,31.6219,17.3641,271.746
76.3588,-63.9503,1.17368e+18,82.0281,78.0327,66.6613,59.7962,58.177,62.4468,71.8663,72.5385,38.2435,19.0417,273.618
74.9107,-70.752,1.44674e+18,86.0571,77.2765,72.3407,69.4567,69.3178,74.2124,84.7822,82.626,39.5813,18.5486,276.189
74.7591,-70.1153,1.47091e+18,90.5796,84.8125,80.9847,77.6206,75.4558,75.1573,76.1662,70.1097,35.9885,18.0196,275.511
74.605,-69.4935,1.46181e+18,93.4216,84.4515,77.5629,72.7523,70.9527,73.0301,78.5549,74.4443,37.1207,18.2243,274.408
75.1096,-70.1783,1.39451e+18,86.3295,76.9331,71.573,68.4731,67.7542,70.8176,77.833,74.5611,37.1013,18.2084,275.871
74.9589,-69.5489,1.41173e+18,91.3135,82.5761,76.1905,71.5908,69.328,69.9826,73.1134,69.2051,35.8168,18.0585,274.701
76.1311,-66.5433,1.25932e+18,97.1551,85.3731,70.0326,61.5025,57.7813,59.4217,65.9289,67.0173,36.2255,18.4676,274.248
76.4364,-65.3334,1.51971e+18,89.3154,87.039,81.0091,78.1941,80.5542,91.3525,107.697,96.9198,42.5201,19.2735,273.378
76.2861,-64.7479,1.29063e+18,89.7556,85.8102,76.6247,69.8347,66.543,67.6628,71.9946,69.6145,36.4126,18.4807,274.659
76.7298,-64.1041,1.17819e+18,98.4964,nan,93.3335,81.1267,69.707,60.7339,56.4269,55.8863,32.3294,17.5416,264.276
76.5781,-63.5247,9.82012e+17,91.8015,nan,82.8759,67.5068,53.5025,44.2401,41.0133,42.276,26.186,15.9462,268.111
76.4249,-62.9595,1.0962e+18,87.7029,86.7889,78.9787,69.83,61.2715,54.4573,51.7864,51.9391,30.3985,17.1094,272.449
76.27,-62.4069,1.10857e+18,87.2981,84.7196,76.969,67.7955,59.0479,52.0174,49.2569,49.7984,29.6065,16.8741,272.406
76.9706,-63.0768,1.57346e+18,171.765,nan,185.405,127.958,89.0497,73.1509,68.2513,68.2427,37.2734,18.5055,259.217
76.8172,-62.5009,1.22735e+18,113.044,nan,112.445,88.8113,73.335,66.5018,64.6821,62.1559,34.0227,17.938,259.961
76.6625,-61.9393,1.31464e+18,115.053,nan,113.413,91.9015,77.3303,69.5188,66.7284,64.3603,35.061,18.0744,261.698
76.5061,-61.3905,1.38271e+18,93.8287,nan,90.9891,86.347,84.2817,84.8676,85.7241,76.2698,37.4788,18.4681,266.81
77.2492,-61.7732,1.30165e+18,152.639,nan,153.703,106.927,75.5064,67.9765,68.9511,65.6224,35.1635,18.2799,257.695
77.0932,-61.2007,9.99752e+17,124.864,nan,123.734,82.3672,57.8128,49.9036,48.1699,47.533,28.7152,16.9841,257.01
76.9359,-60.6429,1.08238e+18,140.948,nan,139.392,85.5357,58.6452,50.7156,49.1718,48.9224,29.3651,17.1001,257.746
76.777,-60.0981,1.36512e+18,166.451,nan,168.297,100.963,71.1218,63.3622,62.8333,61.0143,33.8412,17.9669,257.741
77.524,-60.4173,1.50397e+18,255.62,nan,nan,171.728,83.1087,61.1528,56.9145,58.4976,34.2431,18.0964,256.613
77.3647,-59.8469,1.1989e+18,162.323,nan,nan,119.8,74.3584,59.2489,56.026,56.4406,33.0602,17.858,255.97
77.204,-59.2916,1.04174e+18,153.833,nan,nan,96.3218,59.2051,48.7832,46.5949,46.8474,28.7158,16.984,256.169
77.0419,-58.7497,1.21888e+18,175.457,nan,nan,114.602,70.2593,57.0384,54.4194,55.0839,32.4226,17.7168,256.315
77.7943,-58.9818,1.17095e+18,148.516,nan,nan,117.813,75.15,62.6878,61.5376,60.5388,34.1659,18.0761,255.704
77.6307,-58.4129,1.10624e+18,172.015,nan,nan,118.042,64.8169,52.6884,50.9561,50.4915,30.4613,17.4401,254.851
77.4659,-57.8596,9.18373e+17,132.361,nan,nan,92.7721,55.5523,46.6731,45.4654,44.8301,27.5996,16.7499,254.579
78.0632,-57.4529,1.07497e+18,139.482,nan,nan,109.864,69.289,57.3237,55.6516,55.4648,32.6535,17.7799,255.751
77.8945,-56.8849,1.04566e+18,137.885,nan,nan,110.249,68.4299,56.277,54.3795,53.5953,31.5549,17.5431,254.211
77.7246,-56.333,1.09781e+18,178.692,nan,nan,132.69,66.209,51.2507,48.7118,48.6075,29.6354,17.1543,253.497
77.5533,-55.7955,1.06045e+18,127.992,nan,nan,112.947,75.4766,61.9201,58.5808,56.7919,32.4847,17.6403,253.214
78.332,-55.8053,1.10132e+18,159.624,nan,nan,124.553,69.6475,52.3609,48.7287,51.289,32.1567,17.7235,255.303
78.1571,-55.2381,9.73399e+17,117.703,nan,nan,99.772,67.3699,55.1192,52.2939,52.6354,31.7779,17.5528,254.958
77.9811,-54.6877,9.50594e+17,142.875,nan,nan,116.473,62.8146,46.2119,42.4458,44.4453,28.4201,16.8256,254.027
78.6015,-54.0076,1.20524e+18,149.553,nan,nan,128.399,81.6076,65.4203,62.2504,62.6173,36.0623,18.3179,255.716
78.4193,-53.4419,8.73077e+17,135.174,nan,nan,96.2482,52.7852,43.0217,41.4529,41.4798,26.5996,16.3726,253.527
78.2361,-52.8938,1.14853e+18,215.423,nan,nan,159.969,65.2971,47.8118,44.9991,45.3368,28.6258,16.8734,252.577
78.8728,-52.0219,1.12869e+18,157.117,nan,nan,121.61,71.133,58.4478,56.8315,56.2194,32.9261,17.7263,255.308
78.6818,-51.4593,9.34262e+17,101.637,nan,nan,87.6408,65.6863,58.7803,57.6376,53.9191,31.0354,17.2366,253.11
