# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.6049,-25.8697,2.00941e+18,98.079,90.7827,81.7682,77.5451,78.2066,87.7099,115.692,154.359,105.655,36.4589,292.449
27.5685,-26.3177,2.0951e+18,101.601,96.213,88.7676,86.4903,88.5721,99.5158,126.575,149.463,92.4614,34.1099,292.52
27.3705,-26.2819,2.01551e+18,107.694,104.388,98.5043,97.2198,98.1163,102.407,107.715,103.355,71.9089,32.4077,292.456
27.5321,-26.7621,2.03147e+18,111.499,109.959,105.941,105.853,105.071,104.06,100.186,90.135,65.0473,31.2722,291.974
27.3346,-26.7257,2.01259e+18,103.609,99.5842,93.0822,91.4276,93.0739,100.882,114.677,117.325,77.114,33.0106,292.907
27.1371,-26.6897,2.1181e+18,100.404,94.9883,87.3915,84.9698,87.3492,99.1277,127.944,157.163,101.223,35.6436,292.735
27.4953,-27.2069,1.99879e+18,102.228,97.7,90.5507,88.3252,89.6198,97.9064,114.775,123.545,79.8208,32.5507,292.742
27.2973,-27.1696,2.03157e+18,105.557,102.191,96.0856,94.7335,96.1271,102.734,112.988,112.817,75.805,32.8709,292.77
27.0993,-27.1329,2.02506e+18,104.64,101.095,94.7998,93.4024,95.2514,102.9,114.792,114.523,75.2127,32.2929,292.922
26.901,-27.0966,2.0844e+18,112.327,111.131,107.236,107.761,108.203,108.399,104.937,94.3306,68.2682,32.1852,292.58
27.4574,-27.656,2.02663e+18,104.803,101.347,95.2367,93.9845,95.5586,103.069,114.744,114.083,74.0838,31.8391,292.811
27.2582,-27.6178,2.0213e+18,111.537,110.238,106.349,106.118,104.731,102.99,98.0749,88.068,64.7334,31.385,292.415
27.0589,-27.5802,2.03702e+18,105.703,102.589,96.789,95.8386,97.5455,104.19,113.515,111.437,74.1727,32.3428,293.139
26.8593,-27.543,2.05125e+18,108.279,105.846,100.65,100.12,101.374,105.614,109.28,103.545,73.0625,32.9184,292.985
27.4181,-28.1137,2.02474e+18,105.098,101.269,94.6523,92.8346,94.1554,101.737,114.231,115.773,75.9613,32.1795,292.37
27.2167,-28.0743,2.01255e+18,105.408,101.785,95.2817,93.5082,94.6942,101.486,112.107,111.685,74.1696,32.1047,292.462
27.0153,-28.0355,2.02938e+18,104.499,101.072,94.8497,93.4629,95.3046,102.922,114.567,115.092,76.5709,32.5996,293.127
26.8135,-27.9974,2.0396e+18,113.384,113.439,110.673,110.897,108.625,103.829,94.5805,82.8586,62.9377,31.4237,292.53
27.3758,-28.584,2.02472e+18,116.171,117.154,115.822,115.777,109.866,99.73,86.0916,74.2774,58.0532,30.256,292.38
26.9668,-28.5032,2.04431e+18,104.869,101.148,94.6416,93.0481,94.9792,103.09,116.358,118.741,78.1689,32.8415,292.764
26.7618,-28.4638,2.0733e+18,116.712,118.747,117.895,118.601,113.966,104.133,89.6525,76.521,59.8997,30.9805,292.631
27.3305,-29.0723,2.00919e+18,111.554,110.765,107.248,106.586,104.273,101.401,95.4525,85.5705,63.6931,31.1484,292.69
26.9133,-28.9882,2.04314e+18,102.258,98.3208,91.6181,89.7826,91.8346,100.962,118.07,127.107,84.8161,33.9551,293.297
26.7042,-28.9475,2.08703e+18,119.299,122.76,123.223,123.845,116.644,102.418,84.6341,71.5011,57.4918,30.6015,292.743
27.0672,-29.5396,2.07736e+18,114.72,115.45,113.485,113.707,110.937,105.787,96.2312,84.0827,63.2963,31.2999,293.022
26.8534,-29.4962,2.07724e+18,103.873,99.6462,92.7391,90.6327,92.5807,101.889,119.583,130.448,88.514,34.8095,292.683
26.6389,-29.4538,2.14621e+18,118.503,121.674,122.117,123.702,119.648,109.714,94.0268,79.1674,60.9734,31.1468,292.978
27.2259,-30.1262,2.06806e+18,110.514,110.561,108.097,108.641,108.121,107.32,102.646,91.7888,66.3641,31.558,292.23
26.7852,-30.0339,2.13415e+18,105.529,102.758,97.4737,96.8025,99.7454,109.467,124.675,127.258,82.7124,33.5081,292.862
26.5642,-29.9895,2.15309e+18,107.68,106.097,101.794,101.772,104.836,112.676,121.393,118.063,80.5483,33.8924,293.305
27.0786,-29.8169,2.07972e+18,108.192,106.529,102.216,101.889,103.155,107.569,111.369,105.75,73.5046,32.5104,292.941
26.6441,-29.729,2.17481e+18,120.187,124.08,125.369,127.38,122.596,110.684,93.0998,77.8732,60.9931,31.4435,293.045
27.4018,-29.3453,1.99193e+18,111.412,110.639,107.04,106.065,103.264,99.8595,93.5135,83.7898,62.7579,30.9464,292.675
26.9797,-29.2593,2.07768e+18,104.665,101.418,95.4641,94.1954,96.3018,104.716,118.711,122.936,81.8361,33.6305,293.159
26.7682,-29.2176,2.07675e+18,112.427,112.536,109.901,110.205,109.326,107.387,101.021,89.5046,66.0611,31.8872,292.872
27.2975,-28.8136,2.02761e+18,104.513,101.013,94.7051,93.0683,94.4677,101.709,113.865,116.436,77.1309,32.6251,292.855
27.0911,-28.7727,2.04687e+18,108.998,107.341,103.029,102.723,103.184,105.605,106.328,98.5302,69.3978,31.9157,292.628
26.8843,-28.7326,2.05777e+18,109.554,108.231,104.2,104.111,104.676,106.652,106.159,97.4503,69.2534,32.0718,292.721
27.6022,-28.3859,2.03368e+18,107.551,104.972,99.8251,99.0239,99.5885,103.664,108.415,103.985,71.891,32.1647,292.421
27.1967,-28.3063,2.04221e+18,106.951,104.133,98.6345,97.6942,98.9383,104.508,111.727,108.181,72.7765,32.1254,292.498
26.9936,-28.2674,2.05769e+18,115.185,115.427,112.965,113.1,110.08,104.209,93.9721,81.9054,62.1492,31.1686,292.869
27.6977,-27.9317,2.03593e+18,106.049,102.999,97.3498,96.3643,97.4899,103.355,112.06,110.647,74.1768,32.2578,292.821
27.4976,-27.8927,2.03084e+18,109.399,107.308,102.698,102.21,102.051,103.802,104.299,97.0533,68.6538,31.8024,292.693
27.0969,-27.8166,2.1096e+18,117.157,118,116.589,118.164,115.335,108.155,95.7608,81.9623,61.7988,31.0347,292.632
27.7913,-27.4877,2.02994e+18,101.819,98.0344,91.4916,89.9837,91.7576,100.619,118.43,127.123,79.7071,32.2957,293.087
27.5929,-27.4498,2.04308e+18,108.533,106.091,101.158,100.712,101.323,104.89,108.163,101.957,70.6609,31.9748,292.658
27.3945,-27.4125,2.08269e+18,107.947,105.348,100.325,100.111,101.727,107.357,114.04,110.14,75.1994,32.8171,292.586
27.1957,-27.3756,2.09933e+18,120.161,121.199,119.757,120.49,115.252,104.724,89.8893,76.6609,59.2944,30.6362,292.711
27.8725,-27.1249,2.03567e+18,116.501,117.103,115.488,115.932,110.773,101.064,87.6526,75.4936,58.1681,30.0536,291.932
27.6748,-27.0877,2.04789e+18,105.455,102.103,96.1981,95.1738,96.8483,104.141,116.093,116.01,74.7048,31.8396,292.798
27.4771,-27.051,2.03059e+18,107.477,104.457,98.8655,97.8551,98.7051,103.375,109.198,105.289,72.8261,32.4222,292.457
27.279,-27.0148,2.02235e+18,110.737,108.712,104.003,103.401,102.931,103.234,101.287,92.5294,66.8535,31.7116,292.554
27.7667,-26.6506,2.03781e+18,107.896,104.882,99.3754,98.4841,99.4368,103.974,109.728,105.366,72.1476,32.1143,292.59
27.5692,-26.6146,2.1047e+18,112.223,110.974,107.516,108.571,109.377,110.159,107.818,97.0951,68.1081,31.6854,291.993
27.3712,-26.579,2.10233e+18,108.588,105.898,100.817,100.717,103.038,109.535,117.608,112.259,73.366,32.0891,292.756
27.8573,-26.2116,2.09593e+18,119.48,120.654,119.318,120.449,115.808,105.098,90.1522,76.5989,58.4202,30.139,291.83
27.659,-26.1761,2.07637e+18,109.052,106.182,100.916,100.412,101.911,106.782,112.69,107.834,73.4952,32.4343,292.014
27.4603,-26.141,2.05207e+18,108.559,105.547,100.015,99.1511,100.422,105.04,110.607,105.885,72.9568,32.5174,292.356
27.7477,-25.7315,2.07383e+18,99.9944,93.6568,85.67,82.8042,84.7557,96.1163,126.023,155.23,95.8354,34.4287,292.441
28.2405,-25.3462,2.07493e+18,118.812,118.49,114.792,114.208,110.893,104.139,93.7188,81.252,60.0252,30.1569,292.235
28.467,-25.1329,2.06541e+18,107.724,103.96,98.0465,97.0646,98.9828,105.9,116.809,113.979,72.1894,31.0692,292.21
28.2625,-25.0978,2.0723e+18,109.015,105.719,100.071,99.1946,100.77,106.2,114.18,110.238,72.1837,31.6151,292.462
28.4294,-25.6041,2.05254e+18,104.73,100.316,93.8737,92.3734,94.2795,102.503,118.724,124.326,77.8678,31.774,292.368
28.228,-25.5687,2.08521e+18,108.207,104.777,99.0944,98.3611,100.415,107.379,118.004,114.625,72.8371,31.379,292.111
27.8249,-25.4988,2.08768e+18,105.403,100.666,93.9849,92.3596,94.6887,104.37,123.819,130.191,80.2675,32.4161,292.089
28.3911,-26.0628,2.03636e+18,106.72,102.717,96.2829,94.5319,95.4782,101.683,113.11,114.568,75.4445,32.2103,291.937
28.1919,-26.027,2.0631e+18,108.734,105.57,100.002,99.1129,100.223,105.069,112.012,108.641,73.4134,32.0601,291.82
27.7931,-25.9564,2.09072e+18,99.1454,93.2709,85.6884,83.272,85.6764,97.8103,128.983,158.336,95.9383,34.4815,292.62
27.7603,-26.4063,2.0803e+18,111.578,109.632,105.296,105.424,106.008,107.625,107.501,98.6586,68.7167,31.6709,292.373
28.3175,-26.9617,2.05684e+18,106.934,103.696,97.974,97.0134,98.1716,104.017,113.343,112.898,75.7742,32.248,292.456
27.9224,-26.8882,2.06899e+18,111.683,110.119,106.34,106.745,106.624,106.843,104.689,94.9574,66.8652,31.2531,292.148
27.7246,-26.852,2.08139e+18,106.218,102.925,97.1861,96.4645,98.7639,107.017,119.784,118.569,75.3308,31.9186,292.619
28.2803,-27.4097,2.04359e+18,99.7118,94.4619,86.3298,83.4543,84.7431,94.9217,121.944,148.339,91.3524,33.2724,292.739
27.8844,-27.3346,2.14376e+18,99.3948,94.3998,86.4092,83.5403,85.2453,96.9417,129.721,169.968,106.335,35.8704,292.866
27.6861,-27.2978,2.10197e+18,110.805,108.982,105.029,105.695,106.81,109.829,111.09,102.172,70.113,31.8083,292.725
28.2418,-27.8621,2.03252e+18,107.731,104.937,99.5949,98.6821,99.0407,103.005,108.355,104.801,71.9473,31.7297,292.159
28.0426,-27.8233,2.05128e+18,109.569,107.459,103.05,102.885,103.004,105.21,106.689,99.673,69.1132,31.4855,292.557
27.8434,-27.785,2.11026e+18,112.665,111.683,108.902,110.248,110.207,110.044,106.661,95.8732,67.4196,31.3421,292.45
27.6438,-27.7473,2.11366e+18,116.181,115.955,113.965,115.377,113.428,108.997,100.096,87.2171,63.4009,30.8884,292.758
28.2016,-28.323,2.05505e+18,101.549,97.7696,91.0542,89.443,91.3521,100.971,121.483,133.53,82.9993,32.333,292.98
28.0003,-28.2829,2.07221e+18,105.372,102.424,96.8903,96.1991,98.0783,105.736,118.237,118.789,75.7558,31.6532,292.954
27.7989,-28.2435,2.07747e+18,104.252,100.731,94.5839,93.4743,95.5525,104.675,121.549,126.471,78.992,32.2847,292.741
27.5971,-28.2048,2.06782e+18,109.007,106.939,102.535,102.498,103.239,106.64,109.365,102.906,71.5131,32.1179,292.633
28.1589,-28.7967,2.03083e+18,104.796,101.398,95.1947,93.69,94.968,102.141,114.314,116.021,75.3449,31.5703,292.685
27.9545,-28.7552,2.04964e+18,102.197,97.6491,90.245,87.9686,89.5583,99.2397,120.622,134.89,84.8738,32.855,292.661
27.75,-28.7145,2.06993e+18,110.026,108.527,104.846,105.184,105.374,107.045,106.766,98.3059,69.0167,31.6235,292.368
27.5451,-28.6745,2.0749e+18,108.737,106.789,102.519,102.578,103.582,107.499,110.938,104.287,71.0451,31.745,292.445
28.1128,-29.2884,2.07198e+18,110.381,108.983,105.451,105.744,105.711,107.002,106.41,97.8088,68.0232,31.1045,292.538
27.9042,-29.2452,2.06962e+18,112.494,112.539,110.652,111.678,109.818,106.414,99.2062,87.6061,63.7121,30.7311,292.137
27.6957,-29.2029,2.08998e+18,107.241,104.857,100.062,99.7992,101.49,107.796,115.942,112.866,74.98,32.0498,292.654
27.4866,-29.1614,2.09273e+18,114.09,115.293,114.803,116.783,114.116,107.923,96.7695,83.3369,61.8505,30.7334,292.133
28.0624,-29.8038,2.07218e+18,106.339,103.591,98.3863,97.7009,99.3262,106.11,115.66,114.076,75.2167,31.8768,292.687
27.8487,-29.7586,2.0822e+18,108.212,106.283,101.973,101.856,102.961,107.49,112.261,107.117,72.6632,31.7425,292.883
27.4205,-29.6712,2.0929e+18,112.376,112.233,109.843,110.568,109.791,108.577,103.449,92.2078,66.1621,31.3438,292.864
28.006,-30.3496,2.07925e+18,103.997,100.865,95.1609,93.9336,95.5631,103.723,118.624,125.126,82.9091,33.0527,293.211
27.5655,-30.2557,2.09682e+18,110.952,110.283,107.25,107.713,107.863,109.076,107.467,97.8046,68.6178,31.5232,292.958
27.3446,-30.2104,2.08546e+18,112.247,112.52,110.283,110.9,109.819,107.846,101.847,90.4596,65.6884,31.3869,292.698
28.0753,-30.0839,2.08891e+18,104.625,101.491,95.8301,94.758,96.4775,104.767,119.555,124.961,81.9086,32.7708,292.959
27.8585,-30.0375,2.13727e+18,113.755,114.051,112.461,114.038,113.372,111.639,105.694,93.612,66.4875,31.106,292.831
27.6416,-29.9923,2.10345e+18,113.505,114.095,112.592,113.847,112.333,109.029,101.114,88.6217,64.4295,31.0262,292.623
27.4241,-29.948,2.11123e+18,111.83,111.495,108.918,109.775,109.826,110.371,107.412,96.4416,67.7458,31.4756,292.996
28.1833,-29.5634,2.06762e+18,109.244,107.489,103.427,103.331,103.691,106.46,108.673,101.924,69.382,31.0956,292.71
27.9724,-29.5192,2.13564e+18,116.328,118.602,119.788,122.925,119.248,110,95.613,81.1024,60.3843,30.163,292.053
27.7614,-29.4759,2.07077e+18,108.456,106.591,102.347,102.241,103.114,107.052,110.707,104.295,70.8408,31.5171,292.475
27.5499,-29.4335,2.11248e+18,116.449,118.896,119.947,122.511,117.976,107.774,92.3939,78.1476,59.4066,30.3026,292.206
28.2861,-29.0701,2.06613e+18,106.533,103.448,97.751,96.6855,98.0352,104.84,115.634,115.574,75.2125,31.5324,292.26
28.0799,-29.0277,2.09535e+18,111.961,111.269,108.796,109.978,109.512,108.87,105.002,94.2696,66.5364,31.0359,292.307
27.8736,-28.9861,2.07066e+18,107.26,104.761,99.8395,99.4585,100.926,106.81,114.355,110.143,72.4964,31.4808,292.581
27.6669,-28.9453,2.10167e+18,113.912,114.232,112.905,114.693,113.028,108.949,100.258,87.4322,63.6631,30.882,292.302
28.3853,-28.5975,2.07968e+18,101.55,97.3191,90.2015,88.2281,90.0272,100.148,123.587,141.988,88.2068,32.9467,292.832
28.1827,-28.5566,2.0809e+18,116.544,116.73,115.384,116.42,112.592,105.237,93.9009,81.2424,60.4169,30.0869,292.455
27.98,-28.5164,2.0792e+18,101.929,97.983,91.2655,89.643,91.7323,102.029,124.118,137.46,85.1524,32.8128,292.906
27.7769,-28.477,2.12275e+18,114.283,114.893,114.221,116.852,115.434,110.833,101.215,87.7107,63.572,30.8118,292.032
28.4815,-28.14,2.07238e+18,102.748,97.3843,88.8286,85.6817,86.8045,96.8941,122.949,146.634,89.6573,32.8964,292.296
28.2815,-28.1004,2.04539e+18,109.248,107.107,102.676,102.425,102.468,104.715,106.46,99.6994,68.9277,31.2503,292.3
28.0814,-28.0615,2.0938e+18,110.993,109.415,105.865,106.566,107.006,108.827,108.804,99.8067,68.8305,31.3484,292.562
27.8809,-28.0231,2.12533e+18,115.473,115.419,114.004,116.108,114.638,110.424,101.599,88.5196,63.816,30.7849,292.408
28.5757,-27.6928,2.00744e+18,103.579,99.7334,93.1393,91.4397,92.5499,99.9707,113.952,117.508,75.442,31.6173,292.759
28.3773,-27.6543,2.05442e+18,109.708,107.801,103.668,103.725,103.697,105.399,106.305,99.0771,68.5464,31.1584,291.827
28.1789,-27.6164,2.05215e+18,105.469,102.009,95.9185,94.7303,96.265,103.905,116.97,117.943,74.9894,31.4821,292.522
27.9802,-27.579,2.10529e+18,107.167,104.236,98.9757,98.8067,101.087,108.941,120.51,118.259,74.8692,31.5668,292.322
28.6573,-27.3274,2.0483e+18,99.2454,93.8865,85.8286,83.1524,84.537,94.896,123.104,151.426,91.3448,32.8802,292.753
28.4596,-27.2896,2.06378e+18,97.7295,92.4598,84.5536,82.1392,83.959,95.0035,125.489,158.415,95.3233,33.6897,292.964
28.262,-27.2524,2.07679e+18,103.309,99.2428,92.6093,91.1824,93.3181,103.281,124.114,133.264,79.9854,31.8977,292.699
28.7505,-26.8866,2.07703e+18,106.157,102.754,97.0724,96.3857,98.1247,105.416,118.395,119.682,75.4606,31.3494,292.598
28.5529,-26.8497,2.08685e+18,117.18,117.553,115.878,116.79,113.062,105.454,94.0274,81.4455,60.084,29.8848,292.037
28.3553,-26.8131,2.09536e+18,112.019,110.776,107.46,108.384,108.579,108.946,106.901,96.7459,67.0492,30.9717,291.885
28.534,-25.9234,2.07065e+18,108.084,104.694,98.9973,98.0572,99.3391,105.022,114.236,112.982,74.8135,32.0403,292.102
28.3337,-25.8881,2.11184e+18,105.956,101.588,95.2103,94.0016,96.3621,106.056,125.755,132.132,79.3618,31.9116,292.03
29.0272,-25.5356,2.05888e+18,107.741,103.789,97.6601,96.3814,97.7883,104.461,115.949,114.817,72.3763,30.7958,291.541
28.8246,-25.5,2.09198e+18,113.083,111.431,107.19,107.339,107.477,108.008,106.769,97.2261,66.6582,30.6833,291.694
28.622,-25.4647,2.11707e+18,108.966,105.715,100.294,99.938,102.273,109.559,120.613,117.317,73.5266,31.1238,291.775
28.419,-25.4296,2.10382e+18,113.957,112.294,107.987,108.109,108.374,108.858,107.202,97.0874,66.9201,31.0103,292.211
29.1219,-25.061,2.08916e+18,112.866,110.937,106.447,106.489,106.86,108.026,107.683,98.1812,66.4816,30.4447,291.516
28.9157,-25.0256,2.06259e+18,103.435,98.1871,91.3701,89.4858,91.234,100.433,121.777,135.04,82.9484,32.103,292.118
28.7095,-24.9904,2.12005e+18,116.037,115.101,111.292,111.831,111.579,109.922,104.854,92.8078,64.5649,30.4839,291.851
28.5029,-24.9554,2.09702e+18,109.756,106.615,101.223,100.769,102.776,108.744,116.883,111.229,71.0209,31.0428,292.177
29.3832,-23.7708,2.0802e+18,108.159,103.534,97.3702,96.1296,97.7875,104.995,117.724,119.553,76.1494,31.4018,291.614
29.2944,-24.8292,2.18322e+18,94.7831,86.1086,77.8635,74.9001,76.3681,87.6714,130.108,213.017,131.181,34.6918,292.201
28.8773,-24.7586,2.12261e+18,113.418,111.523,107.109,107.424,108.533,110.596,111.169,101.663,68.3737,30.9233,291.62
28.6684,-24.7235,2.12587e+18,108.623,104.864,99.1134,98.5235,101.123,109.539,123.541,122.236,75.2196,31.362,291.939
29.2536,-25.3208,2.06372e+18,106.562,102.042,95.6196,94.1957,95.8403,103.655,118.458,121.58,75.4956,30.9047,291.649
29.0491,-25.2852,2.07091e+18,109.161,105.801,100.169,99.2873,100.416,105.369,113.153,110.349,72.429,31.3787,291.711
28.8447,-25.2499,2.11262e+18,110.679,107.96,102.93,102.772,104.381,109.12,115.305,110.044,72.2649,31.4812,291.92
28.6102,-25.6886,2.12059e+18,113.051,111.346,107.256,107.841,108.781,110.649,110.77,100.794,68.1137,30.9956,292.019
28.7439,-26.6391,2.09915e+18,108.029,105.077,99.7917,99.3414,100.913,107.073,116.869,115.942,76.1498,31.9946,292.471
29.1024,-27.1633,2.05506e+18,97.0224,91.247,83.2396,80.8665,82.6619,93.5957,125.271,161.597,95.3922,33.067,292.838
28.9049,-27.1258,2.09019e+18,108.825,106.266,101.473,101.411,102.609,107.447,114.078,109.862,72.6585,31.3136,292.481
28.7075,-27.0887,2.06816e+18,105.931,102.315,96.2541,95.1461,96.7427,104.413,118.024,119.826,76.4898,31.8952,292.396
28.5096,-27.0521,2.11541e+18,115.726,115.581,113.631,115.188,113.571,109.316,100.965,88.2201,62.9567,30.2942,292.173
29.0646,-27.6147,2.04732e+18,103.204,99.0347,92.4035,90.9599,92.4805,100.953,119.013,128.43,79.3399,31.3856,292.658
28.8666,-27.5763,2.06782e+18,109.398,107.168,102.665,102.563,102.946,106.029,109.603,103.702,69.8394,31.0053,292.383
28.6688,-27.5384,2.07875e+18,104.961,101.576,95.6981,94.8266,96.5896,104.711,119.865,123.903,78.1155,32.0032,292.749
28.4705,-27.501,2.09616e+18,107.619,104.902,99.7952,99.4937,100.964,107.06,116.41,115.325,76.2084,32.1708,292.513
29.0257,-28.0705,2.02918e+18,108.471,105.89,100.862,100.086,99.9931,102.811,106.579,101.819,69.2495,30.787,292.357
28.8265,-28.031,2.10837e+18,103.842,99.675,92.9379,91.5229,93.5722,103.819,126.552,139.489,82.8678,31.6302,292.556
28.6274,-27.9922,2.06583e+18,110.67,108.91,105.011,105.139,104.868,105.948,105.96,98.2347,67.9829,30.8909,292.474
28.9847,-28.5347,2.03849e+18,100.852,96.0595,88.4047,86.1483,87.6082,97.1379,120.588,139.743,85.3381,32.1733,292.873
28.7834,-28.494,2.06543e+18,105.956,102.62,96.5942,95.3912,96.8258,104.201,117.193,119.184,75.5615,31.0902,292.468
28.5821,-28.454,2.07387e+18,106.72,103.902,98.6612,98.179,99.7265,106.327,116.515,114.52,72.9788,30.9062,292.714
28.3804,-28.4146,2.08537e+18,107.074,104.355,99.2576,98.9638,100.705,107.374,117.191,114.631,73.3978,31.1426,292.543
28.9416,-29.0121,2.06204e+18,107.023,104.258,99.0345,98.3923,99.536,105.384,114.349,111.82,71.6385,30.5423,292.741
28.7373,-28.9699,2.11508e+18,111.931,110.806,108.016,109.117,109.249,110.119,108.747,99.0484,67.9693,30.7389,292.595
28.5329,-28.9285,2.11404e+18,116.027,116.376,115.551,117.332,114.477,108.403,98.1715,85.3521,62.0059,30.0672,292.447
28.328,-28.8878,2.09889e+18,106.595,103.888,98.7903,98.4552,100.41,107.746,118.898,118.288,76.0482,31.5933,292.756
28.8956,-29.5076,2.07875e+18,103.372,99.0929,91.7953,89.5497,90.8991,100.12,121.32,137.258,86.2003,32.4178,292.684
28.6871,-29.4637,2.11662e+18,111.146,110.097,107.322,108.415,108.81,110.337,109.964,100.878,68.7694,30.812,292.396
28.4786,-29.4206,2.11295e+18,108.03,105.76,101.282,101.382,103.129,109.279,117.449,114.211,74.4465,31.374,292.605
28.2696,-29.3784,2.10455e+18,108.062,105.836,101.356,101.383,102.983,108.803,116.259,112.509,73.9994,31.496,292.417
28.8434,-30.0265,2.1121e+18,109.728,108.215,104.67,105.165,106.055,109.668,112.996,106.322,70.8773,30.7733,292.553
28.6298,-29.9805,2.12029e+18,106.29,103.572,98.4731,97.937,99.7343,107.574,121.085,124.211,79.52,31.987,292.892
28.416,-29.9355,2.12716e+18,107.135,104.697,99.941,99.7006,101.569,108.999,120.501,120.771,78.2573,31.9685,292.674
28.2017,-29.8915,2.14334e+18,109.847,108.455,105.018,105.794,107.353,112.106,116.694,110.306,73.129,31.5708,292.959
28.7864,-30.5764,2.09574e+18,106.005,102.862,97.145,95.858,97.1836,104.66,118.366,123.532,80.9238,32.1744,292.665
28.5663,-30.5279,2.15656e+18,117.336,118.804,118.904,120.997,117.897,110.993,99.4047,85.5178,62.5526,30.2639,292.908
28.3461,-30.4807,2.13969e+18,109.431,108.023,104.535,105.211,106.95,112.088,117.09,110.448,72.9863,31.4728,293.012
28.1252,-30.4346,2.15503e+18,112.601,112.613,110.851,112.531,112.967,113.536,110.558,99.2009,68.497,31.1183,292.871
28.8559,-30.3088,2.0921e+18,105.822,102.787,97.2316,96.2163,97.7609,105.353,118.449,122.118,79.2913,31.8862,292.868
28.6392,-30.2615,2.10838e+18,110.194,108.933,105.579,106.074,106.679,109.392,111.098,103.634,70.2434,30.9133,292.674
28.4224,-30.2154,2.1292e+18,108.797,107.066,103.203,103.637,105.36,110.988,117.325,112.004,73.692,31.4317,293.109
28.205,-30.1704,2.12435e+18,112.604,112.244,109.916,111.012,110.82,110.813,107.648,96.7646,67.2118,30.9082,292.929
28.9656,-29.7848,2.09645e+18,114.237,114.762,113.892,115.399,112.71,107.574,98.5618,86.1271,62.0283,29.7349,292.246
28.7548,-29.7398,2.11058e+18,108.771,106.808,102.697,102.905,104.212,109.199,115.284,110.689,72.8179,31.0257,292.456
28.5439,-29.6957,2.11906e+18,105.378,102.249,96.6574,95.8489,97.8899,106.863,123.403,128.856,81.0993,32.0848,292.791
28.3324,-29.6525,2.12935e+18,118.327,120.486,121.611,124.119,118.93,107.804,92.0384,77.945,58.8644,29.7225,292.371
29.0685,-29.2877,2.10043e+18,100.222,95.3326,87.5691,85.5261,87.4654,98.058,124.852,153.666,97.6065,33.7527,293.039
28.8623,-29.2445,2.09233e+18,109.837,108.087,104.275,104.533,104.992,107.843,110.467,104.054,70.5143,31.0547,292.535
28.6561,-29.2022,2.09839e+18,105.524,102.073,95.9935,94.8199,96.6833,105.538,122.122,127.085,78.94,31.5491,292.534
28.4494,-29.1607,2.12979e+18,114.645,115.287,114.945,117.613,115.875,110.95,101.335,87.784,62.9838,30.2307,292.136
29.1686,-28.8117,2.0662e+18,106.196,103,97.3183,96.4603,97.9258,104.962,116.904,117.147,73.6355,30.5138,292.688
28.966,-28.7701,2.10827e+18,110.268,108.547,104.842,105.355,106.029,109.01,111.792,105.252,71.02,31.0321,292.763
28.7634,-28.7293,2.10005e+18,105.297,102.209,96.5787,95.8538,97.7791,106.176,121.981,126.215,77.7374,31.3936,292.84
28.5603,-28.6891,2.13043e+18,111.528,110.176,107.135,108.31,109.062,111.218,111.812,103.122,70.1345,31.1824,292.789
29.2651,-28.3508,2.05524e+18,105.779,102.368,96.4487,95.3673,96.6643,103.623,115.887,117.254,74.9618,31.3077,292.694
29.0651,-28.3105,2.06147e+18,100.632,95.851,88.179,85.8433,87.2794,97.2988,123.094,146.203,88.3292,32.2452,292.884
28.8651,-28.271,2.0974e+18,108.168,105.501,100.478,100.092,101.313,107.005,115.963,114.467,74.7353,31.6267,292.034
28.6647,-28.2319,2.06208e+18,108.749,106.419,101.793,101.514,101.978,105.415,109.556,104.645,71.212,31.299,292.431
29.3599,-27.9004,2.05331e+18,104.414,100.802,94.71,93.5648,95.0484,102.914,117.911,122.056,76.552,31.2031,292.898
29.1616,-27.8612,2.05558e+18,107.964,105.263,100.145,99.5236,100.05,104.348,110.894,107.93,72.0766,31.0557,292.551
28.9633,-27.8227,2.10119e+18,109.177,106.958,102.552,102.724,103.766,108.15,113.879,109.384,72.7874,31.2895,292.278
28.7645,-27.7847,2.10231e+18,106.638,103.753,98.5958,98.4726,100.569,108.141,120.169,119.276,75.2255,31.377,292.782
29.4419,-27.5322,2.06125e+18,103.165,98.46,91.4246,89.6911,91.3043,100.634,122.629,135.584,79.3667,30.7866,292.511
29.2443,-27.4939,2.06575e+18,105.505,101.701,95.4497,94.1697,95.5175,103.283,118.223,122.364,77.3931,31.6115,292.394
29.0467,-27.4561,2.12067e+18,111.152,109.636,106.143,107.093,107.87,110.401,112.273,104.153,69.4391,30.796,292.123
28.8487,-27.4187,2.06859e+18,101.028,96.4874,89.3796,87.5893,89.3458,99.3416,123.822,143.159,86.3002,32.2037,292.786
29.1395,-27.0133,2.12312e+18,102.208,97.2664,90.2828,88.7883,90.9417,102.061,130.417,152.136,87.5665,31.9264,292.538
28.9416,-26.9766,2.07567e+18,103.948,99.4418,92.617,91.0048,92.7912,102.176,123.316,134.385,79.589,31.2745,292.362
29.6271,-26.6417,2.06724e+18,108.337,105.241,99.8304,99.139,100.09,104.973,112.896,110.561,72.5555,30.8341,292.149
