# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
4.50167,-20.171,1.82692e+18,87.4575,85.1571,92.8407,86.0055,82.5661,84.3442,88.3023,102.117,105.069,50.9483,301.299
4.28146,-20.1389,1.8329e+18,84.3675,82.6654,90.7471,85.1704,82.2485,84.5701,89.4719,105.899,111.588,52.0564,302.742
4.46198,-20.6476,1.834e+18,94.5838,99.7895,115.446,106.945,96.9925,88.3086,75.8533,69.7477,70.4221,44.1027,303.023
4.24811,-20.6164,1.83682e+18,89.6204,91.2995,102.849,96.6207,91.3635,89.5158,85.764,86.5875,85.5149,47.4932,303.16
4.03383,-20.5852,1.90177e+18,95.0425,101.796,118.574,111.701,101.964,93.3572,80.5852,73.7368,72.8312,44.6481,303.074
4.63307,-21.1285,1.80862e+18,91.6117,93.086,105.127,97.5116,91.1196,87.6457,81.4613,79.5244,79.0361,45.9738,301.194
4.00629,-21.0375,1.89591e+18,87.1845,84.0964,90.3005,84.3137,81.4365,84.6604,92.3007,115.274,125.409,54.9492,300.901
4.59475,-21.5588,1.83761e+18,95.1113,100.034,115.917,107.364,97.2334,88.0914,75.374,69.4749,71.0373,44.3789,302.695
4.56059,-21.9747,1.69831e+18,85.9728,80.0489,84.6504,77.7269,74.4427,76.1461,80.8262,94.7065,99.5023,50.1634,301.016
4.75269,-21.855,1.77783e+18,93.9885,97.4879,111.643,102.579,92.8763,84.4779,72.7613,67.1147,69.0371,43.8957,301.73
4.54929,-21.8257,1.70939e+18,90.3773,90.0587,99.7945,91.7356,84.8703,80.8588,74.6996,73.0523,74.5864,45.1378,301.288
4.6305,-21.4074,1.84735e+18,85.6333,83.2067,91.4985,85.6803,83.2247,85.8822,91.0009,106.408,110.649,52.5287,302.442
4.92352,-21.0016,1.85292e+18,93.9641,97.7378,111.542,103.435,96.1868,90.6583,81.2515,76.4546,75.6504,45.1146,302.48
4.71207,-20.971,1.98426e+18,89.522,89.6433,100.982,95.1594,92.5843,95.6135,100.564,113.187,109.965,51.2071,301.98
5.03619,-20.7821,1.88719e+18,92.5079,94.0906,104.992,97.4693,93.0274,91.9572,89.0305,90.5166,88.7882,47.9258,300.948
4.82192,-20.751,1.87867e+18,89.1256,89.5442,100.596,94.1556,90.6267,91.176,91.0305,96.5416,95.574,49.3508,303.061
4.79532,-21.2038,1.87456e+18,91.0279,91.2732,102.144,95.1397,90.8517,90.6971,89.7352,93.5641,91.9673,48.5399,301.065
5.38395,-21.7255,1.7667e+18,93.285,94.6291,103.048,94.2166,88.2008,84.1708,77.6248,75.3431,76.111,45.2698,301.432
4.7692,-21.6365,2.15648e+18,86.0748,84.173,93.8154,89.4122,88.9633,95.4438,110.075,150.804,167.144,59.6002,302.594
5.6583,-22.4558,1.83554e+18,99.8272,106.695,118.654,107.514,96.6653,85.5374,71.3801,64.6287,67.4312,43.4949,302.671
5.74484,-22.0513,1.85306e+18,93.2447,94.2427,101.146,93.4853,90.1474,89.3956,87.3154,89.2653,88.1545,47.6357,301.888
5.54186,-22.0219,1.8664e+18,90.4056,89.8635,96.629,89.8922,87.6209,89.0613,91.2251,99.3544,98.4317,49.5116,302.291
6.03981,-21.6638,1.81264e+18,97.5564,103.233,111.892,101.548,94.0745,86.3199,74.7999,68.6998,70.0019,43.832,300.656
5.8333,-21.6337,1.85384e+18,92.0541,86.3975,87.3294,79.1358,77.6467,81.2924,89.748,112.471,119.519,52.6635,300.505
5.41997,-21.574,1.85896e+18,99.3172,108.045,123.515,112.479,100.205,87.2124,71.0001,62.792,65.1386,42.9145,301.881
6.23371,-20.7704,1.48733e+18,95.7008,97.3443,98.4061,82.9127,71.5042,60.5945,49.4936,46.6748,54.3492,40.7308,301.353
5.80007,-20.7074,1.84243e+18,95.5216,99.3575,107.816,98.4717,93.2187,89.0949,81.5222,78.2876,78.5346,46.0243,301.68
6.29908,-20.5332,1.92413e+18,98.3763,104.729,112.691,102.997,98.6733,94.4005,86.0097,81.538,80.3229,46.1839,303.039
5.63805,-20.4371,3.15142e+18,84.7912,80.4554,84.2911,79.3953,82.6452,98.0708,150.944,353.781,415.662,68.5452,302.267
5.82482,-20.9477,1.8429e+18,93.8456,95.3015,101.776,93.1805,89.6567,88.5301,85.7359,87.2154,86.6268,47.4196,301.521
6.17302,-21.8922,1.70491e+18,102.514,115.314,126.308,107.251,87.2596,67.9958,51.5455,46.8549,53.1994,39.1986,301.079
5.55833,-21.8032,2.02004e+18,92.0072,92.1799,99.7138,93.2487,91.9987,95.8323,102.713,118.635,117.039,52.6845,301.646
6.13821,-22.3089,1.87726e+18,96.5648,100.254,107.457,99.0064,94.7202,91.3589,84.9453,82.2428,81.1434,46.1165,302.652
5.93641,-22.2795,1.9564e+18,91.4778,90.022,94.313,87.5876,86.9409,90.8748,98.3883,116.662,117.44,52.0888,301.52
5.73465,-22.2503,1.87229e+18,95.6973,99.1366,108.267,100.13,95.079,91.2861,84.3706,81.2785,80.2325,46.0041,302.118
5.53249,-22.2212,2.15847e+18,92.6233,94.0165,103.319,97.9656,97.6727,102.955,112.658,134.328,131.966,54.5672,302.037
5.6019,-26.4889,1.89721e+18,92.6531,91.2646,97.3024,91.5509,88.8521,89.8791,92.8814,100.861,100.994,49.6487,301.387
6.64813,-22.6527,1.87899e+18,96.7171,99.722,103.919,95.5393,92.7724,90.9837,86.9487,86.4913,85.2973,46.8735,302.551
6.44762,-22.6235,1.93307e+18,97.7129,101.924,108.231,100.113,97.0372,94.8484,89.7687,88.0387,85.8095,46.9592,302.514
6.33111,-22.1889,1.88836e+18,96.6539,99.1185,104.192,95.6012,92.4995,91.1225,87.8745,88.4467,87.1457,47.3483,300.764
6.12776,-22.1596,1.91612e+18,104.75,118.667,134.195,120.219,104.316,86.3289,66.6746,58.0929,62.5101,42.6654,301.776
6.41567,-21.7702,1.90348e+18,96.7596,100.603,106.487,97.8971,94.8604,92.8549,88.0974,86.9527,85.4626,47.059,302.815
6.20883,-21.7404,1.84163e+18,95.9178,98.5586,104.202,95.2335,91.2941,88.6831,83.5673,82.2137,81.6094,46.2455,301.564
6.80586,-20.904,1.92738e+18,95.1768,95.1987,95.6853,86.9743,86.6221,89.332,94.3945,107.939,109.034,51.0373,301.294
6.58908,-20.8726,1.94264e+18,97.6193,102.137,107.272,98.0936,95.9032,94.878,91.396,91.5232,89.2838,47.7587,301.496
6.37187,-20.8412,1.93833e+18,98.6428,105.144,112.997,103.542,99.4602,95.3462,87.1262,82.745,81.3164,46.3705,301.396
6.64742,-20.634,1.91297e+18,103.329,116.6,127.772,114.815,104.325,90.5181,72.6243,62.2968,62.8405,41.8377,301.203
6.42682,-20.602,1.94553e+18,96.6605,101.198,107.235,98.3639,96.2163,95.3828,92.025,92.3723,90.039,47.9553,302.533
6.82769,-21.1441,1.87214e+18,102.265,113.211,120.965,108.888,100.248,88.4177,72.6549,63.9545,65.3975,42.608,300.689
6.61386,-21.1131,2.04073e+18,96.9177,96.4934,97.8974,89.052,88.63,92.3682,99.6478,120.88,130.038,55.404,300.266
6.37343,-21.5361,1.61516e+18,97.1775,100.499,103.735,90.1206,80.3056,70.302,58.6828,54.7357,60.7096,42.1038,300.706
6.75736,-22.0291,1.85963e+18,90.8707,88.7761,89.0349,81.6558,81.518,84.6188,90.7906,107.973,113.486,52.2579,302.105
6.55263,-21.9995,1.84365e+18,91.113,86.6319,86.0032,78.1842,77.5956,81.2208,89.2675,111.259,119.765,52.6692,301.229
6.52375,-22.4176,1.95411e+18,99.2423,104.871,111.843,103.314,99.7543,96.3585,89.2463,85.5506,83.1843,46.4001,301.994
6.32162,-22.3884,2.01136e+18,97.9182,102.738,110.474,103.048,100.852,100.025,96.5143,96.1852,92.0482,48.1114,303.115
6.8954,-22.8832,2.00423e+18,92.1512,89.1572,88.1838,81.1125,81.6105,85.9689,96.2297,128.442,151.382,58.8654,301.351
6.69568,-22.854,1.94399e+18,103.418,112.443,120.757,110.467,103.053,93.2358,79.4187,72.2707,73.5083,44.5946,302.518
6.496,-22.8251,1.90615e+18,103.456,112.578,121.819,110.536,101.27,89.9488,75.0495,67.2522,69.1013,43.6501,302.635
6.29593,-22.7963,1.97912e+18,90.3051,86.458,87.2349,80.3011,80.0057,84.2341,94.2433,127.388,152.207,59.2444,301.275
6.86366,-23.2833,1.71567e+18,96.091,97.4676,98.611,89.0542,84.4103,79.76,73.2122,70.8387,73.2754,44.4464,302.129
6.90648,-24.2955,1.79073e+18,99.7431,104.925,108.96,99.1007,92.1369,83.5856,72.5864,66.9554,69.6309,43.5936,300.59
6.70728,-24.2665,1.76032e+18,94.9114,88.9901,86.2618,78.0074,76.26,77.8041,82.7819,96.2257,100.988,49.626,300.102
6.66982,-23.5228,1.99453e+18,95.5461,95.0237,96.7543,89.4553,88.9673,92.064,98.3034,115.107,119.532,53.3239,300.765
6.95351,-23.1595,1.92113e+18,96.1386,98.2477,100.465,93.1835,92.2674,92.7077,92.8717,97.0721,94.9197,48.4309,302.342
7.23679,-22.7912,1.92037e+18,92.0485,88.8458,86.0662,79.1137,80.1117,84.4749,94.3991,120.479,131.034,54.0589,301.569
6.83551,-22.7332,1.99542e+18,99.3561,104.447,109.352,101.574,99.8286,98.543,94.7078,93.9758,90.617,47.7875,302.47
7.32314,-22.3854,1.84147e+18,90.753,80.7491,73.354,65.7633,66.3892,70.596,80.6435,118.568,170.173,63.4485,300.815
7.12019,-22.356,1.86674e+18,100.611,106.094,108.375,98.7224,94.7544,89.5046,81.1315,76.7931,76.8994,45.144,301.227
7.31304,-22.585,2.00028e+18,97.8743,99.8265,99.4,91.9066,92.3755,94.582,98.8055,110.119,109.271,51.1479,301.37
7.28443,-22.9929,1.93293e+18,111.694,129.048,137.275,120.906,104.176,83.5207,63.9652,55.1276,58.1351,40.19,302.497
7.08439,-22.9641,1.94949e+18,86.7188,81.8637,79.4344,73.4744,74.9735,80.3518,92.6685,132.827,166.775,59.9191,302.176
8.65972,-23.668,1.26419e+18,96.4955,93.9706,80.1261,64.4935,54.3695,44.1665,37.5369,37.101,45.4466,36.7968,300.94
8.43138,-24.0375,1.79212e+18,94.2379,89.5408,80.7001,73.1533,73.9244,76.1358,83.5433,104.892,120.21,53.9244,300.745
8.90105,-24.714,1.67315e+18,88.0041,84.1026,76.6873,69.7673,69.8982,71.8321,78.7146,96.1728,107.075,51.0525,301.14
8.70191,-24.6843,1.88914e+18,88.6613,83.9747,76.779,70.4981,71.8836,75.8502,87.5087,124.598,161.316,58.7629,301.15
8.97578,-24.3882,1.72832e+18,87.3099,84.8921,77.8328,71.3158,72.219,74.6298,82.2104,101.983,115.304,52.7877,301.736
8.77745,-24.3587,1.70503e+18,88.257,85.9045,79.3821,73.1101,73.971,75.7504,82.1,96.7789,102.343,49.6353,301.974
8.38043,-24.3007,2.43212e+18,100.202,104.238,101.816,97.051,101.711,109.412,128.968,171.868,178.499,59.7591,300.718
8.86256,-23.9662,1.72282e+18,104.8,122.545,123.572,106.783,89.1678,67.6966,51.2241,46.7545,54.2519,39.3065,299.915
9.14645,-23.6018,1.73445e+18,91.7237,93.6255,87.0714,79.9286,80.2764,80.0526,81.4698,87.1441,90.2672,47.9434,302.528
8.9476,-23.5725,1.83023e+18,99.1079,105.052,99.9574,91.6961,90.5728,86.7335,81.8912,79.9923,81.0499,45.8885,302.609
8.74879,-23.5434,1.8588e+18,103.694,112.093,107.91,98.3672,95.0631,87.2429,77.4896,72.446,74.849,44.7525,302.447
9.23341,-23.2033,1.73217e+18,93.8189,96.9506,89.7499,81.9125,81.7774,80.3727,79.5404,81.9671,84.5376,46.7598,302.309
9.03298,-23.1739,1.86445e+18,102.25,110.916,106.048,96.9568,94.7289,88.2964,80.1069,75.6352,77.0281,45.1294,302.431
8.83259,-23.1446,1.87933e+18,106.447,117.501,113.534,102.915,98.0547,87.3884,74.7085,67.7683,70.4151,43.8343,302.33
9.5137,-23.0259,1.80333e+18,95.4172,101.148,94.5129,86.7557,86.8151,84.9577,83.2877,84.6398,86.2163,47.0555,302.167
9.31198,-22.9963,1.82327e+18,96.0312,101.173,94.5676,86.8872,87.2592,85.928,85.0522,87.3656,88.5809,47.525,302.218
9.11031,-22.9669,1.89846e+18,102.709,112.227,107.475,98.6833,97.0347,90.9074,82.705,77.7925,78.2944,45.3265,302.328
8.90825,-22.9376,1.96934e+18,110.961,127.172,125.523,113.79,106.133,90.7447,73.8449,64.6699,67.6715,43.3168,302.635
9.48074,-23.4352,1.80154e+18,98.0261,106.063,100.885,92.1156,90.0301,84.8346,78.4084,75.3274,77.3951,45.2249,302.406
9.2811,-23.4058,1.85068e+18,103.666,115.478,111.873,101.36,96.232,85.9101,73.8067,67.1681,70.2364,43.8444,302.426
9.0815,-23.3766,1.9093e+18,108.729,124.261,122.472,110.212,101.766,86.6415,70.3244,62.204,66.1372,42.9433,302.504
8.88151,-23.3476,1.94027e+18,110.502,126.469,125.242,112.828,104.04,88.1143,70.9962,62.5273,66.281,42.939,302.544
9.4486,-23.8377,1.759e+18,90.4551,93.0877,87.0943,80.3146,80.9283,81.4579,84.3166,91.6871,93.8962,48.1432,302.235
9.25015,-23.8083,1.79024e+18,100.187,108.826,104.549,94.8596,90.7671,82.8099,73.4607,69.1379,73.0175,44.5045,301.692
9.05174,-23.7792,1.89254e+18,91.9493,93.0166,86.5525,80.1309,82.147,85.12,93.2315,112.38,119.588,52.8684,301.816
8.85293,-23.7504,1.88533e+18,101.798,109.604,105.852,97.4286,95.6267,90.1293,82.8604,78.8303,79.47,45.5404,302.167
9.38879,-24.6377,1.82649e+18,90.0336,90.6321,84.739,78.0975,78.8293,81.1948,88.3718,106.116,115.537,52.4814,301.07
9.19018,-24.608,1.79044e+18,95.5828,100.806,97.165,89.4229,87.7812,84.5883,80.9257,80.0178,81.5361,45.9552,302.024
8.99158,-24.5787,1.80781e+18,92.9578,95.4448,91.0797,84.4395,84.665,84.7054,86.5904,92.3829,93.4029,47.9747,302.296
8.79258,-24.5498,1.97375e+18,124.557,164.862,172.949,133.459,93.7674,62.1162,43.9615,39.1998,47.2906,37.4244,302.137
9.35907,-25.042,1.59799e+18,89.1442,83.3916,74.0643,66.1103,65.2038,66.6916,73.4213,89.7489,99.6137,49.5082,300.074
9.26429,-26.3184,1.62266e+18,84.0939,81.9695,77.8932,71.3849,70.5898,71.6776,76.8244,88.809,96.4281,49.0081,301.928
9.05463,-26.2865,1.72749e+18,95.9046,100.238,98.2639,89.5332,85.3548,80.0066,74.2371,71.3176,73.7628,44.2908,300.275
9.22863,-26.7802,1.75606e+18,91.0621,93.2734,91.8706,85.0657,83.3607,82.1949,82.4009,85.3692,87.2836,47.1623,301.8
9.0136,-26.7472,2.83961e+18,97.6544,103.739,106.174,103.743,110.208,122.988,155.052,231.551,252.521,64.8164,299.208
9.34249,-26.5623,1.67054e+18,83.1006,79.1308,74.3631,67.9439,67.6218,70.2054,79.1739,101.777,117.874,52.5658,301.296
9.13037,-26.5298,1.80758e+18,96.3507,102.603,102.752,95.045,91.3807,86.0006,79.6725,75.6619,76.5261,44.8168,301.913
9.43173,-26.1193,1.62517e+18,87.2641,86.1469,81.5025,74.1837,72.614,72.5425,75.4999,83.2002,87.9982,47.2178,301.068
9.22442,-26.0878,1.8375e+18,88.782,88.8926,85.6045,79.4822,79.9712,82.6707,90.8384,108.523,114.298,51.311,301.496
9.68959,-24.886,1.73032e+18,94.7124,100.92,97.2746,88.3922,84.8965,80.2139,74.9845,72.8737,75.9153,44.9035,299.792
9.2914,-24.8266,1.74244e+18,95.0242,99.9139,96.0378,87.7061,85.0983,81.2368,76.929,75.5999,78.0711,45.2797,301.212
9.0919,-24.7975,1.85255e+18,106.085,122.54,124.663,111.552,98.9935,81.2256,64.1796,56.3107,61.2583,41.5013,301.231
9.76457,-24.5595,1.65514e+18,82.8269,76.7102,67.1493,60.2018,60.1504,62.8721,71.7534,102.476,147.923,59.586,300.685
9.56627,-24.5298,1.70289e+18,89.5112,89.9967,83.3561,76.0282,75.7668,76.6837,80.8356,90.519,94.3294,48.1425,301.031
9.36799,-24.5006,1.74548e+18,98.7968,107.649,104.576,94.3573,88.6498,79.7653,69.5585,64.6105,69.0834,43.6616,301.14
9.16931,-24.4716,1.8329e+18,87.9147,87.9674,82.4743,76.6004,78.2804,81.7707,90.9964,111.859,119.135,51.8061,302.205
9.93547,-23.7714,1.68705e+18,90.9789,89.3227,79.0646,71.0189,71.0109,72.5957,78.9979,94.0174,101.96,49.8292,300.125
9.73664,-23.742,1.72861e+18,94.0155,97.1475,89.3171,80.9049,80.0425,78.882,79.0783,83.0095,86.4507,47.167,300.329
9.53785,-23.7128,1.80115e+18,91.9982,94.8941,88.2644,81.2839,82.102,83.0312,86.9082,95.9777,98.1125,48.9604,301.411
9.33867,-23.6838,1.91992e+18,111.184,133.631,136.05,119.818,103.199,80.3112,61.0204,53.8038,59.1597,40.4244,301.812
10.0224,-23.3719,1.7565e+18,86.3669,88.3017,81.0091,74.6284,75.9855,78.2878,85.1176,101.427,110.477,51.7299,302.135
9.82197,-23.3424,1.82141e+18,92.2671,97.7177,91.7967,84.9761,85.8657,85.8278,87.3853,92.655,93.8122,48.2333,302.23
9.62159,-23.3131,1.82002e+18,92.8581,97.7544,91.6724,84.7755,85.6913,85.632,87.1564,92.4686,93.5753,48.1477,302.369
9.42084,-23.284,1.95721e+18,110.953,132.34,133.08,118.658,105.671,85.5836,66.3424,58.1703,64.1979,42.9807,302.519
10.1115,-22.9638,1.80827e+18,102.75,120.073,116.122,103.377,94.75,80.7754,66.2491,58.8299,63.5711,42.396,301.853
9.90857,-22.934,1.84502e+18,105.474,124.146,121.008,107.497,97.4397,81.5761,65.6687,57.7376,62.7896,42.4371,302.145
9.70569,-22.9044,1.88998e+18,106.329,124.189,121.394,109.051,100.762,85.5844,69.4326,61.5019,65.9057,42.9536,302.319
9.50242,-22.875,1.99837e+18,118.106,151.778,156.559,132.112,105.177,74.8843,53.8097,47.5462,54.4389,39.4103,302.096
10.2973,-22.1029,1.60774e+18,84.8094,75.816,61.5424,54.4154,54.8319,56.5849,63.6686,95.5789,161.385,63.1035,300.497
10.0863,-22.0723,1.72025e+18,89.9309,90.4488,79.3428,71.8431,73.2405,74.8832,80.9271,96.6386,107.058,51.1718,301.21
10.1793,-21.6084,1.93605e+18,100.401,105.59,93.0174,84.3145,86.2549,87.4286,92.668,105.418,109.156,50.9442,299.469
10.4152,-21.8815,1.71486e+18,99.289,111.256,101.467,90.4509,86.5137,77.6989,67.9563,62.4263,66.0905,42.7589,301.296
10.2014,-21.8505,1.76107e+18,97.5449,98.77,84.8872,75.8054,76.3574,76.6235,80.4826,91.9407,100.339,50.2353,299.726
9.98763,-21.8196,1.82099e+18,102.691,116.253,108.456,97.7704,94.23,84.6836,73.3512,66.2506,68.5336,43.2582,300.849
10.3741,-22.3372,1.65785e+18,88.8691,91.5665,81.1767,73.6223,74.1567,74.1806,77.0511,85.0695,90.5391,47.9211,301.361
10.3365,-22.773,1.72874e+18,86.8094,89.6587,81.3165,74.9867,76.4271,77.7518,83.018,96.0174,103,50.3586,301.81
10.1318,-22.743,1.77738e+18,93.2265,100.38,93.1139,85.4662,85.5407,83.5815,81.9911,83.261,85.379,46.9569,302.103
9.92714,-22.7132,1.82376e+18,98.9246,110.123,104.118,94.9173,92.6206,86.0237,77.9696,73.4143,75.4254,44.8325,302.225
9.7221,-22.6835,1.95249e+18,110.169,133.121,132.336,118.284,106.208,86.2628,67.1477,57.6999,61.9896,42.0317,302.433
10.3017,-23.1939,1.73155e+18,86.3036,88.7577,80.9826,74.4699,75.7438,77.5912,83.6183,97.5957,105.162,50.746,301.763
10.1,-23.1642,1.76463e+18,93.1129,100.283,93.8736,86.0547,85.4545,82.9835,80.5806,80.8292,82.9553,46.4271,302.014
9.8983,-23.1347,1.81052e+18,94.4495,101.788,95.7572,88.1405,88.0082,85.8227,83.62,84.1499,85.5719,46.9148,302.214
9.69627,-23.1054,1.97974e+18,115.431,146.995,151.261,129.654,105.6,77.0675,56.5569,49.1827,54.4445,38.9418,302.296
10.2688,-23.6041,1.69867e+18,86.5045,88.562,81.2113,74.5742,75.1288,76.4468,81.6783,93.2727,97.9111,49.0282,301.458
10.0692,-23.5746,1.71204e+18,90.5714,94.4057,87.1817,79.5219,79.1588,78.5508,79.5933,84.3863,88.0909,47.5565,301.189
9.86963,-23.5454,1.78971e+18,88.8682,89.5212,81.2847,74.2178,75.2607,77.7033,85.2533,105.139,118.968,53.7236,301.041
9.66966,-23.5163,1.86588e+18,104.344,121.882,121.542,109.538,99.7368,83.6765,67.2484,59.668,65.3652,43.3006,301.138
10.2376,-24.0078,1.72729e+18,84.6142,82.3597,73.3306,66.6475,67.579,70.981,81.7853,110.628,129.618,53.6349,300.79
10.0392,-23.9783,1.77192e+18,92.2594,97.6006,91.8047,84.0792,83.4537,82.4979,82.6992,86.1981,88.7133,47.5966,300.824
9.84081,-23.9491,1.71483e+18,90.7536,93.8179,87.08,79.4371,78.9185,78.4136,79.8042,85.2918,89.1378,47.7619,301.194
10.1784,-24.8098,1.64448e+18,84.9112,85.1168,78.7669,71.676,71.1518,72.5572,78.1739,90.7953,96.9769,48.7708,300.949
9.97979,-24.78,1.64395e+18,83.9647,81.5093,73.7577,66.7568,66.5698,68.8498,76.8903,97.4372,113.171,52.3574,300.892
9.78123,-24.7506,1.74687e+18,92.8253,97.1597,92.3413,84.2969,82.6073,80.9427,80.1947,82.4052,84.895,46.7388,300.363
10.1475,-25.2149,1.69447e+18,92.7799,101.109,99.2688,90.039,84.9123,78.201,70.519,66.5481,70.5345,43.9138,300.121
9.94755,-25.1847,1.71777e+18,92.9552,97.9097,93.8096,85.1652,82.2724,79.3014,76.6086,76.6691,79.5943,45.661,299.54
9.74762,-25.1549,1.71509e+18,95.5226,104.893,103.706,93.8959,87.5551,78.4859,68.2202,63.178,67.8902,43.3714,300.041
9.54726,-25.1256,1.74307e+18,88.6515,87.1498,80.4556,73.2679,73.1716,75.2537,82.555,101.066,113.108,52.2276,300.572
10.0852,-26.0528,1.73233e+18,88.2316,92.6613,91.0088,84.1449,82.4096,81.2707,81.2941,83.9845,86.2014,47.0201,301.499
9.87977,-26.0215,1.78781e+18,95.2921,104.825,105.839,97.3228,91.9065,84.1314,75.1321,69.9952,72.6319,44.2378,301.474
9.67436,-25.9907,1.82473e+18,95.9456,104.951,105.863,97.9741,93.6796,87.0633,79.0635,74.0917,75.4977,44.7154,301.703
9.46848,-25.9604,2.44816e+18,92.0493,96.0352,95.3146,90.8385,93.5718,99.6596,117.381,178.226,237.62,65.1842,300.909
10.0519,-26.4941,1.77436e+18,92.3246,100.046,101.023,93.3975,89.3774,84.4055,78.5958,75.1412,76.638,44.9884,301.348
9.8423,-26.4619,1.764e+18,91.1688,96.4732,95.9273,88.6459,85.968,83.3349,80.9794,80.8285,82.51,46.3096,301.131
9.63266,-26.4304,1.79099e+18,91.4049,95.7219,94.7382,87.8287,86.0389,84.5877,84.1359,86.2067,87.5093,47.1914,301.152
9.4225,-26.3995,1.8808e+18,93.823,99.5783,99.7658,93.4109,92.1824,90.6783,89.64,90.6096,90.1254,47.6077,301.541
10.0157,-26.9569,1.76917e+18,83.1471,83.4642,81.2672,75.221,74.8487,77.5593,85.8899,105.953,119.828,53.4271,301.295
9.80076,-26.9237,1.77027e+18,84.4353,84.5289,82.2517,76.1253,75.8204,78.4069,86.5117,105.027,114.833,52.0565,301.372
9.58573,-26.8913,1.86128e+18,82.6996,80.9483,78.1832,72.5573,72.8574,76.5926,87.4503,120.413,157.164,58.5508,301.564
9.37014,-26.8596,1.8942e+18,97.2732,106.249,109.074,102.163,98.3733,92.0885,84.0276,78.2908,78.7313,45.6382,301.54
9.97659,-27.4476,1.74772e+18,94.374,103.476,106.787,97.9745,90.6079,81.6259,71.6341,65.0952,67.2217,42.7934,301.376
9.53327,-27.3796,1.83194e+18,94.8016,102.712,105.739,98.7046,94.332,88.2077,80.6706,75.464,76.8499,45.395,300.173
10.0373,-27.2075,1.78823e+18,87.8148,91.9499,92.3624,86.002,84.3507,84.1932,85.9817,91.0217,93.2828,48.5418,301.631
9.81917,-27.1737,1.8039e+18,92.4029,98.9149,100.533,93.4633,90.0542,86.2591,82.0589,79.7919,80.9549,46.0917,300.953
9.60098,-27.1407,1.8245e+18,88.2301,89.9253,88.919,82.7132,82.0205,83.5901,89.5849,102.26,106.14,50.3274,301.251
9.38221,-27.1086,1.96366e+18,103.529,120.83,130.09,121.703,110.396,92.5398,73.9126,62.5019,63.6251,41.8561,301.415
10.1301,-26.7386,1.7854e+18,90.2633,96.688,97.5314,90.6319,87.8476,85.1851,82.5575,81.9345,83.2885,46.5468,301.56
9.91806,-26.7059,1.79168e+18,97.9929,110.657,114.698,104.637,95.04,82.312,68.8843,60.9103,63.9655,42.2812,301.367
9.70593,-26.6739,1.78866e+18,91.8043,97.1269,97.132,90.0854,87.5492,84.9747,82.5994,82.3305,83.6349,46.533,301.349
9.49328,-26.6427,1.91326e+18,101.511,116.433,122.738,113.995,104.645,90.1342,74.4734,64.8859,66.6584,42.7324,301.313
10.2205,-26.295,1.76734e+18,88.1125,93.3018,92.6628,86.0724,84.4381,83.5726,83.9287,86.8931,88.5172,47.4259,301.574
10.0133,-26.2631,1.76148e+18,87.0461,90.2181,88.4552,82.1213,81.2858,81.8717,85.2348,92.8631,95.4378,48.6475,301.397
9.80598,-26.232,1.80222e+18,92.5713,99.0898,99.0302,91.8736,89.2574,86.0554,82.5885,81.149,82.0183,46.0877,301.203
9.5982,-26.2014,1.88018e+18,96.8918,106.693,108.868,101.607,97.7236,91.1462,82.783,77.0017,77.1857,44.9872,301.439
10.3073,-25.8701,1.68635e+18,81.2896,81.4045,77.1836,70.9403,70.6754,72.9921,80.3527,99.346,114.581,53.0615,301.265
10.1037,-25.839,1.82028e+18,91.4898,97.1716,95.451,88.2566,86.6999,85.8363,86.3762,89.744,90.7668,47.7344,299.719
10.2793,-25.0286,2.24512e+18,82.4201,80.8279,74.2399,68.0855,69.6429,75.3473,91.7708,166.618,297.12,68.1629,300.824
10.0803,-24.999,1.70291e+18,81.4918,79.487,72.8137,66.6162,67.3725,71.1709,82.2116,109.52,125.982,53.0479,301.205
9.8808,-24.9697,1.72018e+18,82.3477,80.4681,74.1542,68.0452,68.7483,72.1351,82.6109,109.894,126.117,53.4396,301.282
10.5535,-24.7314,1.69163e+18,95.4957,110.468,111.555,99.341,88.1973,74.1568,60.7316,54.3984,58.9991,40.5106,300.526
10.3552,-24.7016,1.66609e+18,93.0577,103.116,100.684,90.4298,84.0797,75.4386,65.9216,61.3462,66.7732,43.3312,300.225
10.157,-24.6722,1.70903e+18,95.4344,106.572,104.752,94.2382,87.3374,77.5837,66.778,61.3978,66.5851,43.2886,301.017
9.95831,-24.6431,1.77194e+18,98.3497,112.335,112.685,101.626,92.7916,79.9074,66.2947,59.95,65.8117,43.3659,300.83
10.327,-23.8826,1.65415e+18,84.4666,84.0045,75.7445,68.9552,69.3036,71.2207,78.208,95.4396,106.694,51.1452,301.133
10.1278,-23.8535,1.71239e+18,95.4933,105.419,100.855,90.891,86.1343,78.4671,69.6446,65.2954,69.8847,43.8753,300.66
10.8116,-23.541,1.68007e+18,87.0797,90.6902,84.7464,77.933,77.4032,77.2263,78.8394,84.324,88.6297,47.7881,301.432
10.6112,-23.5114,1.69495e+18,90.8774,97.757,91.9412,83.7993,81.8575,78.728,75.5534,75.1236,78.3839,45.5447,301.342
