# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
80.361,-144.158,2.03625e+18,101.092,103.932,109.762,116.415,124.032,125.255,115.404,89.4506,42.9793,18.3631,250.816
80.0054,-143.104,1.94475e+18,110.052,111.259,112.935,113.474,111.828,106.332,97.5543,79.7617,40.8562,18.1054,252.15
80.1059,-142.091,1.86821e+18,112.471,112.609,112.136,109.745,104.268,96.2894,87.8314,73.5065,39.0545,17.8517,251.252
80.203,-141.057,1.95116e+18,101.266,102.928,107.64,112.533,116.548,115.102,106.002,84.385,41.8434,18.2239,250.313
79.7408,-141.122,1.97175e+18,115.63,115.331,114.323,112.71,110.077,106.02,99.4,81.3318,41.1485,18.1668,251.623
79.8354,-140.108,1.96596e+18,116.334,116.027,114.801,112.834,109.594,104.816,97.7933,80.2707,40.9059,18.1393,251.713
79.3659,-140.201,1.68012e+18,103.819,104.06,104.711,101.841,93.1832,81.25,71.7795,62.9076,36.1316,17.4129,251.773
79.4587,-139.204,1.91851e+18,106.363,107.096,109.569,111.448,110.975,106.76,98.5076,80.2476,40.8266,18.1103,250.98
79.548,-138.186,1.69356e+18,79.0603,80.4513,89.0529,99.373,106.861,104.6,93.2358,76.2284,39.9857,17.9314,249.594
79.1569,-137.325,1.77443e+18,90.058,91.4956,97.9555,105.198,108.32,103.667,92.9568,76.0935,39.7934,17.9522,250.446
77.6903,-136.771,1.8555e+18,106.577,107.34,108.974,109.373,105.994,98.9166,89.6039,74.1625,39.1777,17.8801,252.072
77.7792,-135.797,1.98253e+18,117.055,117.048,116.159,114.237,110.673,105.501,97.7453,79.8682,40.4983,18.0691,252.626
77.864,-134.805,2.04414e+18,91.1816,94.3182,102.426,115.987,130.488,137.051,124.554,92.4066,42.8179,18.2817,250.834
77.9052,-137.367,1.9021e+18,94.6244,96.3152,101.871,109.518,115.517,115.126,105.756,83.7261,41.3598,18.143,250.495
77.9949,-136.396,1.99045e+18,93.7401,95.872,102.296,112.327,122.594,126.994,118.121,90.838,42.8782,18.3184,250.653
78.0806,-135.407,2.1184e+18,82.0262,85.8847,96.6786,116.87,143.197,158.424,140.973,99.3406,44.2454,18.3983,250.161
78.9022,-137.641,1.97152e+18,91.2534,94.2008,103.17,115.748,126.492,126.555,112.521,86.2281,41.9079,18.1682,250.917
79.5447,-140.982,1.95146e+18,115.685,115.326,114.15,112.089,108.609,103.576,96.5473,79.5158,40.7208,18.1052,252.609
79.639,-139.979,1.91765e+18,89.3755,92.0396,101.399,113.04,123.167,121.73,107.414,83.6515,41.5677,18.1353,250.462
79.6845,-144.198,1.89517e+18,115.961,115.077,112.915,109.367,103.797,96.9897,89.9127,75.6326,39.9246,18.0057,252.755
79.7885,-143.224,1.7287e+18,119.936,115.131,107.527,98.6169,87.7758,78.2921,72.3814,64.398,36.8625,17.6028,253.907
79.8892,-142.231,1.91051e+18,117.376,116.012,113.12,109.31,104.047,98.1353,91.8106,76.9784,40.2241,18.0572,252.516
79.9867,-141.214,1.77499e+18,94.4669,96.2309,101.839,106.364,106.816,99.6915,88.5794,73.1205,38.7205,17.7474,250.247
79.9547,-145.328,1.8783e+18,113.367,113.435,112.588,109.881,104.377,96.6641,88.4292,74.0195,39.3587,17.9151,251.695
80.0617,-144.345,1.85681e+18,100.934,103.043,107.292,110.189,109.859,103.205,92.7964,76.2801,39.9101,17.9452,251.178
80.1654,-143.339,1.98663e+18,116.438,116.392,115.381,113.78,111.146,106.859,100.014,81.7956,41.3994,18.2089,251.93
80.266,-142.31,1.81648e+18,92.111,94.4125,101.009,107.28,111.128,106.484,95.334,77.7181,40.2818,17.983,249.916
80.2766,-146.744,1.77996e+18,99.6867,102.495,106.789,108.175,104.385,94.3005,83.2621,70.1471,38.2495,17.7188,251.302
80.3877,-145.745,1.7577e+18,104.735,105.883,107.232,105.475,98.8795,88.6436,79.5232,68.4183,37.8567,17.6888,251.095
80.4956,-144.722,2.00415e+18,118.192,119.261,118.743,116.886,113.035,106.437,97.7304,80.1329,41.1261,18.1701,251.426
80.5927,-148.264,1.88927e+18,105.806,108.297,111.044,111.896,109.508,102.133,92.4611,76.8319,40.4677,18.0805,251.336
80.7086,-147.246,1.88278e+18,113.723,113.799,112.721,109.938,104.404,96.7207,88.8294,74.8584,39.8301,18.0051,251.313
80.905,-149.912,1.98283e+18,107.394,110.39,113.366,115.65,116.296,111.867,102.563,82.9833,41.9948,18.3013,251.505
81.2157,-151.716,2.2493e+18,107.669,111.47,115.994,123.482,135.125,144.305,139.019,104.327,46.7636,18.9179,251.084
81.1283,-154.762,2.1622e+18,109.79,112.084,114.884,119.807,126.721,131.502,127.005,98.6876,45.6981,18.8072,250.498
81.266,-153.745,1.96206e+18,116.215,116.013,114.549,112.4,108.931,103.896,97.3462,80.7498,41.572,18.2989,251.641
80.7972,-153.133,1.89835e+18,106.847,109.628,112.01,112.839,109.907,101.906,91.8685,76.4005,40.6689,18.1391,251.715
80.9285,-152.143,1.82797e+18,104.722,107.354,109.575,109.651,105.299,95.9938,85.7935,72.0644,39.103,17.8575,251.619
81.0568,-151.124,1.94039e+18,110.975,112.412,113.084,112.754,110.324,104.622,96.6513,79.9487,41.369,18.2465,251.463
80.1358,-150.323,1.98447e+18,115.862,115.43,114.152,112.515,110.219,106.73,101.017,83.18,42.1222,18.3166,252.55
80.2571,-149.378,1.9769e+18,131.162,125.466,117.199,109.775,102.486,97.2258,93.0435,78.8131,41.1301,18.2373,252.058
80.3756,-148.409,1.94691e+18,125.291,122.091,116.37,110.392,103.315,96.8463,91.1283,77.1003,40.6308,18.1585,251.302
80.4913,-147.413,2.05383e+18,103.09,106.274,111.318,116.969,123.666,124.784,115.985,90.5951,43.5571,18.4742,250.861
79.8014,-149.084,1.83452e+18,110.798,111.771,111.803,109.02,102.41,92.8523,83.4205,70.5,38.5079,17.7804,252.531
79.9191,-148.156,1.75261e+18,105.166,107.373,109.263,106.997,98.9235,86.8128,76.1438,65.5276,37.2186,17.598,252.018
80.0338,-147.207,1.91666e+18,113.417,113.669,113.112,111.146,107.001,100.607,92.9619,77.5098,40.5566,18.1029,251.595
80.1457,-146.233,1.86608e+18,96.1708,99.5374,105.839,111.198,113.76,107.688,95.7983,77.8723,40.4628,18.0312,250.674
79.4619,-147.925,2.00662e+18,122.405,118.36,113.327,109.123,106.306,105.652,104.595,87.4969,43.1126,18.4549,254.07
79.5765,-147.013,1.87611e+18,125.872,119.98,111.999,104.185,96.4608,90.6187,86.1922,73.9256,39.6032,18.0109,253.833
79.6881,-146.079,2.00927e+18,116.943,116.648,115.414,113.889,111.944,108.89,103.076,84.1382,42.0364,18.2941,252.263
79.7969,-145.123,1.99424e+18,102.514,105.543,111.067,116.57,120.763,117.784,106.914,84.6262,42.0213,18.2487,251.326
79.1144,-146.832,1.80315e+18,115.865,112.523,108.121,102.223,95.2542,88.6626,82.8089,70.9454,38.6837,17.8434,255.221
78.7562,-145.79,1.8322e+18,112.306,113.15,112.969,109.601,102.169,91.6387,81.2249,68.3919,37.6091,17.6255,254.412
78.8665,-144.896,1.77762e+18,114.771,113.337,110.205,104.103,95.1795,85.3384,76.9985,66.2794,37.0918,17.5814,254.502
78.9736,-143.984,1.89029e+18,116.611,115.026,112.164,107.985,102.466,96.393,89.9712,75.7776,39.987,18.0184,254.549
78.384,-144.784,1.87896e+18,117.825,114.237,109.517,104.063,98.9695,95.2421,91.6318,77.8711,40.4953,18.107,255.166
78.5986,-142.989,1.89076e+18,120.545,117.222,111.957,105.847,99.6717,94.6015,89.8165,76.071,39.9623,18.0336,254.397
78.7011,-142.063,1.97831e+18,111.787,113.197,115.125,116.005,114.238,108.432,98.8649,79.9733,40.7163,18.0763,253.329
78.3078,-141.092,1.91454e+18,103.583,106.613,112.338,117.272,116.344,106.44,92.3904,74.6498,39.3074,17.8599,252.454
77.5808,-142.846,1.87503e+18,117.234,115.163,111.699,106.587,100.553,94.5378,87.9587,74.2044,39.2732,17.9181,254.692
77.6883,-141.958,1.88316e+18,121.396,118.013,112.342,105.358,98.499,93.0899,87.8886,74.7229,39.4258,17.9515,254.452
77.7922,-141.053,1.93167e+18,117.005,115.662,113.303,109.775,105.347,100.558,94.2048,78.3087,40.279,18.0424,253.751
77.8926,-140.13,2.07755e+18,104.924,107.547,113.661,121.864,128.106,126.013,113.384,87.4591,42.1228,18.212,252.397
77.4511,-139.156,2.1275e+18,113.921,116.379,120.794,125.981,128.21,123.419,110.528,85.9307,41.7458,18.1709,254.616
77.7467,-143.728,1.96988e+18,115.405,114.074,112.335,110.225,108.059,105.762,101.187,83.5765,41.6325,18.2217,254.659
77.8557,-142.848,1.93962e+18,118.067,116.162,113.074,109.078,104.82,100.8,95.5097,79.7039,40.722,18.1121,254.223
78.4426,-142.265,1.99626e+18,102.48,106.878,115.293,124.276,126.85,116.237,98.4065,77.2767,39.9719,17.9444,252.87
78.6939,-144.434,1.89711e+18,120.677,116.932,111.463,105.443,99.7194,95.3586,91.2682,77.3479,40.3664,18.0911,254.792
78.8001,-143.523,2.002e+18,106.652,111.429,118.773,124.833,124.216,112.398,95.5809,76.2639,40.027,17.9621,253.616
78.8072,-147.484,1.79446e+18,115.614,113.644,110.216,103.919,95.6731,86.9597,79.174,67.81,37.5906,17.6474,254.978
78.9217,-146.61,1.78702e+18,116.295,113.836,109.768,103.156,94.6604,85.9057,78.4234,67.6194,37.6106,17.6678,254.606
79.0333,-145.716,1.81568e+18,120.071,114.265,107.19,99.9525,93.1793,88.3349,84.8328,73.3589,39.3899,17.9713,255.333
79.1269,-148.824,1.89042e+18,125.28,118.161,110.533,102.644,96.2036,92.6117,90.4342,77.8926,40.8448,18.1808,254.631
79.2443,-147.946,1.91599e+18,130.217,119.676,109.051,100.327,94.4992,93.4838,94.9415,82.3465,41.8361,18.3171,254.794
79.3589,-147.048,1.84866e+18,120.02,114.986,108.853,102.461,96.0308,91.2084,87.458,75.2224,40.0243,18.0582,254.611
79.4707,-146.129,2.08148e+18,113.011,115.179,117.55,119.812,121.438,119.186,110.719,87.6521,42.7023,18.3414,253.616
79.3807,-150.006,1.88469e+18,115.19,114.825,113.266,109.617,103.728,96.0652,87.788,73.5147,39.4306,17.905,253.571
79.5009,-149.124,1.75977e+18,116.643,113.834,109.415,102.145,92.3531,82.6636,75.0579,65.3956,37.2528,17.6367,253.433
79.6184,-148.222,1.87091e+18,123.013,118.326,111.965,105.062,97.6139,91.3479,86.1424,73.6004,39.5339,17.9872,253.385
79.7333,-147.296,1.98436e+18,108.591,111.67,115.244,117.539,117.058,110.611,99.6537,80.5312,41.1946,18.1395,252.806
79.6822,-151.481,1.74257e+18,113.53,112.239,109.27,102.724,92.6882,81.8484,73.3119,64.1143,37.0478,17.6034,252.674
79.8065,-150.592,1.75892e+18,110.829,110.98,109.698,104.845,95.8061,84.8394,75.5524,65.3269,37.2837,17.6246,252.431
80.0471,-148.745,1.84521e+18,102.416,105.998,110.453,112.229,109.118,99.211,87.1784,72.0951,38.7498,17.7788,251.533
80.1059,-152.152,1.95169e+18,130.514,124.353,116.107,108.158,100.52,95.0071,90.7584,77.3675,40.8476,18.1873,252.333
80.2323,-151.23,1.9264e+18,117.436,116.176,113.595,110.062,105.084,99.302,92.963,78.0585,40.9854,18.1783,252.001
80.3562,-150.282,2.22675e+18,105.312,110.215,116.773,125.501,137.45,143.077,133.436,99.761,45.4448,18.6561,251.71
80.6628,-151.93,2.0321e+18,117.037,117.746,117.152,116.173,114.354,110.592,103.827,84.6227,42.5017,18.3746,253.152
80.5534,-156.566,1.86517e+18,101.321,103.493,107.088,110.085,109.508,103.205,93.4797,77.1051,40.7138,18.1785,249.956
80.6945,-155.644,1.86607e+18,106.644,108.405,110.014,110.127,106.668,99.0335,89.8012,75.1767,40.3729,18.1403,251.216
80.8331,-154.695,1.9717e+18,116.526,116.618,115.323,113.214,109.632,104.345,97.4084,80.6055,41.573,18.2874,252.28
80.9693,-153.714,2.03648e+18,118.512,120.025,119.541,118.2,115.128,109.351,101,82.3676,41.9166,18.3123,251.997
80.8385,-158.571,2.02501e+18,123.327,121.295,117.14,112.783,108.891,105.794,101.958,84.8552,42.6037,18.5097,251.105
80.9874,-157.636,1.97086e+18,110.209,111.297,112.282,113.14,112.453,108.757,101.788,83.1911,42.0785,18.3857,249.854
81.1337,-156.671,2.00881e+18,116.74,116.952,115.936,114.576,112.275,108.325,102.016,83.7183,42.2677,18.4115,250.442
81.2777,-155.671,2.14397e+18,97.7507,102.092,108.632,119.484,133.446,140.759,131.833,99.4072,45.6297,18.7578,249.902
81.1232,-160.793,1.83692e+18,108.808,109.849,110.082,108.627,103.352,94.4948,85.2784,72.0894,39.2107,18.0556,249.819
81.2811,-159.846,1.7965e+18,97.2802,100.247,104.102,107.966,107.039,98.4822,87.2835,72.8248,39.3644,18.025,249.131
81.4365,-158.865,1.93484e+18,116.646,116.07,114.104,111.038,106.401,100.445,93.8684,78.5143,40.868,18.2663,249.734
81.4082,-163.286,1.90854e+18,116.589,115.782,113.556,109.77,104.155,97.4193,90.572,76.3318,40.2864,18.2662,251.123
81.5768,-162.329,1.84917e+18,118.142,116.173,112.587,106.541,98.5023,90.3045,83.6845,71.8813,39.0036,18.064,250.595
81.5403,-164.714,1.99787e+18,117.08,117.161,116.06,114.472,111.511,106.657,99.7468,82.1037,41.5585,18.4363,251.493
81.2193,-162.337,1.89573e+18,111.017,112.538,113.094,112.494,107.987,99.1202,89.1201,74.1893,39.5285,18.0968,250.852
81.3832,-161.395,1.81475e+18,112.323,112.35,110.799,106.783,99.2797,89.7028,81.3462,69.955,38.6497,17.9932,249.894
81.5447,-160.418,1.94686e+18,111.821,112.598,112.578,112.238,110.053,104.954,97.6653,80.6947,41.3736,18.3408,249.387
80.9006,-160.26,2.15314e+18,113.751,114.898,116.372,119.487,123.5,126.136,122.873,97.5178,45.352,18.8294,250.023
81.0555,-159.337,2.00855e+18,116.305,116.301,115.287,114.041,112.012,108.539,102.747,84.3644,42.3267,18.4657,250.227
81.2078,-158.382,1.98108e+18,116.082,115.754,114.383,112.613,109.939,105.949,100.115,82.7138,41.9849,18.4086,251.029
81.358,-157.391,2.11126e+18,103.721,107.097,111.624,119.153,127.758,130.874,122.911,94.9702,44.6587,18.6821,249.548
80.5853,-158.412,1.83621e+18,108.391,109.287,109.765,108.333,103.192,94.6442,85.5014,72.4096,39.6391,18.0891,250.581
80.7324,-157.507,1.83932e+18,106.518,107.714,108.791,108.312,104.25,96.4329,87.5202,73.7629,39.978,18.1227,250.248
80.8772,-156.574,1.95132e+18,108.167,109.714,111.479,112.934,112.332,107.965,100.124,81.8232,41.7517,18.3194,250.255
81.0196,-155.608,1.90501e+18,94.778,98.2153,103.978,111.275,116.632,113.849,103.347,82.5574,41.8037,18.2711,250.046
80.2705,-156.755,2.00278e+18,117.511,118.263,117.603,115.863,112.261,106.327,98.3315,80.6984,41.5439,18.2902,252.015
80.5495,-154.954,1.94984e+18,115.945,115.692,114.146,111.694,107.774,102.424,95.7303,79.6638,41.4081,18.2674,251.659
80.6855,-154.012,2.04543e+18,104.893,109.341,114.835,120.915,124.746,120.468,108.423,85.2604,42.4193,18.3269,251.587
79.6384,-153.862,1.82671e+18,112.326,112.679,111.674,107.948,100.837,91.2025,81.7595,69.261,38.2964,17.7602,252.6
79.7693,-153.005,1.7846e+18,113.277,112.586,110.315,105.033,96.5173,86.5069,77.7009,66.7801,37.6853,17.6848,252.409
79.8976,-152.125,1.88682e+18,119.372,116.87,112.908,107.588,100.881,94.0975,87.7602,74.6168,40.0311,18.0248,251.898
80.0236,-151.22,1.94329e+18,102.339,106.677,111.973,116.269,117.259,110.317,98.0782,79.2098,41.0744,18.1088,251.349
79.3175,-152.574,1.94565e+18,120.459,117.445,113.725,108.872,103.915,99.618,95.1973,80.0713,41.4415,18.2188,253.465
79.4447,-151.728,1.9103e+18,117.088,115.615,113.143,109.116,103.784,97.6889,91.163,76.7502,40.5883,18.0975,253.154
79.5693,-150.861,1.92761e+18,123.694,119.337,113.827,107.622,101.336,96.245,91.7293,77.895,40.9171,18.1708,253.076
79.6915,-149.97,2.05463e+18,109.155,113.367,117.668,121.436,123.038,117.671,106.013,84.1298,42.1676,18.2613,252.977
78.9908,-151.363,1.85109e+18,112.231,113.008,112.561,109.511,103.233,93.8451,83.9424,70.4005,38.4903,17.7569,253.539
79.1149,-150.525,1.70866e+18,113.452,111.929,108.664,100.979,90.1898,78.6187,69.3875,60.9697,36.127,17.4689,253.627
79.2364,-149.668,1.85952e+18,120.621,116.357,111.183,104.542,97.5359,91.4506,86.0631,73.4436,39.522,17.9592,254.054
79.3555,-148.789,1.88381e+18,110.934,115.908,119.43,118.311,109.775,94.7207,80.3889,67.0126,37.407,17.5731,254.09
78.6556,-150.213,1.92914e+18,120.077,114.594,109.652,103.747,99.7378,98.7265,98.8824,84.6717,42.519,18.336,255.495
78.7774,-149.382,1.87584e+18,122.058,113.439,106.152,98.562,93.745,93.2692,95.2008,82.9884,42.0685,18.3127,255.872
78.8964,-148.532,1.89416e+18,118.318,114.519,110.227,104.887,99.9212,96.3019,92.9226,78.9364,40.9701,18.1585,255.2
77.5116,-143.419,1.97754e+18,109.168,111.465,115.201,118.41,117.53,109.974,97.2342,77.657,39.9109,17.9426,253.906
77.6711,-144.342,2.0265e+18,107.066,110.137,115.387,121.502,123.677,117.262,103.236,80.9372,40.7924,18.048,253.898
78.647,-152.125,1.89246e+18,118.611,114.857,111.009,105.148,99.6262,95.3079,91.6294,78.0636,40.919,18.1349,255.048
78.7735,-151.319,1.8765e+18,121.411,115.993,110.659,103.387,97.0156,92.5453,89.1985,76.732,40.6274,18.1145,255.045
78.8975,-150.494,1.89008e+18,118.662,115.373,111.582,105.926,100.186,95.1741,90.3971,76.8531,40.5887,18.0966,254.392
79.019,-149.648,2.06515e+18,114.633,116.524,117.726,118.765,118.664,115.284,107.543,86.3389,42.6238,18.3063,253.981
78.8877,-153.33,1.84535e+18,115.161,114.498,112.565,107.827,100.633,91.679,82.9468,69.916,38.3646,17.7537,253.642
79.0169,-152.524,1.85255e+18,118.952,115.577,111.464,104.926,97.7618,91.0907,85.0933,72.5417,39.319,17.9096,253.867
79.1437,-151.698,1.84465e+18,122.429,117.15,111.278,103.306,95.3042,88.7941,83.5854,71.9293,39.1479,17.9067,253.835
79.2682,-150.85,2.13752e+18,111.296,115.137,118.841,123.614,127.57,125.764,116.204,90.7434,43.5862,18.4054,253.431
79.1741,-154.822,2.06861e+18,123.144,120.17,116.303,112.157,109.685,109.759,110.092,91.9698,44.2826,18.5712,253.925
79.3073,-154.014,1.95859e+18,133.407,123.874,114.098,104.271,97.2547,94.5872,94.2435,81.2142,41.7914,18.3215,253.755
79.438,-153.185,1.91718e+18,121.871,118.015,113.325,107.343,101.194,95.9576,91.1898,77.456,40.854,18.1593,253.239
79.5665,-152.333,2.07193e+18,118.364,117.636,116.264,115.034,114.372,113.778,110.842,90.6469,43.9627,18.5154,253.136
79.4527,-156.404,1.88875e+18,113.311,113.693,113.142,110.679,105.38,97.2671,88.0752,73.2174,39.4364,17.9485,252.639
79.5904,-155.592,1.81101e+18,112.19,112.31,111.056,107.043,99.6213,89.6947,80.1849,68.0767,37.9548,17.7381,252.295
79.7258,-154.758,1.91065e+18,118.019,116.344,113.25,108.781,103.171,97.0768,90.7768,76.5846,40.6365,18.1393,252.491
79.8591,-153.9,1.90315e+18,109.098,111.746,113.803,113.853,109.935,101.006,89.8851,73.8848,39.4789,17.9028,252.322
79.7257,-158.094,1.95787e+18,116.514,116.101,114.391,111.679,107.761,102.525,96.0339,79.8084,41.3994,18.2886,252.614
79.9943,-159.916,1.95218e+18,113.566,114.084,114.461,113.657,110.221,103.601,94.9489,78.3729,40.9884,18.27,251.943
80.1438,-159.094,1.83894e+18,118.263,116.67,111.94,105.384,97.5557,89.4348,82.0885,70.2255,38.7988,17.9489,251.41
80.2912,-158.246,1.9535e+18,116.583,116.167,114.313,111.547,107.512,102.21,95.6866,79.6218,41.3019,18.3013,250.875
80.4365,-157.371,1.83812e+18,103.872,106.135,109.184,110.502,106.944,97.6697,86.6018,72.3662,39.4059,17.9623,250.739
80.2613,-161.894,1.85284e+18,112.453,112.529,111.737,108.866,102.662,93.6806,84.3874,71.5107,39.3595,18.1216,251.039
80.4183,-161.067,1.81636e+18,109.677,110.273,110.498,108.369,101.88,91.7778,81.4037,68.7409,38.2688,17.8693,250.976
80.5731,-160.211,1.94955e+18,116.021,115.814,114.26,111.738,107.678,102.095,95.2572,79.2319,41.0805,18.3164,250.996
80.7261,-159.326,1.88558e+18,102.737,105.557,109.977,113.968,112.771,103.82,91.4672,74.9355,39.9483,18.1064,250.338
80.5262,-164.073,2.09145e+18,124.6,123.182,117.918,112.709,109.898,110.433,111.407,93.2152,44.506,18.8137,251.553
80.692,-163.241,2.04736e+18,123.426,121.777,117.258,112.433,108.935,107.39,105.532,87.9114,43.105,18.6406,251.291
80.8557,-162.38,2.00019e+18,120.712,119.321,116.024,112.028,108.063,104.541,100.24,83.4376,42.0364,18.4946,251.263
81.0176,-161.485,2.06675e+18,110.059,112.131,114.711,118.699,121.456,119.495,111.435,88.5675,43.0704,18.5537,250.159
80.7901,-166.498,1.79325e+18,108.65,109.674,111.906,111.857,103.603,88.7254,74.7887,63.5119,36.9264,17.7806,250.466
80.9662,-165.665,1.74983e+18,111.288,111.964,111.209,106.737,96.2669,82.5284,70.9773,61.7028,36.5399,17.7498,250.734
81.1404,-164.799,1.8741e+18,117.066,115.889,112.749,107.553,100.733,93.4762,86.6979,73.6656,39.5253,18.1844,251.042
81.3128,-163.898,1.86398e+18,107.364,111.698,115.48,118.074,111.517,95.4083,80.0626,67.1272,37.7246,17.8159,250.356
80.9108,-167.872,2.11132e+18,115.648,115.844,116.593,118.465,120.006,120.054,115.503,92.3457,43.8178,18.7231,250.406
81.0928,-167.042,1.97338e+18,119.118,118.223,115.079,110.741,106.271,102.302,97.8357,81.9776,41.6864,18.4929,251.02
81.273,-166.178,1.87768e+18,120.376,117.834,112.476,104.943,97.5995,91.9657,87.6623,75.4619,40.1073,18.3067,251.192
80.609,-165.55,1.98507e+18,116.964,116.907,115.795,113.817,110.173,104.863,97.8461,80.8757,41.4493,18.4423,251.296
80.7805,-164.727,1.90953e+18,117.771,116.803,113.549,108.668,102.762,96.6781,90.5324,76.4012,40.2605,18.2802,251.089
80.95,-163.872,1.89242e+18,120.372,118.424,113.759,107.128,99.9429,93.4667,87.7336,74.7765,39.8396,18.2216,251.057
81.1178,-162.984,2.02208e+18,117.009,117.179,116.312,115.201,113.075,109.267,102.982,84.3244,42.1534,18.4892,251.279
80.3091,-163.499,1.86241e+18,111.41,111.665,111.879,110.253,104.676,95.4579,85.3698,71.7067,39.249,18.1105,250.94
80.4716,-162.684,1.85533e+18,112.198,112.432,111.96,109.451,103.328,94.166,84.5443,71.3945,39.1547,18.1017,251.02
80.6322,-161.842,1.89355e+18,117.146,116.272,113.241,108.587,102.42,95.4775,88.4699,74.8041,39.9328,18.2006,251.309
80.791,-160.968,2.05357e+18,107.374,109.981,114.283,120.083,123.392,119.796,109.335,86.594,42.6801,18.4841,250.407
80.0098,-161.665,2.0565e+18,123.798,122.789,118.248,113.28,109.577,107.462,105.142,87.6513,43.2152,18.6001,251.301
80.1649,-160.86,2.03262e+18,120.313,119.582,116.641,113.335,110.325,107.668,103.945,86.1813,42.8718,18.5459,251.484
80.3179,-160.031,1.97527e+18,118.552,117.885,115.28,111.9,107.819,103.13,97.4061,81.0362,41.5713,18.371,251.42
80.4691,-159.173,1.96775e+18,115.071,114.244,112.482,110.472,108.059,105.109,100.613,83.5741,42.2521,18.4535,251.38
80.1508,-157.549,1.90177e+18,102.967,105.992,111.279,115.588,114.32,104.924,91.986,75.1708,40.1685,18.0639,251.029
79.4101,-158.484,1.97943e+18,113.48,114.201,115.041,115.001,112.477,106.512,97.93,80.1708,41.4656,18.266,252.837
79.5536,-157.699,1.8738e+18,115.052,114.731,112.939,109.147,102.942,94.6999,86.0304,72.0525,39.1364,17.939,252.496
79.6949,-156.893,1.91739e+18,121.393,118.719,113.553,107.43,101.291,95.8073,90.755,77.0268,40.777,18.2043,252.887
79.1069,-157.077,1.94491e+18,113.847,114.357,114.403,113.144,109.361,102.528,93.9318,77.5892,40.8215,18.1531,252.993
79.246,-156.3,1.80484e+18,117.313,115.387,111.207,104.249,95.5577,86.3761,78.5517,67.4482,37.8126,17.7351,253.391
79.3829,-155.503,1.93272e+18,121.788,119.049,114.478,108.542,102.477,97.0302,91.887,77.6888,40.9087,18.1839,253.197
79.5177,-154.682,2.0236e+18,103.413,108.985,116.055,124.104,126.91,117.773,101.524,79.7903,41.106,18.094,252.082
78.7992,-155.761,1.91361e+18,116.105,115.49,113.733,110.094,104.745,97.8941,90.5604,75.8616,40.3819,18.0766,254.239
78.9346,-154.99,1.89125e+18,114.668,114.598,113.474,110.279,104.638,96.6812,87.9583,73.2236,39.4122,17.9145,253.785
79.0678,-154.2,1.85564e+18,124.223,118.544,111.813,102.956,94.7969,88.7002,84.1769,72.5436,39.4039,17.9658,253.992
79.199,-153.388,2.00791e+18,111.368,115.01,117.852,120.041,118.446,110.266,98.0788,79.0172,40.9999,18.0957,253.476
78.4852,-154.516,2.04153e+18,119.144,116.198,113.037,109.349,107.694,109.219,111.596,93.829,44.4574,18.552,255.442
78.6177,-153.75,1.95156e+18,123.581,118.406,112.958,105.889,100.515,98.1771,97.2985,82.9953,42.0882,18.2815,254.818
78.7479,-152.965,1.9334e+18,120.901,117.45,113.457,107.654,102.188,97.8533,93.9101,79.4274,41.257,18.18,254.332
78.8759,-152.16,2.06463e+18,111.772,114.194,116.334,119.004,120.256,117.293,109.045,86.8672,42.7987,18.3134,253.371
78.3632,-156.367,1.91866e+18,118.296,116.177,112.086,106.367,101.101,97.1414,93.9096,79.757,41.4425,18.2378,255.469
78.5002,-155.631,1.90364e+18,117.809,116.066,112.854,107.606,101.744,95.94,90.4458,76.5113,40.6075,18.1152,255.153
78.6351,-154.877,1.92793e+18,118.124,116.24,113.314,108.584,103.432,98.4384,93.4596,78.6465,41.1023,18.1667,254.848
78.768,-154.102,1.92679e+18,116.716,115.703,113.785,110.06,105.104,99.1383,92.5787,77.4881,40.7817,18.1125,254.067
78.6343,-157.865,1.92322e+18,111.711,112.719,114.664,115.405,111.497,101.727,89.6643,72.9152,39.1701,17.8869,254.325
78.775,-157.131,1.87844e+18,115.302,114.909,113.21,109.33,103.085,94.8375,86.2914,72.0599,39.0857,17.9009,253.602
78.9137,-156.378,1.87777e+18,122.802,119.755,113.846,105.572,97.5236,90.6063,84.9764,72.5856,39.3824,17.9715,254.012
79.0505,-155.603,1.88092e+18,112.8,113.501,113.324,111.099,105.54,96.5856,86.6727,71.8751,38.9066,17.8431,253.412
78.8973,-159.443,1.90701e+18,117.41,116.435,113.181,108.065,102.276,96.1784,90.2199,76.2993,40.6685,18.1865,254.463
79.0425,-158.709,1.96458e+18,113.832,114.177,114.513,113.85,110.838,104.71,96.3692,79.2148,41.2637,18.2292,253.259
79.1856,-157.956,1.95193e+18,122.865,120.701,115.401,108.758,102.692,97.7493,93.4011,79.0078,41.2688,18.2643,253.443
79.327,-157.18,2.00609e+18,106.162,109.055,114.45,120.533,122.031,114.681,101.343,80.4889,41.4286,18.194,252.273
79.305,-160.383,1.80531e+18,112.445,112.261,111.084,107.134,99.4208,88.7314,78.5918,66.617,37.5906,17.7534,252.665
