# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.4767,149.749,1.39099e+18,82.4849,79.0856,81.2887,74.9594,66.5237,66.21,69.5388,65.4951,53.379,31.7912,327.479
-28.035,149.843,1.27327e+18,106.081,103.703,93.1934,70.9059,52.0202,42.9598,38.2923,38.3127,44.2468,31.6539,325.175
-27.8137,149.889,1.42572e+18,89.1907,86.2019,87.2408,78.0517,67.0911,64.5725,64.6912,63.4005,59.3828,34.6356,322.827
-28.5867,150.278,1.42815e+18,70.4956,64.0558,66.9035,63.8178,60.4295,66.1239,82.9193,100.143,80.647,36.8966,324.738
-28.1574,150.368,1.40216e+18,64.179,57.8934,61.8966,61.0014,60.1409,69.8649,98.7936,112.146,60.239,31.0284,325.841
-28.6912,150.779,1.33064e+18,91.2712,88.4136,87.2196,74.0961,61.4204,56.6794,54.4799,53.7558,53.825,33.0928,325.661
-28.4815,150.822,1.3794e+18,80.884,76.102,77.9921,70.726,63.3368,64.0726,68.8115,71.7082,66.1072,35.7028,325.821
-28.2719,150.865,1.4761e+18,79.0331,74.0748,76.8347,71.2035,65.7146,69.5302,80.4344,89.953,79.3802,38.0389,322.018
-28.0619,150.908,1.44594e+18,84.0789,80.569,82.9161,75.2254,67.2571,67.9652,72.7841,75.5632,69.2282,36.6011,320.625
-28.7917,151.259,1.34418e+18,86.3352,82.878,84.2602,73.856,63.945,61.6444,61.934,62.2358,59.9425,34.3749,316.138
-28.5858,151.3,1.32519e+18,80.6861,75.9403,77.8102,69.8051,62.2667,62.293,65.6769,67.7391,63.5757,35.1928,315.014
-28.3801,151.341,1.48676e+18,77.958,73.1666,76.5116,71.1326,66.4978,71.3731,84.8333,96.6403,82.1139,38.0482,317.85
-28.174,151.383,1.34351e+18,77.2767,72.3204,74.8971,68.4638,62.3558,64.0527,70.2631,74.8244,69.0139,36.5828,320.498
-28.889,151.721,1.32249e+18,94.9098,96.3883,100.197,82.9309,66.2213,57.7093,52.4108,50.6781,52.008,32.7533,310.152
-28.4832,151.802,7.87041e+17,75.2196,68.8292,59.0405,42.4317,31.2563,26.5813,25.4986,27.4897,33.3594,26.9234,316.87
-28.984,152.173,1.64463e+18,75.984,70.872,72.9265,66.9211,64.146,72.7931,99.8158,141.953,120.725,42.3299,307.002
-28.783,152.212,1.10731e+18,87.0119,83.3053,81.925,65.7075,51.8833,44.5904,40.7379,40.6199,44.527,30.6536,304.086
-28.5821,152.251,1.05386e+18,82.8759,78.4041,76.7422,61.6815,48.4948,41.3826,38.408,39.4106,43.4983,30.3976,306.759
-28.3809,152.29,1.07301e+18,83.243,79.137,77.2551,62.3375,49.2906,42.1921,39.1294,39.8137,43.433,30.2861,312.115
-29.0775,152.618,1.25193e+18,78.4726,73.2918,75.6859,66.4401,59.0691,57.7162,58.8137,59.6126,57.4501,33.6267,306.803
-28.6778,152.694,1.30481e+18,69.3717,62.641,64.7235,59.0555,55.865,60.3726,72.9923,85.769,76.1323,37.1502,307.243
-28.4776,152.732,1.31085e+18,77.4676,73.7663,76.5387,68.1208,61.5024,61.2504,63.9355,66.185,63.5979,35.4716,305.177
-29.3542,153.95,1.33931e+18,77.0137,80.6899,88.0963,76.7009,64.6083,56.5146,51.0388,49.3026,50.457,31.735,302.377
-29.1523,153.986,1.34889e+18,77.0814,81.9813,90.3707,78.7355,65.6513,56.5943,50.4056,48.3824,49.7649,31.7124,302.435
-28.9505,154.023,1.32345e+18,67.2603,66.7553,70.9274,64.6287,60.4287,61.3734,65.2675,67.8086,63.3309,34.6391,302.746
-28.7485,154.059,1.40067e+18,79.697,88.4198,99.8612,86.2685,69.1371,56.7049,48.8369,46.2629,48.3212,31.7324,303.232
-29.4472,154.408,1.35431e+18,62.5462,61.6213,64.9202,59.7995,57.9143,62.1344,73.5297,84.8041,74.6614,35.7186,300.981
-29.2429,154.444,1.26757e+18,58.6264,56.4824,58.6572,53.8705,52.2996,56.508,68.3776,82.4022,74.5352,35.8781,301.776
-29.0387,154.48,1.29843e+18,65.6871,67.7444,73.2716,66.8798,61.8614,60.5689,60.8635,60.8208,58.1269,33.4485,301.859
-28.8343,154.516,1.29452e+18,70.8449,76.609,84.4129,74.5402,63.5848,55.534,49.8401,48.1572,49.981,32.0165,302.986
-29.1262,154.951,1.18779e+18,62.5071,66.2963,71.7184,64.3273,57.6356,53.1202,49.9172,49.0449,50.2482,31.7477,300.778
-28.9184,154.987,1.25807e+18,59.4479,62.004,67.1646,62.2408,59.2223,59.8349,62.5931,64.315,60.7588,33.9777,301.502
-29.6376,155.371,1.36357e+18,52.9313,50.5185,51.3376,47.444,47.2533,52.1178,68.154,108.817,126.611,44.1397,298.845
-29.2135,155.442,9.49918e+17,59.3101,60.0848,60.576,50.5255,41.9455,36.1107,33.295,34.1563,38.7213,28.2356,301.754
-29.0012,155.479,1.50107e+18,55.7519,57.1586,61.92,59.3347,59.8924,67.479,88.6307,118.958,101.522,39.1742,302.813
-29.5195,155.923,1.37021e+18,57.8801,60.2667,65.4305,62.3,61.6832,65.9254,76.2022,85.4308,74.9316,35.7082,298.293
-29.3019,155.959,1.34722e+18,56.8072,58.8331,63.7667,60.774,60.2231,64.5266,74.9037,84.6493,74.8572,35.8794,301.014
-29.8383,156.438,1.23553e+18,52.5993,51.5827,53.3734,50.1819,49.9462,54.107,66.4595,86.1915,82.8126,37.1963,298.972
-29.6137,156.473,1.26405e+18,53.4379,52.3671,54.1421,50.9036,50.7262,55.2368,68.1903,89.2789,85.9212,38.1562,297.184
-29.1644,156.546,8.76954e+17,54.8922,54.2833,53.9018,45.7483,38.711,33.3907,30.5863,31.8654,37.6421,28.8171,298.685
-29.6066,156.184,1.94466e+18,56.6907,58.9784,64.4084,62.5566,64.0739,73.9184,106.541,188.514,199.92,49.8022,299.93
-29.3857,156.22,9.1154e+17,55.0832,54.5862,54.8047,47.1983,40.7958,36.1559,33.9401,35.0027,39.5996,29.0611,301.011
-29.1645,156.257,1.38705e+18,53.627,54.3634,58.2352,55.9784,56.5609,62.813,79.5734,104.033,92.6482,38.1863,301.323
-29.5659,155.633,1.28338e+18,57.5498,59.2671,63.6004,59.7056,58.3293,61.1556,68.4251,74.476,67.2253,34.4226,301.068
-29.1364,155.706,1.5318e+18,58.5024,61.7009,68.1572,65.7959,66.1679,73.1474,89.9859,108.381,92.9059,38.9102,300.325
-29.7365,155.077,1.21615e+18,65.1992,72.8913,81.0968,71.5165,60.6138,51.9115,45.8308,43.6358,45.5941,30.1409,298.592
-29.5268,155.112,1.26525e+18,60.0515,62.5924,67.5099,62.42,59.5233,60.135,63.1378,64.9678,60.7967,33.494,298.731
-29.3172,155.148,1.27239e+18,67.3172,78.5268,91.0289,80.2165,64.7962,51.9028,43.7469,41.6398,44.9632,30.3805,299.124
-29.2833,154.649,1.47855e+18,59.281,58.261,61.3293,57.1827,56.7496,63.3658,83.1875,116.112,104.131,39.403,299.642
-29.0774,154.685,9.79545e+17,61.051,60.1567,60.4518,51.0861,43.7534,39.0725,36.327,36.3523,39.9817,28.8632,300.135
-29.6545,154.094,1.3189e+18,70.6006,71.3832,75.9847,68.0508,62.0145,60.1142,60.0284,59.8789,57.2243,32.8898,302.534
-29.4516,154.13,1.33287e+18,77.3398,82.8225,90.8586,78.1296,64.3744,54.8088,48.5011,46.3527,48.0135,31.1813,302.529
-29.2488,154.167,1.32843e+18,71.9979,74.6895,81.1594,72.5159,64.1919,59.3994,56.1303,54.9345,54.4759,32.7205,302.591
-29.0458,154.203,1.37311e+18,73.3664,78.2537,86.7994,77.7833,67.92,61.4993,56.6722,54.3258,53.6379,32.6059,302.548
-29.6153,153.623,1.2805e+18,69.3752,65.8155,67.4213,60.0793,55.9146,57.3365,62.6483,67.0989,63.0622,34.2029,302.202
-29.4144,153.659,1.29932e+18,67.672,63.5305,64.9881,58.321,54.9706,57.8167,66.1797,74.4183,69.081,35.53,301.633
-29.2135,153.696,1.32756e+18,73.9067,74.0044,79.0133,70.2719,62.5798,59.312,57.7378,57.1907,55.9642,33.1233,301.53
-29.0124,153.733,1.41095e+18,67.0624,64.1119,66.8945,61.2327,58.7819,63.6307,76.912,90.717,79.3696,36.9876,301.238
-29.5084,152.307,1.21959e+18,82.6395,78.2468,79.7556,68.4975,59.3196,56.333,55.7282,56.167,55.5402,33.0624,303.057
-29.3081,152.346,1.48956e+18,76.0783,68.4523,68.8913,62.1965,58.9393,65.0605,84.8602,117.673,106.895,41.714,303.435
-29.108,152.385,1.22074e+18,90.9635,90.0113,93.824,75.6511,58.5755,48.998,43.8374,42.6578,44.9132,30.2474,304.841
-28.9075,152.424,1.33141e+18,77.6856,69.259,66.9064,58.8098,54.525,58.1193,70.0533,88.1486,87.153,39.8696,304.274
-29.0639,151.917,1.34928e+18,73.1777,70.4176,71.2841,64.5714,60.2028,64.7343,78.2916,93.3921,82.6101,37.9144,308.816
-29.2196,151.399,1.229e+18,75.2958,69.8835,70.5907,63.3846,57.3562,58.7399,64.3675,68.9566,64.7099,35.0214,313.153
-29.0156,151.44,1.2658e+18,84.366,79.9358,80.9923,70.5494,60.9775,58.4638,58.3963,58.8516,57.5695,33.7557,312.023
-28.8112,151.481,1.32914e+18,72.9559,66.1154,67.4142,61.8487,57.7768,62.2039,75.1588,89.5181,79.6196,37.5647,311.309
-29.3773,150.863,1.45923e+18,70.5739,63.3817,65.6486,61.7771,58.8957,65.4398,84.6701,114.782,103.811,40.0833,323.579
-29.1699,150.906,1.41523e+18,85.8165,81.7062,83.1391,74.2225,65.834,66.2333,70.8488,74.1729,68.5343,35.7934,319.87
-28.9625,150.949,1.64382e+18,78.2446,72.6058,75.3132,70.1329,66.1186,73.3489,95.8364,127.912,109.396,41.061,317.277
-28.7547,150.991,1.3564e+18,101.15,103.77,102.466,81.9383,62.4063,52.497,46.6119,44.5173,46.5157,31.2724,316.316
-29.3271,150.349,1.30004e+18,85.1127,81.4829,82.0795,72.5567,62.2849,59.565,59.2799,56.2557,50.4104,30.9853,326.277
-29.1152,150.393,1.36426e+18,74.8935,70.1159,73.5741,69.6666,64.739,68.1727,78.3026,77.2021,57.2054,31.6414,323.838
-28.9034,150.438,1.43307e+18,72.2665,65.7947,68.4854,64.5956,60.6981,65.8559,81.0267,98.3853,84.4362,37.9485,325.895
-29.2716,149.807,1.40975e+18,74.0321,68.0271,69.9462,65.4985,60.8391,65.0772,77.675,89.9413,76.2728,36.1557,327.282
-29.054,149.854,1.37606e+18,94.9807,92.6407,90.1453,76.1355,62.1396,56.7537,53.9361,53.3508,54.0694,32.9494,325.757
-28.8366,149.901,1.39552e+18,77.0145,71.7109,73.7137,68.6555,62.9025,65.9609,75.7332,80.247,64.6605,33.6626,327.462
-28.6187,149.947,1.5145e+18,73.5433,67.8781,70.7046,67.4992,63.7878,69.8253,87.8323,107.377,86.0953,37.82,325.408
-28.8133,149.616,1.42163e+18,92.5256,90.4622,89.9909,78.2887,65.6779,61.609,60.1659,58.6461,55.951,33.2836,326.601
-28.5921,149.664,1.4448e+18,85.6913,81.7659,82.7378,74.7687,65.8642,65.75,69.504,71.4409,65.6232,35.485,325.35
-29.3659,150.054,1.34814e+18,89.9431,86.6966,85.4203,73.6764,61.7585,58.0575,56.9329,56.9158,56.1058,33.0859,325.198
-29.1513,150.1,1.35802e+18,81.3276,76.2473,77.1068,69.7129,61.7867,62.1245,66.3413,68.8775,63.4725,34.6105,327.23
-28.9367,150.145,1.38605e+18,83.1193,78.4442,79.3413,71.573,63.204,63.2655,67.1068,69.2097,63.8165,34.833,327.404
-28.7217,150.191,1.55689e+18,65.4268,57.6314,59.8462,57.0446,54.7234,61.1702,79.9488,125.922,150.061,49.0101,327.029
-29.4722,150.558,1.31779e+18,76.9095,70.8069,72.3013,66.0084,59.9417,62.1385,69.8324,75.8205,67.655,34.912,323.431
-29.2626,150.602,1.36064e+18,81.1121,76.2601,78.0178,71.0518,63.9258,65.1581,71.2073,72.1674,60.8814,33.3393,325.766
-29.053,150.646,1.37446e+18,92.54,90.1723,89.3323,76.496,64.0936,59.9281,58.3134,57.6729,56.4913,33.3989,325.294
-28.843,150.69,1.10982e+18,91.463,86.5124,79.7186,61.5781,45.9573,38.6293,35.6913,36.783,42.2313,30.5105,320.651
-29.5726,151.041,1.65233e+18,59.4339,53.3307,56.9538,56.3902,56.0205,63.7066,87.9414,153.614,192.334,49.8738,321.601
-29.3668,151.084,1.35018e+18,68.4298,61.0053,62.8666,59.0444,56.1756,61.9171,79.8074,104.074,88.7399,38.0164,315.56
-29.1611,151.126,1.37695e+18,72.4539,65.0434,66.3793,61.2845,57.4438,62.3889,77.5356,98.6925,89.4792,39.018,312.689
-28.955,151.168,1.19277e+18,100.878,100.222,93.0969,69.5536,50.4515,41.325,37.3514,37.6911,41.4108,29.2257,313.821
-29.6706,151.508,1.09103e+18,84.0604,83.127,82.3972,67.4427,54.2758,47.8014,44.2465,44.0562,46.9179,31.0371,308.951
-29.4677,151.549,1.30648e+18,66.9231,63.1582,62.3162,56.9993,53.9498,59.1599,75.3862,101.7,95.293,39.8698,309.214
-29.2648,151.59,1.18946e+18,86.5165,86.0879,88.6293,74.1131,59.6422,52.4218,48.2123,46.9374,48.3396,31.4218,307.445
-29.0616,151.63,1.35398e+18,69.4624,64.2885,64.8633,59.7476,56.4551,61.7755,78.2953,102.579,93.308,39.7503,310.289
-29.766,151.963,1.20589e+18,65.5544,64.5622,61.8735,55.328,52.155,56.8534,71.5298,91.2538,81.3991,36.8527,306.493
-29.565,152.003,1.23032e+18,67.3358,64.4665,62.1618,55.4748,52.0418,56.6097,71.3134,91.9452,83.663,37.6963,305.176
-29.1629,152.082,1.2491e+18,79.3789,76.801,78.6635,69.054,61.1658,60.2288,62.1419,63.464,60.4875,34.249,306.498
-29.8601,152.411,1.32982e+18,68.3207,61.7772,58.9608,52.2973,50.0039,55.5984,74.6587,111.29,105.885,39.6352,303.519
-29.6601,152.45,1.227e+18,89.1713,85.0217,85.0393,70.1348,58.4454,53.1511,50.5568,50.7056,52.7912,32.6396,302.561
-29.2602,152.527,1.29449e+18,100.319,103.913,108.063,81.5586,58.0711,45.5477,39.7993,39.5633,43.2787,29.8768,306.107
-30.0459,153.303,1.27147e+18,77.6597,75.9064,78.1998,67.1967,58.5845,54.537,52.7219,52.7687,52.9207,31.9481,300.258
-29.4447,153.415,1.27122e+18,80.6404,80.8269,84.3444,70.8069,58.3766,50.9482,46.5161,45.748,47.7236,31.05,304.478
-30.1381,153.755,1.33213e+18,77.244,78.6398,83.3821,72.51,63.1057,57.598,53.9779,52.5347,52.365,31.6668,301.988
-29.9362,153.791,1.31324e+18,75.1327,75.6029,79.7219,69.7793,61.5629,57.3574,55.0578,54.4228,53.9709,32.1801,302.234
-29.7344,153.828,1.35794e+18,77.4032,79.7697,86.0308,75.352,65.1579,59.0114,54.814,52.9393,52.7007,32.0321,302.507
-29.5323,153.865,1.39349e+18,74.7604,76.1377,82.2966,73.9076,66.6697,63.8581,62.6501,61.3836,58.1381,33.1916,302.946
-30.2316,154.216,1.25283e+18,69.7928,70.8143,74.1194,65.2479,58.6369,55.3739,53.8951,53.7173,53.1811,31.7102,300.556
-30.0273,154.252,1.25059e+18,72.059,74.7987,79.2442,68.5961,59.2685,53.2054,49.193,48.0702,49.092,30.9152,301.405
-29.823,154.289,1.30894e+18,72.9067,76.7221,82.8561,72.8719,63.4831,57.1182,52.4894,50.7451,51.2629,31.6107,302.424
-29.6185,154.326,1.36166e+18,69.9723,72.5324,78.6186,71.2903,65.4126,63.4302,63.0779,62.2386,58.528,33.0846,303.112
-30.1187,154.728,1.14492e+18,74.1417,83.2122,87.2587,67.5241,49.9899,39.1106,33.9894,33.4743,35.9788,26.5704,300.785
-29.9111,154.764,1.80732e+18,62.3316,64.1441,69.4545,65.8331,66.2207,75.5461,105.809,160.817,142.358,42.9501,298.336
-29.7862,155.296,1.23844e+18,60.5344,63.4413,68.2399,62.7599,59.1967,58.4427,59.3557,59.8609,56.971,32.5372,299.98
-29.8924,154.999,1.1073e+18,69.4414,78.3702,83.0463,65.6484,49.6283,39.3543,34.1238,32.9568,35.1581,26.2835,300.417
-30.4796,154.386,1.23027e+18,71.432,77.4399,84.03,71.9583,59.6209,50.356,44.355,42.2444,43.3175,28.6291,297.384
-30.2737,154.422,1.27335e+18,69.184,72.2219,77.1104,68.445,61.285,56.8185,53.8953,52.8988,52.5495,31.5141,299.383
-30.0681,154.459,1.27777e+18,60.4844,58.7744,60.5271,55.123,53.3939,57.1377,68.1206,80.4227,72.6877,35.213,301.543
-29.8621,154.496,1.32589e+18,74.2234,83.5108,94.1383,81.4157,65.9967,54.026,46.0969,43.6818,45.4794,29.8941,300.427
-30.4389,153.9,1.27493e+18,70.5131,69.4434,71.3251,62.8229,57.6989,56.9718,58.8702,60.2497,57.253,32.3156,301.803
-30.236,153.936,1.27846e+18,69.8035,68.7131,70.9042,62.7866,57.858,57.442,59.7302,61.3758,58.174,32.6536,301.88
-30.0332,153.973,1.31438e+18,74.4888,76.2162,80.9617,70.9089,62.3283,57.3629,54.2722,53.3629,53.2223,31.91,302.196
-29.8301,154.01,1.36609e+18,71.3479,71.9698,76.6486,69.0713,63.7514,63.1524,64.9965,65.5633,60.822,33.4204,302.72
-30.3994,153.424,1.24598e+18,72.2227,67.9817,67.512,58.5737,53.921,54.6397,59.1088,62.8714,59.6364,32.9237,299.971
-30.1984,153.461,1.29021e+18,74.2019,71.6268,73.1387,63.9259,58.1037,57.3584,59.3917,60.8815,57.948,32.7225,300.429
-29.9975,153.498,1.31199e+18,74.3043,72.2538,74.6748,65.7166,59.6979,58.7969,60.5211,61.6599,58.5064,32.978,300.549
-29.7963,153.536,1.34914e+18,71.0104,67.3879,68.9741,61.5736,57.8144,60.4708,68.7514,76.2961,69.6686,35.2553,300.439
-30.3721,153.034,1.29843e+18,80.4649,76.0281,74.9875,63.8629,57.3455,56.6564,59.2809,62.3032,60.7673,33.5011,304.929
-30.3315,152.566,1.2583e+18,81.3168,75.7184,74.7075,63.8393,57.6496,58.1127,62.7414,66.8779,63.4536,33.9785,303.699
-30.1318,152.605,1.30311e+18,77.5233,70.2967,67.8917,58.5732,54.4032,58.0451,70.5736,86.3606,78.8406,36.4974,301.671
-30.2906,152.098,1.1531e+18,85.7069,85.5483,86.623,71.3515,58.8861,52.7571,49.6273,48.9672,49.8479,31.1295,307.01
-30.0903,152.137,9.09915e+17,78.2657,77.1584,71.9993,55.4123,42.8798,36.8504,34.9396,35.4471,38.4419,27.6756,304.396
-29.6896,152.216,1.31429e+18,84.8954,83.1886,82.5864,70.3645,62.2893,62.0995,65.9999,70.2754,67.7248,35.6348,303.656
-30.2487,151.624,1.21593e+18,61.2565,60.3866,55.6347,49.8908,47.5486,52.0421,67.9656,101.744,105.293,41.0616,307.613
-30.047,151.665,1.26856e+18,70.5447,70.4231,67.3648,59.5088,55.3935,59.7504,74.3487,94.864,87.3209,38.0609,306.039
-29.8453,151.705,1.14456e+18,74.0921,73.8068,73.8821,65.3236,58.4783,58.2445,61.0315,61.6413,56.7006,32.5501,305.983
-29.6434,151.746,1.29431e+18,80.9333,80.3972,79.9478,69.1047,61.7415,62.8681,68.9665,75.8026,72.7662,36.6261,307.5
-30.2054,151.14,1.28072e+18,70.0956,66.8026,65.2495,59.065,55.2421,59.8324,74.6294,93.9793,84.0849,37.1381,313.115
-30.0013,151.182,1.12611e+18,87.5937,86.6685,85.2062,69.6339,55.9623,49.3605,45.8909,45.1794,47.0417,30.7199,310.687
-29.7973,151.224,1.5061e+18,64.4897,60.4316,59.5009,55.1894,53.091,59.353,79.8508,134.34,158.679,46.8524,312.531
-29.5929,151.266,1.2688e+18,82.3523,80.4862,81.5503,71.4597,62.5037,61.0908,62.6127,63.2935,59.6467,33.6288,310.496
-30.1574,150.642,1.05768e+18,86.265,80.9923,75.6358,60.26,47.3786,41.4766,39.2233,40.3331,44.1673,29.867,316.029
-29.9499,150.686,1.34935e+18,89.8171,86.352,85.6745,74.0421,63.8926,62.2225,63.9689,65.0946,61.5442,33.8847,318.587
-29.7425,150.729,1.20031e+18,92.7636,89.3834,85.4974,69.434,55.6372,49.3897,46.0111,45.9965,49.0741,31.5761,321.332
-29.5348,150.773,1.37609e+18,69.9625,62.6451,64.5217,60.6739,57.5815,63.188,79.8174,102.652,90.4212,38.6503,323.246
-30.1063,150.123,1.36615e+18,76.3363,70.0396,70.9039,64.8499,59.4355,63.0565,75.0895,87.1091,75.542,35.7226,325.482
-29.8944,150.169,1.32252e+18,81.073,75.654,75.7758,67.9141,60.4876,61.371,66.7353,70.0175,63.6013,34.0846,325.811
-29.6826,150.214,1.38796e+18,80.8446,75.2817,75.9335,68.7903,62.0075,64.1486,72.2213,79.3929,71.6158,35.6863,323.683
-29.4704,150.259,1.36091e+18,95.017,93.1014,90.8197,76.4486,62.7035,57.6284,55.1998,54.4621,54.3152,32.6872,324.756
-30.0496,149.578,1.32355e+18,100.424,99.2281,92.8179,74.2589,58.0808,50.9041,46.9236,45.6566,47.1723,30.6955,326.474
-29.832,149.626,1.38826e+18,77.4403,71.2987,71.8356,65.7527,60.0033,62.9996,73.3044,83.5174,73.6767,35.768,327.024
-29.3967,149.72,1.62702e+18,65.3204,57.7333,59.5892,56.8169,54.6749,61.665,82.719,137.249,168.383,48.6442,326.158
-30.0325,149.289,1.4305e+18,84.9575,80.4636,80.0435,71.5798,63.6092,64.4921,70.6261,74.5052,65.9197,34.28,327.514
-29.8117,149.338,1.44882e+18,76.0431,70.1891,71.1832,65.9366,61.0536,65.1353,78.5466,93.7054,80.8492,36.9058,327.377
-29.5909,149.386,1.40355e+18,90.1014,87.9706,87.5154,76.2848,64.8027,61.6341,61.243,59.4599,54.8104,32.3123,327.947
-30.1445,149.826,1.06003e+18,107.502,100.208,78.4088,52.7225,36.3923,30.2484,28.2621,30.5775,38.0483,28.1436,323.697
-29.9298,149.873,1.36604e+18,76.6068,70.1026,70.5625,64.4746,58.9241,62.1028,72.5952,84.0697,75.9501,36.292,326.499
-29.5003,149.966,1.42128e+18,66.9265,61.0262,64.6946,62.9296,61.1782,69.2829,94.1589,109.776,65.5734,32.3635,325.934
-30.2509,150.335,1.73492e+18,87.2299,83.329,83.8838,76.0694,70.5806,78.1836,102.49,133.31,108.879,39.7313,314.131
-30.0412,150.38,1.76553e+18,68.0896,62.0531,66.4053,64.6676,63.4694,72.5205,104.674,173.453,154.568,40.774,318.019
-29.8316,150.424,1.32449e+18,71.9593,64.8172,65.9882,61.0665,56.9711,61.4233,74.9704,89.7796,77.241,36.0273,321.783
-29.6217,150.469,1.29824e+18,88.0873,84.1607,83.0777,71.5838,60.7624,57.7592,57.4038,57.6236,56.2015,32.9319,323.165
-30.353,150.822,1.266e+18,85.4388,82.6874,81.5801,70.3056,61.0043,59.4984,61.3368,62.0475,58.1653,32.7559,314.362
-30.1472,150.865,1.24499e+18,85.715,83.152,81.9713,70.1955,60.2176,57.7867,58.2829,58.6981,56.4774,32.6374,314.074
-29.9415,150.907,1.24985e+18,85.4162,82.951,82.3065,70.7764,60.714,58.1686,58.4137,58.7081,56.5944,32.8027,312.861
-29.7354,150.95,1.17519e+18,89.2222,86.6383,83.7996,68.6996,55.7127,49.9654,47.0008,47.2183,50.1721,31.8717,319.534
-30.452,151.292,1.17833e+18,60.0232,57.5403,56.5752,53.2985,51.5338,57.6541,77.6611,96.9837,67.8734,32.6551,313.842
-30.249,151.333,1.06144e+18,86.7907,86.1627,82.4599,65.4121,51.8984,45.1861,41.9349,42.2412,45.8034,30.3963,312.251
-30.0461,151.375,1.22411e+18,94.9483,95.4666,95.9861,77.3469,61.6924,54.3584,50.4375,49.9757,52.209,32.2241,308.223
-29.843,151.416,1.31627e+18,73.4795,71.7589,70.9395,63.8021,59.1955,63.533,77.314,92.4281,80.3041,36.6778,309.291
-30.5479,151.751,1.21928e+18,66.5506,65.6248,62.2412,55.5159,52.4293,57.0329,72.0836,93.1934,83.6737,36.7587,310.808
-30.3469,151.791,1.26097e+18,81.6954,81.6269,80.5072,68.8919,61.5133,62.1958,67.8232,73.1257,68.6978,35.0774,306.917
-30.146,151.831,1.34684e+18,76.2323,nan,75.1241,66.2269,61.421,65.8247,80.4273,98.0129,85.9156,37.4186,304.876
-30.6427,152.202,1.35618e+18,68.9902,64.8755,62.4559,55.3587,52.9147,58.496,77.9169,112.86,104.201,38.7635,305.692
-30.4428,152.241,1.16607e+18,89.0488,89.0261,90.009,72.2422,57.9408,50.225,46.0849,45.1502,46.2696,29.7435,305.179
-30.2429,152.281,1.23362e+18,83.2288,82.1391,83.628,71.1623,61.7824,58.7213,58.3777,58.4082,56.4351,32.5649,303.768
-30.0427,152.32,1.23911e+18,95.4143,97.388,103.91,82.2956,62.3338,51.1899,45.2349,43.5806,45.2218,29.6931,303.043
-30.736,152.651,1.72309e+18,72.0841,64.9933,64.9835,57.7978,55.9129,62.4402,85.1558,150.794,188.858,47.7718,306.595
-30.5363,152.689,1.2161e+18,64.391,54.4627,51.7445,45.5012,43.932,48.4079,64.2323,96.8756,97.3706,39.1066,303.544
-30.3366,152.728,1.326e+18,67.7056,59.2549,58.4304,52.1826,50.3787,55.6523,73.3817,104.879,97.4465,39.0388,304.091
-30.8291,153.101,1.12582e+18,79.1667,75.1577,72.4813,58.4375,48.79,43.6571,41.1765,40.9742,42.9527,28.6262,300.995
-30.6287,153.139,1.22275e+18,79.3818,76.6665,76.6467,64.0596,55.0367,50.5797,48.6116,48.563,49.3568,30.7155,300.443
-30.4284,153.177,1.22762e+18,72.8211,67.6077,66.7876,57.7707,53.0569,53.8184,58.3706,62.2679,59.2977,32.8772,301.845
-30.2278,153.215,1.20301e+18,81.245,79.4892,79.823,65.4962,54.1114,47.5878,44.1602,43.5254,45.024,29.5003,303.145
-30.9222,153.557,1.182e+18,81.1702,82.638,83.473,65.8419,51.4918,42.7532,38.0456,37.3077,40.2407,27.5215,299.339
-30.7202,153.594,1.26138e+18,73.6721,71.7043,72.4076,62.5447,56.5588,55.0232,56.0504,57.1771,55.2247,31.7657,300.402
-30.5184,153.631,1.3e+18,77.519,78.1361,81.4345,69.9257,60.64,55.3583,52.3138,51.4206,51.5308,31.243,300.843
-30.3163,153.669,1.30827e+18,72.89,71.3964,73.5286,64.7165,59.2199,58.5846,60.737,62.1188,58.5845,32.6947,301.594
-30.6074,154.096,1.26047e+18,66.6953,64.7937,65.5966,58.1809,54.8186,56.3211,62.1673,67.3368,62.6166,33.1989,299.812
-30.4028,154.133,1.23653e+18,62.9643,60.4601,61.2604,54.8792,52.3599,54.8829,62.9732,71.3972,66.3622,34.0988,302.097
-30.4875,154.612,1.25013e+18,65.6577,67.5777,71.1478,63.7854,58.937,57.1713,57.2746,57.4358,55.0137,31.7395,297.867
-31.4104,156.086,1.22117e+18,78.7984,93.2698,97.9727,74.3273,53.9281,40.404,33.4996,32.0266,35.407,26.0764,301.993
-31.1856,156.122,1.34906e+18,56.9684,58.1385,61.0757,57.4248,57.3772,62.0869,75.3033,91.6842,80.3437,35.3033,300.243
-31.264,154.194,1.26073e+18,67.0201,65.1483,64.6254,56.6384,53.5699,55.4248,62.631,69.5205,64.0598,32.9343,297.267
-30.8169,153.777,1.07159e+18,74.0881,72.0105,69.5912,55.5726,45.5713,39.7377,36.6721,36.8181,40.3925,27.9522,299.477
-30.6138,153.815,1.23338e+18,60.7408,56.0598,54.6933,48.524,47.0574,51.304,65.1904,85.5755,77.1329,35.0638,301.828
