# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
26.3766,-24.7666,1.42353e+18,87.3668,80.5167,72.9097,68.8654,64.3448,62.6263,62.5053,63.4684,62.5716,35.4105,297.064
26.7694,-27.5605,1.33968e+18,75.7943,66.6543,60.7007,58.0384,55.525,57.5329,65.0325,75.1641,72.3124,36.9189,297.386
26.5702,-27.5228,1.30029e+18,89.2735,83.9423,74.7416,67.2612,58.0756,51.2167,46.3825,45.8074,49.9796,32.8631,296.177
27.0098,-27.8342,1.52389e+18,82.1531,73.3656,66.4493,64.0013,62.4427,65.8144,76.3261,92.4629,87.7023,39.6138,296.713
26.8098,-27.7957,1.47848e+18,82.4136,75.3288,68.6034,66.1287,64.0824,66.1061,72.6339,80.1581,74.7571,37.329,297.29
27.1039,-27.3933,1.31863e+18,72.2919,61.2771,55.7585,53.2218,50.7691,53.3035,63.9996,83.4155,82.9057,38.6796,297.043
26.9055,-27.3559,1.45554e+18,74.7346,64.6647,59.1686,56.9498,55.1351,58.6831,71.1993,97.2582,101.84,42.5471,297.268
27.1838,-27.0327,1.76057e+18,86.7899,78.3584,71.4408,69.889,70.1981,77.0462,95.9209,124.401,106.686,40.4523,296.23
27.078,-26.5618,1.34139e+18,82.1976,67.5475,60.9467,56.6966,52.7183,54.3873,62.732,75.5092,73.5256,36.9048,296.126
27.5919,-27.3153,1.40819e+18,76.2069,67.6256,61.9231,59.4918,57.4527,60.4941,70.6557,84.7943,79.5558,37.6078,297.279
27.394,-27.278,1.45932e+18,73.7228,64.3579,59.1436,57.2165,55.7298,59.4724,72.1631,97.9134,101.748,42.2629,297.352
27.1961,-27.2412,1.46997e+18,83.0809,76.398,69.6797,67.0386,64.6575,66.0463,71.0016,76.4344,71.8524,36.743,297.419
26.9979,-27.2048,1.99958e+18,82.7804,75.3979,69.2976,68.7282,70.3762,79.5138,106.498,169.165,170.19,46.7074,297.059
27.1566,-27.6888,1.48446e+18,87.1807,80.1,72.354,68.7777,65.4642,65.8562,69.2882,73.2642,69.7037,36.512,296.275
26.957,-27.6516,1.45178e+18,79.8032,72.0185,65.6822,63.3423,61.4084,63.9347,72.1566,82.65,77.1115,37.6185,297.338
27.5141,-28.2224,1.36193e+18,73.0727,60.1832,53.9071,50.8829,48.4891,51.5669,64.4961,93.961,99.3305,41.1009,296.737
27.3128,-28.1829,1.83171e+18,84.0631,74.484,67.3912,65.4939,65.2833,71.2242,89.7721,137.413,156.276,49.7137,296.471
27.0637,-28.6121,1.43145e+18,84.2242,77.6449,70.0656,66.6654,63.5595,63.5263,66.0678,69.1477,66.7673,36.0639,297.212
27.6992,-28.4951,1.549e+18,76.6713,65.9088,59.5887,57.3838,56.1618,60.3939,75.2476,110.918,119.655,43.7181,296.965
27.4966,-28.4548,1.42763e+18,82.669,72.0888,64.6693,61.2217,58.3871,60.4455,68.8836,80.7334,76.5292,37.326,296.447
27.294,-28.4152,1.4951e+18,90.6093,86.9982,78.6805,74.4711,69.7968,66.6546,64.3429,63.2511,61.588,34.8184,297.118
27.4912,-27.521,1.44605e+18,85.8746,79.6542,72.1667,68.5629,64.9154,64.2997,65.8072,67.7815,65.3813,35.4514,297.029
27.2925,-27.484,1.40715e+18,74.3559,64.8135,59.2118,57.0272,55.3459,58.6516,69.7671,89.7486,88.6989,39.6679,297.236
27.9691,-27.2335,1.5616e+18,77.5705,64.2093,58.0861,55.2493,52.9785,56.4069,70.9672,113.502,138.384,45.0563,296.299
27.7715,-27.1962,1.40772e+18,83.8122,75.2696,68.1566,64.3763,60.6462,60.9878,65.0904,70.2997,68.0257,35.8753,296.474
27.8635,-26.759,1.42249e+18,88.7995,81.9291,73.8315,69.0863,63.92,61.5241,61.0343,61.8635,60.9902,34.3292,295.902
27.6661,-26.7229,1.61836e+18,88.9305,82.3904,75.094,72.7071,71.2416,74.0677,81.5223,88.9231,79.3175,37.3221,296.092
28.3376,-25.4542,1.47738e+18,86.6093,77.089,69.8011,65.9515,62.7744,64.1829,70.698,78.7058,73.0715,35.8813,295.883
28.1351,-25.4189,1.66905e+18,90.8412,84.396,76.7738,74.5706,73.6223,76.8139,84.7482,93.1979,82.6739,37.4817,295.819
27.9326,-25.384,1.4795e+18,87.5661,80.9416,73.459,69.9572,66.4963,66.0672,68.0414,70.5475,67.133,35.3221,296.646
29.1883,-27.7312,1.34455e+18,73.4755,64.2483,58.1899,55.3859,53.0602,55.5337,66.2951,83.5107,78.6307,36.4548,296.697
28.9905,-27.6926,1.41472e+18,80.675,72.7128,65.4699,62.199,59.4858,61.0652,68.1022,77.1863,72.8558,36.0331,296.517
28.7927,-27.6546,1.46381e+18,81.3781,73.8827,66.8515,63.9934,61.7029,63.7742,72.1135,82.848,76.142,36.2768,296.674
28.5945,-27.6171,1.5032e+18,87.4285,81.3853,73.6023,70.2674,67.1604,67.2581,70.3357,73.5919,69.0833,35.4839,296.313
29.1494,-28.1873,1.41432e+18,80.5148,72.5133,65.4052,62.2808,59.6922,61.2634,68.2223,76.9099,72.6272,36.0078,296.688
28.9504,-28.1477,1.39224e+18,81.7062,73.9817,66.5963,62.9334,59.5348,60.0273,64.8565,71.03,68.4031,35.3681,296.572
28.7513,-28.1087,1.42131e+18,82.4964,75.105,67.6653,64.3289,61.3961,62.1393,67.0043,72.8813,69.5394,35.6525,296.788
28.5519,-28.0703,1.47826e+18,93.9236,91.5757,82.3816,76.7362,69.557,63.2697,58.1675,55.9296,55.9417,32.9662,296.185
28.5041,-28.5313,1.43166e+18,88.3693,81.7787,73.2462,68.6488,63.9173,62.0509,62.5347,63.7695,62.1068,34.3356,295.939
28.4513,-29.0047,1.37389e+18,78.8383,70.0689,62.9376,59.6831,56.9426,58.5725,66.032,75.7823,72.1317,36.0643,296.81
28.7526,-30.0983,1.45769e+18,80.1397,70.8863,63.0396,60.2209,58.5163,61.2608,71.089,87.4008,86.1239,38.8247,296.72
28.539,-30.0532,1.48417e+18,88.2129,83.5266,75.1914,71.513,68.0228,66.4856,66.5766,66.8883,64.0651,34.8175,297.121
28.3248,-30.009,1.48749e+18,86.6501,79.321,70.7274,67.2096,64.6271,65.5101,70.4616,76.1195,71.5181,36.1958,296.212
28.4688,-30.5987,1.47535e+18,79.8008,71.3271,63.6315,61.3169,60.3656,63.4194,73.2164,88.4895,85.4739,38.9415,297.266
28.2481,-30.5524,1.46262e+18,71.489,61.9785,55.2855,53.4793,52.8861,56.7868,69.8944,101.962,118.086,43.4649,297.7
28.5453,-30.3333,1.49776e+18,93.227,90.8796,81.9583,76.9252,70.9631,65.5439,60.9239,58.2752,57.2717,33.3618,296.989
28.328,-30.2881,1.22035e+18,95.3134,93.2596,79.7782,65.3751,49.1691,37.9336,32.8553,33.2569,39.5194,29.4819,296.484
29.0879,-29.9025,1.43091e+18,89.9443,84.2956,75.282,70.3422,65.0261,61.7353,60.1403,59.6884,58.7296,33.4422,295.713
28.4551,-29.7698,1.34228e+18,95.4987,94.4788,83.2884,72.7759,59.4244,48.309,41.8599,41.5369,46.2089,30.872,296.185
28.6837,-28.806,1.56851e+18,85.1796,76.9752,69.3953,66.5994,64.9362,68.1396,78.6262,93.6213,86.5766,38.3987,296.2
29.1888,-28.4275,1.40455e+18,81.3636,73.3011,66.0697,62.737,59.7813,60.8662,66.6394,73.5997,70.3098,35.6289,296.68
28.7885,-28.3487,1.55772e+18,83.8626,75.3317,67.8962,65.1904,63.6603,67.0537,78.3413,95.4454,88.5237,38.5696,296.227
29.4834,-28.0171,1.36806e+18,74.319,63.4089,57.5293,54.5827,52.1847,54.7168,66.2481,88.3244,87.143,38.0944,296.415
29.2852,-27.9779,1.43806e+18,91.2701,86.9791,78.0343,72.7385,66.3537,61.4734,58.1958,57.0725,56.783,32.7867,296.513
29.087,-27.9392,1.44177e+18,85.5346,79.3945,71.5977,67.9485,64.4055,63.738,65.7454,68.1217,65.1474,34.5472,296.707
28.8884,-27.9011,1.41323e+18,79.4563,71.1779,64.2941,61.2414,58.7463,60.8452,69.2394,79.874,74.4625,36.0966,296.594
28.9727,-27.5349,1.42713e+18,80.403,72.6504,65.5289,62.4562,59.9457,61.7885,69.6006,79.5173,73.8475,35.8737,296.527
30.0868,-26.5706,1.40665e+18,90.1732,83.9326,75.3512,69.8291,63.493,59.4533,57.4887,57.5581,57.0964,32.3515,295.749
29.8877,-26.5337,1.89379e+18,94.9456,91.7357,83.9163,83.645,86.0638,92.6616,104.126,112.159,91.3176,37.5416,295.099
29.8512,-26.9916,1.38868e+18,85.4701,77.9244,70.307,65.9684,61.4741,59.9612,61.0517,63.1773,61.5554,33.4185,296.296
30.011,-27.484,1.31812e+18,87.6839,80.1771,71.7197,65.6503,58.5199,53.7744,51.1941,51.475,53.3166,31.7899,296.091
29.5772,-27.8614,1.38002e+18,88.7008,80.9978,72.458,67.1569,61.346,58.2248,57.4198,58.1104,57.7166,32.8557,295.579
29.3355,-28.2798,1.37474e+18,76.7692,67.7122,61.3203,58.3739,55.977,58.324,67.7754,80.4141,75.025,35.8453,296.693
29.8468,-29.3481,1.49951e+18,82.2719,68.6042,60.5994,56.6579,53.8546,56.8149,70.5519,101.813,105.823,39.9914,295.633
29.6426,-29.305,1.46831e+18,85.4989,76.0987,68.0042,64.2305,61.2464,62.8756,70.5263,80.1708,74.3566,35.7248,295.784
29.4686,-30.8758,1.42773e+18,85.4112,73.4934,64.3305,60.2501,57.347,58.7347,66.324,78.9894,78.2472,37.1968,295.633
30.074,-29.1464,1.92542e+18,85.7603,73.1393,65.308,62.055,59.9854,63.7794,78.8925,138.108,224.283,55.3066,295.446
29.972,-28.6408,1.4929e+18,84.823,71.7838,64.3056,60.4692,57.6182,60.2873,71.9201,92.9405,89.8431,38.2275,295.567
29.9557,-27.7791,1.40779e+18,92.5058,88.0072,78.7159,72.3378,64.4433,58.077,53.6887,52.6587,53.9188,31.906,295.625
29.9415,-26.847,1.40359e+18,90.1141,84.4193,75.7616,70.2846,63.9077,59.4463,56.7147,56.246,56.1675,32.2727,296.216
30.6297,-26.5024,1.4317e+18,83.9421,71.1138,64.1691,60.0709,56.7833,58.999,69.089,84.4367,77.838,35.3375,295.315
30.0298,-26.3923,1.47541e+18,84.3007,76.5522,69.5554,66.5277,63.9211,65.1104,70.9722,78.0268,72.3406,35.2154,296.32
30.5212,-25.9989,2.07834e+18,93.0971,87.9822,80.5098,80.1122,82.7732,92.2168,116.322,156.524,136.176,42.696,295.307
30.5084,-26.2263,1.48797e+18,84.7802,72.9851,66.0186,62.1084,59.1055,61.6015,72.3489,89.6847,83.7818,36.5293,295.372
30.2032,-27.5756,1.46896e+18,86.3881,77.2512,69.9926,66.306,62.8547,63.6519,69.274,76.2794,71.5258,35.0741,295.782
30.7162,-28.6129,1.39801e+18,72.1235,58.337,52.4606,49.3171,46.7055,48.9838,60.3907,96.0541,126.156,43.7213,295.885
30.3183,-28.5317,1.71174e+18,89.7311,82.6461,75.1263,73.1354,72.743,77.1412,89.2604,104.458,91.2827,37.7775,295.612
30.6741,-29.0849,1.38218e+18,92.5944,87.8842,78.2021,71.3206,62.8779,55.9948,51.1636,49.8458,51.6417,31.2084,294.781
30.272,-29.001,1.44377e+18,85.1933,74.7933,66.926,63.0756,59.9161,61.467,68.9721,78.3867,72.7583,35.0517,295.604
30.0159,-29.4406,1.57922e+18,87.4983,81.1273,73.3683,70.6021,68.7585,70.8115,78.2205,86.429,77.4371,35.9515,296.024
30.2487,-29.2395,1.39773e+18,76.1775,66.2857,59.646,56.8749,54.7981,57.5669,68.598,87.0503,84.4016,37.4275,296.392
30.5551,-28.8158,1.44278e+18,91.3897,84.604,75.6687,70.5519,64.9979,61.7789,60.6598,60.9085,59.4564,32.7522,294.955
31.0516,-28.4411,1.48916e+18,83.0342,67.8395,60.4631,56.5566,53.4607,55.9374,69.5425,101.143,103.696,39.2772,295.181
31.6187,-27.4379,1.29217e+18,72.1746,58.9128,53.1109,50.3884,48.0001,50.535,62.3689,85.4549,82.3078,35.3338,295.911
31.5796,-27.9002,1.73837e+18,81.8776,72.0969,65.4823,63.7102,63.3859,68.8223,86.87,130.175,135.566,42.5185,295.944
30.9028,-28.7069,1.39713e+18,87.2345,77.7345,69.341,64.6237,60.1055,59.2402,61.9308,65.6634,63.3425,33.3614,295.207
30.9443,-30.2096,1.49138e+18,92.0925,86.1787,77.293,72.7207,68.0747,65.416,64.4906,64.2848,61.4608,33.0019,294.912
31.0931,-30.7848,1.77463e+18,90.543,82.1906,73.8675,71.485,71.4131,76.7814,93.0584,118.957,105.073,38.9175,295.178
31.2456,-31.3968,1.44242e+18,84.9154,77.9921,69.5286,65.949,63.3312,63.5435,66.938,71.0663,66.997,33.9688,296.345
31.3171,-31.1231,1.86454e+18,88.6129,82.7395,75,73.6002,75.005,82.2082,100.916,131.046,116.632,39.8051,295.927
31.2188,-30.5387,1.85639e+18,88.1619,81.2737,73.7055,72.0639,72.8674,79.355,97.9266,132.256,123.892,41.887,295.841
31.3299,-30.0321,2.18794e+18,91.6716,85.3446,77.9009,77.0437,78.9703,87.6292,113.493,176.558,186.087,47.166,295.284
31.6382,-29.5904,1.40359e+18,88.8763,79.8445,70.7059,65.8938,61.2788,59.6655,60.8843,63.1639,61.1953,32.6356,295.106
31.7372,-29.1184,1.60209e+18,90.9611,84.2135,75.9082,73.0227,71.0881,72.5779,78.0828,83.372,74.4492,34.6705,295.309
31.9177,-28.2796,1.79072e+18,92.3245,85.1081,77.1682,75.5144,75.8221,81.3472,95.4279,113.097,95.4742,37.1584,295.121
31.5229,-28.1994,1.42258e+18,83.3484,74.505,67.0925,63.7524,60.7764,61.6818,67.0532,73.9152,69.6881,34.1187,296.019
31.6175,-27.7457,1.47415e+18,88.3969,80.9605,72.9836,69.2098,65.4055,64.7942,67.2387,70.2061,65.8625,33.2716,295.712
31.9081,-27.3281,1.37584e+18,95.4661,91.8814,81.3598,72.945,62.0943,53.0156,46.9789,45.744,48.4816,29.8864,295.184
31.71,-27.2898,1.42728e+18,85.6908,77.4557,69.9317,66.2488,62.4736,62.2137,65.2918,69.1538,65.3853,33.1446,295.906
31.5115,-27.2518,1.57624e+18,77.258,66.7079,61.0046,59.1899,58.0846,62.4443,79.0855,116.717,113.812,38.9979,296.078
32.0005,-26.8651,1.42496e+18,92.5769,86.9264,77.7519,72.0622,65.1628,59.9599,56.422,55.5411,55.0928,31.0866,295.323
32.3915,-25.9379,1.36802e+18,71.8408,60.4785,54.9064,52.4426,50.2213,52.5577,64.0915,92.0306,99.3843,38.8698,295.875
32.1855,-25.9005,1.46186e+18,83.82,75.1759,68.3081,65.1852,62.4404,63.91,70.8149,79.2368,71.7394,33.4529,295.616
32.4906,-25.4256,1.38934e+18,75.9012,65.0691,59.3467,56.5036,53.9085,56.1916,66.9081,87.9549,86.1094,35.9195,295.836
32.5658,-25.6987,1.37914e+18,75.4901,64.2493,58.3849,55.4532,52.7448,54.8529,65.6098,88.3552,87.9108,36.2332,295.81
32.3574,-25.6613,1.44901e+18,79.0325,69.3267,63.3935,60.7894,58.5129,60.9803,71.3148,88.7164,83.2026,35.3421,295.761
32.5224,-26.2069,1.33643e+18,72.6613,62.7792,57.0362,54.5139,52.2737,54.7336,65.5838,84.5674,79.9827,34.6409,296.268
32.3181,-26.1692,1.36841e+18,94.5527,89.6771,79.5437,71.6312,61.7698,53.758,48.1528,46.7999,49.0385,29.7658,294.611
32.2807,-26.6596,1.35837e+18,96.3855,93.2133,82.2401,72.5615,60.0265,49.9035,44.2267,44.0252,47.1642,29.1987,294.974
32.0796,-26.6218,1.60492e+18,83.4363,74.5198,67.8081,65.7832,64.7933,68.9184,82.3483,104.357,94.6738,37.1455,295.901
31.8098,-27.5292,1.41327e+18,88.0126,77.8814,69.6504,65.3174,60.9912,60.2943,63.1792,67.2117,64.0803,32.8996,295.173
32.3636,-28.1122,1.36617e+18,71.7327,60.2555,54.3258,51.9971,50.3098,53.3942,65.9533,94.0479,95.1317,37.6202,296.268
31.7716,-27.993,1.43829e+18,94.6562,90.8475,81.2343,74.8117,66.5682,59.4117,53.981,52.3348,53.2796,30.9556,294.844
32.3235,-28.5788,1.47936e+18,80.1016,69.5473,62.4448,60.0978,58.7815,62.2738,74.3824,94.3798,86.5947,35.7268,296.101
32.1259,-28.5375,1.44204e+18,86.5156,77.346,69.2927,65.7475,62.5251,62.7382,66.7577,71.7672,67.4205,33.3898,295.76
31.9283,-28.4969,1.65326e+18,89.2499,82.993,75.4779,73.4999,72.593,75.6798,84.5005,93.6495,80.516,34.9978,296.05
32.2818,-29.0498,1.35578e+18,75.8178,65.5198,58.5016,55.8283,53.9679,56.5429,66.7942,82.6565,76.4349,34.3136,296.334
32.0829,-29.0073,1.4515e+18,83.5967,73.6164,65.852,62.8342,60.5751,62.6138,70.7839,81.2872,73.8986,34.0286,295.879
31.8841,-28.9655,1.54389e+18,89.9044,83.6382,75.5062,72.3449,69.5484,69.5324,72.323,75.1519,68.9669,33.7239,295.881
32.238,-29.5295,1.47908e+18,84.0922,75.2592,66.9837,63.843,61.7474,63.8402,72.501,83.9131,75.5257,34.1729,295.939
32.0371,-29.4856,1.47673e+18,91.0254,85.7893,76.9738,72.6134,67.9135,64.8566,63.2181,62.8104,60.201,32.1538,296.278
31.8361,-29.4425,1.45972e+18,87.7249,78.6219,69.9574,66.0273,62.7462,63.0805,67.546,73.1752,68.9188,33.9102,295.405
31.6347,-29.4,1.52833e+18,104.282,106.542,95.2484,85.2355,71.5204,58.3715,49.2609,46.9268,49.3861,30.1905,295.872
32.1914,-30.0226,1.39639e+18,81.3418,69.521,60.3823,56.41,53.8844,56.1023,66.4075,84.6609,80.4579,35.1377,295.611
31.7834,-29.9323,1.45014e+18,85.4584,76.5691,68.2137,64.5244,61.6692,62.6447,68.3299,75.5678,70.6984,34.2586,295.676
31.5788,-29.8883,1.71863e+18,91.9629,85.2733,77.0452,74.7423,74.1285,77.8706,88.256,100.524,87.59,36.5949,294.999
32.141,-30.5343,1.40949e+18,78.7129,70.3754,61.9842,58.8817,57.1261,59.4168,68.6195,83.0212,77.901,34.9557,296.405
31.9329,-30.4867,1.52345e+18,89.9355,84.0048,75.092,71.34,68.3722,68.0639,70.3188,72.6253,67.2585,33.5713,295.662
31.7248,-30.4401,1.53293e+18,93.6142,89.3153,80.3157,75.9643,71.4551,68.237,66.0723,64.6788,61.1781,32.5319,294.876
32.0854,-31.0704,1.44479e+18,77.8489,69.4256,61.1882,58.49,57.3396,60.232,70.4693,89.2842,87.8149,37.0629,296.66
31.8722,-31.0204,1.5062e+18,82.5637,75.5479,67.3349,64.5896,63.2608,65.6705,74.0974,86.5385,80.5427,35.7641,296.575
31.6589,-30.9716,1.51826e+18,85.0928,78.4321,70.0929,67.0971,65.3425,67.0287,73.8376,82.7139,75.7969,35.0288,296.313
31.4451,-30.9239,2.52791e+18,91.6422,86.5384,79.2112,79.0173,82.684,94.6746,128.396,224.332,265.637,53.673,295.502
32.0238,-31.6381,1.45664e+18,86.6113,76.1516,66.2145,62.3801,60.1113,61.4328,68.2139,79.001,75.5903,35.1288,295.595
31.8042,-31.5854,1.52432e+18,84.6621,77.6803,69.195,66.3361,64.8645,66.8477,74.3855,85.1106,78.9234,35.6967,296.5
31.5844,-31.534,1.55714e+18,92.6101,88.8264,80.1713,76.4873,72.9779,70.5768,69.0316,67.784,63.6688,33.2954,296.329
31.3641,-31.4839,1.54048e+18,81.6418,74.8943,67.1067,64.8112,64.2817,67.9141,78.5025,93.2958,84.1069,35.9351,296.773
32.0957,-31.3622,1.49703e+18,93.3267,89.1463,79.8535,75.1934,70.1594,65.8897,62.325,60.1745,57.8595,31.8238,296.036
31.8794,-31.3109,1.52873e+18,89.4358,84.2817,75.599,72.2327,69.578,69.0084,70.5203,72.0758,66.75,33.544,296.447
31.6631,-31.2608,1.54269e+18,90.8532,86.3843,77.7523,74.2253,71.1944,69.85,69.9825,70.188,65.3846,33.4619,296.374
31.4462,-31.2119,1.59887e+18,85.1545,78.7652,70.6785,68.2902,67.6149,70.8908,80.4335,94.0912,86.7668,37.217,296.367
32.2098,-30.8216,1.44948e+18,85.4019,78.7182,69.9181,66.4258,63.7881,63.9689,67.3972,71.3834,66.4757,33.1337,296.435
31.9994,-30.7728,1.49923e+18,83.8113,77.1295,68.7896,65.9527,64.3631,66.3399,73.5383,82.3041,74.709,34.5122,296.503
31.7889,-30.725,1.54022e+18,95.489,92.7347,83.7054,78.9307,73.2672,67.9101,63.1736,60.5035,58.1595,31.9647,295.808
32.3164,-30.3085,1.48216e+18,79.4592,70.9329,62.5307,59.7547,58.5659,61.7839,73.2497,93.7197,89.4302,36.7561,296.357
32.1106,-30.2618,1.46639e+18,86.4444,79.434,70.6698,66.9999,64.2166,64.5037,68.174,72.5819,68.0972,33.6686,296.04
31.6985,-30.1711,1.70168e+18,91.6139,84.6828,76.2377,73.721,72.9041,76.4354,86.736,99.5687,87.5318,36.6072,295.018
32.4198,-29.8171,1.47165e+18,93.0851,88.5076,78.9538,73.8668,68.203,63.688,60.2864,58.8153,57.1688,31.3897,295.835
32.0153,-29.7281,1.47484e+18,82.5019,74.8373,67.2099,64.4208,62.4738,64.4407,72.3381,82.705,75.1329,34.3686,296.381
31.8126,-29.6848,1.51957e+18,95.5891,92.873,83.6963,78.5234,72.0971,66.065,60.8361,58.1676,56.6204,31.542,295.349
32.5194,-29.3411,1.46954e+18,79.9806,69.8161,61.5804,58.524,56.8751,59.9829,72.1784,94.6568,90.0157,36.5265,296.078
32.3197,-29.2977,1.48022e+18,86.8238,78.5468,69.9448,66.4215,63.6989,64.6528,69.9946,76.482,71.0522,33.9641,295.828
32.12,-29.2551,1.5376e+18,87.928,81.5281,73.5083,70.6273,68.3588,69.176,73.4888,78.161,71.5111,34.0777,296.293
31.9199,-29.2131,1.51987e+18,88.3008,81.4936,73.4124,70.2446,67.5615,67.9681,71.6896,75.6413,69.6514,33.867,295.985
32.6169,-28.8757,1.45917e+18,89.5725,83.4407,74.5384,70.3915,66.2388,64.1978,63.8306,64.2966,61.1584,32.0078,296.343
32.4188,-28.8336,1.51772e+18,86.5429,78.8089,70.8562,67.9413,65.716,67.1891,73.2837,80.7995,74.1424,34.3645,296.163
32.2208,-28.7922,1.51571e+18,89.5363,83.3423,75.1289,71.8092,68.6797,68.0714,69.725,71.4679,66.2096,33.067,296.241
32.0223,-28.7513,1.52642e+18,94.0341,89.9197,81.0643,76.6508,71.4803,67.4452,64.4471,62.9921,60.104,32.0522,296.066
32.701,-28.4953,1.40923e+18,77.7658,68.3874,60.9091,58.2807,56.678,59.6865,70.6186,86.5319,77.933,34.0623,296.413
32.5036,-28.4542,1.4767e+18,82.7906,73.9996,66.6074,64.0336,62.2295,64.6626,73.2051,83.9936,75.6287,34.0958,296.312
32.3063,-28.4136,1.51053e+18,93.065,88.0408,79.185,74.8712,70.0317,66.711,64.6293,63.8012,60.6297,32.0105,295.91
32.1086,-28.3735,1.52033e+18,88.233,77.047,69.0201,65.6893,63.1193,65.2869,74.3026,86.091,77.2849,34.601,295.167
32.796,-28.036,1.41927e+18,72.1532,62.4149,55.6769,53.2996,51.828,55.3005,68.2922,97.6911,104.825,39.2048,296.425
32.5987,-27.9958,1.49359e+18,87.4489,75.9414,67.5112,63.9892,61.3756,63.514,72.6168,85.0563,76.4467,34.0003,295.281
32.4015,-27.9561,1.4683e+18,86.1998,75.6373,67.5985,64.1826,61.4071,62.9035,69.9608,79.7377,74.6065,34.4928,295.531
32.2038,-27.9168,1.4634e+18,82.7729,66.9371,59.5067,55.9394,52.8956,55.1496,67.1596,95.7502,103.265,39.2722,295.233
32.8908,-27.5748,1.3805e+18,74.7768,64.6308,57.3602,54.6004,52.8212,55.665,67.8356,90.9746,85.2387,35.1155,296.14
32.6927,-27.5354,1.51104e+18,83.3601,72.7273,64.8884,62.006,60.3183,63.7044,75.6487,94.7264,85.5217,35.1819,295.7
32.4946,-27.4964,1.43863e+18,89.8277,82.3543,73.6932,69.2657,64.5056,62.348,62.2995,63.3124,60.5648,31.8827,295.569
32.9855,-27.1071,1.44272e+18,79.2493,69.9535,62.6147,59.8221,58.0221,61.0034,71.9968,89.0549,80.5464,34.2564,296.088
32.7857,-27.0683,1.42315e+18,93.8713,88.7567,79.0371,72.8325,65.2955,59.1331,54.6178,53.3083,53.4798,30.4699,295.653
32.8788,-26.5901,1.88831e+18,95.041,90.0223,81.9529,80.5788,81.734,88.0427,102.22,118.574,98.5266,36.9109,295.08
32.5597,-26.0203,1.53276e+18,95.6772,91.8649,82.8085,77.9448,72.0938,67.2524,63.4821,61.6191,58.6195,31.3559,296.179
33.2761,-25.6163,1.46031e+18,81.4486,71.9688,64.6878,61.9978,60.1424,62.6188,72.0542,86.4716,79.0512,34.1346,296.059
33.0654,-25.5785,1.50415e+18,87.5852,76.9121,68.9968,65.6167,62.9028,64.5105,72.6192,84.1928,76.1478,33.7416,295.23
32.8547,-25.541,1.46859e+18,87.2717,77.1812,69.3699,65.6971,62.5476,63.5352,69.6772,77.4289,70.3736,32.9264,295.215
32.6436,-25.5036,1.52318e+18,91.6591,85.9026,77.7176,73.9013,69.9602,68.2216,68.2846,68.6418,63.5221,32.1883,295.722
33.3953,-25.3548,1.49057e+18,92.2996,84.7106,75.5303,71.0069,66.7788,65.208,66.143,67.8013,63.1837,31.7937,294.903
33.1817,-25.3171,1.49196e+18,90.9913,84.5082,76.0403,71.9146,67.7938,66.0421,66.3738,67.2769,62.6693,31.7924,295.547
32.9681,-25.2796,1.51225e+18,92.1876,85.7467,77.319,73.1635,68.9225,67.0168,67.2552,68.0017,63.107,31.9633,295.172
32.7541,-25.2421,1.53761e+18,90.9597,84.0382,75.9929,72.3572,69.0363,68.7825,71.5414,74.4726,67.5361,32.6619,295.159
33.3507,-25.8917,1.4364e+18,98.0372,94.5482,83.9068,76.0937,66.449,57.7799,51.0211,48.6171,49.7527,29.4228,295.478
32.9339,-25.8161,1.526e+18,102.64,102.47,91.6955,83.31,72.1891,61.6498,53.2841,49.7408,50.0027,29.5559,295.462
32.7252,-25.7786,1.42743e+18,101.29,99.6599,87.9649,77.4789,64.0977,52.7979,45.8571,44.6681,47.32,29.1157,295.553
33.3082,-26.4048,1.49471e+18,94.9826,90.3365,80.6917,75.3068,69.3006,64.6339,61.253,59.86,57.4027,30.8238,295.232
33.104,-26.3665,1.80157e+18,93.7572,87.5044,79.1293,77.045,77.0694,82.0152,94.8782,111.1,94.0805,36.1888,295.07
32.8997,-26.3286,1.49627e+18,89.5562,83.5402,75.3791,71.6917,67.9833,66.7383,67.6397,68.9155,64.0396,32.2063,296.205
32.6951,-26.2909,1.49459e+18,83.0229,73.0636,65.8425,62.9109,60.8234,63.5307,73.9074,90.2038,82.2937,34.868,295.646
33.2671,-26.8999,1.57833e+18,76.6568,66.6464,58.7419,56.0629,54.975,59.3205,74.8969,115.683,131.571,41.2244,296.019
33.066,-26.8612,1.50961e+18,92.6192,87.6471,78.7566,74.437,69.8107,66.9247,65.3243,64.6785,60.8138,31.5623,296.225
32.8649,-26.8229,2.10344e+18,94.1549,89.7404,82.2916,82.0855,85.3886,96.5684,124.276,160.358,122.569,38.4719,295.616
33.227,-27.3823,1.40858e+18,77.9613,69.6347,61.5624,58.5787,56.8299,59.6632,70.1225,85.4869,76.9524,33.5818,296.289
33.028,-27.343,1.32586e+18,96.3068,92.1119,80.3584,70.2804,57.9539,48.1527,42.686,42.2651,44.6001,27.945,295.312
