# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.4759,162.573,1.65476e+18,80.8672,74.2886,66.418,65.4056,66.7458,71.8551,84.2286,108.237,112.289,65.2995,300.176
15.6903,162.609,1.61981e+18,82.9071,76.3855,67.8918,66.5186,67.3222,71.6669,82.792,101.588,97.8392,60.7105,299.319
15.3627,163.058,1.7228e+18,99.9194,105.906,99.2262,97.2706,91.877,81.9145,69.3531,60.2162,57.8971,52.2945,300.687
15.5836,163.096,1.69378e+18,86.7511,83.1152,75.3852,74.4581,75.3462,79.4006,87.9926,97.7082,89.3534,59.6194,300.509
15.8043,163.135,1.75458e+18,92.9393,92.6708,85.2297,84.4377,84.3786,85.7734,87.3256,86.5542,78.1921,57.8244,300.39
15.3795,162.802,1.61583e+18,84.3565,79.0335,71.0881,69.8267,70.4716,73.9969,82.3203,93.7196,88.5683,59.5837,299.591
15.597,162.839,1.6797e+18,82.4069,76.5777,68.6706,67.6444,68.8176,73.7344,85.7274,107.968,110.354,64.859,300.326
15.8143,162.877,1.65706e+18,100.463,106.385,99.2805,95.3989,87.0185,74.9193,61.8348,53.9766,53.5841,50.2999,299.403
15.4357,162.313,1.68578e+18,83.5702,76.4209,67.7634,66.3814,67.4876,72.5008,85.3808,110.549,114.393,65.4911,298.032
15.4855,161.85,1.19684e+18,88.5592,83.0729,70.6606,62.7302,54.3072,45.3006,38.489,36.4526,40.8971,45.1125,298.468
15.5297,161.406,1.51884e+18,82.9255,76.8448,68.1078,66.392,66.1796,68.6871,75.3007,83.771,79.8611,59.0156,299.857
15.7526,158.53,1.51848e+18,81.089,69.8711,59.2819,57.3969,57.5252,61.1085,71.8965,97.8656,109.772,65.603,298.255
15.7976,158.281,1.64884e+18,91.3129,87.8983,78.0796,76.007,75.2824,77.1669,80.9177,83.5563,77.3313,58.4809,298.601
15.3439,159.478,1.55422e+18,75.2689,64.8512,55.8255,54.306,54.7812,58.9998,71.9117,108.037,137.682,72.1376,299.195
15.2588,159.874,1.51524e+18,87.7495,83.9184,74.8151,72.6102,70.8641,70.2218,70.0349,69.4903,66.9123,55.8056,300.039
15.4567,159.904,1.42387e+18,94.5672,94.6114,83.8834,77.7695,69.0892,59.042,50.2886,46.5538,48.9524,48.7733,298.53
15.1721,160.271,1.52392e+18,77.3104,69.3635,61.2689,60.0844,60.5688,64.2803,74.9274,96.8866,103.937,67.8781,300.381
15.3705,160.301,1.59979e+18,79.1933,71.3325,62.7728,61.7006,62.5138,67.0457,79.4529,105.975,113.704,68.4531,299.946
15.0827,160.671,1.51314e+18,81.538,75.2513,67.1102,65.6996,65.7324,68.4905,75.8575,85.0534,80.7939,59.6732,300.233
15.2823,160.702,1.47645e+18,91.8432,90.7046,81.2819,77.3893,72.2863,65.8054,58.8119,54.9691,55.93,52.0881,298.133
14.991,161.078,1.58391e+18,81.6268,75.7757,68.1685,67.2488,67.996,71.7702,80.9063,93.7121,90.6102,62.9878,300.653
15.1929,161.11,1.60704e+18,82.2448,76.4141,68.4641,67.4676,68.2228,72.2149,82.0682,96.8027,94.3153,63.8686,300.348
15.3946,161.143,1.77267e+18,84.56,79.2243,70.975,70.3288,71.9559,78.1576,93.3678,118.888,116.708,68.1787,299.309
14.8955,161.497,1.62954e+18,81.563,76.0585,68.8612,68.2202,69.3326,73.5915,83.6602,99.0724,98.152,65.5699,301.043
15.1005,161.53,1.67259e+18,88.0136,85.3055,77.662,76.8888,77.382,80.059,85.0339,88.4032,80.8176,59.4939,299.997
15.3054,161.564,1.68469e+18,91.642,91.0068,83.2683,82.2471,81.6233,81.7802,81.5395,79.2653,72.9355,57.2152,299.767
15.5106,161.599,1.69054e+18,88.1293,84.8277,76.5668,75.5272,76.046,79.5681,86.6133,93.6673,86.3828,60.9427,299.496
14.7943,161.931,1.66399e+18,86.6544,83.8504,76.7538,76.2353,77.0396,79.8086,85.0101,88.7413,81.6335,59.9939,300.728
15.0035,161.966,1.67583e+18,85.643,81.9782,74.6867,74.0868,75.1328,78.9758,86.8569,95.0807,88.3108,61.9324,300.733
15.2125,162.001,1.71416e+18,89.8579,88.4051,80.9961,80.4475,80.9727,83.284,86.871,88.1274,79.9404,59.1141,300.896
15.4218,162.037,1.77652e+18,83.6506,78.563,70.7605,70.0971,71.7561,77.6729,91.525,118.499,123.502,68.699,300.241
14.6897,162.387,1.72448e+18,81.8578,76.6131,69.9211,69.7449,71.7014,77.368,90.9486,113.176,111.793,65.5589,300.488
14.9041,162.423,1.68586e+18,93.2224,95.2312,88.351,87.4226,85.836,82.5717,77.1073,70.6937,66.0198,55.313,299.823
15.1184,162.46,1.73532e+18,92.425,93.1145,86.1495,85.7187,85.6234,85.7443,84.9627,81.4075,73.8883,57.4234,300.401
15.333,162.498,1.75816e+18,98.7669,105.08,99.0834,98.0929,93.9712,85.7334,74.0406,64.4554,60.8213,53.0709,299.397
14.5771,162.87,1.76595e+18,89.2381,88.8013,82.4861,82.8477,84.4965,87.4985,91.8339,92.8281,83.3082,59.9898,301.165
15.0189,162.947,1.74629e+18,90.4974,90.0781,83.2777,83.1199,83.9406,86.0142,88.7303,88.5617,79.9213,58.819,300.796
15.24,162.987,1.76764e+18,88.9177,86.9077,79.7796,79.5254,80.9788,85.4174,93.4525,99.9392,89.0306,59.8999,299.596
14.5937,162.615,1.69152e+18,86.3164,83.8216,77.1713,76.9788,78.2652,81.5077,87.6237,92.3886,84.6464,60.2661,300.697
14.8113,162.652,1.72307e+18,87.6058,85.6149,78.8415,78.6945,80.0225,83.4494,89.5511,93.991,85.4761,60.303,301.008
15.0286,162.69,1.73249e+18,93.4645,95.2269,88.4366,87.9524,87.2953,85.8144,82.467,76.838,70.3789,56.6101,300.46
15.2463,162.729,1.68158e+18,101.922,114.394,109.181,104.499,91.2497,72.0967,55.515,47.4733,48.6469,48.8745,298.645
14.6483,162.129,1.67911e+18,89.0405,88.0793,81.2171,80.797,81.1775,82.1575,83.4485,82.094,75.1011,58.1666,300.531
14.8599,162.164,1.70996e+18,87.6945,85.5551,78.5729,78.2981,79.4183,82.6485,88.3679,92.3026,84.1045,60.5439,300.876
15.0713,162.2,1.72812e+18,85.3786,81.7022,74.5776,74.301,75.9844,81.1151,91.9936,104.942,95.5706,61.0295,300.936
15.2831,162.237,1.75911e+18,92.9925,93.5994,86.499,86.1262,86.188,87.0162,87.2015,84.314,75.9534,57.8963,300.602
14.6986,161.667,1.65624e+18,82.104,76.8064,69.8199,69.4218,70.9628,75.8521,87.2211,102.998,96.9122,62.0553,300.489
14.9054,161.701,1.68369e+18,90.7129,90.2727,83.0115,82.3131,82.0746,82.2591,82.0678,79.4662,72.9385,57.4196,300.612
15.1121,161.736,1.66301e+18,84.3371,79.6597,72.0735,71.2916,72.199,76.3229,86.0604,98.7801,93.6467,63.54,300.325
15.3192,161.771,1.73912e+18,95.3096,97.5189,90.3761,89.5909,88.0835,85.6928,80.9505,74.6628,68.5951,55.7417,299.978
14.7425,161.225,1.63655e+18,83.9668,79.8068,72.6424,72.0625,73.0113,76.6472,84.6433,93.1036,86.7781,61.6847,301.016
14.9457,161.258,1.61798e+18,81.7792,75.8098,68.2619,67.4022,68.327,72.3485,82.3082,98.3659,98.3676,65.7533,300.289
15.1487,161.291,1.67779e+18,90.2453,88.8996,81.1926,80.3156,80.1513,81.2448,82.7555,82.0484,75.2402,57.9865,300.567
15.3522,161.325,1.68304e+18,87.7522,84.5425,76.5271,75.706,76.3049,79.7197,86.3494,92.3967,84.7588,60.4417,300.079
14.7825,160.796,1.6174e+18,84.2375,80.066,72.6814,72.0261,72.738,76.0112,83.1672,89.9669,83.0645,60.442,300.984
14.983,160.828,1.62892e+18,85.9726,82.2151,74.4531,73.604,74.0786,77.0271,82.9981,87.9627,80.968,59.6839,300.469
15.1834,160.86,1.62895e+18,88.595,85.8962,77.7429,76.5143,76.1629,77.4754,79.9961,81.1689,75.6576,58.4093,299.928
14.8189,160.378,1.60537e+18,80.6277,74.5679,67.0915,66.4079,67.4042,71.7037,82.5638,99.3114,97.6465,65.2039,300.735
15.0177,160.409,1.60488e+18,82.5866,76.9824,69.0131,68.0664,68.7886,72.6771,82.1798,95.4224,91.6416,63.1758,300.349
15.2165,160.44,1.65248e+18,88.8191,86.2348,78.0273,76.9489,76.8447,78.775,82.2499,84.1813,77.8721,59.0682,300.309
15.4155,160.472,1.79226e+18,80.6139,72.3949,63.4674,62.3365,63.5559,69.1429,84.6098,128.837,166.185,77.0056,298.808
14.8425,160.033,1.55132e+18,79.2127,72.2012,64.4389,63.5397,64.3391,68.4277,78.9646,95.8141,95.3321,64.7659,300.44
15.0406,160.064,1.63042e+18,82.8643,77.2433,69.1578,68.3437,69.2344,73.5914,84.1147,99.0959,95.2887,64.2509,300.251
15.2386,160.095,1.61682e+18,85.4534,80.8282,72.3596,71.2377,71.5738,75.053,82.6787,90.5076,83.6011,60.2881,300.227
15.4369,160.126,1.67173e+18,91.6338,90.2893,81.7501,80.4383,79.6261,80.2986,81.0467,79.9579,73.8138,57.648,298.271
14.8748,159.62,1.58604e+18,80.6782,74.2133,66.2654,65.3987,66.31,70.6717,81.4059,97.5512,95.7357,64.8225,300.464
15.0727,159.65,1.59643e+18,82.7003,76.6117,68.1755,67.0633,67.612,71.4704,81.274,95.6307,92.5849,63.5548,299.975
15.2706,159.681,1.58584e+18,78.9543,70.8371,62.169,60.9954,61.7747,66.3914,79.014,104.853,112.253,68.1272,299.896
14.9054,159.206,1.58412e+18,85.8037,81.4881,73.1324,71.8448,71.7115,73.8846,78.8478,83.1188,78.2412,59.6589,300.173
15.1041,159.236,1.58814e+18,85.4773,80.2021,71.3781,69.9555,69.982,73.0103,80.2046,87.7549,81.8525,60.0388,299.314
15.3027,159.266,1.58513e+18,82.3062,75.1013,66.0602,64.7762,65.3149,69.4002,79.9886,97.2862,97.0521,65.0483,299.552
14.9348,158.787,1.57683e+18,81.4316,74.3303,65.8866,64.7752,65.3878,69.4513,79.8428,96.2906,96.1722,65.2134,300.038
15.1352,158.816,1.59807e+18,84.4778,78.2137,69.2774,67.9191,68.1764,71.7245,80.7061,93.1866,90.0142,62.9292,299.337
15.3355,158.846,1.8381e+18,87.7625,83.3748,74.6053,73.919,75.6123,82.5147,98.7288,122.605,115.149,67.6982,298.999
14.9635,158.359,1.58143e+18,91.3852,90.2505,81.4788,79.1588,76.7416,74.4336,71.3273,67.5845,64.7929,55.4118,299.905
15.1664,158.388,1.68177e+18,96.2634,99.4655,91.4373,89.0976,85.4783,80.3454,72.787,65.8692,62.905,54.5989,299.252
15.3693,158.417,1.68733e+18,94.4175,95.0275,86.4581,84.559,82.776,81.3714,78.5539,74.0003,68.793,56.2879,299.612
14.9925,157.917,1.61081e+18,81.5281,73.389,64.6326,63.4741,64.1927,68.8367,81.785,105.134,106.188,66.0524,299.587
15.0518,156.971,1.62864e+18,87.0242,81.5648,72.2818,70.5045,70.493,73.8022,82.0525,92.1766,88.2105,61.7045,299.131
15.0538,156.714,1.6583e+18,90.9549,88.7795,79.796,77.9921,77.4737,78.8052,81.3157,81.5096,75.7671,58.6182,299.257
14.8863,157.649,1.61042e+18,89.7066,87.4266,78.7938,77.0892,76.082,76.4446,77.2764,76.1046,71.4673,57.6797,299.031
14.8037,158.082,1.62754e+18,87.6043,83.9205,75.4855,74.2702,74.2953,76.7581,81.7556,85.0836,78.9351,59.7596,299.598
15.0084,158.111,1.64998e+18,88.3978,84.9424,76.3328,75.0658,75.1208,77.8277,83.2317,87.0509,80.3548,59.979,299.709
15.2131,158.14,1.66271e+18,85.3081,79.2584,70.2464,69.008,69.6669,74.1389,84.8595,101.143,99.3248,65.7372,299.556
15.4182,158.169,1.70256e+18,93.7268,93.6441,84.976,83.2605,82.1936,82.2943,81.7038,78.6707,72.3783,57.412,299.317
14.7214,158.499,1.62513e+18,89.0186,86.8754,78.7273,77.4726,76.9041,77.6708,79.0987,78.3509,73.1666,58.2655,300.262
14.923,158.528,1.61695e+18,88.8461,85.989,77.4716,76.0122,75.4259,76.5726,78.9156,79.5364,74.5145,58.5847,299.597
15.1246,158.557,1.62876e+18,83.0952,75.9287,67.0391,65.8292,66.4613,70.9504,82.8134,102.745,102.51,65.9029,299.437
15.3266,158.587,1.72274e+18,99.0739,105.233,97.9309,95.3016,90.1062,81.8756,70.6023,62.223,60.3194,53.6467,298.879
14.6386,158.905,1.63265e+18,87.1577,84.2082,76.367,75.4897,75.667,77.8563,82.0457,84.1359,77.8363,59.5274,300.668
14.8381,158.934,1.6524e+18,87.0392,83.4131,75.2437,74.3358,74.8004,78.0269,84.6515,89.8252,82.352,60.4613,299.814
15.0376,158.964,1.62034e+18,87.5405,83.6964,75.0782,73.7589,73.6703,76.0652,81.1198,85.0106,78.872,59.4205,299.525
15.2374,158.994,1.66105e+18,90.9484,89.1892,80.5815,79.1472,78.493,79.473,80.9694,80.4367,74.4551,58.1704,299.461
14.5554,159.303,1.60754e+18,85.8265,82.3411,74.6648,73.7853,73.9688,76.1534,80.688,83.6382,78.0989,59.8384,300.614
14.7537,159.333,1.63158e+18,84.7612,80.3214,72.4327,71.6716,72.3774,76.0718,84.4109,92.6749,85.3586,61.2531,300.329
14.9519,159.363,1.67576e+18,92.62,92.8406,84.9043,83.6683,82.3993,81.2733,78.9641,74.7684,69.5022,56.7261,300.219
15.1505,159.393,1.67341e+18,91.126,89.8617,81.5668,80.3694,79.8023,80.6299,81.6498,80.4235,74.1584,58.0574,299.553
14.4705,159.698,1.61856e+18,83.4176,79.1244,71.9253,71.464,72.3971,76.0797,84.1442,91.5814,84.2734,61.1446,301.117
14.6684,159.728,1.61098e+18,82.4955,77.1703,69.5752,68.851,69.6933,73.8227,83.7258,95.5513,89.6015,62.5006,300.47
14.8662,159.759,1.65924e+18,86.0624,82.3687,74.5082,73.8267,74.5927,78.2941,85.998,92.7825,84.6118,60.8309,300.414
15.0644,159.79,1.68917e+18,87.9705,84.9688,76.869,76.1844,76.8705,80.4696,87.3122,92.4946,83.7205,60.4065,300.014
14.3841,160.093,1.62756e+18,83.8848,79.9782,72.9898,72.6729,73.6885,77.1778,84.5779,90.6947,83.1101,60.8271,301.143
14.5825,160.124,1.61995e+18,83.9381,79.5814,72.2265,71.6547,72.4904,76.0591,83.8961,91.2315,84.005,60.926,300.613
14.7808,160.155,1.63621e+18,84.0573,79.4329,71.7785,71.0845,71.9754,76.0732,85.1333,94.9146,87.885,61.8298,300.351
14.9794,160.187,1.68342e+18,85.1951,80.8298,72.9027,72.2743,73.329,77.9774,88.3273,100.218,92.7497,63.2544,300.086
14.2953,160.492,1.65609e+18,86.3472,84.0383,77.2246,77.006,77.8821,80.2992,84.6429,86.2227,78.603,59.5409,301.21
14.495,160.523,1.66475e+18,85.6653,82.6044,75.578,75.3292,76.4126,79.8107,86.4838,91.2331,82.9182,60.5535,300.937
14.6945,160.555,1.68858e+18,91.6842,92.0771,84.7863,84.1192,83.5219,82.7532,80.9007,76.7122,70.7627,57.1232,300.65
14.8944,160.587,1.66459e+18,83.8573,79.0175,71.3591,70.7198,71.8684,76.4412,86.7337,100.104,94.8595,64.1408,300.247
14.4057,160.93,1.69115e+18,71.7407,63.0507,57.0501,56.8228,58.7145,64.8031,81.3668,127.65,166.058,70.6883,301.041
14.6075,160.963,1.68094e+18,75.8903,68.4813,61.91,61.7146,63.6601,69.5186,85.0833,121.452,134.692,68.9114,301.075
14.8096,160.996,1.71979e+18,70.3028,60.6955,54.0299,53.2772,54.7426,59.9766,75.1697,131.65,199.863,74.1271,300.688
14.1085,161.315,1.7634e+18,102.298,114.283,108.166,105.336,96.68,80.9743,64.8049,55.2623,54.9088,52.2757,300.939
14.3135,161.349,1.75045e+18,97.6161,104.898,98.8436,98.1173,94.4137,85.1883,72.8902,63.5528,61.0829,54.2607,300.255
14.5184,161.382,1.75455e+18,100.442,111.272,105.661,103.794,96.3094,82.0855,66.2824,56.7502,56.0108,52.3451,299.766
14.7236,161.417,1.76437e+18,97.8127,103.792,97.3362,96.6606,93.7665,86.8379,76.4467,67.1223,63.1083,54.4935,300.522
14.0087,161.749,1.76152e+18,87.5521,86.802,80.7844,81.5127,83.7636,87.4679,93.2589,95.1297,84.904,61.3983,301.32
14.2179,161.783,1.73582e+18,80.9198,75.5537,69.1771,69.218,71.3599,77.239,92.1852,117.156,115.652,66.2542,300.081
14.4269,161.818,1.72131e+18,84.1992,80.3186,73.7071,73.7492,75.7388,80.9678,92.2461,105.399,96.2268,61.7004,299.924
14.6363,161.854,1.77182e+18,92.916,95.3836,89.1043,89.4564,89.8191,89.2486,86.705,80.7374,72.8657,57.5734,299.743
13.9034,162.203,1.75508e+18,87.9604,87.7176,81.8631,82.6296,84.7811,87.7873,91.9195,91.9207,81.9942,60.024,301.005
14.1179,162.239,1.7984e+18,91.7254,94.1157,88.4243,89.45,91.1106,91.7854,90.8946,85.3351,75.9067,58.6052,300.844
14.3322,162.275,1.77774e+18,88.8464,88.6113,82.4888,83.1354,85.2331,88.6261,93.5311,94.4283,83.9864,60.2749,300.609
14.5468,162.313,1.78822e+18,94.3068,98.6163,92.8509,93.4103,93.3008,90.6592,84.907,76.5548,69.494,56.6196,299.748
13.7915,162.685,1.78396e+18,90.3341,92.0488,86.5238,87.6694,89.703,91.0336,91.2239,86.6223,77.0554,58.9197,300.999
14.0126,162.722,1.82058e+18,94.3234,99.2834,94.0725,95.3934,96.381,93.955,87.6803,77.9772,70.1973,57.3067,300.765
14.2334,162.761,1.823e+18,91.7021,93.9299,88.3295,89.5868,91.7113,93.3217,93.8225,89.1633,78.5928,59.0567,300.854
14.4546,162.8,1.78344e+18,94.5409,99.31,93.7626,94.3889,94.0567,90.5532,83.4136,74.1331,67.769,56.4727,299.802
13.8076,162.43,1.77205e+18,90.2169,91.8064,86.1808,87.1566,88.9959,90.1355,90.1531,85.5974,76.4151,58.7918,301.063
14.0252,162.467,1.78499e+18,88.275,88.2181,82.4327,83.3662,85.8391,89.3952,94.5002,95.4401,84.8482,60.7083,300.478
14.2426,162.504,1.84041e+18,95.5563,101.273,96.089,97.4626,98.0415,94.9049,87.7098,77.4944,69.7998,57.2284,300.629
14.4604,162.543,1.78759e+18,91.6111,93.2952,87.2683,87.9568,89.3701,90.5128,90.5599,86.2612,76.816,58.4982,300.414
13.8627,161.946,1.77171e+18,90.88,92.8361,87.0968,87.9816,89.494,89.998,89.1457,83.8836,75.1066,58.6187,301.025
14.0743,161.98,1.80485e+18,92.7669,95.9289,90.2273,91.2756,92.5979,92.2612,89.7695,82.903,74.0225,58.2076,301.022
14.2858,162.016,1.75813e+18,89.7137,90.2012,84.0499,84.5977,86.1933,88.1482,90.1786,87.996,78.7482,59.4208,300.227
14.4976,162.053,1.78932e+18,91.8343,93.7014,87.6253,88.3175,89.5849,90.6103,90.4194,85.8006,76.4706,58.605,299.968
13.9114,161.485,1.71415e+18,82.0717,78.1627,72.2139,72.6677,75.054,80.6909,92.8787,107.279,98.2631,62.8371,301.095
14.1183,161.519,1.74648e+18,89.3726,89.6825,83.5161,84.0442,85.5565,87.4016,89.452,87.2616,78.1433,59.3893,300.832
14.325,161.553,1.75649e+18,88.8871,88.5316,82.1935,82.6746,84.4121,87.3365,91.4422,91.5401,81.8287,60.2948,300.181
14.5321,161.588,1.74654e+18,86.6486,83.9562,77.1336,77.1671,78.9591,83.6276,92.7963,101.064,92.1496,63.3159,299.111
13.9551,161.045,1.69893e+18,83.3162,79.8453,73.6571,73.9121,75.8952,80.6719,90.8412,100.814,92.6818,63.8644,300.913
14.1583,161.077,1.70093e+18,87.304,85.9115,79.4484,79.6148,80.9655,83.5551,87.7855,88.5982,79.9522,59.9442,300.13
14.3615,161.11,1.70542e+18,86.9492,85.0095,78.3529,78.426,79.8514,83.1223,88.8467,91.6839,82.7677,60.5776,300.74
14.5649,161.144,1.70719e+18,83.8445,79.7502,72.8677,72.696,74.3314,79.1141,89.624,103.354,99.0328,65.7689,300.67
13.9934,160.617,1.67745e+18,84.0706,80.6795,74.2445,74.3539,75.9982,80.1604,88.6563,95.914,87.7873,62.4223,300.55
14.194,160.649,1.70762e+18,87.5252,86.1873,79.6556,79.8595,81.2237,83.9464,88.3617,89.1991,80.2329,60.0148,300.781
14.3945,160.681,1.67757e+18,86.2809,83.7909,76.9442,76.8123,77.9704,81.1293,86.995,90.3292,81.8372,60.3112,300.931
14.5953,160.713,1.70024e+18,87.006,84.5763,77.5253,77.3979,78.6223,82.1569,88.6453,92.7445,83.7491,60.6899,300.632
14.0306,160.2,1.6991e+18,87.0004,85.492,79.0009,79.235,80.6241,83.4463,88.1257,89.1347,80.2185,60.1503,301.231
14.2295,160.231,1.696e+18,85.7585,83.1293,76.444,76.5569,78.1108,81.9877,89.4228,94.2643,84.8779,61.3112,300.78
14.4283,160.262,1.68694e+18,89.5799,89.0137,81.9873,81.6677,81.9148,82.7377,83.6022,81.4302,74.5741,58.5765,300.884
14.6274,160.294,1.68706e+18,83.4709,78.7634,71.4673,71.1275,72.561,77.4398,88.5987,103.38,98.4618,65.3727,300.39
14.0539,159.857,1.69068e+18,85.506,83.0235,76.4692,76.6652,78.2557,82.0631,89.1479,93.2192,83.8258,61.1452,301.316
14.252,159.887,1.71121e+18,91.2397,92.1228,85.3046,85.1412,85.1487,84.7808,83.3305,78.7389,72.0879,57.9429,301.142
14.45,159.918,1.66671e+18,89.7332,89.0985,81.8646,81.2964,81.1298,81.36,81.3623,78.6784,72.5974,58.0111,300.892
14.6483,159.949,1.67492e+18,89.1688,87.782,80.3317,79.7708,79.9469,81.3652,83.4489,82.8228,76.0455,58.9414,300.215
14.0861,159.446,1.69984e+18,84.7119,81.7617,75.141,75.4,77.1936,81.7603,90.6913,97.4694,87.9781,62.3516,301.636
14.284,159.475,1.70594e+18,84.6357,81.3071,74.4317,74.4954,76.184,81.037,91.0768,100.16,91.252,63.3829,301.257
14.4819,159.506,1.67719e+18,82.6737,77.9191,70.7239,70.4427,71.8676,76.7234,88.1441,103.389,98.711,65.6532,300.906
14.6802,159.536,1.66436e+18,87.3238,84.551,76.8835,76.2841,76.9039,79.8237,85.1997,88.2242,80.3871,59.8967,300.215
14.1167,159.033,1.71825e+18,90.7235,91.3133,84.4344,84.3617,84.6948,85.1722,85.041,81.1683,74.013,58.7463,301.489
14.3154,159.062,1.68934e+18,93.8419,96.4988,89.3115,88.3209,86.3271,82.4497,76.3129,69.3055,65.3031,55.8833,300.746
14.5141,159.092,1.6503e+18,83.2585,78.3621,70.8839,70.439,71.6059,76.0053,86.124,98.4168,93.177,64.1541,300.514
14.7131,159.122,1.74755e+18,96.7819,101.369,94.4211,93.4281,90.8321,85.7813,77.6107,69.2854,64.9689,55.4655,300.245
14.146,158.615,1.66571e+18,87.3233,85.4525,78.3113,78.0192,78.6644,80.9102,84.7109,85.1769,77.8273,59.7339,301.002
14.3463,158.644,1.64243e+18,86.1352,83.0147,75.5567,75.0257,75.6524,78.5293,84.0822,87.2579,80.1308,60.2662,300.535
14.5466,158.674,1.69276e+18,85.1181,81.0226,73.3894,72.9544,74.2379,79.0354,89.3502,100.139,92.7132,63.8638,300.432
14.7473,158.703,1.7676e+18,94.9451,97.9347,90.8036,90.2586,89.4349,88.0377,84.1807,77.4041,70.5757,57.179,300.164
14.1749,158.189,1.67835e+18,86.164,83.3706,76.1183,75.9073,76.9689,80.5483,87.3635,91.6405,83.8357,61.553,300.898
14.3778,158.217,1.66558e+18,85.0982,81.0807,73.5057,73.0418,74.0298,78.1298,86.8603,95.2122,88.5917,63.0257,300.5
14.5807,158.247,1.70477e+18,90.9951,90.7996,83.145,82.468,82.4237,83.4538,84.3751,81.8306,74.8002,58.7172,300.302
14.784,158.276,1.68731e+18,86.0239,81.5201,73.2845,72.4605,73.4107,78.0483,88.1472,99.3472,92.8889,63.9305,299.788
14.2036,157.748,1.66019e+18,84.8913,81.1589,73.7192,73.3157,74.2754,78.1951,86.3943,93.7167,87.4441,62.9893,300.816
14.4101,157.777,1.65284e+18,83.3429,77.9072,70.1302,69.4859,70.4889,75.0454,85.7831,100.327,96.8216,64.4964,300.139
14.6165,157.806,1.67496e+18,88.3025,85.6312,77.5723,76.7279,77.1291,80.001,85.3193,88.2546,81.1584,60.5895,299.609
14.8234,157.835,1.68927e+18,86.3293,81.283,72.7589,71.7846,72.5758,76.9401,87.0487,100.403,96.6154,64.7714,299.122
14.2328,157.289,1.65458e+18,85.7988,82.2209,74.4763,73.8454,74.534,78.0304,85.2734,91.281,85.1602,62.0287,300.111
14.444,157.318,1.64675e+18,82.9634,76.7261,68.6283,67.7693,68.7046,73.5388,85.8403,103.782,99.0535,62.8203,299.633
14.655,157.347,1.72534e+18,92.4789,93.5211,85.8407,85.0826,84.7665,85.04,84.2678,79.8283,72.9902,58.2427,298.988
14.8665,157.376,1.72675e+18,85.1898,78.7982,70.0201,69.015,70.1813,75.7809,89.7566,112.574,111.78,66.1092,298.908
14.2625,156.806,1.6657e+18,85.6489,81.9322,74.0224,73.2314,74.0136,77.8671,86.1378,94.2217,88.6664,62.449,300.335
14.4795,156.835,1.7264e+18,87.6605,84.7257,76.6717,75.9906,77.0948,81.5201,90.3435,98.3683,91.2955,63.0028,299.955
14.6964,156.864,1.74311e+18,87.3167,83.3775,74.9702,74.0935,75.3054,80.5335,92.2266,105.818,97.8822,62.8967,299.472
14.9138,156.893,1.75069e+18,90.2666,88.0579,79.5181,78.4972,79.3731,83.4258,90.8739,96.5168,88.3666,61.8739,298.952
14.265,156.55,1.69726e+18,88.3291,86.386,78.5737,77.9296,78.6641,81.7002,87.0595,89.4899,82.4717,60.9405,300.385
14.4854,156.579,1.74834e+18,91.1653,90.9637,83.1819,82.6264,83.3543,85.8323,89.1244,88.1802,79.9,60.1005,300.046
14.7058,156.608,1.76956e+18,91.9615,91.9113,83.9651,83.3107,84.1191,86.9099,90.625,90.0393,81.2125,60.2616,299.733
14.9266,156.637,1.7907e+18,92.7871,92.9392,84.8407,84.0807,84.9629,88.0169,92.06,91.7171,82.3404,60.3975,299.368
14.1795,157.029,1.62798e+18,83.9508,79.2551,71.3955,70.5244,71.1323,74.8673,83.7653,93.8665,89.4995,62.6484,300.139
14.3934,157.058,1.66708e+18,86.6757,83.2287,75.2032,74.3485,74.9879,78.5616,85.8567,92.0071,85.611,61.441,299.924
14.6074,157.087,1.72375e+18,88.6437,86.0264,77.856,77.0954,77.9959,82.0033,89.6634,95.5884,87.7156,61.8217,299.255
14.8218,157.116,1.76528e+18,91.0484,90.0292,81.9154,81.2315,82.1721,85.8099,91.5013,93.7102,84.5311,60.8552,298.439
14.0973,157.481,1.69935e+18,92.1191,93.7022,86.4277,85.8872,85.0844,83.7974,80.8891,74.8808,69.3476,57.5579,300.758
14.3061,157.51,1.71123e+18,94.4346,97.8703,90.5998,89.6788,87.7059,84.1549,77.956,69.9578,65.3543,56.0356,300.233
14.5149,157.539,1.70437e+18,93.0145,94.6773,87.0692,86.1335,85.0332,83.7151,80.666,74.7788,69.1688,57.1577,299.907
14.724,157.568,1.78073e+18,95.9961,100.48,93.4092,92.7729,91.5159,89.0108,83.305,74.8714,68.3781,56.6025,299.595
14.015,157.913,1.68744e+18,81.5914,76.5303,69.6362,69.6078,71.3274,76.8259,89.9314,107.881,102.594,64.6766,301.127
14.2197,157.941,1.68501e+18,79.6622,73.0702,65.905,65.623,67.2344,73.0472,87.9355,114.04,117.105,69.134,300.723
