# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
71.7413,-38.1419,1.66625e+18,247.388,nan,nan,nan,232.909,132.347,99.9232,83.3975,46.1413,19.621,232.905
71.282,-44.9857,1.59989e+18,158.34,nan,nan,162.815,145.097,128.594,119.433,96.1742,46.758,19.5398,235.727
71.1408,-46.1519,1.36009e+18,141.694,nan,nan,143.297,117.118,97.6345,87.3972,76.1218,41.5271,18.8198,235.72
70.9582,-45.8904,1.46525e+18,185.453,nan,nan,189.992,124.069,90.4467,79.3365,70.92,40.1266,18.6237,236.53
70.9932,-47.2913,1.28154e+18,131.596,nan,nan,126.914,102.302,85.8927,76.9615,69.1386,39.2074,18.463,240.613
70.4494,-46.5,1.25467e+18,124.99,nan,nan,121.23,101.194,85.6548,76.9503,69.3658,39.4374,18.5062,240.787
70.4807,-47.8676,1.50983e+18,133.067,nan,nan,128.208,114.419,104.872,97.0965,82.119,42.6953,19.0824,244.296
70.2997,-47.601,1.49658e+18,116.696,nan,nan,116.553,114.941,111.888,105.018,86.8039,43.7915,19.229,244.073
70.6797,-49.538,1.47863e+18,118.058,nan,117.723,109.176,98.6047,89.2196,81.9287,71.7339,39.4928,18.5814,249.252
70.5005,-49.2508,1.3879e+18,124.053,nan,123.597,106.333,88.5634,76.398,69.6874,63.9006,37.4196,18.2542,249.054
70.1471,-51.4902,1.77615e+18,108.512,107.415,108.609,109.833,108.753,104.473,97.06,80.5103,41.8661,18.9745,248.37
71.0479,-49.3877,1.76975e+18,142.375,nan,145.133,135.207,124.316,121.795,117.935,94.6137,45.022,19.3735,246.986
71.2261,-48.5104,1.28406e+18,124.69,nan,nan,115.885,97.2185,83.655,75.2818,67.7151,38.5811,18.3587,242.076
71.0469,-48.2269,1.45407e+18,155.68,nan,nan,142.466,107.638,90.0894,81.5283,72.1459,39.9078,18.6068,241.454
70.8672,-47.9494,1.51698e+18,157.025,nan,nan,147.353,113.949,97.1402,88.5928,77.0195,41.4433,18.872,241.034
70.6867,-47.6773,1.30529e+18,120.561,nan,nan,114.979,100.984,89.1551,80.9527,71.7971,39.8351,18.5776,241.35
71.4307,-47.4288,1.78174e+18,158.535,nan,nan,167.216,145.291,136.587,132.376,103.252,47.4063,19.6575,239.357
71.2502,-47.1524,1.87506e+18,178.555,nan,nan,191.128,154.126,138.36,132.349,102.734,47.322,19.6602,239.6
71.0691,-46.8818,1.56684e+18,161.231,nan,nan,165.868,129.169,108.889,99.5391,83.8202,43.3977,19.1611,239.432
70.8873,-46.6165,1.60137e+18,124.952,nan,nan,128.203,129.346,132.521,128.815,100.616,47.102,19.6229,239.217
71.6303,-46.3225,1.23077e+18,144.132,nan,nan,144.155,108.811,83.9847,72.6709,65.7377,38.4072,18.3181,234.913
71.4476,-46.0524,1.31438e+18,173.923,nan,nan,175.432,114.625,81.3572,69.7552,63.9203,38.0093,18.26,234.854
71.2644,-45.7882,1.47116e+18,173.157,nan,nan,178.158,130.831,100.299,88.2384,76.8976,42.0074,18.9106,234.078
71.6415,-44.9173,1.40053e+18,191.386,nan,nan,193.664,133.927,93.6822,79.7063,70.3564,39.9458,18.5487,236.344
71.4553,-44.6589,1.43526e+18,184.365,nan,nan,186.766,135.83,100.001,87.3646,76.2629,42.1605,18.9323,237.101
72.0177,-42.4825,1.56421e+18,282.753,nan,nan,nan,186.147,97.2396,74.4608,65.8782,39.3717,18.4548,234.039
71.8172,-45.799,1.45947e+18,199.421,nan,nan,203.557,135.085,94.4469,80.7864,70.845,39.8759,18.5495,235.754
71.6329,-45.531,1.49154e+18,179.25,nan,nan,183.584,138.443,105.809,92.9473,79.6747,42.7238,18.9886,235.022
71.4479,-45.2683,1.37153e+18,170.577,nan,nan,173.1,126.534,94.3281,81.6303,71.968,40.4921,18.6522,234.913
71.6716,-46.993,1.45947e+18,187.485,nan,nan,192.65,123.939,89.177,77.0782,68.7043,39.0222,18.4194,237.262
71.49,-46.7176,1.53026e+18,175.767,nan,nan,182.165,131.907,102.887,91.4435,78.6213,42.0391,18.908,237.566
71.3077,-46.4476,1.25685e+18,153.416,nan,nan,152.887,106.5,79.47,68.814,63.451,37.7881,18.2114,236.727
71.6994,-48.4494,1.49329e+18,144.888,nan,nan,144.063,118.611,104.169,95.7538,81.2195,42.2619,18.951,240.225
71.5203,-48.1598,1.49468e+18,144.283,nan,nan,143.114,118.737,104.839,96.3756,81.7117,42.5068,18.9947,239.941
71.3407,-47.8765,1.53184e+18,157.103,nan,nan,156.392,121.324,103.067,93.907,80.0754,42.0712,18.9395,239.814
71.1602,-47.5988,1.31732e+18,112.437,nan,nan,110.609,106.011,99.1229,91.2229,78.4798,41.7827,18.8695,239.662
71.3619,-49.3094,1.37734e+18,134.355,nan,134.577,119.766,98.4751,84.8369,76.7819,68.5803,38.7016,18.4145,244.274
71.1835,-49.0175,1.50597e+18,152.965,nan,153.311,134.186,106.778,92.4878,84.6757,73.8979,40.2326,18.6837,244.166
71.0042,-48.7313,1.4143e+18,101.167,nan,101.137,103.371,108.335,107.198,99.942,83.352,42.7741,19.0114,243.491
71.1946,-50.4507,1.96184e+18,144.705,nan,151.956,134.94,125.149,124.682,122.194,96.4844,44.9468,19.3672,249.498
71.0167,-50.1493,1.61459e+18,126.014,nan,127.325,116.058,105.335,97.4633,90.8448,77.7476,41.198,18.8511,248.816
70.8378,-49.8538,1.94016e+18,120.393,nan,122.819,125.071,132.065,141.625,140.538,106.68,47.7049,19.7196,248.523
70.4978,-52.8922,1.81161e+18,104.11,102.797,105.915,113.448,119.09,118.507,109.914,87.0744,43.1112,19.1114,248.984
71.1631,-51.0755,1.73758e+18,123.835,124.541,122.375,113.527,105.946,100.351,94.6079,79.7701,41.5628,18.9151,250.826
71.5643,-50.3134,1.46972e+18,165.895,nan,171.494,124,87.0035,71.4351,64.7438,60.4895,36.4751,18.1195,249.051
71.387,-50.0088,1.47522e+18,117.929,nan,118.011,111.963,103.757,95.9024,88.6627,76.3501,40.7682,18.7384,247.664
71.2087,-49.7101,1.39218e+18,88.6801,nan,86.0609,94.4952,105.208,104.91,96.289,80.4135,41.7224,18.8143,246.146
71.9248,-49.7267,1.44667e+18,129.192,nan,nan,123.081,108.92,99.1635,91.7092,78.5249,41.3163,18.8083,244.355
71.7474,-49.4216,1.58876e+18,153.999,nan,nan,143.112,116.944,104.487,97.4597,82.2892,42.3259,18.9772,244.493
71.5695,-49.1232,1.59483e+18,164.245,nan,nan,150.144,116.638,101.232,93.2333,79.5717,41.7356,18.9005,242.941
71.3906,-48.8308,1.37918e+18,104.426,nan,nan,104.584,107.006,104.549,97.5885,82.0504,42.3789,18.9446,241.571
71.9572,-48.3192,1.47543e+18,179.543,nan,nan,182.209,119.391,88.9623,77.3003,68.7293,38.8172,18.3845,238.383
71.7778,-48.0279,1.61667e+18,189.747,nan,nan,197.652,131.455,100.167,88.9181,76.5746,41.0322,18.7695,239.077
71.5975,-47.7424,1.22934e+18,136.62,nan,nan,133.154,100.008,79.0595,69.1222,63.4743,37.4758,18.1589,239.096
71.7968,-46.6247,1.27753e+18,138.717,nan,nan,139.381,112.722,91.9083,81.001,71.4295,39.9351,18.5592,235.942
72.5561,-44.7971,1.4042e+18,206.438,nan,nan,206.899,149.472,96.8589,77.496,67.6321,39.0719,18.37,233.189
72.6326,-44.0714,1.43743e+18,185.409,nan,nan,nan,153.493,110.774,92.7109,78.7112,42.6438,18.9145,231.64
72.3983,-49.6919,1.61128e+18,150.57,nan,nan,153.415,128.928,115.81,108.254,89.0049,43.5237,19.0604,239.248
72.221,-49.3798,1.75149e+18,181.498,nan,nan,185.923,137.856,116.594,107.919,88.989,43.7099,19.0938,239.917
72.0432,-49.0745,1.58604e+18,175.22,nan,nan,177.059,123.74,98.4428,88.4807,76.5009,40.9088,18.7495,241.257
71.8644,-48.7754,1.588e+18,148.723,nan,nan,149.204,125.423,113.345,106.078,87.8735,43.7123,19.1298,240.634
72.2312,-50.8834,1.51595e+18,141.786,nan,142.184,129.563,109.431,97.9941,90.7502,77.7614,40.8781,18.7521,241.371
72.0553,-50.5621,1.65149e+18,142.143,nan,143.035,133.655,118.112,111.88,107.938,89.3291,43.6243,19.1339,242.761
71.8788,-50.248,1.56246e+18,156.008,nan,157.464,134.633,106.941,94.6939,88.5955,76.853,40.8389,18.7787,247.658
71.6734,-54.444,1.74395e+18,101.099,99.1128,103.32,108.349,108.678,102.628,92.8564,76.7322,40.4219,18.6914,248.941
71.9533,-54.171,1.73639e+18,110.446,109.883,110.103,109.804,107.176,101.902,94.2365,78.1915,40.7156,18.7522,248.784
72.1948,-53.0609,1.3935e+18,112.217,nan,109.493,100.434,88.4258,76.8671,68.5304,61.6771,36.2218,18.0563,247.11
72.4264,-51.9524,1.71563e+18,140.896,nan,143.56,130.546,117.883,114.561,112.251,92.0089,43.8972,19.1634,246.765
72.2517,-51.6169,1.58934e+18,162.632,nan,167.448,136.857,104.673,89.3212,81.2051,71.0241,38.8887,18.4694,242.678
72.6161,-51.0329,1.32478e+18,136.165,nan,nan,124.275,99.3445,83.466,74.082,66.0282,37.5915,18.2341,241.732
72.4407,-50.7039,1.44639e+18,174.884,nan,nan,152.651,103.793,82.4079,72.7201,65.3035,37.5257,18.2467,239.698
72.2646,-50.3824,1.54186e+18,156.143,nan,nan,145.718,115.46,99.1841,89.8071,76.8199,40.583,18.6787,239.832
72.0876,-50.0674,1.24015e+18,120.89,nan,nan,110.789,92.8287,78.85,70.0732,63.676,37.1494,18.1366,241.313
72.834,-49.8939,1.52506e+18,147.44,nan,nan,149.035,123.742,108.694,99.7632,83.4595,42.1465,18.8544,238.418
72.6569,-49.5723,1.59792e+18,183.868,nan,nan,188.97,129.624,101.028,89.7744,76.8645,40.6803,18.6706,238.648
72.4793,-49.2579,1.52146e+18,158.075,nan,nan,163.014,127,105.042,94.4074,80.0654,41.6778,18.8232,238.441
72.3008,-48.9499,1.29731e+18,129.606,nan,nan,128.704,107.605,90.9579,80.7311,70.882,39.244,18.4503,238.24
73.6684,-44.9122,1.45588e+18,171.092,nan,nan,171.423,151.671,117.33,98.6323,81.9194,42.8025,18.8648,227.309
73.4765,-44.6149,1.57599e+18,207.482,nan,nan,nan,173.828,121.649,98.1533,80.878,42.5539,18.8305,228.363
73.2842,-44.3247,1.56316e+18,216.541,nan,nan,nan,174.897,117.107,93.8637,78.4693,42.1865,18.7926,228.597
73.8733,-43.4836,1.3091e+18,149.479,nan,nan,nan,138.676,109.936,91.509,76.8709,41.7555,18.7116,225.593
73.6752,-43.1925,1.41756e+18,195.948,nan,nan,nan,166.888,109.127,83.5098,70.8239,40.4193,18.5629,228.119
74.0781,-41.9401,1.53631e+18,199.048,nan,nan,nan,182.882,125.175,99.1294,81.6352,43.1717,18.9129,227.424
73.8725,-41.656,1.57899e+18,221.539,nan,nan,nan,198.593,123.79,93.8291,77.8425,42.4374,18.841,228.258
74.9572,-42.2606,1.47783e+18,179.013,nan,nan,nan,167.303,123.091,98.3467,80.4978,42.2979,18.7496,220.513
74.7487,-41.9525,1.53803e+18,201.678,nan,nan,nan,184.675,124.205,94.5711,77.3825,41.6646,18.6717,219.719
74.5399,-41.6525,1.5525e+18,199.366,nan,nan,nan,184.848,127.366,98.8424,80.5716,42.6451,18.8119,220.432
74.3303,-41.3596,1.43905e+18,164.363,nan,nan,nan,157.979,123.855,103.736,85.23,44.0307,19.006,223.885
74.7974,-43.9947,1.52098e+18,174.748,nan,nan,nan,163.263,127.477,106.992,86.7994,43.5499,18.9033,222.762
74.5973,-43.677,1.48782e+18,174.453,nan,nan,nan,162.657,124.37,102.344,83.5041,42.9084,18.8283,222.888
74.3967,-43.3673,1.57592e+18,201.939,nan,nan,nan,182.777,127.308,100.432,81.94,42.8274,18.837,223.46
74.1954,-43.0648,1.3827e+18,154.411,nan,nan,nan,147.047,118.448,99.9894,82.4968,43.0579,18.8682,224.472
74.6386,-45.608,1.45852e+18,171.502,nan,nan,172.942,149.795,115.227,96.5916,80.2581,41.8966,18.7258,226.521
74.4454,-45.2817,1.69132e+18,230.15,nan,nan,232.289,185.73,125.072,100.075,82.0766,42.4227,18.7932,227.761
74.2519,-44.9635,1.608e+18,216.586,nan,nan,217.49,178.233,121.041,95.7951,79.1391,41.8613,18.7224,228.058
74.0574,-44.6525,1.467e+18,162.85,nan,nan,162.856,150.328,122.358,105.628,86.583,43.7346,18.9666,228.164
74.1435,-49.9162,1.40806e+18,165.516,nan,nan,169.672,120.24,89.2354,75.0156,65.6088,37.2129,18.1231,236.73
73.9723,-51.2373,1.46811e+18,164.145,nan,nan,155.479,113.403,91.26,79.7005,69.3467,38.0983,18.2756,238.922
73.797,-50.8798,1.44817e+18,167.778,nan,nan,159.694,112.444,88.3519,76.439,67.0319,37.5604,18.187,238.543
73.7956,-52.523,1.50749e+18,140.274,nan,141.116,128.086,108.819,96.7316,88.3244,75.2114,39.3902,18.4812,244.358
73.6227,-52.1568,1.56502e+18,175.106,nan,175.774,147.812,108.991,90.2355,80.8107,70.5266,38.332,18.3362,243.966
73.4492,-51.799,1.6543e+18,189.481,nan,nan,161.492,116.084,96.4265,87.2812,74.8386,39.4724,18.5081,243.34
73.2745,-51.4487,1.29161e+18,132.31,nan,nan,119.737,96.4222,80.2786,70.4461,63.2727,36.6646,18.0838,242.6
73.6121,-53.7846,1.58999e+18,136.847,nan,140.104,118.295,100.301,89.6954,82.5227,71.3573,38.5405,18.3959,248.716
73.4409,-53.4088,1.47597e+18,148.952,nan,152.936,115.924,88.6874,74.1185,65.9978,59.9675,35.6011,17.942,247.229
73.269,-53.0417,1.59408e+18,147.968,nan,152.53,124.545,102.24,91.0775,84.1859,72.8901,39.0226,18.4727,246.832
73.0959,-52.6822,1.35229e+18,111.802,nan,110.801,104.754,95.8779,85.523,76.5832,67.2504,37.538,18.2098,246.07
73.4515,-54.1942,1.67889e+18,136.237,nan,134.691,115.798,101.381,92.4845,85.7853,73.215,39.0298,18.4813,248.666
73.2799,-53.8189,1.93532e+18,130.14,nan,132.251,125.405,123.883,128.372,129.482,100.656,44.5529,19.1408,248.138
73.9943,-54.0084,1.6497e+18,127.586,nan,129.838,120.138,111.013,105.263,99.2302,81.9574,41.0111,18.721,247
73.8237,-53.6224,1.57994e+18,142.994,nan,147.396,123.928,102.957,90.8875,82.9365,71.5645,38.5298,18.3778,246.533
73.6524,-53.2453,1.61613e+18,152.625,nan,158.247,129.978,105.146,92.3821,84.505,72.807,38.898,18.434,245.853
73.48,-52.8763,1.59611e+18,134.862,nan,137.254,124.126,110.35,102.332,95.7848,80.4571,40.8656,18.7121,244.628
74.2283,-52.8122,1.67394e+18,154.504,nan,156.177,143.076,120.065,108.638,101.607,84.0497,41.4619,18.7655,243.136
74.0558,-52.4334,1.68555e+18,162.706,nan,163.173,149.457,122.39,108.959,101.377,84.1791,41.6075,18.7904,242.773
73.8827,-52.0634,1.59792e+18,161.515,nan,nan,147.738,117.455,101.523,92.6405,78.4182,40.3463,18.6159,242.5
73.7084,-51.7013,1.51439e+18,133.02,nan,nan,129.11,115.555,106.313,98.7363,82.3538,41.3464,18.7382,241.743
74.4573,-51.5806,1.2996e+18,137.74,nan,nan,129.958,102.202,82.7469,71.1014,63.1565,36.2997,17.9872,238.521
74.2822,-51.2081,1.41122e+18,171.348,nan,nan,161.887,109.387,82.516,69.7532,62.1476,36.1014,17.9717,237.902
74.1064,-50.8445,1.53851e+18,171.547,nan,nan,169.732,122.631,98.2057,86.1627,73.4481,39.1359,18.4199,237.855
73.9296,-50.4887,1.31368e+18,143.988,nan,nan,140.527,107.168,85.1954,73.1725,64.7697,36.9869,18.0834,238.095
74.5035,-49.9318,1.57859e+18,191.92,nan,nan,202.898,136.34,98.0674,82.5114,70.671,38.4735,18.2876,234.945
75.3463,-45.988,1.54595e+18,206.774,nan,nan,209.622,165.372,113.091,89.753,74.8617,40.2747,18.531,225.066
75.1515,-45.6387,1.58226e+18,217.253,nan,nan,219.69,172.797,115.2,90.4389,75.0131,40.2822,18.5121,225.346
74.9562,-45.2984,1.52588e+18,180.576,nan,nan,181.783,161.892,122.598,101.064,82.6047,42.2496,18.747,227.596
74.76,-44.9661,1.34342e+18,153.718,nan,nan,154.007,139.555,109.691,90.6005,75.8224,40.7272,18.5449,228.053
75.5672,-44.323,1.46209e+18,178.937,nan,nan,178.983,159.502,117.56,94.2545,77.6513,41.0422,18.6113,221.325
75.3646,-43.9807,1.50549e+18,193.634,nan,nan,nan,170.07,118.968,92.9749,76.6008,40.9179,18.5898,221.695
75.1616,-43.6476,1.53655e+18,189.938,nan,nan,nan,173.479,125.422,99.613,80.9713,42.0247,18.7149,221.721
74.9578,-43.3227,1.33013e+18,141.277,nan,nan,nan,135.29,114.471,98.894,82.0419,42.5661,18.7844,223.16
75.6906,-43.4529,1.62113e+18,203.727,nan,nan,nan,181.367,129.992,104.439,84.4696,42.8488,18.8579,221.016
75.4837,-43.1142,1.59617e+18,191.853,nan,nan,nan,178.076,132.284,107.706,86.6339,43.4881,18.9224,220.387
75.2763,-42.7848,1.50379e+18,180.01,nan,nan,nan,167.182,124.994,100.993,82.2919,42.5527,18.7937,220.678
75.068,-42.4636,1.38667e+18,137.548,nan,nan,nan,135.388,121.968,111.508,91.4657,44.847,19.0632,220.733
75.5221,-45.2602,1.53696e+18,168.955,nan,nan,169.898,157.231,128.031,110.413,89.1381,43.7025,18.9554,222.989
75.3236,-44.9115,1.57577e+18,184.642,nan,nan,185.282,168.165,128.806,107.228,86.6231,43.2125,18.8907,224.734
75.1246,-44.572,1.48744e+18,177.51,nan,nan,nan,160.849,121.532,98.8666,80.8607,41.974,18.7193,224.729
74.9248,-44.2407,1.34732e+18,116.103,nan,nan,nan,117.557,119.543,119.836,98.4614,46.0098,19.1943,225.19
75.3527,-46.9346,1.347e+18,139.256,nan,nan,140.573,127.314,109.262,96.4194,80.2833,41.441,18.6875,226.43
75.1614,-46.5772,1.47635e+18,183.6,nan,nan,186.755,150.022,110.063,90.8036,75.8197,40.3935,18.541,227.25
74.9696,-46.229,1.56952e+18,205.456,nan,nan,209.08,163.048,114.586,93.564,77.8681,41.0972,18.6306,227.684
74.7769,-45.889,1.29279e+18,130.11,nan,nan,130.58,122.335,107.682,95.8116,80.4418,41.8193,18.6979,227.903
74.648,-49.248,1.63009e+18,193.793,nan,nan,205.762,146.314,108.271,92.7513,77.7248,40.4666,18.5697,233.69
74.8342,-51.4021,1.42161e+18,134.173,nan,nan,133.113,115.188,101.573,91.5232,77.015,39.7837,18.4682,237.064
74.6581,-51.0212,1.49754e+18,170.309,nan,nan,171.092,121.657,94.1297,81.0861,70.0226,38.1692,18.2613,236.951
74.4812,-50.6496,1.6202e+18,185.022,nan,nan,192.529,134.157,102.61,88.9644,75.093,39.4584,18.4394,236.4
74.6535,-52.7634,1.59722e+18,152.583,nan,152.687,142.484,118.37,103.996,94.9155,79.4659,40.2919,18.5777,243.101
74.4806,-52.3744,1.64899e+18,172.934,nan,nan,158.501,121.085,102.382,92.8362,78.2985,40.084,18.5619,242.043
74.3071,-51.9948,1.57734e+18,162.089,nan,nan,152.974,119.427,100.972,90.529,76.5243,39.6629,18.4791,240.906
74.1325,-51.6234,1.49518e+18,132.161,nan,nan,130.045,116.541,106.904,98.8102,82.234,41.2369,18.7018,240.026
74.4679,-54.0868,1.68062e+18,147.044,nan,153.041,129.874,109.491,99.1578,92.2178,77.5763,39.8031,18.5415,246.993
74.2976,-53.6892,1.59944e+18,150.695,nan,155.688,130.69,106.143,92.8709,84.5582,72.5774,38.6624,18.3795,246.064
74.1265,-53.3009,1.61726e+18,158.316,nan,162.638,136.449,109.029,95.2856,86.9556,74.2488,39.128,18.4515,245.012
73.9544,-52.921,1.36257e+18,115.771,nan,115.62,109.511,99.9496,89.6666,80.573,69.7987,38.0021,18.2569,244.707
73.9377,-54.5781,1.61448e+18,120.23,nan,119.485,112.19,104.433,97.1093,89.5504,75.1492,39.2873,18.4725,249.351
73.7672,-54.1889,1.69435e+18,132.753,nan,135.62,120.556,108.007,100.417,94.0232,78.7444,40.3695,18.655,247.847
73.8614,-57.9345,2.17278e+18,89.6033,92.5571,98.0863,117.133,144.868,161.227,145.88,100.904,44.0695,18.9708,257.753
73.3928,-60.4986,1.86849e+18,79.8346,82.2908,87.2513,105.435,128.838,132.168,111.139,82.2296,40.8107,18.577,256.036
73.2254,-60.0404,1.85294e+18,74.9486,78.5234,83.9592,104.527,131.944,135.951,111.554,81.5254,40.6501,18.5306,257.832
73.0566,-59.5931,2.17154e+18,84.6517,89.9295,96.0646,116.553,147.003,164.837,147.562,101.439,44.6477,19.0757,260.712
73.1295,-61.8103,2.0429e+18,87.4727,89.5553,93.6255,109.045,132.162,145.876,133.693,96.0134,43.8019,19.0146,255.243
72.9607,-61.3351,1.94061e+18,84.7466,87.8171,92.1112,106.396,125.295,133.158,120.804,90.215,42.9744,18.9264,256.56
72.7903,-60.8711,2.21926e+18,85.6166,90.0946,95.5798,113.943,144.825,170.466,159.935,108.336,46.0261,19.2571,258.473
72.8419,-63.16,2.02643e+18,86.4568,88.7336,92.6053,107.3,130.1,144.267,133.232,96.7682,44.1373,19.0416,254.429
72.671,-62.6652,1.95426e+18,81.4139,84.9604,89.0274,104.468,128.343,140.886,126.48,91.6456,43.1484,18.9586,255.247
72.4984,-62.1824,2.18394e+18,86.3807,90.8121,95.4991,111.287,138.651,163.028,156.734,109.215,46.3829,19.2956,257.083
72.3236,-61.7102,2.10623e+18,81.8222,87.5667,93.4307,111.596,140.836,159.143,143.207,99.7712,44.6821,19.1282,258.233
73.0201,-62.5728,1.88588e+18,83.7628,85.6793,89.6294,103.872,122.953,129.217,114.717,86.0721,41.9032,18.7643,254.421
72.8506,-62.0864,1.84141e+18,77.1566,80.4655,85.1169,101.626,124.592,131.016,112.705,83.7448,41.3894,18.6806,255.469
72.6794,-61.6116,2.09822e+18,86.014,89.9161,94.7108,110.419,134.863,152.371,142.763,101.543,45.062,19.1712,257.359
73.3411,-61.3525,2.0705e+18,96.4741,97.6914,100.81,111.94,127.356,137.302,130.269,96.8642,44.1628,19.089,255.561
73.1736,-60.8822,2.10206e+18,98.9815,101.019,104.042,113.981,127.632,137.322,131.821,98.186,44.5444,19.1663,257.186
73.0046,-60.423,2.13175e+18,88.6889,92.6202,97.5561,113.455,136.586,152.275,143.354,103.142,45.4725,19.2226,258.814
73.6401,-60.1599,2.00832e+18,93.4002,94.6899,98.674,113.549,131.068,134.285,118.287,87.9061,42.0663,18.7719,256.66
73.9219,-58.9838,2.12542e+18,98.8867,100.464,104.307,119.256,137.527,143.468,128.491,93.3613,42.8697,18.8665,258.067
73.7562,-58.5393,2.21906e+18,95.1755,98.3932,103.044,120.654,145.591,159.713,145.251,101.521,44.3171,19.009,259.313
74.1896,-57.8122,1.98434e+18,96.942,97.7911,102.047,113.888,126.299,128.272,115.455,86.9296,41.5542,18.7174,255.388
74.1501,-54.4243,1.78592e+18,125.783,nan,127.764,121.697,117.924,117.434,114.258,91.459,42.9618,18.9758,247.404
74.729,-54.0174,1.49954e+18,151.609,nan,156.34,126.034,96.7698,80.6044,71.4815,63.457,36.2584,18.0304,246.14
74.5585,-53.6151,1.60265e+18,156.783,nan,161.544,134.992,107.381,92.993,84.3131,72.3421,38.522,18.3518,245.319
74.3868,-53.2215,1.29705e+18,118.738,nan,118.559,108.571,93.7657,80.2087,70.4745,62.7423,36.1449,17.9909,244.116
75.1363,-53.1669,1.40306e+18,133.736,nan,nan,125.866,106.24,90.8432,80.2087,69.1206,37.6816,18.1989,241.528
74.9637,-52.7608,1.43186e+18,158.219,nan,nan,143.055,106.035,84.3696,72.9059,64.4284,36.5269,18.041,241.45
74.7905,-52.3645,1.53599e+18,152.69,nan,nan,145.955,117.424,100.535,90.3735,76.232,39.3843,18.4302,240.82
74.6161,-51.977,1.3071e+18,138.562,nan,nan,129.169,100.936,81.5174,70.2661,62.6994,36.2527,17.9967,240.398
75.37,-51.85,1.43092e+18,143.195,nan,nan,143.542,117.68,99.1702,87.3736,73.7443,38.9072,18.3577,236.993
75.1938,-51.4493,1.5603e+18,190.11,nan,nan,193.783,126.448,92.598,78.1888,67.6431,37.4113,18.1576,236.993
74.8391,-50.6767,1.37043e+18,150.28,nan,nan,152.374,116.652,90.7839,76.8793,66.7597,37.2708,18.1058,236.195
76.06,-47.396,1.43559e+18,163.499,nan,nan,166.381,140.896,111.23,94.5533,78.4995,40.9036,18.6543,225.761
75.8672,-47.0115,1.51637e+18,191.668,nan,nan,195.615,154.676,111.625,91.6244,76.2737,40.4025,18.581,225.915
75.6738,-46.6374,1.57618e+18,206.102,nan,nan,210.338,163.657,114.718,93.4037,77.175,40.5881,18.5881,226.594
75.4795,-46.2726,1.4593e+18,165.293,nan,nan,167.277,146.452,116.235,99.1518,81.6351,41.8117,18.7389,226.23
76.2905,-45.6675,1.51367e+18,180.43,nan,nan,182.627,156.659,118.661,98.8602,81.2136,41.7093,18.7587,222.769
76.0897,-45.29,1.61244e+18,205.032,nan,nan,207.351,174.764,123.995,99.9095,81.2741,41.6174,18.7064,222.731
75.8885,-44.923,1.4991e+18,176.841,nan,nan,177.752,159.037,121.044,99.5387,81.6113,42.0345,18.7771,223.176
75.6863,-44.5654,1.37815e+18,143.815,nan,nan,143.991,136.871,117.347,102.629,84.284,42.552,18.8149,223.033
76.418,-44.7621,1.45332e+18,168.099,nan,nan,169.601,148.665,116.031,97.5551,80.4058,41.5253,18.7362,222.72
76.2127,-44.3882,1.61558e+18,205.095,nan,nan,206.733,176.585,125.392,100.745,82.1368,42.1302,18.8043,222.511
76.007,-44.0249,1.56659e+18,202.488,nan,nan,203.051,175.126,121.633,95.8739,78.7421,41.3265,18.687,221.854
75.8003,-43.6711,1.4376e+18,159.222,nan,nan,nan,148.571,120.747,102.526,83.9928,42.726,18.8493,221.892
76.2399,-46.6475,1.5543e+18,157.406,nan,nan,159.789,147.556,129.439,118.47,94.8098,44.6342,19.1339,224.182
76.0434,-46.2631,1.63904e+18,192.595,nan,nan,195.95,167.872,129.079,110.507,88.6711,43.1203,18.9105,224.109
75.8463,-45.8894,1.62521e+18,204.054,nan,nan,206.99,172.311,124.422,102.228,83.324,42.2448,18.7903,224.148
75.6482,-45.5251,1.49118e+18,157.351,nan,nan,158.352,147.401,124.897,110.887,89.7672,43.6828,18.9699,224.847
75.872,-47.9971,1.42198e+18,178.129,nan,nan,182.38,139.673,100.868,83.0394,70.8684,38.9414,18.373,227.901
75.4915,-47.2412,1.33531e+18,144.758,nan,nan,146.37,127.49,105.025,90.7504,76.4089,40.5116,18.5831,228.171
75.1631,-50.3579,1.37807e+18,154.613,nan,nan,158.527,120.738,92.545,77.9876,67.4529,37.5017,18.1481,235.4
75.5137,-53.0163,1.51025e+18,145.311,nan,nan,142.424,118.148,102.496,92.1643,77.0911,39.7632,18.4989,239.365
75.3402,-52.6001,1.45808e+18,149.851,nan,nan,145.608,114.571,94.8705,83.2674,71.2279,38.2251,18.2682,239.732
75.166,-52.1942,1.54864e+18,156.476,nan,nan,155.254,122.775,103.431,92.1947,77.3877,39.8803,18.5011,239.348
74.9906,-51.7976,1.39916e+18,133.188,nan,nan,131.1,112.643,98.4484,87.9699,74.2983,38.96,18.3587,238.854
75.3244,-54.4216,1.48529e+18,142.515,nan,144.971,127.944,103.834,88.4503,78.6796,67.886,37.3393,18.1716,243.454
75.1543,-53.9974,1.56414e+18,162.298,nan,166.498,141.584,106.82,88.2114,78.0786,67.7415,37.3045,18.1674,244.153
