# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
64.3407,177.089,1.79169e+18,119.501,119.773,119.186,111.214,98.0118,82.354,68.6545,60.0913,35.0829,17.9769,290.754
64.7187,177.43,1.3206e+18,106.016,99.7378,89.4541,75.5273,61.5239,49.9889,43.5487,41.7047,27.3112,16.2869,283.232
64.5438,178.292,1.09807e+18,109.016,100.296,74.8978,52.9953,39.4904,32.2641,29.1729,29.4975,21.7763,14.7701,277.438
63.7761,179.679,1.67811e+18,89.2276,84.3602,79.3693,74.3341,74.7381,83.4448,106.549,118.036,48.6563,19.44,280.77
63.5606,-179.41,1.85405e+18,117.351,115.257,117.823,115.362,105.829,90.931,74.8278,63.8854,35.9126,18.0577,282.851
63.7592,-179.206,1.79135e+18,100.714,97.3039,96.8537,95.3079,94.9893,96.7982,97.9654,87.7732,42.0292,18.9117,282.912
63.9571,-178.999,1.80676e+18,108.981,106.509,107.206,105.124,100.419,93.1858,83.4858,72.5254,38.6134,18.5492,282.205
64.1549,-178.786,1.82967e+18,109.399,107.486,108.838,107.553,103.012,95.054,84.2485,72.5836,38.6111,18.5399,280.757
63.4088,-178.98,1.81534e+18,111.775,109.162,110.51,108.153,101.527,91.5429,79.6152,69.3585,38.0253,18.5029,282.419
63.6097,-178.772,1.92619e+18,117.077,116.727,124.048,126.42,116.959,96.7645,75.0646,62.6674,35.6657,18.0064,279.639
63.8099,-178.559,1.78249e+18,118.122,117.169,119.571,114.124,99.2294,80.7803,64.8069,56.4155,33.4922,17.7248,281.27
64.0098,-178.341,1.83806e+18,116.8,117.834,125.734,125.204,108.34,83.962,64.1268,54.9913,33.131,17.6745,278.987
63.5853,-179.974,1.7588e+18,101.095,96.9823,96.0479,93.6167,92.6553,93.7937,94.3117,85.0185,41.4265,18.8755,282.815
63.7821,-179.777,1.77237e+18,101.53,97.7455,96.3596,93.5596,92.6635,94.4801,96.1863,86.7289,41.6468,18.8637,281.089
64.1742,-179.371,1.32303e+18,103.204,99.5143,94.1939,79.4143,62.0699,47.9624,39.7051,37.8329,25.7635,16.1212,273.621
64.5876,177.758,1.97957e+18,106.645,104.116,103.232,102.927,106.253,113.319,119.561,103.172,44.5421,19.0912,280.296
64.7139,170.947,1.83592e+18,119.87,118.376,113.717,108.264,101.326,92.2573,81.3604,70.0365,38.0663,18.353,293.672
64.9157,171.076,1.85995e+18,115.763,108.123,100.918,97.7923,97.5808,99.5361,100.665,89.5453,43.6367,19.153,290.272
65.1173,171.208,1.84342e+18,113.596,110.548,106.882,104.186,101.839,98.7489,92.852,79.7997,40.7179,18.7553,290.869
65.3421,168.467,1.98239e+18,148.619,160.631,153.699,136.963,114.48,90.6874,71.3812,60.7036,35.9947,17.8517,304.428
65.5601,168.587,1.98012e+18,155.487,169.117,157.69,134.885,109.817,86.2744,68.3573,60.2908,37.5368,18.4597,303.148
64.6418,170.322,1.84914e+18,125.372,125.697,120.417,112.697,102.169,89.2599,76.1309,65.7801,36.7621,18.1288,300.435
64.8463,170.448,1.97468e+18,126.465,129.103,126.217,120.797,111.872,99.4574,85.6348,72.7732,39.387,18.5367,300.337
65.0508,170.576,1.97827e+18,114.903,113.252,111.43,111.189,111.502,111.255,106.951,89.5456,42.668,18.91,299.093
64.001,177.737,2.01101e+18,95.0633,90.3287,89.5426,90.943,97.8276,113.974,143.438,143.183,53.4236,20.0808,291.718
63.2451,179.116,1.11075e+18,104.883,95.3905,78.7222,58.5598,43.7048,34.7267,29.9037,29.8884,23.2662,15.7316,279.958
62.8386,179.828,1.82178e+18,105.119,101.556,101.432,99.874,99.0642,98.8143,96.0918,84.4115,41.374,18.8699,282.281
63.0383,-179.979,1.84474e+18,106.029,102.58,102.955,101.781,100.946,100.258,96.6764,84.3649,41.2924,18.8557,284.103
63.2373,-179.782,1.85261e+18,102.511,98.7753,98.9231,98.1508,98.9831,102.11,104.136,92.6772,43.204,19.0612,283.508
63.4362,-179.58,1.82299e+18,99.4359,95.6289,95.6788,94.9821,96.1508,100.328,104.553,94.5298,43.707,19.1206,284.601
63.0175,-178.824,1.77234e+18,94.7367,90.7421,87.9749,85.1136,86.0649,93.5598,108.654,108.28,46.4858,19.2201,281.064
63.2209,-178.609,1.76498e+18,108.522,105.767,106.058,103.16,97.2757,89.2707,79.337,69.4249,37.7894,18.4352,282.276
62.8911,-179.551,1.83827e+18,115.658,114.086,117.212,115.266,105.928,90.3935,73.613,62.9235,35.7252,18.042,281.406
63.0924,-179.349,1.82256e+18,108.353,105.273,105.925,104.199,100.875,95.9161,87.7575,75.8352,39.2162,18.603,283.41
63.2935,-179.142,1.87907e+18,123.911,122.631,125.312,120.406,105.921,86.9424,69.3695,59.4506,34.2195,17.8186,284.379
63.0583,179.464,1.91134e+18,96.5958,91.7027,90.594,89.774,93.5278,105.412,127.639,127.66,50.5772,19.7124,283.546
63.2555,179.654,1.64157e+18,115.166,112.629,111.411,102.166,87.3337,71.3167,57.7764,51.8783,32.454,17.556,281.794
63.4525,179.849,1.9241e+18,127.456,127.49,133.546,129.757,110.829,85.7838,65.6969,56.5667,33.7587,17.8219,282.631
63.4026,178.7,1.84556e+18,113.483,112.789,116.17,115.123,108.201,95.6012,80.566,68.1807,36.801,18.2057,282.941
63.5965,178.884,2.25907e+18,104.272,101.075,102.543,105.455,114.155,135.117,169.662,153.494,50.8774,19.3077,282.8
63.9736,172.43,1.95243e+18,103.804,99.1225,98.3146,100.672,106.868,119.152,132.916,117.136,48.3037,19.4797,306.066
64.3564,170.66,2.98248e+18,98.0611,91.849,92.352,100.519,123.253,184.121,314.902,308.785,68.9067,20.154,301.396
63.608,171.622,1.95355e+18,88.3814,79.5113,79.6289,83.28,91.8735,112.769,157.409,169.639,57.0129,19.8106,305.413
63.8045,171.75,1.8313e+18,150.204,156.474,137.052,112.917,89.7724,71.3465,58.8405,54.8824,35.4087,18.0688,305.102
62.1132,179.101,1.81805e+18,110.125,107.479,108.381,106.461,102.323,94.6742,83.8493,72.4438,38.7977,18.6039,280.768
62.3138,179.284,1.89e+18,102.663,98.7991,98.2388,97.4547,99.7328,105.678,112.122,101.495,45.3468,19.335,282.747
62.5138,179.471,1.88383e+18,110.705,108.585,110.098,109.509,107.38,102.262,92.5956,78.4985,39.8742,18.6828,283.68
62.7137,179.663,1.81857e+18,120.387,120.2,122.494,116.867,102.482,83.7029,67.1647,58.7126,34.5644,17.957,283.33
61.8888,-179.981,1.80201e+18,106.528,103.204,102.655,100.237,98.0531,95.1143,89.4087,78.6497,40.3464,18.7967,279.965
62.0942,-179.787,1.80861e+18,104.982,101.032,98.7958,95.4585,94.4811,95.8914,96.85,87.7378,42.4166,18.9819,278.72
62.299,-179.588,1.81597e+18,103.97,100.107,98.1965,95.3229,94.7355,96.839,98.9368,90.1621,43.0646,19.0521,279.385
62.5036,-179.384,1.83011e+18,105.657,102.432,102.245,100.577,99.3228,98.2358,94.5679,83.1156,41.2473,18.8714,280.112
61.9659,179.517,1.81178e+18,111.118,108.461,109.33,106.939,101.685,92.46,80.6617,70.0524,38.2903,18.5593,281.271
62.1689,179.705,1.80884e+18,101.165,96.7772,94.6183,92.0073,92.7887,97.6509,104.389,96.4734,43.9093,19.1025,280.749
62.3712,179.897,1.83605e+18,111.145,108.878,110.552,109.046,104.23,95.2609,82.9506,71.293,38.3885,18.5516,280.779
62.5733,-179.906,1.83214e+18,102.713,99.0968,98.9707,97.8831,98.3283,100.348,100.658,89.5378,42.7076,19.0368,283.83
62.3309,178.74,2.76258e+18,104.039,101.405,104.29,110.179,125.949,166.435,250.595,246.91,64.7309,20.1707,284.203
63.3435,167.882,1.92228e+18,127.702,127.747,122.652,117.18,108.554,96.5117,83.1666,71.0589,39.0035,18.4319,302.252
63.5579,167.989,1.94221e+18,146.588,154.788,144.856,126.195,102.242,79.5091,63.3373,55.2603,33.486,17.5322,300.267
63.7722,168.098,2.188e+18,100.353,94.1384,94.303,99.4815,109.583,130.608,169.804,168.47,57.1112,19.8875,302.065
63.9869,168.208,1.94405e+18,108.253,102.797,100.128,101.277,105.509,113.51,123.537,112.993,49.0456,19.5313,302.631
64.0217,167.646,1.91736e+18,110.317,106.628,104.931,106.487,109.562,113.934,116.465,100.401,45.2318,19.0254,305.741
63.2414,168.354,1.95812e+18,125.822,125.033,120.449,116.861,111.405,102.927,91.6257,78.17,41.3518,18.7832,297.857
63.4524,168.463,2.25575e+18,95.3232,88.4665,88.7741,94.0477,105.417,132.301,191.002,196.185,57.5775,19.399,300.754
63.6634,168.573,1.925e+18,134.065,135.686,128.507,119.841,107.493,92.0718,77.2011,67.3991,38.8287,18.5361,303.607
63.8748,168.686,1.93099e+18,139.425,141.397,130.166,118.405,105.188,90.3039,76.7058,68.3886,40.0449,18.8406,303.99
61.384,178.405,1.79958e+18,107.987,103.628,102.025,99.0149,96.997,94.4981,89.4453,78.7554,40.4289,18.7711,280.022
61.7864,178.758,1.85058e+18,115.332,115.737,123.501,123.868,110.654,87.8908,67.8173,57.918,34.2978,17.9078,279.718
61.9872,178.941,1.89755e+18,108.441,105.662,107.362,107.618,107.241,104.296,96.4404,82.1412,41.0465,18.833,278.314
61.1644,179.307,1.77137e+18,91.704,85.5189,78.7549,73.7498,75.0872,85.1851,114.31,141.046,56.0846,20.2418,281.005
61.3708,179.492,1.73594e+18,87.2474,80.7833,73.7961,68.7526,70.3145,81.5443,117.758,151.39,53.9029,19.6426,281.17
61.5766,179.682,1.74624e+18,92.3458,86.5748,81.2644,76.9902,78.7996,88.6294,111.348,123.103,50.6754,19.6559,280.767
61.7822,179.876,1.77055e+18,87.313,81.9635,77.3711,73.5406,75.6537,86.7732,117.765,144.866,56.3704,20.2603,281.348
61.239,178.815,1.83325e+18,119.133,122.5,135.101,134.146,108.508,75.7364,54.6248,47.0459,30.9288,17.2945,280.167
61.4428,178.994,1.79258e+18,106.475,102.379,100.788,97.8678,96.2028,94.4825,90.4505,80.2075,40.8667,18.8433,280.869
61.6461,179.177,1.87194e+18,116.78,115.817,120.046,119.183,110.044,92.3891,73.7343,62.5791,35.776,18.0556,281.121
61.8492,179.365,1.88029e+18,107.22,103.93,104.11,103.161,103.157,102.854,99.0871,86.1306,42.0036,18.9575,281.18
62.6268,169.525,1.70552e+18,99.093,94.2752,93.2109,95.8455,101.339,109.46,113.663,93.3305,40.85,18.1328,304.022
62.5001,168.458,1.88068e+18,142.194,146.159,134.452,119.167,101.423,84.674,71.0986,64.7537,40.0479,18.8321,302.21
62.7082,168.564,1.87339e+18,137.514,140.021,130.239,118.102,103.11,87.1568,73.2529,66.029,39.9955,18.771,302.361
62.5735,167.445,1.96644e+18,147.102,153.837,143.761,126.109,103.251,81.5031,65.3951,57.7623,35.4388,17.858,296.841
62.7881,167.547,2.0052e+18,170.795,189.217,167.702,126.664,87.6309,61.5579,49.0267,46.3832,31.1908,17.1542,297.947
63.0027,167.65,2.0133e+18,172.499,191.19,168.317,126.009,87.2975,61.0896,48.4624,45.9815,30.9067,17.0871,298.467
63.2176,167.755,2.0181e+18,159.673,173.998,159.565,130.727,99.4084,73.5434,57.752,51.9279,33.0304,17.5058,298.035
61.7972,166.488,2.19161e+18,102.753,96.6593,98.0665,103.889,114.059,136.087,169.429,151.208,53.1588,19.3759,298.394
62.0158,166.582,1.8587e+18,110.64,103.964,99.1966,94.8805,92.5131,94.1435,100.886,107.886,60.8339,21.8916,300.282
62.2343,166.677,1.79376e+18,117.671,113.674,109.595,105.939,100.044,92.4083,83.1559,72.3809,39.9187,18.4699,299.924
61.8873,167.56,1.84406e+18,89.3937,80.5655,81.3149,84.6245,91.3365,107.402,138.083,143.719,54.6602,19.5303,301.304
62.0988,167.66,1.8152e+18,126.535,125.602,119.308,111.919,101.536,89.3843,77.7275,70.143,41.206,18.8546,302.825
62.3107,167.762,1.96918e+18,88.7826,80.8407,82.24,86.528,95.1252,116.33,159.866,160.498,52.5717,18.8744,303.69
62.17,168.686,1.75621e+18,122.185,120.386,115.484,110.441,103.529,94.7264,84.3061,74.1249,41.5722,18.801,304.902
60.7866,174.044,2.02918e+18,127.16,109.63,93.8341,84.7974,85.3359,97.006,126.108,139.893,53.7097,19.7972,278.655
59.6807,177.951,1.77401e+18,103.331,94.3644,84.8429,78.1137,78.0887,85.7393,105.684,119.051,52.6227,19.9187,279.595
59.8888,178.119,1.83239e+18,106.261,100.426,94.5646,89.8822,89.616,94.4288,104.325,102.371,47.2029,19.3726,279.107
60.0964,178.292,1.82481e+18,103.672,96.8828,89.4241,83.9841,84.652,92.8247,110.717,114.564,49.0196,19.4089,279.611
60.3039,178.468,1.89072e+18,107.078,103.606,102.098,100.631,101.187,103.066,103.039,91.6537,44.0085,19.1439,279.027
59.7504,177.478,1.82896e+18,106.57,106.14,109.762,111.564,107.575,96.0239,81.1418,69.5881,39.1986,18.5932,278.107
60.7382,171.933,2.39568e+18,118.997,105.106,90.8945,85.1218,88.9967,108.365,176.522,261.136,78.4718,21.2135,280.046
60.7903,169.356,1.89648e+18,134.193,131.778,122.252,111.503,99.8167,89.3283,81.2792,77.6629,47.0076,19.7352,297.234
61.0039,166.611,1.84418e+18,146.673,150.068,138.01,116.279,92.7159,73.6841,60.9234,57.9426,39.2517,18.7683,301.045
61.4615,166.28,1.94102e+18,90.3663,81.7755,83.0004,86.7784,93.8595,110.343,145.042,157.447,60.0875,20.2196,300.768
61.6807,166.372,1.86335e+18,86.8771,78.0139,79.3477,83.3431,90.8617,107.984,142.435,147.226,53.3912,19.5302,299.785
61.1168,167.145,1.7836e+18,133.016,134.241,126.659,113.986,97.2931,80.6513,67.1137,59.556,35.9939,17.8022,303.401
60.1342,171.88,1.7401e+18,114.204,107.656,103.014,97.5292,91.4704,84.6381,77.3255,69.7554,39.3266,18.4495,278.204
60.3266,171.996,1.94354e+18,142.192,115.929,92.2528,79.9136,77.4337,84.3067,106.599,124.197,55.4126,20.3743,278.388
60.2755,172.447,1.78568e+18,119.334,109.69,100.881,93.382,88.8134,86.6829,85.0151,78.4621,42.1433,18.8812,277.706
59.9808,171.426,2.19958e+18,131.847,116.305,101.233,93.0586,94.0865,107.106,140.832,155.591,58.1575,20.1227,277.542
60.1734,171.539,1.78666e+18,121.966,108.96,96.8302,88.5272,85.1684,86.3446,90.1928,86.2232,44.5007,19.1208,278.978
60.0651,170.636,2.41226e+18,104.645,96.1037,93.5589,95.2993,103.402,127.026,191.199,229.38,69.9248,20.5067,285.227
60.2591,170.744,1.89541e+18,121.599,126.035,130.725,127.024,111.023,89.0963,71.2461,61.8296,37.045,18.0739,284.944
60.4533,170.855,1.77771e+18,119.739,120.591,119.403,112.884,100.144,84.1419,70.2756,62.1496,37.2659,18.122,286.622
60.1647,167.167,1.91016e+18,130.029,141.148,147.484,133.979,103.641,74.59,57.7752,53.5209,35.4712,17.837,286.702
60.4463,166.314,3.03742e+18,104.671,99.1135,103.426,114.157,139.99,198.523,289.592,295.445,74.261,20.1569,298.515
60.877,166.493,1.83697e+18,110.664,105.613,104.796,105.115,104.851,104.236,100.279,85.5795,42.8709,18.6694,303.958
60.2501,165.725,2.3479e+18,94.8579,87.4105,90.1027,96.7924,109.993,138.766,199.899,205.413,61.0571,19.7745,297.378
60.0323,170.114,4.00388e+18,113.78,110.495,114.272,124.908,154.016,243.232,456.167,451.078,87.7013,21.0166,281.769
60.0922,170.975,1.80602e+18,123.273,108.949,96.1906,88.1124,85.3334,87.8124,94.2185,91.4681,46.0036,19.2637,279.193
59.7616,171.604,1.90006e+18,138.955,120.394,99.4924,86.4967,82.5283,86.161,96.9842,97.5499,47.0538,19.3491,276.943
59.1448,174.982,1.80305e+18,101.508,104.128,115.763,125.772,116.276,90.4428,67.9712,58.0325,35.7764,17.9968,277.329
59.1082,170.062,1.83639e+18,119.044,110.644,103.964,97.3382,92.7394,90.4552,88.9548,81.5047,43.2579,18.8921,276.838
59.4567,165.854,1.88662e+18,113.361,111.168,114.393,113.791,107.086,95.7769,83.8456,72.5836,40.7761,18.4243,279.921
59.8873,166.023,2.07645e+18,115.392,104.805,101.787,101.141,103.933,113.471,129.468,123.127,52.4608,19.4817,282.541
60.1031,166.11,1.75042e+18,120.236,116.644,114.519,106.802,93.9265,79.7474,67.9045,61.1034,37.8278,18.0454,290.634
59.4755,165.365,1.85009e+18,117.132,122.346,132.51,128.789,106.16,79.2961,61.5294,53.5029,33.9219,17.3002,280.64
59.6946,165.447,1.74585e+18,117.326,113.068,111.876,104.982,92.9167,79.3513,68.1971,61.3604,37.7448,18.0675,281.865
59.9136,165.531,1.8297e+18,114.602,107.375,105.036,101.638,97.0114,92.4782,87.9564,78.6725,42.576,18.689,282.668
60.1331,165.615,1.78828e+18,116.506,113.744,113.86,109.193,98.6967,85.4953,73.4786,64.9495,38.5969,18.2217,284.056
59.3603,166.275,1.82406e+18,105.989,108.214,116.99,119.734,109.763,90.5518,73.0495,62.7197,37.5661,17.9164,277.929
59.7845,166.447,2.78861e+18,116.347,109.03,110.142,115.647,129.76,165.239,234.199,231.426,69.0822,20.5478,281.788
58.6207,166.396,1.84849e+18,145.045,113.156,93.9726,82.8135,78.3858,81.0219,91.9071,94.9007,48.8201,19.485,277.943
58.8299,166.48,1.84207e+18,137.429,113.312,98.5933,88.6792,83.6589,83.9351,89.3921,87.2874,45.8875,19.107,277.37
58.683,165.496,1.76757e+18,128.466,108.28,95.1023,86.1558,81.3026,80.9651,85.6489,83.6848,44.9307,18.9429,278.235
58.8985,165.577,1.80822e+18,127.508,109.569,98.0394,89.7708,85.114,84.7516,88.8046,85.4839,45.2123,18.9588,278.328
58.7001,165.018,2.19054e+18,113.552,106.485,105.788,107.027,111.934,124.213,142.675,130.538,53.9352,19.4903,280.659
58.9193,165.096,1.83052e+18,116.823,113.466,114.448,110.818,101.086,87.9074,76.4276,67.3408,39.5236,18.2136,282.182
59.358,165.257,1.83898e+18,118.755,105.122,97.0102,91.1403,88.6598,91.1877,98.2982,93.397,46.026,18.9206,279.438
58.5868,165.907,1.7935e+18,122.418,109.506,101.864,94.8787,89.1388,85.3154,83.7132,77.595,43.0514,18.7181,278.018
58.7991,165.99,1.91339e+18,150.425,113.377,91.9266,80.9814,78.0066,83.6039,101.364,109.671,50.6178,19.2595,278.199
58.4717,166.742,1.85015e+18,141.385,116.081,99.5579,88.4233,82.8962,82.8975,88.1249,86.3017,45.794,19.0937,276.963
57.8474,166.031,1.86903e+18,143.497,116.474,96.8633,85.0387,80.2565,82.0324,91.9553,94.2135,49.0993,19.4755,277.261
58.0568,166.112,1.86444e+18,138.827,115.564,99.0008,88.3786,83.447,84.0626,90.9478,90.3142,47.5871,19.3049,277.134
58.266,166.193,1.82363e+18,126.373,111.826,102.329,94.4147,88.8756,86.1738,86.2558,80.6511,44.1065,18.8523,277.075
58.4756,166.276,1.88681e+18,134.819,114.467,101.262,92.2213,87.6466,88.051,93.5232,90.5237,47.0933,19.2312,277.038
57.9075,165.15,1.76917e+18,114.373,101.619,94.7624,89.5844,86.6262,86.6708,90.496,86.3561,45.9558,18.9562,280.35
58.1232,165.227,1.80045e+18,127.25,101.936,86.3336,77.9348,75.9912,81.582,99.0058,107.912,51.2362,19.3412,279.324
58.3387,165.305,1.79556e+18,121.158,107.433,98.9694,92.1394,87.6044,85.9484,87.5024,82.5625,44.733,18.9018,278.79
58.5548,165.385,1.87476e+18,129.668,108.78,95.4892,87.5257,84.9383,88.6391,100.027,100.47,48.8072,19.1562,278.169
57.9233,164.682,1.73531e+18,113.234,102.523,97.3024,92.3156,87.8196,84.312,82.7665,76.8489,43.3003,18.684,281.259
58.1426,164.757,1.75939e+18,111.375,96.9437,89.1275,84.3022,83.0793,86.9729,97.2563,95.8321,47.2245,18.9074,281.252
58.3619,164.834,1.84229e+18,115.551,107.612,104.829,101.236,96.853,92.4019,88.6849,79.8691,43.7833,18.7535,280.116
58.5816,164.911,1.85423e+18,121.394,105.897,96.2742,90.0301,87.769,90.6968,99.5695,96.8475,47.6543,19.0218,278.943
57.8126,165.553,1.79773e+18,119.955,106.897,98.7998,92.3162,88.1458,86.6405,88.206,83.1151,45.1835,18.9353,278.612
58.025,165.632,1.79033e+18,131.79,105.516,88.7853,79.5225,76.6721,80.794,94.5993,98.4955,47.8919,18.981,278.751
58.2374,165.712,1.81434e+18,126.102,107.685,95.7666,87.9252,84.2808,85.246,92.066,90.5681,46.698,19.0523,278.55
58.4502,165.792,1.869e+18,139.908,111.813,94.1537,84.2623,81.0021,84.965,97.5057,98.892,47.7546,19.0187,278.235
57.9059,166.452,1.81784e+18,132.959,114.882,101.263,90.9131,84.8208,82.7075,84.4782,80.7033,44.4263,18.9196,276.538
57.0733,165.678,1.82449e+18,122.787,111.807,102.967,95.464,90.1893,86.8525,86.177,80.2892,44.8195,18.9226,276.729
57.1323,164.815,1.82977e+18,118.86,107.002,99.1767,93.5122,90.336,89.6508,92.2419,86.8399,46.581,19.031,278.787
57.3481,164.89,1.8258e+18,123.081,108.711,98.7272,91.6462,87.7968,87.2875,91.0345,86.9453,46.5101,19.0182,278.24
57.5638,164.965,1.81607e+18,116.904,108.946,105.476,100.852,95.0246,88.5683,83.4792,75.7383,43.2389,18.6888,278.131
57.7799,165.041,1.86309e+18,118.595,108.861,104.358,99.9449,95.9444,92.8279,91.2768,83.2302,45.0403,18.8704,278.286
57.1475,164.357,1.80856e+18,115.334,104.84,99.0473,94.58,91.5223,89.8407,90.1667,83.6134,45.6844,18.9229,279.945
57.3669,164.43,1.79704e+18,115.799,97.716,86.8492,81.1786,80.6383,86.491,102.629,106.995,50.6417,19.1966,280.078
57.5863,164.503,1.82356e+18,113.393,97.5115,88.6262,83.9085,83.7772,89.8458,105.674,108.335,50.6848,19.1934,280.624
57.8061,164.577,1.81021e+18,112.999,97.8482,89.597,84.91,84.408,89.4933,102.865,103.699,49.6659,19.227,280.784
57.0377,165.21,1.83088e+18,120.586,110.09,102.345,95.8232,91.2444,88.5128,88.4079,82.1991,45.3828,18.9573,277.544
57.2503,165.286,1.85381e+18,123.109,111.225,102.536,95.6017,91.189,89.3558,90.7717,85.1373,46.118,19.0432,277.207
57.4628,165.363,1.88458e+18,123.24,111.611,103.839,97.58,93.5667,92.0842,93.7044,87.3766,46.5632,19.0895,277.041
57.6757,165.44,1.84909e+18,111.356,108.202,110.851,110.403,104.228,93.209,82.4618,72.3268,41.7878,18.497,276.961
56.3559,164.491,1.81753e+18,121.01,108.125,97.1475,89.9653,86.7282,87.0139,92.0247,88.6807,47.3901,19.1104,278.365
56.5718,164.563,1.87903e+18,126.295,109.005,95.3393,87.7061,85.7452,89.1962,100.417,101.482,51.0161,19.4112,278.19
56.7876,164.635,1.8471e+18,123.564,109.473,98.6199,91.5113,88.31,88.8359,94.0883,90.0533,47.2021,19.0416,278.02
57.0039,164.708,1.86377e+18,116.458,109.694,106.723,103.204,98.7836,93.3742,88.5681,79.3917,44.4386,18.8035,277.718
56.3703,164.042,1.81346e+18,115.536,105.907,99.2601,94.5897,91.6814,89.9502,90.2406,83.7874,46.3214,18.9988,279.776
56.5898,164.112,1.8095e+18,114.552,107.495,103.775,99.8488,95.2359,89.566,84.5917,76.3841,44.0357,18.779,280.21
56.8093,164.183,1.81666e+18,115.7,104.854,98.2201,93.7207,91.1768,90.3775,92.0825,85.9475,46.4153,18.988,279.84
57.0293,164.254,1.87159e+18,115.621,109.292,107.292,104.494,100.347,94.6364,89.0192,79.247,44.4364,18.8012,278.949
56.6869,165.025,1.86062e+18,121.196,111.257,103.119,96.6148,92.489,90.4945,91.426,85.2758,46.5493,19.0956,277.064
56.8999,165.099,1.86482e+18,112.041,108.986,110.366,109.576,104.309,94.6538,84.8933,74.2576,42.8511,18.6157,276.92
55.579,164.177,1.7329e+18,115.718,107.961,100.099,93.0774,87.0557,81.3809,77.6256,72.2443,43.7258,18.7857,278.327
55.795,164.246,1.82895e+18,115.911,109.323,103.721,98.7755,94.5135,90.1686,87.03,79.3508,45.4274,18.9461,278.036
55.5919,163.737,1.92605e+18,120.148,108.911,98.7473,93.0978,92.3549,95.8642,105.403,102.835,51.789,19.5072,278.112
56.2512,163.941,1.88178e+18,114.178,110.21,109.633,107.783,103.41,95.733,87.5633,77.0147,44.3982,18.815,278.185
55.4859,164.557,1.77467e+18,115.033,109.306,103.086,96.8498,91.0095,84.9667,80.3691,73.8132,44.1593,18.828,277.524
54.8015,163.872,1.79014e+18,113.418,105.554,96.2815,89.5589,86.7669,87.0078,90.9508,87.6517,48.5933,19.2583,278.794
55.0176,163.938,1.79472e+18,113.738,105.102,95.3918,88.7359,86.2369,87.2395,92.5822,89.866,49.0124,19.2787,278.905
55.2336,164.005,1.84395e+18,114.828,108.62,102.735,97.8677,94.5569,91.8485,90.3591,83.0947,47.1318,19.1514,278.341
55.4501,164.073,1.85858e+18,117.069,109.262,101.447,95.7308,92.8673,91.9754,93.6603,87.6535,47.9705,19.1739,277.852
54.8144,163.44,1.77673e+18,111.909,105.2,98.9963,93.8482,90.4909,87.5627,85.6651,79.46,46.5944,19.1031,279.787
55.0341,163.505,1.78e+18,113.299,102.522,91.708,85.127,83.4083,85.5836,93.7131,94.5504,51.0054,19.4786,279.405
55.2538,163.571,1.85266e+18,114.071,109.031,105.792,102.376,98.6219,93.2512,87.6627,78.6397,45.844,18.9989,279.312
55.4739,163.637,1.84779e+18,117.386,104.569,92.7455,86.3453,85.6,89.8258,101.601,102.495,51.8292,19.4416,279.12
54.7088,164.245,1.77764e+18,113.045,108.089,101.868,95.8176,90.8868,86.2127,82.6109,76.0899,45.4412,19.0199,278.248
54.2396,163.639,1.83151e+18,113.242,109.618,106.542,102.427,97.6367,91.009,83.8716,75.2687,45.6696,19.07,278.25
54.4557,163.704,1.77334e+18,112.141,105.99,98.7343,92.4771,88.8044,86.5021,85.7666,80.4459,47.1968,19.206,279.014
54.6723,163.77,1.83732e+18,113.963,106.097,96.7441,90.2665,88.259,89.8835,96.4572,94.9627,51.1863,19.5246,278.566
54.0406,163.136,1.99924e+18,116.87,106.906,94.1352,86.6185,87.4205,96.1599,119.351,133.174,62.4401,20.5478,278.034
54.2604,163.199,1.89073e+18,115.02,108.433,101.324,95.9135,94.2731,94.9965,98.2181,93.3274,51.2236,19.5596,278.245
54.4806,163.262,1.80345e+18,111.929,102.047,91.2687,84.5629,83.6839,87.6837,98.2809,100.079,52.6173,19.6069,279.113
51.4894,172.196,1.70089e+18,106.339,97.1067,85.2575,77.8373,75.237,78.4921,91.0678,101.26,56.8858,20.7079,278.588
51.7034,172.305,1.79429e+18,106.74,105.201,106.264,105.251,100.284,91.1717,81.1918,72.2556,45.5103,19.47,277.413
46.6526,163.106,1.70037e+18,107.346,104.08,97.5235,90.2374,84.1453,79.6827,76.5719,72.8709,50.5168,20.3275,276.681
32.8444,164.398,1.465e+18,76.4502,71.4661,70.2664,67.4595,64.0718,64.9046,70.5048,82.3039,89.3419,30.0351,294.809
33.0637,164.455,1.49126e+18,88.5234,86.7021,86.9891,85.8465,78.3935,68.7143,59.038,55.3146,59.7309,25.5671,292.737
32.4333,163.996,1.3979e+18,76.9636,71.6901,69.4638,65.2969,61.0088,60.9099,64.9871,73.9908,81.1542,29.4449,293.635
32.7584,158.795,1.96709e+18,79.49,73.5016,71.6564,69.1821,68.7541,75.5394,94.4592,152.513,207.079,40.098,295.035
32.5959,160.689,1.29941e+18,75.1746,68.8908,66.1705,61.599,56.9444,56.2582,58.8263,65.4272,72.3197,28.5318,296.378
