# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-23.8091,151.753,1.22108e+18,64.4813,55.2829,52.2568,51.574,52.2043,54.725,61.7145,72.3787,71.1973,38.1393,292.343
-24.1188,152.174,1.2483e+18,62.6252,54.1561,51.5975,51.6219,53.064,56.551,65.1365,78.1184,75.513,38.5262,293.848
-23.707,152.249,1.1106e+18,69.226,63.8756,60.4889,57.4823,53.9534,48.5013,43.2203,41.7546,44.9502,32.2807,293.933
-24.4185,152.581,1.33342e+18,62.8586,54.5176,51.9955,52.2619,53.8295,58.1975,70.109,91.7577,90.9052,41.1413,293.056
-24.2155,152.618,1.25079e+18,66.0647,59.5667,57.1958,56.837,57.2068,58.8548,62.3879,66.3506,64.0179,36.2712,293.688
-24.0127,152.655,1.39499e+18,62.6126,55.8563,53.9929,54.5495,56.3687,61.2099,73.8094,97.559,98.8116,43.174,294.557
-23.8096,152.691,1.20392e+18,60.9334,54.2751,52.2033,52.0879,52.9301,55.4933,61.5524,69.5005,68.1517,37.7432,295.131
-24.5101,153.015,1.27678e+18,68.5918,63.2533,60.9595,60.5578,60.4279,60.9195,62.0282,63.1488,60.5871,35.1299,293.573
-24.3092,153.051,1.26882e+18,64.2971,58.2753,56.1708,56.2757,57.199,59.8466,65.3529,71.5621,68.0936,36.9621,294.781
-24.1083,153.087,1.48821e+18,61.4706,54.3523,52.4156,53.0025,55.0914,60.4821,75.1299,113.008,132.294,48.0501,293.866
-23.9072,153.123,1.24485e+18,56.5202,48.4243,46.3213,46.5629,48.1691,52.1201,63.5745,88.7607,95.2096,42.8822,294.412
-24.6006,153.443,1.40619e+18,59.6782,52.7084,50.7684,51.8002,54.1372,59.7181,75.4092,108.15,108.525,42.3697,295.38
-24.4007,153.478,1.31153e+18,59.4104,53.1077,51.363,52.19,54.0669,58.847,70.9578,90.4291,86.7704,40.1816,295.879
-24.201,153.513,1.30053e+18,65.2531,60.6287,58.9416,59.0345,59.6977,62.0844,66.8648,71.6679,67.641,36.8899,295.018
-24.0009,153.548,1.25567e+18,62.3166,56.4523,54.4772,54.5138,55.4796,58.5637,65.3354,73.5177,70.4578,37.7781,294.321
-24.6903,153.867,1.35328e+18,67.4711,64.1523,62.8373,63.3074,63.891,65.9372,69.7091,72.408,66.7003,36.0315,296.71
-24.4906,153.901,1.32322e+18,61.9898,57.0716,55.5686,56.3247,57.8463,62.1799,72.1474,83.6719,76.0777,37.6964,296.152
-24.2911,153.936,1.27042e+18,63.9467,59.6646,58.0485,58.1586,58.7374,60.8427,64.8549,68.6889,65.2197,36.274,295.836
-24.0913,153.97,1.32189e+18,60.4646,55.4196,53.955,54.6346,56.2508,60.862,71.8952,87.2233,81.4537,39.2545,295.764
-24.7801,154.292,1.33615e+18,63.6755,59.7612,58.394,59.1835,60.4657,64.047,71.6025,79.2361,72.4296,37.0514,296.462
-24.5798,154.326,1.30967e+18,62.6857,58.5177,57.1791,57.876,59.0893,62.5054,69.6482,77.2927,71.7715,37.1732,296.249
-24.3797,154.36,1.30154e+18,61.7979,57.4345,56.1327,56.7442,57.9286,61.5277,69.632,78.7412,72.9163,37.5531,295.764
-24.1793,154.394,1.28096e+18,69.4774,68.5039,67.276,66.2022,64.1218,60.9473,56.8611,54.8392,54.5149,34.035,295.002
-24.8698,154.723,1.35433e+18,58.5071,52.5136,50.7476,51.7076,53.6454,58.5953,71.8023,98.5285,100.705,42.3487,294.185
-24.6681,154.756,1.27017e+18,65.381,62.4875,61.0242,60.9861,60.873,61.4432,62.4554,63.2328,60.3282,34.7811,294.158
-24.4665,154.79,1.31325e+18,63.0721,59.7442,58.5739,59.0784,60.0002,63.0038,69.1674,75.4125,70.2402,37.0043,295.189
-24.2646,154.824,1.32301e+18,65.3604,63.1823,62.25,62.5094,62.7605,64.3751,67.3422,69.6063,65.3184,36.2012,294.634
-24.961,155.162,1.22753e+18,66.3705,64.3768,62.7259,61.9451,60.4954,58.5548,55.8282,54.5036,53.6791,33.0268,293.994
-24.5528,155.228,1.37912e+18,56.312,50.9365,49.5442,50.6598,52.9097,58.4163,73.8366,106.807,109.358,42.8806,295.258
-24.3485,155.262,1.30839e+18,69.4848,70.0885,69.5165,68.6232,66.3286,62.9584,58.396,55.6657,54.6736,33.8075,296.023
-25.0534,155.614,1.25898e+18,62.512,58.909,57.3433,57.6421,58.1922,60.4236,64.7469,68.8988,64.7164,35.246,294.159
-24.8459,155.647,1.28302e+18,65.7681,64.2785,63.3015,63.2668,62.7191,62.5435,62.1896,61.6351,58.6819,34.1584,295.293
-24.6385,155.681,1.30945e+18,62.261,59.5249,58.6833,59.3771,60.2521,63.2437,69.4134,75.1969,68.9738,36.2055,295.741
-24.4309,155.715,1.30999e+18,64.9835,63.4849,62.8063,63.0793,63.0906,64.0696,65.7499,66.741,62.8905,35.4722,295.693
-25.1482,156.085,1.32652e+18,65.547,64.3442,63.7007,64.2247,64.2716,65.2647,66.9732,67.6695,62.6856,34.6079,295.514
-24.9362,156.118,1.34917e+18,65.8298,64.9158,64.5125,65.1711,65.3173,66.5229,68.764,69.8191,64.3067,35.136,295.3
-24.7245,156.152,1.36057e+18,65.7476,64.9189,64.6507,65.3561,65.616,67.1557,70.0267,71.5226,65.4898,35.4631,295.025
-24.5124,156.186,1.38084e+18,69.4739,70.975,71.3777,71.5271,70.1484,68.4429,65.7615,62.8361,59.0727,34.459,295.772
-24.8118,156.648,1.31704e+18,58.3053,53.9663,52.7693,53.566,55.0857,59.5158,70.3674,88.9132,87.7249,39.9089,294.567
-24.5942,156.682,1.27465e+18,62.2096,59.7284,58.89,59.2558,59.6551,61.6756,65.6077,69.1169,64.7994,35.5085,295.036
-25.076,156.336,1.30951e+18,64.746,63.0147,62.2106,62.6463,62.7381,63.9851,66.4007,67.9879,63.125,34.7451,293.721
-24.8617,156.37,1.40477e+18,61.726,59.1059,58.4897,59.7577,61.4163,65.8862,76.9108,92.2591,85.3822,39.0609,295.25
-24.647,156.404,1.3575e+18,64.6563,63.4647,63.1705,63.9691,64.5743,66.778,70.9826,73.9851,67.5918,35.9369,295.444
-24.8291,155.87,1.08132e+18,68.3844,66.6637,63.1788,58.4837,52.4133,45.0806,38.392,36.8353,40.9305,30.122,294.747
-24.6194,155.904,1.32973e+18,65.9,64.9602,64.4769,64.8304,64.6817,65.3553,66.5289,66.8208,62.5107,35.1434,295.841
-25.2079,155.324,1.56408e+18,59.4049,54.5669,53.1069,54.6013,57.2804,63.8145,81.9875,127.567,141.638,45.6591,294.224
-25.0023,155.357,1.27208e+18,66.9674,65.6189,64.3922,63.9968,62.8777,61.5966,59.6172,58.1408,55.9559,33.4185,293.192
-24.7968,155.391,1.31273e+18,55.3867,49.6986,48.2836,49.4019,51.5622,56.809,70.6737,98.3082,98.1542,41.2161,295.049
-24.5911,155.425,1.29443e+18,61.5587,58.2951,57.1693,57.7924,58.8138,62.0149,68.8738,75.7927,69.6483,36.3719,295.521
-25.1698,154.861,1.28521e+18,60.4586,55.8118,54.173,54.9754,56.4983,60.6493,69.8803,80.4557,72.8246,36.2666,294.874
-24.967,154.895,1.35311e+18,59.5458,54.2647,52.6371,53.6575,55.6295,60.7311,73.6248,95.3297,91.2331,40.094,294.118
-24.7644,154.928,1.28668e+18,57.7913,51.9069,50.1338,50.937,52.6604,57.2617,69.0827,89.3393,86.8773,39.7234,294.161
-24.5615,154.963,1.27912e+18,72.5241,74.7164,73.7674,71.0465,65.8425,58.4054,50.3839,46.926,48.2123,32.0633,294.769
-24.932,154.443,1.35792e+18,68.1245,66.0925,65.0139,65.3967,65.5247,66.6811,68.5854,69.302,63.9114,35.1541,295.979
-24.7313,154.477,1.39404e+18,66.0916,63.4202,62.5014,63.4038,64.479,67.8291,74.6628,80.585,72.5264,37.0175,295.373
-24.5303,154.511,1.31473e+18,67.5244,65.594,64.4769,64.4277,64.0084,64.0444,64.1367,63.8792,60.5655,34.9363,295.224
-24.9072,154.072,1.34733e+18,66.2863,62.727,61.3292,61.9275,62.7814,65.4646,70.5124,74.5581,68.2547,36.0905,296.62
-24.7075,154.106,1.37452e+18,62.0006,57.383,56.162,57.1983,58.9887,63.9058,75.8407,91.9807,83.2211,38.6727,296.662
-24.5074,154.141,1.30692e+18,62.2184,57.7102,56.3712,56.9885,58.1494,61.7907,70.028,79.1096,72.9255,37.4176,296.312
-24.871,153.628,1.3786e+18,67.4028,63.1939,61.6262,62.242,63.2936,66.5939,73.1686,78.9961,71.7029,36.7899,295.988
-24.6715,153.663,1.36777e+18,72.0022,70.079,68.7973,68.542,67.6509,66.7504,65.3262,63.6514,59.9251,34.6641,296.297
-24.4716,153.698,1.33166e+18,64.4195,59.9166,58.4018,58.9669,60.0646,63.4211,70.6933,78.2575,72.2643,37.4355,296.14
-25.0339,153.147,1.32119e+18,66.9437,60.0489,57.5014,57.7048,58.744,62.0694,69.4368,77.61,71.7591,36.7755,293.139
-24.8337,153.183,1.34077e+18,64.6322,57.6095,55.3093,55.8489,57.3502,61.7597,72.5004,86.7691,79.0765,37.8959,293.491
-24.6335,153.218,1.3129e+18,65.0277,58.322,55.9618,56.2179,57.4712,61.2,69.8389,79.9785,73.6006,37.3322,293.549
-24.4331,153.254,1.2971e+18,69.771,65.9258,64.0123,63.4962,62.8204,62.2437,61.5788,61.1553,58.8599,34.7837,294.278
-24.9959,152.696,1.28061e+18,76.7051,73.5905,70.8041,68.5101,64.6528,58.4703,51.8614,48.9951,49.6117,32.1758,292.872
-24.7942,152.732,1.31978e+18,64.1598,54.6671,51.7488,51.9684,53.5659,57.8769,69.3597,89.8381,87.7169,39.9421,292.228
-24.5926,152.769,1.29858e+18,62.1045,53.2161,50.5872,50.8931,52.4525,56.6874,68.2498,88.8388,87.6715,40.2913,292.978
-24.3907,152.806,1.33606e+18,62.8824,55.3618,53.1372,53.6204,55.3773,59.7798,71.088,89.866,86.8083,40.2713,293.601
-24.8046,150.471,1.40579e+18,71.3103,63.4258,60.7451,61.935,64.8949,66.7006,71.8074,87.3891,96.2965,43.5778,299.546
-24.5836,150.515,1.44212e+18,84.7199,84.27,80.4183,78.2038,75.598,72.2335,67.4677,63.2242,59.5,35.1064,299.375
-25.202,152.381,1.42556e+18,60.4932,51.5016,49.6441,50.8451,53.4253,58.4071,72.0248,108.807,128.202,46.4484,296.927
-24.7962,152.456,2.27592e+18,71.8061,67.2653,66.3792,68.4619,71.9028,81.7901,113.453,214.472,267.475,59.8768,295.474
-24.593,152.493,1.35138e+18,66.4896,58.08,55.3262,55.4553,56.9097,61.0972,71.6431,87.5211,82.6348,39.1285,292.13
-25.294,152.818,1.26602e+18,75.3474,70.5897,67.5048,65.8597,63.1888,58.6888,53.5601,51.5274,51.5793,32.4164,294.61
-25.093,152.855,1.32487e+18,63.3314,52.9745,49.968,50.3268,52.0644,56.5134,69.0022,94.4081,95.2387,40.9782,292.229
-24.8922,152.891,1.33302e+18,62.4893,52.9908,50.2731,50.7144,52.5133,57.0338,69.62,95.2453,96.1482,41.35,292.727
-24.691,152.927,1.35929e+18,69.0926,63.53,61.4343,61.6284,62.4256,65.0888,70.4906,75.5696,69.7673,36.7339,293.207
-25.3849,153.248,1.30176e+18,65.6513,57.7268,55.077,55.6972,57.2279,60.9241,69.1959,79.1523,72.6447,36.4999,293.956
-25.185,153.284,1.30925e+18,65.2919,58.012,55.5073,56.0581,57.5771,61.4205,69.8831,79.8074,73.0426,36.663,294.012
-24.7852,153.355,1.41007e+18,70.3,66.6965,65.2355,65.7327,66.4105,68.9007,73.4511,76.5141,69.3454,36.4173,295.033
-25.475,153.676,1.97906e+18,68.6082,63.9909,62.7189,64.4788,67.1729,75.2384,100.128,173.768,209.385,51.0017,294.534
-25.2754,153.71,1.26405e+18,66.8436,61.2495,58.8859,58.9876,59.3143,60.6474,63.0816,65.0445,61.2286,34.4045,295.106
-24.876,153.78,1.36671e+18,72.5472,70.7753,69.4325,69.1062,67.9766,66.5912,64.5032,62.4638,58.9015,34.2276,296.544
-25.5651,154.104,1.27461e+18,62.429,56.7608,54.8398,55.6387,56.8217,60.2966,67.884,76.0079,69.8186,35.7507,296.075
-25.3648,154.138,1.30036e+18,62.0209,56.1412,54.2757,55.1571,56.7514,60.9391,70.6815,82.2449,74.2704,36.4306,295.277
-24.9641,154.207,1.34124e+18,71.5295,70.2845,69.007,68.5063,67.0283,65.0206,62.1768,59.9331,57.084,33.74,296.408
-25.6566,154.536,1.15136e+18,68.8459,65.2783,62.1635,59.9848,56.7866,52.0462,46.6933,44.7747,46.1251,30.6927,293.844
-25.2531,154.604,1.23832e+18,55.4045,48.1545,45.8963,46.609,48.6327,53.8215,66.5646,89.6226,88.9762,39.6337,294.379
-25.0512,154.639,1.34395e+18,64.1122,60.1773,58.6542,59.3473,60.5126,64.2561,72.3923,80.5803,72.4626,36.4384,293.963
-25.7467,154.979,1.29201e+18,57.495,51.0695,48.7864,49.7257,51.7169,56.5939,69.5275,93.1224,90.4816,39.2005,293.668
-25.1341,155.081,1.31558e+18,69.5783,69.747,68.8789,68.3197,66.4356,63.7722,59.9988,57.3128,55.0545,33.081,294.765
-25.6321,155.468,1.32614e+18,56.4278,50.9536,49.1256,50.3588,52.8235,58.136,71.1944,97.0527,98.2317,40.8128,295.091
-25.217,155.536,1.39301e+18,64.5798,62.2262,61.3015,62.3481,63.6405,67.5344,75.8664,83.724,74.2479,36.4468,294.002
-25.5107,155.976,1.55182e+18,58.0971,53.1287,51.5461,52.8316,55.2505,61.335,78.7702,126.32,150.661,47.3264,294.289
-25.2986,156.011,1.21874e+18,66.9612,65.7255,64.1928,63.0701,60.8421,57.8235,53.5603,51.3704,50.9731,32.0126,292.744
-26.0321,156.408,1.24518e+18,64.3405,61.9378,60.4598,60.5799,60.2744,60.6316,61.0353,60.8819,57.0098,32.5858,294.176
-25.3795,156.51,1.32069e+18,75.7522,82.4222,82.7476,78.4547,69.8453,58.7372,47.2775,42.1439,43.7781,30.1738,293.773
-25.8624,156.161,1.33931e+18,58.9415,54.7697,53.4547,54.6965,56.5412,61.4262,73.3663,91.7673,85.8377,38.1064,294.985
-25.648,156.195,1.39579e+18,55.7091,50.7117,49.2165,50.6095,53.122,58.705,72.7935,106.45,118.867,44.1313,295.166
-25.4333,156.23,1.36334e+18,67.1158,66.8195,66.5124,67.2478,67.1287,67.671,68.6157,68.2148,62.3842,34.1944,295.62
-25.4057,155.726,1.23296e+18,62.6668,58.9468,57.2285,57.4277,57.6964,59.2638,62.151,64.7614,61.227,34.1761,293.809
-25.994,155.142,1.26917e+18,67.9825,66.2982,64.5999,64.2518,63.0258,61.4382,58.9898,57.0231,54.1198,32.0684,294.136
-25.5828,155.21,1.18562e+18,71.4856,71.77,69.0117,65.2128,59.4302,51.868,44.2332,41.445,43.9611,30.2382,293.72
-25.9556,154.676,1.28786e+18,58.4448,52.1428,50.0723,51.2311,53.129,57.9647,70.7386,90.5072,82.6974,37.2486,294.797
-25.7528,154.71,1.2292e+18,57.4069,50.6554,48.3563,49.2265,51.0555,55.7202,66.995,83.6761,76.8255,36.3457,294.366
-25.3472,154.779,9.17524e+17,63.5654,56.5121,51.1736,46.6967,42.0952,36.996,32.3853,31.3754,34.3714,27.0416,293.166
-25.919,154.221,1.28244e+18,64.0689,58.0574,55.8874,56.6388,57.8031,61.0771,67.9329,74.6104,67.8446,35.0194,295.199
-25.7181,154.255,1.27712e+18,63.6475,57.9748,55.857,56.5746,57.7627,60.979,67.4146,73.7595,67.5483,35.123,295.228
-25.5174,154.289,1.29975e+18,63.282,58.0675,56.1083,56.8841,58.2296,61.7902,69.3607,77.4507,70.8246,35.9416,295.365
-25.8923,153.847,1.32103e+18,67.4416,61.5708,59.3037,59.995,60.9754,63.7412,69.038,73.301,66.1663,34.6656,295.72
-25.6924,153.882,1.55755e+18,65.8552,59.4074,57.4244,58.9519,61.4505,68.0512,86.6826,121.412,111.783,41.0058,293.782
-25.4925,153.916,1.11471e+18,72.8435,68.6915,64.2626,59.8162,53.9678,46.4714,39.8636,38.1255,41.2559,29.2929,294.927
-25.2924,153.952,1.32317e+18,64.2207,58.6789,56.7111,57.4557,58.8645,62.6778,71.0105,80.1192,73.026,36.622,295.403
-25.8552,153.399,1.32401e+18,61.7279,52.3266,49.5972,50.6892,52.9954,58.1799,71.8626,96.1177,90.3878,38.8636,295.036
-25.6556,153.435,1.35011e+18,64.5035,56.5174,54.1876,55.2342,57.2435,62.1611,74.3196,90.8733,80.8782,37.0867,294.853
-25.456,153.47,1.31982e+18,62.6367,54.398,51.9453,52.8652,54.7495,59.6083,71.9047,90.6168,82.9162,37.8663,294.415
-25.2562,153.506,1.31204e+18,61.4253,53.2696,50.8864,51.7435,53.5859,58.3556,70.8521,91.3104,86.323,38.9772,294.282
-25.8179,152.95,1.34997e+18,72.0437,60.2155,56.8052,57.5291,59.2581,62.61,70.1579,81.6224,77.6706,37.3244,294.389
-25.4175,153.023,1.37139e+18,75.4264,71.6453,69.4512,69.0869,68.0798,66.7064,64.6046,62.5332,58.506,33.6436,293.431
-25.2171,153.059,1.37812e+18,65.6071,57.4394,54.96,55.7128,57.6536,62.6087,74.9796,93.631,86.1568,38.6999,293.149
-25.7794,152.496,1.34817e+18,76.2868,70.0655,67.2868,67.1091,66.6396,66.5198,66.2256,64.7758,59.1087,33.3435,295.148
-25.5776,152.533,1.46233e+18,72.3557,62.8228,59.931,60.9117,63.2257,67.9639,78.9823,96.2688,90.3286,39.5731,295.023
-25.376,152.57,1.46663e+18,70.0206,62.0712,59.7635,60.8966,63.2429,68.5643,80.6497,98.0101,89.6137,39.4426,295.506
-25.1741,152.607,1.24074e+18,80.9695,78.2129,73.9907,69.2577,62.3293,52.5448,44.1887,41.2045,43.3283,30.1929,294.975
-25.7394,152.033,1.40815e+18,81.7009,75.9302,72.4363,72.0193,71.4238,69.9881,67.7874,66.262,62.023,34.3374,296.922
-25.5353,152.071,1.38038e+18,78.6398,74.2802,71.237,70.5633,69.5235,68.2535,66.3396,64.2014,59.4364,33.7649,298.786
-25.3313,152.109,1.53849e+18,66.2449,58.9496,57.3196,58.9364,61.922,68.9753,87.3986,120.711,111.575,41.8929,298.452
-25.1269,152.147,1.44501e+18,77.379,72.8984,70.5388,70.603,70.7891,71.6901,72.9588,73.215,66.8609,35.7594,295.522
-25.6961,151.555,1.36321e+18,70.805,63.3707,60.8235,61.4507,63.0343,67.2464,75.8738,84.3172,74.084,36.1271,295.337
-25.4886,151.595,1.35862e+18,77.3661,72.8831,69.7147,69.1151,68.4546,67.7132,66.5258,64.9581,60.1688,34.036,296.123
-25.6497,151.058,1.37431e+18,67.6617,57.0685,53.51,54.2181,56.4896,60.2767,71.7135,99.832,106.119,42.4405,293.625
-25.4377,151.099,1.39831e+18,71.8633,64.2103,60.922,61.3742,63.1718,66.9906,75.848,89.5353,84.6137,39.0214,293.851
-25.2258,151.14,1.40764e+18,69.3734,62.3217,59.7954,60.3494,62.2674,67.0048,78.0394,95.1106,89.5791,39.9122,294.846
-25.0135,151.181,1.30907e+18,68.1171,62.0804,59.955,60.2185,61.3957,65.2919,73.1734,79.8466,70.1801,35.9838,295.999
-25.5987,150.534,1.29417e+18,77.0464,73.0661,69.2825,68.0899,66.8498,64.8832,62.1886,59.8071,56.1713,33.1439,294.74
-25.3811,150.577,1.40685e+18,67.0627,59.5825,56.9015,57.6212,59.9511,65.6477,80.0505,104.441,95.5473,39.6511,293.927
-25.1635,150.62,1.43052e+18,69.2407,62.3598,59.6413,60.3431,62.693,68.2135,81.4057,101.971,93.4287,39.8998,294.977
-24.9454,150.663,1.3753e+18,77.5838,73.9062,70.6938,70.049,69.8773,69.9898,70.1192,69.7127,64.5509,35.6779,295.409
-25.7998,150.197,1.33775e+18,58.0771,50.9378,49.9397,50.7543,52.8819,61.627,85.6165,117.57,85.1272,34.7111,296.083
-25.5788,150.242,1.40729e+18,64.7799,57.1031,54.2974,54.9499,57.0752,61.9823,75.4145,105.528,111.975,43.3717,295.297
-25.3579,150.285,1.35777e+18,78.2107,74.0514,70.1008,69.3317,69.0231,67.9334,66.6102,66.2154,62.9889,35.2529,294.062
-25.1365,150.329,1.37092e+18,79.9296,77.4894,73.8823,72.5079,71.0432,68.9706,65.8956,62.9764,59.0664,34.4262,295.661
-25.9063,150.714,1.35158e+18,67.9244,59.0262,56.292,57.1392,59.3588,64.0716,75.4739,93.9519,88.5562,38.9369,294.556
-25.6916,150.757,1.3272e+18,72.3901,65.8446,62.7173,62.8564,63.8815,66.5592,71.8742,76.4454,68.4425,35.2969,293.727
-25.4769,150.799,1.35503e+18,71.6515,63.4632,59.659,60.0031,61.8748,64.6757,71.7957,84.9844,83.3655,39.0971,293.879
-25.2618,150.841,1.41543e+18,70.9872,64.4419,61.6102,62.0992,64.017,68.5444,78.7282,93.3461,86.6297,39.3554,294.065
-26.0091,151.203,1.34635e+18,62.5654,51.4315,49.2039,50.4211,53.0193,58.7946,75.6706,110.252,104.53,39.7818,293.354
-25.7993,151.244,1.36189e+18,74.4097,67.3431,64.2299,64.4685,65.5542,68.4195,73.5605,77.3774,68.4986,35.1196,293.145
-25.5896,151.284,1.39245e+18,73.0965,67.7485,65.1264,65.4455,66.5601,70.1915,76.7076,80.7515,69.7468,35.3032,294.51
-25.3796,151.325,1.39317e+18,67.1573,59.68,57.3648,58.1693,60.3321,65.4151,77.7297,97.0694,90.6597,39.7169,294.828
-26.1059,151.672,1.36762e+18,74.5916,65.7514,62.8987,63.6188,65.0946,68.9263,76.4343,82.0557,70.501,34.9105,295.079
-25.9,151.711,1.48801e+18,73.1514,65.5355,63.2582,64.4738,66.7068,72.7861,86.4873,102.118,87.0103,37.9375,295.586
-25.6943,151.75,1.44235e+18,80.3028,76.3816,73.4189,73.2016,72.87,73.3128,73.5909,71.7055,63.6023,34.3354,297.176
-25.4881,151.789,1.43601e+18,63.53,55.864,54.3425,55.8213,58.4797,65.1349,82.4482,112.291,101.713,39.7765,297.604
-26.2008,152.123,1.38128e+18,77.7242,63.7803,59.5182,60.7007,63.3558,65.864,71.2396,84.0064,85.9824,39.3657,295.563
-25.795,152.199,1.25021e+18,86.2181,79.4487,73.4472,69.4448,63.8253,54.6225,46.3755,44.1431,46.6897,31.1743,296.401
-25.5918,152.237,1.68811e+18,68.385,61.0053,59.0855,60.5911,63.5133,71.6937,94.8127,144.316,138.953,43.724,295.724
-26.2938,152.564,1.91964e+18,76.1658,65.3291,62.6235,64.591,68.0514,77.4442,105.801,175.435,179.588,47.047,294.155
-26.0928,152.601,1.37595e+18,68.6861,58.1332,55.6233,56.9466,59.3794,64.8731,77.5289,94.4604,83.194,37.1958,295.867
-25.8919,152.638,1.40717e+18,77.9752,70.501,67.5591,67.8855,68.3449,69.5213,71.3198,72.0772,65.2942,34.6278,295.241
-25.6907,152.675,1.47581e+18,69.2117,61.3313,59.1533,60.4338,62.6154,68.5599,83.3661,103.783,91.0343,38.7997,295.75
-26.3862,152.998,1.29493e+18,69.421,55.2602,51.3017,52.1793,54.2434,58.489,68.9393,85.5258,79.9205,36.9036,293.154
-26.1863,153.034,1.29492e+18,69.5749,59.7859,56.6878,57.2548,58.3583,61.6307,68.7625,75.0791,66.7931,34.4901,293.274
-25.7864,153.106,1.33403e+18,69.6786,61.4075,58.545,59.0661,60.2018,63.482,70.2969,76.9007,69.5609,35.4669,293.827
-26.476,153.429,1.34354e+18,63.6492,52.4236,49.4845,50.846,53.298,58.7837,73.431,99.6259,92.1043,38.5139,294.132
-26.2763,153.464,1.30317e+18,66.3133,56.5804,53.5902,54.6102,56.5916,60.9947,70.5842,81.7828,73.4621,35.7477,294.462
-26.0767,153.499,1.37122e+18,68.7775,61.4083,59.0172,60.0145,61.5123,65.5359,74.119,82.4551,72.7056,35.6603,295.529
-25.8768,153.535,1.37183e+18,79.2333,77.4926,75.3748,73.8342,70.2534,64.5316,57.6681,53.8985,52.3376,31.9155,294.941
-26.5667,153.861,1.25883e+18,65.5996,57.274,54.5745,55.5458,56.8263,59.9359,66.3197,71.9593,64.7603,33.7949,295.879
-26.3663,153.895,1.28386e+18,60.3494,51.1076,48.3889,49.8428,52.4738,57.9017,71.2148,91.6646,81.8888,36.5356,295.08
-26.1661,153.93,1.32376e+18,72.445,67.6634,65.2887,65.308,64.7997,64.2562,63.3525,61.9533,57.2188,32.5997,295.935
-25.9656,153.966,1.37927e+18,72.5882,68.9552,67.1194,67.4971,67.3807,67.796,68.3312,67.4223,61.0127,33.5064,296.235
-26.2538,154.367,1.71041e+18,66.0118,60.3572,58.5943,60.5344,63.6309,71.6367,94.9697,146.496,139.718,42.7317,293.843
-26.0518,154.402,1.2215e+18,57.405,49.6317,47.2285,48.1996,50.0577,54.7479,66.6086,84.8564,77.5468,36.2218,294.722
-26.1362,154.847,1.23834e+18,66.8806,63.5469,61.3338,61.102,60.4162,59.7172,58.5353,57.4839,54.4543,32.054,294.329
-26.8422,155.204,1.1262e+18,68.5257,65.133,61.506,59.0567,55.4643,50.6817,44.9404,42.5331,43.4502,29.0118,291.948
-26.2193,155.307,2.06918e+18,67.7479,65.8257,65.3188,67.7526,70.4971,78.3945,106.408,188.361,217.072,51.219,289.129
-26.3014,155.785,1.59839e+18,64.1821,61.5632,60.7459,62.9218,65.9293,73.3471,93.757,124.794,103.789,38.6018,293.566
-26.6878,156.79,1.24177e+18,64.9289,62.4998,60.8043,60.8888,60.4689,60.6016,60.5196,59.6865,55.1966,31.5732,292.256
-26.4083,155.498,1.62046e+18,64.992,62.6973,61.9338,64.1866,67.1222,74.2693,93.9245,124.74,107.073,39.4487,294.248
-26.7907,154.943,1.17285e+18,59.811,52.9698,50.0201,50.4892,51.5963,54.8454,61.5828,68.8997,63.5357,33.4282,293.23
-26.9576,154.438,1.12433e+18,70.5168,63.4905,59.2071,57.3812,54.7407,50.8027,46.1335,44.0665,43.7732,28.716,292.357
-26.9205,153.979,1.13843e+18,75.6038,67.876,62.8625,59.847,55.5389,49.3877,43.0466,40.5359,41.1786,28.049,294.987
-26.7196,154.013,1.4269e+18,65.6748,57.3518,54.8495,56.5377,59.0901,65.0863,80.3966,102.743,88.8908,37.2647,294.881
-26.8933,153.601,1.25457e+18,58.5723,46.3312,43.1085,44.3522,46.7107,51.8809,65.4506,95.9502,99.3533,39.5918,294.339
-26.6933,153.637,1.09427e+18,75.1636,65.6622,60.2017,56.9411,52.5599,46.3005,40.3755,38.5941,40.4552,28.1001,292.756
-26.2932,153.708,1.38186e+18,61.8169,52.3575,49.6171,50.9345,53.3804,59.0333,74.7118,105.75,102.047,40.2293,294.753
-26.8557,153.15,1.28524e+18,71.0996,58.6889,55.0202,55.8104,57.1609,60.5977,68.3694,75.8573,67.1472,33.9909,292.951
-26.656,153.185,1.276e+18,68.2834,56.5752,53.1874,54.1533,56.0308,60.0951,68.591,77.8496,69.8189,34.7274,293.727
-26.4564,153.221,1.29314e+18,66.8602,55.4591,52.245,53.3226,55.3961,59.9401,70.5072,83.6544,74.3277,35.4931,293.793
-26.2566,153.258,1.33506e+18,66.8156,56.4175,53.433,54.5663,56.597,61.6082,73.7317,89.3278,77.927,35.9157,293.985
-26.6175,152.733,1.21891e+18,81.2222,70.4843,65.6862,64.1895,61.7192,57.0843,51.7818,49.2721,48.2785,30.4765,289.005
-26.4173,152.77,1.27496e+18,84.825,75.4934,70.3903,68.3653,64.9555,58.594,51.9717,49.5109,49.3559,31.0197,293.339
