# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.054,149.804,1.24191e+18,71.2137,61.1256,61.3822,58.56,56.5288,60.5035,69.3546,75.3763,63.3125,32.4749,309.218
-27.8331,149.85,1.36677e+18,72.5628,62.4846,63.2134,60.9925,59.7165,65.2238,78.1252,93.2548,81.1082,36.2337,309.777
-27.6122,149.897,1.28668e+18,94.9211,88.7513,85.5482,73.7236,61.6892,55.2949,50.7938,49.0245,48.9842,30.7786,309.802
-27.3909,149.943,1.47851e+18,74.3481,64.1168,64.8609,62.7668,62.0665,69.4777,87.1305,111.435,95.4971,37.8901,308.831
-28.1634,150.331,1.27624e+18,83.3289,75.1611,74.2022,67.8813,61.7738,60.5309,60.7732,60.2108,55.5551,31.5211,312.24
-27.9487,150.376,1.21262e+18,98.6636,93.955,87.6826,71.2272,55.7666,46.6461,41.1818,39.93,41.7625,28.6265,312.751
-27.7341,150.42,1.60664e+18,77.9115,70.2853,72.6977,70.9954,71.3441,80.6478,101.06,120.311,89.6898,36.3379,312.978
-27.5191,150.464,1.71611e+18,81.6839,73.9387,75.4719,73.0272,72.782,83.032,106.872,134.63,106.863,38.973,308.888
-28.0578,150.873,1.69152e+18,72.8021,63.9782,65.7092,64.4865,65.4271,75.6199,103.272,153.056,131.161,40.0838,314.929
-27.6382,150.958,1.64884e+18,96.7004,94.5047,97.3904,91.0709,84.8039,85.103,86.5499,82.8165,68.6853,34.3015,309.548
-27.7499,151.431,1.73582e+18,84.4768,78.8878,81.2516,78.8605,78.6786,88.156,108.774,128.499,100.689,38.7865,315.379
-28.0587,151.848,1.63089e+18,91.838,89.8233,92.3341,87.6442,84.1138,87.4153,93.7652,93.284,74.0794,34.7081,315.027
-28.7445,153.101,1.3338e+18,104.386,103.357,96.4553,77.1353,60.4612,49.6278,44.5017,44.4807,44.9824,28.4002,311.512
-28.5448,153.138,1.12462e+18,90.989,86.0025,79.1381,63.0799,49.7884,41.6949,38.2379,38.9581,40.4145,27.1878,308.339
-28.4356,153.615,1.59396e+18,75.7131,71.6478,72.4238,68.8564,69.1166,77.096,95.9233,114.168,85.9371,35.1456,301.575
-28.2351,153.652,2.07059e+18,79.2773,78.6751,84.1041,83.8234,87.2104,103.291,141.333,177.045,116.788,37.9566,301.303
-28.9283,153.989,1.50623e+18,79.2514,78.2947,80.9407,76.3955,73.6681,75.1467,78.6051,78.0722,64.2343,32.051,299.507
-28.7264,154.024,1.42369e+18,85.8946,90.9167,100.182,90.7909,74.1409,59.9931,51.1652,48.1378,46.1796,28.4166,298.592
-28.3226,154.097,1.28537e+18,78.0229,79.2704,82.159,73.535,63.745,56.2055,50.9711,49.2719,48.3094,29.8132,296.498
-29.0211,154.445,1.45397e+18,80.1523,84.8307,92.3503,86.1483,76.624,68.1477,61.0853,57.2215,52.5278,29.9837,299.915
-28.8168,154.48,1.49598e+18,70.291,69.8173,71.2095,67.0936,66.6438,72.4359,85.9491,97.4413,76.7659,34.0064,298.777
-28.6126,154.516,1.46012e+18,76.5221,81.829,91.6259,87.925,79.2421,70.5142,62.7524,58.1015,53.1227,30.4128,297.393
-28.4082,154.552,1.35351e+18,67.6203,66.0306,63.8796,57.8095,56.8073,61.8461,74.7042,88.8025,73.2289,33.3261,296.812
-29.116,154.914,1.43925e+18,66.0371,67.3168,69.6164,65.661,65.2,70.2574,81.7797,91.5961,73.5257,33.2773,299.145
-28.9083,154.949,1.46776e+18,64.0939,64.4057,64.9014,60.5142,60.77,67.6394,85.7355,109.363,86.4652,34.7234,297.984
-28.7007,154.985,1.49353e+18,70.1302,75.8412,84.142,82.1233,79.1438,77.6048,75.8762,71.6711,60.2117,31.3713,298.06
-28.4928,155.021,1.42065e+18,66.3174,69.3914,73.1284,69.3735,68.0272,70.9919,77.2999,80.4321,67.0762,32.8279,298.541
-29.2111,155.404,1.60819e+18,75.938,87.904,108.467,110.885,97.7012,79.2991,63.9409,56.1999,50.5005,29.1745,298.453
-28.999,155.439,1.60285e+18,73.7643,82.9074,98.0224,99.6227,93.7096,84.467,73.9706,65.6464,55.8897,30.2836,299.326
-28.787,155.474,1.625e+18,70.2169,76.8592,88.0824,89.5805,89.1737,89.3523,88.2074,81.6694,64.7143,31.9053,298.413
-28.5747,155.51,1.61987e+18,72.9709,82.0102,97.3324,99.8762,94.8737,86.5996,76.7812,67.7841,57.2629,30.845,299.658
-29.31,155.918,1.66861e+18,72.2904,85.7077,117.316,133.343,113.531,80.3753,58.168,50.3493,47.8411,28.6591,294.865
-29.0923,155.953,1.63206e+18,67.3055,71.7177,79.4093,79.5295,81.3627,87.642,98.0741,100.9,74.6898,32.7801,297.032
-28.8747,155.989,1.6562e+18,71.4312,80.0937,96.8845,102.901,100.439,92.1246,80.6971,70.0026,57.7589,30.5869,297.514
-28.6568,156.025,1.68312e+18,68.3695,74.0249,84.3227,86.6025,88.8365,93.8087,99.7539,96.4799,72.0367,32.8578,299.225
-28.9626,156.536,1.51254e+18,68.354,74.9304,87.262,89.3374,86.6876,81.3871,74.066,66.4944,55.9776,30.1577,295.915
-28.7378,156.573,1.63408e+18,65.2734,68.9918,76.2126,76.6119,78.9475,86.263,99.7701,107.505,80.7753,34.1711,296.249
-29.1799,156.213,1.85524e+18,64.8977,65.2054,65.0721,60.279,60.7067,68.4384,91.773,161.993,201.888,48.7975,293.295
-28.959,156.249,1.61715e+18,67.5834,72.7404,82.2269,83.688,85.1432,88.8818,93.5333,90.6798,68.9386,32.1829,297.193
-28.7379,156.285,1.64321e+18,70.6096,78.8778,95.0657,100.753,98.6509,91.5716,81.4015,70.7823,58.0763,30.7136,297.711
-29.3541,155.63,1.6275e+18,72.544,81.9343,99.2143,103.951,98.9259,87.8335,75.1161,65.3484,54.8263,29.7003,296.707
-29.1394,155.665,1.60919e+18,71.8049,80.3129,95.6737,99.2049,95.3248,87.3578,77.0781,67.7202,56.4018,30.1749,297.178
-28.9248,155.7,1.61731e+18,71.1764,78.4696,91.0191,93.1618,91.6261,88.7223,83.6385,75.5007,60.9792,31.1428,298.931
-28.7099,155.736,1.71187e+18,78.5821,94.2256,125.232,134.393,109.657,77.9771,58.2266,51.2455,49.1322,29.5228,299.533
-29.3102,155.11,1.52791e+18,69.123,73.4527,79.7348,77.4268,76.7575,79.7668,84.8392,84.7885,66.9321,31.8519,299.22
-29.1005,155.145,1.53876e+18,71.0042,77.0999,86.0708,84.6662,82.2923,81.1881,79.6734,74.8814,61.1643,31.1061,299.397
-28.891,155.181,1.56278e+18,70.716,76.9777,86.5296,85.873,84.0289,83.4183,82.1895,76.9591,62.4191,31.4948,299.312
-28.6811,155.217,1.56143e+18,76.2239,89.189,111.523,112.318,93.4385,71.2545,55.9388,50.1183,48.716,29.4937,298.475
-29.2687,154.613,1.46538e+18,69.0154,68.5506,70.1502,66.1788,65.6987,71.0158,83.3703,94.3074,75.177,33.4201,299.81
-29.0629,154.648,1.50102e+18,69.9422,70.3928,72.4704,68.5346,68.1181,73.6081,85.8901,95.5698,75.5316,33.6443,298.415
-28.8572,154.684,1.48288e+18,74.7305,79.4749,87.1807,83.7626,78.6898,74.6712,70.4877,66.0276,57.1692,30.7845,299.226
-28.6513,154.72,1.52646e+18,73.0039,77.6684,85.6054,83.4955,80.4718,79.2446,77.8838,73.5579,61.3632,31.667,298.529
-29.2286,154.132,1.46581e+18,74.1894,71.3175,71.733,67.2783,66.228,70.8698,81.5422,89.6274,71.8397,33.0306,300.271
-29.0257,154.168,1.4622e+18,73.9973,71.8098,72.4025,67.7772,66.52,70.8051,80.6452,87.7589,71.1125,33.1052,299.589
-28.8229,154.204,1.5238e+18,78.8686,80.6914,86.3518,82.5879,78.5742,77.0435,75.7648,71.9253,60.4879,31.4748,299.082
-28.6199,154.24,1.54906e+18,74.8742,75.1256,78.3256,74.7885,73.7506,78.0885,86.5595,90.029,71.9831,33.5748,298.081
-29.1897,153.663,1.51391e+18,87.6819,87.7556,92.8374,86.6999,78.6638,72.2591,66.5297,62.4685,55.5031,30.4944,297.63
-28.7879,153.735,1.50411e+18,86.8232,89.3424,97.4522,91.3922,80.0469,69.5984,61.1638,57.1077,53.3358,30.5324,298.195
-28.5868,153.772,1.49715e+18,77.9831,75.1183,75.4846,70.4282,68.6513,72.7844,82.0601,87.9948,71.9415,33.7496,297.905
-29.1622,153.277,1.51288e+18,92.3,88.6442,89.2165,81.7821,75.2947,72.3407,70.4161,67.4408,58.2479,31.0123,307.274
-28.9622,153.314,1.60079e+18,83.6669,79.0785,81.2103,77.9359,77.0091,81.9067,90.8586,92.9389,71.6623,33.1774,311.13
-28.7623,153.351,1.5106e+18,98.7645,99.5975,100.013,87.9932,75.4787,66.5009,59.9744,57.1848,53.7932,30.7433,311.211
-28.7241,152.89,1.61069e+18,85.711,79.0535,80.2427,76.9467,76.4351,83.0989,96.7714,103.945,77.5444,33.8807,310.238
-28.5241,152.928,1.87933e+18,70.811,61.2896,61.425,59.2576,60.353,69.3012,94.0218,171.391,229.014,52.1898,307.726
-28.9036,150.402,1.32861e+18,94.007,87.8382,84.3212,74.2212,64.8561,60.3085,57.2845,55.3429,51.9523,30.1423,319.969
-28.6917,150.446,1.30992e+18,109.641,106.129,95.2198,75.4162,58.3694,48.2682,43.0601,43.0317,44.9585,28.9578,318.835
-28.2676,150.534,1.35642e+18,77.7699,69.0595,69.6264,66.1547,63.6183,67.1905,74.8322,79.6164,67.8966,33.7155,316.116
-28.8488,149.863,1.30023e+18,102.386,97.5629,89.4941,73.6715,59.135,50.4931,45.688,45.5292,47.2037,29.4228,317.002
-28.6312,149.909,1.38807e+18,70.7098,62.7126,64.9047,63.4501,63.7034,70.9629,86.7947,95.7843,65.607,31.3108,317.122
-28.4137,149.955,1.33237e+18,82.0303,76.8257,78.5231,72.9467,68.204,68.396,68.0598,60.1316,47.0893,28.1266,312.723
-28.1957,150.001,1.32638e+18,80.2397,73.8261,75.2612,70.407,66.4917,67.9322,69.9456,64.4403,51.2438,29.5862,311.238
-28.826,149.562,1.28875e+18,89.731,83.8855,81.1738,71.8082,62.6981,58.0082,54.4375,51.4885,47.86,29.0686,314.872
-28.6051,149.609,1.26354e+18,87.276,79.9018,77.2067,68.799,60.5994,56.854,54.3879,53.0637,50.7245,30.1782,316.412
-28.3839,149.657,1.26167e+18,79.0701,70.6975,70.2379,65.185,60.4631,60.6713,62.5709,62.2833,55.6145,31.1714,312.434
-29.1584,150.046,1.57089e+18,68.0257,58.6117,59.9159,59.1189,60.3607,69.0428,91.7988,138.672,124.975,39.5575,317.576
-28.7291,150.137,1.47212e+18,76.2159,67.6655,68.6134,66.2389,65.4908,72.1482,87.011,101.869,81.0555,34.7286,319.091
-28.5141,150.182,1.35464e+18,94.4987,88.1766,84.7758,74.6136,64.7961,60.2605,57.4414,56.5146,54.5913,31.2322,318.304
-29.2628,150.55,1.33544e+18,77.1194,68.4215,68.4988,65.5537,64.0062,68.3454,77.2043,81.8514,65.3793,31.8724,316.079
-29.5441,152.881,1.12795e+18,130.453,124.493,88.6278,52.242,34.9905,29.0619,27.7709,28.4762,29.2312,21.9566,308.964
-29.3445,152.919,1.58651e+18,93.9648,87.0042,86.8283,81.3253,78.1952,80.3767,85.1691,84.5143,67.1182,32.264,309.506
-29.1445,152.957,1.57986e+18,133.158,141.96,128.373,92.7576,66.2848,51.8104,45.2019,44.597,45.0857,28.1682,307.914
-29.8364,153.289,1.69066e+18,106.985,112.786,120.068,107.869,89.6712,73.9156,62.6408,57.1829,51.6259,29.1676,303.419
-29.636,153.326,1.66727e+18,91.3749,88.1223,90.231,85.6716,83.1293,85.28,89.2453,86.8316,67.2056,31.8199,304.26
-29.2351,153.401,1.70012e+18,88.5793,85.1395,87.6994,84.1588,83.0603,87.7585,95.7032,95.8387,72.7593,33.0576,304.778
-29.9289,153.74,1.49465e+18,86.8989,86.3955,89.2113,82.3555,75.7264,71.4445,68.0584,64.7647,55.7288,29.7616,299.449
-29.727,153.776,1.51361e+18,88.8926,90.344,95.4681,87.9603,78.4065,70.5469,64.0778,60.0026,53.4429,29.5999,299.176
-29.5252,153.813,1.53885e+18,85.6555,85.0968,88.7896,83.3606,78.2958,75.945,74.0475,70.3075,58.9488,30.6424,299.002
-29.3231,153.85,1.52896e+18,81.3259,78.1624,78.9796,74.0754,72.1289,75.4181,82.3833,84.9081,67.905,32.2717,298.356
-30.0223,154.2,1.74609e+18,100.865,131.921,177.468,140.459,80.1765,51.111,40.658,38.44,37.2265,24.9157,299.017
-29.818,154.236,1.77058e+18,97.4771,117.568,147.726,134.32,96.3382,67.623,53.1921,48.8686,45.8545,27.3214,300.734
-29.6137,154.273,1.7363e+18,88.6222,97.866,113.254,110.404,99.7088,87.0446,74.5476,65.3986,55.2364,29.7734,300.893
-29.4092,154.309,1.74556e+18,85.1662,91.7828,104.406,103.369,98.1665,92.4819,84.8293,75.3271,60.4801,30.7963,300.766
-30.1173,154.675,1.58736e+18,78.4539,86.1686,98.5143,96.2048,89.5244,81.4066,72.2268,64.8867,54.5696,29.144,297.345
-29.9095,154.711,1.63918e+18,72.2931,74.2547,78.8552,76.2811,77.4777,85.1478,99.5261,106.29,75.354,31.9429,296.812
-29.7019,154.747,1.53192e+18,75.8676,81.0976,89.1493,85.7686,81.5379,78.6203,75.3198,70.1965,57.9476,30.0751,299.815
-29.494,154.783,1.55124e+18,74.1755,78.7619,86.0627,83.3528,80.9471,80.9031,81.0241,77.1205,61.934,30.9069,300.372
-30.2131,155.169,1.57734e+18,74.1702,82.6837,96.0297,95.315,90.0984,82.7556,73.8499,66.4952,55.3538,29.0881,297.341
-30.0009,155.205,1.49984e+18,69.3954,73.2422,79.155,76.1498,75.131,77.6632,82.2717,82.3425,64.5865,30.8044,296.066
-29.7889,155.241,1.50229e+18,71.0702,77.3645,87.1765,85.5062,81.9422,78.5464,74.2751,68.6705,56.7702,29.7179,295.712
-29.5765,155.278,1.54576e+18,72.2792,79.0888,89.2428,87.9082,84.5991,81.4685,77.2902,71.2659,58.372,30.1614,299
-30.0941,155.725,1.4692e+18,68.3605,72.0968,78.1428,75.3594,74.1894,76.0159,79.4803,79.0455,62.6052,30.3774,294.082
-29.6585,155.798,1.61564e+18,65.8744,68.0537,71.8094,69.1819,70.6321,79.011,98.8094,120.199,89.2127,34.3262,295.88
-30.4143,156.242,1.53812e+18,65.7518,64.8537,64.0805,58.9747,59.589,67.6487,91.5627,129.295,94.5235,32.8876,292.062
-30.1895,156.278,1.5938e+18,71.3165,80.1629,96.4698,100.021,95.9864,86.6212,74.6076,64.9091,53.3997,28.6189,295.418
-29.965,156.314,1.55032e+18,67.6976,72.329,80.6179,80.3192,80.7617,83.4934,87.2537,85.2225,64.9063,30.6234,295.535
-29.7401,156.351,1.54659e+18,66.1259,68.7544,73.3284,71.0547,72.0989,78.6302,92.1429,101.97,76.1878,32.427,293.204
-30.1828,155.987,1.57552e+18,66.5188,68.5038,72.2091,69.2799,70.3914,77.8987,95.1401,112.211,82.043,32.8232,293.868
-29.9619,156.023,1.5097e+18,70.5684,78.0367,90.988,91.5012,86.9324,79.3787,70.3014,63.2069,53.3907,28.9147,295.218
-29.7406,156.06,1.51455e+18,68.1447,73.5415,83.1639,83.1912,82.1083,81.4152,79.8853,74.8727,59.8951,30.1802,293.354
-30.3562,155.398,1.58947e+18,68.015,70.3853,74.694,71.7293,72.8179,80.2941,96.6047,109.491,77.5851,31.8433,294.842
-30.1414,155.433,1.54788e+18,66.0021,66.132,66.7666,62.0309,62.4406,69.8993,90.7413,122.206,95.0034,34.723,294.591
-29.9268,155.469,1.53584e+18,66.8529,67.7061,68.9019,64.3293,64.6728,71.8766,90.7932,114.369,86.3122,33.7438,294.155
-29.7118,155.506,1.50199e+18,69.8765,76.0988,86.5739,85.9673,82.9276,79.3844,74.687,68.7296,56.7563,29.7378,294.203
-30.3119,154.873,1.55008e+18,74.6554,80.7612,90.1384,87.4259,83.8071,80.8681,77.1964,71.572,57.7581,29.4241,297.999
-30.1021,154.908,1.42859e+18,78.6913,93.3722,114.319,102.899,75.7825,54.4286,44.1536,42.3839,41.8319,26.1784,295.913
-29.8925,154.945,1.49433e+18,71.6436,76.8291,84.6875,81.8206,78.8354,77.4227,75.897,71.8912,58.7185,29.9903,295.71
-29.6826,154.981,1.55069e+18,72.445,78.6364,87.6525,85.6649,83.0179,81.6707,79.8254,74.7959,60.2935,30.4153,299.092
-30.2699,154.37,1.72186e+18,76.7533,78.0488,82.9847,80.7348,82.412,90.6505,105.452,111.22,76.6557,31.7893,299.271
-30.064,154.406,1.63032e+18,85.1965,98.1561,119.641,115.106,94.5971,73.0877,58.0348,51.954,47.1048,27.4835,296.854
-29.8583,154.443,1.62657e+18,90.1036,104.346,123.846,113.988,89.6475,68.1874,55.0323,49.9295,45.8965,27.2796,300.113
-29.6524,154.479,1.69736e+18,80.4346,85.6078,95.0375,93.2987,91.2099,91.0997,89.6853,82.7382,64.0287,31.0628,301.04
-30.2295,153.884,1.57086e+18,90.857,95.6393,103.298,95.0605,83.1631,72.4164,63.7679,59.1387,52.7623,29.0248,300.041
-30.0265,153.921,1.58184e+18,91.1472,96.8893,106.138,97.9035,84.649,72.3621,62.5745,57.5716,51.8891,28.8816,299.93
-29.8237,153.957,1.58442e+18,89.7342,94.5208,103.163,96.2112,84.9892,74.3774,65.4539,60.1759,53.3144,29.4528,300.113
-29.6206,153.995,1.67062e+18,85.774,88.3858,96.123,92.9992,89.0454,86.801,83.7318,77.1919,61.7248,30.8817,299.753
-30.19,153.41,1.48377e+18,83.3427,77.2789,75.3993,69.4837,67.5731,71.5464,81.1102,87.2591,68.5393,31.5383,298.522
-29.989,153.447,1.40638e+18,80.7634,71.929,67.2515,60.7119,59.0729,63.8002,76.5862,90.3608,73.2967,32.6681,297.011
-29.7881,153.484,1.45483e+18,88.691,86.2312,87.496,79.952,72.8437,68.3604,65.0627,62.5175,55.0236,29.8668,297.25
-29.587,153.522,1.49523e+18,83.9465,78.0852,76.7571,70.9955,68.7918,72.2266,80.1335,84.2458,67.5694,32.0316,298.381
-29.7618,153.096,1.55913e+18,114.283,115.024,109.479,90.7154,74.1487,63.151,56.0826,53.7041,50.5544,29.2466,313.226
-29.5615,153.134,1.49692e+18,92.7802,87.544,87.3415,80.2878,74.543,72.2132,70.81,67.4261,56.7992,30.2349,311.799
-29.2619,150.252,1.35507e+18,74.4013,65.0845,64.846,62.0664,60.981,66.4244,78.9926,91.0933,74.0399,33.2755,318.166
-29.189,149.714,1.28974e+18,81.5006,73.8166,72.6447,66.9496,61.9365,61.736,63.3568,63.27,56.1885,30.5938,318.037
-29.292,149.958,1.25932e+18,73.8518,64.9856,64.7982,61.2822,58.8822,61.8537,68.2848,72.2519,61.859,31.5158,319.266
-30.2191,153.163,1.34128e+18,95.3069,91.494,87.9535,75.461,64.5172,57.1547,52.612,50.9798,47.0007,27.5991,303.716
-30.5109,153.579,1.58323e+18,82.5275,78.2606,77.628,72.5819,71.9347,77.8054,90.7652,99.31,73.9993,31.8637,297.566
-30.3091,153.617,1.38409e+18,95.4121,100.084,103.903,86.6686,66.1383,51.9098,44.4538,42.5201,41.6365,26.2499,298.261
-30.1069,153.654,1.30173e+18,67.7257,56.4201,50.1857,44.893,44.4451,49.3744,65.7721,105.112,104.852,37.7196,297.756
-30.8066,154.007,1.668e+18,72.3674,67.9903,67.5433,63.7354,64.9434,73.7878,99.278,141.502,108.215,35.7204,299.48
-30.6021,154.043,1.50839e+18,81.7372,82.3697,85.7148,80.2011,76.243,75.0324,74.695,71.9317,58.3563,29.4067,297.968
-30.3979,154.08,1.57714e+18,86.1997,90.4156,97.6732,91.8944,84.3628,77.5051,70.6661,64.9635,54.8486,29.0693,299.642
-30.1933,154.117,1.63828e+18,83.7512,86.4511,92.8047,88.9718,85.7564,84.845,83.7768,78.5928,61.761,30.2862,300.592
-30.9015,154.485,1.6107e+18,78.5601,82.9195,90.5663,87.3507,85.1292,84.7444,84.0545,79.1087,60.8774,29.3773,297.276
-30.6937,154.522,1.64409e+18,92.246,111.446,135.163,120.371,87.7765,62.874,50.0641,46.27,43.4429,26.0178,299.439
-30.486,154.558,1.64831e+18,81.9309,89.6617,101.311,98.2346,92.0239,84.9828,76.7935,69.2772,56.62,29.1576,299.714
-30.2781,154.595,1.6986e+18,76.159,79.8482,87.2131,85.6269,86.4735,91.5497,98.6002,97.302,70.9644,31.4304,298.937
-30.786,155.02,1.60223e+18,67.4977,69.0587,73.0082,69.8488,71.3423,80.0286,99.7297,117.1,80.3884,31.5338,297.304
-30.5739,155.056,1.56635e+18,74.03,81.2439,92.1681,90.1524,86.4723,82.5983,77.4,70.8354,56.8392,28.9899,297.83
-30.3615,155.093,1.55991e+18,73.6159,80.899,92.0755,90.3887,86.5075,82.1351,76.5327,69.8751,56.608,29.15,297.6
-30.6621,155.58,1.46225e+18,67.6282,68.8031,71.07,66.4534,66.1581,71.5458,84.4075,95.5482,70.4604,30.5856,293.161
-30.4441,155.618,1.46413e+18,68.2867,71.4049,76.6565,73.3235,72.3571,75.0477,80.3192,81.774,63.8889,30.2715,295.379
-30.9267,155.25,1.73501e+18,68.9229,71.5269,76.8884,74.5217,76.8293,87.1468,110.989,133.421,89.4975,32.6712,294.685
-30.712,155.286,1.52921e+18,72.2,78.0973,87.3727,85,82.3051,80.4301,77.9113,72.9158,57.8822,29.0155,296.82
-30.497,155.324,1.54915e+18,71.0289,76.1249,84.3589,82.3171,81.1805,82.2441,83.6127,80.3332,62.0604,29.8676,297.451
-31.0968,154.685,1.63891e+18,94.889,124.027,156.4,123.427,77.7877,52.1127,40.8308,38.8067,38.8014,24.9238,298.386
-30.8869,154.721,1.62575e+18,79.2851,86.9814,98.3583,95.4947,90.4549,84.7063,77.7681,70.521,56.5598,28.7243,298.683
-30.6773,154.758,1.59308e+18,84.2527,97.3747,114.694,107.988,90.192,71.624,58.4204,52.8795,47.5858,27.3399,299.154
-30.4674,154.795,1.59258e+18,77.0352,83.7934,94.1216,91.5087,87.3445,83.3003,78.1627,71.5561,57.4825,29.2382,299.097
-31.0552,154.178,1.70144e+18,89.612,100.018,114.032,108.399,96.1982,82.4568,70.3555,62.863,52.931,28.1196,299.039
-30.8493,154.214,1.78572e+18,97.194,122.494,159.606,142.034,95.0047,63.5052,49.4194,45.3953,42.2596,25.7209,298.418
-30.6436,154.251,1.62912e+18,85.7575,92.6312,102.804,97.772,89.6326,81.172,72.5946,65.6493,54.5843,28.7142,299.411
-30.4376,154.289,1.64874e+18,77.5267,78.2618,82.3696,79.2297,79.5533,85.2208,95.5704,99.7234,73.401,31.7435,298.868
-30.4044,153.8,1.40577e+18,80.7161,77.0729,76.0238,69.437,66.0914,67.0703,70.8046,72.0085,59.3524,29.8495,297.246
-30.5129,150.678,9.17692e+17,81.6919,76.7675,66.7988,53.47,42.5481,36.8767,35.6085,36.3668,35.9647,24.4412,309.955
-31.6858,154.294,1.38266e+18,90.3888,102.213,109.705,88.9738,64.9363,48.6649,41.8026,41.3874,39.6632,24.3946,297.103
-31.478,154.331,1.55489e+18,78.1585,79.7898,84.2198,79.7029,78.0448,79.9742,83.4538,82.0535,61.9667,29.0198,294.622
-31.2703,154.368,1.53428e+18,86.5238,95.8631,105.927,96.3091,82.4,69.1784,59.2839,54.6311,48.0473,26.9539,298.843
-31.0623,154.405,1.70166e+18,90.2151,105.211,124.475,116.84,97.1731,76.5302,61.972,55.4853,48.6716,27.3012,299.229
-31.3586,154.87,1.5862e+18,80.2381,90.9722,105.589,100.853,90.1177,77.5388,66.0249,59.4946,50.6988,27.3709,297.281
-31.1461,154.908,1.70815e+18,68.9311,70.5351,75.261,72.68,75.0273,85.3755,109.395,132.35,88.079,32.1758,298.246
-31.2818,155.14,1.58665e+18,70.4976,74.013,80.5606,77.8422,78.4197,83.5155,92.2259,94.8677,68.8968,30.1139,296.029
-31.6716,154.532,1.70254e+18,89.3875,109.209,136.384,127.235,97.9715,70.358,54.5441,48.7221,43.2443,25.2767,296.436
-31.4619,154.569,1.60147e+18,79.0929,85.5623,95.5453,92.031,87.7788,83.4753,77.9813,71.2717,56.268,28.1572,295.344
-31.2519,154.606,1.5931e+18,83.482,94.0865,107.715,101.431,89.1515,75.7355,64.3636,58.5075,50.7041,27.5424,297.905
-31.6328,154.021,1.23576e+18,85.7741,90.2103,91.9177,74.9089,57.0231,44.6284,39.4345,38.9421,36.8795,23.8225,294.813
-31.221,154.096,1.47008e+18,83.1067,87.1056,92.861,85.5158,77.0363,69.2875,62.8777,59.3091,51.4607,27.6338,295.388
-38.4767,154.356,1.07769e+18,64.2032,62.0926,60.4964,55.6962,52.0187,49.2497,47.9181,48.738,40.6791,21.2857,291.417
-38.2716,151.752,1.01656e+18,69.2203,59.5906,54.0524,48.4013,45.5257,44.2246,44.6259,46.6076,39.6814,21.2777,289.569
-38.1472,150.285,1.10061e+18,75.9269,60.1279,52.8694,47.8411,46.8922,48.715,53.6282,57.9966,46.2411,22.6857,288.692
-37.9385,148.171,9.24029e+17,77.0623,51.2554,40.9849,36.6264,36.3849,38.3179,42.7522,47.3905,40.8514,22.114,288.943
-38.6513,150.869,1.00976e+18,82.8648,70.9187,61.9464,51.9052,43.5792,37.438,34.3812,34.5535,30.3795,18.4675,288.812
-38.4506,150.914,1.1258e+18,72.4072,60.0535,54.6461,50.6927,49.9198,51.722,56.3836,59.9132,46.6359,22.4604,289.794
-38.2502,150.959,1.18995e+18,77.2243,65.7892,59.9707,54.9755,53.6899,54.7523,58.1743,60.6322,46.9934,22.5629,288.792
-38.7503,151.37,1.15275e+18,69.0729,58.1708,53.904,51.2019,51.2102,54.2137,61.2351,66.4098,49.7289,22.6982,289.934
-38.5481,151.415,1.13917e+18,74.9552,65.7595,60.886,56.0335,53.3471,51.658,51.3359,52.2925,42.5103,21.5303,290.446
-38.346,151.459,1.17481e+18,80.7877,73.846,68.6137,61.318,55.8199,50.8241,47.5431,47.2344,39.3974,20.8584,289.855
-38.1437,151.504,1.21756e+18,66.049,55.2326,50.6111,47.3025,48.3557,54.186,70.6046,91.0064,62.3202,24.5806,289.193
-38.8495,151.883,9.74811e+17,74.3587,66.0235,59.04,50.0934,42.1114,36.3805,34.1324,36.1619,33.7343,19.4201,291.182
-38.6448,151.926,1.17642e+18,71.022,64.0307,60.5502,56.9391,55.6177,55.7738,57.6556,59.043,45.8176,22.0794,291.184
-38.4402,151.97,1.19452e+18,73.4334,67.5424,63.9927,59.3564,57.0443,55.8121,55.9834,56.7895,44.9597,22.0497,291.293
-38.2354,152.015,1.38941e+18,74.2042,69.2137,66.805,63.733,64.6872,69.4084,79.282,83.1964,55.6555,23.4736,289.467
-38.7421,152.455,1.22391e+18,87.1833,90.8662,85.8911,71.2299,56.2337,44.202,38.3761,38.9111,35.1656,20.003,292.093
-38.5341,152.498,1.17547e+18,72.5383,69.3383,66.3741,61.0731,57.3058,54.0092,51.9069,51.691,42.0133,21.4704,289.642
-38.3258,152.542,1.1648e+18,67.5783,62.6551,59.7528,55.6774,54.4271,55.31,58.5063,60.7229,46.8814,22.4368,290.56
-39.0345,154.203,1.15937e+18,62.8817,60.1595,58.812,56.0923,55.1811,56.2647,60.0362,62.5777,47.1074,22.0721,290.066
-38.9362,152.674,1.25361e+18,70.7199,67.7716,65.968,63.0376,61.7881,61.471,62.5076,62.5201,46.9328,22.0478,289.667
-38.7262,152.718,1.10837e+18,71.9706,68.7117,65.2217,58.9718,53.483,48.3743,45.0686,44.9798,38.1297,20.6142,289.124
