# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.0377,153.567,1.25971e+18,66.7578,63.6947,66.3156,60.6307,56.5985,57.4656,61.231,64.5595,61.6566,34.8494,304.013
-28.5599,152.537,9.48297e+17,76.3938,68.0956,65.2303,53.4094,41.9637,35.8643,33.8771,34.9124,38.1643,28.1837,303.402
-28.5204,152.072,1.20453e+18,61.1169,52.576,53.9067,51.6151,50.2959,55.3672,69.2308,90.1455,86.3,39.4337,312.838
-28.3187,152.111,1.02297e+18,74.5466,67.347,66.3207,57.445,48.7025,43.8499,41.4192,42.6066,46.7353,31.6756,312.056
-28.1171,152.15,1.1762e+18,67.4139,60.0328,62.151,57.7393,54.4194,56.7031,62.6581,67.4885,63.3319,35.256,317.128
-27.9151,152.189,2.59341e+18,87.5407,88.0116,94.4346,88.276,88.3089,107.72,163.735,265.77,229.965,51.9704,307.586
-28.4767,151.597,1.11583e+18,51.184,42.1799,44.5646,43.8995,44.0742,50.4172,68.8516,96.4879,80.073,36.7204,317.433
-28.2726,151.637,1.17126e+18,68.8293,61.2,62.7664,58.3139,54.4274,56.2414,61.6931,66.8526,63.8823,35.3782,316.408
-28.0686,151.677,8.82169e+17,69.8377,60.8744,58.1325,48.9205,39.3518,34.0075,32.1504,34.3537,40.6124,29.7561,312.98
-27.8643,151.718,2.27373e+18,71.0185,65.2396,69.7296,67.029,66.6068,76.7759,106.767,214.398,323.462,59.8867,316.538
-28.4315,151.107,1.44938e+18,58.4032,48.8672,51.2662,50.1223,50.0064,56.835,75.1114,123.729,153.244,46.855,317.246
-28.224,151.149,1.19665e+18,46.3468,36.3386,38.3659,38.0457,38.0519,42.944,56.2135,97.9161,151.636,49.4654,315.494
-28.0166,151.191,1.38353e+18,67.9495,59.93,62.3472,59.4199,57.3824,63.092,78.222,100.291,94.3168,40.9406,314.139
-27.8089,151.232,1.1394e+18,66.5655,57.11,58.0428,54.2829,50.2416,51.5789,57.2611,65.6914,67.9593,37.3554,311.266
-28.3819,150.597,1.16465e+18,53.3492,44.5397,47.0315,45.9092,45.2413,50.6373,65.4614,90.0697,86.4163,39.4331,320.167
-28.17,150.641,1.16188e+18,58.6154,49.7209,51.9405,49.8679,48.4351,53.8633,67.4896,81.4901,69.6387,35.3825,320.267
-27.9582,150.684,1.10701e+18,77.4442,69.6589,68.7588,60.2821,51.1358,46.6612,44.3544,44.9698,48.2897,32.2574,315.643
-27.746,150.728,1.15194e+18,71.2074,62.7743,63.6559,58.2933,52.6567,52.4929,54.9857,57.9417,57.9303,34.6618,313.384
-28.3282,150.061,1.19626e+18,58.1935,49.8336,51.9963,50.1586,48.8131,54.4655,68.6504,85.7747,74.9669,36.5053,321.715
-28.1107,150.106,1.2766e+18,55.5319,46.9583,49.6285,48.2959,47.2314,52.8191,68.1634,101.268,109.578,43.1173,321.116
-27.8932,150.152,1.37179e+18,64.3445,55.5389,58.042,56.0243,54.3372,60.7225,77.8691,104.537,96.1748,40.2573,318.878
-27.6753,150.197,1.26506e+18,61.1915,52.5286,55.0507,53.0146,51.7425,58.0187,73.4254,92.7326,81.3839,38.3424,318.324
-28.3118,149.776,1.23702e+18,49.2166,41.0303,43.645,43.1769,43.1974,49.7697,67.3954,106.647,115.547,40.1405,322.557
-28.0909,149.823,1.2355e+18,68.2967,60.4735,62.048,58.164,54.4447,57.7738,65.8746,71.9416,64.3967,34.971,321.227
-27.8701,149.87,1.22712e+18,67.1254,58.5329,60.3068,56.8634,53.1131,56.0604,64.1656,73.417,70.5009,37.1205,319.072
-27.6488,149.917,1.28025e+18,59.008,49.7497,52.2193,50.8148,49.5161,55.0024,69.9402,97.9746,99.6233,42.0126,319.826
-28.4215,150.305,1.44117e+18,46.5013,37.9965,40.639,40.4166,40.535,45.6303,57.0628,107.987,233.892,57.7361,321.479
-28.2068,150.35,1.30897e+18,50.0301,41.2305,44.0008,43.6168,43.5653,49.1625,64.28,107.662,149.295,49.2536,320.963
-27.9922,150.394,1.35164e+18,62.8974,54.0077,56.6876,54.9184,53.3578,59.1725,74.7741,102.024,100.668,41.6748,318.857
-27.7772,150.439,1.36003e+18,56.582,47.101,49.709,48.7231,48.2109,54.2695,70.4803,110.55,135.464,46.678,315.955
-28.5258,150.805,1.24989e+18,48.2054,38.8085,41.3881,41.1078,41.1371,46.2768,59.4562,99.9861,149.996,50.9448,319.64
-28.3162,150.848,1.16425e+18,61.586,52.6249,54.7352,52.18,49.9718,54.1194,64.508,75.5863,69.122,35.9372,320.16
-28.1066,150.891,1.12441e+18,72.86,64.85,65.2311,58.7931,52.121,50.3155,50.5577,52.2804,53.5018,33.3384,317.022
-27.8966,150.934,1.22602e+18,69.946,61.1678,62.6738,58.5602,54.179,55.9574,62.3685,71.1424,71.3401,37.7266,313.367
-28.6261,151.284,1.15295e+18,48.2478,37.8529,39.5044,39.1161,39.0425,43.4052,55.9833,94.351,131.387,46.98,316.768
-28.4203,151.325,1.13669e+18,58.4072,49.3462,51.6872,49.6136,48.3596,53.822,67.4387,80.5391,68.8832,35.6516,317.68
-28.2146,151.366,1.19534e+18,56.183,46.6318,48.737,47.5678,46.9706,52.2901,66.845,93.7448,94.5762,41.1882,318.151
-28.0085,151.408,1.78794e+18,70.282,63.3531,66.1876,62.6372,61.2266,69.2773,92.197,153.932,193.33,52.9606,314.456
-28.5202,151.786,1.18556e+18,88.0577,84.5813,83.1172,69.9022,57.6792,51.0302,47.286,47.6134,50.5653,32.3988,314.743
-29.188,153.971,1.21132e+18,53.2301,45.9095,45.6855,41.7056,40.2075,44.2017,58.6276,94.4016,108.759,41.2202,299.081
-28.9861,154.007,1.16865e+18,56.0401,49.0174,48.9756,44.7967,43.2135,47.2477,60.4396,83.5029,80.2911,37.1864,298.581
-28.7843,154.043,1.21654e+18,68.6317,67.1728,69.394,61.646,55.5104,53.2454,52.7739,53.757,53.5372,32.4421,299.399
-28.5823,154.08,1.21089e+18,57.126,52.3602,53.4499,49.322,47.6043,51.7989,64.4219,81.9174,76.1106,36.7594,300.036
-29.2806,154.428,1.28513e+18,55.7062,51.9639,52.6731,48.2201,47.0727,51.8568,66.8457,96.3295,96.2261,39.7185,299.226
-28.8722,154.5,1.21714e+18,60.9948,59.9931,62.4538,57.0326,53.9397,55.3647,60.1305,64.68,61.2067,33.8721,300.515
-28.6677,154.536,1.21911e+18,51.7625,48.3309,49.3274,45.6658,44.629,49.1439,63.1431,91.1585,93.401,40.4024,299.931
-29.375,154.899,1.21496e+18,55.8509,55.3577,57.2615,52.4765,50.7366,53.8911,63.4817,75.8404,70.3567,35.1215,299.206
-29.1673,154.934,1.21662e+18,54.5658,54.2787,56.4554,52.0773,50.5473,54.2024,64.9133,77.8711,71.3495,35.3263,299.889
-28.9598,154.97,1.23956e+18,58.966,60.3097,63.6716,58.5481,55.9658,57.5761,62.4668,66.8414,62.2996,33.8462,299.922
-28.7519,155.006,1.30682e+18,51.9674,51.5797,53.6966,50.217,49.6936,54.494,69.1662,97.8173,98.9066,40.7601,300.254
-29.4709,155.39,1.2549e+18,49.5828,48.2186,48.9472,45.0378,44.1812,48.3058,62.7058,98.3982,108.099,40.6192,299.018
-29.2588,155.425,1.26288e+18,51.2549,50.3639,51.5305,47.7491,47.1862,51.8153,65.9369,94.2115,97.0688,40.0485,299.296
-29.0468,155.46,1.26203e+18,56.3969,57.3041,60.2735,56.158,54.7811,58.1738,67.3841,77.3267,69.5706,34.7703,299.12
-28.8346,155.497,1.26032e+18,52.3678,51.9909,53.775,50.2189,49.5374,54.2301,67.9678,90.1012,86.1343,38.3546,299.525
-29.5706,155.905,1.20789e+18,54.3927,54.6618,56.7042,52.613,51.282,54.4245,63.8354,75.5803,68.862,34.2296,298.603
-29.3528,155.94,1.26224e+18,55.4061,56.1963,58.9214,55.1332,54.0208,57.6252,67.8606,80.2268,72.1179,34.9405,298.798
-29.1353,155.976,1.24973e+18,57.8724,59.4826,62.9434,58.7706,56.8222,58.6875,64.1277,69.218,63.6066,33.8481,298.346
-28.9174,156.012,1.24609e+18,58.2069,60.2129,64.0819,59.9252,57.6737,58.9141,62.8983,66.3582,61.609,33.6528,299.019
-29.6717,156.454,1.23373e+18,50.8534,49.633,50.0196,46.4612,46.0906,50.5032,64.1735,92.4068,93.8418,38.0041,297.432
-29.447,156.489,1.2643e+18,53.0083,53.0869,54.981,51.6486,51.1244,55.4755,68.2087,87.8246,82.8969,37.0646,298.624
-29.2225,156.525,1.28743e+18,59.3049,62.0738,66.8936,63.2757,61.2067,62.1185,65.2764,67.4716,61.4813,33.2237,299.156
-28.9978,156.562,1.28048e+18,55.7385,57.3232,60.9982,58.0453,57.1916,60.4742,68.9198,77.6838,69.7262,34.8766,299.222
-29.6609,156.166,1.23906e+18,50.7684,49.8237,50.6606,47.0026,46.5581,51.1978,65.7726,93.4402,91.5005,37.3506,298.386
-29.4399,156.201,1.28023e+18,56.0796,57.3222,60.5005,56.9076,55.8723,59.3661,68.9789,79.6781,71.1548,34.7058,299.028
-29.2191,156.237,1.26595e+18,55.5045,56.5217,59.4857,56.0215,55.026,58.5294,68.0973,79.0339,71.0453,34.8985,298.875
-28.9979,156.273,1.27538e+18,59.3873,62.1324,66.8809,63.0022,60.6341,61.237,63.8717,65.7321,60.5935,33.3019,298.731
-29.6139,155.616,1.22776e+18,51.7289,50.791,51.5364,47.2904,46.4214,50.6131,63.8028,89.2357,89.5528,38.3057,298.167
-29.3992,155.651,1.23344e+18,53.3666,53.1571,54.7528,50.6293,49.5134,53.6058,66.036,84.4044,78.5254,36.2219,298.947
-29.1847,155.687,1.25423e+18,55.7645,56.7502,59.6536,55.7023,54.4158,57.7848,67.0068,77.1791,69.5631,34.6513,299.316
-28.9698,155.723,1.25042e+18,57.6063,59.1618,62.6262,58.4427,56.5694,58.6932,64.4835,69.8451,64.4289,34.2204,299.298
-29.57,155.095,1.24276e+18,53.3148,52.5558,53.836,49.3688,48.395,52.82,66.2852,88.2732,83.3191,37.0092,298.615
-29.3603,155.131,1.26783e+18,55.445,55.6213,58.0415,53.651,52.3293,56.3922,68.4994,84.4193,75.6173,35.5026,298.954
-29.1507,155.166,1.23892e+18,54.6238,54.8642,57.3943,53.2518,51.9376,55.7018,66.5712,80.0281,72.369,35.1781,299.683
-28.9409,155.203,1.22984e+18,54.8242,55.2681,57.8571,53.7839,52.4444,55.9762,65.8331,76.8103,69.7494,34.9739,299.914
-29.5283,154.597,1.14503e+18,59.4966,57.019,57.6881,51.4735,48.3079,49.9364,55.8809,62.5144,59.9724,33.1767,297.336
-29.3225,154.632,1.27907e+18,57.9278,56.1969,57.915,53.1576,51.6583,56.0709,68.9299,85.9334,76.9729,35.8763,299.062
-29.1169,154.668,1.20592e+18,55.4079,53.918,55.9933,51.6189,49.765,52.9692,63.0622,76.6249,71.6341,35.7286,300.3
-28.911,154.705,1.19397e+18,55.9079,54.8903,57.0336,52.6193,50.7555,53.6772,61.9993,71.592,67.0616,35.016,300.669
-29.4882,154.115,1.13644e+18,53.3982,47.2919,47.0988,42.6304,41.1516,45.2092,58.6037,83.1748,80.1254,36.5208,299.25
-29.2853,154.151,1.17483e+18,58.2198,53.3477,53.9018,48.8924,46.7198,50.1616,60.4092,74.1353,70.3545,35.5603,299.558
-29.0825,154.187,1.21249e+18,59.2898,55.2706,56.2602,51.2256,49.0122,52.4998,62.7715,75.8227,71.4319,35.8355,299.688
-28.8795,154.223,1.26287e+18,51.7272,46.0088,46.1828,42.302,40.8623,44.3257,56.3852,95.2054,132.698,45.9295,299.182
-29.3013,151.862,1.05184e+18,84.7293,82.9628,80.2252,65.5567,51.8688,43.9972,40.3381,41.1825,44.0315,29.5561,310.655
-29.0996,151.902,1.1634e+18,66.1895,61.7675,61.4773,57.219,54.3273,58.0076,66.8891,74.4703,66.7792,34.9682,314.514
-28.898,151.941,1.22451e+18,77.5337,73.5803,73.5629,66.0073,59.5954,59.1288,61.4288,64.5574,62.8246,34.8087,312.218
-28.6961,151.981,1.37256e+18,65.4446,58.8779,60.1786,57.2723,56.1233,62.8565,81.6324,111.25,101.477,40.906,312.4
-29.258,151.383,1.09027e+18,48.4871,39.286,40.3199,40.0853,40.15,45.4734,60.8926,94.1722,102.119,42.0047,320.493
-29.0539,151.424,1.39609e+18,65.6538,57.0583,58.9908,56.9288,56.1066,63.5763,84.1114,117.078,100.469,38.7471,320.081
-28.8499,151.465,1.32385e+18,61.0314,53.1784,56.3742,54.2323,54.7118,65.478,93.7973,115.241,70.2211,33.5083,318.281
-28.6456,151.506,1.05779e+18,75.9,68.475,67.3718,58.7833,50.35,46.2782,44.369,45.4801,48.5177,31.7711,316.651
-29.2119,150.889,1.11512e+18,60.3097,51.0798,52.8077,50.435,48.6841,53.3479,64.0364,73.7503,65.681,34.5232,322.625
-29.0044,150.932,1.15191e+18,66.6631,57.4061,58.4114,54.6709,51.2749,53.8069,60.6765,67.6749,64.3592,34.8888,319.491
-28.797,150.975,1.19596e+18,59.8623,50.2666,52.2773,50.3973,48.9323,53.878,67.1843,86.7914,82.0746,38.255,317.914
-28.5893,151.017,1.17918e+18,71.6889,63.3367,64.2299,59.0167,53.9191,54.4461,57.902,61.7161,60.4984,34.53,316.859
-29.1618,150.376,1.13945e+18,42.9817,33.6599,36.0252,36.1958,36.2924,40.3727,51.0322,88.5098,149.563,50.4023,321.108
-28.9499,150.42,1.21487e+18,49.5182,40.2972,42.5612,41.8554,41.4896,46.8257,62.1097,102.097,124.93,43.9455,321.314
-29.1067,149.835,1.2028e+18,52.0333,43.763,45.8409,44.8158,44.0087,49.3519,64.4411,96.3884,102.86,40.9503,322.283
-28.6717,149.928,1.22544e+18,70.031,62.5498,63.5,58.8763,54.4496,56.7696,62.7925,66.934,61.3889,34.2064,321.608
-28.4538,149.974,1.28171e+18,69.0089,61.0638,62.6036,58.9042,55.1235,58.3384,67.0158,77.3362,73.4129,37.1102,322.174
-29.0901,149.549,1.44307e+18,80.2671,75.4547,76.0293,69.4326,64.1105,67.977,77.0041,81.209,67.0968,34.2256,322.927
-28.8693,149.597,1.34448e+18,64.5553,56.6222,58.3538,56.2843,54.3282,59.7174,73.9342,95.766,90.5833,39.0758,322.849
-28.6485,149.644,1.35353e+18,59.5008,51.021,52.8198,51.2946,50.1604,56.0224,71.7893,105.192,115.491,42.7421,321.661
-28.4272,149.692,1.22911e+18,58.8272,50.4091,52.384,50.7741,49.3994,54.5385,67.9395,88.2629,83.9795,38.9522,322.431
-29.2007,150.081,1.20505e+18,42.5318,34.1298,36.5329,36.3858,36.5537,41.5168,54.2482,99.2208,162.885,46.0303,321.799
-28.9861,150.127,1.22321e+18,46.4567,38.0678,40.6147,40.422,40.7845,46.9658,63.0854,105.664,131.377,42.3334,322.532
-28.7715,150.172,1.17621e+18,66.433,58.0303,59.2254,55.4889,51.7328,54.0925,60.4286,66.6873,63.4244,34.8446,322.124
-28.5565,150.218,1.22073e+18,72.086,64.9663,65.83,60.3357,55.2564,56.8619,61.2753,62.9102,57.2713,33.2221,319.153
-29.3069,150.585,1.1388e+18,59.1325,49.9999,51.8865,49.7848,48.2362,53.4474,66.3301,79.5264,69.0336,34.9588,322.349
-29.0973,150.629,1.28503e+18,48.6772,39.1129,41.7064,41.5294,41.6579,47.3364,62.6822,108.911,155.096,47.9631,322.82
-28.8877,150.672,1.24436e+18,57.5379,48.2781,50.7571,49.5816,48.895,54.5421,69.4868,96.2601,94.618,40.2396,320.527
-29.4071,151.067,8.84412e+17,67.944,58.6718,56.2146,48.9315,41.2745,37.1542,35.5658,37.461,41.6984,29.0262,321.317
-29.2013,151.109,1.04778e+18,73.5329,64.9438,63.7146,56.5761,49.3969,46.5084,45.6557,47.5042,50.0751,31.7481,317.501
-28.9956,151.151,1.70808e+18,58.7093,49.4668,52.0388,50.698,50.3871,57.1004,75.826,147.03,249.658,53.0116,318.663
-28.7895,151.193,7.97775e+17,66.6181,55.5728,51.4861,42.2098,33.202,28.8632,28.0345,30.8293,36.1446,27.4118,320.576
-29.5048,151.533,1.13448e+18,62.1835,57.0551,55.4044,52.1594,50.0969,54.4424,65.8884,79.9848,73.8109,35.9723,315.192
-29.3019,151.574,1.67723e+18,74.0311,69.7602,70.9247,66.555,64.7056,73.9095,100.34,149.042,137.47,44.416,312.892
-29.099,151.614,1.11797e+18,76.3009,70.7422,69.7957,61.8383,54.5104,52.2084,52.0404,53.5272,53.7315,32.5455,315.558
-28.8959,151.655,1.60778e+18,81.7374,77.188,79.3181,73.1825,70.0982,78.0549,97.3137,118.152,97.8332,39.7663,313.217
-29.6004,151.987,1.33613e+18,55.6916,51.6517,49.4996,47.7186,47.5498,53.5802,70.919,118.165,148.535,45.8062,313.182
-29.3994,152.027,1.32598e+18,64.0681,58.977,58.2949,55.058,53.5055,59.6438,78.0411,110.127,102.506,40.3793,310.111
-29.1985,152.066,1.56085e+18,58.6788,51.5944,51.3528,49.2318,48.5842,54.541,71.025,133.241,220.315,53.319,311.389
-28.9973,152.106,1.52002e+18,76.8841,71.1999,72.9081,67.67,65.3753,73.016,92.4854,114.947,95.2014,39.3135,311.561
-29.4786,153.399,1.13856e+18,62.8404,54.5282,54.5654,49.2669,46.3323,48.8628,56.6024,65.7823,63.0272,34.1502,302.423
-29.9724,153.776,1.14091e+18,58.4525,51.5722,50.9452,45.5519,43.4131,46.9,58.0896,74.4908,71.193,35.1929,299.63
-29.7704,153.812,1.20399e+18,60.7831,54.6305,54.7121,49.2382,46.8336,50.3076,61.5887,78.0084,73.4527,35.6784,299.822
-29.5686,153.849,1.21687e+18,63.2667,57.9594,58.5548,52.7078,49.7132,52.4242,61.3087,72.1154,67.3033,34.6785,299.793
-29.3666,153.886,1.22817e+18,61.6003,55.9099,56.5104,51.2452,48.8119,52.3859,63.203,77.8475,73.1276,35.9905,299.765
-30.0651,154.236,1.18085e+18,55.8798,51.6157,51.6953,46.6137,45.0876,49.2339,62.4235,81.884,75.03,35.0249,299.839
-29.8608,154.272,1.21965e+18,56.8418,52.8599,53.3162,48.3375,46.7818,51.005,64.7167,85.7405,77.6592,35.6239,299.635
-29.6566,154.309,1.22368e+18,63.3333,61.1725,62.7418,56.4784,53.1692,54.7031,60.1561,65.5098,61.2993,33.2369,299.6
-29.4521,154.346,1.24443e+18,55.7061,51.7621,52.4623,48.0039,46.7173,51.4258,66.0376,90.3094,85.9815,37.7347,299.67
-30.1605,154.711,1.24368e+18,56.1645,54.3084,55.0548,49.7688,48.3603,52.3986,65.8381,87.2974,79.3387,35.5053,298.632
-29.9527,154.747,1.26569e+18,58.9158,58.2526,60.2197,54.8299,52.9807,56.3553,66.6342,79.0452,71.3087,34.725,298.704
-29.7451,154.783,1.25532e+18,58.3174,57.6356,59.5268,54.3172,52.5046,55.8591,66.0702,78.4685,71.0616,34.863,298.654
-29.5373,154.82,1.19736e+18,55.3074,53.2259,53.8634,48.7611,47.1621,50.9965,62.9797,80.5113,74.2209,35.2508,297.494
-30.2562,155.206,1.24335e+18,54.4052,53.9304,55.0659,50.0585,48.9706,53.2615,66.7815,87.172,78.9886,35.4186,298.729
-30.044,155.241,1.26336e+18,57.4905,58.1513,60.5631,55.5439,54.0336,57.4259,67.3046,78.255,69.1574,33.7813,298.695
-29.832,155.277,1.30979e+18,59.5785,61.2295,64.6566,59.6935,58.0239,61.0702,69.3327,77.2622,68.4036,34.0619,298.888
-29.6197,155.314,1.29525e+18,61.8866,64.4595,68.7685,63.3396,60.4777,61.2186,64.4453,66.7518,60.9907,32.8974,299.186
-30.355,155.726,1.24702e+18,47.7378,46.1329,46.361,42.4545,41.954,46.2277,60.5193,99.1275,119.554,40.4813,298.836
-30.1372,155.761,1.23306e+18,49.513,48.3077,48.7529,44.5181,43.5754,47.4188,61.5401,96.1606,103.783,39.1985,298.54
-29.9196,155.797,1.24044e+18,51.0576,50.1627,50.9432,46.8312,46.0071,50.1047,64.5907,94.3685,93.0545,37.9834,298.304
-29.7017,155.834,1.27927e+18,52.3189,51.9825,53.3831,49.5787,49.1307,53.7055,67.6663,94.0388,93.0795,38.7806,299.093
-30.4573,156.279,1.25174e+18,58.5252,59.9368,62.9822,58.3245,56.5896,58.5409,64.5982,70.3436,62.6861,32.3156,297.887
-30.2326,156.315,1.28255e+18,61.8995,65.1748,70.268,65.3571,62.2201,61.3128,61.7938,61.9459,56.6505,31.4319,298.138
-30.0081,156.351,1.28807e+18,55.164,55.9948,58.7006,55.1094,54.4706,58.4678,70.0314,85.3708,76.1799,35.0995,298.997
-29.7832,156.388,1.32404e+18,66.4009,72.5346,80.7845,74.9444,68.2842,62.0907,56.34,53.2719,50.8943,30.5459,299.393
-30.4466,155.989,1.2524e+18,56.0917,56.6374,58.8646,54.4102,53.2858,56.6741,66.9473,79.6271,70.4342,33.6458,298.57
-30.2255,156.024,1.28395e+18,58.3031,59.9044,63.2006,58.7482,57.3588,60.179,67.9864,75.4525,66.3985,33.118,298.994
-30.0046,156.06,1.28819e+18,59.9974,62.3513,66.5057,61.9766,59.9321,61.3198,65.7356,69.2345,62.2653,32.7611,299.342
-29.7834,156.097,1.28002e+18,58.3281,60.1764,63.8558,59.691,58.1551,60.5642,67.0644,72.9055,64.951,33.2789,299.115
-30.3993,155.434,1.23021e+18,53.625,52.9809,53.8724,49.0274,48.0498,52.0894,65.0854,86.871,80.8836,35.7547,298.553
-30.1845,155.47,1.25404e+18,58.1573,59.1398,61.722,56.5964,54.8462,57.4742,65.3598,73.7794,66.3985,33.4914,298.86
-29.9699,155.506,1.28875e+18,61.8578,64.4024,68.6043,63.1301,60.3059,60.8685,63.9062,66.114,60.1841,32.4233,299.073
-29.755,155.543,1.31134e+18,55.622,56.2157,58.7261,54.6187,53.8844,58.3766,71.3599,90.0218,81.2378,36.3088,299.418
-30.3555,154.909,1.24236e+18,54.2985,53.1517,54.0257,48.966,48.0236,52.5633,66.7226,89.0895,81.3092,35.7504,298.898
-30.1458,154.945,1.27021e+18,56.3462,56.2213,58.2179,53.128,51.6692,55.6463,68.4791,85.8091,75.6004,34.7226,298.808
-29.9362,154.981,1.28349e+18,61.8536,63.7936,67.4041,61.4705,58.6637,59.8716,64.275,67.7898,61.7152,32.8115,299.081
-29.7264,155.018,1.30483e+18,53.8772,53.3883,54.9481,50.5351,49.7832,54.5414,69.4713,96.7368,93.4222,38.5964,299.06
-30.3131,154.407,1.23566e+18,56.6931,53.3221,53.4804,48.1475,46.8086,50.9894,64.9577,88.854,81.4438,35.8336,299.089
-30.1073,154.442,1.28661e+18,59.182,56.9874,58.1282,52.7663,51.2824,55.6507,69.1348,87.8467,77.3318,35.0824,299.493
-29.9016,154.479,1.26421e+18,59.3674,57.795,59.5863,54.3447,52.4013,55.8784,66.5904,79.6455,72.1526,34.9923,300.31
-29.6957,154.516,1.25988e+18,53.765,50.916,51.8373,47.5573,46.6089,51.3399,66.382,94.8692,92.4616,38.5535,300.465
-30.2726,153.921,1.24027e+18,60.9286,55.4526,54.7624,48.8737,47.0357,51.23,65.0489,86.174,77.2066,35.1098,298.768
-30.0697,153.957,1.21941e+18,67.3125,63.6874,64.1736,56.757,52.702,53.4728,57.7709,62.0707,58.5223,32.39,298.706
-29.8669,153.994,1.20292e+18,60.5497,56.0467,56.5202,50.8247,48.323,51.4403,61.5812,74.5432,69.417,34.6975,300.034
-29.6638,154.031,1.20874e+18,61.0463,56.8749,57.7536,52.1753,49.533,52.4173,61.5988,72.7701,67.661,34.6385,300.297
-30.233,153.446,1.11328e+18,59.3972,49.0749,46.7067,41.4032,39.57,43.049,55.8825,79.8307,76.6748,35.3675,298.583
-30.1249,152.122,1.27432e+18,67.6345,65.2564,62.2894,57.1511,55.3575,61.2297,77.9862,98.9812,83.7487,36.393,308.352
-30.0829,151.649,1.15152e+18,72.083,71.5983,68.7645,61.8311,57.0662,58.2937,63.2845,68.2128,63.8862,33.8183,315.542
-29.8812,151.69,1.42816e+18,68.8219,68.0561,66.3481,61.9008,60.3325,67.9085,89.3498,122.348,103.855,38.5031,315.052
-29.6796,151.73,8.07825e+17,63.747,61.282,55.2998,46.8307,38.8974,34.3682,32.8266,35.8575,41.7501,29.0228,317.021
-29.4776,151.771,1.27418e+18,63.373,59.7878,58.8099,55.9147,54.4692,60.5132,77.2534,101.308,90.4204,38.5079,314.455
-29.6314,151.25,1.29028e+18,54.5196,48.7897,50.855,49.8426,50.5306,61.6226,96.6374,135.185,69.2433,31.3024,321.518
-29.992,150.669,1.2306e+18,48.6052,39.0237,40.1365,39.7603,40.0131,45.0499,58.2324,101.691,158.465,49.806,321.526
-29.7845,150.712,1.11546e+18,55.1455,45.4086,45.9661,44.8602,44.4874,50.0939,65.3818,89.3588,82.2521,37.1412,321.48
-29.5771,150.756,1.29253e+18,61.1309,52.27,54.1931,52.7188,52.2542,59.7001,79.1813,106.377,89.3926,37.7296,322.631
-29.3694,150.799,1.13794e+18,67.4441,58.6951,59.5582,55.5521,51.8162,53.9912,59.952,65.8246,62.4613,34.1514,323.443
-29.941,150.151,1.15963e+18,57.7912,48.6425,50.1333,48.4608,47.2132,52.3451,66.5415,86.775,78.6709,36.3545,322.701
-29.7291,150.197,1.26085e+18,47.4366,38.022,39.8867,39.2354,39.0371,43.6229,55.6706,101.353,171.428,49.0788,322.507
-29.8847,149.607,1.41687e+18,81.5982,75.8776,75.5609,68.8482,62.8644,64.8773,71.7587,78.4165,71.126,35.293,322.548
-29.6672,149.654,1.37452e+18,73.4286,70.911,72.7775,65.4836,61.6263,71.088,88.1095,79.3811,48.5681,27.996,322.074
-29.4498,149.701,1.38823e+18,80.7204,74.6875,74.7967,68.3578,61.9689,63.0181,68.1239,73.7884,69.524,35.5913,321.826
-29.8677,149.318,1.4405e+18,84.2515,81.0108,80.5237,71.7063,64.7135,67.1557,73.692,73.9105,60.4171,32.4701,324.032
-29.6468,149.367,1.46291e+18,102.888,102.29,97.4143,81.0606,65.8079,58.4141,54.0449,53.1996,53.3893,32.0883,323.337
-29.4261,149.415,1.47719e+18,90.0999,87.3686,86.5472,76.4552,67.442,67.0069,69.1912,68.9455,61.3855,33.4643,322.74
-29.2048,149.464,1.40475e+18,90.9566,88.3222,86.7242,75.1707,64.5294,61.5456,60.4173,58.7938,54.723,32.2619,322.56
-29.9794,149.855,1.38146e+18,65.3499,56.8673,58.096,55.6381,54.0448,60.6279,78.7493,109.091,98.7587,38.2291,321.55
-29.7647,149.901,1.18194e+18,77.0703,69.7794,68.403,61.1353,54.0967,52.6388,53.377,55.0096,54.0674,32.0122,321.863
-29.5502,149.947,1.1772e+18,71.5076,63.6927,63.5829,58.1972,52.9965,53.8425,57.5838,60.693,57.4834,32.8002,321.892
-29.3352,149.993,1.15988e+18,49.1236,40.5425,42.7066,41.9423,41.2956,46.3086,60.9399,95.9,106.06,41.0937,321.702
-30.0855,150.362,1.33702e+18,85.1104,79.8708,78.5137,69.819,62.3712,62.3768,65.7037,68.2897,62.9103,33.5325,317.251
-29.8758,150.407,1.12308e+18,61.4174,52.3519,53.2717,50.567,48.5212,52.8665,63.7047,74.892,67.0057,34.3433,320.33
-29.6662,150.451,1.05673e+18,51.8105,42.1223,43.6721,42.7753,42.6554,48.3132,62.6376,82.1292,72.6147,34.969,323.047
-29.4563,150.496,1.12763e+18,53.4349,43.9858,46.0084,44.9768,44.2991,49.2555,63.567,89.2639,85.4768,38.0354,321.652
-30.1875,150.848,1.22667e+18,60.5121,53.3059,53.5176,51.605,50.7531,57.0281,74.9169,100.313,83.9829,36.2277,319.648
