# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
3.73301,-19.9256,1.83617e+18,77.2024,74.1894,82.9249,76.3035,73.0945,78.3763,88.6282,118.717,147.267,56.4201,302.54
3.51269,-19.8933,1.66482e+18,91.0247,98.4875,119.663,105.213,86.6729,72.818,57.4099,50.4588,57.0998,40.9719,301.942
3.90639,-20.433,1.6193e+18,90.2159,95.0005,110.514,97.3015,82.4115,71.6021,58.7293,52.6633,58.9412,41.6291,301.921
3.69237,-20.4017,1.84699e+18,89.2934,94.4244,113.588,105.136,95.2429,90.9159,82.0162,75.4455,76.9948,45.632,302.344
3.47839,-20.3705,1.77131e+18,83.2328,82.0696,93.9189,86.002,80.4701,82.8144,85.7432,93.6874,99.22,50.1976,300.84
3.264,-20.3392,1.70007e+18,88.5445,97.966,124.369,111.996,91.9643,76.0629,58.8692,50.3384,55.6684,40.3935,300.087
3.86395,-20.8827,1.83607e+18,90.9474,96.8678,116.043,107.087,95.8724,89.3599,78.3216,70.7962,72.5995,44.5281,302.226
3.65503,-20.8522,1.21468e+18,84.7206,82.8954,87.7689,69.753,53.4751,42.7759,34.9879,33.0943,40.8712,35.3502,299.753
3.82574,-21.3129,1.76423e+18,77.4162,71.655,77.1693,70.5145,68.0875,73.4135,83.8466,115.08,145.261,57.2045,301.43
3.7265,-22.5319,1.51953e+18,73.3061,65.1698,68.0202,61.2321,58.4447,62.1871,70.2765,94.2725,116.476,53.3455,301.473
3.69678,-22.9276,2.00923e+18,82.3988,79.2625,87.946,81.8562,79.2199,85.6173,98.7793,136.431,163.889,60.0228,301.216
3.27002,-23.2664,2.26198e+18,83.8131,81.9055,94.0562,88.9662,86.6288,94.5893,111.779,164.281,206.156,64.6221,301.031
3.63906,-23.7242,2.62191e+18,88.8519,91.1512,107.456,104.704,103.66,114.686,138.399,202.94,228.622,63.4427,300.244
3.58038,-24.5521,1.28738e+18,86.0872,82.5001,86.1236,71.9975,59.1959,50.355,42.1404,39.243,45.8469,37.1024,299.999
3.37454,-24.5222,1.83127e+18,81.3992,77.7681,86.2216,80.9443,78.062,83.005,92.3658,113.763,120.879,52.8306,302.038
3.51644,-25.4456,1.50857e+18,72.7214,64.187,65.75,59.7277,57.1872,60.6955,68.5778,93.8359,121.522,53.9277,301.869
3.30093,-25.4143,1.62194e+18,82.0735,74.349,77.8998,71.0162,67.1464,70.0643,76.523,93.6379,104.292,50.3982,300.536
3.48045,-25.9305,1.81498e+18,82.9208,79.5549,86.3191,80.9118,77.5706,81.2517,88.3601,108.477,121.107,53.2108,301.786
3.25824,-25.8983,1.69149e+18,86.2242,85.0093,94.6991,88.4785,82.082,80.7271,77.6307,77.0043,78.4963,45.7036,302.521
3.03594,-25.867,1.67746e+18,89.4171,90.495,103.588,96.2531,86.0979,79.532,69.7911,63.539,65.5508,42.4523,301.263
3.53966,-25.693,1.58471e+18,80.3386,75.4949,80.5542,74.4037,70.1449,71.6359,74.6981,83.6345,89.4895,48.3119,301.937
3.32098,-25.6612,1.66622e+18,82.2909,78.7461,86.1144,80.3614,75.9041,77.3451,79.5356,86.8674,91.1113,48.4157,302.287
3.10222,-25.6304,1.60356e+18,79.6638,74.3274,80.5953,74.8756,70.7965,72.7219,76.32,86.5013,93.3689,49.0015,302.129
3.41638,-25.1982,1.57494e+18,71.8526,58.0505,56.3201,50.077,48.0149,51.8223,61.1719,104.639,191.646,60.1516,300.824
3.5975,-24.3409,1.79044e+18,71.9273,64.7232,68.2734,62.9012,61.1173,66.2624,76.7497,122.155,199.422,63.3501,302.478
3.3935,-24.3118,1.604e+18,86.4517,85.5443,95.9808,87.3364,78.7397,74.6756,67.9713,64.639,68.4706,43.6244,301.596
3.88559,-23.9648,1.6317e+18,84.4901,80.8638,87.0333,79.0409,73.5655,74.2132,75.4793,81.357,85.8743,47.7659,300.634
3.96941,-23.5689,1.66494e+18,74.9116,69.2335,73.3694,67.5804,65.4257,69.8883,79.4788,107.561,129.308,55.1143,302.493
3.76997,-23.5399,1.63453e+18,83.8655,82.34,91.4028,83.7598,77.534,76.7753,74.5307,75.1504,78.4072,46.0147,302.243
3.57054,-23.5113,1.33579e+18,87.8935,87.2196,93.9566,77.7665,61.9216,50.62,41.2172,38.524,46.4632,37.5866,300.82
4.04413,-23.2459,1.64391e+18,83.0069,81.0836,89.0069,81.7534,76.4401,76.8112,76.5706,79.7947,83.501,47.2989,302.4
3.84551,-23.217,1.70659e+18,80.0584,76.6426,84.0082,77.7994,74.0535,77.0405,82.8857,97.9187,106.073,51.5937,302.054
4.12797,-22.8565,1.66735e+18,84.316,83.3813,92.3893,84.8569,78.9002,78.4799,76.8003,78.2394,81.5342,46.9,302.7
3.92955,-22.8276,1.63847e+18,84.1182,82.9796,92.3384,84.4373,78.0159,77.0029,74.3087,74.4872,77.9433,46.0144,302.45
3.73115,-22.7991,1.47748e+18,91.2212,93.607,104.677,88.8864,72.1221,59.6888,47.8927,43.4617,49.7196,38.3716,302.086
4.2133,-22.4662,1.63198e+18,79.7895,71.0156,72.6855,65.1821,62.2264,65.8296,73.7846,100.646,129.259,55.9128,300.601
4.0142,-22.4373,1.69164e+18,90.6063,94.4177,108.841,98.3425,86.3351,78.2813,67.0263,61.0115,65.5067,43.344,301.654
4.27444,-21.2214,1.85536e+18,87.9598,90.527,103.811,96.3812,90.0326,90.2224,88.547,89.0781,89.6726,48.3246,302.442
4.06784,-21.1914,1.86502e+18,93.3185,102.084,123.924,114.515,100.361,89.4892,74.1558,65.0836,68.2769,43.8113,301.307
3.86085,-21.1615,1.88824e+18,99.9307,118.291,153.47,135.341,102.749,76.4495,55.571,46.8696,53.3545,40.2525,301.63
4.36521,-20.7866,1.61586e+18,93.4532,101.148,116.781,100.512,81.8186,67.8176,53.3496,46.5913,53.9354,40.9644,301.095
4.15406,-20.7559,1.92301e+18,86.2598,87.8904,100.856,94.0143,89.1504,92.2207,95.9317,104.382,106.613,51.6878,301.95
3.9425,-20.7252,1.81795e+18,98.54,113.05,141.613,124.193,96.9706,75.4045,56.3255,47.9893,55.119,41.1677,302.128
4.26705,-20.5366,1.86755e+18,83.4235,81.7731,90.371,83.1388,79.2696,83.4719,90.798,111.187,127.476,54.7526,301.342
4.05267,-20.5054,1.84083e+18,88.4288,92.0103,107.472,99.432,91.6704,90.0881,85.3379,82.2686,83.2145,46.9855,301.417
4.23565,-20.9884,1.92819e+18,98.6529,113.202,141.628,129.036,106.511,87.1735,66.4903,56.3924,61.3335,42.5215,301.905
4.02637,-20.9581,1.88196e+18,98.5707,115.123,147.071,131.317,102.948,79.325,58.4212,49.5649,56.6211,41.6759,301.403
4.57938,-21.8954,1.7266e+18,93.9147,101.439,117.183,105.076,89.9154,77.96,63.6303,56.2564,61.1381,42.6009,301.073
4.51629,-22.6999,1.74318e+18,87.4036,87.5118,96.4249,88.4223,82.2491,81.9837,80.8233,83.0647,85.8008,47.9775,301.172
4.11892,-22.6424,1.67312e+18,88.2274,89.7103,101.104,91.8112,82.6853,78.1643,70.837,67.4249,71.6529,44.8333,302.151
3.91985,-22.6139,1.74168e+18,85.814,86.1495,97.7674,90.3489,83.9364,83.4555,81.1105,81.3942,83.4477,47.1194,302.839
4.486,-23.0958,1.74547e+18,86.4725,86.8897,96.108,88.7228,82.8355,82.6619,81.4757,83.6486,86.0398,47.9949,302.715
4.28762,-23.0669,1.72015e+18,88.9985,91.0994,102.41,93.7868,85.2879,81.3905,74.6769,71.3774,74.3098,45.3968,302.657
4.08927,-23.0384,1.72429e+18,97.0184,105.929,124.197,109.246,89.5543,74.0154,58.4023,51.1867,55.9332,40.2813,302.533
3.8905,-23.01,1.79405e+18,102.022,118.376,146.702,124.706,91.9066,67.8344,50.0312,44.3201,51.7082,39.1592,301.888
4.45698,-23.4924,1.71636e+18,92.7693,97.7249,110.209,99.5981,87.4519,78.8801,67.429,61.564,65.8282,43.6722,302.03
4.25807,-23.4634,1.76107e+18,86.2014,86.3557,95.8867,88.8046,83.2083,83.6314,83.3794,86.4893,88.1612,48.1889,302.284
4.05918,-23.4348,1.7128e+18,87.4231,88.3731,99.2068,91.2785,83.8383,81.4309,76.6328,74.7277,77.0881,45.8267,302.716
3.85987,-23.4065,1.73995e+18,88.4597,90.1732,102.847,94.8478,86.5986,83.2731,76.9713,73.6397,75.8115,45.4464,302.358
4.42817,-23.893,1.69203e+18,84.2265,83.0857,90.3089,83.293,78.2216,78.9427,79.8611,84.8191,87.3637,47.9835,302.472
4.22787,-23.8639,1.69329e+18,89.849,92.2153,103.078,93.916,84.3352,78.915,70.788,66.929,70.7914,44.6971,301.686
4.02758,-23.8351,1.74639e+18,82.9608,77.327,81.5423,74.3293,71.0134,74.9876,83.8611,107.751,120.565,53.1101,300.565
3.82686,-23.8067,1.74155e+18,86.1293,86.1569,96.9345,89.9383,83.7848,83.312,81.27,82.0489,83.7028,47.0953,302.413
4.39906,-24.3015,2.16735e+18,86.5,86.1578,94.5074,89.1097,86.5991,92.8522,106.787,148.032,177.418,63.318,301.205
4.19649,-24.2719,1.62017e+18,90.5369,94.2708,105.544,94.6668,82.0166,72.5989,61.1683,55.603,60.7398,42.4551,299.796
4.36908,-24.7216,1.65029e+18,78.3292,73.8514,77.4264,71.1572,68.283,71.8,79.1446,99.0187,111.265,52.2012,302.188
3.60079,-26.0065,2.30437e+18,87.5868,86.2411,95.2376,90.8453,88.5218,95.3548,111.936,166.393,209.49,64.8283,300.218
3.6707,-25.7701,1.56069e+18,85.9896,84.1393,90.8739,82.7084,74.9724,71.6312,66.6879,64.6737,68.0167,43.4912,301.386
4.4171,-25.3993,1.63949e+18,80.4061,76.5647,79.7625,73.2102,69.6215,72.1562,77.9211,93.4262,102.227,50.8098,301.54
4.50438,-24.9601,1.62516e+18,78.5147,73.7018,76.0859,69.4516,66.4056,69.6266,76.9114,96.9332,110.778,52.3981,301.515
4.29669,-24.9297,1.9278e+18,87.4664,87.9632,96.9132,91.0824,87.2327,90.5223,96.2999,110.23,111.334,51.8591,301.345
4.58996,-24.54,1.73596e+18,90.1816,92.9193,102.278,93.8978,85.6998,81.8912,75.7507,72.9521,74.9193,45.602,301.776
4.38601,-24.5102,1.71307e+18,86.2711,86.1376,93.8377,86.5787,80.821,80.459,79.4523,82.0422,84.2469,47.5202,301.989
4.67437,-24.134,1.8037e+18,77.1831,72.7853,75.8952,70.0064,68.1968,73.1901,83.6951,119.863,158.842,60.9263,302.296
4.47316,-24.1046,1.76053e+18,88.9831,90.658,100.104,92.3423,85.4239,83.6468,80.0767,79.511,81.0598,46.89,301.416
4.27195,-24.0757,1.70151e+18,81.6028,78.9258,85.2698,79.0268,75.1135,77.5097,82.2683,94.6263,99.9405,50.41,302.294
4.0703,-24.0472,1.77882e+18,83.6864,80.0174,86.0119,79.2618,75.6824,79.3652,86.7695,105.477,113.471,52.0542,300.925
4.75942,-23.738,1.75412e+18,99.4808,110.689,126.867,111.483,90.9409,74.4184,58.3711,51.0757,55.6778,40.517,301.895
4.56002,-23.7089,1.74319e+18,97.1418,106.896,122.976,109.406,91.1501,76.1053,60.3607,52.9078,57.1942,40.8395,301.484
4.36062,-23.6802,1.72997e+18,89.0495,91.01,101.434,93.1528,85.2035,81.9916,76.2691,73.6905,76.0019,45.7602,302.127
4.16081,-23.6519,1.7988e+18,98.1364,108.776,128.96,115.702,95.5178,78.638,61.651,53.9302,58.627,41.2274,302.113
4.8327,-23.4144,1.71993e+18,81.6301,79.9445,85.5078,79.0079,75.0959,77.5973,82.9542,97.0263,103.828,51.531,302.355
4.63412,-23.3854,1.75486e+18,77.3301,72.6399,76.2622,70.0541,67.6857,71.9311,80.7887,111.937,148.271,60.5559,302.219
4.43555,-23.3568,1.78401e+18,96.3002,104.983,121.614,109.443,93.1087,80.0797,65.0729,58.1801,63.8325,43.582,302.137
4.23657,-23.3285,1.80344e+18,86.1126,86.4409,96.5044,89.8619,84.7719,86.0384,87.145,91.9866,92.9252,48.8682,302.58
4.91722,-23.0247,1.8009e+18,83.9435,83.2995,89.5871,82.6944,78.5612,81.3529,87.3753,102.971,110.035,52.9233,301.616
4.71883,-22.9958,1.72918e+18,85.0085,84.4331,91.7274,84.4792,79.5556,80.7149,82.323,88.2545,90.7706,48.7445,302.074
4.52046,-22.9672,1.7817e+18,94.2552,100.886,115.675,105.073,92.1125,82.7194,70.0717,63.486,67.4883,44.0653,302.36
4.3217,-22.9388,1.79869e+18,91.2314,95.3265,109.024,100.465,91.1178,86.2924,77.9863,73.1245,75.1855,45.5611,302.654
5.00263,-22.634,1.67882e+18,82.4016,81.4268,86.8478,79.3866,74.7449,76.5235,79.8477,89.0802,93.5971,49.5528,301.926
4.80355,-22.6051,3.03846e+18,89.0398,90.8623,101.712,96.9415,96.3341,109.093,144.764,274.151,370.689,71.0167,300.509
5.09037,-22.2389,1.72479e+18,87.3395,88.8067,95.8587,87.1023,80.5423,80.0133,78.9328,81.5821,84.8543,48.1665,300.954
5.17842,-21.8348,1.85907e+18,82.0209,80.8473,85.4619,78.1741,74.7969,78.7854,87.3891,115.34,142.529,59.6526,301.26
4.97529,-21.8052,1.81258e+18,94.501,102.617,117.427,106.882,94.0167,84.6088,71.8835,65.1617,68.985,44.6167,301.225
4.77219,-21.7758,1.8701e+18,98.4919,111.628,133.901,121.125,101.1,84.2977,65.7139,56.261,60.5315,42.4618,301.181
4.5687,-21.7465,1.84838e+18,90.4552,94.3649,107.605,99.5874,91.9412,89.7823,84.6577,81.8351,82.6183,47.1097,301.763
5.2702,-21.418,1.84102e+18,86.026,86.9965,92.9445,84.9039,80.3837,83.3903,89.2888,104.17,110.377,52.4881,300.677
5.06358,-21.3879,1.80056e+18,83.8147,82.4014,87.2844,79.3969,75.5202,79.1095,86.8741,107.011,118.061,53.7742,300.866
5.36523,-20.9834,1.78866e+18,86.3484,89.1558,96.507,88.3313,82.61,83.3395,84.3794,90.2003,93.8554,50.0327,301.865
5.15405,-20.9527,2.32722e+18,91.2817,97.1982,110.469,104.933,101.899,109.302,123.587,152.109,153.303,57.8758,300.042
5.46498,-20.5255,1.8946e+18,100.551,118.016,140.048,125.866,102.897,82.8857,62.5457,53.2955,58.4757,42.3044,301.04
5.30998,-20.2564,2.01278e+18,86.8604,85.0714,88.1337,79.3218,75.2996,79.6473,90.4215,130.229,180.833,63.6698,299.842
5.48358,-20.7646,1.84846e+18,92.0655,99.4331,110.487,101.157,92.2385,88.4156,81.6339,77.8813,79.4709,47.1983,301.937
5.26959,-20.7335,1.88565e+18,95.4504,105.756,121.576,111.57,99.1549,90.3305,77.2089,68.8671,70.537,44.7202,301.337
5.44161,-21.2153,1.83369e+18,80.7484,80.7701,85.1711,78.1401,74.9971,79.3016,88.2149,113.756,133.442,56.9512,302.08
5.23271,-21.1849,2.12134e+18,82.3503,80.6803,84.8275,77.5667,74.6015,80.3922,94.7635,150.753,221.365,62.9428,300.771
5.40358,-21.6463,1.90971e+18,94.7973,104.162,118.09,108.989,98.4089,92.2356,82.1789,75.8273,76.425,46.2831,301.767
5.19868,-21.6165,1.7908e+18,93.1351,101.767,115.821,105.607,93.102,83.9555,71.3456,64.1243,67.3709,44.247,299.613
4.99382,-21.5868,1.97358e+18,88.2694,90.8435,100.656,93.6898,89.2849,92.7526,98.6361,112.049,113.987,52.6953,301.143
4.78856,-21.5572,1.9039e+18,99.8455,113.695,136.847,124.135,103.689,86.0856,66.79,56.774,60.8692,42.4202,301.684
5.36864,-22.0626,1.76816e+18,81.0795,80.8944,85.3505,78.1782,74.4769,77.9715,85.3979,105.288,116.054,53.6198,301.79
5.16673,-22.0332,1.85526e+18,82.6511,81.4075,85.8298,78.3251,74.7565,78.8031,87.5361,114.875,139.535,58.7843,301.061
4.96485,-22.004,1.86348e+18,97.6944,110.166,130.151,118.245,100.088,85.1224,67.6033,58.3868,62.4166,43.0344,300.928
5.33577,-22.4685,1.74837e+18,77.5668,74.872,76.847,69.7582,66.9494,70.9903,79.8872,110.742,145.942,61.526,301.298
5.13592,-22.4394,1.68672e+18,81.1422,79.6714,83.81,76.1599,71.8953,74.279,79.7408,95.1418,105.051,52.372,301.512
4.9361,-22.4105,1.70292e+18,84.0923,83.4387,89.5858,81.9282,76.9975,78.3461,80.6277,88.0553,91.9114,49.2363,301.598
5.30471,-22.8678,1.6888e+18,90.8845,95.7718,104.103,93.4898,83.0378,76.9399,68.648,65.4768,70.0993,45.1841,301.302
5.10603,-22.8389,1.68981e+18,86.751,88.4504,95.4323,86.837,79.9765,78.5307,75.983,76.9148,80.147,47.176,301.813
4.90739,-22.8102,1.73456e+18,94.23,100.941,113.473,101.992,88.6845,79.0186,66.6537,60.2478,64.6336,43.6194,301.555
4.70834,-22.7817,1.7687e+18,90.616,93.7413,104.593,95.77,87.4347,83.9348,77.7562,74.7929,77.0491,46.1421,300.578
5.27497,-23.2642,1.74058e+18,81.4717,80.8311,84.8174,77.5057,73.5422,76.3123,82.6826,101.091,113.231,54.1681,301.617
5.07662,-23.2353,1.69584e+18,83.2541,81.926,86.2082,78.5212,73.8483,75.7336,80.4494,93.0004,98.419,50.6163,301.183
4.87829,-23.2067,1.73913e+18,80.5961,78.2332,82.8337,76.2657,73.0058,76.473,83.7015,103.601,116.279,54.1895,302.088
4.67956,-23.1783,1.78894e+18,90.3597,93.6057,104.578,96.3548,88.5159,85.5414,79.9233,77.2838,78.9102,46.5125,302.463
5.2458,-23.6612,1.78182e+18,87.7723,90.8292,98.3726,90.6351,84.3273,83.8032,82.8299,85.679,87.1624,48.6664,302.187
5.04692,-23.6322,1.78199e+18,89.815,93.5669,102.701,94.5007,86.9511,84.4852,80.1282,78.9951,80.5264,47.1491,302.206
4.84806,-23.6035,1.76489e+18,92.1181,96.8632,107.778,98.5518,88.7207,82.8912,74.2003,69.8668,72.8142,45.4195,302.183
4.64879,-23.5751,1.78376e+18,90.0928,92.8993,103.204,95.1367,87.6285,85.0882,80.2461,78.384,79.8938,46.7175,301.446
5.21808,-24.0626,1.79905e+18,87.198,89.909,97.2448,89.9814,84.2604,84.5405,85.1209,90.0572,91.0447,49.2367,302.388
5.01782,-24.0333,1.78359e+18,89.6581,93.1995,102.074,94.1094,86.8169,84.5929,80.6743,79.9618,81.2628,47.2856,302.367
4.81757,-24.0044,1.80379e+18,101.055,113.934,131.783,116.655,94.8535,76.8015,59.4584,51.5398,55.9122,40.5768,302.142
4.61688,-23.9759,1.87569e+18,100.83,114.591,135.682,122.346,100.56,81.8654,63.1915,54.9801,60.8985,43.1409,301.961
5.18778,-24.4712,1.82382e+18,89.1366,92.8136,101.003,93.647,87.2881,86.5143,85.1831,87.5007,87.7336,48.5999,302.06
4.98524,-24.4415,1.82367e+18,91.9997,97.1174,107.515,99.5037,91.1233,87.2045,80.7493,77.5191,78.2061,46.5561,302.372
4.7827,-24.4123,1.82897e+18,96.1773,104.241,118.221,108.447,95.5523,85.5324,72.4414,65.0717,67.7883,44.2472,302.239
4.57971,-24.3836,1.81909e+18,89.6643,92.3207,102.32,95.177,88.6573,87.343,84.3256,84.314,84.7788,47.6793,302.29
5.15769,-24.8918,1.78568e+18,87.6027,90.0188,96.8743,89.5939,83.7709,83.6236,83.7595,88.3522,89.5158,48.9755,301.804
4.95193,-24.8616,1.78416e+18,90.9955,95.0688,104.136,96.0779,88.0905,84.6265,79.0822,76.772,77.7948,46.4616,301.433
4.74616,-24.832,1.84438e+18,101.468,114.998,133.858,120.262,98.2898,79.5972,61.492,52.9041,57.6614,42.0483,301.9
4.5399,-24.8029,1.82969e+18,94.414,100.81,114.244,105.884,95.0189,87.2645,76.0748,69.4001,70.9303,44.6892,302.041
4.91634,-25.2978,1.76774e+18,88.0823,90.0607,97.0153,89.785,83.7655,83.0521,82.0372,84.9264,86.1935,48.2211,301.698
4.7063,-25.2676,1.79818e+18,90.0925,93.0433,101.785,94.5422,87.7601,85.7525,82.1457,81.6921,82.3498,47.3223,301.728
5.09253,-25.7868,1.73936e+18,82.5618,81.865,85.7336,79.3809,75.2171,77.2326,83.1932,99.856,106.383,51.6375,301.605
4.87713,-25.7551,1.75146e+18,89.3539,92.2559,99.6267,92.1882,85.0554,82.5256,78.7407,78.1958,79.5202,46.9592,302.082
4.66166,-25.7243,1.77641e+18,94.6695,101.222,112.669,103.784,91.9912,82.8579,71.0389,64.3543,66.6842,43.8044,302.105
4.44564,-25.6941,1.81701e+18,97.7317,107.252,122.91,113.013,96.975,83.2162,67.5705,58.5289,61.0678,42.3077,302.125
5.05562,-26.2726,1.69883e+18,91.1078,95.4317,102.384,93.642,84.0123,78.2113,70.8595,67.2544,70.017,45.2504,299.845
4.83353,-26.2399,1.70838e+18,84.927,81.9682,83.4949,76.0375,71.6235,73.5449,79.5609,97.3552,108.03,51.6187,300.072
4.61135,-26.2081,1.73882e+18,84.1398,82.4536,86.1113,79.5581,75.3028,77.1798,82.6896,98.5635,105.236,50.6869,301.025
4.38856,-26.1773,1.96728e+18,89.4681,92.0004,101.22,96.252,92.1067,94.4962,98.271,107.743,105.917,50.7341,301.237
5.11514,-26.0347,1.74827e+18,86.2078,83.3036,84.0728,75.8436,71.1239,73.2788,80.1234,101.759,118.556,54.0886,299.438
4.67793,-25.9712,1.71584e+18,88.6336,90.6221,97.4877,90.1038,83.0872,80.5253,76.698,76.0451,77.811,46.4963,302.253
4.4587,-25.9407,1.77863e+18,102.43,117.103,136.156,119.766,93.0351,71.0812,53.2061,45.4754,51.7365,40.6501,301.973
5.20536,-25.5701,1.7477e+18,84.4431,84.5233,88.5869,81.6196,76.8226,78.17,82.3432,95.6596,102.681,52.231,301.061
4.99287,-25.5389,1.78936e+18,97.5151,107.767,121.256,110.049,93.8721,80.3956,65.3077,57.6065,61.3611,42.9201,301.342
4.78033,-25.5084,1.80468e+18,98.2446,108.268,122.57,111.557,95.2953,81.4359,65.7564,57.7073,61.4207,42.7696,301.899
4.56726,-25.4785,1.82728e+18,96.5948,104.961,119.279,110.235,96.6384,85.3943,71.4017,63.2587,65.207,43.3171,302.211
5.29286,-25.1305,1.78124e+18,82.3393,81.8694,85.4181,78.6384,74.9451,78.1179,86.0736,107.061,115.959,53.7567,301.458
5.08522,-25.1,1.74357e+18,83.5776,83.3807,88.1876,81.4837,76.9615,78.5398,82.9297,96.1072,102.032,51.7527,301.756
4.87754,-25.0701,1.82442e+18,83.6461,82.1425,86.3526,79.5965,76.135,79.668,87.9187,110.682,123.949,55.1875,301.12
4.66937,-25.0408,1.88081e+18,95.2912,102.473,116.174,108.401,98.0406,90.8372,79.9391,73.1153,73.4276,45.2052,302.433
5.37878,-24.7101,1.91449e+18,87.9965,89.8054,95.1438,87.7931,83.2247,86.1398,93.3658,112.031,116.474,53.6746,300.038
5.17488,-24.6801,1.68799e+18,98.5933,110.186,123.165,106.92,85.7514,69.1499,54.0396,47.8756,52.6026,39.7758,300.877
4.97096,-24.6508,1.8468e+18,99.1297,110.586,126.646,115.047,97.7985,83.5111,67.3457,58.9962,62.5958,43.1491,301.948
4.76657,-24.6218,1.89083e+18,100.871,113.74,132.869,121.164,101.955,85.2186,67.157,57.8536,61.3554,42.6884,302.325
5.46321,-24.3036,1.88564e+18,86.6066,89.297,95.4614,88.4327,83.667,86.0393,91.7035,106.685,110.801,53.4349,301.248
5.26204,-24.2741,1.83156e+18,89.9051,94.3819,103.101,95.5284,88.611,87.1186,84.5404,85.4104,85.7847,48.3679,302.202
5.06087,-24.2451,1.85893e+18,99.8556,111.957,128.56,116.335,98.3107,83.6395,67.2864,58.8245,62.4187,43.2034,302.372
4.85926,-24.2165,1.83281e+18,93.5966,99.6362,111.673,103.17,93.4083,87.5238,78.4401,73.2371,74.5706,45.6934,302.524
5.54731,-23.907,1.86768e+18,87.679,91.8208,99.2303,92.1762,86.7208,87.7972,90.0205,97.6093,97.8772,50.7835,302.3
5.34794,-23.8778,1.84383e+18,84.3685,86.0886,92.1751,85.5493,81.2567,83.8032,89.5422,105.357,111.36,53.5268,302.273
5.14858,-23.849,1.84511e+18,95.5001,103.918,117.065,107.51,95.4502,86.7147,74.7676,68.5019,71.3739,45.3831,302.128
4.94881,-23.8205,1.82738e+18,86.7419,88.3631,96.1852,89.3216,84.4138,85.925,88.4119,96.0078,97.1369,50.1753,302.201
5.6216,-23.5832,1.8166e+18,87.2858,90.3212,95.8724,87.9167,82.3266,83.4888,86.5045,95.7053,97.6523,50.8596,300.73
5.42305,-23.5542,1.80188e+18,87.5469,90.6783,97.4604,89.6829,83.7482,84.0983,85.0084,90.558,91.8004,49.5051,301.274
5.22452,-23.5255,1.83886e+18,103.242,119.845,139.8,122.548,96.5348,75.0719,56.4692,49.5309,54.9883,40.7561,301.657
5.02557,-23.4971,1.83092e+18,89.3026,92.7061,101.956,94.4067,87.9801,87.3089,85.5831,87.2061,87.84,48.5739,301.889
5.70614,-23.1931,1.78889e+18,73.2916,70.2291,70.3645,63.3856,60.3091,63.8418,73.7764,119.489,196.867,66.6319,301.138
5.50777,-23.1641,1.81364e+18,74.8546,70.1557,69.4989,62.0731,59,62.5803,72.4332,120.345,211.389,68.7106,300.758
5.30944,-23.1354,1.76262e+18,87.0093,87.5199,92.0642,83.5088,77.9578,79.2732,83.0148,93.8133,97.8593,50.7093,300.174
5.1107,-23.107,1.85597e+18,84.9103,83.9869,88.6034,81.1294,77.4236,81.4568,90.7212,114.003,122.867,54.1836,300.663
5.39346,-22.7441,1.66913e+18,93.2199,100.814,110.835,98.1783,83.8559,73.1833,60.9735,55.9137,62.2666,43.8114,300.12
5.19405,-22.7155,1.81668e+18,84.7265,85.623,91.9534,84.6722,80.0435,82.4434,87.7313,101.957,107.968,52.7561,301.445
5.27629,-22.319,1.74301e+18,92.596,99.1703,109.835,99.0933,87.5145,80.1,70.0398,65.4624,69.8146,45.1084,300.919
5.76428,-21.9722,2.51282e+18,88.6452,92.1836,98.2167,91.219,88.495,95.7982,116.207,193.831,263.164,69.3361,299.607
5.5612,-21.9428,1.83846e+18,87.5584,91.6423,99.0957,91.1497,85.3424,86.1661,87.4807,93.7517,95.4256,50.3542,301.455
5.35773,-21.9135,1.885e+18,98.3047,110.66,127.522,115.99,99.8053,86.8278,71.1117,62.8133,66.4707,44.3357,301.666
6.05905,-21.5844,1.76808e+18,96.0982,109.715,122.474,109.25,91.9012,78.0032,62.7468,55.3513,59.8923,42.9958,299.512
5.85245,-21.5543,1.9119e+18,93.5646,103.079,114.145,105.228,96.0127,91.8857,84.8313,81.237,81.8218,48.0065,301.339
5.64589,-21.5244,1.96271e+18,99.413,114.6,133.501,123.109,106.395,92.1661,74.6198,64.8292,67.1275,44.4279,301.009
5.43893,-21.4945,2.04053e+18,103.167,122.109,147.668,136.426,113.761,92.8351,71.1366,60.5377,64.1938,43.7587,301.763
6.15511,-21.1495,1.88514e+18,84.7882,88.4843,92.1259,83.9531,79.538,82.5886,89.5708,111.013,126.238,56.1566,301.058
5.94395,-21.1188,1.89321e+18,90.4064,97.632,105.791,97.2429,90.3942,89.8121,88.4954,91.1624,92.1008,50.0484,301.166
5.73283,-21.0882,1.89508e+18,96.1774,107.756,121.486,111.211,98.7159,89.9731,77.4882,70.0151,71.5903,45.3574,301.758
5.5213,-21.0575,1.92533e+18,93.7767,102.751,115.601,106.856,97.69,93.4612,85.7226,81.0147,81.4455,47.6254,301.956
6.25375,-20.6907,2.24537e+18,92.636,101.261,109.068,101.336,96.7694,101.671,112.541,140.553,149.657,58.1481,298.785
