# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
16.3001,156.929,1.73223e+18,83.6906,77.2207,69.1662,68.4374,69.9348,75.3843,89.4208,114.61,120.718,67.4834,299.328
16.5204,156.959,1.50642e+18,81.9857,75.229,67.0819,65.4305,65.0403,67.2168,74.4426,84.0572,84.4122,60.5408,300.316
16.7413,156.988,1.56573e+18,87.9663,84.7696,76.2202,74.3967,73.7136,73.9385,75.5385,74.7757,71.7322,57.1434,301.279
15.9955,157.383,1.46798e+18,74.7086,64.8324,58.1512,57.4271,57.4835,61.0053,72.3272,94.9802,105.639,64.8246,300.716
16.2094,157.412,1.51413e+18,81.5683,74.9366,67.4013,66.2349,66.0818,68.4479,75.6498,84.2936,83.8528,61.3696,300.735
16.4233,157.442,1.46394e+18,78.7411,70.6784,63.2936,62.0007,61.6677,64.2042,72.3845,84.6668,87.3845,61.8469,300.823
16.6377,157.471,1.47394e+18,77.7623,69.2385,61.8545,60.6504,60.7668,64.1083,74.0441,89.9015,91.8906,60.3796,300.774
15.9125,157.839,1.38512e+18,69.7908,58.1845,52.0295,51.1035,50.6957,53.6336,64.417,92.3486,115.143,67.8296,300.785
16.1213,157.869,1.40134e+18,70.4259,58.9955,52.7509,51.6481,50.9361,53.6142,63.886,91.4037,120.648,69.588,300.738
16.33,157.898,1.43149e+18,78.7503,70.1748,62.9254,61.5026,60.8379,63.0289,70.4008,80.4588,82.1173,60.7856,300.557
16.5391,157.927,1.44768e+18,78.3929,67.5236,60.0208,58.3111,57.5976,60.4588,70.4923,88.874,95.3697,63.2104,299.26
16.0338,158.303,1.58247e+18,86.6946,82.4376,74.4896,73.2268,72.9611,74.5612,78.6609,80.7267,77.0274,58.9746,298.544
15.7473,158.694,1.33716e+18,81.0305,73.1582,64.9907,62.4953,60.0196,59.3728,60.934,62.0826,63.41,55.1201,299.168
15.9489,158.723,1.396e+18,71.8007,59.7584,53.1395,51.8516,51.3777,54.587,65.0924,91.0771,113.045,69.2965,299.648
15.6638,159.101,1.62147e+18,77.244,68.7944,61.7145,61.0173,61.5164,65.8631,78.686,108.652,132.224,73.6043,299.851
16.0628,159.161,1.32172e+18,69.9656,58.9639,52.5565,51.1186,50.2495,52.9228,62.6699,83.1396,96.4727,65.9945,300.257
16.2625,159.191,1.39617e+18,78.5546,70.7948,63.6106,61.9344,60.7606,62.2788,67.8458,73.928,74.5561,58.5236,300.511
15.4956,159.899,1.42615e+18,65.2917,53.0717,47.0622,46.3261,45.9502,49.1483,59.0431,95.6797,162.486,78.0925,300.123
15.6934,159.929,1.30668e+18,68.9277,56.6357,49.6452,47.8294,46.5392,49.1036,59.5995,85.5637,106.991,67.3439,299.385
15.4087,160.295,1.37186e+18,64.4018,52.4555,46.3981,45.5241,45.3051,48.5163,58.9506,93.422,145.208,73.2669,300.417
15.6071,160.326,1.46533e+18,78.7746,70.0014,62.4583,61.043,60.5302,63.5833,72.8914,86.9634,89.3804,62.9153,298.906
15.3198,160.696,1.46906e+18,67.042,56.9731,51.0981,50.5109,50.2694,53.705,65.0655,101.549,149.233,73.533,301.07
15.5194,160.727,1.48339e+18,67.4424,57.602,51.78,50.9137,50.4009,53.7034,64.9858,102.116,153.054,73.6729,300.956
15.7189,160.76,1.44566e+18,74.3722,66.0743,59.3193,58.2277,58.0815,61.5848,72.0421,90.2329,96.2415,65.0049,300.747
15.2276,161.103,1.5479e+18,85.4907,82.6969,75.7682,74.7194,73.9155,74.2118,74.9729,73.1946,70.5871,57.0386,301.367
15.4294,161.136,1.56945e+18,89.1678,88.3203,81.0522,79.3678,77.437,75.2899,72.1437,67.3257,65.5876,55.3118,300.76
15.6311,161.169,1.48728e+18,81.729,76.1461,68.8891,67.5635,66.9353,68.7236,73.4352,77.4177,76.0179,58.608,300.237
15.8331,161.203,1.57899e+18,89.3056,88.0593,80.553,78.8432,77.2699,75.801,73.5582,69.3914,67.1518,55.5385,300.905
15.1317,161.523,1.58604e+18,79.6532,74.2368,67.8172,67.6514,68.4031,72.5389,82.5849,95.2522,93.8555,63.8946,301.558
15.3366,161.556,1.65154e+18,86.0109,83.5861,76.9875,76.7556,77.6679,80.5387,85.0267,86.1723,80.5139,59.5805,301.483
15.5414,161.59,1.60073e+18,82.1611,77.4136,70.6685,70.2072,70.9395,74.6639,82.8688,91.5105,88.5514,62.0183,301.091
15.7466,161.625,1.6153e+18,88.8637,87.5476,80.418,79.2568,78.6503,78.6298,78.0274,74.466,70.7985,56.5987,301.216
15.4495,162.028,1.56624e+18,80.9885,75.4241,68.6519,68.0983,68.5436,72.0604,80.2875,90.0823,88.7539,62.233,300.968
15.6588,162.064,1.58378e+18,88.5129,87.0106,79.9132,78.4645,77.2652,76.5052,75.0829,71.1482,68.2678,55.7625,300.752
14.9251,162.414,1.32328e+18,85.5071,81.4004,73.0404,68.9629,63.0695,57.6056,52.4999,48.7287,51.4212,50.3732,298.238
15.5683,162.525,1.49998e+18,80.5566,73.7614,66.5812,65.5204,65.1841,67.7944,74.8098,83.9132,84.251,60.4974,300.223
14.8295,162.642,1.35797e+18,86.5278,83.9189,76.0209,72.0915,66.0001,59.8725,53.8361,48.9833,51.201,50.2134,299.04
15.52,162.264,1.53121e+18,79.3408,72.4198,65.4693,64.7334,65.0359,68.6501,77.6131,90.6234,92.6344,62.5829,300.625
14.9337,161.693,1.42253e+18,87.4202,85.8202,78.2877,75.0003,69.8717,64.3398,58.4992,53.5729,55.3028,52.0764,298.124
15.1405,161.727,1.56403e+18,84.9138,81.4533,74.5373,73.6881,73.3651,74.7909,77.621,77.8874,74.6034,58.0916,300.15
15.3472,161.762,1.62291e+18,87.5246,85.8594,79.1387,78.4378,78.3724,79.3014,80.2113,77.7749,73.5929,57.6874,301.384
15.5542,161.797,1.61034e+18,84.4635,80.8072,73.9871,73.4306,73.9865,76.9573,82.5212,86.0673,81.6645,59.8118,301.109
14.9787,161.25,1.55849e+18,81.3576,76.6567,70.066,69.7508,70.2048,73.3405,80.1531,85.8993,82.5563,60.539,301.315
15.1819,161.283,1.58954e+18,83.8371,80.2796,73.6462,73.256,73.67,76.2328,81.0793,83.4205,79.132,59.3959,301.283
15.3849,161.317,1.63078e+18,88.6088,87.6062,80.7897,80.0197,79.7611,80.0114,79.6276,75.85,71.7094,57.1365,301.32
15.5883,161.351,1.55081e+18,75.7985,67.6732,60.87,60.205,60.7905,65.3793,77.8341,102.628,113.153,68.3182,300.414
15.0187,160.822,1.47701e+18,70.2159,61.1044,55.0016,54.5924,54.4733,57.8062,68.7599,98.5251,128.99,71.9012,301.192
15.2192,160.853,1.53394e+18,72.2281,63.6352,57.4933,57.2018,57.5796,61.7861,73.8015,103.19,129.244,71.009,301.154
15.4196,160.886,1.50321e+18,78.563,72.0306,65.3338,64.5935,64.5489,67.7514,76.4589,87.4978,87.0001,61.9,300.813
15.6203,160.919,1.55428e+18,79.1618,72.8752,66.0867,65.4972,66.0673,70.11,80.065,93.4471,93.6712,63.9314,300.816
15.0555,160.402,1.43534e+18,76.377,68.6393,61.8167,60.963,60.7321,63.8352,72.6522,83.8813,83.7467,60.9876,300.644
15.2543,160.433,1.45922e+18,78.0939,70.8743,63.8956,62.949,62.6915,65.6197,73.8598,83.5751,82.186,60.4288,300.43
15.453,160.465,1.45107e+18,75.6793,67.4589,60.6709,59.7643,59.5941,63.0008,72.8759,88.0967,91.93,63.7593,300.483
15.652,160.497,1.43192e+18,82.8118,76.7647,68.8618,66.777,65.0635,65.3921,67.8054,69.1517,68.809,56.5495,299.08
15.0781,160.057,1.39029e+18,67.0872,56.0387,49.7331,48.747,48.0961,51.1972,61.3683,92.096,133.875,74.7981,300.514
15.2762,160.088,1.39294e+18,68.1465,57.1267,50.7444,49.7827,49.0406,51.7032,61.7056,91.4336,129.272,75.9398,300.418
15.4741,160.119,1.41478e+18,74.8554,65.1158,58.0511,56.8182,56.181,59.2324,69.2787,87.1058,95.0244,65.3076,299.618
15.1115,159.645,1.37051e+18,70.8076,59.0064,52.0743,51.1829,50.8599,54.1921,65.2733,90.5706,106.971,66.9367,299.566
15.3094,159.675,1.40353e+18,70.6908,60.3409,53.8394,53.167,53.0823,56.7571,68.3577,92.7672,107.386,66.877,300.362
15.5073,159.705,1.41082e+18,71.858,61.5479,54.8253,53.8546,53.4911,56.798,67.7922,91.6873,107.63,67.259,300.035
15.7055,159.736,1.38268e+18,74.8267,65.7021,58.7864,57.4869,56.7726,59.623,68.6965,82.0751,83.8426,60.973,300.022
15.1421,159.23,1.33993e+18,69.4205,58.0008,51.3152,50.2661,49.6285,52.4605,62.5444,85.8679,106.171,70.3303,300.082
15.3408,159.26,1.43174e+18,77.291,67.4377,59.8192,58.429,57.7361,60.6505,70.4032,86.4689,91.4982,64.0994,298.917
15.5394,159.29,1.39674e+18,75.6366,64.9682,57.3926,55.9354,55.3194,58.2809,67.9772,85.2693,92.5104,64.4475,298.989
15.1719,158.81,1.43653e+18,70.01,59.9026,53.797,53.1526,52.7158,55.6673,66.6456,95.3065,122.803,73.2253,300.659
15.3722,158.84,1.36946e+18,69.6154,58.8032,52.4241,51.5725,51.2493,54.4902,65.316,89.6621,107.144,67.3512,300.341
15.5725,158.869,1.39734e+18,72.3076,61.8458,55.0166,54.0337,53.7361,57.0366,67.7837,89.5523,101.933,66.5494,300.081
15.7731,158.899,1.39624e+18,71.524,61.4811,54.9632,54.0455,53.7833,56.9718,67.295,88.812,103.36,68.2989,300.653
15.2008,158.382,1.37618e+18,72.1746,62.2037,55.5689,54.6201,54.1401,56.9367,66.6641,85.462,95.7782,66.3676,300.491
15.4037,158.411,1.39762e+18,74.2602,64.8277,57.8931,56.8297,56.3938,59.2995,68.901,84.7547,90.8188,64.1927,300.447
15.6065,158.44,1.4031e+18,75.6922,66.7043,59.639,58.4994,58.0577,60.7533,69.3426,82.3807,85.8275,62.3263,300.47
15.4362,157.968,1.4452e+18,73.6306,63.8061,57.1671,56.4466,56.2201,59.4352,70.3632,93.0125,105.399,67.1062,300.581
15.6426,157.997,1.50923e+18,76.8275,67.643,60.5438,59.7624,60.0045,63.7853,75.4414,97.1228,104.51,65.4072,300.312
15.47,157.507,1.47006e+18,71.3847,60.8004,54.4575,53.8619,53.9844,57.8626,70.6319,101.661,122.985,66.0885,300.869
15.6811,157.536,1.51844e+18,84.9462,80.7218,73.0593,71.7399,70.9568,71.3921,73.549,73.6041,71.4155,57.7609,300.728
15.2888,156.992,1.43412e+18,79.5921,72.1986,64.8089,63.5732,62.9006,64.5405,70.3334,76.7755,77.2381,59.6586,300.516
15.5058,157.022,1.5135e+18,85.7442,82.2251,74.4432,72.9009,71.7289,71.2814,71.9381,70.3745,68.5825,57.1223,300.694
15.7227,157.051,1.51889e+18,88.1179,85.9901,77.8792,75.83,73.7775,71.5563,69.4737,65.4602,63.8665,55.2733,299.848
15.9401,157.08,1.58152e+18,92.4668,93.6167,85.2967,82.8824,79.9568,75.0449,68.9673,62.1667,60.754,53.9786,300.813
15.2908,156.735,1.44978e+18,71.6329,60.2962,53.522,52.6187,52.11,55.0871,65.9257,95.5233,129.595,72.1706,300.36
15.5112,156.765,1.47547e+18,74.4621,63.9068,56.7199,56.0077,56.1977,59.9078,71.7933,97.5892,113.371,65.6718,300.291
15.7315,156.794,1.55422e+18,85.2397,81.3235,73.6181,72.4905,72.2313,73.3087,76.6562,77.8854,75.0237,58.7262,300.897
15.9524,156.823,1.71763e+18,76.1132,67.4331,60.3626,59.7601,60.5386,65.2259,79.6322,121.074,168.485,80.6958,300.736
15.2061,157.217,1.42128e+18,78.429,70.2921,62.916,61.7351,61.0397,62.9595,69.8091,78.4915,80.0644,60.8331,300.317
15.4201,157.246,1.49385e+18,80.6963,73.8324,66.4627,65.5112,65.2666,67.5571,74.6721,82.7943,82.4993,61.3672,300.435
15.634,157.275,1.4939e+18,81.1894,74.5278,67.0908,66.0525,65.6906,67.7352,74.3254,81.5821,81.1081,60.9683,300.555
15.8484,157.304,1.57368e+18,91.2905,91.5828,83.3829,81.2322,78.737,74.8155,70.0088,64.0221,62.4172,54.6024,301.089
15.1233,157.671,1.39773e+18,72.6206,61.2256,54.229,53.21,52.8798,56.0064,66.6054,90.3843,106.495,66.2852,299.909
15.5408,157.729,1.48286e+18,76.8334,68.3426,61.4689,60.8275,61.0904,64.6039,74.8352,91.2143,94.6747,63.4184,300.798
15.75,157.758,1.50928e+18,83.5172,78.3034,70.6959,69.4827,69.0003,70.3228,74.3977,76.8014,74.4792,58.5366,300.733
15.0408,158.104,1.40732e+18,71.2705,60.4923,53.7677,52.9445,52.4057,55.4058,66.6282,92.5524,111.704,70.0451,300.327
15.2455,158.133,1.44588e+18,74.967,65.9707,59.1493,58.3768,58.3004,61.4827,71.1344,88.5859,97.8285,66.8888,300.618
15.4502,158.163,1.42961e+18,74.8065,65.5161,58.6216,57.7097,57.501,60.6216,70.6797,87.8329,95.1345,65.8836,300.552
15.6552,158.192,1.42574e+18,75.6576,66.2244,59.262,58.1678,57.73,60.5591,70.0909,86.4408,92.6731,64.74,300.418
14.9583,158.522,1.42048e+18,72.1576,63.0515,56.716,56.2299,56.3078,59.5648,69.5863,89.1389,101.135,68.1157,301.066
15.16,158.551,1.44478e+18,73.2463,63.894,57.3985,56.8978,57.0295,60.8012,72.3262,93.1245,101.122,65.6743,300.552
15.3616,158.58,1.42614e+18,77.1696,69.1071,62.011,60.9097,60.429,63.0592,71.3334,81.7943,82.2297,60.9426,300.29
15.5635,158.61,1.40652e+18,71.2879,60.7921,54.1835,53.3362,53.2994,56.856,67.6304,91.4334,108.37,68.1451,300.342
14.8757,158.928,1.41564e+18,71.7789,62.043,55.727,55.2254,54.9123,57.8175,68.1569,90.3662,105.264,69.4594,300.674
15.0752,158.958,1.43384e+18,70.1748,60.0765,53.7106,52.9914,52.6241,55.721,66.7389,95.1756,121.748,72.601,300.659
15.2746,158.987,1.38091e+18,74.8391,65.4661,58.4397,57.3431,56.7161,59.5442,68.5466,81.7549,84.2348,61.6848,300.024
15.4744,159.017,1.43919e+18,72.0718,62.5289,56.1547,55.7579,55.9875,59.7554,70.9726,93.5721,106.144,66.5775,300.662
14.791,159.327,1.3959e+18,72.331,62.7342,56.345,55.8251,55.4688,58.5388,68.8424,87.3803,95.6393,65.9977,300.538
14.9893,159.357,1.43285e+18,74.6059,65.5645,58.7615,58.0388,57.8913,61.165,71.3953,88.6497,94.3337,65.1065,300.355
15.1875,159.387,1.44142e+18,80.4079,73.645,66.2411,64.9295,63.9549,65.5281,70.6507,75.3311,74.8874,59.0653,299.726
14.7072,159.723,1.46818e+18,66.8032,56.2304,50.5268,50.3374,50.0704,53.2231,64.305,100.365,152.478,76.6716,300.838
14.905,159.753,1.48031e+18,69.4136,58.213,51.9669,51.4714,51.1803,54.656,66.8056,102.174,144.172,75.5318,300.087
15.1028,159.783,1.45952e+18,80.1745,73.0539,65.6779,64.4703,63.6956,65.7982,72.3338,79.4486,79.1194,60.3416,299.42
15.301,159.814,1.48514e+18,75.287,66.9813,60.318,59.7481,60.0325,63.9796,74.7846,93.2185,99.987,66.5089,300.566
14.6207,160.118,1.44856e+18,73.2,64.6231,58.2316,57.8792,58.1745,61.9416,72.5791,91.1822,99.6635,67.0907,300.889
14.819,160.149,1.47814e+18,73.3077,64.2837,57.7777,57.3644,57.683,61.867,73.7945,97.1771,108.029,67.025,300.604
15.0173,160.18,1.50074e+18,80.3657,74.4522,67.5615,66.8602,66.6967,69.2899,75.9784,82.1409,79.8879,60.0576,300.514
15.2159,160.211,1.51133e+18,79.7614,73.3233,66.321,65.5736,65.6095,68.8002,77.2584,86.6896,84.5069,61.1225,300.324
14.5318,160.517,1.47173e+18,71.2049,62.2273,56.2318,56.1873,56.5217,60.4883,72.5147,98.3314,114.064,69.6184,301.104
14.7315,160.548,1.50725e+18,72.9016,63.8187,57.3334,57.0986,57.4356,61.6495,74.6036,102.26,117.025,69.8597,300.639
14.931,160.58,1.50929e+18,79.956,74.2024,67.4365,66.8379,66.9179,69.814,76.9653,83.8463,81.2605,60.2605,300.87
15.1309,160.612,1.53711e+18,79.3209,73.1107,66.4406,65.9508,66.2467,69.7973,79.0051,90.3924,89.264,62.6885,300.693
14.4399,160.923,1.51247e+18,77.9241,72.1435,65.9379,65.9025,66.1894,69.4971,77.9105,87.293,85.7615,61.9533,301.607
14.6418,160.955,1.53765e+18,78.5124,72.8078,66.5409,66.508,67.0019,70.5738,79.4888,89.9059,88.637,62.8105,301.467
14.8435,160.988,1.55913e+18,83.1919,79.5579,72.9885,72.5791,72.6729,74.6492,78.5926,79.9586,76.4727,58.9724,301.474
15.0456,161.021,1.57711e+18,86.0053,83.7181,76.9618,76.1909,75.7448,76.3101,77.2097,75.1336,71.8807,57.5363,301.336
14.3447,161.341,1.46311e+18,84.6025,81.8161,74.9946,73.414,70.8415,68.6271,66.4388,63.1016,62.972,55.0548,300.724
14.5497,161.374,1.48149e+18,78.0811,71.5622,64.8914,64.4809,64.2405,67.055,75.0475,84.5813,84.1648,61.3904,300.769
14.7546,161.408,1.56045e+18,80.2886,75.4265,69.1116,69.049,69.6781,73.0342,80.5801,88.0151,85.5586,61.7325,301.703
14.9598,161.443,1.69624e+18,97.3191,103.934,98.229,95.7262,90.6408,81.4039,69.5036,59.5971,58.8016,53.2063,301.382
14.2448,161.775,1.4727e+18,77.5825,71.0965,64.4875,64.1117,63.9974,66.8426,74.5189,83.5329,83.8355,61.7892,300.94
14.454,161.809,1.56283e+18,87.2472,86.4731,80.2966,79.3082,77.6679,75.8218,72.9622,67.7349,65.5666,55.6285,300.596
14.663,161.844,1.4987e+18,81.8498,76.6829,69.7454,69.0083,68.3865,69.9811,74.2914,77.2612,75.3638,58.6067,300.104
14.8723,161.88,1.53643e+18,83.7576,79.6892,72.7943,71.9596,71.4627,72.8767,76.0857,77.1005,74.4036,58.1845,300.129
14.1394,162.229,1.53948e+18,85.0213,83.0236,76.8502,76.0919,74.9493,74.3843,73.5958,70.1021,68.0996,56.7862,301.223
14.3538,162.265,1.59688e+18,86.0613,84.6487,78.7142,78.371,78.0171,78.3286,78.3199,74.833,71.3288,57.5452,301.838
14.5681,162.302,1.58903e+18,85.7018,83.7605,77.5765,77.1087,76.8146,77.5109,78.3089,75.7862,72.2845,57.6766,301.462
14.7827,162.34,1.88899e+18,81.8678,76.7317,70.3753,71.005,73.6265,81.4838,100.151,136.521,149.509,72.8203,299.808
14.0272,162.712,1.40613e+18,79.7154,71.776,63.1746,61.2064,59.906,61.5902,67.6178,75.8125,78.5396,59.4998,298.4
14.2482,162.749,1.50018e+18,78.3584,71.1229,63.5179,62.5428,62.672,66.2327,75.8294,90.1752,92.3942,61.6114,299.796
14.469,162.788,1.60483e+18,89.2635,90.0381,84.5219,83.707,81.7856,78.7409,73.5282,66.2827,64.5454,55.9198,301.116
14.6902,162.827,1.61108e+18,83.3124,79.8695,73.5449,73.3844,74.0676,77.1318,82.8525,86.8807,83.4843,60.3555,301.654
14.0435,162.457,1.51704e+18,86.3219,85.2741,79.2316,78.0295,75.68,72.864,69.0266,63.5204,62.2168,54.552,300.679
14.2611,162.494,1.54271e+18,83.978,81.0186,74.5771,73.8724,73.273,74.08,75.7877,74.7098,72.0982,57.7622,300.522
14.4785,162.531,1.61579e+18,87.6545,87.1461,81.3497,80.9245,80.3034,79.7661,78.02,72.8603,69.4232,56.9255,301.692
14.6962,162.57,1.57586e+18,77.0285,70.2863,63.7621,63.5622,64.373,68.9284,80.4708,100.726,107.909,65.7773,301.421
14.0987,161.972,1.51374e+18,86.4184,85.3776,79.1953,77.8472,75.2848,72.3293,68.5018,63.2406,62.3333,54.7503,300.602
14.3103,162.007,1.51622e+18,79.6988,72.9492,65.7291,65.1833,65.1238,68.2275,76.451,87.3623,89.1626,62.7302,299.445
14.5218,162.042,1.53362e+18,81.3266,76.3383,69.5741,69.1496,69.1853,71.6984,77.5966,82.6869,80.9132,60.5424,300.624
14.1476,161.511,1.43182e+18,76.2436,69.3456,62.8211,62.55,62.233,64.7785,72.179,80.654,80.5683,60.5969,301.152
14.3545,161.545,1.50707e+18,81.7542,77.6843,71.2398,70.7422,70.2712,71.5843,74.6894,75.5345,73.259,58.2242,301.608
14.5612,161.579,1.49975e+18,79.5586,74.0638,67.4818,67.0914,66.9497,69.5247,76.0261,82.0147,80.1753,60.1408,301.312
14.7683,161.614,1.59799e+18,86.4743,84.8244,78.4548,77.914,77.5851,78.0387,78.3829,75.4281,71.8629,57.5686,301.735
14.1915,161.07,1.47984e+18,74.6761,67.3122,61.2311,61.4577,61.8479,65.4275,75.1161,90.2409,95.2411,65.6059,301.29
14.3947,161.102,1.51154e+18,74.0046,66.2402,59.9809,60.0205,60.5736,64.8203,76.6084,98.1687,106.494,67.2168,301.223
14.8012,161.169,1.5595e+18,81.6739,77.1032,70.5196,70.2366,70.6288,73.585,80.0152,85.0891,81.6948,60.427,301.05
14.2309,160.642,1.43073e+18,73.2164,64.7581,58.3846,57.9674,57.7332,61.0341,71.4413,88.9696,95.9836,66.1991,300.813
14.4315,160.674,1.49509e+18,78.342,72.0515,65.4671,65.1119,65.251,68.4399,76.6836,85.5284,83.7067,61.2981,300.753
14.6319,160.706,1.52011e+18,82.2634,77.9313,71.2263,70.613,70.3104,71.8989,75.6408,77.3921,75.2418,59.0927,300.772
14.8327,160.739,1.55812e+18,85.1497,82.4902,75.797,75.0697,74.5349,75.0856,76.2087,74.4953,71.5918,57.6635,301.084
14.2673,160.225,1.46857e+18,67.0574,56.894,51.1844,51.3134,51.6225,55.706,68.5799,103.642,139.429,74.0864,301.116
14.4661,160.256,1.5043e+18,72.0059,63.3249,57.1625,57.136,57.7529,62.2006,74.9728,101.947,116.378,70.0372,301.146
14.6649,160.287,1.52626e+18,79.6023,73.8072,67.2678,66.9336,67.1099,70.3222,78.5293,87.0144,84.4048,61.4079,300.724
14.8639,160.319,1.55338e+18,79.9365,74.3279,67.8198,67.5658,68.0893,71.7325,80.5096,90.003,87.3824,62.2315,300.903
14.2909,159.881,1.47851e+18,77.4599,71.204,64.9168,64.6786,64.7798,67.7617,75.8052,84.3331,82.1453,60.9675,301.184
14.4889,159.912,1.53332e+18,82.2441,78.1612,71.5868,71.15,71.1104,72.9036,76.9306,78.6538,75.968,59.4962,300.999
14.6869,159.942,1.49629e+18,76.1936,68.5773,61.9787,61.5363,61.7976,65.6113,76.2705,92.5059,95.5717,65.4797,300.699
14.8852,159.973,1.49604e+18,80.6561,74.8965,67.9765,67.2191,66.9873,69.257,75.1076,80.2396,78.6742,60.1966,300.402
14.3228,159.469,1.43853e+18,68.9227,59.2476,53.1867,52.7156,52.3638,55.4994,66.7663,96.2892,125.885,74.9304,300.982
14.5208,159.499,1.46259e+18,73.8088,65.4441,59.068,58.8372,59.1604,62.9496,73.7335,92.0099,99.0566,66.9611,300.949
14.7187,159.529,1.45925e+18,76.1188,68.6405,62.1926,61.8446,61.9695,65.2544,74.3764,86.383,86.8069,62.3955,300.884
14.9169,159.56,1.49728e+18,78.8403,71.871,64.9313,64.2575,64.2083,67.3297,76.3432,87.3643,86.0569,61.9622,300.195
14.3534,159.057,1.39312e+18,69.979,60.1596,54.1211,53.7131,53.3684,56.4181,67.0124,89.9313,106.076,70.4663,300.784
14.5521,159.086,1.46591e+18,75.2711,67.2553,60.7718,60.3806,60.4732,63.9232,74.1705,90.0414,93.7039,65.0474,300.837
14.7507,159.116,1.50392e+18,81.6974,76.951,70.1498,69.5041,69.1645,70.7546,74.8349,76.9619,74.871,59.2021,301.033
14.9497,159.146,1.49461e+18,75.101,66.6613,59.9904,59.5087,59.7797,63.5256,74.6963,94.977,104.041,68.552,300.659
14.3818,158.638,1.40998e+18,69.1602,59.5372,53.8277,53.7672,53.8596,57.3561,68.458,92.8347,110.177,69.5919,301.333
14.5822,158.667,1.4523e+18,72.2002,63.1793,57.1789,57.0474,57.3909,61.312,72.9179,94.5239,103.679,66.4165,301.035
14.7825,158.697,1.48745e+18,81.4956,76.5269,69.6189,68.8132,68.3518,69.719,73.5105,75.4408,73.7198,58.9346,301.034
14.9831,158.726,1.50383e+18,74.4767,66.0645,59.5567,59.2552,59.7985,63.9011,75.9259,97.9575,106.178,66.9046,300.936
14.4117,158.211,1.38577e+18,66.9428,56.2289,50.2428,49.8021,49.659,53.0072,63.7771,92.8135,124.615,72.0429,301.122
14.6146,158.24,1.4325e+18,70.0881,60.2516,54.2977,54.1624,54.268,57.9396,69.838,95.4546,112.886,70.2716,301.054
14.8174,158.269,1.44461e+18,76.16,68.5513,62.0348,61.5862,61.4561,64.086,72.5702,84.3021,85.7303,62.7443,301.074
15.0206,158.299,1.48894e+18,74.5572,65.7981,59.1374,58.7077,59.1373,63.0932,74.8846,96.4227,104.482,66.4898,300.791
14.6469,157.799,1.38882e+18,70.5488,59.9819,53.6113,53.0548,52.5268,55.2714,65.9099,90.2591,107.942,68.7364,300.564
14.8533,157.828,1.37365e+18,73.4272,63.5137,56.6081,55.6686,55.2561,57.9714,67.056,82.7042,90.5737,64.9702,300.446
15.0601,157.858,1.47275e+18,79.2592,72.2102,65.0579,64.1611,63.8319,66.2639,73.9098,82.7917,82.2319,61.2912,300.452
15.1034,157.398,1.42282e+18,80.3295,72.5481,64.8452,63.4232,62.4166,63.8295,69.3569,75.0508,75.0013,59.2129,299.541
14.5,156.827,1.33321e+18,67.3186,55.1404,49.0362,48.4506,47.7766,50.4671,60.8928,89.2288,115.849,66.2135,300.604
14.9339,156.885,1.44163e+18,80.4736,71.4981,63.5714,62.1007,61.1821,63.1176,70.2966,80.1966,82.6311,61.2106,298.752
15.1513,156.914,1.49015e+18,83.6322,78.7296,71.1129,69.7519,68.8734,69.4188,72.2073,73.1475,71.4683,58.1536,300.197
14.5019,156.571,1.38208e+18,71.4527,60.2487,53.7558,53.2879,52.8577,55.5829,65.4228,88.0727,105.676,67.2736,300.501
14.7223,156.6,1.45257e+18,81.3098,75.5159,68.2437,67.0557,66.2187,67.0707,70.7092,73.0191,71.9155,58.3612,300.848
14.9427,156.629,1.48593e+18,76.4959,67.326,60.2508,59.5524,59.7672,63.1697,73.5859,93.0474,101.743,65.5229,300.513
15.1636,156.659,1.51751e+18,81.8614,76.129,68.7524,67.8541,67.8285,69.8562,75.8855,81.8752,80.5757,60.5588,300.858
15.0599,157.138,1.41803e+18,78.8802,69.3467,61.5361,60.1297,59.3267,61.4376,69.0655,80.2771,83.9068,61.882,299.129
14.752,157.561,1.35995e+18,76.8579,66.2188,58.6818,57.3208,56.0387,57.95,65.6509,76.9349,81.3278,61.8457,298.965
14.9611,157.59,1.35289e+18,76.2308,67.0562,59.7509,58.4685,57.4176,59.1597,65.9461,74.3727,75.9485,59.6131,300.136
14.252,157.935,1.39923e+18,67.1315,56.4322,50.7537,50.6702,50.5413,53.9302,65.2066,95.1244,124.508,69.1245,301.103
14.4567,157.964,1.42231e+18,71.6324,62.0204,55.7597,55.3645,55.3807,58.8169,69.6891,92.089,104.924,65.731,300.871
14.6613,157.993,1.43857e+18,74.2139,65.6119,59.1882,58.8303,58.7521,61.9442,71.9106,88.0317,94.3459,66.2799,300.957
14.8664,158.022,1.45016e+18,71.304,61.2689,54.896,54.5034,54.8057,58.5472,70.3216,96.9705,114.895,69.45,300.78
14.1684,158.351,1.38543e+18,69.7147,60.0583,54.1434,54.0084,53.8796,57.0177,67.7606,89.5229,101.877,67.9057,301.138
