# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-51.3545,148.992,6.69576e+17,44.4423,41.2744,37.9233,34.3349,30.5018,27.4473,26.2237,27.3492,23.4054,16.654,280.049
-50.637,146.012,7.94066e+17,42.7209,39.907,37.7963,37.1508,37.1753,38.5167,41.4066,43.4079,32.7086,19.4246,280.498
-50.5558,145.356,8.95881e+17,40.811,38.3,36.7531,37.1597,39.1721,44.7417,56.3043,63.5847,41.5896,20.9828,281.572
-50.353,145.438,8.12483e+17,40.4505,36.4687,34.1997,34.0446,35.2136,39.5331,47.936,53.5472,37.8146,20.3955,280.369
-50.787,143.8,8.34264e+17,43.9649,43.101,41.1389,40.5608,40.5641,41.2699,43.0364,44.0534,32.5088,19.2073,280.764
-50.5775,143.892,7.76466e+17,45.3199,45.0746,42.7439,40.6567,37.9439,35.3367,34.0771,34.366,27.5697,18.0237,280.237
-50.6865,143.057,8.31866e+17,41.5508,40.0179,38.237,38.1807,39.1297,41.785,46.4832,48.8949,34.8236,19.7008,282.223
-50.4719,143.155,1.34117e+18,46.2493,48.3314,48.5175,51.0381,57.9238,74.2282,109.71,120.162,51.7075,21.0854,281.094
-50.9898,142.436,8.97479e+17,48.9663,53.1794,52.4717,50.5883,47.1031,42.144,38.4881,37.8791,29.4929,18.5276,281.302
-51.3722,143.062,8.97151e+17,47.3586,49.7912,48.8123,47.9249,46.6168,44.3959,42.701,41.9245,30.8952,18.7588,282.08
-51.1605,143.16,8.92327e+17,49.3581,53.2863,52.3397,50.0659,46.2674,41.353,38.049,37.6738,29.5011,18.548,282.289
-50.9484,143.257,9.21872e+17,47.603,50.2952,49.6184,49.0457,48.2119,46.3319,44.7213,43.737,31.9645,19.0001,282.093
-51.7323,143.663,7.52471e+17,45.2067,45.0278,42.0065,39.4212,36.578,33.8067,32.2361,32.7231,25.9877,17.5901,279.391
-51.9358,145.703,9.04629e+17,44.4842,43.7555,41.9476,41.7987,43.4995,47.1248,52.514,53.3654,35.3298,19.6838,278.893
-51.7363,145.785,8.54573e+17,45.8708,46.3817,44.9674,43.9038,43.0861,42.1163,41.8067,41.6404,30.5566,18.5577,279.367
-52.2595,146.25,8.02688e+17,44.9528,44.4811,42.2656,40.6938,39.7005,38.7125,38.4399,38.5784,28.6679,18.1358,279.853
-52.0607,146.329,8.46695e+17,45.7603,46.0555,44.5022,43.3608,42.6359,41.7775,41.5397,41.2955,29.9515,18.4061,279.298
-52.3809,146.877,7.13999e+17,44.5582,43.0604,39.5906,36.594,34.0811,31.7503,30.5076,30.7666,24.2696,16.8107,280.191
-52.182,146.954,8.59654e+17,45.2713,45.1378,43.6985,42.9973,43.0922,43.3023,44.0123,43.9663,31.42,18.7796,280.439
-52.1004,147.657,8.58271e+17,47.2063,48.5302,47.7537,46.2091,44.0525,41.3546,39.6871,38.8405,28.5307,17.9711,280.748
-52.4158,148.222,9.02011e+17,47.0933,48.2002,47.7829,47.1453,46.6275,45.5573,44.851,44.0932,31.3965,18.6676,281.942
-52.2143,148.294,9.30162e+17,47.1071,48.2507,48.0713,47.9458,48.2719,48.1853,48.1655,47.0128,32.6628,18.9905,282.274
-52.0125,148.367,9.11632e+17,49.8518,52.9975,53.2388,51.4248,48.08,43.6533,40.491,38.8667,28.3316,17.8266,282.333
-52.4305,151.143,1.48099e+18,47.3469,48.781,50.3845,53.7129,62.547,84.6889,133.221,141.19,52.0342,20.6383,280.275
-52.5198,151.52,1.03106e+18,42.6852,40.8046,40.4131,41.431,45.028,53.4963,71.9444,82.2291,44.3554,20.817,281.44
-52.3165,148.556,9.70014e+17,45.3302,45.3662,45.063,45.8242,48.4319,52.8788,58.4903,57.1261,35.8763,19.5613,281.682
-52.2575,147.881,8.50984e+17,46.5466,47.1116,46.0005,44.6958,43.3132,41.5483,40.5567,39.959,29.0977,18.1278,281.435
-52.2101,147.328,8.79901e+17,45.7139,46.0177,45.0397,44.5197,44.6448,44.7027,45.1501,44.7902,31.762,18.8244,281.765
-52.5404,146.51,8.12211e+17,50.565,55.4349,54.1469,47.3944,39.3999,33.1392,29.7628,29.0285,22.7819,16.0427,280.106
-52.3418,146.589,9.17747e+17,53.4001,62.7518,65.7218,58.3714,46.4922,37.148,32.1665,30.986,23.8717,16.316,280.681
-52.6672,145.764,8.7463e+17,44.1101,43.4938,41.7473,41.354,42.7845,45.6181,49.3738,49.3092,32.8246,19.0865,278.831
-52.4683,145.846,8.46806e+17,46.3358,47.5169,46.3232,44.8411,43.3177,41.3465,40.1037,39.3047,28.4815,17.97,279.472
-52.2695,145.928,8.73626e+17,48.3665,52.1691,52.5013,49.9846,45.5607,40.4081,37.1181,36.4115,27.4735,17.6581,279.498
-52.0703,146.009,8.76922e+17,45.0134,44.9407,43.4215,42.9522,43.6883,44.9962,46.828,46.715,32.4698,19.0306,279.705
-52.3273,142.969,8.65509e+17,46.5918,48.5332,47.3378,46.2809,44.7394,42.349,40.6435,40.306,29.7394,18.4795,279.299
-52.2226,142.202,8.41254e+17,43.7873,43.1027,40.8039,40.4564,41.159,42.7895,45.361,45.8466,31.701,18.8679,278.508
-52.0085,142.307,8.81685e+17,44.2176,44.0303,42.0505,42.045,43.294,45.8045,49.4879,49.6467,33.1845,19.1327,278.743
-52.1771,141.795,8.25994e+17,43.5964,42.6618,40.3288,39.8852,40.3639,41.6512,43.819,44.4008,31.1302,18.7685,278.421
-51.9601,141.904,8.28923e+17,44.5057,44.2803,42.0817,41.4002,41.2478,41.2857,41.8939,42.0658,30.2963,18.6007,278.564
-52.3388,142.542,8.38414e+17,44.8201,45.0816,43.0257,42.3407,42.1474,41.9723,42.2622,42.0973,30.0931,18.5246,278.704
-52.1274,142.644,8.70823e+17,43.8237,43.4878,41.4304,41.3633,42.573,45.0717,48.7926,49.2169,32.9885,19.1193,279.226
-52.4897,143.251,8.05605e+17,44.5432,44.3698,41.9765,40.7539,39.9944,39.2418,39.1651,39.4356,29.0701,18.2622,279.048
-52.4997,145.411,7.99751e+17,45.4316,45.5217,43.2542,41.2314,39.6384,38.0756,37.3933,37.3328,27.7314,17.8512,278.409
-52.3001,145.496,8.06599e+17,45.0672,44.2713,41.5694,39.9771,39.429,39.1885,39.6409,40.0075,29.3346,18.3152,277.846
-52.826,145.963,8.57377e+17,44.8232,44.5023,42.7263,41.9074,42.5365,43.798,45.5566,45.4095,31.4211,18.7897,278.244
-52.6274,146.045,8.50169e+17,44.1324,43.3383,41.392,40.7167,41.6605,43.547,46.087,46.2669,31.8981,18.9409,279.083
-52.4285,146.126,8.92436e+17,46.874,48.6443,48.2268,47.4266,46.5347,44.8952,43.7068,42.4969,30.0143,18.3071,279.968
-52.5513,146.757,7.19006e+17,45.2307,44.2519,40.7594,37.3048,34.2846,31.5062,30.0564,30.3511,23.9914,16.687,279.378
-53.2684,147.161,8.13803e+17,51.3754,56.9499,55.7615,47.8072,38.9767,32.3624,28.7595,28.4577,22.6197,15.9901,279.491
-53.3876,147.813,9.08549e+17,45.0726,45.1135,44.3867,44.3324,45.833,48.3799,51.254,49.945,32.5797,18.9207,279.621
-53.5058,148.482,7.82018e+17,45.0517,44.0363,41.6963,39.5904,38.5103,37.425,37.1059,37.0498,27.2158,17.7019,278.415
-53.6241,149.173,8.27276e+17,51.8898,55.7474,53.9411,47.5391,40.4631,34.3771,30.9066,30.3087,23.951,16.6834,281.594
-53.7425,149.896,8.19769e+17,45.8123,45.5396,44.0537,42.3537,41.1924,39.7601,39.1104,38.9995,28.4757,17.9826,281.441
-53.5298,149.965,8.26127e+17,53.7629,58.7526,56.279,47.8787,39.177,32.4232,28.5541,28.2284,23.1656,16.6813,281.696
-53.3173,150.034,8.55032e+17,49.6302,52.4542,52.1033,48.835,43.8687,38.4794,35.313,34.6461,26.1435,17.414,280.681
-53.862,150.66,7.7098e+17,42.9154,40.4786,38.1763,36.7887,37.1482,38.0561,39.5587,40.2181,28.9636,18.2246,280.132
-53.6434,150.727,8.96943e+17,46.0137,46.0698,45.5902,45.2701,45.8911,46.7252,47.6425,46.4617,31.4758,18.6808,278.884
-53.8945,150.227,8.24749e+17,46.1873,46.118,44.726,42.9061,41.5069,39.7301,38.8484,38.9368,28.7284,18.1268,281.018
-53.6791,150.296,8.62851e+17,51.546,55.2046,54.5215,50.0029,43.8006,37.49,34.0038,33.5155,25.4373,17.2005,281.562
-53.4639,150.364,8.928e+17,51.6739,55.433,55.3578,51.8637,46.4223,40.2616,36.5766,35.4395,26.2519,17.3994,282.193
-53.8287,149.454,8.76686e+17,53.2042,58.6867,58.1997,52.0488,43.8168,36.373,32.4811,32.4424,25.149,17.1268,281.155
-53.6187,149.524,8.94117e+17,57.7283,67.2928,65.8911,54.2467,41.9267,33.1413,29.2292,28.6828,22.3857,16.1362,281.607
-53.2902,148.154,8.65863e+17,44.9051,44.4375,43.1618,42.5629,43.3415,44.6851,46.4066,45.8798,31.3289,18.7009,279.543
-53.6281,147.311,8.71372e+17,46.9853,48.5518,48.1105,46.8156,45.3762,43.3243,41.9215,40.5614,28.3929,17.8545,279.645
-53.4278,147.388,8.62216e+17,48.1404,50.8486,50.7406,48.4084,44.735,40.4379,37.9674,37.1784,27.1297,17.5088,279.378
-53.2275,147.465,8.63617e+17,50.7504,55.2964,55.2188,50.704,44.1682,37.8578,34.1994,33.0713,24.9436,16.6838,280.605
-53.027,147.542,1.21151e+18,45.8213,47.051,47.9962,50.3332,56.0659,69.2366,93.1118,94.1481,44.9096,20.5644,280.06
-52.8346,145.638,8.17109e+17,44.6231,43.4556,40.7017,39.3047,39.5685,40.5922,42.2908,42.8177,30.5045,18.6441,277.288
-53.27,144.001,8.39955e+17,43.1853,40.8629,37.6559,36.979,38.7075,43.1475,50.0282,51.5232,33.0504,19.0484,276.727
-53.1822,143.283,8.24485e+17,45.6705,46.5408,44.9073,43.5713,42.1307,40.3067,39.1907,38.4285,27.462,17.773,277.461
-52.9775,143.381,8.67555e+17,47.933,51.6567,51.8448,49.8822,45.8323,40.7886,37.4078,36.2999,26.6813,17.573,278.091
-52.7728,143.478,8.58363e+17,47.2761,49.9204,49.3068,47.7509,45.0626,41.4418,38.7871,37.3237,26.9143,17.6126,278.685
-52.5677,143.574,9.84301e+17,45.6565,47.0044,46.5055,47.3342,49.8744,54.2577,59.4818,57.2026,35.0504,19.3091,278.006
-52.8736,142.644,8.75348e+17,49.9669,56.2223,57.3996,53.5388,45.8918,38.0678,33.3455,32.5718,25.0458,17.1939,278.046
-52.665,142.746,8.88203e+17,50.6003,57.2561,58.361,54.4261,46.6833,38.5676,33.7413,32.9236,25.2911,17.2427,278.661
-52.4559,142.847,8.90013e+17,48.1072,51.4882,51.0703,49.7746,47.0277,42.8393,39.8081,39.0424,29.0752,18.2093,279.431
-52.7601,141.871,8.88597e+17,49.7216,56.4998,58.4153,55.2401,47.6469,39.3055,34.0624,32.6463,24.7347,17.071,277.362
-52.5464,141.979,8.48024e+17,49.446,54.2168,53.8307,50.2721,44.0035,37.2849,33.0577,32.14,24.67,17.0882,278.459
-52.3322,142.086,9.09222e+17,46.5706,48.6004,47.8259,47.7319,47.6665,46.9258,46.1451,44.7,30.9413,18.6414,279.19
-52.9278,141.348,9.09071e+17,45.5487,46.477,45.728,46.0313,46.9279,48.1291,49.3911,47.8475,31.583,18.7197,277.419
-52.7111,141.461,8.92688e+17,45.3028,46.0286,44.9736,45.0856,45.775,46.707,47.8143,46.6729,31.3701,18.7074,277.343
-52.4944,141.572,8.89446e+17,44.9682,45.2578,43.8278,43.9106,44.8693,46.5091,48.6563,47.9244,32.0133,18.8549,277.62
-52.2771,141.682,9.52832e+17,45.2754,46.2658,45.3802,46.0931,48.0447,51.3597,55.6557,54.5939,34.744,19.3656,278.911
-52.6701,142.318,9.06051e+17,49.0524,54.8063,56.4342,54.7675,49.4827,42.4222,37.5107,35.6548,26.1429,17.4092,277.778
-52.4585,142.422,7.86772e+17,46.1747,47.3535,45.0493,42.7136,39.5959,36.0818,33.8483,33.5489,25.5933,17.3857,278.717
-53.0393,142.928,8.56193e+17,43.7358,42.8343,40.534,40.2725,41.5467,44.4261,48.5722,48.7356,32.0621,18.8412,277.513
-52.8327,143.028,8.64828e+17,45.7268,46.8294,45.5189,44.883,44.4351,43.6331,43.1566,42.4858,30.0182,18.4604,278.822
-52.6256,143.127,8.84908e+17,44.2781,44.4116,42.8368,42.8287,44.0913,46.3985,49.4282,48.9992,32.5384,18.9513,279.333
-52.9844,143.711,8.59498e+17,45.3727,45.9834,44.4748,43.77,43.6905,43.6096,43.8601,43.2762,30.2223,18.4799,277.552
-53.5287,144.192,7.59452e+17,43.5897,42.3881,39.579,37.8847,37.0901,36.4991,36.6734,37.0477,27.1155,17.7463,278.022
-53.7545,147.621,6.83299e+17,50.8562,52.5412,45.897,36.4784,30.0578,25.8944,23.3798,21.6467,16.1099,13.3856,279.963
-53.5529,147.698,8.87208e+17,46.7446,48.1568,47.896,47.0876,46.3563,44.9829,44.0314,42.5968,29.4079,18.1052,279.344
-53.9813,148.997,8.00171e+17,47.6555,48.9454,47.3046,43.7175,39.9224,35.9335,33.676,33.8503,25.6899,17.3051,279.567
-54.3037,149.658,1.13096e+18,45.2576,45.4442,45.9116,47.7673,52.6758,64.8704,86.2026,83.4851,40.2874,19.7671,278.646
-54.0913,149.73,8.51767e+17,45.8833,45.9603,44.9549,43.8159,43.3964,42.7621,42.4945,41.8998,29.5106,18.2711,280.343
-53.8785,149.802,8.67073e+17,46.8388,47.4997,46.7752,45.5761,44.6297,43.1292,42.122,41.4636,29.5798,18.3086,281.016
-54.6374,150.364,7.03563e+17,49.4025,50.2663,45.3281,37.3231,31.3879,27.1196,24.9977,25.4277,20.8169,15.8836,279.273
-54.2005,150.504,8.78414e+17,51.9525,56.649,56.8933,52.2355,45.2027,38.0949,34.0855,33.3559,25.0222,17.0472,280.254
-53.9818,150.574,8.77249e+17,54.7612,61.1859,60.5766,52.7213,42.9813,34.8074,30.697,30.7966,24.1353,16.8466,281.29
-54.7592,151.195,1.32737e+18,44.9944,44.8984,45.6134,48.0587,54.5839,72.8406,116.785,128.698,48.0577,20.0207,278.665
-54.5334,151.262,8.70497e+17,55.3786,62.9909,62.6408,52.9906,41.9006,33.2195,28.8765,29.1338,23.0454,16.4689,279.765
-54.3077,151.33,8.59501e+17,45.5164,45.103,44.2033,43.3905,43.636,44.0477,44.6226,43.7402,30.0039,18.3421,280.16
-54.0818,151.399,8.60009e+17,53.9644,59.3521,58.367,51.0974,42.2565,34.6575,30.6416,30.4908,23.7394,16.7065,281.056
-54.7382,150.757,8.34082e+17,45.5131,45.1594,43.9921,42.666,42.2132,41.7925,41.7246,41.0989,28.7848,18.0712,279.635
-54.5161,150.825,8.5572e+17,50.2159,53.4813,53.3208,49.5812,44.2388,38.4332,34.9195,33.9706,25.0007,16.9963,279.528
-54.2943,150.895,8.18515e+17,48.2794,49.5268,48.3209,45.2651,41.7689,37.7091,35.0937,34.2275,25.1777,17.0837,280.107
-54.0722,150.965,9.13677e+17,53.3725,58.7896,59.6098,55.4782,48.2266,40.1838,35.4905,33.889,24.8278,16.9261,281.392
-54.4536,149.994,9.36656e+17,44.8615,44.4064,43.831,44.0953,46.4248,51.3325,57.4444,55.0467,33.3461,18.8959,278.677
-54.2384,150.065,8.37091e+17,47.1062,47.8535,46.8205,44.8006,42.7236,40.1292,38.6037,38.1934,27.7726,17.7394,279.855
-54.023,150.137,8.40119e+17,44.697,43.9947,42.7708,41.8792,42.2057,42.7803,43.6409,43.138,29.9269,18.3596,281.004
-54.181,149.282,6.48369e+17,44.0921,41.5788,36.9048,32.0573,29.1246,27.0242,26.2011,27.0755,21.7314,16.0442,279.204
-53.9709,149.356,8.39313e+17,43.7738,42.6217,41.1917,40.5005,41.5018,43.3682,45.716,45.363,30.6862,18.5118,280.109
-53.9145,144.386,7.8014e+17,45.8866,46.814,44.9021,42.1761,39.1553,36.0148,34.205,33.8868,25.0936,16.9177,276.481
-54.0298,143.583,8.56739e+17,43.3084,42.0142,39.8406,39.5346,41.2369,45.2623,50.7879,50.3174,31.5481,18.6326,276.613
-53.6267,143.776,8.70783e+17,42.1909,40.3797,38.0286,37.9515,40.2844,45.7943,54.7961,56.3227,34.1843,19.2337,277.404
-53.4248,143.871,8.6636e+17,45.0516,45.4039,43.9911,43.5016,43.9403,44.7543,45.8349,44.9741,30.4523,18.4841,277.48
-53.323,143.156,8.46806e+17,44.8379,44.7513,42.8251,42.2199,42.5208,43.2351,44.3548,43.8508,30.0578,18.4254,276.909
-54.0873,143.872,8.37166e+17,45.0187,44.9675,43.2199,42.3251,42.3073,42.5541,43.1648,42.3933,28.8811,18.0967,275.92
-53.8868,143.967,8.41991e+17,44.8033,44.8212,43.1758,42.4222,42.563,42.9965,43.7737,43.0231,29.3106,18.2067,276.981
-53.686,144.061,8.59237e+17,47.9594,51.0832,50.9924,48.928,45.0077,40.4141,37.653,36.6629,26.4125,17.3251,278.15
-54.5525,145.107,7.3733e+17,43.6343,41.2831,37.7056,35.5103,35.106,35.2704,36.1762,36.856,26.6713,17.6697,275.625
-54.7576,144.677,6.61913e+17,45.4689,44.7937,40.4272,35.2438,31.1233,27.6365,25.4704,24.8591,18.8506,14.6531,275.693
-54.5593,144.768,7.73758e+17,49.1359,53.7898,52.9137,46.0381,38.2799,31.9542,28.3211,26.712,19.2548,14.703,276.486
-54.8736,143.875,7.57521e+17,43.205,40.7095,37.7664,36.4009,36.6045,37.5439,39.073,39.3341,27.4189,17.8569,275.681
-54.6742,143.971,7.47462e+17,44.9455,44.2639,41.6181,39.0727,36.917,34.8,33.7296,33.5329,24.6015,16.8455,275.543
-54.7861,143.153,7.78578e+17,49.2461,54.5088,53.7166,46.3487,37.9386,31.5559,27.7361,27.0303,20.8115,15.3445,276.157
-54.5849,143.253,7.93923e+17,48.1533,51.9691,51.5346,46.7842,39.9751,33.9951,30.674,30.1305,22.4807,15.9693,276.259
-54.182,143.452,7.92477e+17,47.1019,49.6655,48.7801,45.3137,40.3101,35.3758,32.4736,31.6752,23.762,16.4368,276.348
-54.6914,142.411,8.16228e+17,44.2749,43.4254,41.6503,41.0079,41.1508,41.6659,42.5396,41.7715,28.1892,17.9368,276.445
-54.4873,142.517,8.42369e+17,45.5825,46.2438,45.2499,44.5105,43.6761,42.5249,41.8732,40.6116,27.605,17.7503,276.393
-54.7537,141.936,8.27584e+17,43.0043,41.2326,39.4469,39.3581,40.7497,43.7049,47.3929,46.4939,29.601,18.2117,276.718
-54.5477,142.045,8.17603e+17,45.9573,46.859,45.8746,44.5312,42.4514,39.8126,38.1532,36.9662,25.8414,17.3096,276.317
-54.9044,142.651,7.8461e+17,43.7458,41.9859,39.6034,38.6132,38.7543,39.4702,40.669,40.4707,27.6671,17.8431,275.979
-54.7018,142.755,8.06251e+17,45.671,46.2645,44.9276,43.2925,41.2611,38.9775,37.7172,36.9843,26.0716,17.3928,276.006
-54.4991,142.858,8.44435e+17,46.9024,49.2031,49.078,47.5699,44.4395,40.5723,38.1853,36.9838,26.0552,17.3526,276.409
-54.2961,142.96,8.45546e+17,46.0957,47.5945,47.0432,46.0054,44.3151,42.0226,40.3765,38.9049,26.8934,17.5594,276.162
-55.046,143.347,7.90083e+17,44.6548,43.8754,41.9697,40.5212,39.6573,39.0042,38.9516,38.4556,26.6641,17.5173,275.975
-54.8457,143.446,7.78457e+17,44.5224,43.509,41.264,39.6847,38.7933,38.0671,37.9852,37.7319,26.5247,17.5085,275.833
-54.6455,143.544,8.29875e+17,45.5496,46.1246,45.0514,43.9397,42.8144,41.4225,40.577,39.4695,27.1549,17.5882,275.785
-55.1828,144.027,7.82502e+17,45.7167,46.1541,44.6558,42.1934,39.4881,36.8976,35.4247,34.9615,24.9789,16.872,275.671
-54.984,144.123,7.12604e+17,44.7648,43.6192,40.4462,37.1469,34.5355,32.1898,30.8927,30.8971,22.9771,16.346,275.683
-54.5863,144.312,7.95959e+17,44.4649,43.103,40.4786,39.0893,39.1201,39.7527,40.9228,40.7905,28.1231,17.9686,275.257
-54.9186,144.884,6.10459e+17,43.9851,41.0304,35.5081,30.4234,27.2123,25.161,24.3166,24.0857,18.0705,14.4755,275.301
-54.7203,144.975,7.78675e+17,45.7973,46.445,44.7807,42.0608,39.2199,36.4641,34.7694,33.9761,24.6613,16.7517,275.8
-55.8741,145.6,1.33208e+18,46.2324,48.6154,52.2291,57.8192,67.8518,88.5481,114.515,93.4166,39.8208,19.7528,273.887
-55.7966,144.883,7.52339e+17,44.0975,42.4181,40.0653,37.9838,36.7449,36.2422,36.6128,36.7747,25.7445,17.2318,275.49
-55.7165,144.166,7.31639e+17,40.7562,36.3051,33.0949,32.1675,33.6009,37.1211,41.5385,42.7441,29.0467,18.5069,274.999
-55.5184,144.261,7.75579e+17,43.5508,41.2017,38.6776,37.418,37.7151,39.0973,40.9612,40.8579,27.676,17.8744,275.266
-55.3204,144.356,8.36222e+17,44.6881,43.838,42.3599,41.5964,42.0462,43.3778,44.936,43.818,28.8197,18.0709,275.212
-55.6321,143.443,7.81786e+17,44.9884,44.4168,42.7566,40.9326,39.2454,37.8763,37.4021,37.0632,25.8362,17.2539,276.062
-55.433,143.543,7.86007e+17,45.1253,44.7621,43.1272,41.2665,39.5339,38.0369,37.414,37.0616,25.9515,17.2854,275.895
-55.2339,143.642,7.76878e+17,46.8198,48.6064,47.4247,43.7165,39.1503,35.1211,32.6752,31.7526,22.9052,16.1552,275.814
-55.0345,143.74,8.88262e+17,44.7432,44.4463,43.571,43.6292,45.0618,47.8955,50.925,48.8349,30.5331,18.4619,275.742
-55.5418,142.708,8.05056e+17,46.7061,47.9386,47.0383,44.4534,40.9481,37.6353,35.9337,35.6509,25.2676,17.0273,276.602
-55.3408,142.812,7.73576e+17,46.8813,48.2311,46.7148,43.1799,38.8421,35.0154,32.892,32.0739,22.968,16.1775,276.475
-55.1398,142.915,7.98574e+17,46.6514,48.1967,47.242,44.5165,40.7105,36.881,34.7059,34.4285,24.8345,16.8003,276.179
-54.9385,143.018,8.34267e+17,46.285,47.703,47.2304,45.8336,43.5323,40.7648,39.05,37.9188,26.2862,17.3221,276.095
-55.4445,141.953,7.98272e+17,47.8919,50.3323,49.7224,45.9882,40.4683,35.5415,32.7574,32.0657,23.6674,16.7427,276.623
-55.2407,142.062,7.68443e+17,46.1238,46.7063,45.0481,42.1148,38.4278,34.9476,33.0816,33.1665,24.4334,16.9591,276.261
-55.0369,142.17,8.25203e+17,48.883,52.9151,52.984,48.8438,42.3256,36.2127,32.7365,31.9488,23.863,16.8063,276.555
-54.8326,142.278,8.71533e+17,49.4132,55.5457,58.0259,54.2198,45.8184,37.8554,33.5961,33.2053,24.6145,16.9671,276.245
-55.1306,141.285,7.91831e+17,44.781,44.0369,42.5159,41.3821,40.2708,39.1679,38.7246,37.8953,26.0436,17.3616,276.323
-54.923,141.4,8.29683e+17,44.517,43.7669,42.5274,42.153,42.3166,42.7975,43.5245,42.4227,28.2394,17.9187,276.431
-54.7148,141.513,8.60645e+17,48.251,51.4684,52.0935,50.1053,45.7303,40.5431,37.292,36.0258,25.4719,17.1858,276.895
-55.1351,140.828,8.00173e+17,48.4691,51.1904,50.461,46.3219,40.3055,34.7685,31.784,31.9568,23.8176,16.7651,276.691
-54.925,140.946,8.30776e+17,48.3429,52.0177,52.6437,49.3442,43.1354,36.8731,33.4496,33.0936,24.3201,16.9144,276.196
-54.7145,141.063,8.56293e+17,47.252,49.4553,49.7864,48.5365,45.5658,41.6683,39.0949,37.5735,25.9599,17.2708,276.577
-55.5051,141.467,8.02368e+17,46.0552,46.5314,45.599,43.7917,41.1685,38.564,37.1591,36.2416,25.1591,17.1045,276.537
-55.2994,141.581,7.97203e+17,46.2963,47.1309,46.1549,43.9803,40.7908,37.4984,35.6541,35.1419,24.9919,17.0883,276.391
-55.0938,141.693,7.90102e+17,45.2303,45.005,43.5588,42.0512,40.2692,38.3334,37.2669,36.6116,25.6651,17.2848,276.187
-54.8876,141.804,8.56734e+17,48.9895,53.2582,54.245,51.2124,45.0159,38.5186,34.8705,34.2893,24.9515,17.0702,276.681
-55.6575,142.196,8.09558e+17,41.3112,38.2445,36.2956,36.3956,38.533,43.3817,49.708,49.0654,30.2241,18.4596,276.473
-55.4552,142.304,8.13992e+17,43.606,42.1325,40.5613,40.1729,40.8308,42.3371,44.141,43.1759,28.3455,17.957,276.658
-55.2528,142.411,7.9543e+17,43.7136,42.2591,40.4259,39.6622,39.7972,40.4844,41.5485,40.961,27.5772,17.7823,276.592
-55.0501,142.517,8.89145e+17,44.4936,43.9936,43.0719,43.3492,45.0408,48.3971,52.0307,49.536,30.3247,18.2811,276.088
-55.8025,142.902,8.0618e+17,45.9805,46.4555,45.5409,43.6721,41.2481,38.9683,37.804,37.0598,25.5861,17.1247,276.425
-55.6025,143.006,7.90458e+17,46.976,48.5131,47.6047,44.4375,40.1994,36.4746,34.346,33.1462,23.289,16.2689,276.405
-55.4026,143.108,8.193e+17,47.2054,49.5019,49.3294,46.5602,42.3137,38.1707,35.71,34.8328,24.6157,16.654,276.134
-55.2023,143.21,8.56546e+17,46.1406,47.363,47.1956,46.3803,45.0575,43.3764,42.145,40.4723,27.141,17.5162,276.054
-55.9415,143.596,7.48697e+17,44.9952,44.2041,42.1614,39.6293,37.1466,35.243,34.4892,33.8598,23.7604,16.5326,275.894
-55.743,143.695,7.45809e+17,44.3256,42.8455,40.4787,38.2882,36.58,35.4527,35.275,35.4448,25.0413,16.9791,275.768
-55.5445,143.793,7.8392e+17,48.0345,51.3021,50.6375,45.3382,38.8872,33.8262,31.088,30.572,22.2529,15.8685,275.791
-55.3457,143.892,8.55744e+17,45.6959,46.3729,45.9927,45.314,44.63,43.9179,43.4837,41.7867,27.7075,17.6871,275.621
-55.8779,144.377,7.16432e+17,46.05,46.2524,43.5332,38.6951,34.1084,30.9129,29.4387,29.538,21.8888,15.8624,275.128
-55.6801,144.472,7.71185e+17,45.3365,45.0853,43.3869,40.9254,38.5203,36.6298,35.7125,35.2146,24.8324,16.8244,275.437
-55.482,144.567,8.35897e+17,44.9692,44.4824,43.3024,42.4595,42.469,43.0874,43.9164,42.6692,28.1902,17.8717,275.127
-56.2063,144.966,6.36413e+17,42.3072,37.9309,33.6551,30.7375,28.9956,28.2213,28.6908,29.8151,22.3593,16.3373,274.688
-56.0083,145.058,7.6384e+17,50.0748,55.4097,54.388,45.1651,36.2263,30.8623,27.8854,25.8036,17.7777,14.046,275.712
-55.8103,145.15,5.57301e+17,42.588,38.0525,32.1891,27.3606,24.2496,22.4521,21.5326,21.1834,16.1917,13.7849,275.455
-56.3342,145.655,6.87372e+17,41.9433,37.7061,34.1111,32.1657,31.8621,32.8433,34.7163,35.708,25.4136,17.3923,274.393
-56.1351,145.745,6.78915e+17,44.1528,41.9153,38.2916,34.4874,31.6615,29.9126,29.5993,30.3056,22.4116,16.1362,274.78
-56.2593,146.443,6.98811e+17,44.5862,42.8175,39.5527,35.866,33.071,31.3013,30.9327,31.2963,22.7538,16.2288,274.201
-56.3815,147.16,7.45805e+17,44.1798,41.6054,38.5846,36.3443,35.6504,36.1824,37.5781,37.7424,26.1537,17.4323,273.659
-56.6217,148.68,7.51357e+17,48.4795,51.6804,50.2983,42.9121,34.9526,30.1236,28.8985,29.21,21.1432,15.4355,274.706
-56.4096,148.76,6.53765e+17,46.786,46.3714,41.4744,33.9522,28.285,25.3416,24.715,25.1162,19.3562,15.0322,275.647
