# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-34.8869,-17.4505,1.45837e+18,46.9978,48.104,52.1283,53.8329,58.5038,68.6271,91.1048,124.528,107.189,33.6767,294.05
-35.5076,-20.2992,1.02019e+18,45.1843,45.5268,48.4369,47.6032,47.4695,48.8724,51.6256,56.2054,56.2548,27.2158,294.39
-34.9108,-17.2764,1.14305e+18,41.3449,40.1153,41.1606,40.4163,42.0352,47.4996,62.5089,93.6811,95.6018,32.9048,294.541
-34.4134,-16.8841,8.92329e+17,47.1095,47.6772,49.3885,46.1551,42.4261,38.4843,35.9788,37.7993,42.6692,24.916,294.616
-34.4208,-16.615,1.02945e+18,52.6404,55.8599,60.8151,58.1023,52.2839,44.7999,40.071,41.2152,45.0007,25.3012,296.159
-31.3385,-15.1774,7.44376e+17,44.8726,41.8712,40.4817,36.0886,33.0503,30.3132,28.6071,29.6945,33.9692,23.8593,297.748
-31.2132,-14.6437,1.31961e+18,46.3941,46.5704,50.412,52.093,57.2728,65.0522,78.17,97.2,92.1189,35.0202,298.379
-31.4303,-14.5914,1.14473e+18,50.6474,55.4826,63.9843,65.1142,63.9724,58.0928,50.4641,47.6189,49.048,27.9033,297.446
-31.6474,-14.5389,1.26595e+18,50.221,53.5861,60.8759,63.5332,67.4434,69.2221,67.8549,66.1651,61.941,30.0639,299.28
-31.1334,-14.369,1.21738e+18,49.5724,52.148,58.4396,60.375,63.7356,65.3678,64.3754,63.5355,60.5341,30.1237,299.294
-31.3538,-14.3152,1.21943e+18,49.1634,51.9557,58.4741,60.6375,64.1524,65.8704,64.7902,63.695,60.458,29.9879,297.8
-31.7949,-14.2064,7.80258e+17,47.9954,47.4779,46.9828,40.6325,34.5069,29.5929,27.2299,28.3223,32.729,23.1494,297.423
-31.2084,-14.9257,1.17236e+18,42.2731,39.9063,40.9841,41.2262,44.9132,51.421,65.3036,93.3718,97.5843,35.1674,298.415
-31.637,-14.8239,1.1891e+18,47.0482,47.3026,50.9231,51.8702,55.5997,60.581,67.2289,74.4275,70.0752,31.3826,297.362
-31.2743,-15.4537,9.75955e+17,46.9374,46.6847,49.1214,47.8163,47.8768,46.7705,44.9504,46.0906,49.6023,28.2714,298.217
-30.7867,-16.3957,1.0037e+18,40.9516,37.2904,37.1943,36.293,38.6803,43.4813,53.8125,73.0004,77.655,33.8102,298.148
-30.6769,-15.9112,1.18372e+18,47.2802,47.244,50.8451,51.6303,55.3903,60.0501,66.0215,73.1597,70.3745,32.1207,297.144
-30.8841,-15.8649,1.24333e+18,49.5851,52.0398,58.5741,60.741,64.6982,67.0403,66.8939,66.8231,63.5279,30.746,298.669
-31.0914,-15.8186,1.37469e+18,45.8083,45.837,49.796,51.6199,57.3173,66.3754,83.4055,109.743,101.078,35.6558,299.254
-30.5601,-15.4076,1.2233e+18,56.7181,66.1759,80.3882,80.0977,70.9961,55.3986,43.5383,41.0598,45.4465,27.7443,299.305
-30.7717,-15.3591,1.23784e+18,49.8961,53.1193,60.5099,63.0444,66.5604,67.1514,64.3564,62.564,60.2482,30.2686,297.99
-30.9833,-15.3103,1.31997e+18,53.3363,59.9949,72.1074,76.6244,78.244,72.0726,61.8071,56.4053,55.0146,29.1481,298.755
-31.1954,-15.2613,1.35808e+18,57.9391,71.6994,94.2449,97.7185,83.3445,61.3349,46.4953,43.246,46.946,27.6663,299.007
-30.4352,-14.8784,1.26599e+18,52.4607,57.61,67.41,70.4359,72.0651,68.0051,60.2828,56.4638,55.6281,29.5654,299.081
-30.6523,-14.8272,1.28568e+18,51.4607,55.6649,64.3671,67.6218,71.2239,70.79,66.0837,62.7387,59.7113,30.1681,299.396
-30.8694,-14.7757,1.38007e+18,47.2344,48.1308,52.9737,55.3646,61.4103,70.0702,84.079,101.807,92.3561,35.0969,298.804
-31.087,-14.7238,1.20433e+18,53.4446,59.9565,70.667,72.0109,69.3751,60.6518,50.6202,46.7567,48.2567,27.8838,298.742
-30.1426,-14.6702,1.22577e+18,61.7998,80.3532,102.99,89.4405,62.8814,42.4088,32.9609,31.7394,36.2877,24.6996,299.123
-30.3631,-14.6177,1.28679e+18,57.5614,70.7673,90.9038,90.8954,76.1965,55.9031,42.6323,39.805,44.8947,27.8194,298.695
-30.5834,-14.5649,1.34152e+18,59.6783,76.9387,103.812,102.601,79.8939,54.5251,39.8706,36.6796,41.1378,26.6599,299.167
-30.8043,-14.5117,1.30687e+18,57.7697,70.5549,90.4678,91.6806,78.4163,58.5318,44.2874,41.3698,45.8968,27.7019,299.315
-30.2163,-15.2212,1.33036e+18,44.0105,43.1044,45.9888,47.3687,52.6375,60.9744,78.1627,110.617,107.341,36.7103,299.906
-30.4306,-15.1716,1.34981e+18,43.8488,42.8177,45.5589,46.8833,52.0966,60.4729,77.9723,113.608,115.739,37.95,299.691
-30.6449,-15.1219,1.39419e+18,42.0855,40.0937,41.7729,42.567,47.0993,54.835,71.5576,120.084,158.782,42.3316,299.072
-30.8596,-15.0718,1.32561e+18,49.8517,52.7755,60.0371,63.2724,68.7058,73.0719,75.2575,75.8172,69.4627,31.797,298.951
-30.2811,-15.7436,1.31961e+18,61.1261,77.309,100.932,96.942,75.45,52.827,40.1435,37.971,41.7379,26.2471,299.828
-30.4905,-15.6966,1.11038e+18,49.9713,52.5942,58.577,58.8214,59.091,56.1051,51.2555,49.9418,51.5702,28.8766,298.344
-30.6999,-15.6494,1.183e+18,51.3976,56.3109,65.429,67.1098,66.632,60.8046,52.9405,49.9994,51.1799,28.6598,297.926
-30.9098,-15.602,1.30724e+18,51.7673,56.5327,66.1279,69.9477,73.7291,72.541,66.4743,62.5742,59.9651,30.0869,298.577
-30.3391,-16.244,1.27311e+18,48.5084,50.028,55.6287,57.7677,62.7536,67.8961,72.6833,76.8491,71.4469,32.3201,299.682
-30.5447,-16.1991,1.61709e+18,44.3418,43.3521,46.2531,47.6958,53.4888,63.9314,90.278,159.897,173.999,41.1974,298.85
-30.7503,-16.1541,1.24958e+18,58.162,69.7266,86.6425,84.9737,71.6599,54.2035,42.9498,40.6108,43.3515,26.1942,299.057
-30.9564,-16.1089,1.49669e+18,45.2019,44.8198,48.3832,50.1101,56.09,66.1225,87.5542,133.416,135.684,38.7514,298.818
-30.391,-16.728,1.10935e+18,49.2586,50.8219,55.798,55.937,57.1875,56.2132,53.4628,53.6112,55.0546,29.6007,299.385
-30.5939,-16.6849,1.08169e+18,50.243,52.432,57.743,57.0606,56.4468,52.9208,48.2003,47.9276,51.3951,28.9164,299.109
-30.9832,-21.6175,1.61663e+18,47.0871,47.4117,52.2774,54.1028,60.0926,71.4785,95.8905,145.388,149.497,39.4478,298.593
-31.2084,-21.5841,1.06371e+18,49.2157,50.4142,55.2305,54.2569,53.8786,52.5462,49.9324,49.3563,51.8061,28.0887,299.282
-31.4342,-21.5515,5.92817e+17,42.904,37.1376,33.1098,26.9862,23.0598,20.6597,19.265,20.0494,25.9311,21.0056,297.51
-30.7024,-21.371,1.1685e+18,48.1639,48.4591,52.7379,53.0082,55.7499,59.4291,63.3994,67.6392,66.5068,31.0393,297.305
-29.8951,-17.1407,1.21026e+18,46.142,46.1256,49.8934,51.107,55.632,61.4825,69.4051,79.0303,75.4257,33.319,299.684
-29.7913,-16.6748,1.30545e+18,56.18,63.588,76.195,78.609,76.6413,66.9531,55.5928,51.3363,52.8315,29.4379,300.494
-29.9953,-16.6315,1.31608e+18,53.8451,59.2153,69.5847,72.8715,75.1816,71.4518,63.5866,59.441,58.0244,30.2027,300.412
-30.1992,-16.5882,1.33023e+18,55.3637,62.3642,74.8957,78.5228,78.6812,70.652,59.6309,54.8466,54.753,29.5261,300.34
-30.4036,-16.5448,1.26559e+18,58.4042,69.0348,85.0835,84.0617,72.8968,56.4459,45.0924,42.8599,45.6016,26.8522,299.853
-29.6824,-16.1952,1.26828e+18,49.6898,51.8792,58.2498,60.5773,65.2241,68.6155,69.7884,70.6112,66.5735,31.8736,299.922
-29.8897,-16.15,1.33191e+18,51.3126,54.8334,63.016,66.431,71.5877,74.0706,72.6779,70.8723,65.9929,31.6173,300.212
-30.0969,-16.1048,1.36569e+18,49.8525,52.399,59.4803,62.8276,69.1173,75.2191,80.0959,82.9637,74.6466,32.8265,300.304
-30.3046,-16.0593,1.32982e+18,52.4139,57.05,66.5945,70.363,74.6477,74.2356,68.6497,64.546,61.3586,30.6227,299.847
-29.5671,-15.6965,1.26796e+18,47.5918,48.4093,53.2493,55.2283,60.3838,66.3838,73.6199,81.1022,75.1625,33.2633,299.566
-29.7787,-15.6491,1.30225e+18,53.4779,59.0073,69.5123,72.8443,74.75,70.4298,62.1168,57.9232,56.8444,30.0779,299.827
-29.9903,-15.6016,1.33524e+18,53.4417,59.3387,70.5633,74.784,77.5943,73.649,64.8269,59.9683,58.1955,30.2464,299.46
-30.2024,-15.5537,1.3652e+18,57.2013,67.6441,85.1148,89.32,83.8925,68.4082,53.4398,49.0098,51.854,29.2098,299.983
-29.443,-15.1727,1.20883e+18,45.0374,43.2884,45.3296,45.9612,50.1882,56.2934,67.6461,88.3838,90.8924,36.3569,298.609
-29.6602,-15.1226,1.27379e+18,45.8381,45.2835,48.6073,49.99,54.9517,62.003,73.9732,92.4809,90.4046,35.8206,299.09
-29.8773,-15.0724,1.28343e+18,51.6715,56.0355,65.0818,68.3683,71.8219,70.6501,64.9393,61.1741,58.7297,30.3618,299.149
-30.0949,-15.0217,1.31543e+18,50.4204,53.5281,61.1136,64.2937,69.2785,72.4676,72.7694,72.1411,67.2885,31.9542,299.535
-29.3653,-14.9024,1.2322e+18,44.414,43.2979,46.0895,47.367,52.1858,59.1636,71.8975,92.0233,88.177,34.8371,299.614
-29.5858,-14.8509,1.27419e+18,46.2982,45.9335,49.4928,50.9651,55.9028,62.7544,74.2581,91.0711,87.1367,35.2631,298.909
-29.8062,-14.7991,1.27195e+18,47.6939,48.5779,53.4726,55.4899,60.5712,66.5352,73.8318,81.3955,75.517,33.2834,299.053
-30.0271,-14.7469,1.33164e+18,46.4469,46.7769,51.0968,53.2166,59.0243,67.3084,80.7347,97.8447,88.5855,34.4588,299.803
-29.438,-15.4491,1.22552e+18,45.0927,44.4386,47.6142,48.9007,53.5688,59.9383,70.8942,87.2158,83.6617,34.7168,299.71
-29.6523,-15.4005,1.24685e+18,50.6234,53.7016,61.0533,63.4603,67.0146,67.5295,64.635,62.8362,60.4778,30.8293,299.443
-29.8666,-15.3516,1.28743e+18,51.3442,54.9865,63.1359,66.0809,70.0188,70.613,67.3772,64.9472,61.7078,30.9163,299.812
-30.0814,-15.3025,1.34658e+18,44.8373,44.3253,47.7218,49.5025,55.1921,64.1111,81.5939,109.672,100.998,35.6862,299.912
-29.5018,-15.9674,1.21573e+18,43.9294,41.22,42.3797,42.791,47.1154,54.0727,68.1241,96.4034,100.358,36.4715,298.443
-29.7113,-15.9212,1.38655e+18,45.0738,44.6123,48.1621,50.0463,55.9466,65.0592,83.2706,115.56,108.494,36.8935,299.676
-29.9207,-15.8749,1.35025e+18,49.7797,52.2434,59.17,62.3588,68.394,74.1224,78.5311,81.1902,73.6194,32.8222,300.137
-30.1306,-15.8283,1.36414e+18,51.6362,55.6328,64.5381,68.5262,74.1335,76.8588,75.2385,72.6502,66.6846,31.5733,300.236
-29.5578,-16.4641,1.2094e+18,49.6587,52.4007,59.204,61.2423,64.5089,64.6721,61.6518,60.7087,59.8375,30.8106,298.363
-29.7634,-16.42,1.30546e+18,55.1912,61.8228,73.5543,76.4636,76.3091,68.6874,58.1581,53.7893,54.1283,29.6251,300.3
-29.9691,-16.3758,1.33908e+18,54.9166,61.4795,73.4636,77.334,78.7379,72.3964,62.0403,57.1472,56.3256,29.9311,300.434
-30.1751,-16.3315,1.3557e+18,53.8637,59.7147,70.9574,75.3219,78.6662,75.2712,66.7073,61.807,59.4484,30.3146,300.141
-29.6103,-16.9439,1.23689e+18,46.1364,46.2226,50.1455,51.6552,56.6145,63.1252,72.3162,83.1373,77.3763,33.4447,300.004
-29.8131,-16.9016,1.29795e+18,54.1475,59.6175,69.9018,72.6786,74.1566,69.3316,60.9118,57.1359,56.7742,30.0938,300.374
-30.0159,-16.8593,1.22359e+18,56.8661,64.5923,76.53,75.8983,69.2216,56.7988,46.7557,44.6717,48.3406,28.2818,300.033
-29.6569,-17.4126,1.14595e+18,44.903,44.3277,47.3829,48.2007,52.2294,57.5007,64.5624,73.5549,71.7687,32.9097,300.086
-29.7394,-18.333,1.07963e+18,46.2213,45.2277,47.7023,47.5087,50.2774,53.6372,57.3698,62.4716,62.9779,31.3666,298.483
-29.8769,-20.2209,1.17331e+18,45.5267,44.166,46.7101,46.9558,50.8076,56.8424,66.9019,80.7103,78.5117,33.2912,298.819
-29.91,-20.7284,9.48932e+17,45.8312,43.7618,44.9745,43.2971,44.0416,44.8766,45.618,48.4204,52.1954,29.1226,298.304
-30.1224,-20.6935,1.15606e+18,42.9758,41.2987,43.3781,43.5773,47.1632,53.142,64.5787,85.1205,87.9398,34.7787,299.769
-30.3348,-20.6592,1.08084e+18,49.8564,51.3123,56.2637,55.5141,55.5446,53.6517,50.2504,49.6613,52.1387,28.7595,299.744
-29.9421,-21.2614,1.02034e+18,41.7612,38.7946,39.5512,38.6825,41.0663,45.7016,54.9804,71.0463,74.7902,32.8238,299.247
-30.1601,-21.227,1.06459e+18,46.9764,46.8224,50.2824,49.8988,51.6261,53.2268,54.0938,56.1737,57.7834,29.9004,299.89
-30.3782,-21.1933,1.11152e+18,50.2237,52.0892,57.7492,57.4827,57.7878,56.1055,52.5183,51.3596,53.1931,28.839,299.448
-29.9174,-21.5489,1.15075e+18,46.9179,46.5999,50.2012,50.5067,53.7324,57.9818,63.1465,69.3155,68.4276,31.7565,299.07
-30.1387,-21.5147,9.67489e+17,47.2932,46.4549,48.7906,46.9807,46.8653,46.2383,44.728,45.4195,49.0032,28.1888,298.207
-29.8307,-21.0072,1.3215e+18,45.2165,44.2048,47.2636,48.1978,53.2056,61.4001,77.1007,105.307,104.062,36.2017,299.426
-30.0456,-20.9726,1.00189e+18,44.4368,42.9608,44.9822,44.23,46.0665,48.6415,51.6731,56.1863,58.6884,30.2607,299.696
-30.2607,-20.9387,1.10265e+18,54.4294,58.8959,66.6577,63.9457,58.3693,50.2033,43.0194,41.437,46.7192,27.8939,299.897
-30.4763,-20.9054,1.17549e+18,53.7527,58.3171,67.1331,67.0469,64.8863,58.4579,50.6651,47.6355,50.0446,28.2229,299.849
-29.744,-20.4957,1.20838e+18,46.1772,45.8559,49.51,50.4383,54.8301,60.8334,69.4194,79.9504,76.5447,33.0568,299.676
-29.9539,-20.4607,9.80408e+17,47.2818,46.6262,49.0619,47.4881,47.727,47.0365,45.492,46.4706,50.3677,28.7596,298.335
-29.6571,-20.0075,9.36475e+17,43.8811,41.9514,43.377,42.2651,43.6056,44.9068,45.9312,48.8848,52.6731,29.4513,299.86
-29.5693,-19.5367,9.91853e+17,46.1026,45.2799,47.6889,46.7509,47.971,48.3869,47.881,49.6758,53.1363,29.6122,299.947
-29.7723,-19.5005,1.21549e+18,44.6449,43.3646,46.0309,46.7183,51.1755,58.1386,70.5397,89.1957,86.8328,34.6877,299.471
-29.4803,-19.0782,1.10851e+18,43.9114,42.7484,45.2739,45.7142,49.4492,54.6241,62.0591,71.8439,71.4219,32.9101,300.159
-29.4004,-18.7047,1.12156e+18,45.5323,45.1533,48.3666,48.9711,52.6439,56.8962,61.5963,67.3012,66.5413,32.086,300.596
-29.3078,-18.2555,1.22271e+18,44.4264,43.7862,46.9125,48.1155,52.8438,59.6887,71.5297,88.6453,84.063,34.5029,300.251
-29.2122,-17.8064,1.16058e+18,46.8793,47.0868,50.982,52.003,55.9145,59.8973,63.6173,68.1063,66.5742,32.2104,300.088
-29.4125,-17.7667,1.2516e+18,52.3028,56.0482,63.9974,66.0337,68.6604,66.8804,61.3864,59.0709,58.6796,30.6418,300.054
-29.6127,-17.7272,1.88852e+18,49.2092,51.5837,58.9477,63.8739,74.8121,92.9639,129.185,181.786,147.609,39.6516,299.191
-29.1136,-17.3527,1.55694e+18,45.4349,45.0922,48.859,51.1297,58.1127,69.2641,92.6962,142.828,141.632,40.2346,299.754
-29.3153,-17.3118,1.24912e+18,51.6845,55.1678,62.8577,64.9989,68.0531,67.0067,62.0749,60.2636,59.8913,30.9722,299.872
-29.5169,-17.2708,1.29374e+18,52.949,57.3679,66.328,69.0679,72.11,70.2527,64.098,60.9435,59.6087,30.7364,300.261
-29.719,-17.2298,9.14783e+17,50.8992,51.5823,53.5456,48.5746,43.7014,38.2004,34.1124,35.0064,40.9487,26.2997,300.068
-29.0106,-16.8904,1.14863e+18,43.7619,42.4505,44.9057,45.8451,50.1561,56.0388,65.8646,79.8241,76.919,33.7623,299.927
-29.2145,-16.8479,1.20591e+18,43.8932,42.817,45.5327,46.656,51.2941,57.9404,69.8571,88.6186,85.6205,35.023,299.952
-29.6229,-16.7626,1.07419e+18,51.2526,53.601,58.7955,57.5612,56.0281,51.3857,46.0484,45.7181,50.1299,29.1196,299.93
-28.9025,-16.4144,1.18718e+18,48.2095,49.1025,53.9386,55.3618,59.2194,62.295,64.1607,66.5043,64.6497,32.034,299.893
-29.1098,-16.3701,1.21799e+18,47.9908,48.8814,53.7422,55.4126,59.8577,64.1198,67.801,71.5977,68.3857,32.5515,299.862
-29.317,-16.3256,1.22235e+18,52.7831,57.2093,65.8274,67.4298,68.1748,63.6988,56.4224,53.6326,54.3879,29.9187,299.752
-29.5247,-16.2809,1.24094e+18,49.1597,51.3516,57.6562,59.8844,64.2246,66.9406,67.1741,67.6005,64.5778,31.6345,298.32
-28.7877,-15.9196,1.27459e+18,36.1469,32.0925,31.8334,32.1854,35.3856,40.3943,50.3278,94.4831,208.241,51.57,299.67
-28.9993,-15.8731,1.31288e+18,37.175,33.4802,33.5551,33.9753,37.3445,42.4169,52.8798,100.226,208.088,50.5769,299.862
-29.211,-15.8264,1.3059e+18,38.5079,35.3135,35.8043,36.264,40.2162,46.5538,59.4417,105.373,178.581,49.0916,299.877
-29.423,-15.7794,2.22791e+18,45.6577,44.9488,48.4015,50.5077,57.3052,69.1577,99.4743,221.738,367.385,57.7807,298.949
-28.6659,-15.3992,1.21565e+18,50.93,53.8745,61.2385,63.0938,65.594,64.6273,60.5049,58.6675,58.0793,30.913,299.679
-28.883,-15.3501,1.23129e+18,53.0971,58.3105,68.2491,70.2503,70.2923,64.1637,55.4778,51.6719,52.3482,29.6297,299.504
-29.1002,-15.3008,1.22391e+18,49.6506,51.9325,58.4352,60.5012,64.1931,65.7562,64.6371,63.987,61.552,31.2999,299.159
-29.3179,-15.2511,1.26556e+18,50.0195,52.5669,59.4371,61.9404,66.2569,68.5819,68.167,67.9348,65.0087,31.9982,299.581
-28.5879,-15.1312,1.21372e+18,46.2122,45.1749,48.2438,49.3806,53.7013,59.5443,69.1083,83.0939,81.0157,34.9927,298.622
-28.8084,-15.0807,1.24768e+18,41.2749,38.4174,39.5404,40.2308,44.1978,50.0233,62.7813,100.221,133.572,42.1996,299.52
-29.0288,-15.0299,1.29122e+18,44.1706,42.9096,45.6573,47.051,52.135,59.6698,74.4174,102.238,103.296,37.4856,299.753
-29.2497,-14.9786,1.30713e+18,42.3551,40.1127,41.7611,42.8506,47.6996,55,70.1708,108.834,129.636,40.7136,299.591
-28.6593,-15.6738,1.21371e+18,45.5359,44.894,48.3183,49.776,54.4707,60.6261,70.078,82.7458,79.3216,34.5406,299.809
-28.8737,-15.6261,1.23695e+18,45.4669,44.7647,48.0822,49.5173,54.2869,60.8176,71.7603,87.6719,84.1336,35.1471,299.661
-29.088,-15.5781,1.2408e+18,48.2692,49.3836,54.6127,56.5561,61.2204,65.7167,69.6654,73.4389,69.5559,32.7839,299.796
-29.3028,-15.5299,1.24973e+18,45.7887,45.4925,49.1284,50.67,55.5977,62.2249,72.9012,87.6506,83.098,34.6979,299.76
-28.7224,-16.1881,1.23107e+18,42.0826,39.9252,41.5962,42.5487,47.0855,54.1723,69.0119,100.476,106.68,37.9493,299.875
-28.9319,-16.1428,1.2221e+18,41.8979,39.7294,41.3793,42.239,46.6652,53.5392,68.0778,99.6227,106.331,37.667,299.891
-29.1413,-16.0973,1.25257e+18,43.2956,41.8679,44.3394,45.6644,50.8339,58.4369,72.9796,99.2308,97.3392,36.0321,299.908
-29.3512,-16.0516,1.37174e+18,46.1147,46.1048,50.1646,52.2802,58.4692,67.5652,83.57,107.27,97.8422,35.8409,299.678
-28.7784,-16.6808,1.16858e+18,43.0603,41.4396,43.6344,44.6311,48.8923,55.1415,66.8944,86.0564,85.0553,35.4089,299.964
-28.9841,-16.6375,1.20256e+18,45.2464,44.5895,47.8295,49.129,53.7773,60.0325,69.6314,82.2785,78.1874,33.9953,299.872
-29.1897,-16.5941,1.22595e+18,42.8306,41.2638,43.4597,44.4337,48.9736,55.9616,69.4465,95.0993,99.6292,37.5782,299.975
-28.829,-17.1572,1.15006e+18,43.2419,41.7244,43.9883,44.8111,48.9151,55.0589,66.0876,82.4864,80.0402,34.3722,299.972
-29.0319,-17.1156,1.18522e+18,46.5938,46.6106,50.4298,51.6637,55.9772,60.9193,66.6313,73.1469,70.5662,33.0041,299.915
-29.4379,-17.0323,1.27296e+18,55.2734,61.9055,73.251,75.1394,73.6127,65.1164,54.7494,50.9712,52.7899,29.6264,299.961
-28.875,-17.6222,1.16931e+18,43.9395,42.7295,45.2764,46.1829,50.483,56.7691,67.5492,82.9359,79.3995,34.1434,299.948
-29.0759,-17.5821,1.23277e+18,48.9042,50.3217,55.7389,57.5414,62.0426,65.6849,67.6423,69.7602,66.8972,32.268,300.149
-29.2768,-17.542,1.2459e+18,52.7339,56.7677,64.9827,66.8445,68.7936,65.9853,59.7055,57.2036,57.3644,30.4971,300.068
-29.4782,-17.5019,1.30992e+18,51.5468,54.9173,62.7372,65.6738,70.4933,72.2921,69.8786,68.1002,64.7104,31.6233,300.406
-28.9157,-18.0806,1.24476e+18,50.4586,52.6886,59.1174,61.1204,65.183,66.8663,65.5543,65.3271,63.6255,31.7552,300.458
-29.1156,-18.0417,1.30028e+18,51.599,54.7893,62.4431,65.2066,69.8493,71.3594,68.838,67.2114,64.4343,31.745,300.409
-29.3155,-18.003,1.09586e+18,52.4306,55.7719,62.0712,60.756,58.353,52.3133,45.8354,44.5754,48.368,28.687,299.776
-29.5159,-17.9643,1.39907e+18,46.7007,46.8283,51.018,52.9781,59.1281,68.2005,84.1404,109.235,103.254,37.1918,299.18
-28.9562,-18.5354,1.26309e+18,54.3089,59.0394,68.2457,69.969,70.8969,66.2356,58.2997,55.1194,55.9486,30.3502,300.784
-29.156,-18.4975,1.32002e+18,53.799,58.5263,68.079,71.2535,74.6557,72.3196,65.1351,61.1291,59.8213,30.8856,300.643
-29.3557,-18.4599,1.5127e+18,47.8126,48.9804,54.5368,57.6448,65.4086,76.3697,94.6498,120.436,108.559,37.722,300.255
-28.9928,-18.9916,1.26863e+18,46.7934,47.1429,51.5802,53.4499,58.9133,65.7293,74.7173,84.506,78.4217,33.827,300.938
-29.1932,-18.9547,1.29811e+18,46.6902,47.0863,51.5745,53.5583,59.3322,66.8013,77.4273,89.8152,82.6923,34.2954,300.936
-29.3937,-18.918,1.29733e+18,48.2905,49.4985,54.8515,57.0447,62.7316,68.9609,75.4867,81.6488,76.004,33.4344,300.951
-29.5946,-18.8815,1.1361e+18,49.2138,50.5599,55.4654,55.8986,58.0836,58.2128,56.3303,57.1859,58.5471,30.5674,300.034
-29.4318,-19.3808,1.0158e+18,53.0462,55.8315,60.3718,56.2231,51.1382,44.0628,38.8376,39.401,44.3451,27.2177,300.199
-29.6343,-19.3453,1.33996e+18,47.2032,47.8354,52.6953,54.8435,60.9561,69.1568,81.1002,94.6509,86.1242,34.435,300.448
-29.2655,-19.8879,1.17289e+18,46.9447,45.9735,48.8979,49.309,53.1446,58.2892,65.5266,74.9307,73.575,33.3393,298.442
-29.4699,-19.8529,1.10126e+18,52.1626,55.5424,61.8615,60.5222,58.4032,52.6717,46.42,45.4773,50.0754,28.9904,299.697
-29.6749,-19.8181,1.10008e+18,48.5965,49.5576,54.0115,54.0381,55.8744,55.9633,54.1973,54.6011,56.2122,29.9953,298.979
-29.0935,-20.4079,1.01943e+18,43.6581,41.8406,43.6778,43.4113,45.9757,49.5005,54.2259,60.801,62.7334,31.6028,300.135
-29.3013,-20.373,1.04188e+18,44.4651,43.0818,45.3092,45.1217,47.8361,51.2411,55.4131,61.1622,62.6339,31.4216,300.101
-29.5092,-20.3386,1.05757e+18,47.3458,47.2819,50.6666,50.3063,52.1402,53.009,52.6126,54.0194,56.0535,30.0248,300.002
-29.7176,-20.3046,1.1097e+18,49.2371,50.3941,55.1157,55.1166,56.7551,56.4989,54.3117,54.2638,55.8278,29.8312,300.184
-29.1252,-20.9116,1.01037e+18,51.5181,53.2926,57.5954,54.6284,51.1958,45.3927,40.4355,40.8342,46.0169,28.1972,300.022
-29.3375,-20.8771,1.04842e+18,49.8877,50.9797,55.2348,54.0078,53.7095,51.1677,47.2004,46.5911,50.1618,28.9222,300.134
-29.5499,-20.8433,1.09348e+18,53.3214,56.6231,62.9354,60.867,57.5075,50.7034,44.2244,43.8594,49.3495,28.7632,300.15
-29.7628,-20.81,1.0787e+18,55.2412,59.8447,66.7989,62.6886,56.101,46.7989,39.8783,39.6101,45.3173,27.8051,300.239
-29.1569,-21.4404,1.03807e+18,36.7041,31.5949,30.5053,29.1682,30.9889,34.8606,43.0311,76.6604,139.057,43.3495,299.14
-29.3749,-21.4063,1.164e+18,39.9697,37.2753,38.3636,38.1486,41.4223,47.2897,58.7856,90.4311,120.16,40.6468,300.17
-29.1886,-22.0016,1.01943e+18,60.9616,71.2159,79.0511,63.2881,46.3135,34.9358,28.7292,27.8231,32.3718,23.2504,299.451
-29.4135,-21.9679,7.48042e+17,47.1178,44.8061,43.7531,37.4707,32.8254,28.996,26.3221,26.9329,32.0528,23.4492,297.881
-29.6385,-21.9351,9.9973e+17,49.3217,49.8832,53.5281,51.5163,50.0709,46.7405,42.9759,43.6445,48.7772,28.4018,299.253
-29.1317,-21.7256,1.02324e+18,46.8765,46.1456,48.9304,48.1348,49.5558,50.4453,50.3416,52.1407,54.9943,29.8966,299.697
-29.3529,-21.6917,1.06353e+18,44.382,42.5178,44.3964,43.9365,46.6802,50.9792,57.6473,67.3089,68.5132,32.1063,299.476
-29.7962,-21.6265,7.89749e+17,46.6964,44.6652,44.5205,39.6115,35.7911,32.0674,29.5441,30.5463,36.0816,24.7192,299.547
-29.0456,-21.1882,1.0034e+18,48.6424,48.7545,51.9911,50.4496,50.0016,47.6918,44.5677,45.5158,50.3866,29.1614,300.124
-29.2605,-21.154,1.04982e+18,43.607,41.6346,43.4098,43.0587,45.891,50.3219,57.2523,66.9575,67.9284,32.0058,299.814
-29.4755,-21.1205,1.08844e+18,53.2437,56.4076,62.5867,60.4795,57.1461,50.4144,43.9174,43.6134,49.2398,28.8432,300.249
-29.6911,-21.0876,9.00104e+17,47.4395,46.505,48.0791,44.8377,42.6041,39.5953,37.3534,39.0292,44.7846,27.6961,298.593
-28.9592,-20.6808,1.01885e+18,47.0742,46.5532,49.4524,48.7642,49.9736,50.2393,49.3192,50.538,53.4498,29.7845,300.136
-29.169,-20.6462,1.02669e+18,44.6877,43.3397,45.5876,45.2655,47.6486,50.5007,53.6363,58.236,60.2945,31.0591,300.188
