# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-42.6993,-10.6463,1.24274e+18,66.5986,70.3481,72.9708,71.1833,66.5945,60.3894,55.3996,53.1515,39.9033,20.0054,283.405
-43.2475,-13.5833,1.15307e+18,58.8431,58.0343,58.8176,59.2405,59.8959,60.6636,61.1811,58.1683,40.5758,19.9786,283.669
-43.0041,-15.3414,1.1829e+18,59.8369,59.4128,60.4522,61.1904,61.9598,62.632,62.8816,59.3672,41.108,20.0982,281.391
-43.4057,-15.2374,1.18121e+18,62.6674,63.8971,65.1487,64.5253,62.3406,59.0836,56.7444,54.4065,39.1798,19.6485,281.112
-42.8934,-16.5094,1.0654e+18,61.9348,61.7967,61.0961,57.9094,53.3397,48.8553,46.6584,46.154,35.5917,19.0993,281.725
-43.1437,-17.0425,1.16279e+18,68.8849,75.3983,76.3177,68.9353,57.819,48.4397,44.0294,43.8458,34.6577,18.8054,281.022
-43.732,-18.8751,1.29779e+18,57.2016,56.0132,57.6504,60.9594,66.2412,74.1051,83.4816,79.7752,46.7708,20.6145,282.045
-42.8171,-16.2319,1.19777e+18,66.4008,70.4227,72.4358,69.515,62.7496,55.1063,50.9681,49.7236,37.6713,19.4142,281.178
-43.2242,-16.1337,1.2148e+18,70.6811,78.7813,81.1831,73.9385,61.6444,51.1015,45.822,44.7804,34.8589,18.8144,280.555
-43.0267,-15.1411,2.31742e+18,64.2578,68.526,76.8604,91.3992,120.34,176.406,232.688,169.17,61.8938,21.8139,281.906
-41.8584,-12.6038,1.24341e+18,74.2584,82.901,85.2861,76.2376,62.7542,50.9032,44.736,43.7122,35.1835,19.1661,283.81
-42.065,-12.5401,6.73323e+17,53.7852,46.2747,38.7252,30.5893,25.4864,23.4335,23.956,25.9997,23.0921,15.7096,283.926
-41.8789,-12.2789,1.25922e+18,72.4959,81.0462,84.6275,77.749,65.5483,53.5647,46.8678,45.4567,36.2059,19.4358,283.452
-41.8107,-13.4829,1.22899e+18,71.9971,79.3546,81.7065,74.143,62.1861,51.449,46.2155,45.8455,36.4355,19.4587,283.807
-42.1955,-17.918,1.10107e+18,61.0652,60.9248,61.0347,59.2698,56.2309,52.8288,50.8224,49.8551,37.699,19.6299,282.768
-42.2366,-17.6001,1.17847e+18,63.7844,65.4889,66.7833,65.3989,61.8484,57.3683,54.2244,52.1774,38.7473,19.7784,282.823
-41.729,-13.863,1.1856e+18,58.2244,57.1192,58.2574,59.2435,61.131,63.9436,66.4216,62.8436,42.956,20.732,284.031
-41.6173,-13.321,1.22787e+18,68.9466,73.5273,75.8911,72.1996,64.7264,56.1015,50.7744,49.0759,37.7821,19.7587,284.154
-40.7261,-11.4066,1.18134e+18,60.2292,60.16,61.6185,61.4837,61.4238,61.2995,60.8711,58.0791,42.113,20.9012,283.523
-40.9455,-11.3351,1.28517e+18,78.8103,96.9555,101.641,82.3854,59.1454,43.6539,38.2606,39.4397,34.1484,19.1004,282.916
-41.5876,-13.0209,1.23573e+18,73.8044,82.1845,84.4449,75.169,61.629,50.209,44.7939,44.3795,35.6316,19.3446,283.874
-41.645,-13.583,1.1365e+18,66.7304,69.4356,69.8405,64.7929,57.25,49.9183,46.1504,45.8942,36.3722,19.5229,284.18
-41.6991,-14.1315,1.12749e+18,59.6613,58.9429,59.5235,58.8997,58.0648,56.9918,56.2572,54.4645,39.9748,20.2299,283.894
-41.3508,-14.7778,1.28967e+18,59.3309,58.9872,61.139,63.6635,67.5864,73.0387,77.6573,71.3932,45.8794,21.2141,284.007
-41.2486,-15.8936,1.17535e+18,58.053,56.5827,57.503,58.5668,60.4262,63.1038,65.4746,62.1954,43.0466,20.8695,283.585
-41.292,-16.4324,1.18223e+18,71.0564,78.5777,80.0133,71.0384,57.9227,47.4334,42.8081,42.8498,35.2505,19.3372,283.276
-41.8993,-16.2885,1.17605e+18,67.5968,72.0377,73.4644,68.7571,60.4521,52.029,47.5004,46.5076,36.1966,19.3639,282.711
-41.056,-16.7589,8.49958e+17,61.6405,59.0325,53.0918,43.6197,35.3845,30.7553,29.8771,31.7927,27.2783,16.9643,283.681
-40.9585,-16.2292,1.17368e+18,69.6792,75.1945,76.2239,69.1953,58.5914,49.1309,44.4974,44.4702,36.0479,19.5653,283.966
-41.1597,-16.1807,1.21028e+18,65.3793,68.4949,70.7035,68.9167,64.1007,57.9173,53.8969,51.983,39.2557,20.1227,283.58
-41.3609,-16.1324,1.23682e+18,71.0358,77.7245,80.2061,74.3044,63.8098,53.6911,48.1682,46.9514,36.7435,19.5364,283.631
-40.8709,-15.7985,1.21166e+18,89.4014,119.352,106.699,65.0429,41.5143,32.1995,29.2245,29.9002,26.0872,16.442,283.397
-40.7685,-15.2809,1.13704e+18,63.3426,64.6955,65.6369,63.0367,58.4964,53.3948,50.1788,49.256,38.4781,20.1581,284.121
-40.9683,-15.2296,1.25779e+18,59.985,59.9072,61.9835,63.8524,66.4106,69.4426,71.3216,66.1068,44.4692,21.1185,284.018
-41.2635,-14.6041,1.25948e+18,60.5756,60.9919,63.2889,65.0171,67.0386,69.0268,69.7892,64.7288,43.9426,20.967,284.26
-40.9552,-14.1319,1.2221e+18,68.5514,74.3015,77.1753,72.4846,63.6904,54.4834,49.1465,48.1435,38.104,20.0107,284.099
-40.6401,-13.6544,1.18542e+18,68.9293,73.6797,75.2691,69.505,60.2802,51.2512,46.4737,46.0775,37.2327,19.8606,284.566
-40.8437,-13.5965,1.24647e+18,73.7213,83.0801,86.2112,76.6338,62.13,50.1702,44.6857,44.3717,35.9892,19.5725,284.234
-40.871,-13.8556,1.20864e+18,72.7195,81.5469,83.7725,73.7235,59.3676,47.5357,42.3988,42.7919,35.5184,19.503,284.167
-40.3748,-15.0867,1.16947e+18,69.8152,75.3684,76.3145,68.7897,57.8366,48.3341,43.9624,44.2154,36.3395,19.7797,284.491
-40.5747,-15.0348,1.19153e+18,65.1358,67.5992,69.3659,67.129,62.4269,56.7732,53.0146,51.2325,39.1871,20.2897,284.646
-40.7746,-14.983,1.25438e+18,72.3017,80.7358,83.9751,76.5206,64.1173,52.8474,47.0765,46.2987,36.9073,19.7316,284.299
-40.9749,-14.931,1.26603e+18,62.6421,64.2479,66.9709,68.0574,68.3303,67.4238,65.4944,60.9702,43.0127,20.889,284.25
-40.8238,-15.5109,1.19351e+18,69.6057,75.891,77.8051,71.1898,60.5245,50.7416,45.525,44.9796,36.2131,19.5395,283.884
-41.0727,-15.9919,1.24752e+18,57.8785,56.5734,58.082,60.27,64.0121,69.8404,75.6356,70.6027,45.8494,21.3141,283.8
-41.1214,-16.5285,1.22339e+18,59.6888,59.3432,61.0116,62.524,64.3386,66.2988,67.4393,63.1238,43.4446,20.9281,283.849
-41.0968,-17.9582,1.18819e+18,63.0284,64.0287,65.4202,64.9116,62.7712,59.4831,56.5774,53.8603,40.129,20.3776,284.908
-40.2937,-15.9935,1.13713e+18,65.9333,69.6255,70.7075,65.733,57.6101,49.6396,45.3444,45.02,36.4773,19.8298,284.042
-40.5915,-15.3801,1.17971e+18,68.8362,74.1166,75.6365,69.4747,59.6533,50.5157,45.7263,45.3806,36.6358,19.762,284.213
-40.0867,-14.9674,1.17367e+18,63.9337,65.6919,67.1632,65.1945,61.0526,56.2023,53.0741,51.4858,39.5401,20.5011,284.675
-39.9785,-14.45,1.18143e+18,61.8541,62.6073,64.2295,63.6798,61.9112,59.4259,57.2963,54.9095,41.2091,20.8765,284.792
-40.18,-14.396,1.20851e+18,64.8057,68.1675,70.7873,68.904,63.9402,57.6756,53.6444,51.9532,39.8234,20.5339,284.144
-39.9552,-13.3216,1.18805e+18,69.8192,75.5668,77.2707,70.4104,59.746,49.9558,45.0528,44.7336,36.8544,20.0572,284.674
-39.6304,-13.6892,1.18682e+18,63.3235,64.9825,66.8073,65.4244,62.1107,57.9383,54.7901,52.9241,40.9369,20.9926,285.09
-39.8933,-14.1781,1.21137e+18,64.1777,66.47,68.7193,67.5205,64.1131,59.5338,55.9243,53.61,40.8181,20.7991,284.898
-40.0963,-14.1228,1.22123e+18,61.3216,62.0442,64.1416,64.6571,64.5869,63.9591,62.7604,59.3323,43.0663,21.197,284.462
-39.9977,-15.2366,1.21184e+18,63.7385,66.2484,68.743,67.8806,64.4205,59.5707,56.0218,53.8797,40.682,20.7307,284.014
-40.1981,-15.1859,1.21527e+18,60.3343,60.313,62.0881,63.0003,63.8642,64.5868,64.5852,60.9616,43.4333,21.222,284.228
-39.6466,-15.8561,1.10279e+18,66.2836,69.4003,69.3871,63.0315,54.0128,46.2393,42.6617,42.8233,35.7931,19.8383,284.506
-40.0462,-15.7584,8.90454e+17,58.1152,54.8575,51.5772,45.6739,39.6229,36.0201,35.4953,37.0781,32.8279,18.889,284.271
-40.4229,-18.7598,1.10445e+18,61.4957,61.4026,61.732,59.9627,56.6062,52.6256,49.8927,48.8,38.4139,20.2765,284.876
-39.4138,-15.7268,1.19224e+18,63.2308,65.2166,67.2619,66.1842,62.7901,58.1829,55.0184,53.1575,40.6395,20.9107,284.4
-39.1097,-15.2703,1.15867e+18,81.8272,99.5723,93.1758,65.815,45.03,35.2332,32.257,33.1403,28.2647,17.5055,284.787
-38.8878,-14.2415,1.17434e+18,61.4839,62.1492,63.737,63.1309,61.169,58.6844,56.6054,54.4023,41.7699,21.3775,285.424
-39.0915,-14.1865,1.16423e+18,65.2009,68.9358,70.9241,67.1713,60.0734,52.7187,48.1674,47.0016,38.0574,20.5208,284.807
-38.975,-13.6502,1.24952e+18,61.8215,63.0107,65.5398,66.4035,66.4497,65.9025,64.5561,60.5787,44.1141,21.7249,285.81
-39.1819,-13.5924,8.57472e+17,59.8627,56.6424,52.1352,44.1416,36.5214,31.851,30.6396,32.4833,30.9026,18.9791,285.142
-38.6407,-13.1536,1.15739e+18,69.0925,75.4451,77.0049,68.9685,57.0159,47.0171,42.089,41.865,35.7425,20.2031,285.124
-38.8519,-13.093,1.28657e+18,60.8159,61.641,64.3978,66.2853,68.2425,70.386,71.3376,66.3058,46.2591,22.1139,285.117
-38.8563,-13.9548,1.22355e+18,67.3906,73.4886,77.0993,73.1119,64.1896,54.8605,49.2168,47.7974,38.5397,20.6344,285.041
-39.0617,-13.8985,1.26562e+18,71.6527,81.1694,85.4068,78.1665,65.1305,53.4127,47.0277,45.6488,37.4956,20.3823,285.116
-39.0203,-15.5352,1.1995e+18,61.7143,62.5487,64.4314,64.4324,63.1477,61.0881,59.0397,56.2602,42.3412,21.3795,285.16
-39.468,-15.9539,8.80137e+17,58.2322,54.9345,51.3357,44.9724,38.4752,34.3917,34.039,36.5062,33.1331,19.4531,284.471
-39.2228,-17.886,9.99977e+17,62.2479,61.6145,59.7049,54.5904,47.9887,41.9684,39.2726,39.9924,34.4135,19.7644,285.295
-38.7167,-17.4458,1.06142e+18,58.9785,57.3519,57.0094,55.5141,53.3726,50.8141,49.4408,48.9428,39.0992,20.9122,285.481
-38.6212,-16.9339,9.28132e+17,56.1933,52.4838,50.4627,47.4301,43.9176,40.8304,40.0314,41.4368,35.5475,20.2697,285.545
-38.7363,-16.4709,1.19732e+18,65.074,68.3902,70.6993,68.5473,62.9564,56.1778,51.8877,50.2124,39.6198,20.9069,285.237
-38.9365,-16.4246,1.21776e+18,65.1704,68.8009,71.539,69.8288,64.5188,57.7626,53.5287,51.794,40.2954,20.9166,284.922
-38.4358,-16.017,1.16667e+18,78.1659,87.9408,84.7718,67.0961,49.2686,39.1946,36.3203,39.1187,35.5738,19.9933,286.257
-38.8354,-15.9212,1.25006e+18,71.425,82.6219,87.4171,78.5181,62.9072,49.8294,44.2668,43.9872,36.7756,20.2325,284.69
-38.9336,-15.368,1.05999e+18,64.3682,66.329,65.9934,59.8655,51.2988,44.1746,40.8782,41.2228,35.2816,20.033,284.975
-38.4264,-14.961,1.19701e+18,61.2103,61.8498,63.6656,63.7351,62.6595,61.1498,59.4736,56.7554,42.9869,21.7369,285.716
-38.1656,-12.7207,1.12256e+18,60.9112,60.9153,61.5051,59.7354,56.8913,53.8819,51.9158,51.2447,41.1295,21.5373,285.305
-38.2427,-15.7788,1.22179e+18,75.1382,83.949,84.9387,73.6415,58.2914,46.9439,42.1114,42.2368,36.3119,20.3677,286.352
-38.4427,-15.7304,1.20868e+18,64.7528,67.0703,69.0602,67.5842,63.3846,58.0389,54.5038,52.9305,41.3203,21.3293,286.37
-38.643,-15.682,1.13941e+18,62.7144,63.9683,65.0886,62.9456,58.6086,53.7159,50.578,49.4595,39.4746,20.9717,285.454
-38.4894,-16.2407,1.23641e+18,59.6441,59.5379,61.4579,62.9738,64.6782,66.6763,67.8122,63.87,45.5476,22.1295,286.199
-38.6897,-16.194,9.72458e+17,63.3288,63.6493,60.8865,52.5028,42.9952,36.6022,35.0019,38.19,35.1168,20.0437,285.177
-38.1336,-16.8426,1.07582e+18,63.7951,64.7587,64.2774,59.7657,53.1362,46.6398,43.5599,43.7878,36.7637,20.5491,286.276
-38.3342,-16.7972,1.16291e+18,58.6529,57.5288,58.4052,58.9278,59.5912,60.4718,61.2374,59.0335,43.9316,21.9534,285.952
-38.1748,-17.357,8.08587e+17,54.958,49.7527,45.5517,40.2776,35.3117,31.8524,31.2211,33.2155,30.3919,18.9377,285.764
-38.5793,-17.269,1.20483e+18,73.068,80.9022,82.0003,72.6297,58.8232,47.2254,42.333,42.7786,36.4082,20.3082,285.933
-37.936,-17.6678,1.1376e+18,68.211,72.7368,73.0565,66.396,56.2924,46.8349,42.5047,42.6277,36.1701,20.4294,285.879
-38.5463,-17.5386,1.17804e+18,63.6366,65.2558,66.6441,65.1603,61.5087,56.4642,53.1946,51.9268,40.795,21.1843,285.959
-38.0416,-17.1172,1.18871e+18,63.3309,64.9601,66.5301,65.388,62.1125,57.5344,54.5093,53.1628,41.7585,21.5426,286.335
-38.2428,-17.073,1.20224e+18,75.397,85.1934,85.4086,72.6282,56.2675,44.2258,39.9137,40.4505,35.0372,20.0534,286.143
-38.4445,-17.0289,1.25623e+18,59.1372,58.3776,60.0475,62.0329,65.0299,69.0954,72.4663,68.1649,47.147,22.409,285.568
-38.1571,-16.6585,1.03375e+18,63.5382,64.0979,62.6903,56.9844,49.1773,42.575,40.323,41.4956,35.8934,20.4046,286.033
-37.857,-16.2073,1.13162e+18,61.7826,62.4432,63.2716,61.5496,57.9602,53.7478,51.1777,50.3076,40.334,21.393,286.051
-38.257,-16.1137,1.24519e+18,58.6609,58.0877,59.8744,61.7452,64.3579,68.1465,71.2854,67.1901,46.9042,22.4512,286.258
-37.6498,-15.2098,6.37045e+17,49.7015,41.6008,35.0339,28.7099,24.5468,22.8618,23.2939,24.5242,22.7687,16.2934,285.877
-37.3367,-14.7518,5.90409e+17,47.4605,38.6283,32.0434,26.5248,22.8322,20.3885,20.2541,21.8867,21.3508,15.9003,286.236
-37.7443,-14.6467,1.23207e+18,60.165,60.4297,62.3723,63.3957,64.1581,65.2433,65.6866,62.2965,45.6447,22.4519,285.881
-37.2191,-14.2292,1.10582e+18,61.8435,62.1822,62.4276,59.8377,55.6339,50.9651,48.3147,48.1759,40.2382,21.7102,286.536
-37.306,-14.4716,1.18586e+18,59.5134,59.4673,60.8936,61.1897,61.0559,61.0874,60.9598,58.6833,44.5997,22.4657,286.665
-37.4156,-15.5121,1.38481e+18,60.9403,61.9965,65.2715,68.6699,73.0857,79.4766,83.83,76.6309,50.8718,23.339,285.648
-37.2643,-16.0658,1.09736e+18,62.8069,64.2521,64.5207,60.9517,54.9405,48.6126,45.4027,45.7701,38.7535,21.2965,285.892
-38.0008,-17.4504,1.06838e+18,56.5033,53.8436,53.4736,53.0472,53.0384,53.4565,54.4058,53.8101,41.949,21.7846,286.034
-37.8666,-18.278,1.05754e+18,55.046,51.347,50.5112,50.4636,51.5583,53.7654,56.603,56.2634,42.9435,22.0292,285.665
-36.7765,-15.9978,1.3427e+18,58.8503,58.2603,60.2446,62.8656,67.4494,75.7799,84.6538,80.2768,52.5025,23.8181,286.168
-36.9768,-15.9503,1.18351e+18,62.1797,63.4666,65.0183,64.1908,61.4153,57.7512,55.2224,53.9031,42.989,22.2704,286.423
-37.177,-15.9029,1.09814e+18,66.4829,69.9321,69.7615,63.0046,53.1962,44.6325,40.9224,41.6691,36.3219,20.7584,286.153
-37.3777,-15.8554,1.20695e+18,64.9587,68.2873,70.6326,68.6415,63.0555,56.25,52.4355,51.4822,41.3868,21.6931,286.069
-36.8385,-15.705,1.17157e+18,62.948,64.7774,66.2783,64.5816,60.4373,55.4023,52.2562,51.4997,42.1592,22.1684,286.264
-37.0398,-15.6568,1.15533e+18,59.7052,59.4737,60.4244,60.188,59.1913,58.068,57.2454,55.5358,43.3944,22.337,286.772
-37.086,-16.1614,1.11614e+18,60.3663,60.1785,60.609,59.267,56.6238,53.4925,51.7511,51.2291,41.4084,21.8855,286.032
-36.1122,-14.3287,1.00964e+18,58.5423,56.6849,55.5942,52.5022,48.7556,44.9829,43.4357,44.5986,39.1942,22.0339,286.129
-33.8619,-14.4514,1.2706e+18,61.5727,62.9247,66.1392,66.5572,66.2448,65.7293,64.7698,61.5649,48.6023,24.8156,289.422
-34.0761,-14.3971,1.95342e+18,61.8005,64.4785,70.9667,77.6677,89.2506,115.34,161.314,165.624,77.9073,26.9915,289.178
-33.3292,-15.4725,1.25789e+18,69.7973,77.2724,82.3326,76.3986,65.1753,53.9979,46.7445,44.7571,40.4364,23.3986,289.439
-32.9392,-15.2865,1.22392e+18,63.3839,65.5986,68.9842,67.496,63.6991,59.0556,55.0019,52.8063,45.3926,24.8181,289.657
-32.8611,-15.0895,1.1978e+18,61.507,62.3475,65.0367,64.1034,61.7306,58.9178,56.2302,53.911,45.6321,24.863,289.713
-32.7911,-15.3727,7.8547e+17,54.1446,47.9942,44.065,38.653,33.3026,29.8929,28.9105,30.1634,30.963,21.4701,289.318
-30.4667,-14.9034,1.3481e+18,58.934,57.5014,60.3404,61.4844,63.8144,69.0263,78.4043,84.2686,64.2613,29.3954,290.66
-29.142,-19.1142,1.33257e+18,55.9587,54.6845,56.9182,58.6824,61.1788,66.4567,77.6688,88.3438,70.3332,31.1909,292.71
-28.0675,-18.9052,1.14438e+18,61.6303,62.386,64.5128,62.1708,57.8288,52.5684,48.1638,46.8784,45.3641,27.4595,292.52
-27.7507,-19.6318,1.50463e+18,58.4747,57.555,60.3798,61.9733,65.1442,72.9797,92.7267,115.443,84.7596,33.2284,292.836
-28.4315,-20.4492,1.55264e+18,59.5186,59.3042,62.4745,65.0103,68.9126,77.5689,97.5575,117.797,83.8591,32.5456,292.314
-28.265,-20.9628,1.25287e+18,66.9585,73.0287,77.7834,75.214,66.8928,56.2128,47.557,44.5126,43.1047,26.6569,292.223
-28.3926,-22.5392,1.51121e+18,63.1432,65.613,70.566,73.9525,76.5698,80.607,86.3348,87.4333,67.6596,30.9562,292.875
-28.1078,-22.2987,1.52775e+18,60.9016,61.6225,65.5571,68.3848,71.2863,77.9705,91.603,103.421,78.8074,32.693,293.136
-28.329,-22.2663,1.24923e+18,67.8399,74.7682,79.9804,76.9644,66.6757,54.4082,44.991,41.797,41.6877,26.739,292.469
-28.2464,-20.7202,1.50434e+18,63.9424,67.1821,72.2505,74.9863,77.5353,80.7058,84.0749,82.6515,65.4352,30.9193,292.59
-27.4543,-19.9107,1.1831e+18,63.4806,65.479,68.1203,65.6458,60.581,54.0174,48.5752,47.0719,45.9595,27.9404,292.918
-27.6552,-19.8753,1.4145e+18,59.7999,60.016,63.2584,64.593,66.7738,71.6341,81.1507,88.2941,71.5402,32.4056,293.197
-27.3755,-19.5446,1.25977e+18,63.5539,65.8121,69.2072,68.0288,65.0925,60.7432,56.4367,54.4885,51.1313,29.2576,293.114
-27.5755,-19.5085,1.62983e+18,61.3364,62.4712,66.5624,68.9141,73.4036,83.0647,103.767,121.658,86.2972,33.5111,292.766
-27.2837,-19.1043,1.44029e+18,64.3335,67.5124,72.2275,73.2788,74.2551,75.162,75.8407,73.7899,62.0915,31.1444,293.441
-27.4833,-19.0673,1.43395e+18,61.0396,62.177,65.9964,67.2022,69.3795,73.8029,81.4992,85.5946,69.3042,32.1317,293.231
-27.8831,-18.9938,1.32255e+18,65.4605,69.7327,74.3005,73.4731,70.301,64.8515,58.8905,55.6132,51.1935,28.9311,292.52
-27.1901,-18.6636,1.20631e+18,65.2796,68.7985,71.9772,68.4104,62.002,54.1483,47.806,45.8122,45.1903,27.8288,292.871
-27.3903,-18.6256,1.42924e+18,53.7902,51.3677,53.6658,54.4789,56.9234,63.8264,84.4093,119.626,96.2006,35.5618,293.248
-27.0925,-18.2187,1.35074e+18,53.748,51.9002,54.4356,54.9359,56.8844,62.9585,79.5497,102.285,81.3113,33.4115,293.44
-26.6535,-16.3012,1.28007e+18,68.7769,74.9573,79.7786,74.936,66.5787,57.0041,48.746,45.71,46.3763,28.7296,293.185
-26.3621,-16.0983,1.51026e+18,53.6802,53.0496,56.2081,56.4389,58.5956,65.8136,86.2199,126.179,114.955,38.8913,294.438
-26.5826,-16.0504,1.51538e+18,56.1933,56.3791,60.2488,60.9597,63.542,71.1702,91.8314,121.079,92.9052,34.6702,294.257
-26.8031,-16.0022,1.69357e+18,54.8502,54.2606,57.7751,58.4087,61.1508,69.3392,93.6522,153.227,153.347,42.0381,294.012
-26.4306,-16.6299,1.4278e+18,64.7691,68.4316,73.7171,73.6879,73.2201,73.0167,72.7652,70.8518,61.6965,31.6394,293.706
-26.5436,-17.6164,2.26608e+18,61.5084,63.6238,68.6809,71.2451,76.8519,91.3078,136.66,242.601,209.884,44.4648,293.13
-26.7493,-17.5751,1.47903e+18,65.7405,70.0166,75.5232,76.3729,76.9793,77.3038,77.0762,74.2013,62.8098,31.5897,293.118
-26.9984,-18.0034,1.47699e+18,68.1025,74.0769,80.1998,80.7241,79.8241,76.5304,71.3848,66.2209,57.857,30.6132,293.05
-26.8383,-18.4995,1.48821e+18,54.7495,52.8986,55.4296,55.9276,58.1497,65.1289,86.5833,127.197,105.455,35.8724,293.42
-27.0392,-18.4613,1.65482e+18,52.5966,49.8249,51.8202,52.0875,53.9011,60.2541,80.2641,145.965,190.512,45.6112,293.374
-27.3149,-19.3235,1.50483e+18,60.5498,61.5918,65.5126,67.2528,70.4838,77.1414,90.1997,100.072,76.3244,32.7488,293.828
-26.784,-20.3295,1.53779e+18,63.8054,66.4405,71.2713,73.5613,76.6149,81.4762,88.3836,90.1339,72.0451,33.0119,293.479
-27.1877,-20.2604,1.49014e+18,62.6708,64.6418,68.9871,70.9353,73.543,78.0905,84.9894,87.4928,70.4632,32.5023,294.059
-27.3901,-20.2263,1.55452e+18,57.8023,57.4548,60.6281,62.6257,66.3212,75.1283,96.9132,123.498,92.0959,34.64,294.035
-26.8162,-20.79,1.43328e+18,63.8029,66.1734,70.618,72.0596,73.028,74.4161,76.1619,75.2913,63.5292,31.6971,294.253
-27.0205,-20.7558,1.48817e+18,59.2681,59.5488,63.129,65.0453,68.081,75.1869,90.2744,103.027,77.943,32.9148,294.114
-26.8469,-21.2641,1.42175e+18,58.2829,57.8781,60.9011,62.3567,64.5829,70.5384,83.7862,96.3583,75.816,32.9294,294.051
-27.0546,-21.2305,1.45745e+18,60.3732,61.0273,64.7064,66.5741,69.0276,74.7767,85.4651,92.4365,72.5626,32.4349,293.915
-26.8782,-21.7568,1.41727e+18,57.5289,56.7844,59.512,60.8516,62.8269,68.6801,82.7439,99.2178,80.0781,33.7708,294.026
-27.0903,-21.7235,1.44264e+18,60.065,60.0635,63.3564,64.9439,66.8705,72.4164,84.1449,93.9597,74.0783,32.6608,293.066
-27.1649,-22.7903,1.51475e+18,68.063,73.404,80.6573,84.6568,84.5307,81.2699,74.7713,67.6767,57.425,30.3751,293.58
-27.3896,-22.7585,1.54307e+18,65.6894,69.3064,75.2996,79.0988,81.0625,83.4365,84.9258,81.7507,65.3555,31.4166,294.088
-27.6151,-22.7275,1.58153e+18,68.5184,74.722,82.6159,87.4491,88.4513,86.6703,81.1435,73.5334,60.4567,30.6211,293.534
-27.1049,-22.5202,1.73521e+18,58.8038,58.4594,61.7514,64.0108,67.3998,77.7092,106.444,156.061,125.103,38.0557,293.567
-27.3261,-22.4882,1.53426e+18,67.418,72.1187,78.7242,82.4876,83.2614,82.6281,79.5917,74.0865,61.3041,30.9304,294.065
-26.7982,-22.0274,1.53455e+18,58.0579,57.1921,59.9941,61.5854,64.2026,72.0436,92.8494,122.143,94.758,34.7693,293.589
-27.0129,-21.9943,1.45792e+18,59.8984,59.9365,63.2447,64.9769,67.0573,73.0037,85.5902,96.6786,76.5537,33.1167,293.343
-27.2277,-21.9619,1.55802e+18,59.5108,59.1765,62.4069,64.3199,66.9827,74.6769,93.3276,118.045,94.7186,35.7878,293.106
-26.7117,-21.5312,1.44974e+18,60.0275,60.6029,64.23,65.9761,68.2329,73.7915,84.5342,92.3808,73.4747,32.822,294.303
-26.9214,-21.4978,1.4625e+18,66.8739,71.056,76.6814,78.6734,78.3692,76.4478,72.8652,68.4384,58.9211,30.836,294.053
-27.1311,-21.4649,1.49089e+18,71.0133,78.1417,85.3645,87.0614,83.7777,75.8941,66.0643,59.8577,53.822,29.8878,293.967
-27.3414,-21.4326,1.50009e+18,67.5494,73.5652,80.2886,83.2224,83.0359,79.8411,73.6745,67.2639,57.4866,30.3076,292.858
-26.6271,-21.057,1.44712e+18,58.3897,58.312,61.6147,63.1083,65.611,71.9494,85.9251,99.4128,77.9243,33.3704,294.223
-26.8328,-21.0232,1.48097e+18,61.336,62.5412,66.5625,68.5345,71.1337,76.5605,86.3216,92.171,72.5748,32.6018,294.33
-27.0386,-20.9899,1.61235e+18,60.4609,61.1136,64.9684,67.3186,71.2043,80.4935,101.113,122.04,90.2349,34.7718,293.633
-26.5406,-20.5998,1.32999e+18,67.0131,71.3612,76.0652,75.1663,70.8503,63.7147,56.6638,53.8144,51.7059,29.9329,293.513
-26.7435,-20.5655,1.5015e+18,63.5571,65.9989,70.6782,72.7233,75.1166,78.9635,84.4271,85.5877,69.787,32.712,293.283
-26.9463,-20.5316,1.49175e+18,67.9318,73.4524,79.6224,81.524,81.2654,78.3348,73.2213,67.9061,58.6605,30.788,293.553
-27.1497,-20.498,1.55029e+18,59.755,60.3235,64.0163,66.1787,69.8329,78.0941,96.0918,112.717,83.3358,33.6097,294.24
-26.4532,-20.1544,1.50727e+18,55.0184,53.695,56.3505,57.4004,60.2335,67.8517,89.7398,127.088,102.911,36.2524,294.36
-26.6541,-20.1196,1.49618e+18,59.3354,59.666,63.1982,64.7588,67.8779,75.0505,90.8499,104.797,79.5147,33.3754,294.308
-26.855,-20.085,2.29215e+18,61.1984,62.6771,67.479,70.7893,76.6485,90.5457,134.205,245.993,224.955,45.5951,293.878
-26.284,-19.3551,1.43887e+18,61.0726,62.3313,66.2445,67.1557,68.9496,73.0508,80.9519,86.113,71.799,33.4049,294.541
-26.4837,-19.3188,1.46687e+18,59.9577,60.7813,64.6284,65.8013,68.2387,73.9218,85.6766,95.4615,76.5458,33.663,294.33
-26.5911,-18.844,1.51077e+18,67.1741,72.1002,77.8462,79.1607,79.9177,79.6009,78.0812,74.0805,62.6818,31.6612,293.971
-26.0942,-18.4775,1.4705e+18,60.3647,61.6517,65.6123,66.4521,68.5023,74.0345,85.4179,94.1429,76.2244,34.0014,294.298
-25.9939,-18.0277,2.15017e+18,60.2665,61.7085,66.2243,68.2922,72.8799,86.5403,132.756,232.907,187.027,42.9918,293.545
