# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-82.579,56.7591,9.45753e+17,78.3419,nan,nan,nan,79.2326,77.2119,69.0772,63.1141,45.3053,20.061,192.808
-82.615,58.3488,8.94571e+17,72.11,nan,nan,nan,72.5172,70.9902,64.9943,59.8355,43.6337,19.8342,192.811
-82.9845,55.873,9.48276e+17,84.94,nan,nan,nan,86.9983,79.7234,65.0404,56.0905,40.7458,19.381,197.988
-83.024,57.5694,1.03495e+18,107.891,nan,nan,nan,111.449,94.1419,67.3296,55.1978,40.0337,19.2815,195.475
-83.3999,54.8486,9.56623e+17,83.1344,nan,nan,nan,86.0728,77.9874,64.5058,56.3493,40.9461,19.5016,198.645
-83.4436,56.6749,9.3058e+17,79.7028,nan,nan,nan,81.877,75.3501,63.2706,55.3913,40.3465,19.3925,200.049
-83.4812,58.5225,9.39083e+17,82.6092,nan,nan,nan,84.8577,77.5109,63.8001,55.19,40.1108,19.3319,198.932
-84.2761,52.1763,1.04651e+18,89.7065,nan,nan,nan,97.0427,85.6175,68.9654,59.8687,42.5136,19.8418,202.054
-84.3316,54.3614,1.04529e+18,90.3483,nan,nan,nan,97.4464,85.8972,69.0012,59.7758,42.4055,19.8102,201.23
-84.3794,56.5842,1.07074e+18,99.2842,nan,nan,nan,108.352,91.3169,68.0576,56.5776,40.353,19.4605,200.567
-84.7462,50.3611,1.0658e+18,92.5611,nan,nan,nan,101.993,87.8203,68.419,58.0938,41.2418,19.6908,204.416
-84.81,52.7987,1.05848e+18,94.0922,nan,nan,nan,103.602,88.014,66.8473,56.0158,40.0425,19.4776,203.483
-84.8652,55.2894,1.12676e+18,105.094,nan,nan,nan,118.503,97.7067,70.0495,56.842,40.0784,19.4474,202.492
-84.4966,50.9143,1.04162e+18,84.708,nan,nan,nan,91.2269,82.8861,70.2476,62.7695,44.1786,20.1213,203.468
-84.5575,53.2089,9.52049e+17,74.0002,nan,nan,nan,77.222,72.9861,64.6332,58.0266,41.5282,19.6834,202.933
-84.6104,55.5491,9.88837e+17,78.5234,nan,nan,nan,82.8932,77.412,67.3881,60.3027,42.7035,19.8437,201.727
-84.0204,52.0722,1.04513e+18,91.1853,nan,nan,nan,98.4392,86.0945,68.516,59.2024,42.2117,19.7724,201.454
-84.0756,54.1339,1.04737e+18,92.3833,nan,nan,nan,99.4993,87.2309,68.9604,59.1473,42.0459,19.7332,200.024
-84.1237,56.2296,9.91692e+17,82.6975,nan,nan,nan,87.1301,79.9966,67.2667,59.0281,42.01,19.6829,200.118
-83.5668,52.9827,1.0254e+18,88.6787,nan,nan,nan,93.6704,83.7633,69.2003,61.4699,43.8559,19.9726,198.764
-83.6177,54.8613,9.17774e+17,71.0616,nan,nan,nan,72.5557,69.6445,63.9356,59.121,42.8213,19.8148,199.461
-83.6622,56.7663,9.42643e+17,73.2935,nan,nan,nan,75.0172,72.1281,66.5657,62.2927,44.6791,20.089,199.959
-83.1787,55.4669,9.59935e+17,79.9372,nan,nan,nan,82.0191,77.3048,67.5543,61.0186,43.8346,19.9256,197.338
-83.2562,58.9964,8.69228e+17,64.7799,nan,nan,nan,65.0735,64.5884,62.5262,59.3851,43.339,19.8421,198.761
-82.7088,54.3557,9.38072e+17,81.44,nan,nan,nan,83.0832,77.4566,65.3175,57.5047,41.7877,19.5546,195.16
-82.7534,55.969,1.00565e+18,98.9149,nan,nan,nan,101.642,89.9282,67.6963,56.4386,40.8985,19.414,194.217
-82.7927,57.5997,8.94894e+17,72.2752,nan,nan,nan,72.8857,70.8168,64.2613,58.7051,42.8083,19.7208,195.062
-82.8267,59.2496,8.84485e+17,72.1143,nan,nan,nan,72.5932,70.6794,63.5927,57.4276,41.9369,19.5698,195.411
-82.2952,54.8842,9.31951e+17,78.8532,nan,nan,nan,79.834,76.6787,66.9479,59.941,43.4478,19.7988,192.19
-82.3376,56.3998,9.83505e+17,93.2274,nan,nan,nan,94.6728,87.9353,69.0057,58.2089,42.0318,19.5603,189.588
-82.375,57.9303,9.23577e+17,78.5197,nan,nan,nan,79.0647,76.8968,67.1994,59.9358,43.4274,19.7804,190.968
-82.4075,59.4771,8.82473e+17,71.2756,nan,nan,nan,71.4645,70.3492,64.5787,59.3289,43.4115,19.7742,191.035
-81.9548,55.2351,9.23695e+17,75.9401,nan,nan,nan,76.5539,74.9919,67.6632,61.7314,44.6353,19.9736,189.539
-81.9958,56.6824,8.68044e+17,67.1961,nan,nan,nan,67.3692,66.7862,63.5591,59.7751,43.8635,19.8553,190.284
-82.0321,58.1428,9.16815e+17,77.4008,nan,nan,nan,77.7335,76.1698,67.3635,60.3299,43.6772,19.8103,189.87
-81.5464,55.6495,9.58422e+17,85.8226,nan,nan,nan,86.5623,82.7129,69.4967,60.8424,43.753,19.8129,187.911
-81.586,57.0276,9.24032e+17,78.3312,nan,nan,nan,78.6921,76.8321,67.993,61.1219,44.1874,19.8848,189.162
-81.621,58.4172,9.23608e+17,80.3177,nan,nan,nan,80.5575,78.2235,67.7827,59.9534,43.3746,19.75,188.623
-81.6515,59.8199,8.48733e+17,63.7526,nan,nan,nan,63.7587,63.7961,62.9172,60.8286,44.8981,20.0034,191.909
-80.7212,56.3588,8.99242e+17,74.5671,nan,nan,nan,74.7248,73.374,66.4715,60.5976,44.1087,19.8588,195.251
-80.7587,57.632,8.77413e+17,72.8173,nan,nan,nan,72.8805,71.1756,64.4344,58.5256,42.9402,19.6782,195.465
-80.7919,58.9143,9.23595e+17,83.0539,nan,nan,nan,nan,79.739,67.6817,59.3458,43.0761,19.6797,195.521
-80.8206,60.2075,8.43147e+17,65.6728,nan,nan,nan,nan,65.2756,62.5323,58.9108,43.5087,19.757,198.747
-80.2966,56.6714,9.03176e+17,75.9546,nan,nan,nan,76.2283,73.9904,66.1995,60.0844,43.8079,19.8194,198.07
-80.3334,57.9056,8.80255e+17,71.7143,nan,nan,nan,71.8607,70.4258,64.7565,59.62,43.6461,19.7787,198.41
-80.3659,59.1482,8.60613e+17,66.5417,nan,nan,nan,66.5881,66.2454,63.777,60.6388,44.6625,19.9471,199.954
-80.394,60.4007,8.38712e+17,64.982,nan,nan,nan,64.9914,64.5027,61.849,58.1657,43.0317,19.6685,200.337
-79.8582,56.9625,9.42072e+17,83.4956,nan,nan,nan,84.6421,78.4486,66.769,59.6365,43.3801,19.7586,200.712
-79.8945,58.1651,8.99595e+17,76.4997,nan,nan,nan,77.1558,72.6492,64.0388,57.9678,42.5237,19.6036,201.935
-79.9264,59.3755,8.49322e+17,61.1554,nan,nan,nan,61.1707,61.7283,62.4986,61.6553,45.5535,20.0833,204.272
-79.954,60.5952,8.71108e+17,70.6453,nan,nan,nan,70.9352,68.3003,62.8083,58.1387,42.8659,19.6402,202.884
-79.4012,57.2452,9.42898e+17,74.1171,nan,nan,nan,75.6346,72.4203,67.4539,63.978,46.2807,20.2016,204.504
-79.4371,58.4229,9.21843e+17,72.9267,nan,nan,nan,74.0996,70.3546,65.3709,61.8582,45.1176,20.0106,204.086
-79.4958,60.8016,8.59287e+17,61.62,nan,nan,nan,61.6738,61.9442,62.1877,60.911,44.9155,19.9509,208.969
-78.9195,57.5154,9.75739e+17,87.6188,nan,nan,nan,92.031,78.4781,63.4129,55.7517,40.9525,19.3747,207.662
-78.9552,58.6742,1.00094e+18,94.9219,nan,nan,nan,100.247,80.9029,63.0648,55.0315,40.6083,19.3069,207.559
-78.9864,59.8399,9.62383e+17,88.1142,nan,nan,nan,91.7944,76.3749,61.7774,54.5716,40.4247,19.256,208.073
-79.0132,61.0141,9.11942e+17,74.6722,nan,nan,nan,76.2491,69.2505,61.7595,56.9784,42.1084,19.5078,209.961
-78.6649,57.5813,1.02934e+18,95.3101,nan,nan,nan,102.127,83.9735,65.5049,57.2644,41.8049,19.5144,208.877
-78.7008,58.7325,1.00888e+18,92.471,nan,nan,nan,98.338,80.8911,64.2193,56.4509,41.3579,19.4212,209.597
-78.7322,59.8904,9.43378e+17,82.2741,nan,nan,nan,85.5315,73.0812,60.9522,54.5611,40.4777,19.2616,212.397
-78.759,61.0566,9.15729e+17,72.6668,nan,nan,nan,74.3087,68.5067,62.1906,57.9142,42.7023,19.6016,213.009
-79.1441,57.029,1.00275e+18,93.6869,nan,nan,nan,98.3257,82.6029,65.3682,57.3092,41.9053,19.5362,205.863
-79.1812,58.1939,8.89597e+17,68.7425,nan,nan,nan,69.6792,66.5494,61.9273,57.9086,42.6482,19.6353,206.371
-79.2139,59.366,1.01738e+18,101.894,nan,nan,nan,107.086,84.958,64.1096,54.8192,40.2107,19.1939,205.462
-79.2422,60.547,9.37094e+17,76.4981,nan,nan,nan,78.2316,72.3712,65.3188,60.7718,44.3291,19.8626,205.653
-79.5956,56.4466,1.02404e+18,97.1371,nan,nan,nan,100.49,88.0732,70.0939,61.1508,43.9726,19.8505,201.873
-79.6341,57.6305,9.32165e+17,79.4744,nan,nan,nan,80.9444,74.9998,65.4683,59.302,43.2222,19.7232,201.823
-79.6683,58.8222,1.04049e+18,112.472,nan,nan,nan,116.243,91.6697,66.2189,55.8325,40.8391,19.3218,201.497
-79.6982,60.0236,9.16216e+17,74.0829,nan,nan,nan,74.9324,71.5048,65.8525,61.7356,45.01,19.9745,202.964
-80.0256,55.8302,9.25373e+17,76.1439,nan,nan,nan,76.6161,74.8238,68.2969,63.4151,45.9176,20.1676,198.909
-80.0657,57.0387,8.6326e+17,64.7504,nan,nan,nan,64.8558,64.705,63.6669,61.7808,45.4846,20.0993,199.958
-80.1015,58.2559,8.80953e+17,69.3063,nan,nan,nan,69.535,68.6563,64.8281,61.0743,44.769,19.96,199.542
-80.5185,57.6586,8.51633e+17,65.1545,nan,nan,nan,65.1758,64.9445,63.0597,60.2758,44.5549,19.9445,197.361
-80.84,54.4604,9.21397e+17,80.2647,nan,nan,nan,80.6586,77.8258,67.1804,59.335,43.1105,19.7172,193.053
-80.884,55.7371,9.21409e+17,81.0142,nan,nan,nan,81.3289,78.3366,67.2002,59.0725,42.8907,19.6746,192.919
-80.9237,57.0248,8.81242e+17,72.318,nan,nan,nan,72.4171,70.9567,64.815,59.3685,43.5065,19.7794,194.029
-80.9591,58.3254,8.60394e+17,69.5498,nan,nan,nan,69.5607,68.5884,63.42,58.1628,42.7584,19.6436,195.334
-81.2326,53.6891,9.38584e+17,81.8626,nan,nan,nan,82.5292,78.9078,67.9663,60.5628,43.9127,19.8509,189.112
-81.279,55.0111,9.3051e+17,81.2909,nan,nan,nan,81.8429,78.7722,67.6323,59.5828,43.1505,19.7265,188.524
-81.321,56.3456,9.91278e+17,92.3735,nan,nan,nan,93.046,88.5194,72.1645,62.1337,44.3826,19.9075,187.932
-81.3587,57.6946,8.84504e+17,73.5017,nan,nan,nan,73.6502,72.1625,64.9155,58.4502,42.6781,19.6375,191.348
-81.6199,52.8397,9.51399e+17,84.5643,nan,nan,nan,85.7007,81.087,67.9517,59.3994,42.9524,19.698,189.173
-81.6692,54.2157,9.01245e+17,75.333,nan,nan,nan,75.8921,73.4806,65.0702,58.309,42.5589,19.6435,189.104
-81.714,55.6064,9.45921e+17,84.3177,nan,nan,nan,85.0764,80.9836,68.1375,59.5976,43.0928,19.7211,187.063
-81.7543,57.0135,8.80156e+17,71.5936,nan,nan,nan,71.8281,70.4317,64.2343,58.5746,42.8793,19.682,190.557
-82.0061,51.9133,9.44009e+17,78.9213,nan,nan,nan,80.1136,76.6532,67.7067,61.6978,44.712,20.0021,190.223
-82.0587,53.3539,9.30368e+17,75.9033,nan,nan,nan,76.7892,74.8082,67.6376,61.9856,44.8139,20.0106,188.986
-82.1066,54.8117,9.4173e+17,80.532,nan,nan,nan,81.4551,77.8119,67.7956,61.0865,44.2187,19.9136,189.245
-82.1498,56.2885,9.01426e+17,72.8477,nan,nan,nan,73.2901,71.9648,65.8165,60.4909,43.985,19.8615,190.865
-82.3934,50.8721,9.92546e+17,84.314,nan,nan,nan,86.8533,81.8528,70.3562,63.2934,45.3092,20.0699,195.605
-82.5016,53.9275,8.94963e+17,69.6345,nan,nan,nan,70.2377,68.8785,64.5034,60.2937,44.0012,19.9038,192.525
-82.7854,49.6907,1.01907e+18,92.4378,nan,nan,nan,97.3989,86.0037,67.9015,58.3318,42.0758,19.644,197.688
-82.8466,51.2999,1.02154e+18,96.9101,nan,nan,nan,101.819,88.0138,67.0643,56.5373,40.944,19.4569,196.075
-82.9027,52.934,9.72807e+17,85.8848,nan,nan,nan,88.7551,80.9736,66.578,57.9786,41.9211,19.6074,196.126
-82.9535,54.5949,8.71194e+17,65.3141,nan,nan,nan,65.7029,64.8649,62.1456,58.6009,42.8967,19.764,197.159
-83.1848,48.3257,1.05387e+18,94.6619,nan,nan,nan,101.875,87.9336,68.8664,59.321,42.5612,19.7836,198.315
-83.2518,50.0446,9.83161e+17,80.5783,nan,nan,nan,84.2849,78.3744,67.4893,60.4145,43.3133,19.8582,199.253
-83.3131,51.7944,9.90704e+17,85.0905,nan,nan,nan,89.2369,81.2281,67.1039,58.4795,42.0488,19.6852,197.4
-83.3689,53.5771,9.07952e+17,66.9889,nan,nan,nan,67.8637,66.9471,64.5576,61.6356,44.5696,20.0668,197.882
-83.596,46.7449,1.05385e+18,89.5416,nan,nan,nan,97.1211,85.9211,69.6776,60.928,43.372,19.9588,202.424
-83.6699,48.5962,1.05422e+18,93.538,nan,nan,nan,101.528,87.4095,68.1234,58.4547,41.9137,19.7233,200.325
-83.7377,50.4868,9.68096e+17,79.8813,nan,nan,nan,84.0648,77.1907,64.757,56.5044,40.7826,19.5078,200.433
-83.7994,52.4188,9.65226e+17,75.6105,nan,nan,nan,78.6256,74.6578,66.8603,60.9683,43.5746,19.9555,199.511
-84.0215,44.8456,1.07134e+18,86.8851,nan,nan,nan,94.5648,84.6156,71.6921,64.8139,45.6756,20.3765,202.084
-84.1798,48.9202,9.56909e+17,69.3761,nan,nan,nan,71.4399,69.6278,66.7649,64.162,45.7584,20.3754,201.797
-84.2489,51.0369,9.29324e+17,66.4893,nan,nan,nan,67.8143,66.981,65.0346,62.3903,44.6229,20.1734,201.285
-84.4651,42.5221,1.04215e+18,84.3607,nan,nan,nan,92.2597,80.9256,67.2957,59.5301,42.4719,19.9386,206.383
-84.5585,44.7293,1.08142e+18,93.2268,nan,nan,nan,103.802,87.5834,68.3935,58.5709,41.6917,19.8064,204.796
-84.6446,47.0058,9.81978e+17,75.0263,nan,nan,nan,79.0333,74.2774,66.5509,60.7399,43.1901,20.0227,203.537
-84.7231,49.3545,9.33373e+17,69.4309,nan,nan,nan,71.633,68.8312,63.4962,58.5237,42.0103,19.8176,203.771
-84.2245,43.3748,1.05376e+18,90.8711,nan,nan,nan,100.532,84.8064,66.0395,56.2581,40.4776,19.5878,205.808
-84.3135,45.4679,1.03245e+18,90.6444,nan,nan,nan,99.5397,84.0928,64.4245,53.9036,38.9027,19.3036,203.288
-84.3955,47.6208,9.80607e+17,78.9187,nan,nan,nan,83.7766,76.5381,64.9179,57.1256,40.9975,19.6443,202.442
-84.4705,49.8362,9.07265e+17,68.756,nan,nan,nan,70.7087,67.7821,61.1503,54.8405,39.6927,19.4006,203.411
-83.7664,45.0422,1.03014e+18,80.9219,nan,nan,nan,86.6004,80.146,70.1768,63.9597,45.2853,20.2907,202.168
-83.8472,46.947,1.0928e+18,99.1592,nan,nan,nan,109.739,91.1776,68.8895,58.5085,41.8338,19.7432,202.051
-83.9218,48.8974,1.05276e+18,85.5053,nan,nan,nan,91.9611,84.0435,71.7824,64.7482,45.4621,20.2663,201.402
-83.99,50.8957,1.08888e+18,101.301,nan,nan,nan,111.777,92.6314,68.3389,56.9237,40.7409,19.5448,200.801
-83.3277,46.387,1.04758e+18,95.5206,nan,nan,nan,104.342,88.0708,65.9536,54.9384,39.8509,19.385,201.465
-83.4021,48.1395,1.04128e+18,97.3774,nan,nan,nan,105.964,88.6081,64.9221,53.3339,38.8422,19.2147,199.51
-83.4707,49.9281,9.65954e+17,83.0968,nan,nan,nan,87.524,78.2115,63.2107,54.3053,39.631,19.3262,199.899
-83.5337,51.7548,1.04886e+18,100.579,nan,nan,nan,108.34,89.8312,65.9171,54.5925,39.5737,19.3065,198.14
-82.9042,47.5021,1.10598e+18,102.042,nan,nan,nan,110.969,94.1496,72.1891,62.1443,44.1621,19.998,198.087
-82.9734,49.1304,9.74384e+17,78.2301,nan,nan,nan,81.2946,76.5206,67.6495,61.6731,44.3125,20.0254,197.941
-83.0375,50.7878,9.56087e+17,75.4185,nan,nan,nan,77.6822,74.2854,67.207,61.972,44.5445,20.0361,197.85
-83.0963,52.4766,9.01712e+17,67.3219,nan,nan,nan,68.1105,66.7455,63.936,60.9065,44.2823,20.0055,197.348
-82.557,49.9702,1.00816e+18,85.827,nan,nan,nan,89.2048,82.9699,70.5528,63.2385,45.2299,20.1174,196.381
-82.6172,51.5203,1.00603e+18,89.88,nan,nan,nan,93.2459,85.1164,69.4411,60.5283,43.4466,19.8309,195.984
-82.0869,49.2586,1.01659e+18,93.3728,nan,nan,nan,96.8605,87.8438,69.8657,60.1135,43.2589,19.7866,194.646
-82.1488,50.6994,9.37789e+17,79.1072,nan,nan,nan,80.7151,76.6446,66.1443,58.8174,42.7526,19.703,195.007
-82.206,52.1609,9.40638e+17,82.0467,nan,nan,nan,83.6549,78.5143,65.9253,57.5826,41.8935,19.5539,192.596
-82.2586,53.645,8.47799e+17,60.5484,nan,nan,nan,60.5268,60.9366,61.5573,60.3483,44.5844,19.9939,195.08
-81.7526,49.8275,9.03784e+17,69.9524,nan,nan,nan,70.6045,69.375,65.3785,61.7576,45.112,20.0672,193.564
-81.8675,52.6073,9.6839e+17,85.6928,nan,nan,nan,87.1704,82.6048,69.2615,60.6238,43.6156,19.8123,188.802
-81.9183,54.0267,8.77939e+17,67.3679,nan,nan,nan,67.6593,67.0247,64.019,60.5684,44.3976,19.9513,191.096
-81.3514,50.4813,9.44087e+17,80.5443,nan,nan,nan,81.6314,78.2961,68.008,60.953,44.2066,19.9046,189.126
-81.4087,51.8011,9.44096e+17,81.3315,nan,nan,nan,82.3226,79.043,68.1851,60.6179,43.8954,19.8574,188.555
-81.4618,53.137,9.38663e+17,81.8166,nan,nan,nan,82.689,79.2023,67.6981,59.6313,43.1965,19.741,188.473
-81.5106,54.4908,9.2119e+17,76.5367,nan,nan,nan,77.0897,75.373,67.5203,61.1798,44.2868,19.9122,187.569
-81.0034,52.3428,8.83221e+17,68.5067,nan,nan,nan,68.7561,68.2775,65.0234,61.4733,45.0439,20.0335,188.941
-81.0547,53.6262,9.06027e+17,71.7314,nan,nan,nan,72.0426,71.4369,67.1686,63.1863,45.9155,20.159,189.647
-81.1018,54.9257,8.66262e+17,66.6522,nan,nan,nan,66.7772,66.414,63.8134,60.5253,44.489,19.9458,191.432
-80.5924,52.8427,8.88571e+17,70.8885,nan,nan,nan,71.1236,70.0418,65.3543,61.1018,44.8524,20.0003,193.606
-80.6881,55.3375,8.82722e+17,70.6957,nan,nan,nan,70.8368,69.8721,65.1622,60.7006,44.4824,19.9422,194.189
-80.119,52.1173,8.88846e+17,73.702,nan,nan,nan,74.1758,71.9153,64.239,58.0375,42.6321,19.6522,196.182
-80.1719,53.31,9.05494e+17,77.8675,nan,nan,nan,78.3991,75.212,65.2983,58.0501,42.4651,19.6174,196.611
-80.2206,54.5145,9.37568e+17,81.8698,nan,nan,nan,82.428,79.6008,68.6121,60.76,43.8829,19.8347,195.474
-80.2653,55.7325,9.35278e+17,84.0592,nan,nan,nan,84.5574,80.6819,67.8165,59.041,42.7518,19.646,196.199
-79.686,52.599,9.12884e+17,77.0639,nan,nan,nan,78.0244,74.6869,65.3835,58.5879,42.6625,19.648,199.09
-79.738,53.7642,9.60619e+17,86.7824,nan,nan,nan,88.3995,82.3247,67.8993,59.1513,42.7896,19.6684,199.075
-79.7858,54.9402,8.9645e+17,72.8112,nan,nan,nan,73.4416,71.0697,64.7051,59.612,43.5495,19.8024,198.991
-79.8295,56.1288,8.60052e+17,67.3261,nan,nan,nan,67.6342,66.2478,62.0586,57.6213,42.4289,19.6074,200.112
-79.2852,54.2008,9.63248e+17,85.7986,nan,nan,nan,88.4132,80.6909,66.2901,58.1873,42.3501,19.6326,202.109
-79.3323,55.3546,1.02325e+18,101.634,nan,nan,nan,106.281,89.2537,66.5886,56.3272,41.0648,19.4148,200.986
-79.3753,56.5203,9.02536e+17,70.6224,nan,nan,nan,71.6208,68.6466,63.8165,59.9517,43.8877,19.851,202.104
-78.757,53.5003,9.52105e+17,77.1868,nan,nan,nan,79.3871,75.9777,67.7076,62.1445,44.7181,20.008,205.186
-78.8079,54.6281,9.20925e+17,71.5306,nan,nan,nan,73.0794,70.4838,65.1123,61.0279,44.2966,19.9422,205.359
-78.8545,55.7654,9.33456e+17,75.7828,nan,nan,nan,78.1833,73.1813,64.4136,58.4369,42.5182,19.6451,204.458
-78.4506,52.5881,9.74274e+17,86.311,nan,nan,nan,89.7197,81.9383,66.7791,58.3622,42.2529,19.644,205.188
-78.5056,53.6996,9.47586e+17,80.6881,nan,nan,nan,83.6814,77.4332,64.9667,57.4043,41.7104,19.5428,206.344
-78.5563,54.8212,9.82428e+17,85.2778,nan,nan,nan,89.6686,80.9124,66.3038,58.1606,42.0569,19.5919,205.352
-78.6028,55.9546,1.13736e+18,111.572,nan,nan,nan,123.085,99.8749,72.0628,60.4706,43.0983,19.732,203.903
-78.9187,51.8359,9.71927e+17,87.1275,nan,nan,nan,89.7107,82.849,67.6183,59.0061,42.7284,19.7022,203.597
-78.9751,52.9565,8.79536e+17,67.199,nan,nan,nan,67.8512,66.7994,63.0505,59.1597,43.2628,19.7863,203.558
-79.0273,54.088,9.2649e+17,78.7773,nan,nan,nan,80.9928,75.4284,63.8894,56.3086,41.1131,19.42,202.82
-79.0754,55.232,8.74212e+17,62.0504,nan,nan,nan,62.1987,62.5756,62.9705,61.9725,45.3335,20.0938,202.209
-79.3588,51.054,9.29493e+17,76.9595,nan,nan,nan,78.1025,75.6558,67.285,61.1383,44.2448,19.9018,200.607
-79.4168,52.1885,8.85296e+17,68.6592,nan,nan,nan,69.2008,68.0939,64.1881,60.3591,44.1703,19.9219,200.714
-79.4708,53.3347,9.26793e+17,80.4207,nan,nan,nan,81.9601,76.6272,64.9224,57.384,41.8943,19.5419,199.238
-79.7766,50.2307,9.10858e+17,72.5488,nan,nan,nan,73.1499,72.33,67.0019,62.4372,45.3915,20.0745,197.386
-79.8365,51.3839,9.18312e+17,75.2891,nan,nan,nan,75.9833,73.8162,66.8139,61.7966,45.0883,20.0544,197.008
-79.8925,52.5498,9.52108e+17,82.8279,nan,nan,nan,83.9281,80.3371,68.9475,61.32,44.2799,19.9149,195.587
-79.9444,53.7301,8.61253e+17,63.629,nan,nan,nan,63.737,63.8838,63.4045,61.8132,45.5066,20.123,196.704
-80.1772,49.3597,8.86419e+17,71.1389,nan,nan,nan,71.549,70.4174,64.6805,59.4429,43.7128,19.8143,195.426
-80.2393,50.5368,9.55166e+17,83.4102,nan,nan,nan,84.3663,81.6198,69.6344,61.357,44.3489,19.9053,193.406
-80.2974,51.7277,8.75377e+17,68.6539,nan,nan,nan,68.921,68.2654,64.1925,59.879,44.047,19.874,195.077
-80.3517,52.9345,8.46754e+17,64.205,nan,nan,nan,64.2883,64.0594,62.0629,58.9193,43.6442,19.8131,195.344
-80.5646,48.4316,9.59074e+17,83.4861,nan,nan,nan,84.5298,81.846,69.8632,61.5576,44.5517,19.9194,189.371
-80.6293,49.6382,9.77365e+17,90.7864,nan,nan,nan,92.1138,86.7054,69.575,59.2288,42.9575,19.6803,189.753
-80.69,50.8601,9.38999e+17,79.4628,nan,nan,nan,80.2039,78.3369,68.8916,61.7735,44.6532,19.9209,189.714
-80.7468,52.0994,8.63814e+17,69.6041,nan,nan,nan,69.8578,68.4745,62.6354,56.9445,42.0875,19.5558,190.404
-80.9421,47.4266,9.28187e+17,78.3821,nan,nan,nan,79.4392,76.5595,66.7303,59.4471,43.3623,19.7388,191.272
-81.0099,48.6686,9.77405e+17,90.4872,nan,nan,nan,92.2217,85.9162,68.7575,58.5566,42.5233,19.6256,189.093
-81.0736,49.9279,9.08726e+17,75.2904,nan,nan,nan,76.0113,73.97,65.7217,59.0827,43.1567,19.7241,188.062
-81.1334,51.2066,9.24577e+17,78.2941,nan,nan,nan,79.0735,76.7328,67.0947,59.6807,43.3828,19.7686,185.967
-81.3141,46.3493,9.42114e+17,79.3648,nan,nan,nan,80.9938,76.9933,66.733,59.5735,43.3956,19.7814,192.931
-81.3854,47.6339,9.36733e+17,79.7721,nan,nan,nan,81.2905,77.2583,66.3065,58.621,42.7021,19.6503,191.75
-81.4526,48.9381,9.19041e+17,78.4879,nan,nan,nan,79.7083,75.7386,64.8659,57.1204,41.8202,19.5283,190.624
-81.5157,50.2641,8.42593e+17,61.6909,nan,nan,nan,61.7364,61.8551,60.9733,58.4416,43.3566,19.7908,193.467
-82.0507,43.8485,1.05667e+18,110.818,nan,nan,nan,120.436,92.9753,61.4838,48.5265,36.2974,18.6552,198.275
-82.131,45.2426,1.04464e+18,104.696,nan,nan,nan,112.491,91.8439,64.2484,51.7569,38.0727,18.9275,195.678
-82.207,46.6628,1.09088e+18,123.185,nan,nan,nan,133.033,98.405,61.9189,48.3977,36.1891,18.6404,194.983
-82.2787,48.1118,9.43706e+17,82.0078,nan,nan,nan,84.7766,77.5801,63.7155,54.9786,40.2813,19.3014,194.352
-82.421,42.3742,1.06301e+18,90.4378,nan,nan,nan,98.0326,86.3686,70.4197,62.1735,44.5409,20.0407,200.288
-82.5072,43.8375,1.00437e+18,81.5435,nan,nan,nan,86.304,79.5128,68.2458,61.2373,43.9951,19.9374,198.89
-82.5888,45.3318,9.8961e+17,81.6632,nan,nan,nan,86.0114,78.9346,66.9704,59.4948,42.9623,19.7964,197.879
-82.6659,46.8598,8.96199e+17,63.75,nan,nan,nan,64.2757,64.2039,63.3614,61.3078,44.7366,20.0837,195.572
-82.8896,42.2453,1.04173e+18,85.446,nan,nan,nan,92.5743,82.9345,69.1163,61.2424,43.7991,19.9494,202.474
-82.9779,43.8269,9.54021e+17,75.2355,nan,nan,nan,78.7619,73.354,63.9385,57.2405,41.6846,19.6574,201.496
-83.1794,38.7671,1.14111e+18,100.479,nan,nan,nan,114.877,90.7867,69.298,59.6187,42.721,19.8313,206.584
-83.2808,40.4056,1.03012e+18,81.9377,nan,nan,nan,88.9962,79.7501,67.4756,60.0599,43.1797,19.9406,204.407
-83.3773,42.0898,1.04739e+18,91.4404,nan,nan,nan,100.948,84.9768,65.4147,55.3349,40.2209,19.4704,203.944
-83.5723,36.4969,1.12469e+18,94.9458,nan,nan,nan,104.927,83.8368,68.4016,60.9346,43.7344,20.0857,208.12
-83.684,38.2445,9.97225e+17,73.9831,nan,nan,nan,77.511,71.5375,65.5785,61.2971,44.2986,20.1943,208.056
-83.7904,40.0492,9.71566e+17,72.2164,nan,nan,nan,75.7852,71.0786,64.5195,59.3334,42.8624,19.9408,206.609
-83.8915,41.9154,9.53566e+17,70.2359,nan,nan,nan,72.9778,69.6594,64.3433,59.7654,43.1225,19.9893,205.399
-84.101,35.6348,1.09931e+18,94.7634,nan,nan,nan,103.369,80.589,64.081,56.0133,40.9772,19.7626,209.93
-84.2198,37.5796,1.08347e+18,92.3856,nan,nan,nan,100.867,80.5829,65.0284,57.3314,41.6548,19.8555,209.665
-84.3328,39.6032,9.8111e+17,75.6852,nan,nan,nan,80.0048,72.288,63.0986,56.5869,41.1023,19.7507,207.383
