# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-46.5176,149.594,1.16151e+18,66.2082,65.383,64.8028,63.6711,61.4311,58.6562,56.758,54.9109,34.3893,17.5693,283.359
-46.3173,149.653,1.23302e+18,64.3933,62.4917,62.2926,63.1953,64.8731,67.7043,70.3093,66.3293,37.7867,18.2386,283.877
-46.1168,149.712,1.19215e+18,65.4095,63.7137,63.1705,63.0693,62.9052,62.813,62.7276,60.0645,36.0499,17.9638,283.212
-46.8263,150.107,1.00356e+18,66.2655,64.605,61.297,55.936,49.2357,43.4776,41.0897,41.8129,28.6903,16.2228,282.686
-46.6242,150.164,1.18889e+18,61.0445,56.8276,55.2957,55.7824,58.2901,64.4946,73.7694,72.8623,40.2473,18.6479,282.987
-46.7294,150.747,1.23126e+18,68.8687,70.6758,71.8838,71.2758,67.6415,62.0723,57.5725,54.5253,34.1311,17.5238,283.091
-46.5249,150.803,1.26542e+18,73.8539,81.3206,85.2947,81.4085,69.3185,56.0489,48.395,46.9289,31.8587,17.1598,282.845
-46.32,150.859,1.23644e+18,65.9515,65.1481,65.3792,65.9953,66.3437,66.4921,66.1471,62.3078,36.6166,18.0331,282.855
-46.4171,151.459,1.22194e+18,65.3705,64.1457,64.0445,64.5124,64.9677,65.5832,65.886,62.2649,36.5656,18.0192,282.192
-47.1508,151.925,1.17695e+18,65.1952,64.1435,63.6374,63.1852,62.259,61.086,60.1658,57.7467,35.3592,17.7341,282.428
-46.938,151.978,1.11289e+18,68.8608,70.7495,70.1418,65.5826,57.555,49.2318,44.6398,44.6333,31.096,17.0464,281.419
-47.2985,152.215,1.19351e+18,63.503,61.4464,60.7752,61.0934,62.1144,64.2042,66.5077,63.6735,37.1993,18.0155,282.348
-47.083,152.268,1.20251e+18,70.5147,74.2897,75.6804,72.8849,65.4785,56.2905,49.9859,47.8089,31.7011,17.0576,282.136
-47.2417,151.543,1.18891e+18,61.9572,59.0392,58.0547,58.5047,60.3582,64.5114,69.9413,67.794,38.4939,18.2563,282.802
-46.8212,151.652,1.08963e+18,69.6651,71.8195,70.4604,64.265,54.8136,46.0546,41.8167,42.3854,30.3773,16.9163,281.845
-47.1861,150.902,1.16333e+18,69.8412,72.326,72.5777,69.0501,61.652,53.4249,48.469,47.7041,32.2349,17.1757,282.759
-46.5674,151.069,1.21917e+18,69.1201,71.4575,72.8314,71.6877,66.7732,59.7455,54.7642,52.5493,33.6173,17.4751,282.294
-46.7245,150.396,1.17449e+18,67.0559,67.3477,67.4014,66.1343,62.8166,58.4193,55.3643,53.5599,34.0406,17.5438,281.985
-46.6732,149.795,1.18477e+18,70.174,73.0539,73.9739,70.8163,63.3204,54.7561,49.5839,48.8937,32.7732,17.1835,283.168
-46.472,149.853,1.1901e+18,63.8394,61.3965,60.5843,60.8376,61.8641,64.0345,66.3359,63.4034,37.0077,18.0973,283.249
-47.3995,149.887,1.11995e+18,68.0596,69.0991,68.4242,64.8319,58.3585,51.4715,47.4992,47.5255,32.5217,17.2273,282.514
-47.1943,151.203,1.18794e+18,64.4783,62.984,62.4492,62.4155,62.5634,63.0693,63.5429,60.7123,36.2663,17.867,282.692
-47.7159,151.728,1.20476e+18,63.6439,61.8408,61.2629,61.6343,62.8368,65.2436,67.8038,64.7496,37.6054,18.009,282.072
-47.5032,151.783,1.23399e+18,65.3851,64.8601,65.09,65.7167,66.2169,66.6539,66.6371,62.7179,36.8153,17.8859,282.394
-47.2902,151.839,1.22923e+18,72.6704,77.6173,79.3969,75.9742,67.0629,56.5161,49.5767,47.3284,31.5862,17.0026,283.182
-47.3844,152.51,1.2238e+18,69.026,71.5162,72.7597,71.6748,67.1864,60.5468,55.4528,52.9044,33.7312,17.3879,282.189
-47.6463,152.077,1.16945e+18,66.7637,67.1896,67.0588,65.6276,62.2809,57.9022,54.9132,53.6549,34.4285,17.5209,281.573
-47.4306,152.133,1.18596e+18,65.7763,65.3299,65.1176,64.6523,63.3592,61.4326,59.6677,56.9253,34.9948,17.6164,282.952
-47.599,151.398,1.2127e+18,64.5845,63.3725,63.0914,63.4454,64.1493,65.3722,66.4224,63.0357,36.9958,17.9149,282.054
-47.3886,151.455,1.17767e+18,63.237,60.8255,59.7695,59.7464,60.6791,63.0209,65.8399,63.3839,37.1642,18.0047,281.92
-50.3695,142.927,1.07667e+18,59.2201,56.1407,54.6479,54.1676,54.968,57.2736,60.5346,59.4527,35.7254,17.413,280.611
-51.3804,147.697,1.0469e+18,60.6858,58.1334,56.3077,54.5561,53.521,53.1841,53.9,53.5425,33.9875,17.0238,280.153
-51.1805,147.768,1.12718e+18,59.3073,56.5249,55.5515,55.6129,57.4851,61.4868,66.5756,64.9227,37.6582,17.6242,280.337
-51.8026,148.509,1.03246e+18,56.9813,53.1537,51.2929,50.3301,51.3046,54.3927,58.8243,58.7901,35.8242,17.3136,280.233
-51.7389,147.845,1.43015e+18,62.3259,61.699,63.2778,67.3732,75.0213,87.5749,102.438,94.3977,44.2685,18.2616,280.266
-51.3378,147.986,1.24781e+18,61.2209,59.6123,59.789,61.3922,65.0117,71.3363,78.7743,74.6207,40.3162,17.9747,280.19
-51.0916,147.517,1.09793e+18,61.7983,59.9245,58.7341,57.6767,57.2335,57.2042,57.7398,56.467,34.9109,17.1726,280.341
-51.6243,146.648,1.05673e+18,60.2299,57.7082,56.1402,54.8068,54.2197,54.4957,55.7548,55.0791,34.4122,17.0594,279.703
-51.281,145.421,1.06439e+18,62.7747,61.1713,59.294,57.0703,54.8835,53.0778,52.7264,52.3276,33.4547,16.9158,277.062
-51.2271,143.268,1.0964e+18,59.8053,57.0757,55.7085,55.344,56.2701,58.7429,62.0772,60.6878,36.1979,17.3831,279.051
-51.1254,142.519,1.20657e+18,61.4819,59.9949,59.8538,61.0202,63.7371,68.1841,72.837,68.7359,38.1308,17.6053,279.096
-50.6965,142.717,1.15511e+18,62.7824,61.8726,61.4452,61.3402,61.5118,62.0049,62.7646,60.1009,35.8524,17.3266,280.113
-50.6481,142.326,1.14053e+18,69.7189,73.1799,72.6963,67.784,59.6713,51.8222,48.1757,48.3778,32.3547,16.7134,280.502
-50.43,142.427,1.15526e+18,65.1198,65.5794,65.3635,64.2754,62.1648,59.5433,57.8501,55.6814,34.4016,17.073,280.867
-51.2408,142.851,8.84274e+17,63.1629,60.6406,55.1995,47.7263,40.5729,35.8576,34.781,37.0243,27.9551,15.9871,278.286
-51.3882,143.545,1.16243e+18,61.385,59.6333,58.9682,59.3114,60.911,63.8416,67.2026,64.5555,37.3895,17.5253,278.311
-51.0562,145.108,1.15179e+18,59.8804,56.1015,54.0114,53.8583,56.5215,63.0108,72.1541,71.5578,40.0848,18.056,276.345
-51.7879,145.489,1.07779e+18,66.0878,66.9769,65.595,61.5288,55.7027,50.174,47.7429,47.9978,32.2323,16.6497,277.143
-51.9114,146.114,1.09496e+18,54.6748,49.5792,47.6422,47.6135,50.8111,59.0896,72.8554,76.0675,41.9042,18.3565,277.847
-51.7125,146.192,1.07402e+18,54.1309,48.9305,46.9353,46.7885,49.7792,57.6462,70.8448,74.0775,41.0254,18.2162,278.302
-51.5137,146.27,1.11411e+18,59.5578,56.8216,55.6754,55.5117,57.0151,60.4086,64.7063,62.998,36.9332,17.4697,278.899
-52.032,146.737,1.07575e+18,63.7582,62.9138,61.384,58.9288,55.9394,53.0241,51.8679,51.5419,33.3376,16.8085,280.175
-51.8331,146.812,1.06693e+18,63.5582,62.531,60.885,58.3282,55.2715,52.3023,51.1875,51.0387,33.1663,16.8088,280.077
-51.8639,148.141,1.11811e+18,68.563,70.2605,69.0625,64.9525,58.5783,51.9551,48.5193,48.3783,32.4495,16.6793,280.787
-52.383,148.651,1.11081e+18,64.3023,63.9444,62.9361,61.0682,58.7272,56.2596,54.8725,53.3902,33.828,16.8437,279.605
-51.9745,148.79,1.1939e+18,60.4115,58.2863,57.7862,58.6098,61.5312,66.9969,73.7973,70.805,39.1066,17.7254,279.705
-51.77,148.859,1.10784e+18,62.5015,61.0802,59.9,58.7289,57.9525,57.3072,57.4801,56.6286,35.3493,17.1915,280.39
-52.6154,150.03,1.15167e+18,62.5784,61.0026,59.9512,59.6594,60.4378,62.0554,63.9772,61.805,36.875,17.3277,278.349
-52.7665,150.353,1.23475e+18,61.8319,59.689,58.6583,59.4747,62.728,69.2776,78.3049,76.2221,41.0812,17.8841,277.737
-52.7019,149.601,1.16895e+18,65.3549,66.2817,66.575,65.7323,63.6362,60.5404,58.036,55.925,34.9879,17.0011,278.395
-52.6378,148.882,1.10211e+18,60.6537,58.26,56.8655,56.1673,56.7724,58.6989,61.2812,59.9735,36.2378,17.2492,279.119
-52.4319,148.951,1.12219e+18,62.406,60.9888,59.9476,59.1105,58.8863,59.1734,59.8833,58.2752,35.7104,17.1723,279.163
-52.2262,149.02,1.11307e+18,60.9856,58.4592,56.8607,56.1456,57.0387,59.4552,62.6799,61.3689,36.6819,17.3564,278.443
-52.0201,149.089,1.14158e+18,62.3704,60.9098,60.0365,59.617,60.0616,61.0455,62.3931,60.3572,36.278,17.2864,279.271
-52.5739,148.188,1.07493e+18,63.8022,63.0232,61.4977,59.0032,56.0719,53.2762,51.8287,51.0674,33.0854,16.7235,279.491
-52.3711,148.259,1.10764e+18,63.6785,62.9829,61.9555,60.3072,58.4175,56.5643,55.669,54.1326,34.0613,16.8894,279.884
-52.1685,148.33,1.11446e+18,65.2501,65.3838,64.4439,62.1392,58.8749,55.2955,53.3949,52.5109,33.6832,16.844,279.772
-51.9656,148.401,1.16386e+18,62.1455,60.8571,60.4576,60.5784,61.5769,63.2591,65.1554,62.5574,36.8986,17.3828,280.102
-52.4589,146.957,1.00527e+18,66.4584,66.6041,63.3769,57.2692,50.1588,44.3537,42.0254,41.9831,28.4238,15.6634,279.22
-51.8608,147.182,1.07585e+18,59.0491,56.0068,54.5761,53.9251,54.7667,57.2401,60.6251,59.6471,35.959,17.2974,279.634
-52.3907,146.295,1.12507e+18,65.2225,65.6308,64.953,62.9176,59.7327,56.3169,54.5966,53.3736,33.8832,16.8522,278.356
-52.192,146.373,1.14161e+18,67.3679,69.0262,68.5668,65.7519,60.8006,55.4196,52.5496,51.6042,33.3543,16.7708,278.979
-51.9933,146.45,1.11193e+18,66.9547,68.0796,67.0557,63.7182,58.4463,52.9998,50.3061,49.8248,32.755,16.7043,279.34
-51.7944,146.528,1.14222e+18,61.8998,60.4784,59.8825,59.6967,60.221,61.383,62.896,60.6921,36.2542,17.3087,279.504
-52.3198,145.633,1.14833e+18,61.5014,59.6344,58.6177,58.5135,59.7873,62.5274,65.822,63.5106,37.103,17.385,276.613
-52.1208,145.714,1.12598e+18,63.3019,62.5361,61.68,60.641,59.6044,58.7017,58.5495,56.7084,34.8933,17.0318,276.91
-51.9219,145.794,1.13018e+18,60.1779,57.3887,55.9511,55.7268,57.455,61.4904,66.758,65.1466,37.7103,17.5472,276.98
-51.7227,145.874,1.1303e+18,60.238,57.3913,55.9153,55.651,57.3482,61.397,66.7545,65.1822,37.7449,17.5812,276.979
-52.2448,144.965,1.15028e+18,66.4252,68.0052,68.0703,66.1358,62.0041,57.1384,54.4541,52.9786,33.6559,16.8008,277.289
-52.0447,145.049,1.12617e+18,63.9773,63.7337,63.0261,61.7559,59.9596,58.0108,57.1157,55.1413,34.2153,16.9213,277.05
-51.8447,145.132,1.1056e+18,70.2283,74.8753,74.4039,66.9209,55.7746,46.6682,42.9751,44.3363,31.637,16.5736,277.125
-52.1649,144.284,1.15378e+18,67.9769,70.3399,70.265,67.4971,62.1492,56.2246,52.7308,50.9594,32.7185,16.6267,278.397
-51.9628,144.372,1.1858e+18,68.3036,71.1725,71.932,69.992,64.7463,58.2639,54.6918,52.9429,33.6049,16.7965,278.4
-51.7607,144.46,1.16312e+18,70.2502,74.7366,75.4019,70.8026,61.8122,53.0718,48.8786,48.1812,31.8904,16.5159,278.11
-52.0786,143.585,1.13465e+18,65.4976,66.4618,66.2256,64.4683,60.9832,56.9054,54.7041,52.8848,33.3984,16.7497,277.367
-51.8735,143.677,1.16317e+18,69.0882,72.7794,73.4705,70.1482,62.9518,55.1902,50.7753,48.9797,31.855,16.4856,277.893
-51.6685,143.769,1.15947e+18,64.3292,64.5225,64.3865,63.7097,62.3106,60.5813,59.7188,57.6544,35.2768,17.1361,277.332
-51.9843,142.859,1.13633e+18,63.5735,63.2698,62.7324,61.8409,60.6533,59.4269,58.9315,56.7683,34.724,16.9974,277.064
-51.7752,142.956,1.15859e+18,67.4244,69.8635,70.2504,67.8911,62.4531,56.1894,53.0117,52.0888,33.5795,16.8068,277.769
-51.5662,143.053,1.17748e+18,68.4201,71.7193,72.652,70.2221,63.9876,56.7425,52.9,51.6406,33.3042,16.7186,278.209
-51.88,142.098,1.17022e+18,62.0134,60.8889,60.472,60.7774,62.0507,64.2446,66.6576,63.5416,36.84,17.3472,277.165
-51.6659,142.201,1.17718e+18,65.4612,66.6042,66.9924,66.3415,64.2791,61.3288,59.1875,56.4049,34.5591,16.9509,277.944
-51.4517,142.303,1.19645e+18,62.4953,61.6735,61.66,62.4466,64.0803,66.4435,68.7041,64.8979,37.171,17.4334,278.535
-51.8363,141.694,1.1447e+18,61.9073,60.6457,59.936,59.7285,60.3246,61.7871,63.661,61.202,36.2273,17.2741,277.093
-51.6192,141.8,1.13698e+18,65.3818,66.3389,66.1544,64.4225,61.1424,57.3301,54.961,53.0845,33.419,16.7733,277.966
-51.9972,142.435,1.11691e+18,68.2527,71.2636,71.0848,66.7972,59.2005,51.5184,47.5474,46.6986,31.2309,16.3433,276.913
-51.7857,142.535,1.12155e+18,68.5031,71.5592,71.3032,66.9673,59.3699,51.7152,47.8229,47.0211,31.3479,16.3902,277.691
-51.5742,142.635,1.19482e+18,71.1858,76.7894,78.2417,73.9566,64.5089,54.9368,49.8753,48.4907,32.2023,16.5147,278.434
-52.1464,143.14,1.13913e+18,61.89,60.5404,59.7471,59.4533,59.9904,61.3559,63.1699,60.8276,36.1433,17.2292,277.065
-51.9394,143.235,1.1276e+18,62.9106,62.0899,61.2962,60.4384,59.6753,59.1887,59.4244,57.5187,35.1031,17.0847,277.275
-51.7324,143.33,1.18329e+18,66.874,69.0309,69.7524,68.4227,64.4793,59.3546,56.4107,55.1151,34.7385,16.9943,277.793
-52.2878,143.816,1.15611e+18,64.5292,64.8105,64.5653,63.7047,62.1356,60.1836,59.1459,57.2571,35.2664,17.0775,278.113
-52.0843,143.907,1.18893e+18,65.9977,67.307,67.6938,67.0322,64.8309,61.6708,59.6434,57.462,35.3688,17.0988,278.303
-51.8808,143.998,1.20049e+18,69.4698,73.3792,74.5833,72.2,65.8542,58.4129,54.0591,51.8187,32.9647,16.6666,278.323
-51.6769,144.088,1.1689e+18,62.1249,60.7656,60.1882,60.4275,61.6762,63.9865,66.5865,63.7006,37.0589,17.4243,277.414
-52.4224,144.473,1.15432e+18,58.2987,55.3119,54.437,55.1062,58.1845,64.707,73.5255,71.3089,38.8523,17.654,277.496
-52.2213,144.56,1.16877e+18,63.9307,63.8739,63.7399,63.4688,62.9379,62.2052,61.8993,59.3555,35.8155,17.1682,277.742
-52.0203,144.646,1.17757e+18,65.2258,66.0332,66.2436,65.6397,63.8781,61.361,59.828,57.6768,35.4231,17.093,277.746
-51.819,144.733,1.17952e+18,63.569,63.2337,63.1274,63.2271,63.4478,63.7091,64.1103,61.082,36.219,17.2645,277.48
-52.5524,145.115,1.16701e+18,64.693,65.1437,65.1336,64.5263,63.1014,61.1436,59.8937,57.6593,35.4094,17.0508,277.042
-52.353,145.198,1.13013e+18,68.2202,71.0258,70.9263,66.9627,59.866,52.7195,49.1404,48.5594,32.2955,16.5839,277.257
-51.9539,145.365,1.16836e+18,64.9407,65.5227,65.6333,65.005,63.3191,60.9379,59.3583,56.9575,34.9988,17.0305,277.187
-52.6771,145.75,1.13029e+18,68.0713,70.7292,70.5775,66.7691,60.0025,53.1183,49.5029,48.7891,32.4218,16.5909,277.226
-52.2798,145.911,1.10736e+18,64.2269,64.0265,63.0683,61.0787,58.3425,55.6278,54.4839,53.4063,33.8634,16.8646,277.081
-52.0808,145.991,1.11878e+18,68.259,70.834,70.3225,65.9493,58.5581,51.4503,48.0583,48.0385,32.3354,16.6348,277.793
-52.7993,146.383,1.14372e+18,67.714,69.8303,69.5184,66.4869,61.0931,55.3517,52.1214,50.9849,33.1173,16.6806,278.212
-52.6005,146.461,1.19751e+18,78.7078,89.4871,89.6494,76.5512,58.6319,46.864,42.9626,42.2842,27.9722,15.4404,278.965
-52.4018,146.539,1.13278e+18,68.2336,70.2577,69.5033,65.8139,59.8645,53.7998,50.6364,49.8324,32.7083,16.6496,279.403
-52.2028,146.616,1.14894e+18,71.4381,75.3459,74.468,68.8212,59.8139,51.5499,47.4982,47.3618,32.0894,16.5726,279.886
-52.7194,147.096,1.02283e+18,63.3727,62.1038,59.6696,55.8906,51.7935,48.3805,47.178,47.811,32.272,16.6226,278.648
-52.9508,148.401,1.08162e+18,60.2515,57.5915,55.9642,54.9899,55.3701,57.1874,59.7094,58.7139,35.8537,17.1757,278.657
-52.7467,148.473,1.09313e+18,63.2353,62.2755,60.9982,59.1752,57.2979,55.6689,54.9468,53.6351,34.0635,16.866,279.096
-52.5423,148.545,1.12992e+18,57.7477,54.2463,52.9935,53.2686,55.9797,61.9965,70.5228,70.5097,40.0952,17.8926,279.447
-53.2724,149.016,1.14432e+18,66.2907,67.784,67.7643,65.8145,61.9477,57.1721,53.8939,52.0442,33.7216,16.7271,278.798
-53.0644,149.086,1.10595e+18,63.047,61.996,60.7711,59.2997,57.9872,56.9572,56.7084,55.7279,35.0724,17.0253,278.555
-52.8567,149.156,1.16734e+18,70.4446,75.2768,76.2132,71.5776,62.7113,53.74,48.5054,47.2626,31.6706,16.3959,279.046
-52.6486,149.226,1.18215e+18,65.3208,66.0694,66.3386,65.8215,64.3958,62.09,60.0696,57.5986,35.5159,17.09,279.118
-53.39,149.733,1.1663e+18,64.3716,64.5589,64.4584,63.974,63.1191,61.8553,60.583,57.9066,35.599,17.0225,278.742
-53.1774,149.801,1.17267e+18,66.7836,69.0845,70.0455,68.5834,64.4656,58.9522,54.8575,52.9249,33.9026,16.7611,278.322
-52.9649,149.869,1.17719e+18,69.5893,74.9036,77.3233,73.7906,64.7521,54.7158,48.3713,46.7547,31.7672,16.382,278.452
-52.7521,149.938,1.2094e+18,63.7749,63.5263,63.7268,64.3604,65.3962,66.4879,67.253,63.7899,37.4946,17.3859,278.29
-52.8533,150.69,1.22256e+18,64.5579,64.9535,65.5441,66.2981,66.9409,67.0376,66.563,62.8445,37.3168,17.3472,278.537
-52.943,151.07,1.13575e+18,64.3402,64.277,63.6632,62.5047,60.8553,58.6058,56.7862,55.0753,35.013,17.0181,278.426
-53.5419,150.062,1.23739e+18,65.039,66.0201,67.1015,68.0656,68.4805,68.0467,66.8715,62.8821,37.4491,17.3123,278.204
-53.3265,150.129,1.05057e+18,66.6363,68.1509,66.6327,61.3034,53.8901,47.0553,43.578,44.1056,30.9355,16.2884,277.906
-52.8958,150.265,1.2317e+18,63.8322,63.7355,64.1856,65.255,66.8537,68.643,69.9532,65.8918,38.0417,17.4358,278.203
-53.476,149.295,1.18276e+18,67.5594,70.5095,71.6739,69.9295,65.0127,58.6791,54.455,52.9757,34.1315,16.78,278.461
-53.2659,149.365,1.16779e+18,69.8005,74.8678,76.4551,72.1996,63.1501,53.7893,48.4168,47.4574,31.9089,16.3926,278.446
-53.056,149.434,1.17982e+18,68.0095,71.1474,72.2732,70.2103,64.7111,57.8274,53.2973,51.7669,33.8083,16.7803,278.812
-52.8459,149.504,1.20702e+18,64.6687,65.1668,65.7104,66.1005,66.1265,65.4821,64.4787,60.9082,36.3821,17.1834,278.491
-53.4106,148.563,1.1614e+18,64.907,65.4454,65.3214,64.3812,62.698,60.483,58.8364,56.8927,35.4269,17.0283,278.893
-53.2048,148.635,1.08858e+18,63.3976,62.5871,61.2458,59.2434,57.1159,55.1488,54.077,52.911,33.9879,16.8081,278.617
-52.9991,148.706,1.12321e+18,62.5455,61.3202,60.3677,59.5088,59.1289,59.2403,59.7501,58.0639,35.6644,17.1157,278.827
-52.7931,148.778,1.1852e+18,64.0594,63.9934,64.0447,64.076,64.1037,63.9226,63.6069,60.5755,36.3113,17.1979,278.602
-53.3458,147.857,1.07704e+18,64.4658,64.2793,62.7911,59.9198,56.3638,52.9005,51.0033,50.22,32.8278,16.6165,278.709
-53.227,146.605,1.15793e+18,62.7248,61.965,61.5949,61.4591,61.8135,62.5255,63.3166,60.7479,36.3769,17.1912,278.048
-53.0278,146.683,1.13466e+18,65.5272,66.2118,65.6612,63.759,60.6742,57.2524,55.2078,53.563,33.9294,16.8066,278.321
-52.8287,146.761,1.16543e+18,68.7572,71.4921,71.4268,68.3717,62.7523,56.4734,52.7435,51.294,33.2026,16.6935,278.936
-52.6293,146.838,1.14011e+18,64.0423,63.8069,63.2879,62.3046,60.9657,59.423,58.5061,56.4164,34.8949,16.9864,279.228
-53.1571,145.931,1.15153e+18,61.2946,59.66,58.9472,58.9902,60.343,63.023,66.0673,63.6784,37.2855,17.3423,276.985
-52.9585,146.012,1.12747e+18,65.7593,66.6809,66.1123,63.8025,60.0082,55.8558,53.7242,52.7636,33.8175,16.801,277.389
-52.76,146.092,1.16025e+18,67.8453,70.4222,70.7241,68.0896,62.729,56.5796,52.9337,51.4699,33.2481,16.7056,277.47
-52.5612,146.172,1.14854e+18,64.5125,64.6868,64.3983,63.4466,61.802,59.7621,58.4409,56.0815,34.6492,16.9456,277.622
-53.085,145.257,1.10094e+18,63.2436,62.5744,61.481,59.8236,58.0828,56.5517,55.893,54.2784,34.0564,16.8289,276.928
-52.8862,145.341,1.12148e+18,67.4546,69.4094,68.7675,65.2433,59.4977,53.5633,50.3071,49.3907,32.4789,16.5709,277.382
-52.6875,145.424,1.16282e+18,65.8463,67.0088,67.1339,65.9812,63.278,59.6427,57.2083,54.7748,34.1442,16.8437,277.338
-52.4884,145.507,1.16889e+18,66.903,68.9226,69.4225,67.7576,63.6309,58.4832,55.3489,53.472,33.8356,16.8093,277.195
-52.6075,144.752,1.16724e+18,60.6761,58.5719,57.7145,58.0847,60.2664,64.6107,69.9448,67.7287,38.6436,17.6073,276.5
-52.4073,144.838,1.12738e+18,61.5883,59.9114,58.8791,58.4519,58.971,60.4982,62.5577,60.5126,36.1407,17.2297,276.866
-52.5216,144.068,9.91089e+17,63.2028,61.8708,58.9524,54.3787,49.4951,45.5591,44.3015,45.2179,31.1199,16.3905,276.969
-52.3194,144.158,1.17517e+18,64.5929,64.9773,65.0037,64.6341,63.6419,62.1798,61.2265,58.6699,35.6064,17.1198,278.003
-52.2219,143.46,1.14057e+18,68.7804,71.8961,71.8046,67.9575,60.9844,53.6828,49.7001,48.4298,31.759,16.4441,277.784
-52.1133,142.738,1.11943e+18,62.004,60.6267,59.5609,58.7912,58.6865,59.3606,60.6767,58.7309,35.4301,17.1178,276.546
-51.9365,141.582,1.16977e+18,59.5839,56.9026,55.7254,56.0903,58.8861,64.9599,73.3323,71.9135,39.4241,17.7661,276.287
-52.4368,143.69,9.1937e+17,62.8768,60.8132,56.2672,49.4572,42.9321,38.8311,38.421,40.8067,29.8933,16.2684,276.835
-52.581,144.346,1.12486e+18,61.7363,60.1811,59.1841,58.6365,58.9537,60.1836,61.9064,59.9029,35.9582,17.1839,276.466
-52.9165,144.902,1.01118e+18,62.1442,60.2738,57.6733,54.283,51.1822,48.8618,48.2829,48.5425,32.2978,16.6043,275.847
-52.717,144.988,1.08147e+18,61.477,59.6207,58.067,56.6784,56.0104,56.1655,57.1341,56.1554,34.8971,17.0061,276.72
-53.2436,145.458,1.10925e+18,63.1823,62.5241,61.555,60.1387,58.7327,57.4909,56.898,55.0766,34.3937,16.8727,276.531
-53.0451,145.542,1.14748e+18,66.0911,67.355,67.1865,65.4215,61.9785,57.8373,55.1752,53.3625,33.8169,16.7745,277.143
-52.8463,145.625,1.13248e+18,63.6451,63.2798,62.6418,61.6403,60.429,59.1361,58.4208,56.4094,34.9054,16.9695,277.151
-53.1688,146.18,1.14161e+18,67.3406,69.5226,69.4215,66.5853,61.2913,55.4876,52.0726,50.8747,33.0991,16.6487,277.162
-52.97,146.26,1.11371e+18,66.5607,67.9084,67.1437,63.9635,58.9534,53.7809,50.9594,50.103,32.7887,16.623,277.558
-53.4888,146.744,1.19288e+18,61.4915,60.0639,59.7076,60.3586,62.6032,66.5629,71.0196,68.2589,38.9426,17.5647,277.169
-53.9264,148,1.18489e+18,59.3611,56.3449,54.9126,55.4045,58.8341,66.2942,76.9485,76.0799,40.7397,17.7254,276.719
-53.7223,148.074,1.20734e+18,60.444,58.5112,58.0964,59.0946,62.3038,68.4095,75.9829,72.9916,39.7106,17.5831,278.069
-53.5182,148.148,1.18864e+18,62.912,62.3274,62.2672,62.6866,63.7854,65.3676,66.7632,63.5762,37.3366,17.3033,278.602
-53.3139,148.222,1.19603e+18,63.5947,63.4085,63.5481,63.9637,64.703,65.5145,66.0369,62.6403,36.9683,17.2548,278.798
-54.0452,148.698,1.17197e+18,66.7679,68.582,68.9279,67.4638,63.9439,59.3526,56.1743,54.4897,34.6321,16.8272,278.586
-53.8373,148.77,1.17875e+18,67.4686,69.9361,70.6175,68.9085,64.5035,58.8616,55.1181,53.6195,34.44,16.8058,278.591
-53.6296,148.842,1.20111e+18,69.8112,74.3316,75.9371,73.387,66.5339,58.3679,52.7547,50.3103,32.7782,16.5074,278.787
-53.4216,148.915,1.19884e+18,64.4122,64.7967,65.1594,65.4164,65.4532,65.0651,64.3381,60.8617,36.385,17.1424,278.725
-54.1646,149.428,1.24106e+18,60.9217,59.5171,59.4099,60.8031,64.4065,70.9601,78.8021,75.6991,40.8513,17.6888,278.013
-53.952,149.498,1.21244e+18,68.9144,72.2695,73.7374,72.418,67.6609,61.0979,56.0609,53.3935,33.9803,16.673,278.911
-53.7396,149.569,1.21431e+18,69.5752,73.7444,75.7036,73.9872,67.8888,59.7883,54.1107,51.9726,33.5402,16.6361,278.787
-53.5268,149.64,1.16272e+18,66.8627,68.9999,69.5826,67.8074,63.5893,58.1803,54.2494,52.4222,33.6885,16.6915,278.468
-53.8474,150.336,1.23537e+18,64.8882,65.7354,66.6674,67.6316,68.1993,68.0747,67.1506,63.1158,37.5187,17.2912,277.55
-53.6288,150.406,1.19149e+18,67.9111,70.5279,71.6078,70.3208,66.0452,60.011,55.1861,52.8535,34.3119,16.7921,278.544
-54.1015,149.831,1.21298e+18,67.9461,70.688,72.1458,71.5536,67.9571,62.2879,57.4734,54.5664,34.7709,16.7948,277.941
-53.8864,149.901,1.23249e+18,72.6607,78.8204,81.4556,78.0005,68.1827,57.19,50.6914,49.381,32.9734,16.5298,278.775
-53.6709,149.972,1.21975e+18,62.7704,62.2147,62.3875,63.4081,65.444,68.3876,71.0494,67.2541,38.4707,17.4365,278.976
-54.0392,149.053,1.15776e+18,70.8224,75.4245,76.0412,71.1169,61.8857,52.7922,47.8533,46.8963,31.5585,16.2503,278.527
-53.8294,149.125,1.19543e+18,65.7583,67.1397,67.8852,67.6759,66.0889,63.3272,60.582,57.2896,35.2019,16.9081,278.395
-53.6193,149.198,1.19968e+18,64.3925,64.8308,65.2419,65.5313,65.5576,65.1274,64.3202,60.8926,36.5557,17.1524,278.182
-54.1823,148.236,1.19596e+18,62.9796,62.5995,62.6322,63.1688,64.3515,66.0186,67.4099,64.08,37.6,17.292,277.55
