# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-46.2435,144.598,1.16682e+18,59.9118,54.0684,51.8259,52.467,55.9477,63.7961,76.1159,77.9078,39.4717,18.1149,281.612
-47.3298,152.563,1.18266e+18,68.5268,68.9714,68.8491,67.2188,63.5428,58.0327,54.6192,53.7738,32.8493,16.9191,281.949
-47.8798,153.171,1.3188e+18,77.5302,90.8999,98.457,90.5461,71.7822,53.7016,45.205,43.9981,28.8231,16.0439,283.711
-47.654,153.223,1.33722e+18,74.4843,82.7733,88.4604,86.7581,76.5773,62.8253,54.0563,51.3739,31.722,16.6207,283.924
-47.4283,153.276,1.33186e+18,71.3803,75.8075,79.5431,80.2688,76.4704,68.715,62.2578,58.1258,33.482,16.9015,283.483
-47.2023,153.329,1.37522e+18,74.6277,86.7195,97.2385,95.4075,79.5219,60.5838,50.7592,49.4383,31.809,16.6017,282.422
-47.8635,152.795,1.88397e+18,66.2887,65.7842,68.2163,74.3789,88.0949,122.097,178.629,156.249,46.8532,17.9172,282.548
-47.1292,145.301,1.04292e+18,59.2804,52.54,49.208,48.5818,50.0896,54.3593,61.288,62.893,35.4139,17.4783,280.736
-46.8245,144.692,1.17664e+18,68.9071,70.1999,70.24,67.9547,63.074,57.0886,53.5836,53.4317,32.7467,16.8964,281.005
-47.0047,144.241,1.18683e+18,56.4421,49.0898,46.5373,47.3403,51.5532,62.6486,85.7493,97.5476,44.1746,18.8319,281.125
-46.7858,144.327,1.19881e+18,60.9817,55.6229,53.5931,54.4425,58.0836,66.2079,78.8026,79.7486,39.5487,18.0383,280.77
-46.567,144.412,1.16772e+18,60.3008,54.5839,52.325,52.9473,56.2964,63.8988,75.6921,77.0709,39.0988,18.0153,281.206
-46.9368,144.999,1.15912e+18,72.1573,76.659,77.0268,71.0378,60.5288,50.1318,45.2318,46.2452,30.2078,16.3725,281.019
-47.2857,145.56,1.03483e+18,56.7882,48.7525,45.1971,44.9017,47.2644,53.7695,65.2892,69.6898,37.9326,17.9816,280.762
-48.051,146.262,1.05899e+18,64.429,61.4444,58.9155,56.7825,54.2396,51.597,50.8647,51.6783,31.9442,16.6975,280.265
-47.848,146.335,1.10558e+18,64.4036,61.7631,60.0111,58.8418,57.5546,56.21,56.1239,55.7275,33.0057,16.8661,281.11
-47.9754,145.618,1.13716e+18,67.7471,68.058,67.1799,64.4904,59.7159,54.3078,52.0286,52.8885,32.5467,16.7631,280.778
-47.7693,145.695,1.17159e+18,65.9779,64.9356,64.2394,63.5428,62.2372,60.4722,59.8433,59.1547,34.4411,17.1188,281.298
-47.5632,145.771,1.18007e+18,67.0835,66.8355,66.505,65.5444,63.3174,60.1488,58.332,57.3148,33.7226,16.966,281.283
-47.3567,145.848,1.35341e+18,64.3531,62.1157,62.2563,64.7993,69.966,79.3227,90.7693,85.777,40.4469,17.948,280.552
-47.8928,144.949,1.19591e+18,64.2716,62.4309,61.7116,62.0242,63.0483,64.9417,67.3715,65.0628,35.5288,17.2633,280.854
-47.4723,145.111,1.18841e+18,67.9364,68.6173,68.6816,67.3196,63.9839,59.6014,56.9657,56.2506,33.5436,16.9767,280.942
-47.2617,145.191,1.21631e+18,66.5667,66.0333,66.0149,66.0733,65.6016,64.6266,64.1652,61.8981,34.7921,17.1728,281.339
-47.8015,144.248,1.1884e+18,68.2968,69.6451,70.0109,68.2457,64.0404,58.8947,56.0394,55.2043,32.9504,16.8383,279.807
-47.586,144.333,1.21531e+18,71.5105,75.2647,76.5328,73.2759,65.6545,57.2288,52.5113,52.0095,32.1042,16.6979,281.489
-47.328,144.051,1.3896e+18,63.5103,61.4796,61.8799,64.9193,71.4261,83.2359,97.6665,91.6936,41.4252,18.0866,280.666
-47.1088,144.138,1.1376e+18,68.8704,70.1788,69.5805,65.9896,59.69,53.0842,49.7463,50.3716,31.7404,16.7126,280.548
-47.6993,144.645,1.20776e+18,73.1302,78.3673,79.7933,74.7372,64.3842,53.9261,48.7662,48.7501,30.8108,16.4245,281.387
-47.2733,144.81,1.11841e+18,73.0605,78.2008,77.3589,68.4867,55.2469,44.4735,40.8145,43.0493,29.6835,16.3497,280.831
-48.0501,145.212,1.18278e+18,68.2657,69.411,69.5645,67.8133,63.7835,58.7879,55.9242,54.6928,32.3754,16.6583,280.797
-47.8419,145.292,1.18435e+18,67.5972,68.2332,68.2958,66.9748,63.7408,59.5519,57.1485,56.2162,33.3779,16.8746,279.953
-47.6338,145.371,1.17536e+18,63.9533,61.4191,60.293,60.436,61.3846,63.2889,65.9378,64.2912,35.4792,17.2897,281.203
-47.4253,145.449,1.21471e+18,73.5231,79.6552,81.5793,76.1225,64.8114,53.3825,47.7741,47.9759,30.7532,16.4326,281.379
-48.1806,145.837,1.14488e+18,65.0147,63.4006,62.3145,61.4931,60.3118,59.0302,58.9473,58.1448,33.8018,16.9511,281.222
-47.976,145.913,1.34655e+18,64.7493,63.5061,64.1986,66.8176,71.5022,79.0771,86.9228,80.7514,39.4375,17.7888,281.088
-47.7715,145.988,9.49762e+17,64.6735,60.9725,56.465,51.2977,45.4855,41.0434,40.6588,42.6303,27.5349,15.604,280.541
-47.5666,146.063,1.15199e+18,69.0532,70.2835,69.8704,66.9843,61.5247,54.9261,51.0469,50.6017,31.4253,16.5693,281.12
-48.3054,146.442,1.12729e+18,61.6509,57.5276,55.6415,55.7132,57.167,60.5486,65.3425,64.6301,35.573,17.2894,280.74
-48.1034,146.515,1.12423e+18,66.4402,65.5078,64.2821,62.3874,59.2634,55.5243,53.5986,53.3365,32.3299,16.6145,280.847
-47.9015,146.587,1.11661e+18,64.3896,61.3717,59.4909,58.5971,57.9292,57.5008,58.1919,57.7402,33.5577,16.9184,279.909
-48.4255,147.034,1.28981e+18,61.5034,57.4542,56.3654,58.2089,63.1949,73.8447,89.5957,87.9629,41.7022,18.218,280.326
-49.0197,147.796,1.19441e+18,62.531,59.4217,58.431,59.2339,61.5545,66.0726,71.8208,69.4595,36.7913,17.4168,280.815
-48.6213,147.931,1.07143e+18,61.1265,56.2887,53.8587,53.2851,53.8265,55.8089,59.2721,59.5532,34.2134,17.0686,280.525
-48.4218,147.998,1.11966e+18,64.3643,61.6729,60.0676,59.2124,58.2792,57.4632,57.8949,57.4418,33.6271,16.8897,280.211
-48.7562,147.249,1.1592e+18,67.703,68.155,67.6963,65.7069,61.784,57.078,54.4518,54.0315,32.6773,16.6012,280.797
-48.2863,146.772,1.15972e+18,61.9428,58.2496,56.8172,57.3209,59.3056,63.3195,68.5788,67.1289,36.2571,17.4024,281.25
-48.6143,145.996,1.48183e+18,64.6057,63.8277,65.3586,69.604,77.7522,92.0744,108.26,97.7233,41.6814,17.9056,280.18
-48.4115,146.071,1.14405e+18,65.1379,63.6343,62.5519,61.6174,60.235,58.8266,58.7483,57.8894,33.5103,16.8643,280.781
-48.2083,146.147,1.18976e+18,63.2371,60.276,59.094,59.6356,61.5792,65.2863,69.913,67.8667,36.3965,17.3876,280.386
-48.1214,145.504,1.16003e+18,66.8693,66.7429,66.2272,64.8304,61.9844,58.4328,56.5557,55.4889,32.6727,16.726,280.922
-48.0246,144.838,1.18545e+18,65.8513,65.1842,64.7545,64.2393,63.2338,62.0697,61.8718,60.2256,34.2722,17.0406,280.676
-48.5239,143.499,9.20467e+17,67.3803,65.8225,60.0008,51.3283,42.1557,35.8068,34.8312,36.609,24.3743,14.8425,279.721
-48.3339,145.721,1.11951e+18,65.1386,63.5558,62.1468,60.7148,58.7365,56.5942,55.9262,55.2154,32.6766,16.754,280.774
-49.1939,146.703,1.13808e+18,64.4624,62.6934,61.6012,60.8022,59.8447,59.0522,59.3514,58.1889,33.5668,16.7878,281.076
-48.7937,146.847,1.10954e+18,73.0037,77.6387,76.1174,67.1878,54.8282,45.4289,42.0739,43.0335,27.4299,15.2193,280.875
-48.5934,146.918,1.17735e+18,65.1215,63.6763,62.9914,62.7778,62.4289,62.1928,62.6947,61.1058,34.5899,16.9928,280.857
-49.1128,147.365,1.10311e+18,69.9146,72.1699,70.8424,65.1112,56.5524,48.8481,45.5499,45.9133,28.5907,15.5727,280.17
-49.2288,147.953,1.1322e+18,67.1074,67.0242,66.0636,63.6913,59.5628,54.858,52.6974,53.1566,32.4721,16.463,280.779
-49.5408,148.48,1.08741e+18,59.1889,53.5958,51.2805,51.2807,53.3331,58.4093,66.0183,65.973,35.8274,17.3323,280.244
-49.8992,148.625,1.02422e+18,64.598,62.2532,59.5825,56.1229,51.9002,47.92,46.6917,47.3592,29.6579,15.8442,280.551
-49.8538,148.101,1.12889e+18,62.1732,59.1042,57.8609,57.6826,58.3639,60.1655,63.0187,61.8551,34.7599,17.006,281.192
-49.654,148.168,1.13424e+18,67.1354,67.2292,66.2707,63.765,59.5862,54.9308,52.869,53.2917,32.6935,16.5593,280.763
-49.4544,148.235,1.15123e+18,69.3629,71.3641,71.0583,67.5465,61.1397,54.1858,50.7007,50.1478,30.4078,15.9775,280.852
-49.79,147.474,1.07924e+18,65.0214,63.2609,61.3204,58.7967,55.532,52.3615,51.6371,52.2682,31.9138,16.333,279.861
-49.1924,147.682,1.22746e+18,64.6441,63.1895,63.031,63.8664,65.347,67.6305,70.1971,67.1071,36.1699,17.2319,280.629
-49.7245,146.848,1.141e+18,64.9503,63.7017,62.7325,61.6225,60.1425,58.669,58.5674,57.4422,33.3942,16.7076,280.694
-49.1259,147.063,1.148e+18,67.2117,67.4544,66.8052,64.6879,60.8309,56.4509,54.2696,53.9614,32.6174,16.574,280.184
-49.0535,146.439,8.76569e+17,62.6102,57.6801,52.0561,45.8833,39.6918,35.927,36.6533,39.8708,26.5147,15.0975,280.786
-49.7098,145.13,1.10785e+18,61.9237,59.0778,57.4895,56.8187,56.9908,58.3173,60.8559,60.1556,34.1853,16.953,280.899
-49.8379,145.753,1.11208e+18,61.9637,58.8538,57.1246,56.5529,57.0379,58.8772,61.9167,60.9716,34.3723,16.9647,280.065
-49.6363,145.831,1.1459e+18,67.0319,67.4576,66.7789,64.4488,60.5466,56.4674,54.7523,54.0499,32.4025,16.5984,280.203
-49.9614,146.362,1.09473e+18,65.2105,63.9206,62.1675,59.736,56.6114,53.6223,52.954,53.2037,32.2964,16.5341,278.941
-49.7614,146.437,1.15088e+18,66.1753,65.9355,65.2227,63.6099,60.9746,58.0799,57.0505,56.0559,32.994,16.6124,280.175
-50.081,146.964,1.15221e+18,62.8965,60.4491,59.381,59.2594,60.0531,61.9146,64.6688,62.8565,34.9165,16.9947,280.423
-49.8818,147.036,1.21076e+18,64.6032,63.445,63.2493,63.6474,64.5059,65.9233,67.829,65.1199,35.6053,17.0856,280.288
-49.6827,147.108,1.06759e+18,70.4966,72.8097,70.3155,62.6864,52.6062,44.703,42.2417,43.5912,27.8636,15.3184,280.6
-50.198,147.564,1.15404e+18,71.8927,76.0191,75.5174,69.6506,60.1997,51.4045,47.8083,47.1022,28.6025,15.4389,281.098
-49.9987,147.634,1.18038e+18,74.0125,80.399,80.4642,72.713,60.3643,50.1178,46.4847,46.9926,29.0127,15.5376,280.974
-50.3127,148.167,1.17909e+18,66.2566,66.2367,65.9909,65.0797,63.1879,60.8592,59.9636,58.0864,33.5309,16.675,281.182
-50.1125,148.235,1.18659e+18,69.6056,72.0202,72.0223,69.0716,63.4643,57.0714,53.7626,53.3252,32.517,16.4509,281.26
-49.9125,148.302,1.17527e+18,68.9242,70.811,70.676,67.9004,62.7437,56.7922,53.6521,53.3081,32.5247,16.4795,280.806
-49.7122,148.37,1.16403e+18,69.1063,71.0244,70.7585,67.6276,61.7548,55.1929,51.9381,52.2164,32.3004,16.4185,280.74
-50.4262,148.779,1.18117e+18,67.8628,68.957,68.8083,66.973,63.1798,58.6709,56.7201,55.8044,33.2278,16.6781,281.298
-50.2243,148.845,1.19714e+18,72.5754,77.573,77.9957,72.9293,63.6634,54.2776,49.6695,49.1292,30.2979,15.8365,281.356
-50.0226,148.911,1.21356e+18,64.4778,63.2208,63.0897,63.6507,64.7102,66.252,68.2257,65.4266,35.7708,17.1174,281.299
-50.54,149.406,1.07356e+18,61.6325,57.3662,55.0639,54.0264,54.0518,55.5759,58.7387,58.6892,33.9191,16.8624,278.928
-50.3354,149.47,1.15387e+18,63.7199,61.43,60.306,59.945,60.2015,61.2263,63.2454,61.8267,34.9053,16.9974,279.474
-50.131,149.534,1.01315e+18,64.8128,62.4109,59.4383,55.5672,50.9697,46.6092,45.1648,46.223,29.5656,16.0008,279.607
-50.7929,149.63,1.11612e+18,62.4873,59.4312,57.8162,57.0979,57.2897,58.7162,61.4099,60.5032,34.485,16.9199,279.214
-50.3808,149.757,1.17865e+18,62.8138,59.9607,58.9226,59.2585,60.9582,64.3846,69.0165,66.8788,36.1211,17.1695,279.563
-50.7328,148.963,1.17619e+18,64.3467,63.1373,62.6247,62.4097,62.3534,62.6181,63.7251,61.6887,34.8039,16.9155,280.596
-50.5298,149.029,1.18686e+18,68.5575,70.1625,70.1278,68.0599,63.8841,58.8002,56.0167,54.6254,32.7397,16.5837,281.292
-50.327,149.094,1.19482e+18,65.6132,65.1731,65.0323,64.7695,64.1004,63.1867,63.05,60.8219,34.5588,16.8914,281.248
-50.1239,149.16,1.21091e+18,64.9174,63.9481,63.8327,64.1845,64.7795,65.545,66.7661,64.1722,35.4858,17.0664,281.018
-50.4701,148.381,1.17562e+18,64.2141,62.8146,62.2768,62.1487,62.2688,62.783,64.1112,61.9735,34.7944,16.9357,280.648
-50.2694,148.449,1.20455e+18,67.9891,69.3352,69.6556,68.411,65.2376,61.1091,58.9483,57.1469,33.3777,16.6433,281.127
-50.0685,148.516,1.2317e+18,65.8578,65.7044,66.022,66.4142,66.614,66.5571,66.8589,64.0502,35.5145,17.0566,281.575
-50.6236,147.781,1.14559e+18,72.5637,76.8554,75.6916,68.8268,58.6462,49.8855,46.745,46.614,28.5905,15.444,281.004
-50.424,147.85,1.17787e+18,68.7069,70.3554,70.0934,67.5734,62.9311,57.6599,55.009,54.0722,32.5465,16.4459,281.342
-50.2245,147.919,1.197e+18,68.4731,70.1233,70.2966,68.4422,64.3146,59.3273,57.1508,56.298,33.3623,16.5952,281.196
-50.0246,147.989,1.23804e+18,67.8594,69.2496,70.0403,69.6872,67.7955,64.86,62.9686,60.29,34.1538,16.7283,281.401
-50.5592,147.144,1.15637e+18,62.4284,59.7002,58.5271,58.5208,59.8326,62.7348,66.669,64.6781,35.3521,17.0487,279.446
-50.3602,147.216,1.16382e+18,63.7238,61.9592,61.1738,60.95,61.2425,62.1932,64.0303,62.053,34.6663,16.9076,280.24
-50.1612,147.287,1.19614e+18,67.4197,68.4225,68.628,67.4392,64.5221,60.849,59.1786,57.522,33.4464,16.6274,280.681
-49.9619,147.359,1.2149e+18,64.1221,62.7295,62.5862,63.2471,64.6235,66.805,69.4097,66.3773,35.8857,17.1305,280.923
-50.4927,146.507,1.13129e+18,68.4524,70.5811,70.1965,66.3045,59.5678,52.7866,50.0859,49.5906,29.9892,15.8246,278.744
-50.2933,146.581,1.1604e+18,68.736,71.0971,71.0749,67.6415,61.364,54.8029,52.086,52.2824,31.973,16.2198,279.107
-50.0941,146.656,1.15289e+18,68.0512,69.4871,69.0643,66.0723,60.8283,55.2126,52.9242,53.1315,32.5131,16.4775,279.625
-49.8945,146.73,1.18979e+18,71.9063,77.7039,79.0556,73.2706,62.5501,52.8143,48.8872,48.8504,29.9614,15.7832,279.37
-50.4218,145.864,1.12612e+18,65.1306,64.2822,63.1342,61.3378,59.0385,56.8655,56.5351,55.6825,32.8058,16.6325,279.348
-50.0208,146.019,1.17247e+18,69.2966,71.871,72.0255,68.6115,62.3326,55.621,52.535,52.3281,32.1013,16.4985,279.65
-49.82,146.096,1.21459e+18,65.3073,64.7568,64.714,64.8868,65.1003,65.528,66.5145,63.915,35.2864,17.0605,279.184
-50.1439,145.29,1.16491e+18,72.849,77.751,77.427,70.4564,59.9234,50.953,47.1998,47.4814,29.8717,15.8755,280.642
-49.7385,145.451,1.17379e+18,76.278,84.2281,83.9851,73.2357,58.2607,47.2412,43.4219,43.9746,27.5693,15.3843,281.03
-49.6482,144.789,1.20507e+18,65.1956,64.7636,64.7284,64.753,64.6386,64.6488,65.3414,62.8998,34.8649,17.0074,280.761
-49.9214,144.284,1.13252e+18,67.4675,68.1827,67.2228,64.2763,59.7851,55.1847,53.0049,51.8729,31.2492,16.3658,280.57
-50.0648,144.929,1.10692e+18,64.1911,62.6696,61.1377,59.4276,57.662,56.265,56.4044,55.5406,32.5506,16.6168,279.939
-49.8604,145.011,1.1521e+18,64.7716,63.8463,63.0266,62.0073,60.7614,59.8255,60.1885,58.8528,33.7123,16.8036,280.963
-49.9985,145.633,1.18366e+18,77.3322,87.5567,88.418,74.9208,56.8293,45.0967,42.2189,43.307,27.3682,15.1148,279.735
-50.7279,146.013,1.12754e+18,63.3576,61.0657,59.5489,58.5959,58.3693,59.1915,61.2895,60.0011,33.9446,16.8089,278.404
-50.528,146.09,1.15136e+18,66.2262,66.4169,65.8342,64.0103,61.0642,57.8723,56.7543,55.6934,32.8705,16.6229,278.943
-50.3282,146.167,1.1595e+18,65.7524,65.5135,64.9729,63.6967,61.6164,59.4063,58.8707,57.35,33.2419,16.6849,278.868
-50.1281,146.243,1.13709e+18,71.5346,76.8992,76.9806,69.3028,57.609,48.1847,45.3094,46.1373,28.5647,15.4433,278.613
-50.8491,146.624,1.0034e+18,66.5238,66.0321,62.6124,56.4396,49.3361,43.5398,41.991,43.2718,27.722,15.3706,277.722
-50.65,146.699,1.15415e+18,69.1994,72.0933,72.1277,68.1539,61.1109,53.9608,51.002,50.395,30.3363,15.8505,278.835
-50.451,146.773,1.16561e+18,64.9382,64.0039,63.3406,62.6236,61.7575,61.0563,61.6176,59.8242,33.9375,16.7599,279.029
-50.2517,146.846,1.14649e+18,71.8933,76.8012,76.5711,69.5609,58.7363,49.6442,46.5087,46.5934,28.5499,15.4412,279.816
-50.5691,147.377,1.26737e+18,62.8279,60.8524,60.8422,62.5143,66.2043,72.7049,80.3796,75.991,38.2339,17.436,279.592
-50.3698,147.449,1.18876e+18,65.9384,65.8443,65.725,65.1171,63.8074,62.1709,61.7515,59.6277,33.898,16.7142,280.757
-51.0835,147.846,1.15112e+18,59.4675,55.959,54.8906,55.4309,58.0994,63.8463,71.6514,69.7974,36.6716,17.2334,280.263
-50.8835,147.916,1.14151e+18,67.3501,67.8708,66.9161,64.3066,60.1461,55.6206,53.7846,53.4554,32.4944,16.5454,280.838
-50.6836,147.986,1.14828e+18,66.9409,67.238,66.4477,64.2575,60.717,56.8253,55.2444,54.5444,32.758,16.583,281.069
-50.4833,148.055,1.20531e+18,65.7439,65.5613,65.5964,65.4581,64.88,64.0802,64.1016,61.5194,34.5996,16.8771,280.967
-50.9966,148.536,9.18935e+17,64.1601,60.9565,55.7112,49.1362,42.5625,38.4852,38.6341,40.6041,26.9879,15.3795,279.038
-50.593,148.672,1.18731e+18,65.1629,64.4652,64.169,63.8906,63.4089,62.9375,63.305,61.0563,34.5817,16.8839,280.376
-50.9037,149.237,1.02957e+18,65.8796,64.7661,61.9643,57.3378,51.6994,46.716,45.1498,46.0323,29.5877,15.9306,278.955
-50.6991,149.304,1.1922e+18,67.7048,68.8095,68.9061,67.5098,64.3716,60.4267,58.2905,56.3697,33.0865,16.6194,281.049
-51.4269,149.764,1.14524e+18,63.3654,61.477,60.269,59.5562,59.624,60.632,62.7476,61.1505,34.6145,16.8729,278.684
-51.2188,149.828,1.18175e+18,68.7763,71.1022,71.4488,69.0029,63.9069,57.8962,54.3865,52.559,31.9132,16.3999,279.029
-51.0108,149.893,1.17742e+18,65.5055,65.0585,64.6638,63.8988,62.6704,61.3696,61.2266,59.6175,34.4179,16.8268,278.975
-50.8026,149.958,1.23829e+18,68.8839,71.6391,73.0324,72.1318,68.4826,63.1663,59.5294,57.0434,33.287,16.6104,279.46
-51.3286,150.515,1.19447e+18,65.3798,65.0589,64.9192,64.585,64.0439,63.4081,63.4924,61.098,34.6401,16.8575,279.405
-51.1159,150.578,1.14304e+18,70.7294,75.0558,75.0055,69.0605,59.1955,49.984,45.9803,46.8427,30.8939,16.3003,278.972
-51.7745,151.954,1.14746e+18,62.1945,59.637,58.4658,58.2532,59.2966,61.7978,65.536,63.8893,35.3741,16.9701,279.805
-51.7562,151.546,1.09997e+18,65.6934,65.2536,63.8582,61.1003,57.4388,53.691,51.8169,51.6315,32.0949,16.4699,279.672
-51.2611,150.893,1.1123e+18,67.5876,68.7082,67.7518,64.0119,58.3233,52.4644,49.3316,49.0136,30.9572,16.2698,278.926
-51.4191,150.097,1.06917e+18,67.8167,68.5766,66.3472,60.9982,54.1522,47.9653,45.2801,46.2904,30.6602,16.278,278.643
-51.209,150.162,1.18164e+18,65.2972,64.8147,64.4598,63.8439,62.9603,62.0573,62.15,60.3391,34.5875,16.8747,279.458
-50.9987,150.227,1.21182e+18,63.7704,62.0691,61.6585,62.207,63.8296,66.7571,70.4422,67.4016,36.2295,17.1192,279.18
-50.9498,149.529,1.22653e+18,64.2441,63.0135,62.8826,63.6247,65.2418,67.8414,70.9329,67.4364,36.1673,17.105,278.924
-51.4423,147.994,1.19255e+18,60.0111,57.334,56.8539,57.7975,60.8494,67.0735,75.3501,72.6913,37.5037,17.3179,280.42
-51.2416,148.063,1.09932e+18,67.3676,67.6444,65.8655,62.0358,56.694,51.544,49.8586,50.2181,31.1347,16.1433,280.081
-51.0411,148.133,1.16547e+18,62.0233,59.7571,58.9836,59.2374,60.7007,63.6516,67.5766,65.2838,35.5387,17.0346,280.384
-50.8402,148.203,1.13831e+18,68.1233,69.1907,68.1972,64.9059,59.6237,54.1695,51.9905,52.0554,32.1712,16.4966,280.207
-51.3938,147.452,1.14724e+18,64.3876,63.4741,62.6828,61.6866,60.5821,59.789,60.2138,58.3727,33.4943,16.6697,280.319
-51.1943,147.523,1.14626e+18,65.2132,64.6197,63.7624,62.3553,60.464,58.6608,58.5778,57.2214,33.3251,16.6586,280.191
-51.3288,146.804,1.13888e+18,65.013,64.3256,63.3902,61.8695,59.9115,58.1951,58.1307,56.8429,33.1596,16.6349,277.971
-51.1299,146.878,1.12106e+18,64.1778,62.6889,61.3679,59.8983,58.4374,57.4454,58.0435,57.0228,33.2294,16.6702,278.247
-50.931,146.952,1.15796e+18,65.9035,65.827,65.2484,63.771,61.4071,58.8959,58.3421,57.0426,33.3014,16.6681,278.823
-50.7319,147.026,1.15858e+18,67.5901,68.8185,68.4639,65.9412,61.5638,56.7142,54.5537,53.9114,32.5384,16.5237,279.195
-51.2592,146.157,1.11118e+18,62.0685,58.7448,56.7272,55.8148,56.3572,58.8981,62.8545,61.7188,34.4398,16.8913,277.096
-51.187,145.504,1.14359e+18,63.4138,61.7181,60.6846,59.9775,59.7346,60.5303,62.4011,60.6078,34.0683,16.7953,278.526
-50.9866,145.584,1.14765e+18,67.9059,69.7214,69.3993,66.1125,60.5161,54.8922,52.507,52.3745,32.0401,16.4653,278.437
-50.7863,145.664,1.18234e+18,63.1372,61.1275,60.359,60.5693,61.9079,64.7301,68.3383,65.6093,35.4073,17.0303,278.795
-50.5857,145.743,1.18077e+18,68.7729,71.4649,71.9488,69.0572,63.3322,57.1447,54.0289,53.089,32.1148,16.4747,279.102
-51.1097,144.839,1.08132e+18,69.6036,71.5601,69.3357,62.7929,54.2905,47.464,45.295,45.823,28.6149,15.6529,279.388
-50.8268,144.556,1.12113e+18,63.739,62.2745,61.0363,59.6949,58.3727,57.8306,58.8879,57.8059,33.139,16.6461,279.118
-51.1654,145.108,1.14684e+18,71.6723,75.9004,75.2969,68.9177,59.0058,50.5813,47.1839,47.4019,29.7234,15.8116,279.156
-50.9641,145.19,1.1595e+18,69.9045,73.1772,73.0755,68.4851,60.677,53.3883,50.3622,50.6719,31.5601,16.3706,278.879
-50.7624,145.273,1.1795e+18,71.6408,76.3369,76.5515,70.9647,61.4648,52.7621,49.303,50.077,31.6816,16.3794,279.632
-51.4934,145.653,1.15548e+18,65.813,65.9964,65.5645,64.0098,61.3218,58.7036,58.0538,56.5692,32.9316,16.5711,277.454
-51.2937,145.733,1.14279e+18,66.9801,67.9552,67.4412,64.7777,60.3309,55.859,54.0176,53.4668,32.2606,16.4847,277.769
-51.094,145.813,1.13598e+18,63.4046,61.2915,59.9197,59.066,58.9196,59.9792,62.1855,60.6093,34.1054,16.815,277.645
-50.8941,145.892,1.17121e+18,69.7144,73.9177,74.8225,70.4092,61.9875,53.8022,50.3917,50.4907,31.1782,16.078,277.891
-51.6164,146.274,1.12859e+18,63.0247,61.1138,59.8218,58.8729,58.5252,59.3319,61.4595,59.9459,33.8719,16.737,277.554
-51.4174,146.351,1.15569e+18,63.9067,62.5233,61.6214,60.9396,60.6178,61.1979,62.8669,60.8882,34.1628,16.7884,277.464
-51.2186,146.428,1.15797e+18,63.1497,60.8114,59.5023,59.1054,59.9071,62.3634,65.9302,63.8513,35.0297,16.9566,276.929
-51.7378,146.893,1.1265e+18,60.8845,58.3587,57.1985,56.8858,57.8979,60.7586,64.8698,63.0848,34.7937,16.9013,278.877
-51.5388,146.967,1.15403e+18,65.7143,65.5901,64.9107,63.3702,61.0385,58.7826,58.416,57.0127,33.2317,16.6227,279.069
-51.3399,147.041,1.15521e+18,67.4694,68.3934,67.7918,65.2831,61.15,56.7969,54.9729,54.2446,32.6124,16.5346,279.268
-51.1406,147.115,1.15266e+18,65.3968,64.9703,64.2641,62.941,61.0322,59.1502,58.8886,57.3315,33.2836,16.6521,279.334
-51.854,147.516,1.1431e+18,62.645,61.1226,60.2949,59.7446,59.7911,60.8553,62.9646,61.0353,34.2983,16.7857,279.661
-51.654,147.588,1.17931e+18,71.219,73.9792,73.2378,68.9831,61.8923,54.9452,52.0132,51.9952,32.1974,16.438,280.599
-51.4542,147.66,1.1958e+18,73.5915,78.135,77.729,72.1697,62.814,53.9493,50.1284,49.5091,30.4281,15.9246,280.707
-51.2541,147.732,1.19121e+18,64.2732,63.4875,63.2881,63.3151,63.5494,64.1742,65.4572,62.7731,34.9092,16.8907,281.032
-51.5669,148.288,1.16451e+18,62.6607,60.859,60.0427,59.9044,60.8111,63.0424,66.1871,63.9149,35.1903,16.9471,278.969
-51.365,148.359,1.16073e+18,66.1776,66.2498,65.6797,64.1879,61.7491,59.1015,58.2272,56.5888,33.1239,16.6044,280.255
-52.5525,151.694,1.17244e+18,64.1145,62.9232,62.1076,61.6555,61.8667,62.7993,64.4867,62.2074,35.1294,16.8791,277.875
-51.8749,151.88,1.22778e+18,71.2966,76.9034,79.308,75.8863,67.6167,58.1804,52.1014,50.4343,31.5734,16.3119,279.294
-52.2524,150.551,9.88282e+17,69.9982,71.3249,66.1779,55.8504,45.2045,38.446,37.1408,39.3086,27.8246,15.4007,279.006
-52.0371,150.616,1.16575e+18,64.3867,63.5045,62.8362,62.1887,61.8649,61.857,62.6322,60.2874,34.2345,16.749,278.914
-52.2769,148.336,9.80263e+17,66.9728,66.1449,61.565,54.3247,46.9757,41.6173,40.4471,41.8099,27.228,15.3046,278.526
-52.0121,147.737,1.13213e+18,65.7632,65.5793,64.4991,62.349,59.4107,56.6485,55.9823,55.0187,32.7198,16.5224,279.346
-51.8117,147.809,1.1511e+18,64.2971,63.505,62.784,61.8501,60.8209,60.1564,60.7506,58.8598,33.6265,16.6539,279.789
-51.6109,147.881,1.21112e+18,72.0316,75.8857,76.1057,72.1915,64.7368,56.8874,53.0865,52.3534,32.1872,16.4294,279.942
