# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-16.0204,-21.8341,1.52876e+18,57.5281,57.8663,65.0009,61.7613,62.3507,68.4005,80.6272,108.333,118.126,49.4547,296.103
-16.2273,-21.804,1.73124e+18,59.0859,61.4474,72.935,75.7657,81.3291,90.9617,104.72,121.346,108.032,46.5568,295.89
-16.0485,-22.2896,1.4312e+18,54.3959,54.2563,61.0229,58.3758,59.2856,65.202,76.6453,100.008,106.25,47.186,297.403
-15.9681,-22.5399,1.4147e+18,58.0131,59.6052,69.3006,68.6745,69.921,73.2662,75.7263,78.6109,75.7927,41.6224,297.273
-16.182,-22.5097,1.30468e+18,59.0744,61.2658,71.3102,70.0358,68.8097,67.2713,62.3978,58.9505,59.1447,37.8025,296.12
-15.8838,-22.0812,1.64528e+18,54.0718,53.9068,60.9398,58.7159,60.5271,68.3533,84.266,129.079,163.7,54.798,297.373
-16.0927,-22.0512,1.75531e+18,58.4118,59.1671,67.5025,66.0131,68.5577,77.5576,96.6031,140.575,151.136,51.4383,296.012
-15.1748,-21.1428,1.26729e+18,48.3553,46.5289,51.9251,47.4067,45.9908,50.1073,60.7279,90.5344,116.858,50.3173,297.125
-15.376,-21.1126,1.29039e+18,58.5327,60.7078,70.7061,68.5082,66.2542,65.0205,61.4083,59.4071,60.6939,38.9151,296.418
-15.2037,-21.5668,1.37903e+18,54.3115,54.0241,61.3835,58.1943,58.094,63.3938,74.1275,93.333,94.7428,45.1202,296.977
-15.4073,-21.5368,1.48342e+18,55.5385,56.2064,64.7474,63.1065,64.3764,70.889,83.0945,102.941,99.3744,45.4704,297.133
-15.2324,-22.0032,1.3864e+18,50.6667,49.2674,55.3209,51.7065,51.3982,56.4901,68.5195,101.906,128.545,51.0404,297.571
-15.4393,-21.9732,1.42373e+18,53.3628,53.2067,60.4803,58.0965,59.0236,65.0604,76.8217,100.59,105.481,47.1452,297.722
-15.6463,-21.9438,1.42537e+18,59.4933,62.1693,73.701,74.4163,75.304,76.1081,73.2103,70.6348,68.945,40.6051,296.322
-15.8537,-21.9148,1.49437e+18,58.068,59.7912,69.7595,69.5823,71.5443,76.665,82.9107,90.8481,86.3864,43.8171,296.722
-15.6838,-22.3973,1.44964e+18,59.0545,61.3192,72.3522,72.9007,74.6077,77.2583,77.2993,76.9619,73.5076,41.2629,297.708
-15.8957,-22.3685,1.4853e+18,58.9858,61.2301,72.2749,73.2767,75.7444,79.4725,81.1443,82.2206,77.4381,41.9261,297.906
-15.7242,-22.873,1.47832e+18,58.3904,59.57,68.8966,67.8776,69.5456,74.513,81.3006,91.0871,87.036,43.3384,296.427
-15.9417,-22.8443,1.44817e+18,57.8031,59.275,68.8711,68.4683,70.2636,74.4652,78.9014,84.7191,81.5583,42.7413,297.446
-15.8223,-22.6179,1.44318e+18,54.5819,54.8624,62.8255,61.5002,63.2948,69.1951,79.4566,98.0417,97.8833,45.3699,298.052
-15.305,-22.2193,1.59151e+18,51.0471,49.8871,55.9754,52.4158,52.5949,58.1315,69.8624,116.778,199.851,62.2225,297.678
-15.5139,-22.19,1.50529e+18,58.4912,60.5843,71.5257,72.2824,74.7948,79.4716,83.4853,87.6946,82.5689,43.0705,297.566
-15.0128,-21.8128,1.35431e+18,60.7867,64.1046,76.1279,75.4331,73.3184,70.0361,63.101,58.7539,59.492,38.4583,297.319
-15.2178,-21.7828,1.40167e+18,62.5939,67.5072,81.9766,83.6584,80.9952,73.6639,61.8909,55.0797,56.0407,37.4117,296.808
-15.4228,-21.7533,1.44041e+18,60.571,63.791,76.2449,77.503,78.1019,77.5931,72.522,68.2239,66.5163,40.0049,297.411
-14.9291,-21.3914,1.30474e+18,50.7117,49.3168,55.6474,51.4179,50.5879,55.9211,68.2327,93.6231,101.467,46.2481,297.141
-15.1313,-21.3614,1.38682e+18,50.4757,49.1041,55.1988,51.1867,50.8483,56.5338,68.9395,103.084,128.818,50.3574,297.294
-15.3335,-21.3317,1.41708e+18,56.2609,57.5073,66.8329,65.3329,65.8826,70.3576,76.9415,86.2372,84.1892,43.8096,297.092
-14.8453,-20.9806,1.36095e+18,51.3134,49.9002,56.2037,51.98,50.7179,54.9082,65.3144,95.119,125.724,52.8048,296.879
-15.0455,-20.9503,1.35545e+18,54.603,52.4086,57.8803,51.7071,49.2206,52.6309,62.7161,94.0476,123.164,51.84,296.157
-14.2955,-20.0815,1.30715e+18,52.9378,50.5432,55.138,48.2562,45.22,47.8205,57.5015,90.1853,128.199,52.152,295.937
-14.3278,-20.4905,1.24417e+18,52.8281,50.6413,55.8314,49.8635,47.527,50.7425,59.8071,81.9922,98.1605,48.6096,296.263
-14.5269,-20.4598,1.38655e+18,58.5328,60.7853,71.7286,70.4219,69.5492,70.9135,71.1753,71.6558,70.7194,41.7141,296.136
-14.3582,-20.9004,1.30598e+18,51.8193,50.9674,58.1122,54.7054,53.8348,57.8478,67.0115,86.8697,95.8413,47.2623,297.306
-14.5579,-20.8701,1.35336e+18,53.3416,52.8342,60.5793,57.379,56.639,61.1237,70.8885,89.859,96.4124,47.1161,297.118
-14.7577,-20.8401,1.37161e+18,55.2435,55.5502,64.124,61.5925,61.1514,65.2398,73.0038,85.8648,86.3257,44.6789,296.893
-14.9578,-20.8103,1.46649e+18,58.3719,60.0734,70.4641,69.4679,70.0016,74.1902,79.7413,86.7568,83.359,43.8115,295.851
-14.3875,-21.3146,1.32918e+18,50.8761,48.8319,54.9656,50.4105,48.8763,52.8519,62.7289,92.5446,124.319,52.6698,297.02
-14.5887,-21.2845,1.36484e+18,53.6051,53.1172,60.9161,58.0421,57.7494,62.5002,71.9733,90.5063,96.1034,46.8913,297.25
-14.7899,-21.2549,1.38049e+18,54.3776,54.1048,62.2234,59.4398,59.1268,63.7874,72.9549,90.434,95.3752,46.5818,297.025
-14.9915,-21.2255,1.39518e+18,58.9744,61.457,72.6959,72.249,72.0046,72.8758,71.1983,69.8053,68.548,40.7947,296.832
-14.4162,-21.737,1.37458e+18,57.8817,58.9928,68.8608,66.6003,65.94,68.6772,71.8307,76.123,75.0255,42.2329,296.582
-14.6197,-21.7071,1.35117e+18,54.7634,54.3082,62.2494,59.0297,58.371,62.5309,70.705,86.2189,90.2005,45.5432,297.086
-14.8233,-21.6777,1.34639e+18,53.6728,52.942,60.371,57.2319,56.9601,61.7721,71.2576,89.3798,92.8423,45.0705,297.253
-15.0274,-21.6486,1.40262e+18,55.8189,56.5393,65.6829,63.8929,64.2974,68.7843,75.7562,86.4455,85.5606,44.1671,297.236
-14.4446,-22.1717,1.3977e+18,56.8326,55.0895,62.0906,57.44,56.2568,60.891,71.8232,95.5843,103.421,47.1519,296.337
-14.6515,-22.1419,1.37855e+18,54.6687,53.7795,61.5992,58.4042,58.0407,62.8838,73.1052,93.1689,95.6342,45.493,297.122
-14.8584,-22.1126,1.40427e+18,55.9968,56.4721,65.6045,63.9056,64.4072,68.8587,75.6492,86.5891,86.0726,44.2207,297.477
-15.0658,-22.0837,1.38843e+18,53.7946,53.6026,61.7203,59.5591,60.1148,65.3228,75.3685,93.5141,93.3266,44.5764,297.611
-14.7258,-22.3579,1.4063e+18,54.9483,53.45,60.4391,56.2053,55.263,59.9908,70.9277,97.8466,114.027,49.3007,296.846
-14.9352,-22.3291,1.34476e+18,54.1803,53.2318,60.3781,56.9127,56.5952,61.2993,70.9966,89.6242,92.536,44.7057,297.197
-14.2247,-21.9821,1.36796e+18,52.367,47.6799,51.7868,45.1858,42.5252,45.7206,52.4456,86.9075,177.13,61.3316,296.628
-14.4297,-21.9523,1.36174e+18,54.8562,54.217,62.3111,59.0495,58.3542,62.641,71.1724,87.7329,92.8017,46.244,297.103
-14.6347,-21.923,1.3863e+18,54.2132,53.5511,61.4893,58.7103,58.6119,63.7435,74.0304,93.2943,97.0171,46.5149,297.364
-14.8402,-21.8941,1.35833e+18,53.4833,53.0979,60.9998,58.0376,57.8125,62.6353,72.3966,90.6297,93.0588,44.865,297.449
-14.1413,-21.5623,1.329e+18,54.3205,53.8601,61.826,58.7788,58.107,62.0353,69.7465,83.3822,86.1887,44.8779,297.349
-14.3434,-21.5325,1.35238e+18,54.1126,53.8918,62.2491,59.061,58.1856,62.2534,70.6712,86.9385,91.5392,45.9758,297.282
-14.5456,-21.503,1.38628e+18,54.6955,54.6854,63.3074,60.5538,60.1325,64.5589,73.1555,89.5641,93.9412,46.3633,297.139
-14.7482,-21.4738,1.38367e+18,57.0798,58.4578,68.4867,67.0558,67.0823,70.1812,73.338,77.1737,75.4268,42.2414,297.25
-14.0574,-21.1531,1.34752e+18,50.2041,48.4034,54.5746,50.3892,49.1392,53.3776,64.311,97.0335,128.03,51.4298,297.203
-14.2577,-21.123,1.35056e+18,55.2946,55.6271,64.453,61.542,60.6697,64.3442,71.2519,82.3055,82.9193,44.0869,297.067
-14.458,-21.0933,1.39266e+18,53.736,53.5866,61.7347,59.1176,59.0775,64.382,75.2101,94.6124,96.3737,45.8954,297.297
-14.6587,-21.0638,1.37068e+18,54.208,54.0488,62.0815,59.2494,58.887,63.5405,72.8412,89.5217,92.9788,46.2022,297.077
-13.9827,-20.8194,1.28198e+18,49.4468,47.6504,53.8245,49.6368,48.4889,52.9791,64.7955,92.8223,106.308,47.6469,297.229
-14.182,-20.789,1.35616e+18,51.3032,50.4789,57.7434,54.2334,53.467,58.1422,70.1556,97.8044,107.21,47.4576,297.371
-14.3814,-20.759,1.36336e+18,55.4291,56.2752,65.5978,63.4227,62.9768,66.6261,72.6328,81.1628,80.3901,43.5718,297.241
-14.5812,-20.7291,1.51521e+18,58.7503,60.9987,72.4051,72.3476,73.6306,78.2802,83.7013,89.7878,85.1562,44.3008,296.03
-13.8958,-20.4179,1.28026e+18,50.2085,48.3221,53.9658,48.9803,47.4792,51.6179,62.8408,91.3179,109.93,48.7942,296.851
-14.0949,-20.3871,1.4153e+18,50.6367,49.0042,54.9663,50.2734,48.8974,53.4037,64.3467,99.8881,153.402,58.9995,296.907
-14.294,-20.3566,1.44839e+18,57.8525,58.0394,66.3131,61.8029,60.2449,64.708,75.6402,97.1234,100.989,47.7509,295.708
-14.0085,-19.9841,1.64134e+18,58.0747,59.725,70.008,68.0688,68.6104,74.9118,88.365,117.814,126.292,52.1104,295.873
-14.2082,-19.9529,1.29393e+18,55.3587,55.7915,63.8412,59.9779,58.2104,60.9622,66.689,75.1861,76.0647,42.9899,296.451
-14.4083,-19.9219,1.37866e+18,57.1753,57.2414,64.8729,59.728,57.5093,60.99,69.9709,88.1966,94.5726,47.1785,295.577
-13.3037,-18.0976,1.49165e+18,56.1137,57.2335,65.6992,61.1565,59.7236,64.1281,75.6307,102.993,119.534,51.4144,296.229
-13.4377,-19.4298,1.30213e+18,58.7482,61.2022,71.8514,68.215,64.8578,63.6315,62.2079,61.9538,63.5194,40.6711,295.913
-13.4744,-19.8468,1.29933e+18,52.9905,51.1056,55.8936,49.341,46.5639,49.092,57.8375,86.7712,121.981,54.1845,296.259
-13.8752,-19.7836,1.30796e+18,56.7604,55.0882,59.6951,51.2753,47.3317,49.5324,59.0452,86.7984,110.689,50.2528,295.664
-14.0761,-19.7522,1.38427e+18,56.8971,57.2451,64.9772,60.2977,58.4953,62.0271,70.8318,88.1937,93.9775,47.2048,295.75
-13.5083,-20.2572,1.31083e+18,50.7902,49.171,54.9297,49.8752,47.9412,50.7364,59.7745,89.2783,124.824,54.1299,296.895
-13.7077,-20.2262,1.31427e+18,52.1716,50.9134,57.2321,52.3969,50.6978,54.6331,66.1907,93.2393,103.258,47.5166,296.854
-13.907,-20.1954,1.31982e+18,59.7379,63.1209,75.4343,73.8232,70.3229,66.4055,60.375,56.9452,58.6469,38.9755,295.975
-14.1067,-20.1648,1.58529e+18,56.8134,57.5915,66.7312,64.2136,64.3809,70.3489,83.5839,114.306,127.671,52.5023,296.176
-13.5401,-20.6648,1.31105e+18,52.6079,51.3509,58.1262,53.8824,52.5895,56.6302,67.0523,89.3994,97.8123,46.6754,297.022
-13.7392,-20.6343,1.32517e+18,54.7748,54.7938,63.0769,59.7159,58.5027,61.8556,69.0231,81.1844,83.4492,44.5913,297.082
-13.9383,-20.6041,1.35124e+18,54.2117,54.2089,62.4095,59.3342,58.5544,62.6006,71.0717,86.1044,89.766,45.907,297.159
-14.1378,-20.5741,1.35433e+18,54.7131,55.2517,64.0808,61.2266,60.3228,63.9758,71.4128,83.8118,85.1849,44.7886,297.071
-13.5705,-21.0732,1.33904e+18,50.6765,48.7991,55.2357,51.0996,49.7274,53.3171,62.9076,92.992,126.084,53.4181,297.431
-13.7702,-21.0431,1.32728e+18,52.5659,51.7417,59.2252,55.4541,54.3198,58.6351,68.7829,89.3645,96.9376,46.8904,297.402
-13.9698,-21.0133,1.34475e+18,52.8764,51.9793,59.4461,55.9407,55.1791,59.6673,70.1849,92.1757,97.9022,46.2515,297.284
-14.17,-20.9837,1.35571e+18,52.1312,51.4309,58.7461,55.3487,54.7311,59.8219,71.9712,96.0301,100.302,46.5355,297.331
-13.5996,-21.4859,1.32454e+18,51.9901,49.7075,55.9076,51.4502,50.1486,54.2934,65.0132,93.5958,112.906,49.6937,297.263
-13.8007,-21.456,1.34671e+18,55.668,55.4151,63.9255,60.7578,59.7388,63.2909,70.2518,82.6265,84.7543,44.6279,297.151
-14.0019,-21.4265,1.36254e+18,57,57.5882,66.9115,64.2833,63.4513,66.564,71.4697,78.6878,78.1731,43.0686,296.913
-14.2035,-21.3973,1.38378e+18,54.6438,54.4293,62.7866,59.5924,58.8831,63.3417,72.7909,91.229,95.6991,46.4484,297.034
-13.6281,-21.9067,1.33232e+18,53.7906,52.6973,60.3739,56.4977,55.3192,59.3704,68.6532,88.4897,94.5178,45.5565,297.446
-13.8316,-21.877,1.34712e+18,53.498,52.0627,59.1601,55.3487,54.356,58.9906,70.4,93.9834,98.7311,46.0733,297.434
-14.0351,-21.8477,1.38715e+18,55.35,55.1079,63.5895,60.9185,60.6214,64.9433,73.1255,88.7243,92.6349,46.1887,297.378
-14.2391,-21.8188,1.39934e+18,56.1914,56.8091,66.3171,64.3181,64.2754,68.3696,74.9255,85.1853,84.7875,44.3113,297.353
-13.7457,-23.7629,1.65049e+18,60.3449,60.426,70.721,69.0814,70.2563,76.4242,88.2511,116.044,125.171,50.5804,296.266
-13.6893,-23.5169,1.37875e+18,52.2875,49.9517,57.3436,53.6601,52.957,57.7618,68.2253,97.1721,121.039,50.405,297.959
-13.9092,-23.4868,1.42571e+18,58.5984,59.5707,70.0513,68.6828,68.9798,72.0058,75.2333,80.8337,79.845,43.0006,297.463
-13.5201,-22.5841,1.35373e+18,58.6462,58.0175,66.3546,61.5533,59.3339,62.134,68.1307,80.5046,84.7169,44.7222,296.361
-13.7289,-22.5544,1.34398e+18,59.2843,59.8093,69.4032,65.8709,63.9731,65.609,67.6634,71.7909,72.2197,41.7211,296.231
-13.6415,-22.1213,1.34308e+18,54.7324,52.8754,59.7229,55.2558,53.8298,58.2544,69.2105,92.2806,98.2724,46.2149,297.145
-13.8464,-22.0921,1.35413e+18,56.1278,56.1768,65.0781,62.1405,61.2828,64.6231,70.6368,81.3272,82.6792,44.0965,297.355
-14.0519,-22.0634,1.37404e+18,54.0478,51.5811,57.9237,53.2846,51.7972,55.7007,66.3262,97.2855,120.015,49.6793,296.859
-13.3535,-21.7327,1.33969e+18,57.6118,58.0467,67.5561,64.3275,62.6665,64.8434,68.5199,74.712,75.2258,42.6779,297.039
-13.5556,-21.703,1.34041e+18,56.6934,56.3624,64.8638,61.2881,59.8834,63.0155,69.1834,80.0675,82.1372,44.1717,297.016
-13.7577,-21.6737,1.37124e+18,56.3901,56.8069,66.1717,63.3918,62.4873,65.7929,71.7957,82.0738,83.0742,44.2339,297.293
-13.9602,-21.6447,1.35472e+18,53.1784,51.8655,59.1079,55.6672,55.0488,60.0422,71.7223,94.6021,98.8621,46.1427,297.312
-13.2698,-21.3249,1.31123e+18,50.3234,46.9165,52.2954,47.2544,45.1013,47.7149,56.4424,89.8528,141.071,56.4512,297.22
-13.47,-21.295,1.3623e+18,53.5615,52.298,59.6221,55.8059,54.8198,59.5425,71.2743,95.5782,100.87,46.8233,297.396
-13.6703,-21.2654,1.34281e+18,53.4353,52.4871,60.2097,56.8651,55.9701,60.2121,69.6718,88.7714,96.3954,47.5675,297.508
-13.8709,-21.2361,1.37552e+18,51.228,49.7154,56.8331,53.3752,52.5244,56.6957,66.4706,96.2079,125.075,52.5865,297.486
-13.1949,-20.9925,1.28623e+18,55.6153,54.3569,61.6742,56.9276,54.8193,57.4925,64.507,78.7312,83.8644,44.9441,296.783
-13.3942,-20.9623,1.36771e+18,54.2185,53.8728,62.2741,58.6528,57.5093,61.4903,70.6973,89.5199,97.2215,47.9755,297.332
-13.5935,-20.9324,1.35396e+18,55.6333,56.0928,65.3513,62.4098,61.2813,64.4307,70.6579,81.3205,82.688,44.3944,297.262
-13.7933,-20.9028,1.32556e+18,53.234,52.6324,60.4284,56.7635,55.5593,59.1725,67.7373,86.311,94.2272,47.0241,297.206
-13.3082,-20.5616,1.32344e+18,56.6986,56.7281,65.1765,60.8892,58.8195,61.29,67.4067,78.2152,80.2679,44.0598,296.55
-13.5073,-20.5313,1.33827e+18,56.4511,57.3031,66.705,63.5313,61.9986,64.4036,69.1171,76.4059,76.8089,43.196,296.904
-13.7068,-20.5011,1.32824e+18,52.8897,51.9838,58.7844,54.346,52.929,56.9762,67.468,90.9505,100.85,47.5504,296.86
-13.2211,-20.1602,1.62174e+18,55.4848,55.3133,63.9135,60.602,60.1496,65.3706,78.1973,119.016,163.385,57.623,296.851
-13.4207,-20.1293,1.36027e+18,54.4193,54.5813,62.7324,58.6911,57.1594,60.6305,69.4415,88.246,96.0345,47.7826,296.998
-13.6208,-20.0985,1.35811e+18,58.4796,60.9568,72.3184,70.3765,68.5118,68.5536,67.6571,67.5818,67.803,41.4345,296.782
-12.9315,-19.7861,1.34518e+18,54.6735,53.5084,60.9609,55.9137,53.8556,57.0639,67.392,91.4115,100.28,47.2751,296.77
-13.3338,-19.7226,1.41541e+18,59.4829,62.6024,75.2122,73.9583,72.4068,72.4367,71.317,70.855,70.4817,42.2897,296.01
-12.8385,-19.3724,1.39861e+18,56.136,55.944,64.7559,60.3575,58.5491,61.989,71.9297,92.7713,97.5332,47.1581,296.716
-13.2457,-19.3072,1.37948e+18,57.191,56.7801,63.8467,57.836,55.474,58.9916,69.292,91.096,100.051,47.8212,296.082
-12.7417,-18.9461,1.45181e+18,55.699,56.275,66.1343,63.0256,62.0805,65.9777,75.5884,95.9187,103.668,49.1941,297.179
-12.9487,-18.9124,1.425e+18,59.7926,63.6803,77.4887,76.6254,74.5505,73.1833,70.4936,68.6669,68.7806,42.3231,295.983
-13.1557,-18.8787,1.65498e+18,57.7419,59.5598,70.2967,68.0116,68.2887,74.5031,88.6699,119.552,131.54,52.9368,296.43
-13.0627,-18.4321,1.43088e+18,57.8586,60.1665,71.17,68.2842,66.6307,68.9228,74.3712,83.3241,84.4694,45.875,296.372
-12.7496,-17.9982,1.49886e+18,60.1431,65.0988,80.567,81.4439,80.5792,79.5891,76.5272,72.9107,70.8661,42.9243,297.502
-12.9668,-17.9616,1.50672e+18,58.2041,61.8991,75.35,75.349,75.4114,77.8606,81.2223,84.4264,81.3265,44.929,297.652
-13.1843,-17.9248,1.5554e+18,54.536,55.745,64.9638,61.8137,61.0526,65.5964,77.9704,111.003,138.245,56.2149,296.991
-12.9035,-17.7184,1.49819e+18,59.934,64.8759,80.1216,81.0907,80.4046,79.7055,77.0312,73.3478,70.9345,42.9273,297.327
-13.1245,-17.6807,1.45544e+18,56.243,56.9355,64.9784,59.754,57.7827,61.7036,72.9929,99.3832,115.533,51.3572,296.102
-13.1602,-18.1727,1.39863e+18,55.2758,56.6842,66.1591,62.8471,61.57,64.9467,73.3547,88.1804,91.1739,46.6531,296.973
-12.6113,-19.1814,1.71188e+18,58.9814,61.7908,75.336,75.5594,77.3277,83.9337,95.6976,117.264,119.215,51.8349,296.921
-12.8166,-19.1482,1.35096e+18,60.4536,65.1213,79.7656,78.3704,73.7642,67.8663,60.293,55.8771,57.849,39.3446,296.409
-13.0219,-19.1152,1.44629e+18,57.2567,57.8549,67.1443,63.3157,62.0715,66.0033,75.8217,94.688,97.953,47.2621,296.462
-12.8533,-19.5753,1.3539e+18,56.0885,53.5899,59.7489,52.6651,49.1642,51.273,60.5454,90.7214,123.593,52.374,296.367
-13.0557,-19.5432,1.39819e+18,58.4473,58.5869,67.2386,62.292,60.1011,63.0679,71.1375,87.005,91.6803,46.6543,296.005
-13.2585,-19.5112,1.36016e+18,58.0827,58.5864,67.0393,61.6629,59.0074,61.3341,68.1151,81.561,86.5068,46.079,295.879
-13.2876,-19.9296,1.40739e+18,57.8589,58.9501,68.6314,65.1928,63.6802,66.5073,72.9173,84.4115,86.0912,45.5441,296.189
-13.3193,-20.3403,1.32968e+18,56.8699,57.6984,67.1152,63.7635,62.0082,64.0277,67.9348,74.2799,75.011,43.0083,296.785
-13.1508,-20.778,1.36919e+18,58.088,59.5373,70.2154,67.4756,65.7982,67.3826,69.8995,74.3236,74.4514,42.8337,296.881
-13.3503,-20.7481,1.27109e+18,51.9642,49.8259,55.6494,50.6036,48.5678,51.5875,61.8506,88.5604,102.02,47.3266,296.871
-13.3821,-21.1563,1.32503e+18,52.4177,49.7765,55.6209,50.3513,48.0728,51.1467,61.0305,92.3637,123.935,51.1808,296.907
-13.0128,-21.6268,1.32446e+18,53.6053,51.4727,58.0626,53.4568,51.8274,55.723,66.5164,92.3361,102.595,47.1832,297.448
-13.2139,-21.5975,1.34711e+18,55.1978,53.6162,61.1236,56.9494,55.3766,58.8436,68.165,89.8392,97.1339,46.259,297.187
-13.4155,-21.5685,1.37332e+18,52.8191,50.8937,57.879,53.8791,52.4946,56.206,65.9889,94.6388,122.144,52.5024,297.402
-13.4508,-21.9884,1.41474e+18,55.5199,53.6269,60.4772,55.764,54.0743,57.8661,67.689,97.3739,123.702,52.2053,296.952
-12.9263,-23.4265,1.33812e+18,61.906,65.3295,78.634,76.5221,72.2737,67.2018,59.1369,54.8992,57.6937,38.6881,297.379
-13.4042,-23.8661,1.43172e+18,56.2223,54.699,63.5387,60.6109,60.2786,64.9099,74.3287,96.1894,105.016,47.0548,297.657
-12.901,-23.6805,1.39411e+18,58.0922,54.5329,62.0789,56.4814,54.0935,57.8619,67.4928,94.7816,112.115,48.0757,296.822
-13.1209,-23.6504,1.42e+18,57.2963,57.2583,67.5189,65.618,65.4816,69.1467,75.2638,86.6531,86.7723,44.1471,297.985
-12.9684,-21.844,1.30519e+18,56.612,55.4785,63.4149,59.0273,57.0192,59.749,65.8536,77.9206,81.9224,44.3835,297.181
-13.0827,-21.4079,1.27981e+18,54.5673,51.4156,57.1802,51.5809,49.028,51.7798,61.2961,86.4738,101.095,47.4455,296.819
-12.7195,-20.7054,1.39762e+18,57.1,53.8308,59.8531,53.5944,50.6753,53.1913,62.6806,95.9169,130.929,52.3381,296.441
-12.1445,-19.9623,1.38355e+18,55.9622,56.0285,66.6858,63.5037,61.7726,64.331,70.987,84.5843,89.2449,46.7681,297.593
-12.0519,-19.55,1.44757e+18,55.7958,56.7123,68.5475,66.687,65.969,69.1955,76.389,90.459,93.1796,47.4969,298.259
-12.2554,-19.5176,1.50708e+18,59.9147,63.7726,78.9032,79.1337,78.5799,79.2164,78.3158,77.848,75.7411,43.6608,298.223
-12.459,-19.4853,1.48708e+18,57.7389,60.1165,73.0816,72.4266,72.4162,75.3814,79.6732,86.16,84.7939,45.5042,298.214
-12.6629,-19.4531,1.48623e+18,58.6364,60.4119,72.2139,69.9805,68.9745,71.9939,78.4337,89.7596,90.4632,46.7122,296.514
-11.9553,-19.125,1.51064e+18,59.1576,62.7077,77.8388,77.6616,76.9944,78.3235,79.3906,81.4182,79.4509,44.6571,298.5
-12.1623,-19.0916,1.5098e+18,57.2206,59.7011,73.1024,72.5543,72.5523,75.8104,81.4317,90.5126,89.3372,46.5718,298.578
-12.3692,-19.0582,1.51272e+18,56.6653,58.7327,71.3059,70.5804,70.871,74.9346,82.5388,94.8469,93.1242,46.7368,298.321
-12.5766,-19.0248,1.92073e+18,56.447,58.0986,70.1986,69.7299,71.3875,78.9436,96.6985,151.363,206.317,65.6349,297.694
-11.6772,-17.9757,1.64793e+18,59.1657,59.3615,70.5968,66.0778,63.6282,66.9612,77.749,112.694,156.205,60.8536,296.322
-11.99,-18.8861,1.68644e+18,59.7922,60.015,71.3106,67.112,65.4342,69.8208,82.1648,120.227,155.523,57.4299,296.269
-12.1992,-18.8521,1.52269e+18,56.8729,59.2456,72.3886,71.7644,71.8799,75.6395,82.9959,94.6101,92.8427,46.8514,298.454
-12.4088,-18.818,1.5173e+18,63.7067,71.0868,90.3378,92.3651,88.4622,79.9851,68.0749,60.5342,61.8992,41.0665,298.131
-11.8243,-19.3596,1.49431e+18,56.9855,58.7752,72.1224,70.9536,70.4654,73.6258,79.737,90.9618,91.2449,47.0217,298.444
-12.0296,-19.3267,1.48493e+18,57.654,60.0848,73.7002,72.8395,72.356,74.8889,78.8843,85.5322,84.8061,45.7119,298.492
-12.2349,-19.2939,1.52352e+18,56.4615,58.2791,70.8841,70.1351,70.4048,74.6846,83.284,97.7995,96.5813,47.337,298.414
-12.4406,-19.2611,1.52798e+18,62.7052,68.9331,86.9263,88.7149,86.5917,81.6899,72.9667,66.4978,66.33,41.8838,298.251
-11.8637,-19.7843,1.43335e+18,54.2995,53.9115,64.7024,61.7706,60.3652,63.802,73.7094,97.1407,106.233,49.3347,298.107
-12.0661,-19.7524,1.4661e+18,57.9246,59.9509,73.1463,71.8601,71.074,73.4558,77.3079,83.9656,83.319,45.2665,298.106
-12.2684,-19.7205,1.4937e+18,58.3568,60.864,74.3137,73.6744,73.4068,75.9944,79.5709,85.2012,83.5178,45.2175,298.064
-12.4712,-19.6888,1.47252e+18,61.4525,66.6293,83.1654,84.0575,81.8681,77.8473,70.4679,65.3772,64.9486,40.928,297.116
-12.1325,-20.5757,1.42178e+18,55.8988,54.1145,62.9298,58.6586,56.9735,60.6676,70.7081,96.8035,113.094,50.6957,297.191
-12.1385,-23.5907,1.43057e+18,59.1303,59.8775,72.1279,70.6591,69.9372,71.9855,74.0363,79.1494,79.1292,43.4178,298.577
-12.355,-23.5609,1.45534e+18,58.9404,60.1597,72.4679,71.779,71.8296,74.3344,76.4375,81.2665,80.4081,43.5575,299.092
-12.5717,-23.5317,1.75841e+18,59.9911,61.3379,74.2218,74.8298,77.5874,85.0369,97.9839,126.278,129.946,51.387,297.701
-12.8405,-24.0002,1.44538e+18,60.6656,62.5114,75.0189,74.253,73.8664,74.8622,74.0771,74.6657,73.3213,41.7698,297.603
-12.113,-23.8439,1.38684e+18,60.8132,61.7827,74.2523,71.6398,69.3344,69.3516,68.4486,69.8017,70.4645,41.5005,297.326
-12.3328,-23.8138,1.43325e+18,59.6837,60.715,72.863,71.5269,70.7815,72.5042,73.9227,77.8792,77.4995,42.92,298.244
-12.5527,-23.7846,1.46041e+18,60.947,63.3137,76.6917,76.5162,76.1769,76.591,74.406,73.5524,72.1225,41.6517,298.768
-12.7732,-23.7562,1.86005e+18,58.9327,59.0235,70.5048,69.5686,71.1424,78.48,94.5488,144.392,186.037,59.1302,297.458
-12.0278,-23.3677,1.40217e+18,57.2679,57.4298,69.2039,67.3944,66.5416,69.169,72.7957,80.8227,82.1113,44.1551,299.177
