# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-72.2764,129.489,8.4634e+17,68.4608,nan,nan,nan,82.7476,81.2887,75.9783,68.0133,31.8162,17.9087,216.849
-72.0958,129.814,4.81205e+17,42.1411,nan,nan,nan,42.3935,40.9773,39.5662,37.4378,22.1327,15.9209,217.273
-72.4945,130.622,7.70846e+17,60.1834,nan,nan,nan,70.0604,71.064,70.1915,65.5612,31.5499,17.9244,216.458
-72.3124,130.939,4.58696e+17,40.7777,nan,nan,nan,40.5018,38.6568,36.858,35.0203,21.2185,15.7059,218.553
-72.1301,131.25,4.13309e+17,36.7247,nan,nan,nan,35.2119,33.9908,32.7884,31.1207,19.4151,15.1439,218.781
-72.7058,131.785,9.36925e+17,66.1125,nan,nan,nan,81.8693,87.7346,91.6386,84.258,35.5235,18.4198,214.537
-72.5214,132.095,4.91229e+17,42.5014,nan,nan,nan,42.8985,41.5685,40.3774,38.2214,22.3783,16.0104,217.611
-72.3369,132.399,4.15566e+17,36.132,nan,nan,nan,34.6391,33.9822,33.3172,31.6471,19.5826,15.2038,216.311
-72.9139,132.985,7.24518e+17,55.0087,nan,nan,nan,62.6878,64.5356,66.1818,62.2557,30.3282,17.7127,213.28
-72.7264,133.288,4.4951e+17,38.167,nan,nan,nan,37.2834,37.3802,37.3151,34.6813,20.5335,15.444,219.456
-72.5388,133.586,4.53802e+17,38.8456,nan,nan,nan,38.0959,37.3896,36.6868,34.5993,20.7581,15.5559,219.99
-73.1185,134.237,5.01556e+17,43.8541,nan,nan,nan,44.7455,41.3833,39.0717,38.5819,22.8514,16.2398,217.319
-72.9271,134.534,4.94658e+17,42.246,nan,nan,nan,42.6095,40.9139,39.6419,38.0021,22.2755,16.0135,219.298
-72.7355,134.826,4.95563e+17,41.7411,nan,nan,nan,42.0037,40.5735,39.5998,37.9758,22.3099,16.0268,218.295
-73.3216,135.556,4.70942e+17,40.573,nan,nan,nan,40.3569,37.9161,36.3441,35.6902,21.4802,15.8397,216.913
-73.1253,135.847,4.53966e+17,38.8098,nan,nan,nan,38.0521,36.3515,35.1284,33.8567,20.51,15.5309,218.482
-72.9288,136.132,3.74797e+17,32.4677,nan,nan,nan,30.0495,29,27.9709,26.5494,17.0877,14.409,219.659
-73.5236,136.96,5.51663e+17,45.0579,nan,nan,nan,46.7255,45.2561,44.6588,42.9266,24.038,16.4631,218.035
-73.3213,137.243,4.80451e+17,40.4351,nan,nan,nan,40.0894,38.217,37.1243,35.8245,21.3105,15.7719,219.46
-73.1189,137.523,4.02154e+17,33.9224,nan,nan,nan,32.0032,30.8985,30.1264,28.9496,18.3011,14.8533,218.013
-73.7251,138.469,4.75054e+17,38.9092,nan,nan,nan,38.4982,37.5752,37.3953,36.0666,21.3294,15.7625,213.144
-73.5155,138.745,4.50424e+17,37.5268,nan,nan,nan,36.428,35.4106,34.8275,33.1174,20.002,15.3747,216.58
-73.3059,139.017,4.25172e+17,35.2256,nan,nan,nan,33.6381,33.2411,32.7978,30.6005,18.7755,14.9733,217.981
-73.9267,140.111,4.56507e+17,37.2168,nan,nan,nan,36.2379,36.239,36.23,33.6225,20.0741,15.3888,215.643
-73.7085,140.378,3.47892e+17,29.5076,nan,nan,nan,26.862,26.1471,25.4643,24.0053,15.6754,13.875,217.535
-73.4903,140.641,3.84721e+17,32.0275,nan,nan,nan,29.8745,29.3767,28.8548,27.0068,17.1545,14.4425,216.791
-73.8641,139.22,5.29402e+17,42.5585,nan,nan,nan,43.3099,42.06,42.2556,41.3161,23.5194,16.365,214.131
-73.6505,139.493,4.23141e+17,35.9564,nan,nan,nan,34.2728,32.366,31.4824,30.7668,19.0971,15.1196,216.566
-73.4368,139.762,4.50368e+17,37.0738,nan,nan,nan,35.9526,35.2942,34.9113,32.9083,19.8333,15.32,216.866
-73.711,137.553,5.88721e+17,46.4399,nan,nan,nan,49.0961,48.6845,49.0739,46.7811,25.3725,16.7664,215.816
-73.5054,137.836,4.69822e+17,39.1394,nan,nan,nan,38.4256,37.6656,37.1023,34.804,20.641,15.5435,219.142
-73.2998,138.115,4.21418e+17,35.2306,nan,nan,nan,33.6396,32.8798,32.2596,30.5013,18.8355,14.9991,217.167
-73.0937,138.389,3.67417e+17,30.6237,nan,nan,nan,28.2702,27.8364,27.3808,25.9042,16.685,14.2572,216.807
-73.5562,136.001,5.14617e+17,43.1279,nan,nan,nan,43.9197,42.2316,41.2141,39.7121,22.9063,16.1913,217.685
-73.3574,136.293,3.85239e+17,33.3924,nan,nan,nan,31.2048,30.1785,29.1714,27.7702,17.6895,14.6198,217.784
-73.1585,136.58,4.6334e+17,39.2622,nan,nan,nan,38.5027,36.9675,35.9036,34.25,20.5674,15.5348,220.503
-72.9591,136.863,4.41135e+17,36.0224,nan,nan,nan,34.8217,34.8827,34.8633,32.6934,19.7633,15.2769,217.404
-73.4001,134.54,4.8565e+17,41.59,nan,nan,nan,41.7543,40.251,39.0326,37.3572,21.9689,15.9253,218.859
-73.2069,134.84,4.95662e+17,42.2727,nan,nan,nan,42.6415,40.9641,39.7137,38.0654,22.2709,16.0137,219.611
-73.0136,135.135,4.65077e+17,39.765,nan,nan,nan,39.2563,37.9448,36.8959,35.1039,20.9422,15.6322,219.779
-72.8197,135.426,4.57817e+17,38.5671,nan,nan,nan,37.7532,36.925,36.2723,34.345,20.5939,15.5303,218.413
-73.2411,133.15,9.99083e+17,62.5691,nan,nan,nan,78.2471,92.566,106.845,95.55,37.3133,18.5304,211.489
-73.0525,133.459,5.24174e+17,43.6176,nan,nan,nan,44.6986,44.87,44.841,41.4139,23.1594,16.1642,218.035
-72.8638,133.762,4.17257e+17,35.9019,nan,nan,nan,34.4482,34.0234,33.5103,31.7225,19.4668,15.1678,215.32
-72.6744,134.06,3.53697e+17,31.1157,nan,nan,nan,28.3977,27.8834,27.1693,25.6638,16.6539,14.2177,218.311
-73.0789,131.816,9.12694e+17,62.2537,nan,nan,nan,75.7274,87.3631,95.3288,81.1822,33.6604,18.0507,215.447
-72.894,132.133,5.02763e+17,43.5481,nan,nan,nan,44.4383,43.0047,41.524,39.2956,22.7307,16.1049,217.386
-72.7088,132.444,3.59545e+17,32.1297,nan,nan,nan,29.704,28.9033,27.9855,26.6227,17.2236,14.4216,214.132
-72.523,132.75,3.76382e+17,33.2284,nan,nan,nan,30.9629,30.3727,29.6739,28.0196,17.7939,14.6021,216.737
-72.9456,130.731,8.41905e+17,58.6738,nan,nan,nan,69.1824,80.1525,87.9854,75.0538,31.9734,17.7429,214.533
-72.7631,131.055,4.55528e+17,39.7473,nan,nan,nan,39.4113,38.7009,37.7921,35.5839,21.1375,15.6355,218.786
-72.5804,131.373,4.31222e+17,37.7944,nan,nan,nan,36.8087,36.0639,35.2246,33.2501,20.1886,15.3652,217.443
-72.3969,131.687,4.31863e+17,37.5896,nan,nan,nan,36.4856,35.8467,35.1884,33.2707,20.2241,15.3755,218.075
-72.7724,129.461,5.85729e+17,51.8368,nan,nan,nan,55.856,53.0532,49.0861,46.2947,25.4825,16.7639,212.795
-72.5921,129.794,4.76697e+17,42.969,nan,nan,nan,43.7157,41.1845,38.329,36.7209,22.0741,15.9748,214.956
-72.4115,130.121,4.43245e+17,38.6184,nan,nan,nan,37.9886,37.459,36.7739,34.7229,20.8308,15.5317,215.784
-72.2302,130.443,3.95863e+17,35.5665,nan,nan,nan,33.9003,32.6051,31.2838,29.7857,18.8259,14.9561,215.331
-72.5924,128.21,5.13661e+17,45.963,nan,nan,nan,47.4151,45.5188,42.9298,40.3487,23.2069,16.2027,213.238
-72.4136,128.553,4.49251e+17,42.1591,nan,nan,nan,42.4126,38.7435,34.8445,33.3254,20.8461,15.679,212.161
-72.2343,128.89,4.14038e+17,36.9496,nan,nan,nan,35.8319,34.5902,33.3114,31.9292,19.8697,15.2837,209.974
-72.0543,129.221,4.20949e+17,38.5725,nan,nan,nan,37.5547,35.1587,32.8715,31.4283,19.7972,15.2928,215.898
-72.4033,126.968,5.45857e+17,45.6017,nan,nan,nan,47.2212,48.2012,48.768,45.1285,24.4075,16.3759,212.539
-72.2252,127.322,3.99083e+17,36.9727,nan,nan,nan,35.5446,33.5437,31.356,29.7646,18.8837,14.981,215.714
-72.0466,127.67,3.67468e+17,32.3719,nan,nan,nan,30.0275,30.1032,30.0964,28.3605,17.7701,14.4841,218.458
-71.8672,128.012,3.47061e+17,31.5879,nan,nan,nan,28.8983,28.008,27.0121,25.6275,16.7327,14.1708,221.967
-72.2034,125.724,5.37101e+17,43.0301,nan,nan,nan,43.8557,46.6361,49.599,45.0374,23.848,16.152,218.424
-72.0253,126.09,4.69023e+17,40.1131,nan,nan,nan,39.6,39.8405,40.0264,37.2463,21.5181,15.6353,223.855
-71.8466,126.45,3.33447e+17,30.3246,nan,nan,nan,27.3113,26.6142,25.793,24.3995,16.02,13.8724,227.126
-71.6671,126.804,4.75843e+17,41.3516,nan,nan,nan,41.0627,39.8786,38.8964,36.9887,21.9597,15.8352,220.757
-71.988,124.472,5.45902e+17,49.8444,nan,nan,nan,51.8218,46.1957,41.9804,41.1729,24.5324,16.6265,226.089
-71.8091,124.852,3.5031e+17,30.6887,nan,nan,nan,27.8218,27.9735,27.8773,26.0614,16.569,14.025,228.328
-71.6297,125.225,4.38482e+17,38.6453,nan,nan,nan,37.3116,35.8173,34.5889,33.1186,20.4092,15.4023,223.812
-71.4492,125.591,4.19369e+17,35.7072,nan,nan,nan,33.9148,33.9126,33.9509,32.174,19.6114,15.0816,223.662
-71.7558,123.197,4.72844e+17,42.2789,nan,nan,nan,41.5641,38.2159,35.8575,35.0578,21.7428,15.8606,228.538
-71.5756,123.592,4.23529e+17,37.301,nan,nan,nan,35.4285,33.7206,32.4046,31.2149,19.6465,15.1903,226.802
-71.3946,123.98,3.64183e+17,32.6998,nan,nan,nan,29.7385,28.1988,26.8229,25.7709,17.0038,14.2744,225.171
-71.2125,124.361,4.66834e+17,38.9392,nan,nan,nan,37.9053,37.3177,37.1071,35.6842,21.4674,15.6788,222.929
-71.5023,121.888,5.28022e+17,43.3089,nan,nan,nan,43.6464,42.7473,42.4518,40.677,23.4282,16.2087,230.956
-71.3198,122.301,4.22155e+17,36.0141,nan,nan,nan,33.8986,32.7079,31.999,30.8972,19.4026,15.0832,227.889
-71.1364,122.705,4.05749e+17,34.829,nan,nan,nan,32.1769,30.486,29.7744,29.6325,19.305,15.1407,222.27
-70.9518,123.103,4.53949e+17,37.7576,nan,nan,nan,36.1109,35.16,34.8198,33.6421,20.6239,15.4302,228.755
-71.3766,121.191,5.20657e+17,42.1526,nan,nan,nan,42.1706,41.4877,41.4246,40.0754,23.3265,16.1961,225.555
-71.1927,121.614,4.19906e+17,35.8448,nan,nan,nan,33.6012,32.1894,31.2765,30.1274,19.0557,14.969,230.207
-71.0079,122.028,4.83979e+17,39.9604,nan,nan,nan,38.7699,37.8528,37.5841,35.8866,21.3913,15.6241,229.548
-70.8217,122.436,5.42269e+17,40.8295,nan,nan,nan,41.6106,44.0019,46.1365,42.1544,22.9824,15.9224,234.907
-71.6826,122.397,5.00542e+17,45.5596,nan,nan,nan,45.1874,39.5479,36.1647,36.5539,23.2381,16.4293,230.029
-71.5015,122.803,4.80721e+17,41.4286,nan,nan,nan,40.5819,38.4483,37.1046,35.9601,21.8546,15.8524,228.952
-71.3196,123.202,4.55226e+17,38.7372,nan,nan,nan,37.3012,35.9739,35.2226,34.0018,20.8387,15.528,225.617
-71.1366,123.594,4.77572e+17,40.9129,nan,nan,nan,39.7276,37.6345,36.4169,35.4025,21.6971,15.8009,225.34
-71.9666,123.569,5.33393e+17,42.4247,nan,nan,nan,43.2672,45.6137,47.8489,43.2921,23.2066,15.9973,227.418
-71.7875,123.961,3.85329e+17,33.4483,nan,nan,nan,31.0893,30.9599,30.6845,28.8033,17.9396,14.54,228.5
-71.6078,124.345,3.56005e+17,30.7772,nan,nan,nan,27.9684,28.1066,28.0038,26.3172,16.7487,14.0962,226.038
-71.427,124.724,4.21273e+17,36.9319,nan,nan,nan,35.0403,33.5764,32.4933,31.35,19.7109,15.1969,222.693
-72.2334,124.717,6.73957e+17,69.7861,nan,nan,nan,79.3561,59.194,45.7373,44.6228,26.7308,17.2982,218.931
-72.0556,125.097,5.46388e+17,56.1004,nan,nan,nan,58.9636,46.0044,37.5738,37.3286,23.7603,16.5965,226.242
-71.8772,125.469,3.64215e+17,33.3456,nan,nan,nan,30.751,29.2927,27.8712,26.6704,17.4048,14.4417,226.279
-71.6978,125.835,4.2249e+17,38.0367,nan,nan,nan,36.4585,34.6423,33.0528,31.5283,19.6826,15.1802,226.287
-72.4858,125.854,5.00168e+17,43.5812,nan,nan,nan,44.4469,43.4953,42.1412,39.8699,22.9207,16.099,208.857
-72.3085,126.222,3.95587e+17,36.3829,nan,nan,nan,34.7728,33.1154,31.2996,29.6141,18.6688,14.8834,213.841
-72.1307,126.584,3.88498e+17,34.2692,nan,nan,nan,32.195,32.1209,32.0521,30.0475,18.4791,14.7239,217.972
-71.952,126.94,3.46636e+17,31.0315,nan,nan,nan,28.2594,27.9997,27.6792,26.0768,16.719,14.1131,221.953
-72.7272,126.988,5.09006e+17,44.3687,nan,nan,nan,45.5124,44.822,43.4435,41.2807,23.4844,16.2512,207.234
-72.5497,127.347,3.74321e+17,34.8224,nan,nan,nan,32.9648,31.4199,29.6298,27.997,17.8748,14.629,212.218
-72.3718,127.699,3.48575e+17,32.003,nan,nan,nan,29.5665,28.6469,27.6255,26.0959,16.8708,14.2278,211.755
-72.193,128.046,3.61389e+17,32.4142,nan,nan,nan,30.1054,29.607,29.0788,27.5467,17.5251,14.4388,210.547
-72.9589,128.132,4.76677e+17,43.4643,nan,nan,nan,44.1111,42.0389,39.2815,37.4539,22.099,15.9312,207.176
-72.7805,128.483,4.9511e+17,44.5713,nan,nan,nan,45.627,43.6258,41.0503,39.0475,22.8008,16.1189,209.005
-72.6017,128.826,3.80587e+17,34.485,nan,nan,nan,32.6573,31.8272,30.9113,29.16,18.2951,14.7372,213.066
-72.4222,129.165,3.99389e+17,35.1471,nan,nan,nan,33.5498,33.3574,33.0673,31.1732,19.1372,14.9816,214.67
-73.1837,129.295,4.60232e+17,41.406,nan,nan,nan,41.5081,40.203,38.3865,36.2268,21.4737,15.7583,212.651
-73.0036,129.638,4.14183e+17,37.2499,nan,nan,nan,36.2494,35.3163,34.1382,32.2421,19.7156,15.2159,213.424
-72.8233,129.974,4.06279e+17,36.6291,nan,nan,nan,35.4935,34.3139,32.8444,31.1534,19.3301,15.1137,214.162
-72.6422,130.305,2.59274e+17,23.8559,nan,nan,nan,20.3953,20.1535,19.6046,18.2889,12.557,12.3816,217.504
-73.4029,130.488,8.11324e+17,59.3141,nan,nan,nan,69.2371,77.6941,82.1449,70.9459,31.3259,17.6923,214.993
-73.2205,130.823,4.5492e+17,39.088,nan,nan,nan,38.6807,39.0228,39.0981,36.1669,21.075,15.5649,216.571
-73.0377,131.153,2.89653e+17,26.5152,nan,nan,nan,23.3595,22.9563,22.2156,20.8211,14.0118,13.0869,217.591
-72.8543,131.477,4.14844e+17,35.8878,nan,nan,nan,34.4406,34.6704,34.7309,32.2456,19.4213,15.0714,218.94
-73.618,131.723,9.87139e+17,65.2527,nan,nan,nan,81.8544,92.3308,99.5093,95.3732,38.5526,18.9227,211.272
-73.4324,132.052,4.64612e+17,40.5671,nan,nan,nan,40.6527,39.5323,38.1163,36.2275,21.4921,15.7671,215.132
-73.2465,132.375,3.8082e+17,33.9298,nan,nan,nan,31.8924,31.2913,30.5136,28.5543,17.923,14.6306,218.096
-73.0599,132.692,4.13442e+17,35.5363,nan,nan,nan,33.9608,34.3201,34.4491,31.8071,19.1849,15.0023,218.802
-73.831,133.012,4.91206e+17,42.0145,nan,nan,nan,42.529,41.9424,41.0793,38.4633,22.2292,15.9447,214.736
-73.6413,133.335,3.95938e+17,35.4065,nan,nan,nan,33.7394,32.3442,30.8897,29.5419,18.637,14.9329,214.257
-73.4513,133.651,3.12517e+17,28.0877,nan,nan,nan,24.8847,24.4987,23.8213,22.3483,14.9151,13.511,214.42
-73.2608,133.963,3.1381e+17,28.1073,nan,nan,nan,24.9825,24.5586,23.7846,22.3552,14.8695,13.4915,215.965
-74.0404,134.376,5.97585e+17,48.3612,nan,nan,nan,51.6943,52.2718,52.3169,47.6965,25.3115,16.666,217.375
-73.8456,134.692,4.88565e+17,41.8397,nan,nan,nan,42.059,40.6625,39.5041,37.5887,22.0039,15.9263,218.162
-73.6506,135.003,4.17724e+17,35.6117,nan,nan,nan,33.9716,34.0652,33.8784,31.376,19.0893,15.016,218.916
-73.4551,135.308,4.21466e+17,36.8547,nan,nan,nan,35.419,33.9054,32.5818,31.1563,19.3093,15.1563,219.342
-74.2495,135.829,5.53273e+17,44.5333,nan,nan,nan,46.2208,47.1215,47.7437,43.5218,23.8725,16.3502,216.181
-74.0485,136.138,4.48581e+17,38.2238,nan,nan,nan,37.2022,36.6475,36.0314,33.5106,20.0548,15.3361,218.806
-73.8475,136.442,3.94216e+17,33.863,nan,nan,nan,31.746,31.4233,30.8571,28.6941,17.9404,14.6664,217.544
-73.6459,136.741,4.40297e+17,37.0387,nan,nan,nan,35.8416,35.3867,34.9338,32.8062,19.8239,15.2882,216.856
-74.4582,137.394,4.37714e+17,38.1558,nan,nan,nan,36.8498,34.1519,32.9685,32.6431,20.0625,15.4188,215.368
-74.2498,137.696,4.53455e+17,38.6247,nan,nan,nan,37.5972,36.1542,35.3473,33.6784,20.2717,15.443,217.095
-74.0415,137.992,4.13959e+17,35.0798,nan,nan,nan,33.2821,32.7593,32.2156,30.0871,18.5852,14.9014,216.185
-73.8326,138.284,4.25745e+17,36.301,nan,nan,nan,34.6613,33.5507,32.6866,30.7948,18.9205,15.0176,219.048
-74.6669,139.101,4.06318e+17,34.9933,nan,nan,nan,32.9352,31.1731,30.5491,29.6305,18.5103,14.8874,214.014
-74.4498,139.392,4.33271e+17,37.3274,nan,nan,nan,35.7175,33.6221,32.7302,31.5916,19.3238,15.1389,216.868
-74.2327,139.68,4.34214e+17,36.5315,nan,nan,nan,35.0605,33.8978,33.3876,31.7841,19.3818,15.1668,214.253
-74.0151,139.964,4.30261e+17,36.3214,nan,nan,nan,34.6815,33.5493,32.9096,31.1094,19.0314,15.0562,216.623
-74.6004,138.171,4.45822e+17,36.3143,nan,nan,nan,35.2073,36.3955,36.8231,33.0153,19.7072,15.2336,212.306
-74.3879,138.47,3.70504e+17,31.7654,nan,nan,nan,29.256,28.8876,28.2959,26.1785,16.7237,14.2503,214.742
-74.1755,138.763,3.79732e+17,32.2944,nan,nan,nan,29.9433,29.6342,29.0926,26.9136,17.0623,14.374,214.875
-73.9625,139.053,4.71786e+17,38.7112,nan,nan,nan,37.9849,38.2525,38.1432,34.6728,20.3924,15.4532,218.102
-74.4394,136.438,5.27332e+17,42.8981,nan,nan,nan,43.887,43.7301,44.0055,41.5093,23.384,16.26,214.128
-74.2352,136.747,3.6059e+17,31.4313,nan,nan,nan,28.8382,28.2055,27.423,25.7491,16.6242,14.2152,214.966
-74.0309,137.05,3.46155e+17,30.2028,nan,nan,nan,27.331,26.8875,26.1473,24.3454,15.8529,13.9061,219.8
-73.826,137.349,4.36482e+17,36.6597,nan,nan,nan,35.2478,35.1252,34.7925,32.107,19.3852,15.1334,219.805
-74.277,134.826,5.4955e+17,47.3703,nan,nan,nan,49.626,45.5047,43.1506,43.5299,24.6993,16.6354,215.498
-74.0798,135.144,3.93851e+17,34.4368,nan,nan,nan,32.4126,31.7534,30.9491,29.0242,18.183,14.751,216.991
-73.8823,135.456,3.50372e+17,31.179,nan,nan,nan,28.4263,27.5412,26.4761,24.9997,16.3214,14.1132,218.641
-73.6843,135.764,3.97386e+17,34.0217,nan,nan,nan,31.8971,32.0428,31.7926,29.1407,18.0233,14.6661,219.893
-74.1129,133.311,7.45706e+17,57.6667,nan,nan,nan,66.816,67.1981,66.7093,63.4527,30.7804,17.7767,213.117
-73.9213,133.638,4.39359e+17,38.153,nan,nan,nan,37.2578,36.6677,35.8743,33.4786,20.1247,15.3486,215.594
-73.7296,133.959,4.61898e+17,39.5615,nan,nan,nan,39.1397,38.6402,37.9861,35.4863,20.9547,15.588,215.719
-73.5373,134.274,4.71212e+17,39.7092,nan,nan,nan,39.3597,39.3888,39.2311,36.4013,21.2507,15.6648,216.759
-73.9466,131.872,6.82314e+17,54.7406,nan,nan,nan,61.799,62.0722,60.47,57.1327,28.812,17.406,214.356
-73.7598,132.207,4.50148e+17,39.6512,nan,nan,nan,39.3965,38.1647,36.6004,34.6882,20.8736,15.6112,215.537
-73.5727,132.536,4.4112e+17,38.244,nan,nan,nan,37.4694,37.199,36.6798,34.1188,20.3579,15.3962,216.124
-73.3851,132.86,4.0427e+17,36.0923,nan,nan,nan,34.5478,33.3765,32.0822,30.3184,18.8691,14.9768,217.213
-73.7761,130.494,5.15864e+17,42.6842,nan,nan,nan,43.4127,45.6334,47.6342,42.0774,22.9052,15.9775,215.398
-73.5931,130.838,4.55494e+17,39.5592,nan,nan,nan,39.1946,39.3529,39.1659,35.8838,20.8971,15.5059,219.012
-73.4098,131.175,3.58047e+17,31.927,nan,nan,nan,29.5623,29.4909,29.3043,27.101,17.094,14.2886,217.423
-73.2259,131.507,3.87855e+17,34.7139,nan,nan,nan,33.0015,32.2232,31.2065,29.3543,18.3606,14.7834,217.067
-73.6352,129.377,6.244e+17,53.869,nan,nan,nan,58.768,57.399,53.9703,51.278,27.2661,17.1649,214.298
-73.4548,129.727,4.32343e+17,39.9516,nan,nan,nan,39.6361,37.2931,34.5712,33.0963,20.4083,15.4962,217.579
-73.274,130.072,3.02541e+17,28.1736,nan,nan,nan,25.3896,24.4336,23.2486,21.9925,14.8271,13.4694,215.214
-73.0925,130.411,4.20099e+17,37.6685,nan,nan,nan,36.8851,35.7037,34.1596,32.3816,19.8493,15.278,217.875
-73.4546,128.067,6.06571e+17,51.7978,nan,nan,nan,55.4414,55.9158,54.3755,50.6843,26.7041,16.9895,210.081
-73.2765,128.427,3.78491e+17,34.0168,nan,nan,nan,32.2355,31.9406,31.6455,29.7649,18.4257,14.7597,209.881
-73.098,128.781,3.71139e+17,33.9805,nan,nan,nan,32.1841,31.1957,30.1525,28.6354,18.0984,14.6973,207.991
-72.9188,129.129,4.36755e+17,38.2681,nan,nan,nan,37.6247,37.3533,36.9066,35.1618,21.0257,15.6061,208.476
-73.2662,126.781,6.97574e+17,59.4634,nan,nan,nan,66.4286,66.2036,62.2979,57.8589,28.9522,17.4184,208.778
-73.0897,127.151,3.72931e+17,35.2175,nan,nan,nan,33.5349,31.6959,29.5021,28.0269,17.9342,14.6884,209.182
-72.9128,127.515,3.73904e+17,34.5946,nan,nan,nan,32.8133,31.5599,30.0353,28.5247,18.0866,14.7105,207.693
-72.735,127.872,4.27358e+17,38.6477,nan,nan,nan,37.7492,36.7069,35.4273,33.3409,20.1692,15.3354,213.264
-73.0686,125.506,6.40737e+17,52.6447,nan,nan,nan,57.5545,58.9917,58.1433,54.1246,27.5751,17.1184,205.904
-72.893,125.888,3.56257e+17,33.5213,nan,nan,nan,31.4323,29.6966,27.7264,26.4438,17.2212,14.4405,207.892
-72.7169,126.262,3.99877e+17,35.9478,nan,nan,nan,34.4079,33.7925,33.001,31.0888,19.0644,14.9667,211.256
-72.5399,126.631,4.15144e+17,36.9358,nan,nan,nan,35.5839,35.1944,34.7004,32.4951,19.6081,15.1124,212.787
-72.8589,124.234,4.8155e+17,41.8204,nan,nan,nan,42.4113,41.5234,40.3252,38.4546,22.3081,15.9456,204.078
-72.6835,124.628,4.55571e+17,40.3981,nan,nan,nan,40.1431,39.0257,37.663,35.5072,21.0105,15.5635,207.298
-72.5075,125.015,4.06417e+17,36.124,nan,nan,nan,34.649,33.9505,33.0969,31.4135,19.3413,15.0713,209.396
-72.3305,125.395,3.91933e+17,33.4644,nan,nan,nan,31.3775,32.1236,33.2133,31.3176,18.8371,14.7831,208.408
-72.6348,122.952,5.33081e+17,46.4461,nan,nan,nan,48.3836,46.1938,44.2429,41.6734,23.5527,16.2616,208.992
-72.4589,123.36,3.93506e+17,36.2097,nan,nan,nan,34.5026,32.2785,30.3113,28.995,18.5025,14.8683,208.899
-72.2823,123.761,3.2585e+17,30.2802,nan,nan,nan,27.2624,25.797,24.3559,23.2528,15.5798,13.774,211.697
-72.1046,124.154,4.53636e+17,39.5001,nan,nan,nan,38.7116,37.7566,36.9892,35.0956,20.974,15.5495,215.569
-72.3927,121.652,5.1003e+17,45.9119,nan,nan,nan,46.9837,43.0581,40.0125,37.8336,22.253,15.9559,214.13
-72.2156,122.075,4.4966e+17,41.7239,nan,nan,nan,40.9365,37.0101,33.867,32.1506,20.0275,15.3594,218.924
-72.0376,122.491,4.30734e+17,38.2302,nan,nan,nan,36.8162,35.0849,33.5944,31.8555,19.6598,15.1797,221.71
-71.8585,122.899,4.71172e+17,40.4152,nan,nan,nan,39.7731,38.5966,37.7383,35.9412,21.437,15.6889,224.479
-72.1293,120.317,5.45462e+17,48.4592,nan,nan,nan,50.1384,44.8507,41.2407,40.3165,24.1135,16.5557,217.623
-71.9501,120.759,3.9815e+17,35.6281,nan,nan,nan,33.3819,31.3456,29.5953,28.3376,18.2171,14.7422,224.138
-71.7701,121.192,4.09095e+17,35.693,nan,nan,nan,33.5846,32.2052,31.0444,29.5938,18.6529,14.8429,226.555
-71.5887,121.618,4.05691e+17,34.6828,nan,nan,nan,32.4651,31.1394,30.3546,30.0269,19.3742,15.1565,227.499
-71.9973,119.609,6.23231e+17,49.5554,nan,nan,nan,53.13,51.9967,51.9356,50.0793,27.0518,17.1143,220.116
-71.8169,120.061,3.29871e+17,28.642,nan,nan,nan,25.5164,25.039,24.4108,23.1161,15.25,13.5548,225.402
-71.6355,120.504,3.92518e+17,32.9171,nan,nan,nan,30.6404,30.5574,30.4382,28.6411,17.8274,14.4868,228.716
-71.4527,120.94,4.19576e+17,35.443,nan,nan,nan,33.4611,32.6358,31.9807,30.4945,19.0213,14.936,225.759
-72.3131,120.83,5.28425e+17,44.5263,nan,nan,nan,45.6854,44.4544,43.704,41.035,23.1796,16.1197,215.652
-72.1353,121.266,4.88378e+17,43.53,nan,nan,nan,43.4901,40.4113,37.9523,35.7947,21.3997,15.7068,223.888
-71.9567,121.692,3.92479e+17,33.5092,nan,nan,nan,31.2882,31.2549,31.1781,29.2549,18.0546,14.5644,222.076
-71.7767,122.112,4.51069e+17,39.0541,nan,nan,nan,37.8144,36.4274,35.2999,33.4169,20.2958,15.3436,229.037
-72.6064,122.019,5.35465e+17,50.1811,nan,nan,nan,52.9275,46.0958,40.7493,38.7358,22.8725,16.1752,210.235
-72.4304,122.44,4.3227e+17,41.2723,nan,nan,nan,40.4657,35.6726,32.0027,30.6148,19.4342,15.2225,210.547
-72.2537,122.853,4.00937e+17,34.842,nan,nan,nan,32.9657,32.6431,32.3649,30.5202,18.7287,14.8211,214.931
-72.0758,123.258,4.79235e+17,42.4283,nan,nan,nan,42.2206,40.0375,38.23,36.1184,21.4923,15.7124,220.997
-72.8818,123.187,5.55533e+17,47.013,nan,nan,nan,49.9097,48.7662,47.2491,44.9729,24.8699,16.5962,205.263
-72.7069,123.595,3.90505e+17,35.7037,nan,nan,nan,34.1289,32.3742,30.6622,29.1754,18.4085,14.8098,206.361
-72.5313,123.995,3.90828e+17,35.6197,nan,nan,nan,33.7965,32.4289,31.046,29.179,18.2313,14.7016,210.935
