# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
39.2281,161.04,2.18639e+18,104.481,103.892,104.616,105.367,105.514,109.023,120.775,136.239,104.489,26.2668,285.857
39.4418,161.079,2.17962e+18,103.742,106.294,112.222,116.393,117.775,117.479,116.488,113.927,87.3914,25.1371,285.319
38.8343,162.102,2.09122e+18,102.044,103.821,108.302,110.833,110.851,109.348,108.511,108.681,88.2258,25.3256,287.827
39.2426,162.185,2.21424e+18,102.911,104.085,107.898,110.725,112.851,116.007,122.916,130.416,100.362,26.2034,285.827
38.9439,162.661,2.13381e+18,106.196,100.213,96.902,95.2324,94.343,98.0015,113.632,143.762,121.109,28.2316,286.823
39.1448,162.704,2.08822e+18,102.456,103.228,106.331,108.034,108.265,108.154,109.958,112.815,90.0906,25.3506,287.571
39.3461,162.748,2.15227e+18,102.442,105.038,110.561,114.172,116.01,115.855,114.847,112.881,87.7924,25.0893,287.282
38.5546,163.612,1.92108e+18,133.101,99.2692,79.7868,72.3322,67.5253,67.4371,78.4879,120.158,146.851,31.0266,286.348
38.7519,163.657,1.99006e+18,135.519,103.659,84.1081,76.6255,71.87,72.0074,83.936,126.281,143.719,30.2661,285.736
39.1467,163.749,1.97028e+18,101.094,103.143,106.89,108.013,106.363,101.769,96.1818,92.7763,78.0424,24.3579,287.819
38.4569,164.099,2.00311e+18,116.86,99.0846,85.3861,79.7706,77.3654,79.5868,94.3819,136.012,136.566,29.4186,286.603
38.6263,164.424,1.8398e+18,105.762,93.6667,84.071,79.8202,77.6569,78.8302,88.6773,113.321,108.358,27.5177,288.273
38.6089,162.311,1.97453e+18,106.951,97.6839,92.46,89.1642,86.3096,87.5157,99.3355,125.371,109.881,26.9635,287.298
38.8604,161.807,2.10563e+18,102.292,103.879,108.159,110.684,110.808,109.888,110.216,111.465,89.8894,25.4736,287.255
38.2288,160.796,2.2917e+18,101.733,99.9525,101.433,102.433,103.624,109.341,128.273,160.987,135.129,29.5237,288.807
38.4426,160.834,2.36641e+18,102.176,105.137,111.556,116.827,121.773,127.897,138.352,145.97,109.211,26.9542,288.116
38.6634,162.009,1.95828e+18,101.705,103.748,108.037,109.155,106.03,99.8746,93.2467,89.561,77.034,24.446,288.448
38.5628,162.524,1.86607e+18,103.966,98.1459,95.4141,92.5192,88.6651,86.8992,90.5828,100.088,88.1437,25.5099,287.651
37.867,162.894,1.72603e+18,108.088,91.6606,81.6847,75.728,71.4647,71.2251,79.2907,99.8177,97.336,26.8094,288.075
38.3648,163.514,1.72675e+18,114.26,92.0772,78.4297,72.1996,67.9715,68.178,77.2275,102.008,104.065,27.418,287.514
36.974,166.576,2.32806e+18,282.011,123.703,73.1751,59.938,56.5438,58.8706,69.8694,116.014,184.102,34.4739,285.973
37.3825,162.532,1.78561e+18,104.602,91.4345,83.3287,77.4898,73.859,74.2202,82.9497,106.496,109.018,28.3255,288.51
37.7817,162.616,1.74783e+18,105.584,94.8969,88.1969,82.701,78.0921,76.5591,81.1326,92.8294,87.1484,25.7927,287.796
37.915,160.99,2.11523e+18,101.183,103.649,109.049,111.775,112.288,110.967,110.25,110.016,91.7804,26.1534,289.563
38.1795,160.435,2.24909e+18,102.884,108.275,117.288,123.456,126.324,124.331,119.136,112.296,89.7968,25.8307,289.18
38.0863,160.71,2.11835e+18,101.326,103.323,108.231,110.652,110.973,110.27,111.184,112.941,93.5619,26.253,288.354
37.1762,162.179,1.7742e+18,98.7431,93.8016,91.6226,87.7393,84.0316,82.0593,84.0967,91.0908,85.9729,26.0402,289.612
37.3772,162.22,1.7531e+18,107.316,85.89,73.464,66.294,62.3987,63.3258,73.7939,110.891,143.52,31.9614,288.608
37.2879,163.718,1.65233e+18,111.771,88.9194,73.6711,66.3441,62.6928,63.1955,71.6816,96.1195,104.508,28.012,288.333
36.7851,165.119,1.81834e+18,103.098,93.4954,84.764,79.6966,77.4719,78.98,86.6233,105.459,106.072,28.406,287.85
36.4374,166.685,1.62379e+18,94.5825,90.6965,87.9113,83.8501,79.0507,74.754,70.8691,71.1599,71.8161,25.0047,287.079
36.6496,166.743,1.77458e+18,104.85,94.0007,84.8129,78.3016,75.2024,76.069,82.3825,98.0688,99.5044,27.942,286.069
36.862,166.803,1.77925e+18,94.5203,90.2645,87.7825,85.1958,83.4598,83.8153,86.928,94.8214,90.8925,26.7622,290.469
36.4069,166.372,1.62351e+18,90.9699,92.1864,95.143,93.9195,87.0265,77.109,66.1728,61.1641,62.0595,23.8032,288.768
36.4734,163.81,2.43431e+18,97.0284,93.6674,93.0539,92.9678,95.1089,103.774,129.262,194.558,204.75,34.8952,288.878
36.5179,163.314,1.4861e+18,96.1775,92.0805,88.4514,81.4176,72.4867,63.3297,55.7624,54.4803,58.6386,23.5367,288.551
37.1092,163.446,1.86548e+18,98.7611,87.9087,80.8841,76.791,75.5917,78.7322,92.4538,125.493,123.559,28.8681,290.241
36.5597,162.817,1.62604e+18,94.8234,78.6437,69.3369,63.7168,61.1523,62.6477,73.5605,104.479,118.834,30.2122,291.127
37.1982,162.437,1.6457e+18,97.5727,97.1652,98.1499,93.6412,85.27,74.9521,65.6731,63.0645,64.0274,23.7279,289.253
36.6365,161.797,1.78052e+18,97.3401,91.493,88.8217,84.5426,81.2248,80.6853,85.8118,97.4794,93.5828,27.1512,290.057
37.0412,161.877,1.68427e+18,100.563,87.5387,79.0134,72.1458,68.0264,68.1328,76.4452,98.9467,105.094,28.2898,289.252
37.2439,161.918,1.78657e+18,97.6382,99.51,104.106,103.009,96.9327,86.9449,76.7,71.9863,69.1025,24.2626,288.889
36.6732,161.265,1.88013e+18,98.1796,98.6293,102.675,101.941,98.4491,93.0717,88.0229,86.2236,81.2152,26.0406,291.206
36.8793,161.304,1.81383e+18,97.7804,93.5819,92.3068,88.404,84.9548,83.7811,87.7836,97.2217,91.7435,26.7928,289.851
36.4816,161.462,1.96207e+18,95.91,93.7962,95.4204,94.4269,93.6431,95.0256,101.582,112.901,103.295,28.1103,293.56
36.6858,161.502,1.86837e+18,97.0459,95.0926,96.413,94.4679,91.9319,90.2607,91.6261,96.403,89.4668,26.7,291.36
36.89,161.541,1.90425e+18,98.8643,93.3809,90.9849,87.0317,84.62,85.7243,94.7575,114.25,109.606,28.5484,289.295
36.9954,162.085,1.67056e+18,97.7549,95.0691,94.4129,89.7732,83.3788,76.7017,71.6324,71.3926,70.5637,24.573,290.238
36.6025,163.012,2.04005e+18,107.304,94.9003,86.2083,80.4321,78.3696,81.6687,97.0835,140.068,153.117,32.3743,287.322
36.8002,163.055,1.59093e+18,98.6278,91.891,87.0707,81.1452,75.3087,70.4295,67.529,69.4834,70.6111,24.7729,289.28
36.112,163.399,1.74936e+18,95.1657,91.7628,90.6569,88.0967,84.8769,82.6881,82.3698,85.8427,83.4924,26.5864,290.091
36.309,163.442,1.79087e+18,100.886,87.9355,78.8422,73.3993,71.3456,73.8317,85.4277,113.823,117.674,29.2532,289.449
35.4194,166.061,1.69699e+18,91.3956,88.5951,88.0573,86.8434,83.6351,81.0826,78.792,79.9249,80.0374,26.6789,291.211
36.0856,163.667,1.65848e+18,94.2899,92.3912,92.2575,89.214,83.5536,77.1551,71.4026,70.79,71.5342,25.3031,290.844
36.2829,163.712,1.64358e+18,96.3399,89.9345,85.246,80.6223,76.5375,74.1475,74.2967,79.0493,79.2128,26.0838,290.049
36.1295,163.174,1.81609e+18,101.394,88.8624,80.1939,74.708,72.6774,75.354,87.3615,116.062,118.13,29.3403,289.228
36.3268,163.217,1.53527e+18,126.651,94.7526,73.9605,63.3223,57.7636,56.1912,59.8346,70.7519,77.4005,26.1383,287.363
36.1725,162.679,1.6782e+18,96.7705,92.4369,90.4199,86.1366,81.2223,77.062,74.8334,76.7597,76.3772,25.7928,288.51
36.3707,162.721,1.47485e+18,104.222,81.479,67.9583,60.2261,56.3245,56.4024,63.1881,80.067,85.8516,26.5786,289.606
35.8525,161.586,1.87439e+18,92.1067,77.9496,70.232,64.5642,62.2109,64.9211,77.3206,127.967,203.806,38.0051,291.575
35.8883,161.059,1.79779e+18,95.5151,93.7337,95.6041,93.5244,89.6999,86.2318,84.6233,86.138,83.1667,26.8104,291.943
36.0944,161.098,1.76381e+18,95.9255,91.412,90.1767,86.1967,82.4466,81.0886,84.19,91.9925,89.0953,27.1978,290.425
36.3004,161.136,1.85191e+18,95.9558,93.3076,94.2105,91.9867,89.4013,88.4038,91.2617,97.908,91.8765,27.2514,291.747
36.5069,161.175,1.8721e+18,97.6016,97.111,100.218,99.0227,95.804,91.8963,89.257,89.4769,83.8895,26.3744,291.949
35.9233,160.51,1.7976e+18,95.9112,91.8925,91.344,87.5741,83.9499,82.947,86.7986,95.4627,92.2672,27.6571,290.014
36.1341,160.547,1.79942e+18,96.2875,93.5025,94.2134,91.0765,87.1833,84.7721,85.7973,90.366,86.4198,26.91,290.197
36.5155,160.31,1.7544e+18,98.1096,94.2399,93.3456,88.568,83.4112,80.2248,81.2302,86.5487,83.6796,26.3775,288.742
36.2029,160.815,1.7885e+18,96.6121,93.4578,93.5912,90.1571,86.1773,83.7678,84.8517,89.7414,86.1539,26.831,289.669
36.4118,160.854,1.75159e+18,97.9145,99.9275,105.716,103.938,95.4969,82.9036,71.1993,65.8259,65.2766,24.2976,290.73
35.9018,161.294,1.83148e+18,95.1869,87.4956,83.8911,79.5422,77.3099,79.6687,91.4216,115.808,113.056,29.0885,290.872
36.1061,161.333,1.69007e+18,99.7351,89.4631,82.8789,76.0481,71.5895,71.1907,77.5778,93.1072,95.5093,27.9164,289.191
36.3107,161.372,1.84013e+18,97.8191,90.4842,86.651,81.9267,79.2312,80.772,90.8177,111.835,108.549,28.4561,289.671
35.6082,161.751,2.17149e+18,95.196,89.2881,87.7886,85.9441,86.4372,93.3814,115.567,163.674,163.883,33.0126,290.744
35.8093,161.791,1.61403e+18,94.673,92.7386,93.2623,88.8903,81.5435,73.4334,66.5235,64.6295,66.518,24.9256,290.886
35.3297,163.173,1.53253e+18,92.8701,88.6966,86.3941,81.4217,74.5868,67.9343,62.425,62.2575,66.2788,25.2566,290.626
35.232,163.639,1.77149e+18,100.188,85.0399,74.7951,68.8804,66.7578,69.8894,82.3929,115.026,128.765,31.2355,289.813
35.1306,164.109,1.72632e+18,91.7583,88.4722,88.0668,86.7341,83.788,82.2079,81.882,85.0614,84.6413,27.4819,291.782
35.025,164.587,2.17018e+18,91.4805,87.0965,86.5073,87.4942,89.5226,98.2514,119.821,160.963,157.791,33.1019,291.641
34.9141,165.077,1.72245e+18,93.2936,92.6735,94.3774,94.1003,89.1112,83.0657,76.0111,73.4546,73.9317,26.2071,295.831
35.1177,165.126,1.83432e+18,91.0592,87.5674,87.0477,87.0887,86.2818,88.3163,93.366,102.638,99.0729,28.7617,292.26
35.0042,165.637,1.83134e+18,90.9354,88.8121,89.7642,90.7667,89.7504,90.3465,92.1261,96.2057,92.2063,28.0898,291.717
35.2116,165.689,1.81252e+18,92.0987,85.2181,81.3152,79.1002,78.0429,81.487,91.8244,111.779,110.775,29.5055,290.628
34.6717,166.116,1.77119e+18,89.6063,87.4147,88.4112,89.3636,87.8317,87.2455,87.0821,88.8851,86.6646,27.7388,291.208
35.3092,166.284,1.80582e+18,91.4362,86.1601,83.6065,82.1628,81.185,83.872,91.5657,105.545,103.081,28.722,290.739
34.7558,166.736,1.93606e+18,88.8743,80.8074,76.0617,73.8264,73.5893,79.2061,95.8658,138.648,161.136,33.7581,291.533
34.5654,166.38,1.89466e+18,92.3705,91.9474,95.4652,98.939,98.2956,97.0461,94.6882,93.0116,87.9934,27.8492,295.266
35.2119,166.552,1.77378e+18,94.5666,85.8169,79.7288,75.9011,74.0517,76.7683,86.2111,107.076,112.293,29.8582,288.909
34.6423,165.811,1.87113e+18,89.6849,86.4565,86.5655,87.5403,87.6543,90.9626,98.1405,108.79,103.272,29.2362,291.638
35.0618,165.918,1.85166e+18,90.8716,86.4376,85.0146,84.6259,84.1644,87.4647,95.8308,109.881,105.793,29.1226,291.031
35.2718,165.973,1.83092e+18,91.3195,89.4812,90.5694,91.5055,90.4197,90.5884,91.6501,94.84,90.5072,27.699,291.84
34.7107,165.271,1.90331e+18,89.3004,83.8355,81.7974,81.4243,81.7391,87.2176,100.636,124.778,123.219,31.0598,292.671
34.916,165.321,1.61856e+18,91.2178,90.5723,91.8867,90.458,83.8255,75.8684,67.2884,64.1963,66.4763,25.2817,292.704
35.1211,165.372,1.78763e+18,90.9522,87.6328,87.1396,86.9107,85.4464,86.184,88.9166,95.0497,92.3958,28.091,291.248
34.7714,164.752,1.86939e+18,89.1126,85.1067,84.5579,84.92,85.0522,88.9875,97.9779,113.206,109.713,30.079,295.762
34.9733,164.8,1.80346e+18,91.1045,88.9262,89.7672,90.2897,88.6789,88.491,89.1262,92.3743,89.392,27.946,292.509
34.8261,164.249,1.86854e+18,93.4498,93.5992,97.2288,99.0966,96.7825,93.7964,89.7991,88.571,86.1535,27.8744,295.862
35.0255,164.295,1.9002e+18,90.1341,85.2668,84.0712,83.7842,83.9696,88.683,100.647,121.145,115.756,30.1702,294.105
35.2247,164.341,2.01877e+18,93.7997,88.7703,87.1276,86.5932,87.0633,93.0428,108.312,135.082,128.762,30.9259,289.28
34.876,163.757,1.73457e+18,89.3948,82.0855,78.6517,76.4071,75.1567,77.7814,86.5174,104.068,105.988,29.8216,293.621
35.0738,163.801,1.58734e+18,91.5463,88.2992,87.3377,84.1066,78.3849,72.8847,67.8692,67.4927,70.0795,25.7978,290.672
34.9097,163.351,1.74235e+18,90.0403,75.9947,67.664,63.0949,61.7696,65.7869,79.948,121.546,152.933,33.2787,292.314
35.1068,163.394,1.85946e+18,91.4639,81.3644,75.4886,71.9034,71.0546,75.5188,90.1561,128.457,148.307,33.5459,292.225
34.9528,162.866,1.4484e+18,92.0913,86.8166,83.2303,76.7744,68.864,61.8601,56.3839,56.0158,61.2346,24.8394,290.79
35.2704,161.417,1.89625e+18,91.6983,85.023,82.8803,80.272,79.4633,83.7398,98.1225,126.368,125.242,30.7182,292.956
35.4727,161.455,1.86435e+18,93.5659,89.3521,89.1981,87.2249,85.6403,87.2129,94.4979,107.757,103.797,29.0772,292.417
35.6755,161.495,1.79021e+18,99.6435,88.2771,81.4386,75.4435,72.5498,74.637,86.0313,111.531,113.283,29.2863,289.428
35.3093,160.894,1.75354e+18,96.9483,79.7754,69.8427,62.8251,59.6441,61.2528,71.8324,112.915,168.531,36.0998,290.579
35.1378,160.312,1.79763e+18,92.9411,84.9145,81.5004,76.9265,74.3588,76.543,87.9351,113.086,118.16,30.6643,291.524
35.0005,160.54,2.18199e+18,92.0138,85.8175,84.4363,81.9165,81.7228,87.9038,108.689,165.845,196.543,36.678,292.435
35.4174,160.614,1.74376e+18,94.3383,88.4997,86.519,82.2226,78.7176,78.5107,83.764,94.9106,94.4329,28.3035,290.98
35.6263,160.652,1.70913e+18,96.317,86.0873,80.0573,73.6194,69.9307,70.835,79.9572,101.487,107.058,29.6332,290.219
34.9123,161.05,2.00414e+18,97.2665,102.203,113.96,119.767,115.382,104.216,90.692,81.8939,78.0553,26.7234,294.592
35.1166,161.088,1.9712e+18,95.7613,101.167,113.617,120.08,115.552,102.907,87.8112,77.8232,73.8974,26.0731,292.911
35.3209,161.126,1.84532e+18,93.8276,92.3226,95.0509,94.3142,91.7727,90.109,90.4396,92.994,88.7432,27.7414,290.574
35.5255,161.165,1.65456e+18,93.5838,92.5257,94.7234,91.5779,84.7498,76.9889,70.342,67.9334,68.5795,25.3188,289.328
34.5472,162.95,1.75381e+18,89.2165,74.993,66.4034,61.5162,60.3421,64.4998,78.3539,122.887,165.225,35.1571,292.442
34.7443,162.992,1.73896e+18,93.9069,79.6999,70.7731,65.4055,63.5236,67.1121,80.3461,116.087,139.728,33.031,291.277
34.9412,163.034,1.75701e+18,95.2373,82.4411,74.2112,69.026,67.2143,70.6709,83.7433,115.936,127.161,31.2459,290.878
35.1385,163.077,1.80984e+18,92.4143,89.2089,89.5414,88.5845,86.7249,86.8933,89.8312,96.0473,92.8307,28.2357,291.815
34.4501,163.412,1.82919e+18,88.8579,83.3618,81.8613,80.9352,80.4999,84.2041,94.3683,113.05,112.77,30.783,294.09
34.6475,163.455,1.75229e+18,90.7165,83.119,79.4013,76.7646,75.295,78.0045,87.1625,105.549,107.864,30.2163,292.223
34.8448,163.499,1.81752e+18,91.8302,83.9751,80.0339,77.381,76.2302,79.8241,91.6928,115.882,117.508,30.8994,291.764
35.0424,163.543,1.77189e+18,91.2094,91.7433,96.1459,97.4348,93.6358,87.9609,81.2773,78.2604,76.9389,26.5268,291.381
34.3495,163.878,1.91441e+18,89.2223,85.6262,85.9861,86.7462,87.2438,91.7368,101.915,117.882,113.159,30.7605,294.457
34.548,163.922,1.90406e+18,90.3389,87.9099,89.3331,90.5844,90.6991,93.6314,99.909,109.224,103.379,29.6281,293.48
34.7465,163.967,1.88656e+18,90.5781,86.7339,86.5727,86.6644,86.5144,89.9988,98.4778,112.648,108.678,30.0195,292.878
34.9453,164.014,1.8094e+18,91.1963,90.9681,94.2973,95.6954,93.2028,90.1419,86.3434,85.5237,84.1087,27.6235,291.973
34.2447,164.351,1.93836e+18,89.6019,87.3265,88.9563,90.9835,91.8477,95.89,103.639,114.426,107.84,30.2509,294.872
34.4453,164.397,1.95515e+18,92.6328,94.132,99.9397,104.608,104.051,101.919,97.5221,94.4903,89.2965,28.3736,295.126
34.6458,164.445,1.93667e+18,92.5333,93.1272,97.6632,101.214,100.685,99.7832,97.6523,96.6097,90.8911,28.331,295
34.8466,164.493,1.91993e+18,92.2858,91.4771,94.244,96.4814,96.085,96.8714,98.3353,101.429,95.2793,28.572,295.393
34.1345,164.837,1.97709e+18,91.7925,92.7454,98.1415,103.489,104.229,103.932,101.632,99.6151,92.8971,28.8512,295.259
34.3381,164.885,1.8525e+18,91.4163,94.0484,100.888,105.778,102.846,95.6799,84.8504,78.3623,76.8988,26.8865,293.532
34.5415,164.934,1.85528e+18,89.4569,84.953,83.8185,83.8304,83.7467,87.6928,96.9657,112.397,108.759,30.0835,292.445
34.7453,164.985,1.93328e+18,93.998,96.9828,104.023,109.336,106.933,100.543,90.6094,84.3338,81.6493,27.4376,294.744
34.0174,165.34,1.97206e+18,84.0557,78.73,77.1846,77.7677,79.3557,87.0603,106.518,145.581,149.617,33.5252,297.113
34.225,165.391,1.94797e+18,91.2777,89.856,92.2045,95.153,95.8363,98.5033,102.784,108.121,100.878,29.4595,297.386
34.4324,165.442,1.96068e+18,89.0523,85.9513,86.4947,88.271,89.6116,95.253,106.835,123.507,115.831,30.501,295.174
34.6401,165.495,1.8234e+18,89.3967,87.988,89.996,91.9674,91.182,91.2986,91.6435,93.6888,89.989,28.1541,290.667
33.8939,165.867,2.03508e+18,100.811,104.403,113.186,120.668,116.678,105.615,91.2045,81.8808,79.448,27.629,299.588
34.1066,165.92,1.9891e+18,98.2879,100.935,108.536,114.842,111.727,103.483,91.8995,83.4794,79.7845,27.4146,298.414
34.319,165.975,1.93759e+18,94.4189,98.003,107.026,114.671,111.665,101.695,87.6355,78.2566,76.3958,27.0162,294.763
34.5318,166.031,1.69612e+18,90.259,92.0993,97.6716,100.293,93.9906,83.1616,70.8091,64.2783,65.249,25.1563,292.122
34.1984,166.539,1.83075e+18,89.1002,86.7043,87.9038,89.7309,89.4181,90.7979,93.7647,98.0809,94.272,28.7872,293.633
34.4175,166.599,1.8458e+18,87.3007,82.7269,81.5087,81.707,81.9659,86.404,97.0603,114.738,113.377,30.4091,294.676
33.7884,166.128,1.92348e+18,94.2599,103.524,123.253,139.945,125.399,93.9607,68.1243,56.8035,58.2231,24.5733,293.833
34.004,166.183,2.02474e+18,100.695,110.502,129.954,144.666,129.599,98.5063,71.9185,60.8757,63.0151,25.21,296.089
34.2194,166.24,2.01483e+18,97.4034,101.42,111.356,120.569,118.164,107.201,91.6975,80.5556,76.959,26.9845,296.464
34.4352,166.297,1.87631e+18,92.3202,93.0555,98.048,102.457,101.023,97.1171,90.3627,85.021,81.8283,27.3689,294.343
33.8644,165.565,1.9977e+18,91.9646,90.6735,93.502,97.2707,98.5622,101.935,107.179,112.613,103.7,29.932,299.463
34.0743,165.616,1.94799e+18,90.5759,89.2721,92.0023,95.5098,96.4955,99.1911,103.274,107.847,100.408,29.4859,295.963
34.284,165.669,1.9751e+18,98.225,103.376,114.162,122.436,116.629,101.562,83.3262,73.535,73.6282,26.5628,296.535
34.4941,165.724,1.98952e+18,87.9396,84.0383,83.79,85.1363,86.6977,93.4445,108.821,134.397,129.808,31.9055,296.067
33.9312,165.029,1.91022e+18,93.4307,93.6879,97.8388,101.497,100.185,97.888,93.8693,91.153,87.117,28.4376,297.813
34.1366,165.078,1.90748e+18,89.6676,87.8913,89.8638,92.4603,93.0178,95.7599,100.353,106.531,100.346,29.5428,294.867
34.3418,165.128,1.8324e+18,90.212,90.8537,95.2741,98.7585,97.0216,93.6148,87.8459,84.5696,83.0329,27.856,292.916
34.5474,165.18,1.81199e+18,90.7334,84.3034,81.0786,79.4782,78.583,82.3024,92.6055,111.58,110.324,30.0066,290.461
33.9913,164.515,1.91391e+18,91.1905,91.7317,96.5348,100.696,100.325,99.0542,96.0114,93.9518,89.4142,28.7102,295.235
34.1932,164.562,1.85503e+18,89.4031,87.5241,89.3338,91.1567,90.8674,92.406,95.3494,100.083,95.5133,29.1174,293.526
34.3949,164.61,1.91318e+18,89.9579,88.1984,90.1797,92.3937,92.8227,95.6087,100.642,107.719,101.378,29.491,293.632
34.597,164.658,1.91066e+18,95.1083,100.882,111.546,117.98,111.412,97.2767,80.7302,71.9949,71.0609,26.0349,294.803
34.045,164.016,1.87784e+18,88.0657,84.1089,84.0976,84.7246,85.1234,89.5723,99.5609,115.249,111.613,30.8926,294.794
34.2444,164.061,1.8878e+18,90.452,90.05,93.6849,96.4266,95.9362,95.9698,95.8521,96.8294,91.9908,28.7888,294.111
34.4437,164.107,1.91151e+18,89.9873,87.6373,89.1354,90.6601,90.9964,94.2246,100.809,110.413,104.432,29.7986,293.364
34.6433,164.154,1.92074e+18,92.0817,96.5778,106.26,112.987,110.368,101.435,88.0335,79.3683,76.3085,26.6378,293.242
34.094,163.529,1.83972e+18,86.5891,79.5589,76.9107,75.7787,75.9397,81.5741,96.7435,125.229,126.131,31.8351,294.4
34.2918,163.572,1.84384e+18,88.5934,82.6701,80.8135,79.8902,79.7039,84.2042,96.3812,118.022,116.201,31.0506,293.551
34.4895,163.616,1.85294e+18,89.6423,83.6607,81.6432,80.5172,80.1774,84.4744,96.4042,117.971,116.308,30.9823,292.935
34.6876,163.661,1.82429e+18,90.478,85.014,83.288,82.0504,81.2395,84.3789,93.2911,109.501,108.458,30.1365,292.616
34.127,163.127,1.7638e+18,86.6769,77.6863,73.299,70.8613,70.328,75.039,88.9615,119.246,126.85,32.0027,293.835
34.3242,163.169,1.77355e+18,89.3045,81.5755,78.0371,75.6894,74.5976,78.1211,89.1156,111.583,115.476,31.3129,292.762
34.5212,163.212,1.73713e+18,91.2036,83.2623,79.2189,76.2283,74.4261,76.8686,85.7926,103.553,106.087,30.178,291.712
34.7187,163.256,1.78416e+18,93.8249,84.7533,79.6092,76.0764,74.505,77.6937,88.5225,110.414,113.007,30.5794,290.644
34.1696,162.646,1.71588e+18,87.3843,74.3118,66.8462,62.6259,61.1975,65.0232,78.9207,118.667,150.668,35.0842,292.863
34.3668,162.687,1.7443e+18,89.9754,74.5972,65.4079,60.241,58.5484,61.8527,74.5825,119.726,173.362,36.6138,292.132
34.5638,162.728,1.74392e+18,91.2897,82.3728,77.4746,73.8531,72.2725,75.3988,86.0863,108.125,113.003,31.0098,291.892
34.7613,162.77,1.74347e+18,90.7827,81.2048,75.8132,72.0647,70.7197,74.3422,86.7847,112.729,115.788,30.2244,292.335
34.2094,162.163,1.63956e+18,85.9712,73.5513,66.2004,61.4898,59.7798,63.2615,76.2729,111.142,133.234,33.0521,293.302
34.7302,160.73,1.94e+18,93.403,93.1647,97.9634,99.2081,98.0113,97.8278,98.973,100.831,93.8557,28.6883,294.088
34.9367,160.768,1.97629e+18,92.9412,90.7539,93.3468,93.4082,93.1703,96.4,105.046,117.014,108.119,29.7375,293.644
34.5629,160.153,1.74289e+18,92.01,93.4513,99.6661,99.4937,93.2471,84.8308,76.3167,71.5304,70.9853,26.2633,291.919
34.985,160.226,1.902e+18,94.4113,98.1337,108.067,111.867,107.173,97.037,85.2305,77.7485,76.3101,26.9732,291.916
34.3021,159.811,1.90862e+18,89.8699,83.8237,82.2108,79.2316,78.3844,83.6903,99.2521,129.736,131.513,32.1805,292.653
34.9438,159.919,1.76412e+18,94.3446,90.4573,90.5339,87.0123,83.1115,81.8732,84.4348,90.3924,88.8095,28.1014,288.876
34.4226,160.379,1.58387e+18,89.7828,90.706,95.2904,92.2891,82.8225,71.536,61.7957,59.2485,63.7664,25.6384,290.783
34.6311,160.415,1.85882e+18,96.7439,85.9263,79.6937,73.9133,71.7777,75.9049,90.6709,124.492,134.407,32.0092,289.98
34.84,160.452,2.35689e+18,92.816,88.2718,88.74,88.0241,89.3187,97.8995,123.001,186.879,211.651,37.1902,291.548
33.9492,161.807,1.61119e+18,83.33,69.3035,61.2237,56.5707,55.0358,58.4697,71.4364,112.283,149.806,34.2538,293.477
34.1482,161.846,1.66209e+18,89.107,78.244,71.8071,67.1247,65.1635,68.439,80.2668,106.36,114.919,31.5851,292.397
34.347,161.886,1.70521e+18,91.1855,86.2737,84.8957,82.0599,79.0404,78.9011,82.057,88.9548,89.1025,28.6609,290.762
33.8569,162.271,1.7544e+18,85.5791,74.4722,68.4083,65.0439,64.5562,70.0503,86.0551,124.868,145.249,33.6109,293.558
34.0544,162.311,1.69421e+18,88.0024,73.4111,64.6827,59.8066,58.4489,62.5937,75.9581,116.549,155.963,34.8357,292.536
34.2519,162.351,1.71329e+18,89.8574,77.5087,70.124,65.4398,63.79,67.5705,81.2222,115.921,133.46,32.9119,292.203
34.4498,162.392,1.70139e+18,91.202,81.847,76.5289,72.3756,70.1635,72.413,81.9899,103.332,110.127,30.8038,291.805
33.7635,162.73,1.79206e+18,87.5006,82.2702,81.2328,80.4275,79.8003,83.2896,92.4236,107.872,107.369,30.9296,293.898
33.9606,162.771,1.7188e+18,88.6747,78.6707,73.3871,70.1982,68.94,72.851,85.6118,112.263,117.063,31.24,292.526
34.1576,162.812,1.72178e+18,90.754,82.9497,79.0916,76.0228,74.065,76.438,84.8982,101.203,103.787,30.3042,291.376
34.3549,162.854,1.65733e+18,91.3367,84.4257,80.9605,77.4448,74.409,74.7592,79.0346,87.9108,89.3063,28.6128,291.011
33.6674,163.188,1.79971e+18,82.7758,72.9512,68.166,65.7964,65.637,71.3374,88.1045,132.269,158.043,34.995,294.772
33.8648,163.23,1.7642e+18,85.7156,74.8425,69.1817,66.3495,65.8923,71.0869,86.328,123.888,144.881,34.6477,293.501
34.0622,163.273,1.76913e+18,88.0518,77.5348,71.9421,68.8521,68.0502,72.852,87.2736,120.77,135.399,33.0985,292.784
34.2598,163.317,1.784e+18,89.3717,83.1829,80.9465,79.3463,78.3378,81.4337,90.5384,107.354,107.976,30.5277,292.637
33.5675,163.649,1.82871e+18,87.8571,85.3185,86.8708,88.252,87.9803,90.1703,94.5899,100.875,97.1964,29.8923,294.658
33.7661,163.693,1.8054e+18,87.6296,83.702,83.7236,83.995,83.5806,86.5409,93.4211,104.072,101.606,30.1972,294.304
