# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-49.7676,145.218,1.00141e+18,56.0117,56.6731,56.3844,55.0505,52.7133,49.4645,47.2416,47.0871,35.173,19.0602,280.892
-49.5631,145.3,9.96711e+17,56.0001,56.5232,56.1543,54.713,52.2526,48.9664,46.792,46.7763,35.1269,19.0742,281.103
-50.3046,145.682,9.52483e+17,55.2596,55.3778,54.2618,52.162,49.1544,45.5965,43.4754,43.9553,33.8466,18.7787,279.981
-50.103,145.761,1.02312e+18,57.5482,59.8514,60.2735,58.4019,54.4261,49.3018,46.031,45.7518,34.6234,18.8885,280.496
-49.9016,145.84,1.03446e+18,56.3179,57.4795,57.739,56.9481,55.0961,52.2382,50.0106,49.3092,35.9962,19.1894,280.697
-49.6998,145.918,1.05569e+18,58.1597,60.8423,61.9621,60.7099,57.0567,51.76,47.9202,47.2764,35.3392,19.0553,280.944
-50.4293,146.297,8.34921e+17,48.0729,42.5075,39.0241,38.0058,38.7209,41.3265,45.5025,48.0643,35.6532,19.5086,279.075
-50.2294,146.373,8.88986e+17,51.9062,48.9244,46.2759,44.7235,43.8107,43.3826,43.9135,45.1938,34.3693,19.0365,279.388
-50.9604,146.441,8.61199e+17,50.9317,47.3916,44.5294,42.8644,42.0746,41.8385,42.5987,44.1032,33.6871,18.8683,279.268
-50.7612,146.517,8.98825e+17,52.8509,50.734,48.4167,46.5589,44.914,43.3819,42.9457,44.0563,33.7978,18.8411,279.218
-50.8892,145.792,9.94196e+17,52.9292,51.5778,50.6446,50.43,51.0207,52.1313,53.5097,53.2686,37.4028,19.4976,280.053
-50.6888,145.871,9.25888e+17,55.8794,56.5748,55.1949,51.9124,47.28,42.4937,39.9156,40.4281,31.4743,18.0299,279.671
-50.4885,145.95,1.03823e+18,54.1638,53.7791,53.44,53.5115,54.1288,55.0247,55.9065,55.0255,38.1878,19.6303,279.886
-50.2879,146.028,1.0238e+18,56.3253,57.6317,57.7685,56.7393,54.4942,51.1586,48.6876,48.1642,35.4869,19.0673,280.387
-50.6105,145.213,9.14377e+17,58.3955,60.9101,59.0839,53.2763,45.7984,39.0548,35.5846,35.926,28.5001,17.3099,280.631
-50.4081,145.295,1.15009e+18,54.9163,55.4597,56.3714,57.9001,60.502,64.466,68.3278,65.8348,42.2162,20.3362,280.534
-50.2054,145.377,8.45403e+17,53.47,51.4935,48.5855,45.3346,41.8114,38.4024,36.7513,37.5138,29.6086,17.762,280.141
-50.3254,144.933,9.22015e+17,50.1138,46.2334,44.1948,43.8622,45.0694,47.6599,51.2897,52.6288,37.5764,19.7288,280.333
-50.666,145.48,1.07127e+18,54.2484,54.1013,54.2011,54.823,56.2021,58.1624,59.8854,58.2643,39.2741,19.8014,280.316
-50.4644,145.561,9.39267e+17,53.9073,52.7288,51.1433,49.5584,47.9342,46.093,45.2533,45.8286,34.5202,18.9294,279.375
-51.195,145.941,9.51775e+17,55.2041,55.4262,54.3184,52.197,49.1462,45.6426,43.7114,44.2239,33.7232,18.6901,280.108
-50.9953,146.02,1.03372e+18,57.3309,60.1097,60.9674,59.4344,55.6456,50.4574,47.0029,46.4443,34.6368,18.8142,279.657
-50.7956,146.098,1.00308e+18,54.8112,54.9191,54.4537,53.6947,52.6538,51.0985,50.0097,49.5666,35.8482,19.1355,279.601
-50.5957,146.176,9.96121e+17,55.6918,56.4724,56.1301,54.7433,52.3222,49.1348,47.0781,47.0473,35.0266,18.9571,279.892
-51.3172,146.558,7.8451e+17,48.3105,43.2332,39.738,37.9255,37.1543,37.139,38.2932,40.4623,31.839,18.5307,279.264
-51.1182,146.634,8.87268e+17,52.9974,51.2067,48.9493,46.7577,44.4327,42.069,41.124,42.3106,32.7491,18.4925,279.605
-50.9194,146.709,1.00644e+18,53.4729,52.3618,51.3652,51.0875,51.6053,52.7213,54.1568,53.8299,37.5893,19.5235,279.263
-51.7965,146.738,8.15985e+17,47.1835,41.9498,38.8561,37.87,38.5087,40.5543,43.8106,46.0602,34.2093,19.0632,279.199
-51.5977,146.814,9.56443e+17,60.0474,64.8442,64.5423,57.9203,48.2294,39.9464,36.0544,36.476,28.4469,17.0223,280.014
-51.3989,146.89,1.0254e+18,52.7246,51.4412,50.641,50.8476,52.2956,55.05,58.2569,57.4668,38.6365,19.6833,279.791
-51.7266,146.085,1.01812e+18,62.1147,68.8861,69.9563,63.2932,52.4941,43.2258,38.8147,38.5819,29.0287,17.0649,280.257
-51.5275,146.163,1.07501e+18,66.1499,78.9749,83.288,71.5891,53.5442,40.5857,35.2304,35.8166,28.0973,16.7948,280.106
-51.3285,146.242,1.08296e+18,58.0239,61.7778,63.8462,63.2388,59.8632,54.4294,50.1664,48.7392,35.3481,18.9011,279.559
-51.1292,146.32,1.02804e+18,56.8217,58.9468,59.475,58.1725,55.0898,50.7416,47.7611,47.274,34.9452,18.8696,279.752
-51.0522,145.67,9.92737e+17,53.2221,52.0762,51.1922,50.8908,51.2264,51.8617,52.728,52.383,36.9676,19.3873,279.98
-51.561,145.737,1.05106e+18,56.2958,58.0503,58.7251,58.3165,56.8064,54.1316,51.9067,50.6664,35.9852,19.0458,279.785
-51.3612,145.818,9.80975e+17,51.1888,48.9715,47.8431,47.962,49.4326,52.2968,55.704,55.5659,38.0214,19.6293,280.207
-52.084,146.201,1.00778e+18,57.034,59.0221,59.0946,57.2009,53.5275,48.7941,45.9131,45.9916,34.3321,18.694,280.25
-51.8852,146.28,1.015e+18,56.0768,57.4384,57.5068,56.3626,54.0757,50.8065,48.5452,48.0405,35.0318,18.8618,279.973
-51.6865,146.358,1.05956e+18,57.7625,61.1856,62.8049,61.7587,57.9546,52.3686,48.4615,47.5269,34.923,18.8141,279.496
-51.4874,146.436,1.04905e+18,56.9663,59.2431,60.1009,59.3395,56.8527,52.8787,49.8029,48.8223,35.4036,18.9412,279.939
-52.205,146.826,8.06281e+17,45.9358,40.0202,36.7409,35.9611,37.1179,40.4091,45.356,48.0537,34.9806,19.3009,278.714
-52.0061,146.902,8.91724e+17,54.7493,54.593,52.7098,49.6308,45.4897,41.2565,38.9708,38.9663,29.5144,17.4444,279.112
-51.8074,146.978,7.84572e+17,53.5834,51.6228,47.5063,42.4943,37.4314,33.3123,31.2605,31.9,26.2402,16.6021,278.793
-52.6322,147.047,8.0889e+17,49.3139,44.8094,41.4506,39.8105,39.0159,38.9221,39.9206,41.5773,31.8169,18.3818,278.343
-52.4329,147.123,8.80859e+17,52.4392,50.0426,47.4986,45.681,44.0764,42.6122,42.2948,43.2423,32.6797,18.4457,278.167
-52.5638,146.382,9.97951e+17,55.3901,56.2973,56.1287,55.0278,52.9422,50.1031,48.204,47.7313,34.6842,18.7744,279.461
-52.3651,146.461,1.04171e+18,60.3357,66.5676,69.1263,65.0236,56.2465,47.336,42.3519,40.9583,29.8283,17.2564,279.409
-52.1665,146.539,1.02726e+18,58.2851,62.0243,63.1977,60.7696,55.38,48.832,44.5868,44.1002,33.0079,18.2531,279.531
-51.9676,146.617,1.05161e+18,61.2217,67.5005,69.5487,65.3417,56.4962,47.3704,42.4528,41.4254,30.4854,17.5039,280.149
-52.2932,145.799,1.02243e+18,56.4482,58.3304,58.7399,57.5725,54.9178,51.1156,48.5024,47.8589,34.8039,18.7743,279.506
-52.0943,145.88,1.09282e+18,56.9875,59.4768,60.8869,61.0557,60.0719,57.7762,55.2991,52.9771,36.5731,19.0949,279.983
-51.8952,145.961,1.06118e+18,58.1046,61.1415,62.2158,61.1157,57.8373,52.8971,49.2767,48.3533,35.1448,18.8362,280.463
-52.8498,145.834,1.02948e+18,52.6397,51.7176,51.2958,51.8657,53.4921,56.236,59.0273,57.3756,37.9096,19.4246,279.024
-52.6511,145.916,1.06204e+18,57.6665,60.5867,61.841,61.0323,58.1307,53.649,50.2517,49.0633,35.1482,18.778,279.764
-52.4526,145.997,1.07353e+18,57.812,60.8658,62.2801,61.6132,58.8907,54.59,51.2127,49.786,35.4374,18.8552,279.998
-52.2537,146.078,1.07763e+18,55.7729,57.1391,57.8976,58.2619,58.3264,57.7833,56.8471,54.6094,37.1719,19.2327,280.35
-52.9729,146.47,9.91733e+17,55.7825,57.1436,57.149,55.7125,52.7779,48.9484,46.5503,46.2831,33.7309,18.4312,278.769
-52.7741,146.548,1.02765e+18,57.2263,60.0753,61.0923,59.5525,55.6175,50.3095,46.8534,46.3356,33.8159,18.406,278.96
-52.5755,146.627,1.02611e+18,55.6775,57.0134,57.3572,56.7425,55.0994,52.4576,50.4033,49.4972,35.3441,18.8795,279.176
-52.3765,146.705,1.00326e+18,56.5677,58.4375,58.6213,56.9452,53.4635,48.9006,46.036,45.8766,33.9151,18.4921,279.589
-53.0927,147.109,8.5759e+17,50.1977,46.402,43.5421,42.402,42.1372,42.6161,43.9837,45.1982,33.4243,18.6964,277.878
-53.2009,146.771,1.0077e+18,54.5778,55.088,55.0176,54.5813,53.6365,52.1474,50.9919,50.0361,35.2562,18.8589,278.204
-53.0019,146.849,1.01937e+18,56.4954,58.6676,59.3359,58.0686,54.884,50.5132,47.6197,47.052,34.2111,18.5328,278.725
-52.8025,146.928,9.84471e+17,50.912,48.6908,47.4909,47.754,49.432,52.9643,57.3916,56.9083,37.789,19.4792,278.963
-53.3298,146.016,9.9202e+17,56.6688,59.3074,60.0509,57.9357,53.26,47.7644,44.6226,43.887,31.7388,17.8927,277.866
-53.1312,146.097,1.07876e+18,57.6804,61.4614,63.7744,63.2731,59.9966,54.8171,50.6935,49.0359,34.9308,18.6993,278.383
-52.9328,146.178,1.05972e+18,57.1668,60.1018,61.6375,61.0368,58.2553,53.838,50.3469,48.9715,34.9867,18.7411,278.804
-52.734,146.259,1.06305e+18,57.5964,60.4907,61.7948,61.0753,58.2612,53.8391,50.3873,49.0962,35.1232,18.7731,279.674
-53.0186,145.709,1.00889e+18,53.6639,53.3632,52.9933,52.9954,53.2117,53.4707,53.7868,52.6441,36.2256,19.0703,278.545
-53.7386,146.103,9.85026e+17,53.9498,53.9521,53.5516,53.0462,52.1247,50.8717,50.0866,49.3654,34.7968,18.7399,276.983
-53.54,146.184,1.03848e+18,56.2234,58.9938,60.6026,59.9491,56.9679,52.496,49.232,48.0856,34.4049,18.5637,277.16
-53.3415,146.266,1.05326e+18,55.1702,56.5115,57.3603,57.5903,57.1608,56.02,54.7128,52.7608,36.0919,18.9679,277.683
-53.1427,146.347,1.03009e+18,56.6225,59.0093,59.9445,58.8753,55.8239,51.4983,48.4908,47.6901,34.4983,18.6424,278.501
-53.8606,146.753,9.32239e+17,53.0916,52.0994,50.7928,49.6993,48.2849,46.7592,46.1152,46.2112,33.4358,18.442,277.072
-53.661,146.832,9.68942e+17,54.8784,55.8365,55.7032,54.3155,51.4545,47.8643,45.6206,45.2411,32.8366,18.2521,277.262
-53.4615,146.911,1.00225e+18,53.4111,52.8869,52.3469,52.3109,52.5647,53.0679,53.6373,52.5215,36.0065,19.0189,277.624
-53.2618,146.99,9.84806e+17,55.3158,56.3684,56.2338,54.9242,52.2874,48.8317,46.632,46.338,33.7231,18.4355,278.47
-54.2207,146.903,8.1522e+17,47.6835,41.8353,38.394,37.709,38.5419,41.1283,45.0171,46.9517,33.6237,18.8035,276.191
-54.0204,146.983,8.45575e+17,53.194,52.0011,49.6308,46.6163,42.7165,38.985,37.0814,37.4187,28.4397,17.1545,276.927
-54.1673,146.327,9.47796e+17,53.5093,53.0727,52.1804,51.1953,49.6248,47.8214,46.9374,46.7521,33.4818,18.4128,276.737
-53.9682,146.408,1.02863e+18,58.9643,65.6265,69.3693,65.4383,56.072,46.7224,41.5507,40.3562,29.3242,17.1101,277.024
-53.7693,146.489,1.03853e+18,59.436,66.7605,70.9293,66.6776,56.6145,46.6991,41.329,40.1354,29.2556,17.0866,277.216
-53.5701,146.57,1.02777e+18,52.9127,51.9947,51.4446,51.9219,53.3623,55.973,58.7381,57.1108,37.5405,19.3289,277.279
-53.6984,145.807,1.01316e+18,53.4792,52.8889,52.3774,52.5751,53.2336,54.3586,55.5022,54.1088,36.4951,19.0936,276.254
-53.4998,145.89,1.02227e+18,52.1211,50.3542,49.3492,49.9426,52.0034,56.0703,60.8321,59.5432,38.4856,19.526,277.023
-53.9086,145.977,9.6457e+17,53.8403,53.7169,53.0978,52.2457,50.7944,49.0265,48.0405,47.6285,34.058,18.5764,276.703
-54.6278,146.386,9.4667e+17,51.0779,48.4918,46.8544,46.8963,47.9166,50.3479,53.4228,53.1493,35.8676,19.035,276.093
-54.4284,146.468,1.00574e+18,53.6609,53.6459,53.5089,53.5626,53.5194,53.414,53.3395,51.9255,35.3749,18.8237,276.502
-54.2291,146.55,1.00477e+18,55.3901,57.0783,57.6636,56.7763,54.2933,50.8119,48.3646,47.4336,33.7327,18.3765,276.907
-54.0295,146.632,1.03683e+18,54.4954,55.2849,55.7411,55.9774,55.8674,55.395,54.7107,52.781,35.8114,18.8941,277.204
-54.7879,146.619,9.78385e+17,52.9585,52.1077,51.3433,51.2337,51.3241,51.722,52.3108,51.2916,34.9975,18.7722,275.572
-54.588,146.701,9.64885e+17,54.5622,55.4713,55.4011,54.1657,51.503,48.109,45.9559,45.3698,32.4843,18.1418,276.22
-54.3877,146.783,9.18793e+17,53.981,54.0178,53.0241,51.1392,48.0861,44.6485,42.7476,42.4795,30.9024,17.8093,276.476
-55.2683,145.333,9.46887e+17,51.1375,48.1951,46.1969,46.4161,47.7994,50.7616,54.6809,54.5035,36.1391,19.0831,275.068
-54.9955,146.177,8.76232e+17,53.7187,53.6318,52.1935,49.5442,45.2551,41.084,39.0325,39.1004,28.8766,17.1885,275.408
-54.796,146.262,9.89504e+17,51.4309,49.0005,47.5367,48.0208,49.9023,54.0208,59.226,58.1089,37.2365,19.2591,275.58
-55.5177,146.692,8.88714e+17,51.5469,48.6363,46.3087,45.4937,45.0038,45.223,46.1825,46.4846,32.9567,18.4261,274.66
-55.3166,146.774,9.22049e+17,52.0729,50.0203,48.2678,47.649,47.3373,47.5835,48.3924,48.2248,33.6856,18.5486,274.927
-54.9143,146.94,1.13958e+18,53.6884,53.793,54.3457,56.0686,59.4192,65.4876,72.2581,68.7413,41.0409,19.8049,274.704
-55.8267,146.888,8.65248e+17,47.982,41.2072,37.5015,37.5114,39.3648,45.0304,54.4268,56.7504,36.4145,19.3766,274.429
-55.4223,147.054,9.35439e+17,52.3065,49.4815,47.1947,46.6678,47.0505,48.8439,51.5037,51.425,34.8946,18.829,274.106
-55.7547,146.158,9.43863e+17,53.2701,53.3023,52.9145,52.1311,50.3092,48.0237,46.7007,46.0779,32.3501,18.1066,274.81
-55.5548,146.244,9.27097e+17,52.9324,52.06,50.924,50.0677,48.6147,47.0567,46.3871,46.0941,32.5621,18.2016,274.641
-55.1548,146.414,8.94599e+17,53.0648,52.2663,50.8588,49.1681,46.46,43.6687,42.3509,42.3292,30.6554,17.7559,275.265
-55.698,145.56,9.12307e+17,53.0274,53.0495,52.4885,51.1797,48.5019,45.2627,43.6163,43.1119,30.5474,17.6134,274.652
-55.3008,145.735,1.03061e+18,53.9454,54.5174,54.9802,55.4763,55.7957,55.9397,55.8179,53.5517,35.4932,18.7867,275.458
-55.5425,144.131,8.45988e+17,48.5948,44.0684,41.0842,40.7885,41.8552,44.0792,47.2915,48.13,33.5165,18.6609,276.013
-55.3444,144.226,9.7623e+17,53.7971,54.5271,54.8835,54.4979,52.9851,50.5686,48.9563,47.9498,33.3523,18.2872,275.176
-55.9016,144.247,8.9468e+17,52.6176,51.7648,50.4416,49.2171,47.3281,44.8188,43.64,43.364,30.7189,17.7095,275.208
-55.7037,144.342,1.01599e+18,54.8193,57.382,59.5117,59.3539,56.7836,52.6037,49.594,47.9405,32.9782,18.1253,275.017
-56.0318,144.928,9.70846e+17,52.5485,51.8517,51.3248,51.5058,51.7665,52.0335,52.4897,51.1669,34.3807,18.5975,276.115
-55.7611,145.792,1.045e+18,54.5966,56.6247,58.3457,58.8179,58.045,56.1334,54.1569,51.7505,34.6838,18.5707,274.999
-55.5618,145.88,1.07629e+18,53.6343,53.9779,54.595,55.8725,57.8974,60.8625,63.2765,59.7103,37.317,19.1169,274.636
-56.2849,146.313,8.62233e+17,52.301,50.8961,49.0504,47.3745,44.7482,42.1251,40.8775,40.7194,29.2798,17.3295,274.71
-55.6819,146.571,9.71766e+17,53.2891,53.1386,52.7858,52.4971,51.7744,50.8344,50.2263,49.1622,33.8794,18.4942,275.049
-55.7978,147.28,1.13786e+18,53.5279,53.7306,54.3863,56.2012,59.5969,65.6694,72.4647,68.7578,40.6248,19.6928,274.449
-56.5943,146.512,1.02032e+18,53.0306,52.3589,51.915,52.5551,53.919,56.3251,58.8775,56.6941,36.0939,18.925,274.532
-56.3922,146.598,9.33503e+17,56.9008,63.0689,65.6421,59.2753,48.3666,39.7862,35.6895,36.0647,27.1246,16.5104,274.277
-55.921,146.033,9.51771e+17,53.0506,52.6508,52.0427,51.5963,50.616,49.4032,48.7309,47.834,33.1537,18.3043,274.772
-56.4621,145.157,9.6123e+17,53.7801,54.5336,54.7599,54.1382,52.3,49.5669,47.7957,46.6058,32.0939,18.0048,275.134
-56.2636,145.248,1.02812e+18,55.8209,58.3214,59.851,59.5686,57.3632,53.6998,50.7198,48.5552,33.0763,18.1588,275.786
-56.0652,145.339,1.04455e+18,54.9098,56.5538,57.756,58.1742,57.7154,56.4498,55.0362,52.519,34.8079,18.5986,275.886
-55.9887,144.617,9.72677e+17,57.2572,60.9748,62.333,59.539,53.235,46.1749,42.1677,40.9791,28.9354,17.0249,275.774
-55.7907,144.711,1.01682e+18,55.1223,56.7223,57.6053,57.4777,56.0069,53.4126,51.3286,49.5667,33.8707,18.3911,276.144
-55.7083,143.995,9.97525e+17,52.4998,51.7361,51.3421,51.9017,52.9944,54.6909,56.3987,54.5966,35.7183,18.8731,276.04
-56.2159,142.968,8.44174e+17,53.4231,53.2079,51.337,48.2474,43.9624,39.4812,37.3239,37.6737,27.7122,16.8189,275.414
-55.7225,142.436,9.58093e+17,53.617,54.2714,54.5518,53.9752,52.1284,49.2813,47.5035,46.9438,32.9338,18.2174,275.264
-56.1938,142.504,9.90728e+17,54.7455,56.5363,57.7705,57.3712,55.0467,51.3213,48.6994,47.4421,32.7428,18.073,274.942
-56.7361,145.282,9.90167e+17,53.6171,54.0518,54.2655,54.3328,53.8924,52.9495,52.1581,50.3848,33.8035,18.4265,275.478
-56.537,145.374,9.76129e+17,53.8799,54.4873,54.6433,54.3292,53.1052,51.1458,49.7224,48.2327,32.9179,18.1958,275.561
-64.6053,134.87,1.17313e+18,63.5826,66.3664,62.2994,59.5965,59.5546,62.9595,68.8773,64.4926,35.6024,18.3255,262.69
-65.3807,135.764,1.00209e+18,61.6241,65.8754,62.0754,56.5403,52.4614,47.8587,44.1318,41.7009,27.8788,16.984,251.809
-65.5171,134.996,1.19239e+18,63.6604,68.3643,65.0881,60.9933,59.9948,62.8594,68.6822,64.4651,35.2826,18.1974,254.064
-65.3241,135.189,1.0265e+18,45.8906,44.3657,46.4436,49.779,53.7636,60.4859,68.6734,64.4711,35.2856,18.1866,253.595
-65.1311,135.379,1.01326e+18,46.8456,45.6132,47.5334,50.2355,53.4867,59.0028,65.3471,61.224,34.3507,18.0643,254.48
-65.6984,135.899,1.16222e+18,74.7921,84.9192,75.1935,63.2653,57.1582,53.2916,50.9939,48.0779,30.5378,17.4865,253.031
-65.8724,136.799,1.17588e+18,71.6227,79.3335,72.1604,62.8564,58.37,56.5408,56.5511,53.3899,32.3592,17.7813,254.069
-66.0413,137.703,1.21123e+18,59.7802,62.4315,60.7514,58.7633,59.3557,65.3211,77.7825,76.4807,39.4146,18.8353,254.523
-66.5264,140.523,1.06214e+18,56.3295,57.9348,56.7587,55.2226,55.2198,57.6029,62.1737,59.7133,34.511,18.0791,253.025
-66.684,141.532,9.26715e+17,51.1757,51.8572,51.476,49.7251,49.0911,49.1469,50.4752,49.4764,31.4292,17.6509,255.405
-66.48,141.686,1.09008e+18,52.1012,52.2554,52.7388,53.8506,55.8542,61.1056,68.2274,64.9613,36.1591,18.3438,254.225
-66.8411,142.593,6.27646e+17,45.8739,45.4896,44.2665,38.7509,33.642,26.8213,21.7584,20.6496,17.7357,14.4334,257.775
-66.6318,142.743,8.79899e+17,53.4704,55.5904,54.6853,51.7367,48.3115,42.4744,37.9083,35.8721,25.4836,16.4141,253.135
-66.9981,143.721,6.71514e+17,46.6342,47.585,46.3237,40.8012,35.2703,28.1062,23.625,22.7324,18.697,14.6028,259.014
-66.5668,144.011,9.59564e+17,48.9757,50.9559,51.1542,50.2824,50.1724,50.5392,52.03,50.3822,31.364,17.6482,255.76
-66.5854,143.36,8.74496e+17,48.273,51.7034,51.1607,47.8783,45.7588,42.8847,41.5447,40.9801,28.099,17.0959,255.892
-66.9029,141.913,8.30792e+17,52.2818,52.5852,52.2935,50.4354,47.9519,43.607,39.6433,37.7031,26.5822,16.6177,254.497
-66.6966,142.067,1.04497e+18,51.2523,52.0416,52.1349,51.4107,52.3386,56.9157,66.611,67.8679,37.6889,18.6648,255.261
-66.4904,142.22,1.04437e+18,56.8031,59.6227,58.2481,56.0804,54.9032,54.0055,53.9793,51.2543,31.764,17.69,254.067
-66.7951,140.82,1.19784e+18,51.8312,51.9774,52.6793,54.6174,58.4818,70.3579,94.9769,96.6319,43.3635,19.0212,255.236
-66.5936,140.98,7.96063e+17,53.2746,54.0582,51.9562,47.6809,43.2436,36.2209,30.8002,29.6022,23.0893,15.952,253.947
-66.483,137.924,9.14052e+17,55.8871,56.7956,55.1089,52.2869,50.1413,47.7896,45.8395,44.0979,29.6465,17.2784,253.574
-66.2898,138.099,9.84187e+17,65.1797,69.0464,62.7204,53.9622,49.3888,46.2485,44.7786,43.7531,29.4465,17.3299,255.764
-66.1719,137.12,1.01854e+18,61.0647,63.77,60.6884,56.1344,53.513,51.9134,51.3411,49.1568,31.249,17.5932,254.194
-65.98,137.299,1.00077e+18,55.3724,56.5961,55.716,54.1447,53.177,52.1757,51.4347,48.8596,31.0434,17.565,254.103
-66.2393,135.959,1.16702e+18,71.6037,77.4999,71.0516,62.1371,58.4008,59.4515,64.1159,61.6768,35.0938,18.1575,253.207
-66.0479,136.147,1.00483e+18,54.8822,55.7898,55.0066,53.9079,53.537,53.6824,54.1289,51.4533,31.9386,17.6948,253.733
-65.8564,136.334,9.88966e+17,51.5226,51.6736,51.883,52.118,52.7219,53.7235,54.8106,52.0177,31.9946,17.711,253.931
-66.1072,134.978,1.1457e+18,66.1909,70.586,65.9227,60.3471,58.2799,59.776,63.7926,60.7154,34.7187,18.0975,253.772
-65.9155,135.174,1.01826e+18,47.9847,47.1327,48.587,51.5012,54.6848,59.181,64.1925,60.3275,34.4277,18.0328,253.258
-65.7236,135.368,9.65998e+17,51.3228,51.2428,51.7546,52.5071,52.8723,52.4228,51.3881,48.4587,30.806,17.5206,253.361
-65.5313,135.559,9.70464e+17,51.4837,52.1624,51.8588,50.8461,50.7547,51.4837,52.8306,50.673,31.3821,17.6405,253.039
-65.3873,134.592,1.08652e+18,51.581,51.589,52.5634,54.378,57.0313,62.1545,68.9594,64.4864,35.3073,18.1995,256.015
-65.6632,134.788,1.1143e+18,53.4138,53.9677,54.3428,55.5191,57.8243,63.085,70.8096,66.7566,36.253,18.3383,254.328
-66.0431,135.499,9.32605e+17,50.1923,49.9668,50.4556,50.9905,51.1933,50.6571,49.6984,47.3169,30.6517,17.4906,252.622
-65.8513,135.691,9.73448e+17,54.0124,54.8737,54.278,53.0682,52.2078,51.0945,49.9496,47.4565,30.5353,17.4825,253.119
-66.2218,136.407,9.85907e+17,60.521,62.8651,59.6586,54.3181,51.3853,50.0969,50.081,48.5179,31.0767,17.568,254.563
-66.0301,136.593,1.05023e+18,56.817,58.2068,56.9807,55.482,55.1382,55.9952,57.6736,54.7873,33.017,17.8705,254.09
-66.2009,137.502,1.01478e+18,68.3345,73.788,66.9455,56.5395,50.7829,46.7725,44.5189,43.1715,29.1605,17.2607,255.088
-67.1111,138.856,9.49693e+17,56.8807,nan,58.7108,58.0091,56.7935,58.5626,63.709,62.5819,36.1894,18.2991,245.507
-66.9152,139.03,9.68661e+17,54.6699,nan,55.4123,54.9842,55.3836,58.4186,64.2411,62.6474,35.9461,18.263,248.211
-66.523,139.372,9.00609e+17,64.0443,67.4905,60.8508,51.5127,46.0545,40.9175,37.435,36.5323,26.3431,16.6811,253.982
-67.2741,139.849,8.21939e+17,57.5708,nan,59.5488,57.5437,53.0981,48.5859,44.6984,42.405,29.2443,17.236,244.773
-67.0748,140.018,7.86499e+17,58.1974,nan,60.0215,54.9057,48.4381,41.6412,36.0703,34.0883,25.165,16.3609,247.755
-66.6761,140.352,7.84205e+17,55.8343,57.424,53.894,45.7616,40.7911,35.7071,32.2176,32.1648,24.5493,16.3385,254.539
-67.4357,140.885,8.80002e+17,68.4948,nan,74.4519,67.5101,56.6322,48.7207,42.924,40.2092,28.2525,17.0714,242.118
-67.2322,141.05,8.721e+17,55.7102,nan,57.6234,55.9959,53.593,51.222,49.1617,46.648,30.512,17.436,245.346
-67.0288,141.212,8.95863e+17,54.394,54.583,55.4083,54.0721,52.6252,51.1036,49.8565,47.5234,30.7551,17.4874,249.072
-66.825,141.374,9.3379e+17,51.5109,51.7324,51.8387,51.2916,51.3252,52.2067,53.9891,52.3108,32.4305,17.7894,253.963
-67.5963,141.977,1.11015e+18,69.271,nan,76.9253,72.2431,66.2022,66.0536,71.6256,69.1753,37.0727,18.3315,241.362
-67.3875,142.136,1.02335e+18,53.9494,nan,54.9693,55.3314,56.9431,62.6973,73.811,73.4586,38.6135,18.5723,243.472
-67.1788,142.295,9.81175e+17,55.249,55.5718,56.6753,55.9375,55.6692,57.207,60.4418,58.2242,34.3621,18.0724,248.06
-67.757,143.139,1.06902e+18,83.6125,nan,92.7736,75.4739,61.3259,52.3547,46.5848,43.1357,28.778,17.123,240.353
-67.5416,143.293,1.0639e+18,61.3848,62.0956,63.9512,61.2074,59.6321,61.2192,66.0356,63.5775,35.3791,18.1395,238.646
-67.3264,143.447,9.66641e+17,60.8857,63.5239,63.8877,59.4797,55.3815,50.7337,46.8123,43.7583,29.0101,17.1795,243.206
-67.1109,143.6,9.97161e+17,51.7443,51.9169,52.3117,52.9734,54.0515,56.5046,59.6402,56.8505,33.6774,17.9776,249.081
-67.6574,143.874,1.15967e+18,68.5856,73.3351,72.1362,65.1457,61.6886,62.1921,66.4241,63.7807,35.2943,18.1027,242.09
-67.7662,142.46,9.80984e+17,56.2411,nan,58.3421,57.9607,57.8422,60.6291,66.9013,65.3373,36.0655,18.2044,242.925
-67.5544,142.618,1.00133e+18,59.885,nan,63.2725,61.292,59.332,59.8906,63.0865,60.9064,35.2057,18.1917,237.753
-67.3427,142.775,9.10284e+17,56.3376,56.5191,58.1157,56.5881,54.4433,51.9838,49.7597,46.82,30.2564,17.3927,244.579
-67.1307,142.932,8.44145e+17,52.2237,52.5694,52.8491,51.5325,49.2698,45.0382,40.9101,38.8203,27.376,16.913,251.88
-67.6558,141.274,1.00076e+18,79.782,nan,88.6227,80.0002,64.7374,55.7943,50.4849,46.6951,30.3581,17.3872,241.202
-67.45,141.438,1.00297e+18,66.9491,nan,73.6514,68.6509,61.812,58.8506,58.6203,55.6008,33.5335,17.9145,241.108
-67.2443,141.601,9.70689e+17,59.2414,nan,62.7064,60.2248,57.5724,56.7705,57.5967,54.9155,33.2777,17.8849,245.974
