# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
28.2613,-29.4099,1.66374e+18,102.636,96.2566,85.9216,81.0633,78.0126,75.7491,74.9133,73.6875,62.2265,34.7847,294.633
29.788,-24.7446,1.778e+18,112.827,113.432,105.031,98.5317,89.8175,78.5264,67.8784,61.925,54.319,31.8997,292.768
30.1367,-28.1421,1.67887e+18,103.526,96.285,85.8612,81.3083,78.5429,76.8048,76.505,75.3511,62.4301,33.5069,293.708
30.6885,-25.4693,1.61426e+18,106.522,100.098,89.1597,82.7649,76.5998,70.2515,64.9688,61.903,54.2624,31.4698,293.125
30.7857,-24.9656,1.85675e+18,91.384,77.3442,67.1397,64.8807,66.2182,73.5705,99.2901,154.619,127.312,40.227,293.347
30.6691,-24.3977,1.75944e+18,122.305,134.589,126.61,108.645,83.4467,61.0204,47.5497,44.005,43.5858,29.0391,292.464
30.4523,-24.3617,2.00141e+18,126.052,149.546,151.692,135.292,103.231,72.3104,53.4224,47.046,45.7036,29.8796,292.268
30.5104,-24.0858,1.91343e+18,121.809,130.096,124.716,115.728,99.8346,80.6685,64.5239,56.2933,50.3146,30.5183,292.847
30.9044,-24.711,1.73886e+18,100.553,89.3516,78.7977,75.758,75.6146,79.1365,89.7191,100.528,76.339,34.7289,292.915
30.6906,-24.6747,1.82624e+18,109.093,105.141,96.1458,92.1596,89.092,86.3436,84.0127,79.7763,63.5057,32.9917,292.567
30.4768,-24.6387,1.93785e+18,118.741,128.238,124.469,117.236,103.109,84.6056,68.0386,59.2949,52.1756,31.0025,292.467
30.8608,-25.2337,1.78372e+18,100.824,91.452,81.5344,78.6282,78.6836,82.7606,93.8186,102.811,76.1664,34.5801,293.244
30.6522,-25.1974,1.55297e+18,108.183,103.465,91.7996,82.9341,73.0833,62.7387,54.5646,51.7948,49.1227,30.6063,292.441
30.7798,-26.2155,1.66651e+18,113.1,115.301,105.758,94.8115,80.691,65.8654,54.7897,50.9537,48.1871,30.248,292.431
30.6656,-27.6056,1.59215e+18,93.5653,80.4759,69.4962,66.6975,66.7687,70.5229,81.7794,94.5338,74.0773,34.9546,293.654
30.6258,-28.0639,2.00912e+18,104.695,98.1899,89.1245,86.9696,89.2012,97.2463,114.356,125.54,85.1889,35.8154,293.418
30.3965,-30.5132,1.84181e+18,98.0248,89.0221,79.1252,76.7645,77.9559,83.8218,99.1513,118.385,90.8684,37.8983,294.008
30.3376,-31.0717,2.08363e+18,97.438,89.0444,80.0577,78.9003,81.8976,92.9821,124.825,167.958,113.609,38.3681,294.374
30.1177,-31.0212,2.0002e+18,127.62,144.613,143.314,127.957,102.571,77.1277,59.1116,51.6638,48.0701,30.8703,294.157
29.8976,-30.9721,1.87905e+18,117.923,125.227,119.849,110.737,96.9492,80.2029,65.4425,58.3507,52.8084,32.0738,293.877
30.4082,-30.8001,1.87478e+18,104.496,99.6647,90.7942,87.8147,87.5926,90.0412,95.3347,97.4144,74.5239,35.3439,294.252
30.1916,-30.751,1.91842e+18,109.4,108.027,100.291,96.6273,94.5173,92.9371,91.0655,86.4869,67.9466,34.5273,293.986
29.9749,-30.703,1.92643e+18,105.79,101.277,92.5627,89.6776,90.0592,93.5359,100.228,102.331,76.2975,35.843,293.649
30.519,-30.268,1.82216e+18,112.918,114.306,106.382,99.5639,91.6345,81.9876,72.2792,65.7163,56.7355,32.4176,293.455
30.5236,-28.2744,1.84732e+18,101.75,91.6519,81.0556,78.3675,79.4263,85.0694,100.148,115.054,82.7771,35.8455,293.297
30.3249,-28.2351,1.76222e+18,102.605,94.6745,84.5651,81.085,80.3523,82.3096,87.9825,90.9743,70.9611,34.8458,293.578
30.6081,-27.9021,1.79651e+18,107.243,102.9,93.7057,89.3158,86.4938,84.4136,82.877,79.6621,64.131,33.4251,293.805
30.8994,-27.4907,1.67715e+18,114.023,113.065,102.338,92.2896,80.5692,68.1673,58.2128,54.3431,50.5733,30.7609,293.739
30.5041,-27.4145,1.75028e+18,115.867,118.522,109.5,99.083,85.9183,71.4697,59.8819,55.3937,51.8299,31.3961,293.505
30.6838,-26.5052,1.8119e+18,111.205,110.362,101.987,96.2809,90.2756,83.0932,75.7027,69.979,58.6903,32.3553,292.739
31.3794,-26.1466,1.75855e+18,94.64,79.8584,68.9133,66.687,67.615,73.6483,93.35,128.64,101.439,38.3866,292.965
31.1768,-26.1095,1.8422e+18,111.665,110.869,102.751,97.4814,92.0932,85.7445,78.8146,72.5477,59.6881,32.1568,292.573
30.9742,-26.0727,1.83324e+18,112.261,111.44,103.06,97.4534,91.5468,84.5742,77.2007,70.9657,58.8937,32.1487,292.895
30.7713,-26.0362,1.90549e+18,106.555,100.164,90.8176,87.9045,88.0786,91.7129,99.9201,102.802,74.2801,34.3596,292.536
31.4743,-25.6602,1.8261e+18,108.08,103.228,94.0998,90.269,87.8687,86.5544,86.0489,83.1475,65.4792,32.9266,293.081
31.2681,-25.6234,1.82073e+18,111.838,110.652,102.131,96.6163,90.7505,83.8942,76.661,70.5614,58.5926,31.8814,292.615
30.8554,-25.5505,1.8595e+18,111.416,109.786,101.425,96.8352,92.5135,87.6606,82.3525,76.3542,61.6593,32.6509,292.905
31.5721,-25.1524,1.88074e+18,107.008,101.191,92.1626,89.3289,88.7935,90.7143,95.2739,95.3863,70.8659,33.4136,292.951
31.3612,-25.1157,1.85551e+18,110.929,108.715,100.269,95.9285,91.9762,87.7995,83.1872,77.4481,62.0271,32.3611,292.512
31.6726,-24.6162,1.8615e+18,103.952,94.1026,83.9893,81.4166,81.9576,86.8068,98.954,110.08,80.9496,34.8865,292.559
31.0218,-24.5068,1.84128e+18,96.7635,85.9497,76.2362,74.2832,76.035,83.2831,103.43,128.142,90.5073,35.6701,293.48
31.7377,-24.3382,1.87442e+18,111.299,108.447,99.873,96.0115,92.7265,89.4513,85.8632,80.3074,63.3308,32.2891,292.524
31.691,-24.8957,1.91769e+18,106.46,99.181,89.7983,87.2952,87.7751,92.0868,101.618,106.792,77.019,34.2419,292.474
31.4772,-24.859,1.95149e+18,122.37,141.917,140.845,126.22,100.451,74.2641,56.8128,50.5085,47.8202,29.8538,291.856
31.6472,-25.4229,1.89338e+18,115.354,115.959,107.889,102.201,95.6958,87.8114,79.2075,71.8129,58.9513,31.6948,293.073
31.4387,-25.386,1.90202e+18,109.674,106.121,97.6335,94.3177,92.6402,92.1123,92.1265,88.2108,67.2524,33.098,293.019
31.6057,-25.9266,1.78879e+18,99.4185,88.4872,78.2919,75.9973,76.7561,81.9608,96.3089,111.175,80.4808,34.6844,293.025
31.4012,-25.8896,1.82179e+18,105.23,98.7236,89.4098,86.2454,85.3372,86.8024,90.8301,91.1357,69.5552,33.6108,293.254
31.1968,-25.8528,1.85729e+18,109.233,105.612,96.9059,92.9916,90.4272,88.602,87.0736,83.0546,65.2673,33.056,292.691
30.992,-25.8162,1.82901e+18,113.805,115.962,108.297,101.535,92.8094,81.9582,71.0958,64.3575,55.4475,31.4909,292.455
31.5268,-26.8866,1.71593e+18,102.936,94.8058,84.6488,80.9507,79.2198,79.6081,82.49,83.2061,66.0937,33.1064,293.3
31.4879,-27.3523,1.70046e+18,98.1255,88.136,78.1107,75.3586,75.1141,78.4194,87.292,94.3085,72.7031,34.2335,293.639
31.29,-27.3137,1.98196e+18,100.354,89.6339,79.5197,77.5516,79.6983,88.3925,112.874,145.871,104.121,38.2574,293.277
30.8563,-27.6974,1.8317e+18,102.085,93.974,84.1213,81.2066,81.6712,86.296,97.545,105.26,76.0524,34.5576,293.607
31.4096,-28.2765,1.70687e+18,110.8,109.765,100.165,92.1647,83.0044,72.8958,64.1564,60.3802,54.5088,31.486,292.918
31.2118,-28.2361,1.77396e+18,106.584,101.797,92.4519,88.0142,85.0384,82.9157,81.3721,78.4519,63.5253,32.9977,292.997
31.3686,-28.7432,1.73153e+18,89.1675,76.6335,66.6705,65.1994,66.833,73.415,94.3167,130.571,100.343,38.003,293.84
31.3258,-29.2187,1.76633e+18,106.347,101.722,92.2985,87.8182,84.6485,82.2662,80.455,77.541,63.2582,32.9974,293.756
31.1246,-29.1757,1.81804e+18,104.989,99.362,90.0059,86.5044,85.3413,86.2753,89.296,89.3671,69.6794,34.1835,293.396
31.2797,-29.7073,1.73444e+18,100.16,92.4532,82.7195,79.6951,79.0575,81.2341,87.1438,90.4984,69.8078,33.7348,293.625
31.0755,-29.6627,1.84928e+18,105.693,100.994,92.0422,88.7162,87.7329,88.7587,91.4514,90.4716,69.4888,33.9761,293.419
31.2304,-30.2143,1.82302e+18,105.273,100.434,91.2868,87.7968,86.3976,86.8149,88.7597,87.7617,68.4202,33.766,293.401
31.0221,-30.1678,1.88701e+18,110.398,109.874,102.084,97.5713,93.8741,89.898,85.1072,79.2515,63.9255,33.3471,293.15
30.8138,-30.1222,1.91031e+18,112.536,113.442,106.043,101.012,96.2413,90.5397,83.6875,76.661,62.4081,33.1984,293.48
31.1761,-30.7456,1.90496e+18,114.601,116.635,109.235,103.297,96.4807,88.2558,79.272,71.7611,59.7359,32.5742,293.781
30.9626,-30.6968,1.95843e+18,115.065,117.402,110.515,105.323,99.7429,92.7634,84.3958,76.5011,62.585,33.3121,293.993
30.7491,-30.6492,1.94809e+18,109.161,107.538,99.7636,96.5261,95.2752,95.275,95.4565,91.7277,70.1514,34.4481,293.867
30.535,-30.6025,1.9399e+18,113.092,114.578,107.595,102.902,98.3185,92.6303,85.5451,78.1529,63.5842,33.7273,293.835
31.1157,-31.3084,1.91266e+18,97.0914,89.9788,81.2428,79.7704,81.8622,89.7112,108.729,128.554,89.6774,35.9603,294.557
30.8958,-31.2569,1.93808e+18,100.346,94.463,85.8192,83.9998,85.6582,92.3732,107.512,121.107,86.5851,36.0443,294.69
30.6758,-31.2068,1.97321e+18,99.0069,91.0917,81.8787,80.3685,83.0102,92.4608,115.286,138.233,93.4035,36.5624,294.278
30.4552,-31.1578,1.94504e+18,108.087,105.822,97.8732,94.8619,94.0818,95.001,96.7574,94.7056,72.5595,35.1073,294.249
31.1878,-31.0351,1.90757e+18,108.751,106.691,98.4647,94.9425,92.9625,92.0505,91.3879,87.8298,68.5377,34.0108,294.111
30.9713,-30.985,1.99961e+18,124.984,136.314,131.729,120.476,103.128,83.7921,67.7807,59.7074,53.5087,31.6665,294.058
30.7547,-30.9361,2.00903e+18,121.586,130.722,126.278,118.096,105.585,89.7417,74.3724,64.7843,55.7199,32.0363,293.917
30.5375,-30.8883,1.97748e+18,115.294,118.481,112.293,107.356,101.646,94.1434,84.9838,76.5179,62.7569,33.6393,294.101
31.2989,-30.4986,1.83681e+18,110.303,108.963,100.389,95.3253,90.6366,85.6604,80.3259,74.8998,61.7234,32.8583,293.532
31.0883,-30.4509,1.93333e+18,103.48,97.5222,88.4121,86.0836,87.3372,93.0728,104.559,112.267,82.0136,35.8039,293.452
30.8776,-30.4042,1.93917e+18,109.662,108.681,101.086,97.603,95.7564,94.5545,92.9105,88.0183,68.2977,34.0599,293.3
30.6663,-30.3585,1.91455e+18,110.306,109.238,101.416,97.4106,94.7281,92.3123,89.3237,83.9788,66.3305,33.9331,293.861
31.4053,-29.9901,1.80415e+18,114.002,114.039,104.915,97.5285,89.2234,79.7289,70.6988,65.2544,56.6956,31.9115,293.733
31.1992,-29.9445,1.86716e+18,98.0869,89.9457,80.5388,78.606,80.3542,87.1814,103.23,119.787,87.1758,36.3208,293.737
30.9932,-29.8998,1.94336e+18,121.3,131.505,126.797,115.837,100.054,82.1637,66.9831,59.0147,52.5427,31.296,293.245
31.5076,-29.503,1.76468e+18,98.568,90.4549,80.881,78.4025,78.6759,82.6469,92.6308,100.253,74.6,34.2171,293.676
31.3051,-29.4591,1.83521e+18,103.115,97.1929,88.0975,85.2539,85.1425,87.9185,94.0221,96.2354,72.2757,34.0301,293.727
31.1027,-29.416,1.87336e+18,111.171,110.966,103.094,98.0317,93.4656,88.2765,82.2685,76.084,62.1643,32.9345,293.105
31.6075,-29.0316,1.78584e+18,108.836,105.483,96.128,91.0394,86.7389,82.5905,78.5015,74.1898,61.3043,32.4884,293.193
31.4077,-28.9892,1.8094e+18,109.266,106.313,97.2617,92.2928,88.2267,84.3074,80.3082,75.7858,62.0956,32.7202,293.838
31.2078,-28.9474,1.86305e+18,104.653,99.3198,90.3633,87.4296,87.2156,89.6574,94.8078,95.8935,72.5828,34.4819,293.84
31.7871,-28.1932,1.9025e+18,100.392,91.4778,81.9141,80.0812,82.099,89.684,107.511,123.261,84.822,34.9864,293.321
31.5895,-28.1529,1.78382e+18,112.451,111.974,102.91,95.8151,88.1254,79.4011,70.9059,65.4648,56.3922,31.5808,293.237
31.392,-28.1132,1.79493e+18,102.451,93.6964,83.625,80.59,80.4257,83.8174,92.4078,98.5827,74.938,34.6999,293.246
31.1941,-28.0739,1.79375e+18,109.694,107.609,98.8792,93.3233,88.1729,82.6144,76.8522,71.8433,59.8536,32.3866,293.032
31.8814,-27.7381,1.82698e+18,106.698,101.608,92.2936,88.5991,86.8842,86.8611,88.1508,86.3164,67.2758,33.108,293.23
31.4865,-27.6598,1.91204e+18,101.204,91.2086,81.0963,78.9946,80.8648,88.3087,107.145,127.4,89.3309,35.8923,293.248
31.9753,-27.2811,1.82131e+18,99.2321,90.4107,81.007,79.0573,80.1324,85.8696,99.8445,110.465,77.8795,33.8478,293.485
31.777,-27.2424,1.80211e+18,101.749,92.1576,82.055,79.4493,79.7531,84.0654,95.2972,104.209,75.5697,33.8674,293.05
31.5788,-27.2042,1.80579e+18,101.538,92.5593,82.5299,79.8128,80.1247,84.5183,95.4944,103.604,75.9328,34.1999,293.321
31.3802,-27.1663,1.77869e+18,99.168,88.91,78.9422,76.6299,77.4326,82.5845,95.9139,107.468,77.0844,34.1366,293.391
32.0695,-26.8178,1.82772e+18,93.0667,81.7937,72.0855,70.6542,72.5399,80.22,103.11,136.408,97.9094,36.7049,293.509
31.8695,-26.7797,1.85433e+18,97.8101,87.3729,77.514,75.8418,77.6622,84.8602,103.836,125.679,88.892,35.5537,293.36
31.6696,-26.742,1.83581e+18,100.078,89.604,79.5609,77.4551,78.6272,84.7101,100.829,117.06,82.5467,34.8555,293.131
31.4693,-26.7046,1.82819e+18,100.885,91.7438,81.9106,79.5266,80.4076,85.7702,99.0019,109.517,78.1905,34.2793,293.31
31.5562,-26.2314,1.85305e+18,112.084,111.941,104.001,98.6166,92.9602,86.2344,78.8593,72.3333,59.487,31.9082,292.375
32.2604,-25.8531,1.88733e+18,104.492,97.5054,88.2826,86.0029,86.6417,91.1914,100.665,104.561,74.7315,33.3565,293.06
32.0542,-25.8158,1.88491e+18,104.937,97.7693,88.4571,86.0518,86.5457,90.8438,100.082,103.831,74.3802,33.4331,292.916
31.8481,-25.7787,1.90623e+18,109.575,105.979,97.427,94.1594,92.6337,92.4075,92.7736,89.0848,67.8441,33.02,292.874
31.6415,-25.7418,1.88108e+18,106.725,100.869,91.7772,88.8982,88.4982,90.7147,95.7516,96.1883,71.3272,33.4082,292.922
31.9369,-25.2669,1.97207e+18,117.233,121.685,115.317,109.817,102.513,92.6128,81.3021,72.0529,58.8755,31.4802,292.45
31.7256,-25.2301,1.98223e+18,117.568,120.474,113.642,108.478,102.201,93.9234,84.1518,75.1321,60.4644,31.8804,293.002
32.4594,-24.8002,1.96113e+18,111.208,108.476,100.389,97.6749,96.4759,96.3837,96.4389,91.8883,68.5648,32.5742,292.516
32.2426,-24.7632,2.00115e+18,112.634,111.352,103.849,101.219,99.896,99.117,97.7538,91.7598,68.4211,32.6895,292.622
32.0258,-24.7262,1.97835e+18,112.434,111.514,104.076,101.143,99.1945,97.3797,94.7119,88.1926,66.8277,32.6065,292.341
32.5246,-24.5197,1.98541e+18,106.635,99.625,90.5438,88.7166,90.0754,96.0175,108.496,116.651,82.8238,34.5232,292.488
31.8634,-24.4088,1.94575e+18,111.342,109.017,101.011,98.0695,96.3596,95.2103,93.8567,88.5992,67.155,32.7371,292.169
32.4774,-25.082,1.88126e+18,120.474,132.333,127.26,114.772,95.406,75.6253,60.5212,53.5429,48.4668,29.2634,291.921
32.0499,-25.0079,2.00341e+18,118.647,128.013,123.945,117.638,107.012,92.1897,76.6288,66.3368,55.6072,30.7833,291.935
31.8358,-24.9711,2.01718e+18,120.314,129.406,124.897,118.319,107.486,92.476,76.8924,66.5803,55.7285,30.9056,292.313
32.4333,-25.6137,1.94949e+18,103.504,95.8185,86.6671,84.9897,86.6492,93.3,108.105,119.866,84.2587,34.6669,293.047
32.2247,-25.5764,1.98558e+18,115.16,116.808,109.908,105.837,101.585,96.1192,88.9517,80.5018,63.0705,32.0187,292.584
32.0162,-25.5394,1.92297e+18,107.326,102.011,93.2567,90.8216,90.9178,93.8669,99.7491,99.9146,72.4145,33.3333,293.042
31.8073,-25.5025,1.93633e+18,111.791,109.899,101.826,98.2931,95.9219,93.9662,91.6455,86.0765,66.1896,32.7873,292.952
32.3913,-26.1219,1.86312e+18,109.895,106.444,97.568,93.7118,90.8836,88.8041,86.8757,82.5141,64.727,32.2676,292.458
31.9825,-26.047,1.91229e+18,111.346,110.142,102.233,98.3423,95.2482,92.1379,88.2859,82.2165,64.3883,32.4348,292.212
32.3518,-26.6125,1.90137e+18,110.421,107.549,98.9402,95.3195,93.0142,91.5545,90.1881,85.6761,66.2964,32.558,293.071
32.1504,-26.5745,1.89434e+18,106.325,100.903,91.896,89.2046,89.0825,91.7263,97.1082,97.6677,72.6396,33.6404,293.202
31.9492,-26.5368,1.96038e+18,104.374,97.6325,88.6853,86.7563,88.3662,94.8582,108.842,117.49,80.9495,34.4773,293.164
31.7475,-26.4994,1.85244e+18,106.271,99.9069,90.4472,87.2953,86.5922,88.4986,93.1536,93.8184,71.089,33.6694,292.735
32.3113,-27.09,1.94279e+18,99.4292,89.9847,80.4936,78.9346,81.0569,89.271,111.079,136.208,93.7459,35.8297,293.05
32.1122,-27.0514,1.89911e+18,95.8472,85.8504,76.3883,74.876,76.8779,84.9214,108.274,139.741,97.7491,36.5556,293.53
31.9131,-27.0133,1.85338e+18,104.008,97.5384,88.3033,85.6326,85.6366,88.7345,95.6314,98.5136,73.752,34.0135,293.505
31.7136,-26.9755,1.81902e+18,98.0997,88.352,78.5939,76.6528,77.9845,84.1372,100.306,116.457,82.4693,34.7956,293.521
32.2734,-27.56,1.95254e+18,123.29,130.502,123.066,112.758,98.98,83.5494,69.9526,62.7696,54.8026,30.8882,293.23
32.0755,-27.5208,1.97619e+18,121.001,126.462,119.429,111.496,101.545,89.1153,76.4703,68.3183,57.5317,31.3941,293.325
31.8777,-27.482,1.95643e+18,108.181,104.085,95.5021,92.7174,92.8795,95.7688,100.935,100.606,74.213,34.0851,292.781
32.2329,-28.0256,1.96211e+18,104.621,97.8979,88.6835,86.6019,88.1827,94.5273,108.284,117.452,81.8293,34.4025,292.794
32.0355,-27.9855,1.96809e+18,104.032,98.3614,89.667,87.7995,89.5779,95.9499,109.057,116.273,80.4476,34.2833,293.577
31.8382,-27.946,1.92341e+18,114.896,116.652,109.109,103.336,97.3417,90.0325,81.7326,74.3065,60.6432,32.0927,293.204
31.9957,-28.4509,1.91541e+18,112.078,112.214,104.359,99.7825,95.8295,91.401,86.0459,79.5131,63.4479,32.5113,292.812
31.7979,-28.4104,1.88039e+18,111.179,110.448,102.24,97.4859,93.4344,89.0272,83.9463,78.0286,62.833,32.5373,292.895
31.5998,-28.3704,1.82598e+18,106.487,101.112,91.6963,88.0158,86.4366,86.6502,88.4069,87.2263,68.1674,33.5032,292.963
31.9521,-28.9202,1.91193e+18,108.099,104.71,96.0367,92.8456,91.8929,92.6612,94.6393,92.4274,70.3626,33.6922,292.674
31.7531,-28.8785,1.88346e+18,106.282,101.183,92.0308,88.9934,88.5798,90.6884,95.2255,95.5009,72.343,34.0769,292.799
31.5537,-28.8374,1.82142e+18,111.786,111.428,102.904,96.7492,90.3817,83.1178,75.6367,69.9754,58.9468,32.1105,293.021
31.9063,-29.3981,1.87206e+18,108.888,106.371,97.6639,93.7234,91.2379,89.4316,87.7483,83.631,66.0856,33.1017,292.676
31.7052,-29.3551,1.88126e+18,102.927,96.6314,87.4328,85.0047,85.7941,90.5585,100.645,105.551,76.0479,34.1626,293.278
31.5036,-29.3127,1.8109e+18,103.293,97.0204,87.629,84.5783,84.0229,86.0717,91.0806,92.7223,71.1963,34.1422,293.354
31.6525,-29.8445,1.87356e+18,103.391,97.5614,88.3706,85.7718,86.205,90.1298,98.4161,101.998,74.8876,34.1966,293.356
31.4478,-29.8007,1.86032e+18,114.997,116.502,108.318,101.324,93.3615,83.9274,74.3195,67.6886,57.7379,32.0299,293.512
31.5942,-30.352,1.82809e+18,111.537,110.705,101.873,96.1671,90.4544,84.0494,77.3167,71.5456,59.9926,32.3905,293.439
31.3854,-30.3064,1.87907e+18,112.385,112.017,103.743,98.4911,93.4978,87.9606,81.7928,75.5982,61.9548,32.8229,293.883
31.3145,-30.8356,1.91812e+18,124.075,132.897,125.936,113.601,96.5725,78.4463,63.8229,56.5855,51.2459,30.8923,293.924
31.8938,-31.5489,1.86121e+18,115.338,119.79,112.123,104.904,94.7203,82.4484,70.6771,63.1409,55.0243,31.3592,292.856
31.674,-31.4964,1.87845e+18,108.036,105.542,96.8884,93.3775,91.1131,89.8792,89.1594,85.9724,67.7565,33.6872,293.584
31.2336,-31.3952,1.92653e+18,108.057,105.796,97.6311,94.5142,93.1994,93.5002,94.5244,92.1388,71.1447,34.4115,293.961
31.9657,-31.2732,2.01938e+18,95.2883,83.5629,73.6736,72.1584,74.5677,84.9243,116.595,170.349,124.48,38.9113,293.025
31.7493,-31.222,2.01416e+18,94.6335,85.3571,76.3646,75.0855,77.3137,86.8797,115.945,163.96,118.21,38.0471,293.69
31.5328,-31.1721,1.87645e+18,103.944,97.3887,87.7138,84.8964,85.024,89.0453,98.0497,103.871,77.6658,35.036,292.891
31.3157,-31.1234,2.05368e+18,98.1573,89.4737,80.1357,78.5134,80.7827,89.9865,116.704,159.186,118.022,40.4886,293.65
31.8681,-30.684,1.73592e+18,111.511,111.124,101.526,93.9627,84.992,75.0815,66.1401,61.3838,54.6731,31.3437,292.764
31.6575,-30.6364,1.87814e+18,120.447,131.006,125.168,112.837,94.7955,75.7593,61.0491,54.3355,49.7793,30.4724,292.764
31.4463,-30.5898,1.8262e+18,108.283,105.531,96.6269,92.245,88.8376,85.8718,83.0151,78.9788,64.1261,33.2034,293.484
31.5678,-30.0833,1.7981e+18,106.54,102.478,93.2247,89.0955,86.3685,84.5215,83.2603,80.357,64.8865,33.2135,293.404
31.8844,-29.6403,1.85382e+18,107.32,103.471,94.3786,90.7043,88.8667,88.3482,88.8336,86.5528,67.9936,33.4779,292.66
31.6815,-29.5971,1.75294e+18,111.612,111.18,101.872,94.5418,86.2298,76.8918,68.1824,62.9994,55.1851,31.4317,292.849
32.1889,-29.2101,1.96119e+18,116.541,122.46,116.094,109.958,101.766,90.6399,78.7181,70.1166,58.589,31.7181,292.308
31.9891,-29.1676,1.99062e+18,101.679,92.7245,82.9658,81.0995,83.2244,91.6914,113.782,138.382,95.8262,36.618,292.711
31.7888,-29.1258,1.88172e+18,108.891,106.294,97.687,93.8461,91.6298,90.2499,89.0292,85.0568,66.7732,33.2443,292.791
32.4862,-28.7884,1.89583e+18,100.906,90.7987,80.7461,78.6818,80.4469,87.8446,106.523,125.074,86.5193,34.8265,292.48
32.0898,-28.7051,2.05277e+18,106.446,101.474,92.841,91.153,93.6354,101.405,116.454,123.571,83.0256,34.6109,292.69
31.8913,-28.6644,1.86564e+18,111.107,110.205,101.814,96.8895,92.5098,87.766,82.4516,76.6667,62.2053,32.4119,292.821
32.3726,-28.3672,2.05918e+18,123.08,137.4,134.41,125.113,109.212,89.7041,72.4927,63.3025,54.859,30.9162,292.361
32.1752,-28.3267,1.94786e+18,124.043,139.023,134.14,119.756,98.3531,76.2543,60.408,54.4655,50.823,30.2442,292.52
31.9773,-28.2868,1.9502e+18,108.807,105.849,97.4946,94.565,94.1532,95.6754,98.2219,95.4663,71.3738,33.6641,293.294
32.6664,-27.9497,1.93186e+18,105.193,99.4372,90.2969,87.9896,88.8488,93.7237,103.647,107.803,76.8885,33.7941,292.725
32.469,-27.9096,1.94834e+18,119.005,129.311,124.159,115.304,101.217,84.2362,69.2797,61.8429,54.4048,30.76,292.029
32.2716,-27.87,1.98095e+18,117.735,123.216,116.8,110.636,102.604,91.8443,80.221,71.7498,59.4198,31.6781,292.579
32.0738,-27.8308,1.98796e+18,117.965,121.104,113.863,108.046,101.681,93.5849,84.2347,75.798,61.1601,32.0048,293.487
32.7597,-27.4884,1.93939e+18,115.201,116.791,108.943,104.115,98.545,91.5845,83.4491,75.719,61.0702,31.5674,292.351
32.3632,-27.4102,1.96795e+18,111.734,110.316,102.257,98.908,97.1432,96.18,94.9558,89.7239,68.2691,32.8914,293.151
32.1646,-27.3717,1.9813e+18,113.645,113.711,106.092,102.174,99.3675,96.4408,92.4427,85.5546,65.9842,32.6545,293.238
32.8544,-27.0211,1.92694e+18,109.118,105.557,96.8365,94.0237,93.0638,93.8623,95.7047,92.9547,69.8531,32.8333,292.82
32.6544,-26.9823,2.00152e+18,109.982,107.216,99.0403,96.7922,96.9575,99.3253,102.875,100.196,73.2559,33.39,292.732
32.4545,-26.944,2.02168e+18,119.267,123.885,117.296,111.773,104.777,95.4989,84.7202,75.3513,60.6122,31.6001,292.885
32.2542,-26.906,1.97975e+18,102.853,94.4652,84.9465,83.1926,85.3396,93.49,113.083,130.718,88.7772,35.3727,292.832
32.9496,-26.5426,1.937e+18,99.0689,90.7277,81.7361,80.398,82.6943,91.0326,111.092,131.116,89.9893,34.9744,292.932
32.747,-26.5044,2.03374e+18,109.046,105.518,97.3876,95.7894,97.2786,102.255,109.988,108.831,75.1653,33.1032,292.747
32.5445,-26.4665,2.03781e+18,107.818,103.56,95.2991,93.6995,95.5929,101.763,112.336,114.557,78.7646,33.6943,292.906
32.3416,-26.4288,1.97192e+18,106.495,101.283,92.5886,90.5604,91.8021,97.1254,106.988,109.554,76.5568,33.535,293.05
33.0461,-26.048,1.87384e+18,118.35,122.599,114.69,106.786,95.1857,81.6855,69.2841,62.1729,53.7718,30.0741,291.94
32.8399,-26.0101,1.99316e+18,112.889,112.322,104.788,101.978,99.9847,98.1775,95.4065,88.7641,67.193,32.3363,292.147
32.4272,-25.9351,1.95757e+18,114.747,115.747,108.37,104.019,99.4249,93.8661,86.9355,79.0745,62.514,31.8558,292.578
33.1448,-25.5314,2.06238e+18,105.015,97.5416,88.4226,86.9594,89.2862,98.1264,118.039,136.762,94.9149,35.7342,292.441
32.9339,-25.4937,2.13573e+18,129.177,142.117,138.772,130.156,113.844,93.915,76.1636,65.5374,55.1368,30.2762,292.805
32.7231,-25.4563,2.15709e+18,126.696,144.589,144.895,136.592,117.815,93.7979,73.6356,63.3435,54.3719,30.314,292.134
32.5119,-25.419,2.02841e+18,115.355,116.033,108.972,105.771,103.098,99.9899,95.2984,87.1897,66.1547,32.2905,292.977
33.2459,-24.9857,2.02512e+18,125.097,132.962,126.997,119.424,106.208,89.6078,74.1114,64.8124,54.8181,30.003,292.478
33.0291,-24.9482,2.08473e+18,126.099,135.162,130.209,123.267,110.93,94.406,78.1316,67.5504,56.0896,30.3393,292.698
32.8123,-24.9108,2.12445e+18,123.337,131.455,127.001,122.305,114.071,101.609,86.9773,74.9158,59.5628,31.0128,292.621
32.5952,-24.8735,2.10992e+18,124.893,134.388,130.234,124.118,113.33,97.9533,81.6495,70.1527,57.5137,30.7787,292.779
