# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.714,-24.0014,1.82185e+18,102.18,96.4131,86.6348,83.9907,83.4555,85.8611,92.5492,96.6366,78.4258,36.5392,294.292
28.6752,-27.5566,1.65896e+18,101.264,95.0583,84.7173,80.4011,77.3478,75.7409,75.6581,74.5644,64.669,34.1759,294.287
28.5921,-28.4728,1.59897e+18,102.831,98.6404,87.6897,81.3832,75.4913,69.696,65.1141,62.6896,57.7875,33.0233,294.289
28.595,-30.5518,1.62293e+18,100.303,93.9536,83.0398,78.208,75.1243,73.3028,73.0734,72.1599,63.5929,34.302,294.631
28.8774,-29.2652,1.51269e+18,94.8677,78.296,66.8833,63.3838,62.7454,65.5572,74.6858,84.2587,71.2382,35.0231,294.378
28.977,-28.7899,1.53685e+18,87.1469,71.56,61.8732,59.866,60.7758,65.6893,80.1072,101.422,85.902,37.5851,294.971
28.6573,-27.3993,2.21037e+18,104.151,101.452,93.7887,93.5337,97.0733,108.662,132.502,149.475,105.341,39.7383,294.213
29.7336,-26.8942,1.63985e+18,87.8657,69.3911,59.7443,58.1098,58.9343,64.6085,84.1619,125.731,112.699,39.688,294.27
29.6959,-27.348,2.15954e+18,104.346,100.589,92.3642,91.4917,94.5229,105.699,129.052,144.094,99.52,37.9929,294.046
29.6575,-27.8021,1.63669e+18,96.1411,87.8139,78.3872,75.5326,74.3383,75.7126,80.1147,82.2688,69.0289,34.3508,295.245
29.4596,-27.7631,1.70252e+18,114.54,120.259,108.435,95.7574,81.101,66.5597,55.8424,52.3214,51.8079,31.3673,294.965
29.6181,-28.2606,1.68293e+18,95.4604,83.5115,73.6733,71.818,72.4947,77.2715,89.3366,99.5251,77.8564,35.2929,294.619
29.4189,-28.2205,1.86283e+18,102.318,97.5666,88.6205,86.3354,86.3861,90.008,97.3325,98.8643,76.4711,35.2687,294.679
28.9187,-29.0814,1.64043e+18,102.276,97.6849,87.2879,82.0408,77.6466,73.7398,70.7903,68.2746,60.8074,33.4503,294.841
29.0679,-29.6175,1.6414e+18,98.4263,87.4374,76.5778,73.0619,72.2194,74.5462,81.3713,86.0918,71.5699,35.0457,294.445
29.4324,-30.228,1.62927e+18,113.738,122.035,108.867,92.8337,75.7099,59.5211,48.4208,45.186,46.4699,30.3859,294.898
29.2188,-30.1812,1.76496e+18,100.486,95.1817,85.7348,82.6896,81.8276,83.585,88.1688,88.7788,72.2088,35.1071,295.299
29.3745,-30.7811,1.81115e+18,109.346,112.46,103.432,97.3863,90.347,82.2062,74.4018,68.3076,60.6257,33.4064,295.202
29.1544,-30.7318,1.83094e+18,99.6851,93.2306,83.7541,81.3165,81.8149,86.3587,96.3661,103.329,83.4156,37.1894,295.04
28.9342,-30.6838,1.78855e+18,108.575,110.464,101.298,95.3451,88.6742,81.1402,73.9466,68.2473,60.7088,33.6735,295.358
28.7134,-30.6369,1.72365e+18,106.553,107.719,98.3099,91.9136,84.7192,76.6271,69.3029,64.5244,58.9749,33.5938,294.661
29.4445,-30.512,1.82077e+18,101.587,94.7142,84.904,82.0801,82.1204,86.0989,94.7591,98.9713,78.887,36.0931,294.393
29.2279,-30.464,1.6934e+18,111.594,120.967,110.818,97.9877,82.4589,66.3862,54.6285,49.9842,48.7201,30.8102,294.452
29.0111,-30.4171,1.7707e+18,103.045,100.177,90.8416,87.0399,84.5604,83.3625,83.3504,80.7985,67.8505,34.663,295.454
29.4527,-29.4413,1.65264e+18,105.602,104.761,94.3233,87.2144,79.7654,71.5921,64.585,61.0406,56.4357,32.2807,294.593
29.9523,-28.0897,1.69812e+18,106.778,105.566,95.3626,89.0171,82.1951,74.9961,68.6412,64.8149,58.3512,32.285,294.847
29.7539,-28.05,1.7791e+18,109.865,111.61,101.919,95.2567,87.6026,79.1749,71.4511,66.6917,59.5076,32.6328,295.07
29.5556,-28.0109,1.7906e+18,109.948,111.748,102.199,95.7145,88.3481,80.2405,72.6921,67.7116,60.0274,32.8243,295.185
29.8373,-27.6806,1.56374e+18,105.627,103.417,91.7743,83.0186,73.4118,63.658,56.0863,53.761,52.6062,31.3386,294.255
29.6397,-27.6422,1.8394e+18,94.5778,85.303,76.6042,75.5345,77.477,85.0871,103.715,123.042,92.6859,37.419,295.104
29.9306,-27.2344,2.05709e+18,104.689,101.853,93.7297,92.8007,95.1586,103.13,116.851,120.206,85.475,35.9262,294.3
29.733,-27.1968,1.5377e+18,106.474,106.037,93.8606,83.3364,71.4776,59.8659,51.5775,49.3651,49.2861,30.5902,293.934
29.6268,-26.7129,1.84207e+18,95.3507,80.7712,70.9837,69.6609,71.3841,79.243,101.731,136.492,109.054,38.9254,294.105
29.9245,-26.9841,1.71162e+18,106.198,104.475,94.5249,88.8251,82.7583,76.6865,71.2993,67.5925,59.9143,32.5274,294.358
30.2435,-27.972,1.71594e+18,107.102,106.414,96.4281,90.2145,83.3982,76.1914,69.706,65.6314,58.7239,32.1705,294.577
29.8475,-27.8944,1.70947e+18,101.327,94.9738,85.2128,81.7493,79.6348,79.5034,81.3601,80.7865,67.5585,33.9474,294.498
30.158,-28.9023,1.69576e+18,115.151,123.682,111.434,96.9312,79.9648,63.5748,52.4381,49.5307,49.8498,30.7192,294.553
29.9056,-29.3418,1.72715e+18,99.0608,88.4427,78.1972,75.7023,75.9354,80.0652,89.955,96.6759,76.4986,35.082,294.388
29.6414,-29.797,1.74999e+18,99.6921,87.9954,77.4641,74.9683,75.5138,80.3021,91.8304,101.683,81.6079,36.3021,294.306
30.2128,-30.4566,1.67936e+18,104.19,101.426,91.3091,85.9352,80.7077,75.433,71.0485,67.393,59.6977,32.5387,293.847
30.1536,-31.0138,1.70281e+18,102.906,98.0374,87.9197,83.6647,80.4819,78.3317,77.4433,75.0797,64.3827,33.4607,294.231
29.8215,-29.5768,1.65879e+18,98.7981,90.6794,80.6742,77.3517,75.8392,76.5938,80.1087,81.0555,67.8269,34.07,294.901
29.9336,-29.099,1.6991e+18,99.9832,93.6647,84.0201,80.7323,78.9464,79.1239,81.4273,81.2995,68.1813,34.1143,295.086
30.1405,-28.1826,1.70604e+18,99.8372,93.618,84.1892,81.1139,79.3874,79.7586,82.3377,82.1382,68.2276,33.8856,295.184
30.6213,-27.8892,1.74259e+18,102.066,96.8996,87.6363,84.4211,82.2221,81.8345,83.1034,81.4879,67.2624,33.3652,294.862
30.715,-27.4395,1.76179e+18,108.858,109.681,99.9699,93.6993,86.4187,78.6176,71.4335,66.7125,59.0743,31.9086,294.348
30.672,-27.6459,1.68811e+18,109.1,110.899,100.252,91.757,81.6305,70.9734,62.3223,58.5497,54.5544,31.2123,294.148
31.0274,-28.1835,1.81587e+18,122.721,140.526,128.019,107.897,84.3094,63.5775,51.2881,48.7781,49.0078,30.0268,294.131
30.8296,-28.1438,1.77299e+18,105.502,103.071,93.7169,89.5739,85.7181,82.5507,79.9576,76.0415,64.0561,32.7321,294.434
30.5373,-29.0378,1.73094e+18,109.277,110.854,100.859,93.4856,84.7425,75.0687,66.7646,62.3082,56.6085,31.6778,294.554
31.0957,-29.6519,1.61423e+18,85.7416,70.8733,62.2241,61.3948,62.9082,68.8931,86.0989,114.059,96.8605,37.6453,294.609
30.8915,-29.6074,1.75927e+18,103.309,99.1687,89.6782,86.1692,83.6412,82.5173,82.6395,80.1773,66.6576,33.246,294.323
30.6872,-29.5638,1.76705e+18,111.168,116.189,106.65,98.3454,87.6646,75.3693,65.1118,60.3047,55.4632,31.4323,294.163
31.0464,-30.1579,1.71715e+18,105.124,102.889,93.067,88.0957,83.0021,77.9208,73.5639,69.5232,60.5842,32.163,293.836
30.8381,-30.1116,1.74861e+18,103.881,100.661,91.1374,87.1885,83.8716,81.3949,79.7783,76.4426,64.5396,32.9652,294.427
30.7787,-30.6396,1.82815e+18,98.7048,90.4682,81.0908,79.268,80.2153,85.9266,98.6352,108.242,84.2036,36.0048,294.68
30.5651,-30.5921,1.51996e+18,109.258,110.839,97.3442,83.9877,69.0865,54.4925,45.6527,44.4381,46.1271,29.7539,294.447
30.932,-31.25,1.74456e+18,93.2876,81.6834,72.2722,70.7881,72.16,78.7124,95.2741,114.108,90.4291,36.1747,294.888
30.4921,-31.1487,1.70655e+18,115.886,124.776,113.013,98.7573,81.6492,64.5037,52.7726,48.3679,47.3189,29.862,294.817
30.9044,-30.3942,1.75701e+18,102.015,95.4447,85.6243,82.6182,81.3289,82.5804,86.511,86.6858,70.2162,33.6903,293.998
30.6936,-30.3477,1.77753e+18,99.2031,91.9735,82.5219,80.2654,80.3763,84.2023,92.5667,96.3506,75.9241,34.6413,294.751
31.0153,-29.8887,1.79042e+18,111.039,116.737,107.62,99.8417,89.5318,77.4804,67.0216,61.5445,56.0585,31.3264,293.921
30.8092,-29.8442,1.78825e+18,110.666,115.474,106.25,98.8109,89.181,77.9362,68.0476,62.8217,56.9403,31.6512,294.104
30.6027,-29.8004,1.66562e+18,109.006,115.381,105.051,94.2349,80.6652,66.3012,55.8281,52.3028,50.7669,30.6241,293.572
31.3236,-29.448,1.67717e+18,106.136,104.21,93.9323,87.7002,80.7416,73.5145,67.409,63.7343,57.3141,31.3768,294.103
31.1212,-29.4042,1.81999e+18,102.044,95.3648,85.8977,83.5332,83.3339,86.7878,94.3895,96.5165,74.5135,33.9293,293.795
31.405,-28.1004,1.79531e+18,100.382,90.8067,81.5336,79.5484,79.7939,84.5354,95.6302,102.032,76.7457,33.8278,293.668
31.1957,-27.1157,1.76652e+18,103.018,96.4685,87.0927,84.0686,82.2212,82.9229,86.0574,85.8197,69.5889,33.3238,293.572
31.6133,-28.3574,1.65027e+18,106.084,104.244,93.8325,86.9207,78.8245,70.6151,64.0834,61.2116,56.0694,31.0317,293.243
31.5211,-29.3004,1.70967e+18,110.411,113.015,102.355,93.6548,83.0402,71.6847,62.4396,58.193,53.9285,30.7019,293.905
31.4972,-29.5419,1.54779e+18,105.346,102.384,90.7824,82.0788,72.2018,62.3031,54.953,52.8322,51.35,30.3212,293.759
31.9908,-28.2739,1.77523e+18,113.203,119.392,109.202,99.6836,87.1698,73.8518,63.1636,58.4887,54.1862,30.5022,293.536
32.7652,-26.4933,1.88792e+18,98.9553,90.602,82.4974,81.5005,83.1293,90.7017,106.613,116.834,82.8525,33.4678,293.863
32.5626,-26.4552,1.90661e+18,110.831,111.219,102.314,98.8023,94.8299,90.9213,86.3813,79.8242,64.6962,31.678,293.999
32.4494,-25.9244,1.86149e+18,104.951,100.826,92.2948,89.9563,88.6466,89.885,92.5819,90.4287,70.566,32.6285,293.822
32.3284,-25.3722,1.90623e+18,122.694,143.901,133.864,117.877,93.3514,70.2283,55.5392,50.6432,49.185,29.1919,292.617
32.4099,-25.6464,1.5224e+18,112.836,118.245,103.288,84.991,64.8689,49.6184,41.7584,41.0443,43.3283,27.7657,292.625
32.5837,-26.1946,1.9015e+18,111.26,111.681,102.726,99.0085,94.6557,90.251,85.1931,78.5356,64.0028,31.5445,293.965
32.9519,-26.7642,1.778e+18,107.01,104.192,94.9596,90.7464,86.0225,82.1646,78.7163,74.3255,62.0599,31.118,293.3
32.7506,-26.7257,1.78706e+18,107.323,104.748,95.5125,91.3224,86.6531,82.7672,79.1946,74.666,62.3548,31.2659,293.178
32.1977,-28.5328,1.68485e+18,107.149,106.033,95.9098,89.1934,81.1312,72.9355,66.0281,62.5049,56.3873,30.7708,293.332
32.1236,-31.0624,1.81579e+18,105.305,102.808,93.8072,90.451,87.6577,85.9887,85.0547,81.1478,66.3912,32.556,293.861
31.9096,-31.014,2.03356e+18,100.468,93.4897,84.7543,84.0777,86.9993,97.6905,120.498,136.848,96.73,35.789,294.331
32.4879,-31.7335,1.71473e+18,104.082,99.8635,90.3408,86.0654,81.8504,78.3743,75.8777,72.6599,62.1963,31.832,294.412
32.2682,-31.6801,1.77049e+18,110.733,114.857,105.611,98.1629,88.2355,76.7599,66.6509,60.6826,54.5458,30.4795,293.921
32.5602,-31.456,1.74437e+18,106.688,104.725,95.2304,90.2053,84.6513,79.1514,74.233,69.6337,59.9777,31.3355,294.604
32.3438,-31.404,1.8106e+18,114.362,119.926,110.409,101.749,90.0802,76.8396,65.6981,60.1263,54.6879,30.5144,294.516
32.1274,-31.3533,1.83106e+18,112.983,117.575,108.384,101.264,91.7771,80.6639,70.5891,64.0865,56.7347,30.9289,294.476
32.6754,-30.9125,1.71897e+18,103.314,97.8345,88.3568,84.5083,81.1277,79.1938,78.5496,76.2749,64.0589,31.9528,293.752
32.4904,-28.8296,1.69787e+18,98.8656,87.6278,78.3498,75.8064,74.751,77.7433,85.9761,91.7954,73.7182,33.4261,293.543
33.3595,-27.6466,1.89151e+18,97.1204,87.5834,79.7492,78.7658,80.2979,88.5731,108.292,125.917,88.6958,33.8479,293.675
33.4546,-27.1761,1.95494e+18,99.9721,91.6254,83.6233,82.4508,84.0217,92.5793,112.259,128.063,89.2449,33.8851,293.475
33.2546,-27.1368,1.85494e+18,106.509,103.534,94.8415,92.1178,89.6646,88.8379,88.6105,84.5839,67.1652,31.7131,293.951
33.0547,-27.098,1.86491e+18,110.566,110.947,101.801,97.695,92.5699,87.2521,81.5306,75.2378,62.2369,31.0833,293.638
32.9423,-26.5791,1.8247e+18,113.859,117.967,108.022,100.872,90.8205,79.6385,69.5492,63.5699,56.127,30.1429,293.286
33.334,-26.8899,1.90206e+18,106.765,103.779,95.3116,93.1678,91.7483,92.422,93.9916,90.4532,70.0741,32.0879,293.623
33.1324,-26.8514,1.84225e+18,105.099,101.219,92.6522,90.1081,88.1088,88.2414,89.5256,86.7732,68.7037,32.0184,294.011
33.2988,-27.3743,1.85299e+18,109.949,109.254,100.088,96.1389,91.3576,86.7315,81.8813,76.0364,62.612,31.0296,293.93
33.3764,-28.8345,2.04118e+18,100.194,92.9717,84.9093,84.2184,86.6819,96.862,121.035,141.123,95.8762,34.8397,293.822
33.1787,-28.7926,1.77609e+18,103.813,98.1186,89.0952,85.948,83.466,83.3918,85.0856,83.3695,67.1149,31.9092,293.259
32.9806,-28.7512,1.74469e+18,95.1825,79.6304,70.9306,69.2598,69.8858,76.8366,96.6133,119.974,88.4163,34.1967,293.435
32.9697,-30.7639,1.74342e+18,108.425,109.159,99.7979,93.5877,85.6349,76.8586,68.8479,64.045,56.8517,30.5597,293.251
33.3285,-31.4051,1.75292e+18,104.313,99.9043,90.7681,86.9464,83.4716,81.2892,80.1663,77.1907,64.2057,31.6485,294.193
32.6881,-31.2535,1.32772e+18,103.684,96.7828,82.4053,69.4014,55.4701,44.0173,38.13,38.7068,41.8496,27.8742,293.995
33.2648,-31.981,1.6576e+18,107.435,107.007,96.9039,89.2309,79.8474,70.0869,61.8399,57.6902,53.1972,29.852,293.54
32.8254,-31.8733,1.88935e+18,114.328,120.521,111.996,105.267,95.8877,84.6082,73.9188,66.2661,57.466,30.7353,294.355
32.605,-31.8213,1.86235e+18,110.624,112.108,103.229,98.3156,92.5844,86.2846,79.8411,73.3618,62.2738,31.8327,294.894
33.3378,-31.7013,1.64426e+18,107.979,106.908,96.5061,88.4081,78.6443,68.6556,60.465,56.6581,52.517,29.66,294.006
33.1215,-31.6482,1.8579e+18,110.785,112.557,103.797,98.7554,92.6388,85.791,78.7792,72.0771,60.8624,31.1549,294.408
33.4528,-31.1528,1.72727e+18,102.899,96.3707,87.0013,83.3484,80.4934,79.7567,80.9192,79.7485,65.8382,31.8567,293.731
33.1502,-30.537,1.72954e+18,113.714,117.888,107.306,96.9943,83.7673,70.1561,59.4022,54.7591,51.1913,29.4622,293.814
33.8666,-29.179,1.69225e+18,95.972,86.8937,78.6189,76.1099,74.945,77.9986,86.1746,91.7448,72.9236,32.5267,293.812
33.4704,-29.0929,2.02269e+18,100.924,95.1786,87.4099,86.8592,89.2551,98.4478,117.985,129.841,89.1904,34.0164,293.929
33.2718,-29.0507,1.26962e+18,98.7909,88.6959,76.0321,64.642,52.9035,44.2749,39.3213,39.148,40.547,26.6756,293.352
34.048,-28.327,1.7243e+18,98.2907,91.2579,83.0978,80.3826,78.7519,80.7466,86.1674,87.7565,69.4959,31.7606,294.168
33.4556,-28.2042,2.24205e+18,105.36,101.537,94.1605,94.8933,99.5329,112.977,139.467,152.075,96.7293,34.7883,293.502
33.7481,-27.7783,1.85247e+18,112.078,112.746,103.364,98.413,91.9421,84.9117,77.6909,71.4545,60.1133,30.4574,293.74
33.5496,-27.7385,1.79084e+18,117.791,123.643,112.16,101.046,86.1389,71.422,60.3777,56.5353,53.3601,29.6434,293.579
33.962,-29.0152,2.05266e+18,103.812,97.9619,89.9194,89.1646,91.7038,101.156,120.093,128.408,85.8414,33.107,293.284
34.165,-31.1033,1.43658e+18,104.063,97.8513,85.8505,75.1971,63.611,53.5817,47.1859,46.3859,46.1377,28.0324,293.261
33.8935,-31.5992,1.76058e+18,101.357,88.2226,78.5643,75.9061,75.3678,79.5818,91.1907,101.914,79.5915,33.3718,293.439
33.6803,-31.5477,1.76472e+18,103.439,97.0814,87.9426,84.65,82.4374,82.5764,84.783,83.5973,67.2169,31.7345,293.817
34.2311,-31.3976,1.71167e+18,94.8009,84.4381,76.27,74.3717,74.3274,78.6623,90.0331,100.126,77.5783,32.7487,294.397
34.0208,-31.346,1.65171e+18,111.444,113.881,102.626,91.4522,78.1366,65.1284,55.2591,51.5297,49.1942,28.7569,293.569
34.5489,-29.8827,2.06857e+18,104.754,96.8843,88.364,87.0119,89.1279,98.8879,120.726,136.311,92.3461,33.8363,292.748
34.6484,-29.4062,1.7768e+18,91.1201,76.6515,68.5708,66.2616,66.4384,73.291,95.1811,134.204,108.975,36.6302,293.378
34.4503,-29.362,1.60709e+18,106.134,102.081,91.6603,83.8329,75.0275,67.196,60.8834,58.2513,53.6054,29.3029,293.147
34.7288,-28.0325,1.55386e+18,106.434,102.34,91.2614,81.8362,71.3145,62.2296,55.3425,52.9983,49.8391,28.282,292.741
34.6665,-27.755,1.63787e+18,117.505,121.008,107.05,91.0534,73.105,58.4004,49.2024,46.9719,45.7167,27.1089,293.03
35.2234,-28.3637,1.84189e+18,104.495,100.089,91.8231,88.9241,87.1367,88.1138,90.6872,88.4456,68.5009,30.9209,293.497
34.5451,-29.1973,1.70486e+18,104.6,99.2229,89.9808,85.1158,80.3629,77.313,75.1934,72.2375,60.7148,30.2712,293.119
34.8949,-29.7693,2.1084e+18,91.7715,76.1285,67.6414,65.5896,66.2197,73.0435,94.4545,171.49,226.434,47.0575,293.439
34.6961,-29.7244,1.91768e+18,100.667,93.6572,85.6931,84.3317,85.6329,92.6042,107.176,114.824,80.6344,32.2303,293.661
34.4969,-29.6802,1.78015e+18,100.044,93.0296,84.6145,82.0171,81.1097,84.1434,90.9549,93.02,72.0958,31.9917,293.82
35.0469,-30.3106,1.90789e+18,105.59,100.032,91.4341,88.8753,88.435,91.8893,98.5001,99.0945,74.9797,32.1517,292.835
34.846,-30.2635,1.77225e+18,102.785,94.6904,85.5938,82.1969,80.4857,82.4829,87.9499,89.5176,70.5398,31.694,293.022
34.6451,-30.2171,1.74683e+18,121.366,131.669,118.523,100.714,80.1492,62.3538,50.58,47.3478,46.9157,28.0573,293.322
34.9969,-30.8202,1.7818e+18,106.592,102.972,93.8972,89.4775,85.4956,82.6649,80.1828,76.013,62.5763,30.4387,293.865
34.793,-30.7711,1.88671e+18,116.552,121.761,112.367,104.96,95.1047,83.1654,71.5815,64.5605,56.3577,29.5413,293.573
34.5891,-30.7229,1.79842e+18,108.268,106.216,97.0839,92.3074,87.406,82.956,78.5162,73.4005,61.2344,30.4387,293.688
34.3847,-30.6756,1.69537e+18,110.537,112.306,101.957,92.8158,81.7001,70.3338,60.8379,56.3969,51.952,29.0442,293.054
34.6703,-31.8487,1.80464e+18,111.954,112.87,103.325,96.6122,88.8275,80.3461,72.1559,66.178,57.3196,29.8566,294.172
34.2435,-31.7443,1.80322e+18,103.893,98.1217,89.2553,86.1933,84.484,85.2494,88.136,87.0574,68.8342,31.6717,294.016
34.5977,-32.4319,1.85992e+18,107.709,105.026,96.1817,92.5529,89.8927,88.4221,87.4341,83.022,66.4309,31.2833,293.816
34.158,-32.322,1.8311e+18,106.727,103.844,94.9913,91.3435,88.4135,86.5912,85.3107,81.0051,65.5659,31.3981,294.005
34.6753,-32.1489,2.51768e+18,105.87,101.29,93.9853,94.8677,101.245,119.292,162.138,207.433,137.869,38.2404,293.889
34.4591,-32.0947,1.80899e+18,102.019,95.3914,86.7006,84.1036,83.3698,85.9663,92.0014,93.0736,71.7282,31.8781,294.492
34.2423,-32.0418,1.8126e+18,111.624,113.568,104.345,97.7909,89.8585,80.9901,72.4246,66.024,57.2171,30.007,294.095
35.0087,-31.6461,1.76125e+18,92.5454,77.6694,69.3149,67.3635,68.2221,75.7799,98.0957,129.826,95.1488,33.0666,293.823
34.7985,-31.5934,1.76359e+18,109.568,108.411,98.8272,92.6353,85.7804,78.8175,72.1613,66.9219,57.7476,29.8397,293.751
35.2267,-30.6091,1.85042e+18,118.808,123.002,112.535,102.885,90.9534,78.1616,66.9544,60.8844,54.227,29.0335,293.991
35.0246,-30.5608,1.88056e+18,102.55,96.9025,88.67,86.5011,86.5262,90.7529,99.1289,101.036,74.975,31.9934,293.865
34.8224,-30.5134,1.82507e+18,124.435,141.168,129.022,108.754,84.2211,63.6364,50.8745,47.0073,46.2416,27.8298,293.122
35.3296,-30.1175,1.78775e+18,98.0582,90.3078,82.2607,80.1395,80.1616,84.6725,94.4614,99.9081,74.7493,31.6751,293.786
34.9304,-30.0251,1.82578e+18,112.749,114.816,105.409,98.7578,90.4668,81.2627,72.1749,66.0664,57.1153,29.5739,293.13
34.7303,-29.98,1.98852e+18,98.4036,90.297,82.6374,81.8302,84.1841,93.9817,116.915,136.693,93.7144,33.8888,293.743
35.4312,-29.637,1.82232e+18,96.5327,84.8134,76.6137,74.4775,75.3992,83.2739,103.288,122.274,84.4786,32.0097,293.025
35.5123,-28.2495,2.0082e+18,126.62,133.944,124.131,116.075,102.485,86.0171,71.4601,63.4854,55.3066,28.9147,293.18
35.3142,-28.2079,2.05068e+18,134.966,151.876,141.066,126.54,102.055,76.906,60.0171,53.8095,50.0226,28.0687,292.863
35.6767,-30.0037,1.90895e+18,100.665,92.3259,84.1565,82.342,83.5152,90.8202,106.977,117.893,81.8084,31.7969,293.043
35.478,-29.9579,1.86257e+18,109.367,107.442,98.6745,94.6792,90.9351,87.997,84.7515,79.1467,63.5694,30.2469,293.333
35.2788,-29.9128,1.83043e+18,105.88,101.754,93.1388,89.7576,87.3324,86.9657,87.4029,83.9747,66.3607,30.7473,293.412
35.6261,-30.5024,1.85306e+18,110.947,109.962,100.908,96.0768,91.0371,86.1212,80.7571,74.6079,61.1893,29.8676,293.458
35.4253,-30.455,1.88374e+18,111.363,110.738,101.83,97.4018,92.8987,88.541,83.5611,77.0902,62.5412,30.1654,293.813
35.224,-30.4084,1.82356e+18,108.585,106.248,97.2801,92.8412,88.5677,85.0575,81.4499,76.2664,62.4033,30.2509,293.87
35.1641,-30.9172,1.84755e+18,117.116,120.285,110.153,101.675,91.1657,79.685,69.2109,63.0114,55.3385,29.2436,294.108
35.0209,-31.9958,1.77233e+18,110.883,110.633,100.846,94.0168,86.4318,78.5087,70.9733,65.4245,56.8318,29.6215,293.897
35.5929,-32.7494,1.83974e+18,114.844,118.386,108.746,100.993,91.5811,80.8821,70.6817,63.6045,55.0687,29.035,293.564
35.6019,-30.7545,1.77305e+18,108.589,105.731,96.3362,90.9682,85.5433,80.7319,76.0872,71.2393,59.6357,29.6808,293.554
35.3993,-30.7068,1.7697e+18,108.44,105.628,96.2423,90.8511,85.3674,80.4939,75.8138,71.0106,59.6142,29.7707,293.895
36.1098,-30.356,1.78109e+18,126.999,137.42,122.623,102.451,80.0246,61.4921,50.1619,46.9046,45.0424,26.4884,293.142
35.5107,-30.2155,1.88747e+18,117.142,121.364,111.822,104.335,94.4714,83.1443,72.1882,65.2594,56.3429,29.192,293.285
36.7191,-29.8114,1.57614e+18,110.571,107.473,95.2965,83.8686,71.7774,61.1868,53.4819,50.8455,47.3183,26.7196,292.773
36.672,-30.3078,2.06519e+18,103.241,96.1028,88.1507,87.0271,89.6141,99.9231,122.234,136.934,89.3584,32.0812,293.084
36.4733,-30.2608,1.90068e+18,110.293,108.269,99.6019,95.9922,92.9916,90.9518,88.4612,82.499,64.6053,29.8929,293.471
36.2742,-30.2145,1.86039e+18,109.441,106.955,98.1169,94.0783,90.501,87.8902,85.0489,79.6098,63.4405,29.8481,293.39
36.42,-30.7643,1.86273e+18,115.674,116.705,106.952,100.148,92.1173,83.2374,74.3267,67.8202,57.5142,28.9642,293.642
36.2188,-30.7163,1.84949e+18,113.602,114.147,104.692,98.5149,91.3509,83.5475,75.5715,69.2271,58.2811,29.1978,293.235
36.089,-31.7649,2.00525e+18,109.186,105.966,97.4824,95.3733,95.75,99.3643,104.732,101.703,73.6526,31.104,292.541
36.6511,-32.4898,1.64513e+18,109.5,106.034,95.1907,86.7778,77.6668,69.1125,61.6902,57.3857,51.5024,27.9938,292.434
36.2254,-32.3775,1.81865e+18,109.934,107.451,98.0632,93.0846,88.347,84.0873,79.7425,74.2138,60.9215,29.7045,293.075
36.3622,-33.0287,1.91295e+18,100.77,90.93,82.2666,80.6365,81.9358,89.0667,105.891,121.591,89.0547,33.4654,293.585
36.0088,-32.627,1.81518e+18,100.21,89.6768,80.6842,78.2616,78.5542,83.9113,96.4924,107.47,81.362,32.478,293.499
36.3934,-31.019,1.84567e+18,123.422,129.595,118.018,104.671,88.3536,72.4133,60.3179,55.6235,51.7667,28.2899,293.687
36.5059,-30.5218,1.91923e+18,104.693,98.8325,90.4005,88.0557,88.1193,92.5009,100.937,103.414,76.7862,31.6384,293.201
37.2071,-30.1747,2.14044e+18,106.973,102.291,94.7176,94.3755,97.8841,108.502,127.187,131.642,83.4629,30.9351,293.131
36.6131,-30.0348,1.85449e+18,114.987,115.598,105.95,99.428,91.6132,83.0926,74.4655,68.0768,57.4304,28.8166,293.248
37.1505,-29.462,1.99597e+18,107.421,99.4728,90.9847,88.7226,89.716,96.6054,110.138,115.708,79.9016,31.2077,291.88
37.6969,-30.0965,1.69413e+18,111.94,110.549,99.9674,90.6676,80.2277,70.3287,62.0097,58.3082,52.5668,27.5484,292.281
37.4995,-30.0493,1.85573e+18,104.13,97.3101,89.026,86.2093,85.4978,88.7224,95.237,96.3495,71.8159,30.3946,293.183
37.3022,-30.0027,1.84694e+18,110.187,107.302,98.3802,93.884,89.7588,86.5564,83.0586,77.5579,61.8722,29.1,292.562
37.0537,-30.4553,1.74939e+18,107.407,100.608,90.9674,85.9124,81.8707,79.981,79.0862,76.1433,61.695,29.2581,292.183
37.6001,-31.1117,1.6916e+18,104.826,97.4471,88.0018,82.9649,78.78,76.7166,75.6825,73.1776,59.9763,28.813,293.185
36.9355,-31.4825,1.8368e+18,106.626,98.9429,89.5027,85.9464,84.3295,86.2305,91.081,91.5772,70.4803,30.6812,292.421
37.0741,-32.0743,1.82433e+18,105.258,98.2984,89.1521,85.8299,84.3591,86.0681,90.4137,90.4555,69.6349,30.5817,293.156
36.7871,-32.5847,1.85574e+18,115.241,120.077,110.817,103.123,93.1421,81.371,70.0561,63.2092,54.8174,28.525,292.349
37.3554,-33.3605,1.73767e+18,108.341,101.614,91.2274,86.1438,81.8072,78.9904,76.847,73.3598,60.2265,29.1427,292.5
37.1364,-33.299,1.87188e+18,115.287,116.273,106.661,100.379,93.0418,85.0277,76.5734,69.0611,57.272,28.7212,293.241
