# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-17.028,-20.5898,1.13502e+18,60.5846,54.6257,49.7286,46.7859,45.3655,47.7309,54.6244,65.8343,69.7674,37.5021,295.63
-17.2284,-20.559,1.2096e+18,62.7501,60.1528,57.0379,54.6793,53.0001,54.2626,58.0097,63.779,66.1503,36.7154,296.351
-17.4288,-20.5284,1.21934e+18,61.5119,58.7807,56.0253,54.0808,52.8675,54.7914,59.7802,67.3229,69.2553,37.332,296.619
-17.6296,-20.4982,1.19532e+18,61.5482,58.4834,55.622,53.3903,51.8494,53.4866,57.8908,64.4581,66.5531,36.7929,296.294
-16.9525,-20.2511,1.21524e+18,54.9556,49.6906,45.84,44.1381,44.3437,48.376,59.2724,85.1846,100.265,43.2789,296.584
-17.152,-20.2199,1.20254e+18,57.6377,52.8235,49.0848,47.2384,46.9299,50.6273,60.6661,78.9042,82.752,39.588,296.412
-17.3515,-20.189,1.23004e+18,55.8381,50.6098,46.8949,45.2414,45.3719,49.6666,61.2521,86.4861,97.5481,42.8018,296.411
-17.5514,-20.1583,1.16711e+18,59.6598,55.8848,52.566,50.3263,49.0695,51.2651,56.931,65.7489,68.8232,37.2747,296.286
-16.8658,-19.8433,1.23359e+18,54.1638,48.224,44.2043,42.6273,43.1335,47.7393,60.3346,91.3409,109.041,43.3544,296.606
-17.065,-19.8116,1.26945e+18,60.5137,57.398,54.1088,52.4099,52.2128,55.9219,64.9764,79.44,80.7081,38.9911,296.724
-17.2642,-19.7801,1.23343e+18,61.6583,59.0213,55.889,53.935,53.0164,55.4064,61.0851,69.5097,71.3983,37.6555,296.62
-17.4638,-19.7488,1.21783e+18,59.3038,55.9089,52.8039,51.0526,50.5075,53.7384,61.7374,73.8353,75.038,37.9851,296.567
-16.7771,-19.4351,1.2408e+18,54.2695,48.1253,43.8227,42.0933,42.5514,47.1561,58.9594,91.1769,115.721,44.3519,296.523
-16.9769,-19.4027,1.2711e+18,59.2511,55.0276,51.3192,49.6615,49.8605,54.0465,64.5129,84.4684,90.0277,40.8514,296.696
-17.1767,-19.3706,1.27662e+18,61.9952,59.5384,56.4753,54.7814,54.3891,57.4748,64.6898,75.5541,76.1041,38.1331,296.737
-17.3769,-19.3385,1.29139e+18,58.7573,55.6389,52.7372,51.4327,51.5433,55.6439,66.3151,86.0099,89.6829,40.6394,296.824
-16.6857,-19.0225,1.28324e+18,60.4833,55.8136,51.3769,49.0064,48.9179,52.9257,63.6044,86.0141,95.1896,41.8242,296.312
-16.8869,-18.9893,1.26609e+18,57.5216,51.9272,47.8503,46.043,46.314,50.7785,63.2248,91.0378,101.234,41.6109,296.508
-17.0882,-18.9563,1.26724e+18,60.6465,56.6101,52.8544,50.974,50.855,54.5844,64.1763,80.9678,84.7219,39.8185,296.45
-17.2898,-18.9233,1.25685e+18,58.9188,54.071,50.2212,48.3392,48.2386,52.1307,62.8206,84.59,92.0538,41.3006,296.247
-16.591,-18.6015,1.40383e+18,64.926,62.0475,57.8564,55.8791,56.2669,60.7771,72.3727,93.0586,95.976,41.345,295.929
-16.7947,-18.5673,1.3906e+18,66.8782,67.1624,64.4722,62.916,62.5033,64.8427,70.017,77.4505,77.2413,38.3757,296.406
-16.9983,-18.5333,1.2911e+18,64.8869,63.199,59.7488,57.4334,56.5013,58.5246,63.4431,71.046,72.6386,37.6118,296.217
-17.2024,-18.4992,1.22907e+18,64.1886,62.4012,58.9234,56.2024,54.4736,55.3369,58.1561,63.166,65.9529,36.4841,296.332
-16.6993,-18.1323,1.39709e+18,66.4772,66.5445,63.4734,61.7919,61.6058,64.3634,70.737,80.4309,80.9437,39.0476,296.465
-16.9063,-18.097,1.51624e+18,65.8237,65.3093,62.6047,61.6902,62.8035,68.09,80.9691,103.353,101.077,41.3033,296.236
-17.1138,-18.0616,1.38838e+18,67.6806,68.9673,66.8212,65.2242,64.1998,65.3398,68.2505,72.9438,73.0573,37.6832,296.09
-16.3884,-17.716,1.56451e+18,73.1847,79.3375,78.6122,78.6681,78.0581,77.5495,76.7805,76.6935,74.9175,37.9897,296.732
-16.5999,-17.6792,1.52757e+18,70.0326,73.5893,71.9909,71.6454,71.9174,74.0147,78.1603,83.8068,81.621,39.0626,295.549
-16.8114,-17.6424,1.47941e+18,67.4137,68.6344,66.1472,65.0941,65.4707,68.8519,76.4426,88.3229,87.9906,40.2253,296.342
-17.0233,-17.6054,1.3971e+18,63.314,62.0333,58.8225,57.2085,57.5539,61.8044,72.5818,91.1776,92.0438,40.358,296.549
-16.2784,-17.2406,1.6207e+18,69.6725,72.6637,70.2769,69.9943,71.6822,76.6221,87.0875,102.653,99.1282,41.4725,296.214
-16.4956,-17.2021,1.64855e+18,76.4905,88.804,92.9156,95.9469,92.4781,83.597,72.1769,65.157,65.3773,36.5151,295.711
-16.7127,-17.1635,1.69864e+18,70.0503,73.8597,72.8753,73.6586,75.9758,81.6326,93.4067,110.415,104.184,42.156,295.908
-16.9303,-17.1247,1.53436e+18,72.256,78.6634,78.9005,78.8661,77.566,76.0429,73.8452,72.6295,71.2578,37.3144,295.892
-16.2071,-16.9952,1.58039e+18,67.2449,68.6389,65.3021,64.1414,65.5517,70.7896,83.2279,106.157,109.652,43.6739,296.638
-16.4275,-16.9557,1.65081e+18,77.5439,88.595,90.7703,92.259,89.8318,83.5786,74.6465,68.4631,67.9869,36.9215,296.351
-16.2655,-17.4902,1.60676e+18,76.6436,87.5832,89.5668,90.64,87.1003,79.8654,70.5679,65.1225,66.1724,36.7256,296.257
-16.4797,-17.4525,1.68035e+18,78.8183,92.2906,96.8824,99.8451,95.0499,84.0883,71.2524,64.0352,65.1002,36.6457,296.358
-16.694,-17.4149,1.5664e+18,71.4852,76.8198,76.3562,76.7482,76.8401,77.7064,79.212,81.3216,78.367,38.4731,295.878
-16.9087,-17.377,1.49978e+18,73.587,80.8822,81.1806,80.3863,77.0887,72.6918,67.2312,64.6239,66.0698,36.655,296.239
-16.3169,-17.959,1.48884e+18,69.9063,72.9478,70.6053,69.6866,69.644,71.4193,75.0867,80.2582,79.2219,38.7138,296.005
-16.7355,-17.8869,1.50682e+18,66.568,66.6148,63.7395,62.6932,63.5906,68.4369,80.1371,99.0566,96.4435,40.7097,296.174
-16.9451,-17.8508,1.37303e+18,63.2067,59.0541,54.5519,52.147,52.3771,56.8837,69.0832,95.0618,102.424,41.9872,295.725
-16.3629,-18.4077,1.43069e+18,67.6448,67.4486,63.7685,61.9305,61.9968,65.3075,73.0318,85.0038,85.5359,39.8208,295.782
-16.5683,-18.373,1.43665e+18,63.8931,58.3455,53.0465,50.4699,50.8318,55.7174,69.5807,105.115,126.589,45.0456,295.766
-16.7737,-18.3383,1.35509e+18,70.916,75.9163,74.3698,71.5646,67.2106,62.7705,58.0372,56.6891,59.5377,35.0257,295.838
-16.9795,-18.3036,1.35739e+18,62.4257,59.1407,55.4493,53.5329,53.7635,58.1447,69.7519,91.5338,94.353,40.5838,296.223
-16.4036,-18.8415,1.35681e+18,64.6289,63.3198,59.7634,58.0581,58.1322,61.4466,69.0892,81.0342,82.3304,39.3303,296.825
-16.6061,-18.8079,1.44243e+18,67.15,67.7666,65.2437,64.1767,64.4098,67.5348,74.337,83.9804,82.871,39.3282,296.677
-16.8086,-18.7744,1.30629e+18,63.7283,61.5653,58.0153,55.988,55.6416,58.701,65.8934,76.8872,78.0985,38.5158,296.56
-17.0115,-18.7409,1.27497e+18,59.301,54.6276,50.8409,48.9444,49.064,53.2609,63.8927,85.5278,94.2194,41.8459,296.461
-16.4424,-19.2644,1.37271e+18,61.6575,56.6655,51.9686,50.0078,50.6705,55.699,69.4504,99.4233,109.213,42.8886,296.165
-16.6429,-19.2317,1.32016e+18,65.1613,63.8087,60.3619,58.3804,57.8409,60.2537,65.8691,74.1688,75.0532,38.0202,296.525
-16.8434,-19.1991,1.29061e+18,63.8782,61.9109,58.4894,56.4715,55.8471,58.4305,64.4613,73.3317,74.494,37.9132,296.61
-17.0443,-19.1667,1.27673e+18,60.0878,56.4121,52.8738,51.1684,51.2247,55.2578,65.2564,82.5219,86.0681,40.1092,296.69
-16.4775,-19.6808,1.22991e+18,58.2115,53.2259,48.9721,46.999,47.0523,50.9433,61.3164,82.0455,90.2216,41.1858,296.683
-16.6769,-19.6489,1.25478e+18,60.9354,57.0083,52.9408,50.9854,50.8872,54.6765,63.9238,78.5044,80.8822,39.0716,296.655
-16.8763,-19.6171,1.27929e+18,64.1311,62.515,59.3392,57.3405,56.4198,58.396,62.8847,69.6331,71.3832,37.6085,296.762
-17.0761,-19.5855,1.25185e+18,62.8405,60.6261,57.4055,55.344,54.4289,56.5966,61.6842,69.2419,71.2205,37.6233,296.707
-16.5101,-20.0944,1.24364e+18,54.0701,46.8507,42.1632,40.2261,40.4461,44.3992,55.7685,91.7898,128.987,46.2083,296.312
-16.7093,-20.0631,1.30809e+18,57.603,52.4114,48.4404,47.0148,47.5957,52.3338,65.3322,95.9486,108.539,42.9618,296.75
-16.9085,-20.032,1.28564e+18,63.0493,60.8964,57.7469,55.9552,55.4424,58.2944,64.8553,74.1197,74.7412,38.0048,296.759
-17.1081,-20.001,1.25143e+18,64.3836,63.0155,60.0802,57.7583,56.0756,57.0577,59.8556,64.477,66.4539,36.6388,296.665
-16.5403,-20.5089,1.24954e+18,56.5948,51.1189,47.0176,45.223,45.4306,49.6872,61.5887,88.5037,102.548,43.8999,296.692
-16.7401,-20.4781,1.25773e+18,56.2433,51.1891,47.3417,45.7174,45.9282,50.2185,62.3715,89.6705,102.921,43.871,296.866
-16.9399,-20.4475,1.26413e+18,59.2686,54.9141,51.1411,49.319,49.2881,53.5607,64.281,84.0407,89.0628,40.8995,296.479
-17.1401,-20.4171,1.19426e+18,57.2741,51.2533,46.9364,44.7061,44.161,47.8801,58.8036,81.58,89.7835,41.1164,295.952
-16.5707,-20.9276,1.20642e+18,52.2507,45.9574,41.9685,40.4751,40.9834,45.4419,57.6144,89.4609,113.784,45.1461,296.77
-16.772,-20.8971,1.14443e+18,66.285,65.3032,61.526,57.1236,52.4255,49.3077,47.0704,47.7473,52.6725,33.8592,296.164
-17.175,-20.837,1.26883e+18,59.2838,55.2336,52.0188,50.4439,50.3825,54.4479,64.8047,83.546,86.99,40.5115,296.422
-16.8034,-21.3244,1.21874e+18,60.5354,54.524,50.0127,47.552,46.8752,50.4061,60.2133,78.8005,84.5709,40.2885,295.907
-17.0071,-21.2945,1.22829e+18,65.5852,64.3495,61.6624,58.8059,56.0454,55.4479,56.1929,58.8841,61.3494,35.7257,295.955
-17.2112,-21.265,1.19441e+18,58.9551,54.9057,51.7867,49.9468,49.2737,52.2592,60.0678,72.1194,73.7258,38.019,296.551
-16.6283,-21.7943,1.17793e+18,62.6564,59.7366,56.5156,53.914,51.9349,52.5671,55.2314,59.8419,62.851,36.1626,296.841
-16.8353,-21.7641,1.19133e+18,60.9629,56.327,52.6865,50.3311,49.2167,51.6763,58.6347,69.54,71.9611,37.7683,296.298
-17.0423,-21.7345,1.18688e+18,59.5041,55.099,51.8523,49.7728,48.8758,51.6956,59.2367,70.7308,72.6959,37.9144,296.555
-17.2498,-21.7052,1.20856e+18,64.0203,62.0427,59.6776,57.1234,54.6766,54.5609,56.1099,59.468,61.6629,35.8285,296.379
-16.6571,-22.2511,1.19261e+18,50.0923,43.35,40.1203,38.542,38.1241,41.2211,51.567,86.7009,131.463,47.4297,296.933
-16.8684,-22.2209,1.25679e+18,53.8463,47.0337,43.5126,41.8004,41.6392,45.7249,58.5707,94.9482,124.136,45.0929,296.75
-17.0799,-22.1913,1.22552e+18,59.0397,54.5111,51.697,49.9579,49.3446,52.7147,61.824,77.2518,80.7927,39.7265,296.698
-17.2918,-22.1623,1.29871e+18,60.7747,56.0685,53.363,51.9226,51.6657,55.6609,66.1082,85.1176,89.8486,41.5471,296.14
-16.6866,-22.7305,1.21491e+18,55.0744,49.1516,46.1193,44.6645,44.6553,48.622,60.0787,86.3084,97.679,41.9214,297.011
-16.9035,-22.7002,1.22692e+18,57.6246,52.0147,48.9853,47.3735,47.1421,50.9723,61.8264,83.2535,88.7138,40.3427,296.776
-17.1205,-22.6706,1.2495e+18,62.3562,59.1272,56.8835,55.0952,54.0401,56.193,62.067,70.8427,71.6542,37.8813,296.489
-17.338,-22.6418,1.3155e+18,58.4182,53.9852,51.9145,51.0991,51.3822,55.835,67.9356,92.0335,96.1811,41.7271,296.77
-16.9408,-23.2085,1.26068e+18,59.1085,54.1512,51.4929,50.0705,49.7208,53.5196,64.4865,84.072,86.8068,40.2502,296.738
-17.1646,-23.179,1.28928e+18,63.3525,61.4957,60.0898,58.711,57.7188,59.4569,64.2225,70.8859,70.7734,37.7439,296.936
-17.3891,-23.1503,1.33281e+18,63.5567,62.3037,61.4939,60.5956,60.0752,62.3267,67.6494,75.0228,73.8436,38.2977,297.151
-16.6608,-22.9891,1.1962e+18,61.0957,56.2588,53.0058,50.7906,49.6903,51.9552,58.5735,69.5201,72.6109,38.2713,296.486
-16.8809,-22.9588,1.2515e+18,62.129,57.4746,54.4109,52.3267,51.363,54.2059,62.219,75.6681,78.9791,39.5298,296.179
-17.1012,-22.9293,1.27793e+18,60.985,57.4365,55.335,53.932,53.3956,56.4426,64.6143,78.4734,80.6718,39.7373,296.761
-17.322,-22.9005,1.309e+18,61.2953,58.279,56.6301,55.5451,55.1974,58.3114,66.7313,81.1526,82.5282,39.9969,296.745
-16.5761,-22.5023,1.19531e+18,62.1514,58.8899,56.0779,53.8154,52.2896,53.5666,57.4567,63.3944,65.7201,36.8143,296.992
-16.79,-22.472,1.26859e+18,62.1521,58.2636,55.4807,53.5821,52.7046,55.4603,63.4409,76.8152,79.0199,39.3212,296.473
-17.0039,-22.4425,1.22035e+18,62.1323,58.7886,56.3155,54.283,52.9284,54.7268,59.8008,67.178,68.6863,37.3504,296.594
-17.2184,-22.4136,1.25983e+18,64.6297,62.7211,60.8707,58.7576,56.8604,57.6028,60.4737,64.9935,66.047,36.836,296.087
-16.4919,-22.0422,1.4364e+18,62.4465,57.5856,54.1199,52.5438,52.8607,57.8795,72.1891,105.372,118.888,45.0047,296.173
-16.7008,-22.012,1.24646e+18,61.9109,58.6979,55.932,54.1267,53.3408,55.8274,62.2754,71.8856,72.9988,37.9924,296.865
-16.9098,-21.9824,1.22929e+18,55.7833,49.5018,46.0669,44.4051,44.3464,48.8036,61.8918,90.5714,97.7184,41.2871,296.58
-17.1193,-21.9533,1.20497e+18,58.1062,53.4876,50.5935,48.9084,48.2966,51.4601,60.4117,76.3112,80.1741,39.4851,296.673
-16.4085,-21.6025,1.22947e+18,53.2147,47.3734,43.7675,42.2036,42.3031,46.4079,58.8381,91.1216,113.486,44.6832,297.013
-16.6136,-21.5723,1.35648e+18,63.3916,57.6193,53.2605,51.1467,51.1844,55.8995,68.9115,95.6017,100.174,41.5957,295.717
-16.8187,-21.5426,1.21457e+18,61.5357,57.072,53.3045,50.9551,49.9741,52.7491,60.265,72.0994,74.0492,38.1364,296.185
-17.0243,-21.5132,1.20447e+18,56.9661,51.469,47.8475,45.963,45.5334,49.2543,59.8177,81.0701,89.2858,41.2028,296.375
-16.3251,-21.1781,1.22185e+18,55.9068,50.2702,46.1431,44.3711,44.4541,48.5868,60.0235,85.6074,99.6773,43.3066,296.899
-16.5273,-21.1477,1.24656e+18,60.4026,55.7983,51.86,49.8223,49.4328,52.9299,62.5969,79.8982,84.0052,39.9202,296.483
-16.7295,-21.1178,1.08984e+18,65.7605,63.8926,59.4076,54.2539,48.8489,45.2417,42.8857,43.8661,49.9389,33.3354,295.512
-16.9322,-21.0881,1.69263e+18,67.2101,67.654,67.0684,67.8628,70.5554,78.1462,95.5813,124.107,115.319,43.6216,295.871
-16.2408,-20.7644,1.18679e+18,52.4271,44.8964,40.0478,37.905,37.8149,41.5351,52.111,84.1152,126.754,48.7985,296.462
-16.4412,-20.7337,1.25282e+18,58.4854,53.9015,49.9343,48.1215,48.2256,52.414,63.1169,84.0635,91.4072,41.3378,296.924
-16.6415,-20.7034,1.26573e+18,60.8866,57.4697,54.0621,52.5075,52.3946,55.8985,64.7244,78.4799,79.5592,38.8789,296.931
-16.8423,-20.6734,1.30535e+18,62.3993,57.6613,53.4889,51.3867,51.0801,54.9828,65.7141,85.9487,90.8849,41.0758,295.78
-16.1656,-20.427,1.38546e+18,65.3521,63.5463,60.0357,58.4509,58.5571,62.2543,71.3287,85.3945,86.0385,40.0508,296.455
-16.365,-20.3961,1.24986e+18,62.2082,58.3303,54.1487,51.9885,51.6132,54.967,63.012,75.0947,77.0543,38.4782,296.562
-16.5645,-20.3654,1.26667e+18,64.2085,62.0858,58.5747,56.4444,55.4654,57.3928,62.0468,68.9119,71.0177,37.6444,296.7
-16.7643,-20.335,1.29893e+18,68.8601,70.3293,68.1257,65.2759,61.7638,59.3994,57.5758,58.4901,61.1551,35.4891,296.983
-16.0778,-20.0213,1.29201e+18,53.9701,47.2548,42.4731,40.3182,40.3764,44.6236,57.8597,98.857,141.401,47.1982,296.59
-16.2769,-19.9899,1.33759e+18,58.0261,52.5028,47.9819,46.1518,46.41,50.913,64.2687,99.622,122.335,45.5879,296.759
-16.4761,-19.9587,1.30159e+18,64.4244,62.5823,59.0767,57.216,56.6898,59.2736,65.1761,73.4152,74.5251,37.9965,296.838
-16.6757,-19.9277,1.29892e+18,59.5193,55.3763,51.637,50.0507,50.3266,54.7551,65.9774,88.0721,95.1551,41.9086,296.755
-15.9906,-19.6146,1.36076e+18,59.9986,55.8554,51.3207,49.7549,50.7,55.6893,69.0634,98.4154,108.706,42.9777,297.021
-16.1903,-19.5825,1.41287e+18,64.6521,63.293,59.8253,58.4953,59.0324,63.3442,73.7537,90.2875,91.0391,40.7166,297.011
-16.39,-19.5506,1.3443e+18,65.4216,64.3577,60.9437,59.1961,58.8934,61.6319,67.8329,76.608,77.1958,38.4131,296.777
-16.5902,-19.5188,1.31557e+18,56.957,51.8651,47.8228,46.0836,46.5349,51.1501,64.56,97.9241,115.615,44.0942,296.623
-15.8996,-19.2037,1.44219e+18,68.5697,68.9395,65.1448,63.6614,63.8149,66.8404,73.5637,83.3006,83.2504,39.4545,296.154
-16.1008,-19.1709,1.43691e+18,68.2172,68.9063,65.6784,64.2918,64.387,67.2004,73.2251,81.6646,81.2119,39.0835,296.243
-16.302,-19.1381,1.42e+18,69.2348,71.3808,68.9438,67.551,66.7185,67.5358,69.4927,72.8554,73.2854,37.8736,296.639
-15.8052,-18.7844,1.48132e+18,68.6226,69.3795,65.5261,64.3006,64.8824,68.5095,76.5214,88.7139,88.6742,40.3471,296.552
-16.0088,-18.7507,1.49868e+18,68.9617,70.474,67.4244,66.5145,67.1415,70.5651,77.7558,87.865,86.6267,39.9541,296.471
-16.2124,-18.7169,1.45325e+18,68.3554,69.6106,66.6699,65.4444,65.5958,68.3206,74.1746,82.3851,81.8009,39.1909,296.486
-16.4165,-18.6832,1.397e+18,65.172,64.371,60.9751,59.4162,59.699,63.325,71.7831,85.3001,86.3114,39.95,296.83
-15.7069,-18.3523,1.58655e+18,71.9962,75.91,73.169,73.1082,74.0785,77.0266,82.4018,89.4687,86.7478,39.9437,296.998
-15.914,-18.3174,1.58322e+18,72.481,77.6401,75.9742,76.2055,76.7143,78.2376,80.6857,83.694,80.885,38.9665,296.468
-16.121,-18.2824,1.57138e+18,70.4884,74.0458,72.1088,72.0355,73.0222,76.1524,82.1532,89.9507,87.0867,39.9811,296
-16.3284,-18.2474,1.50682e+18,72.8969,80.8449,81.0932,80.9573,78.3962,74.1441,68.3371,65.1173,65.6468,36.1659,295.719
-15.6034,-17.9025,2.05626e+18,70.9706,73.023,69.4548,69.8536,73.0875,82.0008,106.145,170.401,204.738,55.5053,295.768
-15.8149,-17.8661,1.29993e+18,74.1824,80.2953,75.8102,70.4069,63.5481,56.0942,49.4444,47.9379,53.1324,33.6144,296.238
-16.0264,-17.8297,1.76008e+18,70.1121,73.1371,70.8635,71.3951,74.2501,81.5718,98.0877,125.064,119.939,43.7436,296.32
-15.9283,-17.3528,1.56137e+18,75.3723,86.7589,88.3293,89.2905,85.1331,76.7206,66.4677,60.8934,63.4231,36.3987,295.39
-16.1459,-17.3145,1.65921e+18,80.5118,94.5531,97.5493,98.2987,92.3197,81.0893,68.3819,61.3459,63.1955,36.2485,296.734
-16.0846,-17.0671,1.6316e+18,72.0839,77.967,76.7524,77.3484,78.7307,81.2758,85.3235,89.9277,85.6258,39.564,295.251
-15.6945,-17.6405,1.62698e+18,71.6463,75.3168,72.1497,72.082,73.6994,78.1183,86.7433,98.5729,94.3762,40.7104,296.56
-16.1234,-17.5659,1.64482e+18,77.3535,87.0619,87.6414,88.4895,86.8044,82.7751,76.7317,72.4441,71.4569,37.5124,297.087
-15.5316,-18.1445,1.61026e+18,77.0469,85.4979,84.1648,84.4459,82.9963,80.1185,75.4909,72.6197,72.315,37.7727,296.849
-15.7408,-18.1089,1.68403e+18,81.156,96.3847,99.9689,101.895,95.5194,82.882,68.8006,61.123,61.4724,35.2055,296.626
-15.9501,-18.0732,1.63597e+18,76.8249,86.7832,87.6217,88.7459,86.8981,82.4368,75.6134,71.0249,70.8139,37.5734,296.671
-16.1597,-18.0375,1.48003e+18,74.2363,82.3487,81.7697,80.594,76.9408,71.3842,64.4583,60.8666,62.1757,35.407,296.176
-15.5772,-18.5913,1.58234e+18,70.8056,73.4436,70.0275,69.7766,71.078,75.1528,83.3129,95.1049,93.1665,41.023,297.122
-15.7825,-18.557,1.57605e+18,69.9,71.5327,67.9844,67.3196,68.6096,73.2991,83.4599,98.982,97.756,41.8106,296.085
-15.9879,-18.5227,1.5735e+18,70.0764,72.7852,70.2791,70.0421,71.2419,75.1649,83.0606,93.9368,91.3561,40.6909,296.397
-15.6182,-19.0232,1.46477e+18,71.6931,75.0389,71.7237,70.5685,69.8336,70.1306,71.0327,73.4286,74.0307,38.0253,296.521
-15.8207,-18.9899,1.56945e+18,67.7174,66.8114,62.5974,61.542,63.0632,68.8799,83.2441,110.288,111.701,43.0234,296.226
-16.0231,-18.9567,1.48843e+18,67.5334,67.8818,64.5037,63.4127,64.2122,68.4106,77.9041,92.4633,92.192,40.9391,296.662
-16.226,-18.9236,1.44035e+18,68.0583,68.4996,65.212,63.7383,63.8624,66.8974,73.657,83.3476,83.0329,39.4071,296.033
-15.6558,-19.4445,1.43699e+18,66.6617,65.8077,61.4933,60.1815,60.8074,64.8331,74.3776,89.6382,90.8566,40.7192,296.946
-15.8563,-19.4121,1.45501e+18,68.3601,68.9385,65.4089,64.2503,64.637,67.8745,74.8596,84.6928,84.0971,39.577,296.653
-16.0567,-19.3799,1.43247e+18,65.4179,64.3122,60.6299,59.3394,60.0661,64.32,74.2449,91.084,93.181,41.2852,296.868
-16.2576,-19.3477,1.44642e+18,67.7348,68.7232,66.1138,65.1471,65.4003,68.303,74.2755,82.3883,81.2562,39.075,296.976
-15.6906,-19.8592,1.46513e+18,61.6415,57.3857,52.3885,50.9318,52.2049,57.8943,72.6949,109.986,132.246,45.5144,296.781
-15.89,-19.8275,1.43275e+18,63.8732,61.8822,57.9285,56.7615,57.815,62.7461,74.447,96.1966,100.924,42.8631,297.122
-16.0894,-19.796,1.40258e+18,66.3135,65.3725,61.7517,60.245,60.4601,64.0181,72.1481,84.2146,84.3863,39.638,296.542
-16.2891,-19.7647,1.37011e+18,61.6034,58.0301,53.9849,52.532,53.2903,58.1152,70.4824,94.7484,100.862,42.7086,296.812
-15.7229,-20.2711,1.33477e+18,66.9634,66.3228,62.1611,60.3125,59.7457,61.5392,65.586,71.5965,73.3001,37.9083,297.1
-15.922,-20.24,1.33995e+18,66.7206,66.1675,62.4219,60.5885,59.9996,61.9434,66.2241,72.2961,73.6209,37.9533,296.991
-16.1211,-20.2091,1.34917e+18,65.197,64.0548,60.6848,59.1923,59.1224,62.0818,68.5646,77.5156,77.9783,38.6393,297.072
-16.3207,-20.1785,1.33317e+18,68.5554,69.7946,67.1044,64.904,62.8282,62.1459,62.0521,63.8031,65.6853,36.4347,296.941
-15.7538,-20.6836,1.29022e+18,56.9486,50.7599,45.4725,43.4365,43.642,47.6632,59.7793,94.4713,123.801,46.4486,296.739
-15.9536,-20.653,1.25397e+18,57.2296,49.2401,43.4626,40.8438,40.7144,44.6469,55.7543,88.3714,128.059,48.3359,296.284
-16.1533,-20.6226,1.29119e+18,58.1461,52.1114,47.2966,45.3969,45.9654,50.5583,63.1971,94.13,110.247,43.614,296.652
-16.3535,-20.5925,1.24722e+18,60.5704,55.144,50.5009,48.369,48.1876,51.951,62.4213,81.842,87.8424,40.6909,296.348
-15.7833,-21.1007,1.25856e+18,52.0142,43.5462,38.0767,35.9389,36.1925,40.0139,50.9016,91.7022,161.72,52.9098,296.42
-15.9845,-21.0703,1.48578e+18,61.4768,56.7415,52.4577,51.1452,52.3829,58.4512,75.0663,115.308,134.011,45.7528,296.718
-16.1857,-21.0404,1.2646e+18,68.1767,68.8062,65.8312,62.7791,59.5378,57.4221,55.8019,56.7025,60.0499,35.3899,296.408
-16.3874,-21.0107,1.29456e+18,61.012,57.39,53.8765,52.2585,52.3231,56.1487,65.9644,83.3936,86.6475,40.4688,296.823
-15.8122,-21.5259,1.4777e+18,63.0452,57.712,52.9507,51.308,52.2293,57.6915,73.2905,112.653,132.081,45.7217,296.433
-16.0158,-21.4958,1.26666e+18,56.8995,50.3173,45.5811,43.6142,43.9102,48.3856,61.8201,95.1664,110.195,43.3041,296.891
-16.2194,-21.4661,1.27178e+18,62.7335,60.0618,56.8246,55.0836,54.6467,57.357,63.892,73.443,74.6486,38.2454,297.159
-16.4235,-21.4368,1.30834e+18,65.424,64.3708,61.8382,60.0478,59.0129,60.5175,64.2355,69.5656,70.4813,37.5596,296.908
-15.8398,-21.9639,1.24218e+18,57.8021,53.1166,49.1582,47.3618,47.4866,51.5128,62.0324,83.2545,92.9144,42.1167,297.579
-16.0467,-21.9338,1.28925e+18,61.0183,57.6538,54.4257,52.8525,52.8797,56.5186,65.6728,81.2497,84.3662,40.2386,297.46
-16.2536,-21.9043,1.2713e+18,65.4871,64.3535,61.7414,59.5616,57.9348,58.4914,60.6241,64.2471,65.9416,36.7443,297.324
-16.4611,-21.8753,1.24545e+18,57.3146,52.8995,49.7572,48.2318,48.2862,52.3356,62.8043,83.4938,91.218,41.6813,297.276
-15.8694,-22.4185,1.44452e+18,65.9753,64.3664,61.9099,61.0173,61.6515,65.7175,75.4263,90.9403,91.2653,41.3353,296.989
-16.0807,-22.3884,1.25911e+18,62.3732,59.4262,56.5352,54.8048,54.2374,56.8131,63.1585,72.0681,73.4809,38.2515,297.548
-16.2921,-22.359,1.23308e+18,67.5688,67.5255,65.1585,61.8716,58.0801,55.5222,53.5834,54.0886,57.2277,34.9426,296.964
-15.8988,-22.8958,1.24176e+18,53.8172,47.0777,43.01,41.2145,41.0541,44.5926,54.708,87.2816,130.429,48.7957,297.273
-16.1156,-22.8656,1.27505e+18,56.2191,50.0517,46.4062,44.7186,44.7637,48.9463,60.8393,91.7699,115.298,46.5869,297.288
-16.3325,-22.8362,1.35932e+18,62.8862,58.7496,55.7728,54.2708,54.476,58.9678,70.7838,91.1544,91.9309,40.7941,296.581
-16.55,-22.8074,1.3109e+18,66.3239,65.684,64.1169,62.3319,60.7247,61.1762,63.1181,66.2906,66.9388,37.0967,296.595
-15.9295,-23.4021,1.32795e+18,62.5871,58.8207,55.6542,54.1825,54.1516,57.9884,68.391,85.6335,87.0831,40.3137,296.957
