# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
30.7791,-24.679,1.3686e+18,71.752,64.0844,54.8158,51.732,53.1192,58.2951,70.8437,90.4353,87.5961,42.7249,298.306
30.5272,-25.1646,1.09967e+18,80.0814,74.2562,62.3702,54.0998,47.5202,41.7828,38.1365,37.3717,41.9542,33.7348,296.985
30.3188,-25.1286,1.40757e+18,79.2477,74.802,66.6058,63.6826,63.7099,65.5855,68.9085,70.5473,67.241,39.9955,298.212
30.0821,-25.5912,1.31131e+18,65.6123,57.7075,49.2456,46.4227,47.4058,52.5948,66.5806,92.7841,97.6287,45.2283,298.525
30.0511,-26.0714,1.27453e+18,68.7369,60.4804,51.4934,48.0395,48.4766,52.8127,64.0402,81.4698,83.1077,43.7642,298.272
30.0189,-26.539,1.1753e+18,60.5441,50.4505,42.1644,39.0599,39.2146,42.9886,55.3134,85.2465,98.2738,44.7505,297.7
30.5015,-28.0257,1.93889e+18,80.0622,76.216,70.2444,70.3135,75.5175,87.7577,115.239,156.463,135.318,49.2127,297.638
30.4615,-28.4878,1.49192e+18,80.4025,77.8851,71.8125,70.1447,70.9922,72.9798,74.5698,73.273,67.8644,40.2042,299.387
30.2625,-28.4471,1.43511e+18,80.8589,78.2552,71.7174,69.3021,68.7585,68.7005,67.8076,65.3851,62.6586,39.2871,298.57
30.4196,-28.9585,1.46753e+18,79.3472,76.4314,70.2343,68.4397,69.228,71.3655,73.3446,72.6496,67.633,40.1825,299.32
30.3749,-29.4423,8.13192e+17,73.6091,60.4445,46.4626,36.4691,29.1783,24.7401,22.8457,23.3803,28.9763,28.3143,296.933
29.9665,-29.356,1.44012e+18,78.2267,74.7349,68.2077,66.3417,67.0034,69.3894,71.8273,71.8544,68.0773,40.7071,299.203
30.3268,-29.9445,2.44133e+18,82.8425,83.5848,80.4338,83.8103,95.1054,119.187,166.872,220.194,169.401,53.2168,297.756
29.7015,-29.8109,1.27252e+18,79.945,76.8113,68.9426,64.3214,60.4205,56.3354,51.5659,48.6843,50.7996,36.8023,298.221
30.2735,-30.4706,1.52059e+18,80.2798,78.4341,72.7008,71.3215,72.7043,75.3804,77.1894,75.7839,69.6225,40.7124,299.677
30.2144,-31.0279,1.53062e+18,82.911,82.5353,76.9591,75.3601,75.805,76.1032,73.9218,69.484,64.8375,39.8601,299.878
29.9946,-30.9777,1.84246e+18,80.5437,79.436,74.7463,75.6831,81.6361,93.1955,110.441,123.564,103.488,46.1836,298.925
30.2852,-30.7569,1.50055e+18,79.7404,77.7311,71.9557,70.4774,71.6538,74.0333,75.6099,74.3136,68.6686,40.5258,299.64
30.0688,-30.708,1.16615e+18,78.4623,74.2426,65.5179,59.3623,53.834,48.3285,43.2838,41.26,44.6828,34.8482,299.037
30.3957,-30.2257,1.5422e+18,81.4279,80.2122,74.6745,73.3367,74.705,76.9958,77.8733,75.3643,68.9048,40.4524,299.836
30.5012,-29.7222,1.58549e+18,88.7199,91.768,86.9502,84.5663,82.5175,77.6543,69.4621,62.3937,59.1523,38.1592,299.718
29.8827,-29.591,1.86784e+18,81.1052,79.8315,75.0578,76.0362,82.0506,94.1309,112.847,127.354,105.765,46.5963,298.178
30.6022,-29.2398,1.60541e+18,85.7498,86.8379,82.0203,80.7528,81.3497,80.9561,77.4316,71.5583,65.8729,39.8395,299.495
30.3998,-29.1968,2.44223e+18,82.0591,81.5352,77.7103,80.09,89.2133,108.636,152.051,227.592,201.85,56.8157,298.2
30.7005,-28.7727,1.6435e+18,93.9812,100.862,97.7901,94.3577,88.2001,77.3397,64.9892,57.0527,55.2131,37.0667,299.754
30.5007,-28.7312,1.62626e+18,95.9535,104.583,101.761,96.4268,86.5915,72.5205,59.4041,52.0864,51.9401,36.4899,299.797
30.3008,-28.6904,1.59139e+18,85.3349,86.3336,81.718,80.6284,80.9159,80.0723,76.0686,69.9423,64.8688,39.6634,299.038
30.7959,-28.3159,1.62632e+18,94.9952,102.535,99.3169,94.5299,86.4618,74.1831,61.8691,54.4553,53.3239,36.5812,299.783
30.5978,-28.2756,1.51051e+18,83.0125,81.8904,76.1633,74.2498,74.2373,74.1236,72.3733,68.5643,63.9342,39.2048,299.007
30.3996,-28.2359,1.48346e+18,80.3988,77.3152,70.8829,69.0669,69.8535,72.0503,74.2946,73.6861,68.3707,40.3436,298.066
30.879,-27.9428,1.51354e+18,89.1344,91.6378,86.4098,82.3461,77.5026,70.0193,61.6156,56.0483,54.9404,36.9884,299.249
30.6816,-27.9033,1.28123e+18,82.0219,79.1276,71.0473,65.621,60.6908,55.1523,50.0852,47.8252,50.4533,36.2201,298.305
30.9735,-27.4925,1.50604e+18,77.423,72.6637,66.1158,64.67,66.764,71.9278,81.1054,88.2547,78.0186,41.4046,298.572
30.9381,-25.5536,1.29677e+18,79.955,72.8581,63.1288,58.6532,57.4049,57.7298,59.4361,60.5467,59.5315,37.9546,297.3
31.4472,-25.1197,1.21292e+18,65.0565,53.807,44.9992,41.9749,42.9009,46.9492,59.4244,86.6327,89.724,41.734,298.25
31.2364,-25.0832,1.31991e+18,72.0897,62.9518,53.8988,50.7762,51.7344,55.8033,66.2929,83.4562,83.123,42.5795,298.294
31.0256,-25.0469,1.41535e+18,82.1331,78.7909,71.0893,67.9274,67.07,66.4471,65.6955,63.8854,61.3002,38.3412,297.801
31.5477,-24.5847,1.84546e+18,81.9567,76.2762,68.2572,66.6647,70.5861,80.4275,103.181,141.978,134.137,48.4119,297.215
31.1144,-24.5118,1.30529e+18,82.5099,79.1859,70.3578,65.2749,61.8447,57.8493,53.8048,50.9752,51.5271,35.5021,296.979
30.8974,-24.4755,1.43031e+18,86.1681,85.295,78.4165,74.688,71.2106,66.0288,60.0173,55.1098,54.0698,36.3583,298.441
31.3923,-24.2705,1.62578e+18,83.3296,80.9514,74.5014,73.4666,76.1323,80.7924,86.8891,88.7651,77.4132,40.742,297.338
31.1722,-24.2341,1.51581e+18,82.7444,80.0249,72.973,70.9625,71.91,73.7871,75.8254,74.7346,68.0498,39.2446,297.831
30.9517,-24.1977,1.48933e+18,85.2008,84.962,79.3908,77.2712,75.3459,71.3707,65.6134,60.3782,58.8577,37.9431,297.375
31.566,-24.8634,1.21346e+18,64.9698,53.4344,44.603,41.5967,42.7606,47.2524,59.7238,85.9345,91.2142,42.5921,298.184
31.3523,-24.8269,1.257e+18,72.5578,63.7263,54.4702,50.9417,51.3206,54.4067,62.4467,72.1819,69.4176,39.4009,298.298
31.1387,-24.7905,1.50317e+18,82.4554,78.9322,71.4447,69.1318,70.045,72.3244,75.6075,76.0539,69.1612,39.5398,297.227
31.5222,-25.3896,2.2055e+18,84.0844,82.1443,77.0444,78.4941,86.0609,102.053,137.837,188.458,155.115,51.746,296.74
31.3137,-25.3529,1.47616e+18,75.7039,68.2063,59.9468,57.7419,60.0851,66.2323,79.9803,97.8773,87.4647,41.6426,298.257
31.1053,-25.3165,1.36746e+18,78.3953,72.6748,64.3711,61.2542,61.3898,63.2656,66.9361,69.1093,65.0836,38.8161,298.321
30.8966,-25.2802,1.30186e+18,79.9339,74.9276,66.0783,61.7991,59.9076,58.5538,57.6008,56.6059,56.3577,37.2078,298.139
31.4019,-26.8504,1.8653e+18,80.6144,77.8157,72.5505,72.9368,78.7906,91.3305,116.07,139.038,105.439,43.7966,298.522
31.3634,-27.3152,1.48676e+18,80.0934,76.5938,70.2381,68.331,69.5021,72.2887,75.9531,76.5029,68.7935,39.5139,298.468
31.1656,-27.2768,1.49443e+18,86.8272,88.0142,82.6719,79.2587,75.9127,70.1093,63.1155,58.5158,56.7968,37.2258,298.666
31.1275,-27.7371,1.75614e+18,99.1061,112.424,113.673,109.711,97.8325,79.2272,62.7412,54.2626,53.1745,36.402,299.286
30.9302,-27.6984,1.59256e+18,84.2449,83.8662,78.852,77.7362,78.9718,80.2457,79.6942,75.5122,67.7333,39.6649,299.104
31.2853,-28.2378,1.55175e+18,92.9895,100.16,96.1727,90.1322,80.9465,68.3262,56.7658,50.9242,51.3521,35.9184,298.327
31.0876,-28.1976,1.75968e+18,106.012,127.883,130.182,116.114,90.6189,66.1579,51.0305,46.1013,48.7926,35.3242,299.333
30.8899,-28.1579,1.77155e+18,90.3285,94.5815,92.0413,92.5624,94.4773,93.4815,87.1005,77.2871,67.9052,39.7322,299.788
30.6918,-28.1188,1.63047e+18,81.8236,80.2652,75.0814,74.6483,77.6152,82.6407,88.0319,88.003,76.3542,41.3678,299.356
31.2446,-28.7036,1.73445e+18,91.2734,97.0779,94.7405,94.3966,94.1577,89.2824,79.6573,69.9706,62.718,38.2427,298.736
31.0457,-28.6622,1.71162e+18,91.4402,96.6368,93.7791,92.9621,92.1892,87.2336,77.7902,68.3074,61.8896,38.2511,299.308
30.8467,-28.6215,1.73805e+18,88.9616,92.1224,88.7569,88.8424,90.8777,90.9999,86.4808,78.1414,69.0825,40.1736,299.778
30.6474,-28.5813,1.65693e+18,89.5593,93.0066,89.3421,88.1874,87.4639,83.7028,75.7647,67.3288,61.9843,38.6303,299.857
31.2019,-29.1781,1.74003e+18,94.6521,103.245,101.565,99.9318,96.0908,85.8644,72.3422,63.0649,58.8282,37.4283,299.008
31.0008,-29.1353,1.80195e+18,102.382,121.075,124.038,118.312,100.506,76.1956,57.7153,50.6909,52.4475,36.4559,298.753
30.7998,-29.0933,1.64075e+18,84.9147,85.5256,80.8852,80.2027,82.1502,84.0837,83.4455,78.4625,69.6765,40.2184,299.178
30.5982,-29.0519,1.74261e+18,96.1296,105.53,104.204,102.254,96.5313,84.3851,69.6494,59.8734,57.1703,37.5456,299.907
31.1574,-29.6661,1.64539e+18,85.8629,87.1873,82.6259,81.5685,83.142,84.1685,82.4013,76.8892,68.1179,39.5938,299.194
30.9533,-29.6217,1.78474e+18,101.844,117.824,118.241,112.711,98.8844,78.5924,61.1721,53.1638,53.0051,36.4671,299.398
30.7491,-29.5782,1.71479e+18,88.1684,91.1523,87.3504,87.1673,89.1652,89.6,85.3682,77.1986,68.4679,40.0824,299.616
30.5445,-29.5354,1.85279e+18,106.875,131.915,136.86,126.449,100.612,72.1269,53.3785,47.3808,50.3532,36.2313,299.645
31.1072,-30.172,1.57401e+18,82.8371,82.3978,77.1905,75.7527,77.2233,79.1559,79.6226,76.4471,68.254,39.6143,299.246
30.899,-30.1257,1.78093e+18,98.9718,111.817,111.117,107.838,99.7733,84.499,67.6062,57.4096,54.9903,36.8301,299.536
30.6908,-30.0803,1.67901e+18,84.8988,85.8233,81.2826,80.9625,83.8186,87.1587,87.8257,83.0286,72.448,40.7602,299.61
30.4821,-30.0358,1.74749e+18,97.2506,108.243,106.671,104.158,97.3857,83.6642,67.387,57.5003,55.799,37.4407,299.741
31.0533,-30.7024,1.58668e+18,79.858,77.9419,72.6679,71.8432,74.5121,79.3453,85.2618,87.1446,76.1833,41.1142,299.403
30.84,-30.6538,1.66521e+18,89.2161,93.0497,88.9668,87.5708,87.4414,84.5078,77.2301,69.0848,63.495,39.127,299.478
30.6266,-30.6064,1.7598e+18,87.6028,90.4537,86.738,87.2384,90.7628,93.7474,92.0371,83.9956,72.1304,40.7211,299.786
30.4126,-30.56,1.67376e+18,85.6013,87.0077,82.5281,82.2956,84.7368,86.9355,85.557,79.4433,70.4273,40.6812,299.839
30.9931,-31.264,1.63614e+18,85.7483,87.3689,82.7342,81.6404,82.9786,83.617,81.2207,75.2064,66.8361,39.4175,299.37
30.7734,-31.2128,1.65989e+18,85.7393,87.3471,82.8103,82.149,84.1422,85.6764,83.9222,77.8209,68.6805,39.9693,299.415
30.5535,-31.1629,1.77423e+18,88.6937,92.3072,88.7618,89.4634,92.9969,95.0961,91.5121,81.964,70.4862,40.4281,299.876
30.333,-31.1142,1.73162e+18,84.1992,84.9143,80.4557,80.9472,85.2122,91.0052,94.8089,91.7146,78.2348,41.9945,300.073
31.0668,-30.9917,1.64379e+18,89.15,93.0019,88.7214,86.7676,85.9829,82.4323,75.1209,67.392,62.1111,38.6091,299.425
30.8504,-30.9418,1.66058e+18,90.008,94.4632,90.4046,88.6801,87.7835,83.5322,74.9791,66.5786,61.8565,38.8412,299.451
30.6339,-30.8931,1.76771e+18,88.9246,92.6286,89.137,89.7021,92.8605,94.3629,90.2359,80.6736,69.7679,40.2677,299.755
30.4168,-30.8455,1.75316e+18,93.6497,100.926,98.38,97.9352,96.6027,89.5501,76.7826,65.6991,61.348,39.1321,299.786
31.1764,-30.4558,1.56997e+18,81.2509,79.914,74.6051,73.3911,75.4074,78.7236,81.7984,80.8144,71.1847,40.0435,299.378
30.9658,-30.4083,1.64234e+18,87.1601,89.4642,84.9538,83.5692,84.2491,83.4864,79.1776,72.4799,65.6607,39.373,299.437
30.7552,-30.3619,1.7778e+18,89.4117,93.5108,90.224,90.693,93.6946,94.8629,90.3683,80.5766,69.7343,40.1842,299.861
30.5441,-30.3164,1.70966e+18,90.798,95.7266,92.2222,91.5594,91.4615,87.6479,78.6266,69.1309,63.7384,39.4711,299.732
31.2822,-29.9483,1.57057e+18,79.6919,77.4659,72.0464,70.9429,73.5333,78.3295,84.4399,86.325,74.8416,40.5597,299.238
31.0763,-29.9028,1.66388e+18,87.4137,89.8392,85.5575,84.4544,85.5566,85.2045,81.2393,74.4436,66.6725,39.4576,299.311
30.8704,-29.8583,1.77207e+18,89.0651,92.8765,89.5632,89.9882,93.0133,94.3422,90.3374,81.1209,70.2199,40.22,299.663
30.6639,-29.8146,1.73517e+18,92.67,99.0635,96.1407,95.26,94.1228,88.1159,77.0775,67.3055,62.856,39.3596,299.765
31.3842,-29.462,1.55436e+18,79.0785,76.1349,70.4831,69.2795,71.7812,76.7973,84.0077,87.2805,75.4114,40.4819,298.689
31.1819,-29.4183,1.75948e+18,97.8214,109.824,109.185,106.119,98.2167,83.2107,67.2082,57.806,55.0507,36.5953,299.032
30.9795,-29.3754,1.74457e+18,88.0572,90.9743,87.4195,87.7328,90.6047,92.1803,89.249,81.2351,70.4028,40.1556,299.259
30.7767,-29.3331,1.72615e+18,85.5667,86.9108,82.8479,83.1411,86.7155,90.7619,91.9976,86.7791,74.4081,40.9925,299.307
31.4829,-28.9911,1.57194e+18,83.175,82.4963,77.2905,75.824,77.1584,78.8936,79.4294,76.3383,67.7375,39.1446,298.481
31.2831,-28.9489,1.78135e+18,93.9604,102.429,101.413,101.293,99.5596,91.0952,78.0194,66.904,60.4194,37.7077,298.727
31.0834,-28.9073,1.77433e+18,89.0174,92.7462,89.8116,90.4713,93.4713,94.5038,90.357,81.2332,70.0825,40.0284,299.093
30.8831,-28.8664,1.73317e+18,93.3831,100.256,98.09,97.1343,94.8648,87.2416,75.3131,65.3378,60.3019,38.1086,299.534
31.5795,-28.5308,1.58759e+18,86.4806,87.8997,83.1899,81.3396,81.0758,79.2584,74.8305,68.9774,62.5162,37.9379,298.474
31.3814,-28.4898,1.78569e+18,96.3536,107.822,108.277,107.117,101.031,87.1558,71.2894,61.0278,56.9494,36.8453,298.52
31.1833,-28.4494,1.71558e+18,88.0666,90.8976,87.4197,87.2912,89.2979,89.578,85.7203,77.9138,68.2123,39.5458,298.911
30.9847,-28.4095,1.91684e+18,109.024,138.826,150.51,137.655,102.917,70.1307,51.9308,46.2662,48.7591,35.4049,299.394
31.0704,-28.0358,1.88745e+18,108.543,136.127,145.637,132.953,100.832,70.0187,52.4441,46.7813,48.9592,35.401,299.523
31.1646,-27.584,1.55759e+18,84.8727,84.7113,79.5125,77.7288,77.8799,77.3335,74.7809,70.0936,63.9099,38.6855,299.012
31.4548,-27.1677,1.43571e+18,80.1892,76.1612,69.2511,66.7239,67.0412,68.5952,70.7569,70.7296,65.1346,38.7415,298.052
31.2563,-27.1299,1.3366e+18,68.4371,60.2831,53.0424,51.0524,52.6061,57.918,70.8037,89.5049,85.0336,42.8745,298.776
31.7453,-26.7439,8.33187e+17,73.6634,60.6215,46.5981,36.8086,30.087,26.1905,25.0145,26.1784,30.9729,28.3033,297.387
31.5455,-26.7063,1.44714e+18,81.446,78.4809,71.8199,69.2453,69.1346,69.5017,69.6606,67.8845,62.7535,38.0544,298.665
32.0396,-26.3084,1.44708e+18,79.0675,74.5095,67.5578,65.333,66.3563,69.3596,74.2816,76.2782,67.8936,38.3227,298.544
31.8371,-26.2709,1.41406e+18,78.4468,73.5917,66.3897,63.9496,64.6433,67.0994,71.2022,73.0172,66.6131,38.5704,298.722
32.1355,-25.819,1.20803e+18,81.1218,75.6105,65.9464,59.8995,55.5594,50.8841,47.0145,45.6609,47.6234,33.9859,297.121
32.2336,-25.3079,1.25853e+18,66.9009,56.1614,47.6784,44.9612,46.1124,50.4516,62.7337,87.3512,90.2573,43.1296,298.28
32.0229,-25.2709,1.30569e+18,77.5723,68.5451,58.9851,55.3574,55.5648,58.1749,64.3967,70.3057,65.502,37.7856,297.567
32.3342,-24.7682,1.38291e+18,75.4541,67.778,59.4921,56.8314,58.0899,62.3188,71.9263,82.9463,75.7611,39.5408,298.321
32.1175,-24.7312,1.30999e+18,75.4379,63.2917,52.8881,49.054,49.6161,53.418,64.2815,83.3718,84.0776,42.0816,297.492
31.9008,-24.6944,1.35533e+18,80.132,74.7911,66.3137,62.6735,62.1238,62.6007,63.992,64.0677,60.5916,37.096,298.087
31.6838,-24.6577,1.30256e+18,70.8676,61.2506,52.2758,49.2018,50.4685,55.0888,66.7674,85.3322,81.7615,40.3135,298.293
32.4002,-24.4884,1.35469e+18,75.0794,66.3291,57.3781,54.2808,55.3614,59.4044,69.0693,82.2706,78.0299,40.1362,298.094
32.18,-24.4514,1.37097e+18,71.3757,60.2942,50.9662,47.8361,49.1537,53.9666,66.9032,95.7219,107.146,46.5842,298.064
31.96,-24.4146,1.35585e+18,78.9884,73.1808,64.6835,61.172,61.1011,62.5564,65.5991,67.2391,63.0614,37.4741,298.311
31.7395,-24.3778,1.29391e+18,70.4282,61.1451,52.1315,48.828,49.9525,54.5475,66.1102,84.5088,81.3594,40.2446,298.419
32.3525,-25.0494,1.42175e+18,81.5035,77.8274,70.4148,67.4286,67.2095,67.5793,68.2,66.9211,61.6197,36.877,298.611
32.1388,-25.0124,1.4529e+18,84.4421,82.8237,75.9428,72.7207,71.3307,69.1501,66.1737,62.3385,57.9597,36.1218,298.67
31.9252,-24.9756,1.39222e+18,80.6941,75.337,67.0505,63.7727,63.7448,64.9876,67.4587,68.1707,63.2331,37.5735,297.728
31.7112,-24.9389,1.37606e+18,82.712,79.2549,71.2352,67.2944,65.492,63.5101,61.5529,59.1515,56.5601,36.3142,297.022
32.3084,-25.5801,1.32436e+18,73.3435,59.3494,49.0781,45.6346,46.1644,50.2138,64.0689,95.4688,99.3517,42.8446,297.259
32.0999,-25.5429,1.35814e+18,75.3724,67.8949,59.737,57.138,58.1992,62.0276,70.2581,78.0152,70.6194,38.6558,298.353
32.0623,-26.0498,1.54898e+18,89.1747,92.2627,87.7032,84.5221,80.7043,73.426,64.996,59.0642,55.6431,35.7745,298.461
31.858,-26.0127,1.64381e+18,83.1056,81.2829,75.6868,74.9927,78.0148,83.0955,89.4522,90.1366,75.8455,39.8979,297.872
31.8239,-26.5013,1.43165e+18,79.7108,75.5918,68.6431,66.1749,66.6402,68.4467,71.1448,71.4854,65.298,38.2968,298.623
31.6224,-26.464,1.25671e+18,65.5325,55.0966,47.1054,44.725,45.6873,49.7951,61.8477,87.2181,94.1912,44.9388,298.256
31.5896,-26.9394,9.97212e+17,77.9272,68.8255,56.8041,48.3531,41.5381,36.087,33.2098,32.9188,36.091,30.1152,296.988
32.1478,-27.5222,1.43256e+18,73.8237,65.7765,58.4812,56.3507,58.2844,64.3552,77.9407,94.8782,84.3452,41.2704,297.831
32.1089,-27.9873,1.38807e+18,75.679,69.1551,62.1156,59.7593,60.8278,64.8187,72.4492,78.3604,70.4896,39.2004,297.924
32.0688,-28.4526,1.58538e+18,72.0574,64.4448,57.9535,57,60.3463,68.9017,91.419,127.741,105.874,42.816,298.056
31.8712,-28.4117,1.54479e+18,79.7788,76.608,70.8673,69.5562,71.7803,76.4452,83.1087,85.2438,72.9639,39.427,298.339
31.6735,-28.3713,1.62288e+18,84.0529,83.9482,79.2191,78.3481,80.347,82.7476,83.7716,80.1704,69.6096,39.2505,298.068
31.4755,-28.3315,1.45906e+18,89.7644,95.0112,89.8177,82.9788,73.9635,62.4748,52.6005,48.4094,50.2155,35.4869,297.785
32.0275,-28.9224,1.48824e+18,74.0706,67.2392,60.5878,59.1709,61.6916,68.1909,82.1094,99.2652,87.6068,42.1065,298.065
31.8286,-28.8802,1.54518e+18,79.6749,76.5768,70.8737,69.5908,71.8172,76.4324,83.0685,85.2745,73.1481,39.5305,298.417
31.6298,-28.8388,1.60368e+18,83.0731,82.2513,77.196,76.1251,78.1875,81.2193,83.6249,81.2612,70.368,39.3954,298.631
31.4304,-28.7978,1.68215e+18,87.6163,90.0479,86.1461,85.5163,86.9829,86.9085,83.3239,76.1996,66.6642,38.8615,298.778
31.9841,-29.4008,1.49481e+18,81.8147,79.8453,74.0174,71.8451,72.2609,73.2151,73.7078,71.6394,64.5183,37.9579,298.055
31.7831,-29.3573,1.72761e+18,80.0019,75.1916,68.8147,67.9889,72.0826,81.6332,101.451,123.31,100.371,43.1686,297.248
31.5821,-29.3144,1.59706e+18,83.1018,82.4905,77.4523,76.2535,78.1304,80.778,82.5145,79.807,69.6033,39.3307,298.447
31.3806,-29.2723,1.65538e+18,83.8513,83.9965,79.3914,78.7986,81.5816,85.2394,87.5919,84.3508,72.2709,39.9737,298.422
31.9378,-29.8926,1.53707e+18,83.0688,82.254,76.907,74.9423,75.4811,76.1554,75.7526,72.6301,65.0945,38.1743,298.665
31.7337,-29.8474,1.55804e+18,81.0413,79.0521,73.5846,72.2202,74.1688,77.7305,81.8129,81.5773,70.8847,39.3205,298.576
31.5296,-29.803,1.57501e+18,84.1779,84.4597,79.4369,77.6952,78.4723,78.924,77.4782,73.2263,65.7487,38.7911,298.601
31.3251,-29.7593,1.61109e+18,86.2376,88.1,83.5578,81.8686,82.2465,81.1921,77.201,71.1943,64.5111,38.8334,298.742
31.8877,-30.4029,1.53494e+18,80.4462,78.0804,72.4895,71.052,72.7293,76.0118,80.0512,80.2645,70.1832,39.0663,298.69
31.6796,-30.3557,1.56363e+18,81.1648,79.3092,73.8911,72.5834,74.5157,78.0202,81.9759,81.7747,71.2435,39.4872,298.371
31.4714,-30.3095,1.57257e+18,82.2282,81.3063,76.0947,74.7188,76.4021,78.9722,80.8374,78.6911,69.2292,39.3682,298.701
31.2627,-30.2641,1.6567e+18,90.3884,95.1329,91.2739,88.9897,87.4439,82.4297,73.9046,66.1947,61.1711,38.0898,299.266
31.8327,-30.9377,1.51972e+18,92.0598,99.7208,95.9733,89.1195,79.1592,65.9848,54.5378,48.7475,48.1502,34.2076,298.504
31.6194,-30.8881,1.65621e+18,79.1712,76.2902,70.9454,70.4551,74.1605,81.9064,94.5245,103.427,86.4338,42.2477,298.614
31.4061,-30.8397,1.50125e+18,82.2536,81.5799,76.1544,74.0377,73.9935,73.6336,71.9306,68.4999,63.0444,38.3741,297.804
31.1922,-30.7923,1.61482e+18,86.8766,89.042,84.3801,82.5336,82.5797,81.1229,76.6232,70.296,64.0276,38.8394,299.266
31.7713,-31.5038,1.57821e+18,87.682,90.672,86.5484,84.0103,81.8694,77.2584,70.0779,63.3869,59.0569,37.3753,299.004
31.5516,-31.4515,1.6041e+18,78.5358,75.3747,69.908,69.2879,72.4368,79.0676,89.8619,97.1519,81.5771,40.8753,298.749
31.3318,-31.4006,1.64872e+18,84.31,85.1197,80.6288,79.8765,82.0295,84.6096,85.3783,81.2194,70.3111,39.6942,299.141
31.1114,-31.3508,1.70973e+18,77.4786,74.7262,69.7126,69.6744,73.9567,82.9003,98.8135,115.175,99.2624,44.8401,299.555
31.8432,-31.2287,1.31392e+18,84.6384,84.4387,77.1473,70.823,64.0079,55.3071,47.9194,45.7385,47.9001,34.443,298.471
31.627,-31.1777,1.69383e+18,71.2485,62.3417,55.2203,53.8884,56.2187,62.8139,79.957,131.542,178.895,55.5809,298.276
31.4106,-31.1281,1.55462e+18,82.4783,81.8026,76.5967,75.0931,76.162,77.6428,78.0348,75.0946,66.9801,39.0401,297.72
31.1936,-31.0795,1.42727e+18,85.8179,86.9116,80.687,76.029,71.6191,65.2485,58.1488,53.4556,52.4455,35.9536,298.938
31.7454,-30.6407,1.57173e+18,80.8051,78.7474,73.3571,72.202,74.3329,78.3596,83.382,84.1748,72.8647,39.7199,298.476
31.5349,-30.5933,1.5873e+18,82.3602,81.5911,76.5237,75.3218,77.1719,80.0034,82.1865,80.107,70.0381,39.4487,298.715
31.3238,-30.5469,1.575e+18,79.8467,77.6103,72.186,71.1469,73.6706,78.3988,84.5381,86.7234,75.4061,40.668,298.883
32.0628,-30.1776,1.52075e+18,77.6067,73.6343,67.7302,66.4914,68.828,74.0032,82.684,88.2177,75.8094,39.8132,298.802
31.857,-30.1312,1.54287e+18,78.0565,74.2821,68.441,67.2801,69.7774,75.2124,84.2998,90.272,77.4827,40.345,298.684
31.6511,-30.0858,1.57121e+18,83.1468,82.6723,77.5277,75.9394,77.1748,78.8067,79.2217,76.0615,67.3941,38.8864,298.611
31.4447,-30.0412,1.57747e+18,83.0333,82.6021,77.4428,75.9296,77.3855,79.3192,79.9931,76.9236,68.1128,39.2321,298.42
32.1665,-29.6876,1.50759e+18,72.933,65.0915,58.1261,56.9026,59.797,67.1001,84.7149,110.1,94.4373,41.6017,298.024
31.9642,-29.643,1.53455e+18,84.0275,83.833,78.6044,76.4042,76.3214,75.7666,73.6954,69.6568,62.8862,37.5905,298.414
31.7619,-29.5993,1.55752e+18,81.0834,78.583,72.8448,71.3892,73.3749,77.3028,82.3482,83.0681,71.8643,39.4396,297.668
31.5591,-29.5563,1.59408e+18,80.7204,78.6031,73.2197,72.2149,74.9271,79.9223,86.3038,87.8207,75.0604,40.2265,298.5
32.2653,-29.2127,1.50797e+18,76.6946,71.0337,64.4894,62.9887,65.2782,71.2992,83.446,94.1087,80.0148,40.2191,297.988
32.0656,-29.1696,1.56314e+18,78.5865,74.2293,68.1083,66.8839,69.6154,75.9206,86.9155,94.7085,79.8664,40.4321,297.977
31.8659,-29.1273,1.51068e+18,82.2128,80.5617,74.8684,72.8055,73.3449,74.3559,74.7133,72.344,65.0019,38.1778,297.661
31.6657,-29.0856,1.58673e+18,85.6771,86.6838,81.907,80.1106,80.3012,79.4631,76.3225,71.0399,63.7918,38.0738,298.478
32.3625,-28.7485,1.71464e+18,79.8419,75.2634,69.0838,68.3199,72.247,81.2056,99.4277,119.567,100.08,43.6429,297.409
32.1644,-28.7068,1.57367e+18,72.6425,65.1712,58.5858,57.5807,60.916,69.1859,89.1187,120.627,106.073,43.6585,298.124
31.9664,-28.6656,1.50481e+18,80.7439,77.9577,72.0522,70.197,71.3404,73.8768,76.9415,76.6243,67.9678,38.6922,298.217
31.7679,-28.625,1.57077e+18,85.1922,85.7067,80.7713,78.9275,79.0575,78.3556,75.6239,70.7644,63.6323,37.958,298.319
32.4463,-28.3691,1.42346e+18,73.3921,65.7282,58.731,57.0194,59.0027,64.7209,77.7455,93.2086,80.9259,40.1503,297.899
32.2489,-28.3282,1.49942e+18,78.8824,74.157,67.6961,65.9595,67.8337,72.586,80.7163,85.0833,72.6675,38.8816,297.761
32.0516,-28.288,1.51286e+18,81.6205,79.2043,73.3507,71.4315,72.3875,74.4572,76.6317,75.4821,66.9502,38.382,297.904
