# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-50.576,-18.1869,1.26237e+18,86.2487,88.1159,63.0842,45.8641,41.8769,46.0038,60.5218,75.9946,45.5919,21.4887,277.403
-50.2868,-17.8619,1.24738e+18,94.4198,104.7,66.531,43.8627,38.9478,42.0196,52.4801,61.424,39.5473,20.5889,277.8
-50.0239,-18.3799,9.32472e+17,52.3612,53.6713,50.5928,45.9221,43.4209,42.908,43.2837,42.9367,31.1886,18.9774,277.314
-50.2508,-18.3279,1.22867e+18,93.5672,118.804,65.4063,38.8001,34.0614,37.1844,47.7146,59.3613,39.9955,20.9134,278.852
-49.9535,-18.0036,9.54221e+17,51.6815,52.8058,50.6871,47.1565,45.3436,45.2999,45.9996,45.3659,32.3136,19.196,277.279
-50.1766,-17.9503,1.23563e+18,95.8104,114.191,68.1025,42.4519,37.0592,39.7257,47.9582,54.7974,37.6387,20.5374,278.158
-43.6873,-17.0267,8.06389e+17,32.4181,32.4541,32.3337,30.2376,29.2193,32.5978,44.5005,62.1965,51.3814,24.5809,284.484
-43.7324,-17.5984,8.5118e+17,40.3605,40.939,41.0644,39.3445,38.225,39.6854,43.1565,46.012,37.8443,21.3117,285.012
-43.9373,-17.5479,1.16228e+18,50.2744,51.0829,53.4408,55.9942,58.8487,62.6695,66.5764,65.0401,45.3926,22.1782,284.013
-43.7752,-18.1877,8.53003e+17,34.9024,36.1762,35.8492,34.4336,34.5389,38.9939,49.8769,59.2814,44.8936,22.5185,285.662
-43.9837,-18.1386,6.40661e+17,43.8085,43.8506,40.2463,32.5932,26.3713,22.4886,20.593,20.228,18.1712,14.7849,284.271
-43.8167,-18.8007,1.11096e+18,48.9748,49.8963,51.832,53.3304,55.0242,58.0733,62.0091,61.935,44.3944,22.0407,284.99
-43.6469,-18.5215,8.92664e+17,40.3946,41.9546,42.0668,40.6977,40.2568,42.6263,47.3312,50.571,40.0415,21.5828,285.896
-43.8574,-18.4733,9.84845e+17,50.3497,50.9281,52.243,51.7981,49.6268,46.8462,44.7628,43.9996,35.6554,20.4516,285.383
-43.5505,-17.9336,8.40448e+17,33.3514,34.8111,34.5254,32.8181,32.651,36.7963,48.1063,62.0822,48.1789,23.3628,285.391
-43.7569,-17.8841,9.92398e+17,50.9609,51.4755,52.8592,52.4696,50.0803,46.9505,44.74,44.1333,35.9669,20.4285,285.341
-43.9634,-17.835,1.1472e+18,50.4088,51.1943,53.5629,56.0282,58.5235,61.5406,64.2718,62.4601,44.2187,21.964,284.146
-43.6558,-17.3168,9.59682e+17,46.6644,47.0972,47.9789,47.2294,46.1877,46.3336,47.417,48.1243,38.5349,21.1516,284.766
-43.8592,-17.2662,1.02076e+18,49.6381,50.2843,51.8591,52.2706,51.5772,50.5502,49.7101,48.9715,38.5139,20.9758,284.462
-43.3523,-16.8174,8.12432e+17,33.5112,33.3342,33.2021,31.4775,30.9282,34.8443,46.1009,59.5633,47.0173,23.9956,284.352
-43.5535,-16.7651,9.77917e+17,50.7315,51.3746,52.7124,52.0975,49.299,45.769,43.1423,42.5253,35.4207,20.3494,284.825
-43.7548,-16.7129,1.07655e+18,49.5845,50.2936,52.1842,53.5258,54.4362,55.5563,56.5926,55.5864,41.761,21.609,284.443
-43.2627,-16.37,8.30034e+17,33.8913,33.4584,33.4905,32.1823,31.576,35.3722,46.954,60.9459,50.068,24.777,284.603
-43.4629,-16.3164,9.45255e+17,45.9996,45.9749,46.8408,46.153,45.1093,45.4355,46.917,47.9805,38.7237,21.2351,284.479
-43.663,-16.2628,9.32285e+17,48.8319,49.1526,50.0681,48.8325,45.8673,42.8717,41.0355,41.0424,34.7054,20.2518,283.939
-42.9617,-15.5781,1.14592e+18,49.0812,49.7704,51.8448,53.7657,56.1757,60.4697,66.2036,66.8513,47.8619,22.8065,284.716
-43.0143,-16.1243,7.12171e+17,44.8532,44.0304,42.2277,36.577,30.317,26.8167,25.6468,26.2185,24.3793,17.2266,284.86
-43.2141,-16.0703,9.63666e+17,46.5588,46.7731,47.82,47.5617,46.717,46.8162,47.7405,48.4297,39.1631,21.3104,285.031
-43.4143,-16.0163,9.03974e+17,40.4125,39.6187,39.8452,38.6867,38.3087,41.9351,50.3824,57.5055,44.467,22.8201,284.202
-42.8638,-16.7245,1.13857e+18,47.6119,48.2769,50.0618,51.4285,53.4927,58.6226,67.406,71.2059,50.5678,23.4221,285.022
-43.0643,-16.6722,9.24676e+17,41.7867,42.0908,42.5432,41.7119,41.453,44.2882,49.9386,53.8368,42.7827,22.357,285.23
-43.265,-16.62,9.78806e+17,48.1539,48.6018,49.7886,49.4815,48.2408,47.3888,47.1289,47.148,38.2178,21.0441,284.738
-43.466,-16.5679,9.90561e+17,44.197,44.1825,45.0694,44.7047,44.937,48.4019,55.3678,59.3829,44.3891,22.4492,284.487
-43.1122,-17.2266,9.34634e+17,47.1336,47.6565,48.4628,47.4618,45.4838,44.0057,43.3576,43.686,36.4579,20.7243,285.43
-43.3145,-17.1761,1.00346e+18,47.8845,48.4842,49.7447,49.6413,49.0943,49.4515,50.4776,50.7674,40.0762,21.4559,284.679
-43.5173,-17.1257,9.53219e+17,47.9387,48.3643,49.2944,48.3873,46.5312,45.1945,44.7572,44.9648,36.7901,20.7386,284.568
-43.3638,-17.7435,1.00292e+18,47.9165,48.6444,49.9067,49.8489,49.3267,49.502,50.2064,50.289,39.6802,21.3597,285.071
-43.5692,-17.6948,8.75764e+17,49.3495,49.7939,49.9746,47.0072,42.1608,37.8908,35.2,34.6109,29.7996,18.9195,284.822
-43.4119,-18.3282,9.89469e+17,47.9201,48.7587,49.9276,49.6841,48.8275,48.4245,48.4713,48.4001,38.5869,21.1351,285.574
-43.6209,-18.2811,9.02914e+17,45.4602,46.3909,46.7543,45.2208,43.2744,42.1784,42.0291,42.6317,35.4275,20.4942,285.491
-43.4627,-18.9358,1.04016e+18,48.5446,49.4869,51.0217,51.5095,51.67,52.4707,53.5868,53.269,40.8651,21.5523,285.487
-43.6764,-18.8902,9.0057e+17,39.5348,41.2984,41.1854,39.7387,39.6158,42.9063,49.613,54.3585,41.5828,21.8552,285.881
-43.4992,-18.6129,8.76174e+17,40.452,42.1949,41.9618,40.1128,39.3555,41.2585,45.327,48.3758,39.1394,21.4647,285.782
-43.3913,-18.0284,8.62656e+17,37.255,38.6284,38.2984,36.4921,36.2676,39.967,48.0924,55.08,42.6356,22.3166,285.34
-42.7753,-17.0194,7.98085e+17,46.9804,47.0207,46.207,41.8637,36.2568,32.3229,30.1823,30.753,28.5218,18.7971,285.19
-42.9765,-16.9685,9.39948e+17,46.254,46.7195,47.4707,46.6039,45.1941,44.8191,45.3086,46.0359,38.0041,21.1179,285.204
-43.1783,-16.9177,8.66428e+17,44.3558,44.5841,44.7788,42.9501,40.6305,39.594,39.7754,40.9188,35.095,20.5567,284.933
-42.9811,-15.9354,8.41558e+17,35.1639,34.6304,34.5804,33.2593,32.5776,36.2463,47.1836,60.4442,49.0213,24.2299,284.665
-42.362,-14.9754,9.17659e+17,44.95,44.9744,45.8071,45.2292,43.9868,43.6744,44.2895,45.384,38.3347,21.2879,286.556
-42.4494,-14.3682,1.01352e+18,48.7992,49.2972,50.846,51.2163,50.6098,50.036,49.7594,49.6423,40.2978,21.5281,286.388
-42.419,-14.0638,9.38392e+17,42.8158,42.4621,43.2767,43.1355,43.0441,45.3648,50.221,53.7659,42.9381,22.1944,286.326
-42.2751,-14.6932,1.00921e+18,47.9051,48.2629,49.7471,50.1071,49.7833,49.958,50.6129,50.9558,41.2604,21.8053,286.504
-42.478,-14.6334,9.63055e+17,48.7148,49.0684,50.2417,49.6796,47.6492,45.6024,44.3157,44.3309,37.3231,20.9043,285.676
-31.4399,-17.1024,1.10001e+18,51.8461,52.9561,57.4512,57.8277,56.4784,53.1135,50.3229,50.2457,49.8498,27.5678,295.013
-30.7535,-16.1969,1.32954e+18,52.7518,54.8242,61.3463,64.2794,67.243,70.5277,74.6981,76.0148,65.4485,30.2463,295.36
-30.9744,-16.1435,1.34061e+18,61.5356,67.9788,79.7255,82.6839,78.1305,66.6084,55.3679,50.211,48.4845,27.361,295.862
-29.069,-20.879,1.08218e+18,51.8973,52.5636,57.3438,56.7684,54.748,51.4421,48.8677,49.2588,50.3687,28.8245,296.151
-29.27,-20.8429,1.23508e+18,52.1883,53.3884,59.4256,60.6521,61.6151,62.9061,65.3108,67.0204,61.7911,30.6275,295.75
-28.7877,-20.5444,9.64356e+17,50.6383,48.9631,51.2033,49.4426,46.7114,43.2584,41.2941,42.3626,44.8066,27.4903,295.456
-28.2752,-17.2095,9.23984e+17,50.2735,49.4905,51.8838,49.576,44.8323,39.4811,36.3555,36.884,40.7948,27.1664,296.102
-27.9804,-16.9913,1.49498e+18,50.6699,50.9372,55.9733,58.3656,62.8065,72.1245,93.2974,120.686,100.134,35.6818,296.213
-28.2009,-16.9415,1.2909e+18,49.9017,49.9709,54.5503,56.2797,59.0036,64.2151,74.682,85.5925,75.8898,33.164,296.843
-28.4214,-16.8914,1.14898e+18,51.5143,52.6722,57.9815,58.7471,58.4717,57.3387,56.3721,56.3589,54.5888,29.7675,296.066
-28.2643,-17.484,1.18383e+18,48.8787,46.5901,48.8619,49.3854,50.7132,54.5984,65.377,80.8121,74.997,32.8904,295.925
-28.3745,-18.4892,1.17391e+18,50.7751,50.5155,54.741,55.4712,56.3798,58.0884,61.9361,65.7723,62.0736,31.1633,296.067
-28.3049,-19.9235,1.11133e+18,42.8257,35.2423,33.8486,33.6023,34.7885,37.8822,47.6424,83.5451,135.403,42.9555,295.287
-28.3445,-20.3756,1.0146e+18,51.1238,50.5865,54.0788,52.8465,50.3312,46.7486,44.41,45.1053,46.8383,28.0856,296.325
-28.744,-20.3011,1.25344e+18,52.517,53.9663,60.3795,61.7645,62.9547,64.3384,66.5081,67.8883,62.5628,30.9949,296.658
-28.9825,-20.7203,1.24849e+18,52.5086,53.9943,60.3806,61.7205,62.7422,63.9563,65.9934,67.2961,62.0474,30.8044,296.292
-28.4473,-21.7555,1.23235e+18,46.8207,43.909,45.8341,46.5692,48.9924,54.6065,69.6281,96.2187,90.7295,35.1953,297.074
-28.6517,-21.7204,9.25761e+17,50.7355,48.9302,50.6071,48.167,44.683,40.5073,37.7254,38.2081,41.4041,26.7559,295.61
-28.4803,-22.2369,1.21156e+18,52.3265,53.3268,59.0582,60.0341,60.5344,61.2487,62.6806,64.0648,60.462,30.8637,296.664
-28.6882,-22.2023,1.29412e+18,49.7331,46.4641,48.1781,48.5094,50.6012,56.0661,71.6134,101.223,98.8536,36.5791,295.92
-28.896,-22.1683,1.40424e+18,52.7976,54.8147,62.203,64.909,67.9961,73.5213,82.9438,89.121,75.1104,32.5449,296.206
-28.346,-22.5081,1.51324e+18,51.6148,52.0238,57.7021,60.1113,64.1285,73.15,94.4641,121.943,99.1745,35.1408,297.04
-28.5558,-22.4738,1.14238e+18,52.9354,54.6739,60.7538,60.8105,59.0382,55.8973,52.7813,52.2704,52.4188,29.449,296.547
-28.6712,-21.9577,1.35069e+18,53.9957,56.8265,65.0591,67.4912,69.1881,71.3012,73.9186,74.33,66.2054,31.6018,297.468
-28.3751,-21.5272,1.7443e+18,50.2685,49.4237,53.7769,55.6625,59.5594,69.0635,96.6853,166.487,179.451,43.1453,296.809
-28.084,-21.1101,1.35756e+18,50.2955,49.2599,53.425,54.9517,58.0038,64.7111,80.5734,101.8,88.4666,34.7617,296.872
-28.0051,-20.7416,1.21353e+18,48.8935,47.3692,50.7901,51.7137,53.7243,58.1181,68.2221,80.7124,74.9762,33.574,297.479
-28.2052,-20.7051,9.96475e+17,51.2491,50.7702,54.1295,52.4723,49.3283,45.1575,42.4166,42.9392,45.2746,27.7794,296.281
-28.6057,-20.6326,1.33894e+18,52.5621,54.1813,61.0239,63.1453,65.6985,69.7194,75.9707,79.9362,70.484,32.2752,296.928
-28.1127,-20.2612,1.20066e+18,47.8276,46.0682,49.2707,50.2318,52.3546,56.8788,67.6357,81.8266,76.4477,33.7733,297.618
-27.8187,-19.8554,1.09412e+18,51.167,50.5939,54.6103,54.3652,53.659,52.6573,52.6917,54.44,54.6875,30.2163,296.374
-28.2191,-19.7784,1.06385e+18,51.361,51.3077,55.498,54.8629,53.0595,50.2173,48.317,49.2383,50.8748,29.3009,296.683
-27.7199,-19.4081,1.11065e+18,49.4516,47.99,51.3923,51.6937,52.3294,53.8944,57.6797,62.0083,60.2486,31.233,297.347
-27.9215,-19.3683,1.1854e+18,44.746,40.3479,41.3601,41.7831,43.4555,48.0702,62.3372,95.1776,103.345,38.2552,296.908
-28.1231,-19.3285,1.39865e+18,52.0347,53.1828,59.523,61.9303,65.7805,72.5055,84.1059,93.1805,78.3174,33.2194,296.118
-27.619,-18.9515,1.20026e+18,42.7282,38.0787,38.9899,39.3814,40.7689,44.5158,57.2432,97.057,128.375,41.3307,297.223
-27.823,-18.9102,1.19115e+18,44.0921,40.506,42.0333,42.7599,44.6822,49.461,64.0116,95.2274,100.798,37.8706,297.501
-28.027,-18.8689,1.19156e+18,51.7263,52.5725,58.022,58.9635,59.5852,60.0565,61.2027,62.4807,59.4824,30.8655,296.686
-27.5123,-18.4816,1.35716e+18,43.1914,37.4303,37.6077,37.663,38.614,41.5517,49.9808,95.1908,216.061,52.1548,296.868
-27.3994,-17.993,1.22907e+18,51.4301,52.2651,57.7438,59.1504,60.6576,62.6508,65.7926,68.1672,63.67,31.909,298.074
-27.2788,-17.4793,1.26029e+18,50.2316,49.9428,54.4759,55.9696,58.2691,62.6892,71.4274,80.3121,72.7057,33.2121,297.16
-27.4961,-17.4318,1.28657e+18,49.639,49.6575,54.4279,56.2954,59.1162,64.2564,74.3567,84.7799,75.7928,33.5505,298.144
-27.2018,-17.2146,1.18282e+18,51.6521,52.7034,58.1595,59.1912,59.6563,59.8052,60.1979,60.6226,58.0113,30.9964,297.549
-27.4223,-17.1657,1.34638e+18,48.2675,46.5204,49.8288,51.3391,54.3312,61.1373,78.8444,108.412,97.3542,35.6622,297.086
-27.6428,-17.1165,9.95514e+17,50.4979,50.1753,53.5968,52.4955,49.4939,45.5038,42.6365,42.8548,45.6429,28.4772,297.048
-27.2715,-17.7502,1.28563e+18,48.3863,47.5575,51.6704,53.3002,56.0868,61.8457,74.5841,91.2387,83.1935,34.8917,298.253
-27.4859,-17.7039,1.29907e+18,50.774,51.447,56.8933,58.9034,61.7797,66.4681,74.4951,81.1539,72.2322,32.9887,298.315
-27.7003,-17.6575,1.33098e+18,51.9141,53.4471,59.7631,62.1153,65.2106,69.5899,76.0415,80.0563,70.7348,32.6767,296.58
-27.3329,-18.2578,1.1923e+18,51.3732,51.9619,57.1538,58.1587,59.0323,60.1018,62.0351,63.8396,60.8127,31.471,297.645
-27.7519,-18.1698,1.27163e+18,51.3811,52.078,57.5196,59.1791,61.3958,64.8825,70.7734,75.4727,68.5553,32.5198,296.856
-27.3877,-18.744,1.46457e+18,50.3898,49.7578,54.414,56.5311,60.6675,69.1584,89.3622,119.123,101.781,35.9429,297.192
-27.5934,-18.702,1.21276e+18,51.1745,51.5256,56.6187,57.7479,59.1098,61.1901,64.8515,68.0115,63.7662,31.8305,297.457
-27.799,-18.6599,1.26008e+18,51.4491,52.1469,57.6436,59.1933,61.2131,64.2766,69.3471,73.3884,67.2835,32.2814,297.219
-27.4371,-19.2142,1.16374e+18,51.5741,51.9918,57.0737,57.6304,57.8632,57.9577,58.7125,60.1204,58.3437,30.9816,297.304
-27.8427,-19.1334,1.21841e+18,51.5989,52.308,57.7794,58.942,60.1879,61.8173,64.5567,66.8193,62.6294,31.4925,297.452
-28.046,-19.093,1.23605e+18,49.169,47.6645,51.1046,52.1199,54.2162,59.0516,70.8062,85.2318,75.6246,32.8306,296.834
-27.4818,-19.6731,1.22666e+18,44.8475,41.2003,43.2014,44.0223,46.2814,51.5833,66.5389,98.8653,103.652,38.0231,297.825
-28.085,-19.5562,2.01726e+18,52.1547,53.4854,60.3773,63.8134,70.3081,85.5016,129.955,217.078,175.817,41.283,296.569
-27.7226,-20.0873,1.28343e+18,43.0277,39.3372,41.143,42.0521,44.2494,48.8604,63.6844,108.889,134.96,41.372,297.973
-27.9224,-20.0496,1.1936e+18,51.3615,51.4526,56.4168,57.2289,58.2552,59.8415,62.8342,65.6956,62.1053,31.3778,297.074
-28.1228,-20.0119,1.31565e+18,51.9206,52.6756,58.5761,60.309,62.8994,67.3025,74.7907,81.0035,72.3593,32.8643,296.287
-27.5612,-20.574,1.11613e+18,44.9209,40.0542,41.082,41.5065,43.4537,48.4547,62.2928,86.66,81.3091,33.6626,297.186
-27.7609,-20.5372,1.27664e+18,46.6281,44.3408,47.3344,48.6488,51.6506,57.8986,73.8032,100.845,92.9222,35.5861,298.116
-27.9606,-20.5006,1.24916e+18,51.6613,52.1721,57.6632,58.9634,60.6907,63.4856,68.1723,72.021,66.2498,32.0189,297.379
-28.1608,-20.4641,2.08655e+18,52.6087,54.5049,62.2786,66.1825,73.0413,89.4849,136.368,224.305,182.003,42.1386,296.831
-27.597,-21.0241,1.26489e+18,44.999,41.3871,43.2051,44.2946,47.0968,53.1607,69.6112,105.93,108.388,38.6836,297.864
-27.7973,-20.9881,1.29908e+18,51.8917,52.7092,58.6396,60.3873,62.702,66.5898,72.962,78.0592,70.4373,32.7574,298.382
-27.9977,-20.9524,1.28263e+18,53.4091,55.3848,62.4479,64.069,65.2752,66.4698,67.8659,68.4735,63.2408,31.4912,298.021
-27.6636,-21.9433,1.18176e+18,45.003,40.8652,41.9762,42.5435,44.5849,49.4069,63.2607,93.9266,98.1056,37.0139,297.698
-27.6951,-22.4213,1.27066e+18,52.7185,53.931,60.18,61.78,63.1163,65.2113,68.3631,70.7277,65.3223,32.0368,298.31
-27.9029,-22.3872,1.37526e+18,60.86,73.0404,93.1369,94.3916,80.9237,62.8394,49.8573,46.0233,48.4025,29.0607,298.01
-28.1107,-22.3535,1.37851e+18,52.8906,54.6656,61.7812,64.3,67.1015,72.0101,79.9753,85.2741,73.5572,32.7921,297.221
-27.5606,-22.6905,1.51218e+18,52.8166,53.7224,60.0666,62.7581,66.7815,75.1552,92.3222,112.834,96.988,36.5036,296.175
-27.7703,-22.6566,1.02703e+18,51.8335,51.5389,55.092,53.7445,51.0187,47.2786,44.3079,44.9746,48.2681,29.1471,296.96
-27.9802,-22.6233,1.34514e+18,52.6573,54.0462,60.6469,62.8591,65.2882,69.6427,76.8657,82.0791,71.9913,32.6843,296.551
-27.8861,-22.1446,1.3683e+18,51.9896,52.7788,58.8038,60.9991,64.0352,69.8858,80.662,90.1638,77.4916,33.4021,297.772
-28.0925,-22.1111,1.24505e+18,54.919,58.5602,67.1945,68.367,66.7982,62.9478,58.3453,56.5866,55.4692,30.2067,297.576
-27.5006,-21.2675,1.14494e+18,49.851,47.4896,50.2341,50.5765,51.7672,54.873,61.709,69.6519,66.5118,32.4395,297.118
-27.7016,-21.2324,1.20182e+18,51.1276,50.6846,55.1575,56.0225,57.3164,59.8482,64.6179,69.3066,65.0831,32.0246,297.254
-27.903,-21.1974,1.21973e+18,53.4993,55.5962,62.5124,63.451,63.1276,61.7341,60.0815,59.7177,57.6883,30.6555,297.657
-27.221,-20.9372,1.26445e+18,49.5033,47.2993,50.4958,51.5435,53.9546,59.5345,72.9245,91.3264,81.7572,34.1751,297.383
-27.421,-20.9011,1.27737e+18,48.3262,45.4491,48.0622,49.0912,51.7571,57.6999,72.9639,98.9384,91.827,35.7755,297.459
-27.621,-20.8653,1.20378e+18,51.6749,51.868,56.9576,57.8563,58.8875,60.5289,63.4344,66.218,62.6335,31.6345,297.301
-27.8215,-20.8297,1.32832e+18,56.3286,60.9317,70.8976,72.7924,72.2518,69.1744,64.5995,61.8795,58.8132,30.8691,298.426
-27.3293,-20.4604,1.18441e+18,44.2669,39.7028,40.9268,41.4344,43.3054,48.0419,62.2787,95.3705,105.073,38.7249,297.727
-27.529,-20.4237,1.24289e+18,50.9313,50.6794,55.5464,56.7518,58.7032,62.3035,68.865,75.1161,69.2952,32.7692,297.787
-27.7291,-20.387,1.29868e+18,52.0621,53.0306,59.1264,60.8672,63.2185,66.8848,72.5831,76.8644,69.4787,32.6203,298.244
-27.0358,-20.0573,1.2526e+18,49.7343,48.7511,52.9914,54.2928,56.6964,61.4656,71.0109,81.9379,75.7108,34.1683,298.342
-27.6368,-19.9437,1.3136e+18,47.3008,44.5993,47.4657,48.5569,51.1795,57.1993,73.8679,106.272,104.119,37.6466,297.583
-26.9386,-19.6129,1.28729e+18,53.8595,56.025,63.0341,64.7024,66.0804,67.0372,67.4917,67.3733,62.9785,32.006,299.009
-27.1402,-19.5737,1.27998e+18,52.4709,53.7681,60.0151,61.6921,63.679,66.24,69.5834,71.7366,66.1139,32.4173,298.094
-27.3418,-19.5346,1.26504e+18,52.3813,53.6005,59.7448,61.2529,62.995,65.1789,68.1352,70.1267,64.9479,32.115,297.733
-27.5439,-19.4955,1.28344e+18,53.113,55.026,61.8605,63.5408,65.2054,66.7707,68.4331,69.1108,63.8331,31.7969,298.161
-26.8374,-19.1598,1.1689e+18,44.8598,40.6451,42.2078,42.6557,44.4173,48.9252,62.08,90.8376,96.6549,37.4313,297.735
-27.0414,-19.1191,1.25947e+18,50.7681,50.8721,55.963,57.4576,59.6968,63.5786,70.2571,76.5148,70.6379,33.3024,298.501
-27.2454,-19.0785,1.34357e+18,51.8383,52.8042,58.8664,61.0463,64.3146,69.6029,78.1173,84.5187,73.8681,33.2245,297.881
-26.7314,-18.6932,1.4416e+18,48.579,47.2536,51.2777,53.1483,56.872,65.3578,87.1908,123.568,107.402,36.8415,298.209
-26.9386,-18.6509,1.2938e+18,51.3881,51.9667,57.5181,59.3493,62.0084,66.4162,73.4419,78.9196,70.7841,33.0464,298.025
-27.1459,-18.6085,1.30317e+18,52.493,54.0536,60.4761,62.4925,64.8993,67.978,71.9055,74.1407,67.5765,32.6569,298.227
-27.3536,-18.566,1.64702e+18,51.6697,52.788,59.1935,62.5054,68.6994,81.4909,109.233,140.979,109.75,36.7224,297.703
-26.6192,-18.208,1.31117e+18,54.5032,57.5982,65.3418,67.5573,69.117,69.4582,68.1876,66.2271,61.6321,31.9094,298.608
-26.8309,-18.1637,1.365e+18,48.3936,46.9457,50.8177,52.4983,55.8187,63.1069,80.542,108.566,98.1813,36.2159,298.077
-27.0425,-18.1192,1.36089e+18,52.8811,54.8599,61.7507,64.357,67.7046,72.1672,77.7196,80.398,71.0314,33.1053,298.586
-27.2547,-18.0745,1.30313e+18,57.3642,63.4022,74.0112,75.6491,73.2851,66.3636,58.2964,54.2032,53.0204,30.0077,298.268
-26.4995,-17.6978,1.38066e+18,49.8011,49.7722,54.8285,57.0523,60.8598,68.1117,82.1452,99.6258,89.6488,36.4707,298.737
-26.7168,-17.6511,1.4236e+18,52.1933,53.7786,60.3387,63.2532,67.6898,74.7613,85.3345,93.5938,81.0042,34.7873,298.78
-26.934,-17.6042,1.41111e+18,53.1449,55.5355,62.837,65.9518,70.1811,75.8893,82.6823,85.6622,74.2838,33.6701,298.332
-27.1517,-17.557,1.43713e+18,58.8169,67.1552,80.8584,85.1671,85.0574,77.8691,67.0577,59.848,56.1446,30.5979,298.164
-26.4228,-17.4349,1.39322e+18,54.7354,58.2967,66.6305,69.8195,73.1999,76.0521,76.8351,74.8668,67.2592,33.0571,298.564
-26.6433,-17.3868,1.43984e+18,59.4684,68.0434,81.6144,85.7021,85.1953,77.9891,66.8686,59.074,55.2733,30.6259,298.448
-26.8639,-17.3385,1.44426e+18,55.4208,59.7042,68.9208,72.7566,76.9523,80.3962,81.1398,77.8575,68.2987,32.9068,298.458
-27.0848,-17.2899,1.48009e+18,64.6444,82.7108,107.977,108.436,89.6782,65.5692,49.3308,43.7699,45.3268,28.5492,298.182
-26.4915,-17.9668,1.38992e+18,55.4979,59.6402,68.5783,71.7527,74.4487,75.7384,74.3951,71.2942,64.8325,32.5593,298.653
-26.7059,-17.9213,1.40226e+18,55.3467,59.4219,68.385,71.7191,74.8587,76.7333,76.0845,73.217,66.139,32.7315,298.587
-26.9203,-17.8757,1.3686e+18,53.9276,56.7861,64.4926,67.3413,70.481,73.6528,76.1005,75.7575,67.803,32.7972,298.482
-27.1351,-17.8298,1.41936e+18,57.3143,63.2901,74.3482,78.0455,79.9634,77.9827,72.0986,66.2676,60.4781,31.3459,298.579
-26.5511,-18.4712,1.31781e+18,46.9212,45.3049,48.9498,50.5041,53.4962,59.9363,75.5347,102.491,99.4352,37.9691,298.858
-26.7606,-18.4279,1.32168e+18,51.1177,51.6756,57.2251,59.3028,62.4651,67.8192,76.5492,83.9905,74.5939,33.7259,298.55
-26.9701,-18.3846,1.32278e+18,53.3285,55.7335,62.9367,65.2999,67.7436,70.1255,72.0971,72.1598,65.7116,32.4179,298.027
-27.18,-18.3411,1.38654e+18,49.9068,49.6294,54.4655,56.5459,60.2033,67.3254,82.3847,102.209,91.9514,36.1342,298.046
-26.6061,-18.9537,1.17015e+18,42.2692,36.5893,37.115,37.2093,38.4009,41.9836,53.6048,92.9449,133.133,41.2893,297.484
-26.8117,-18.9123,1.27323e+18,49.613,47.8093,51.3973,52.5127,54.9359,60.4428,72.9589,90.0319,82.316,34.7937,297.441
-27.0174,-18.8709,1.28649e+18,51.4041,51.9275,57.4137,59.1311,61.6126,65.7064,72.3243,77.8768,70.8735,33.3436,297.995
-27.2235,-18.8294,1.31561e+18,52.477,54.0079,60.4721,62.5545,65.1686,68.6697,73.325,76.1502,68.9787,32.837,298.217
-26.6548,-19.4205,1.33727e+18,51.6205,52.0984,57.7115,59.7563,62.9749,68.5845,77.9116,85.8252,75.5319,33.8056,298.007
-26.8576,-19.3807,1.334e+18,50.8931,51.2196,56.6983,58.7776,62.1306,68.0818,78.4696,87.6775,76.6538,33.8011,298.953
-27.0604,-19.341,1.33149e+18,53.7125,56.0752,63.3893,65.6117,67.9676,70.4072,72.613,73.0012,66.3958,32.4668,298.609
-27.2636,-19.3012,1.29585e+18,52.5014,53.9477,60.3459,62.2006,64.453,67.3694,71.1901,73.5027,67.1526,32.5106,298.019
-26.6989,-19.8761,1.19588e+18,46.0736,43.3094,45.9497,46.935,49.2054,54.4273,67.74,89.3198,83.6106,34.8601,298.57
-26.8999,-19.8377,1.34717e+18,51.8735,52.6374,58.5882,60.7215,64.0003,69.4683,78.2283,85.3878,75.6523,34.0271,298.444
-27.3021,-19.761,1.2202e+18,54.4812,57.7989,65.5944,66.311,64.8769,60.9238,56.4441,55.3954,55.4923,30.6379,297.955
-26.7395,-20.3247,1.37115e+18,48.3641,45.0044,47.5191,48.6376,51.4906,57.9415,75.79,115.965,116.494,38.7329,297.548
-27.1393,-20.2504,1.20888e+18,50.466,49.4244,53.5312,54.4148,56.1034,59.5361,66.2546,73.495,69.0557,33.0124,297.673
-27.3396,-20.2133,1.29452e+18,51.7201,52.2286,57.8808,59.5072,61.9594,66.0524,72.7843,78.5695,71.4222,33.1761,297.913
-26.7771,-20.7705,1.23714e+18,46.7093,44.0801,46.7594,48.0055,50.7206,56.5656,71.0544,94.5918,87.3293,35.2825,298.51
-26.9768,-20.7343,1.30005e+18,48.2071,46.3376,49.7858,51.3028,54.3268,60.5426,75.5467,98.9896,89.8555,35.6279,298.438
-27.1765,-20.6982,1.36761e+18,52.5234,53.7996,60.3224,62.643,65.8887,71.1334,79.1312,85.2582,75.4952,33.8666,298.23
