# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.2516,-26.2952,1.92495e+18,97.7131,84.6558,77.2227,75.7497,77.1641,85.9912,113.317,147.509,90.7494,33.0306,290.838
34.1399,-25.7327,2.03458e+18,111.386,105.449,97.7328,95.4921,96.6402,102.01,111.074,109.476,68.8186,30.4703,290.454
34.0193,-25.1414,2.01446e+18,114.859,111.591,103.908,100.809,99.949,100.275,100.029,92.934,63.2354,30.0381,290.49
33.8569,-24.816,1.87345e+18,110.864,104.787,96.8477,92.9593,90.524,89.881,90.2163,85.9083,60.6236,29.7812,290.588
34.0426,-25.4295,1.99982e+18,118.571,117.413,109.319,104.877,101.241,96.714,90.6719,81.8878,59.0954,29.6003,291.026
34.9389,-27.0021,2.01583e+18,129.788,142.379,133.362,120.451,101.884,81.3455,65.8695,59.2765,50.5841,27.8097,290.145
34.7363,-26.9622,1.95171e+18,114.002,110.312,102.206,98.6801,96.4447,94.9842,93.5491,87.1838,61.6939,29.5589,290.815
34.5339,-26.9226,1.96441e+18,117.846,116.989,108.773,103.967,99.2019,93.4303,86.8529,78.7604,58.2479,29.2264,290.677
34.8305,-26.4563,2.13655e+18,110.841,103.836,96.2427,94.9452,98.1502,108.271,127.226,131.199,75.4943,30.4707,290.149
34.6244,-26.4172,1.85985e+18,118.054,116.888,107.825,100.824,92.4913,83.0612,74.3422,67.8662,53.3743,28.4318,290.533
34.7146,-25.8888,2.03901e+18,118.695,118.277,110.325,106.558,103.878,100.128,94.5296,85.2299,60.4568,29.3905,290.287
34.8285,-25.6214,2.04853e+18,121.832,123.436,115.171,110.366,105.709,98.5563,89.3288,79.2237,57.8845,28.9693,290.3
34.7932,-26.1703,1.94362e+18,116.95,115.555,107.253,102.464,97.8304,92.2672,85.9243,78.1135,57.6726,28.9612,289.96
34.5844,-26.1314,1.97894e+18,110.351,103.148,95.1559,92.4657,92.6365,96.9418,105.689,106.47,69.3458,30.5182,290.167
34.7583,-26.6946,2.00946e+18,118.795,118.027,109.836,105.558,101.904,97.2192,91.2206,82.4926,59.6259,29.2741,290.912
34.5536,-26.6554,1.99725e+18,130.727,147.002,138.498,122.611,99.7044,76.3407,60.4179,53.9677,46.8007,27.2784,290.015
35.7229,-29.2773,1.75976e+18,112.446,102.727,92.6453,87.5999,82.6485,79.6515,78.6953,76.0415,58.031,28.6017,289.036
37.4376,-25.6649,2.07086e+18,120.133,119.57,112.549,109.425,106.971,102.919,96.9949,87.0264,60.5865,27.8722,288.203
36.9577,-33.1819,2.08933e+18,116.691,113.113,105.213,102,101.801,104.966,109.248,104.806,70.3212,29.513,289.383
38.5968,-26.2458,2.0807e+18,113.544,109.101,101.5,98.9466,99.7141,104.214,112.648,110.362,68.9043,27.9639,288.091
38.1633,-26.1627,2.16679e+18,121.406,122.337,117.031,115.617,114.468,110.442,103.268,90.974,61.8565,27.6724,287.881
38.4433,-25.9014,2.1058e+18,129.831,139.193,137.523,132.286,115.951,91.7335,70.9407,60.508,48.6075,25.628,287.344
38.0025,-25.8188,2.12073e+18,123.289,124.603,118.808,116.07,112.463,105.272,95.2072,82.9667,58.4699,27.2798,287.991
38.9749,-28.6479,1.87029e+18,97.0624,85.5777,78.7446,76.5892,78.0464,87.0326,111.53,134.907,77.4803,28.3791,289.329
38.7752,-28.6032,2.00223e+18,113.94,108.523,100.951,97.6459,96.7135,98.8549,103.141,99.7343,66.465,28.019,288.507
39.0746,-28.1314,2.01709e+18,121.269,122.4,115.521,110.846,104.839,96.5107,86.399,76.6288,56.4758,26.647,287.738
38.8723,-28.0874,2.04242e+18,124.672,126.438,119.064,113.69,106.569,96.6823,85.0946,75.1859,56.1488,26.7147,288.5
38.9692,-27.5537,2.03791e+18,117.22,114.356,106.974,103.705,101.981,101.082,99.9383,92.601,62.9736,27.4643,287.857
38.7316,-26.3216,2.05073e+18,120.406,119.35,112.842,109.436,105.714,100.276,93.157,83.2367,58.8226,27.0075,287.822
38.7876,-26.0155,2.06491e+18,120.907,119.709,113.178,109.853,106.367,101.24,94.4874,84.5065,59.2661,27.0236,288.113
38.9708,-26.6709,2.12174e+18,122.728,123.241,118.079,115.943,112.546,105.72,96.0021,84.0584,59.0422,26.9376,287.526
38.9333,-27.2506,2.0589e+18,120.01,119.019,112.405,109.236,106.186,101.79,95.5181,85.5834,59.8608,27.0741,287.686
39.1005,-27.8477,2.05268e+18,123.343,124.446,117.803,113.38,107.368,98.5529,87.7002,77.244,56.5604,26.626,288.107
38.6917,-27.7612,2.01571e+18,118.295,116.434,109.076,105.334,102.308,99.0744,94.7544,86.2115,60.3534,27.2733,287.956
39.2586,-28.4263,1.9706e+18,118.14,115.862,108.101,103.316,98.9466,94.6374,89.4111,81.5167,58.4355,26.8199,288.556
39.0575,-28.3817,2.0199e+18,121.229,120.822,113.307,108.491,103.373,97.0976,89.2637,79.9967,57.833,26.8236,288.959
38.8565,-28.3376,2.06972e+18,119.555,118.459,111.366,108.181,105.966,103.372,99.1056,89.4601,61.4445,27.3263,288.722
38.6551,-28.2939,2.06763e+18,121.394,122.909,116.059,112.554,108.566,102.101,93.1011,82.2825,58.7605,27.1083,287.847
39.2139,-28.9474,1.90577e+18,110.891,102.137,94.1494,90.1824,88.629,91.4061,98.1349,98.084,65.8442,27.773,288.55
39.0151,-28.9019,1.97671e+18,109.967,102.021,94.5145,91.4287,91.3776,96.5595,107.552,109.454,69.9967,28.2742,288.942
38.8163,-28.857,2.06838e+18,118.794,117.946,110.842,107.608,105.42,103.07,99.1901,89.9647,61.902,27.4571,288.044
39.5574,-28.8319,1.9834e+18,115.633,110.476,102.718,98.8167,96.7804,97.1064,98.2271,92.4337,62.4564,27.1659,288.143
39.3578,-28.7867,2.02443e+18,118.351,116.336,108.923,104.994,102.002,99.2566,95.4115,87.1114,60.7006,27.0808,288.062
39.1578,-28.7419,2.00431e+18,117.37,114.683,107.157,103.162,100.24,97.9597,94.9786,87.3801,60.9412,27.1975,288.794
39.2501,-28.2218,1.88588e+18,114.121,109.152,100.78,95.6082,91.6074,89.3446,87.6588,82.5679,59.1608,26.9259,288.375
40.0614,-27.25,2.11917e+18,111.575,103.202,92.9865,88.8653,90.1691,99.7101,125.384,144.774,81.6613,28.4631,287.408
40.1664,-26.653,2.01449e+18,106.303,100.312,90.9148,86.8383,87.3788,94.9262,115.334,130.841,77.621,28.2012,287.811
39.9497,-26.6098,2.17065e+18,127.599,129.908,127.043,125.741,119.534,106.662,90.281,76.0773,55.1604,25.9931,287.156
40.2333,-26.343,2.01544e+18,107.923,101.914,92.2741,88.0849,88.4914,95.4064,113.735,126.485,75.9972,28.0976,287.604
40.0131,-26.3,2.18241e+18,114.99,111.275,103.846,101.818,103.895,111.194,124.172,122.887,72.5946,27.7002,287.418
40.1825,-26.9644,1.98777e+18,113.901,109.722,101.271,97.1666,95.6867,96.9697,100.408,96.7036,64.3147,27.1077,287.642
39.9688,-26.9209,2.03906e+18,128.094,134.793,133.577,127.791,110.3,87.3552,67.9452,58.6285,48.0122,25.0925,286.575
40.1338,-27.5517,1.86472e+18,107.889,94.6137,82.0927,76.2045,75.4773,81.8192,102.722,125.212,74.293,27.5136,287.616
39.4377,-28.5186,1.92126e+18,118.437,116.481,108.354,102.36,96.0757,89.5972,82.4403,75.0584,55.8759,26.4175,287.895
39.5553,-29.6042,1.93597e+18,117.577,114.367,106.354,101.036,96.2363,92.1037,87.249,80.0662,57.8931,26.6821,288.063
39.3576,-29.5577,1.90209e+18,114.307,105.631,97.2665,92.6434,89.9662,90.7552,93.7659,90.8097,62.4008,27.3641,288.49
40.6401,-28.5828,1.83734e+18,108.693,94.4197,82.938,77.6396,76.736,82.3608,99.369,114.631,71.4475,27.4757,288.04
40.742,-28.0362,1.90694e+18,113.737,108.427,99.3208,94.3097,91.5572,91.2394,92.4043,88.0336,60.39,26.4142,288.127
40.4239,-27.376,2.03115e+18,120.357,118.543,111.537,107.536,103.643,98.9008,92.7906,83.4615,58.4509,26.2906,287.721
40.2129,-27.332,1.95398e+18,113.562,108.254,99.2076,94.6006,92.7547,94.0347,98.1831,95.9332,64.0921,27.1389,287.572
40.9512,-26.8607,2.08287e+18,121.965,120.962,115.133,112.184,108.505,102.853,95.1149,84.0741,58.1956,26.0151,287.19
40.7345,-26.8167,2.05902e+18,132.021,139.491,139.929,132.949,110.857,84.4675,63.9052,55.2243,46.2556,24.5334,286.441
40.3007,-26.7294,2.11333e+18,131.74,133.602,129.503,124.83,113.736,96.7774,79.5528,68.2912,52.11,25.5069,287.618
41.0184,-26.5472,2.14168e+18,112.996,107.846,98.9339,95.4456,96.8291,105.183,124.138,131.75,75.5129,27.5036,287.12
40.7982,-26.5034,2.12633e+18,124.974,125.095,120.61,118.512,113.75,104.893,93.2008,80.4984,56.701,25.8665,287.082
40.578,-26.4598,2.21162e+18,123.493,123.386,119.344,119.246,118.327,114.193,106.433,92.6579,61.4198,26.5128,287.037
40.3575,-26.4164,2.19425e+18,134.992,140.534,140.621,138.097,122.682,98.4687,76.5469,64.6093,50.5559,25.2661,287.039
40.5393,-27.0874,2.07292e+18,118.816,116.481,109.587,106.54,104.742,103.223,101.021,92.5666,62.0655,26.6818,287.076
40.3253,-27.0436,1.99652e+18,122.663,121.94,115.221,110.024,102.985,93.8426,83.4503,73.7484,54.2618,25.7501,287.528
40.9173,-27.77,2.25942e+18,113.756,107.472,98.8013,96.4453,99.7481,112.46,142.039,154.307,79.6048,27.5229,287.659
40.709,-27.7251,2.0373e+18,120.605,119.012,112.099,108.071,104.158,99.4207,93.1611,83.6063,58.3646,26.1703,287.644
40.292,-27.6362,2.01025e+18,117.13,113.816,106.029,102.11,99.79,98.5339,97.2712,90.2749,61.4372,26.7252,287.706
40.8697,-28.3375,1.85026e+18,111.459,102.467,91.7335,85.966,83.6966,86.0517,93.3136,94.9932,63.9276,26.8415,287.861
40.6655,-28.2919,1.94545e+18,111.892,106.146,97.4728,93.3763,92.1022,94.3264,99.6663,98.0251,65.0498,27.0568,288.556
40.4614,-28.2466,2.00134e+18,121.06,120.433,113.415,108.429,102.613,95.387,86.7449,77.5466,56.2056,26.0464,288.102
40.5846,-31.5048,1.73744e+18,108.269,87.763,75.4186,71.3292,70.9734,76.1638,91.9574,109.187,73.2814,28.4015,288.605
40.3308,-31.983,2.04768e+18,119.083,107.444,96.4981,92.6059,92.8089,99.1818,112.225,115.775,72.2496,28.2612,288.069
40.4182,-31.7265,1.83269e+18,115.519,108.104,98.1365,92.6324,88.3975,85.7464,83.685,78.8123,57.024,26.2953,288.853
40.2187,-31.6736,1.82533e+18,120.612,119.491,110.165,101.236,90.3762,78.821,68.6911,63.2132,50.7274,25.4675,289.001
40.8152,-28.6747,2.01225e+18,123.402,127.744,122.784,116.966,106.555,92.1427,77.0647,67.8932,52.5222,25.5222,287.33
41.5247,-28.2608,1.9017e+18,110.155,102.415,92.0059,86.8324,85.7041,89.8999,100.522,103.93,66.9485,26.9215,287.727
41.3188,-28.2147,1.96242e+18,116.984,113.122,104.735,99.8922,96.6795,94.7915,93.1312,86.4522,59.315,26.1077,287.643
41.1129,-28.1691,2.00711e+18,119.044,116.734,109.379,105.068,101.409,97.7111,93.0223,84.4253,58.5677,26.0723,288.193
40.9066,-28.1237,2.02074e+18,121.379,120.721,114.101,109.552,104.19,97.2778,88.6456,78.8206,56.312,25.8607,287.849
41.2074,-27.592,2.00706e+18,118.173,115.479,108.041,103.941,100.906,98.1711,94.7642,86.4642,59.2269,26.0906,287.317
40.9963,-27.5472,1.89811e+18,114.488,109.764,100.536,95.0595,91.5968,90.0628,89.6205,84.7323,59.0205,26.1526,287.654
41.7348,-27.0713,1.87272e+18,103.539,96.3114,85.7235,80.6051,80.618,86.8826,103.964,117.31,70.9613,26.7218,287.692
41.8024,-26.754,2.07528e+18,122.365,121.172,115.277,111.984,108.005,102.111,94.2427,83.1659,57.368,25.6034,287.124
41.5821,-26.7093,2.19327e+18,139.225,145.135,145.289,140.091,120.829,94.5103,72.5094,60.9699,47.8,24.315,287.165
41.362,-26.6649,2.11017e+18,122.472,121.189,115.391,112.729,109.789,105.161,98.4319,87.2533,59.2499,25.9911,287.541
41.1414,-26.6207,1.81867e+18,125.212,124.792,116.045,104.619,89.4605,73.9119,60.8044,54.312,45.0651,24.105,286.923
41.4922,-27.9458,2.00651e+18,123.021,122.852,116.625,111.361,104.068,94.4502,83.633,73.9387,54.2073,25.4073,287.422
41.2839,-27.9003,1.99634e+18,118.848,116.364,108.909,104.447,100.663,96.8678,92.2027,83.7576,58.202,25.9559,287.577
41.0753,-27.8551,1.90458e+18,113.013,107.746,98.5962,93.5817,91.0318,91.085,92.9783,89.4508,61.0601,26.3903,287.99
41.6526,-28.5662,1.88292e+18,112.749,104.857,94.1748,88.4836,86.4769,88.809,95.2421,95.2377,63.2924,26.4614,287.424
41.2032,-29.0255,1.94051e+18,118.685,115.45,107.13,101.536,96.6086,92.1858,87.1672,79.6898,56.7312,25.8516,287.232
41.4135,-31.2406,1.76052e+18,113.277,101.368,89.6435,83.8869,80.9233,81.1379,84.0267,82.5481,57.9955,26.0052,288.164
40.9657,-31.6626,1.9045e+18,119.066,115.222,106.224,100.265,94.7032,89.4813,83.8732,76.7866,55.7048,25.8857,288.16
40.7671,-31.6096,1.86698e+18,115.161,104.406,93.5781,88.7201,86.6705,88.4363,93.4563,91.8102,61.9767,26.7458,288.383
41.1153,-34.0413,1.78188e+18,120.406,121.902,113.302,102.831,89.3094,74.6943,62.551,56.5814,46.5953,24.6152,287.737
41.037,-34.6779,2.0492e+18,128.64,144.418,143.273,130.824,109.142,85.16,66.4143,57.9859,47.4227,24.7747,288.879
40.8188,-34.6085,2.07394e+18,121.134,119.803,112.566,108.371,105.799,104.163,101.296,91.398,61.0155,26.5725,288.523
41.1171,-34.3701,2.03925e+18,128.144,140.413,137.752,127.007,108.977,88.1171,70.4038,60.2225,47.1708,24.5518,289.138
40.9022,-34.3026,2.00006e+18,122.181,125.786,120.12,113.768,105.325,94.691,82.9549,72.3778,53.1441,25.5419,288.307
41.7007,-31.5825,1.85749e+18,118.19,103.978,90.9036,85.3422,83.7104,86.4589,94.0276,94.7494,62.4557,26.4271,287.497
41.5033,-31.5284,1.91796e+18,129.692,144.322,140.529,122.025,94.1487,69.5136,54.2191,49.2076,42.265,23.3736,287.896
41.3059,-31.4752,2.11131e+18,120.303,118.228,111.212,107.991,106.652,107.234,106.833,96.9501,62.6278,26.5526,287.739
41.7927,-31.1547,1.83545e+18,116.12,107.734,96.9289,91.066,87.4357,86.0069,85.8393,81.4695,57.0458,25.7244,287.897
41.3991,-31.0501,1.97763e+18,119.884,117.788,110.052,104.896,100.034,95.2336,89.3904,80.8194,56.8884,25.8539,287.636
41.8967,-30.6376,2.0486e+18,116.251,104.871,93.8354,89.7882,90.7418,98.6173,116.02,124.273,74.2257,27.6161,287.603
41.6895,-28.3492,1.91604e+18,119.599,117.286,109.193,102.815,96.147,89.0209,81.3264,73.6309,54.1115,25.3068,287.184
42.5864,-26.9638,2.04751e+18,116.325,111.364,102.667,98.416,97.943,101.383,108.259,104.462,64.1228,25.7565,286.538
42.146,-26.873,2.09022e+18,121.833,120.843,115.29,112.421,109.082,103.886,96.557,85.2253,58.0109,25.5659,286.639
41.9255,-26.8279,2.08739e+18,118.683,115.852,108.763,105.61,104.508,104.634,104.927,96.9671,62.5105,26.0376,286.7
42.2907,-30.4418,1.86272e+18,118.811,114.724,105.436,98.5935,92.1221,85.8243,79.4893,72.9449,53.4157,25.0836,287.734
42.0934,-30.3909,1.87968e+18,109.22,92.2908,79.3126,74.6627,75.3363,83.303,106.09,130.888,79.5089,28.3202,287.953
41.8962,-30.3406,1.95249e+18,119.207,115.691,107.334,101.94,97.4334,93.5994,89.2201,81.502,56.9243,25.6485,287.495
41.8486,-30.8697,1.91928e+18,119.484,116.464,108.007,101.98,96.1903,90.4623,84.162,76.3912,54.8209,25.4166,287.969
41.6516,-30.8186,1.95247e+18,119.055,113.024,103.512,98.236,95.0062,93.893,93.4665,87.4804,59.5495,26.0748,287.307
42.1917,-31.5057,1.84032e+18,111.697,100.462,89.3002,84.9553,84.1171,87.5561,96.1178,96.9747,62.6649,26.2263,288.189
41.9947,-31.4516,1.91707e+18,118.273,113.241,104.004,98.6136,94.622,91.7161,88.8455,81.9554,56.9061,25.6306,287.983
41.7978,-31.3984,1.98501e+18,119.923,117.389,109.543,104.557,100.217,96.2384,91.4145,82.7912,57.2879,25.7501,287.564
41.6004,-31.3458,1.96132e+18,116.743,110.401,101.15,96.7688,94.8427,95.7296,98.1635,93.1394,61.6061,26.3725,288.232
41.9584,-33.7307,1.85273e+18,121.493,99.4303,84.4882,79.4134,78.9839,83.9127,98.2944,108.317,66.776,26.5352,287.855
41.7515,-33.6669,1.71934e+18,118.543,123.748,116.273,102.956,84.8439,66.8992,54.1264,49.491,42.5887,23.7307,286.951
41.8868,-34.3394,2.09201e+18,116.707,100.112,88.4371,85.2389,87.3574,97.5693,124.69,150.308,84.8526,28.5544,288.421
41.675,-34.2721,2.11306e+18,126.506,135.662,133.105,126.462,115.1,99.6252,83.5726,71.3812,52.2898,25.1872,288.845
41.463,-34.2064,2.09139e+18,122.452,123.379,117.226,112.786,108.944,104.748,98.4872,86.9701,58.6518,26.0742,288.79
41.2503,-34.142,2.10107e+18,122.442,126.957,122.625,118.05,112.179,104.163,93.6022,81.1486,56.6344,25.9155,288.021
41.8078,-34.9836,1.87585e+18,112.733,97.6429,86.6469,82.6555,82.9695,88.6777,103.092,112.537,69.2723,26.9663,289.086
41.5897,-34.9123,1.99626e+18,120.454,117.155,109.09,104.142,100.829,98.3237,95.3668,86.927,58.8356,26.0919,289.135
41.3715,-34.8428,2.11172e+18,122.525,124.533,118.9,114.681,111.023,106.592,99.76,87.5725,58.891,26.147,288.444
41.1525,-34.7747,2.14132e+18,122.86,124.383,118.598,114.738,111.979,109.134,103.87,91.6035,60.577,26.4128,289.572
41.8879,-34.6721,2.04969e+18,118.421,108.482,98.4845,94.6215,95.1011,101.167,114.049,116.268,69.6899,26.9128,288.48
41.673,-34.6029,2.08969e+18,128.728,145.589,145.822,134.406,113.177,88.5993,68.958,59.8547,48.0444,24.7004,288.519
41.4581,-34.5352,2.11751e+18,123.403,126.807,121.785,117.27,112.451,106.101,97.1,84.2221,57.3859,25.9085,288.609
41.2425,-34.469,2.17701e+18,131.34,157.934,164.807,150.204,118.611,85.9728,63.6722,54.6948,45.5101,24.3987,288.586
42.0177,-34.0602,1.99519e+18,120.979,117.621,109.397,104.326,100.742,97.9624,94.626,85.7946,57.8481,25.7671,288.756
41.8086,-33.9947,2.06674e+18,125.825,133.998,130.733,123.415,111.364,95.6847,80.2588,69.1128,51.2835,24.9707,288.435
41.5993,-33.9305,2.03549e+18,122.13,123.055,116.682,111.482,106.022,99.5888,91.456,80.6024,56.0942,25.6903,288.239
42.4778,-31.8524,1.69789e+18,120.912,121.371,111.074,98.0014,82.1267,66.1827,54.62,50.0446,42.1304,23.0508,286.989
42.2805,-31.7969,1.90294e+18,123.71,128.746,123.218,113.338,98.2695,80.974,66.8228,59.5931,46.9001,24.034,287.338
42.0832,-31.7424,1.92645e+18,120.286,117.63,109.243,103.162,97.1281,90.8518,84.1244,76.0006,54.349,25.2832,287.797
41.8854,-31.6885,1.94787e+18,124.717,128.792,123.067,114.367,101.06,85.3827,71.5495,63.5941,49.0972,24.5895,287.987
42.5708,-31.4196,1.79407e+18,109.52,94.1305,81.1655,76.6914,76.8448,82.1533,96.6263,107.725,67.8473,26.7726,287.974
42.3741,-31.3656,1.91088e+18,124.136,128.968,123.514,113.707,98.7365,81.4802,67.2518,59.9139,46.8661,23.8897,287.372
42.6755,-30.8962,1.91524e+18,110.806,99.273,87.927,83.9568,84.8118,91.4861,106.951,114.238,69.2338,26.6981,288.004
42.4787,-30.8437,2.00139e+18,120.547,115.08,105.753,100.771,98.0789,97.4956,97.6685,91.0095,60.2448,25.8312,286.72
42.282,-30.792,1.95843e+18,119.874,116.95,108.847,103.418,98.5404,93.8599,88.5336,80.3339,56.1554,25.4122,287.588
42.0848,-30.7408,1.95121e+18,123.334,126.448,120.836,113.155,101.438,87.1977,73.7791,65.6422,50.3869,24.6806,287.475
42.7811,-30.3706,1.87442e+18,119.727,116.079,106.967,100.046,93.2363,86.2464,79.3101,72.4864,52.9661,24.861,287.312
42.5834,-30.3194,1.9391e+18,116.85,110.392,100.769,95.8509,93.5068,93.7372,95.5151,90.6835,60.3342,25.7968,287.603
42.3858,-30.2689,1.96774e+18,119.049,115.915,107.981,102.973,98.8105,95.1491,90.8515,82.6717,56.9845,25.4574,288.038
42.1878,-30.2189,1.99904e+18,125.214,128.31,122.963,115.667,104.358,90.222,76.4895,68.1877,51.9839,24.9486,287.823
43.0897,-28.7216,1.86077e+18,116.377,109.097,98.3997,92.0084,88.4469,87.1963,87.3593,83.1834,57.3295,25.252,286.983
42.8838,-28.6735,2.09624e+18,117.587,107.398,95.9466,91.1167,91.9995,100.091,119.696,130.467,74.6872,27.0289,286.813
43.266,-28.4461,1.99869e+18,112.671,97.0746,83.1431,77.2452,78.1406,87.6208,117.472,150.443,80.7017,26.931,286.998
43.0577,-28.3981,1.911e+18,125.857,129,123.286,113.309,97.8833,80.338,65.5976,58.2541,46.8824,23.811,286.8
43.1189,-30.1557,2.03264e+18,124.917,103.605,86.778,80.5745,80.9551,88.9751,113.591,139.556,80.1963,27.8423,286.665
42.9204,-30.1048,1.93649e+18,117.757,104.466,91.3246,85.8886,85.5025,90.7458,103.62,109.116,67.5295,26.4485,287.007
42.7218,-30.0545,1.92268e+18,119.34,113.975,104.424,98.5593,94.3484,91.3835,88.6314,81.9175,56.5769,25.2817,286.844
42.5229,-30.0047,1.90066e+18,111.786,100.292,88.6782,84.0566,84.1262,89.9363,103.617,109.674,67.9441,26.6838,287.656
43.07,-30.6989,1.8565e+18,115.985,108.679,98.3829,92.9005,89.6653,88.22,87.7294,82.4652,56.3806,25.1483,287.789
42.8728,-30.6467,1.9381e+18,121.048,119.148,111.348,105.073,98.3437,90.8925,83.0274,74.7631,53.5943,24.9003,287.62
43.0202,-31.2374,1.78929e+18,111.543,98.3621,85.8014,80.8879,80.1817,83.7868,92.9639,95.4065,61.5817,25.7952,287.845
42.8236,-31.1837,1.92595e+18,113.536,102.823,91.6592,87.5077,87.544,92.3907,103.603,107.509,67.1588,26.5306,287.892
42.627,-31.1307,1.94194e+18,120.458,117.926,109.861,103.982,98.2105,92.1275,85.507,77.0943,54.4716,25.0767,287.683
42.43,-31.0784,1.97941e+18,119.827,116.882,108.956,103.957,99.7814,96.0116,91.5791,83.04,56.9377,25.4495,287.853
42.9692,-31.776,1.81421e+18,111.51,96.6712,83.8435,79.4069,79.2627,84.1649,96.956,104.522,66.4519,26.4569,287.827
42.7724,-31.7206,1.85927e+18,113.458,101.735,90.1436,85.5946,84.9152,88.6443,97.7368,98.5902,62.5535,25.9535,287.912
42.3782,-31.612,1.93865e+18,122.012,121.505,114.058,107.196,99.0385,89.6089,80.0909,71.9373,52.821,25.0123,287.907
42.7306,-34.028,1.93164e+18,118.425,109.905,99.9291,95.0472,93.1577,94.0851,97.1421,92.9044,60.4039,25.8225,288.3
42.5238,-33.9625,2.05713e+18,122.454,122.837,116.609,111.756,107.256,102.105,95.2641,84.0444,56.5328,25.3905,288.103
42.317,-33.8983,2.03802e+18,121.99,123.59,117.868,112.715,107.023,99.9571,91.2071,79.9988,55.1451,25.2987,287.39
42.4458,-34.5748,1.96e+18,122.088,122.591,115.707,109.089,101.738,93.1147,83.8144,73.981,52.5712,24.9186,287.427
42.234,-34.5073,2.00009e+18,121.697,119.524,111.811,106.434,102.135,98.0101,93.0311,83.5552,56.7224,25.5474,288.346
42.0215,-34.4411,2.12053e+18,127.98,140.881,140.024,131.884,116.534,96.5989,78.276,66.2343,49.603,24.6385,288.655
42.4431,-34.9097,1.95698e+18,123.249,117.628,107.978,101.616,97.2925,94.1825,91.307,83.6714,56.6847,25.4765,286.789
42.2283,-34.8401,1.96692e+18,122.048,119.853,111.831,105.731,100.369,94.867,88.6628,79.4981,55.1863,25.3606,286.845
42.0129,-34.772,1.95471e+18,120.801,114.024,104.399,98.9768,96.0097,94.9232,94.6964,88.5893,59.4179,26.0237,287.955
42.7893,-34.3619,1.84283e+18,118.474,108.905,98.2298,92.2697,88.7516,87.22,87.2978,82.7318,56.3697,25.3362,288.219
42.5802,-34.2945,1.99773e+18,124.322,127.611,121.859,114.69,105.297,93.6157,81.531,71.1215,51.5916,24.7333,288.362
42.3711,-34.2286,2.11046e+18,124.483,128.139,123.466,118.649,112.848,104.918,94.5204,81.4767,55.4303,25.2912,288.776
42.1614,-34.1639,2.12052e+18,124.368,135.244,134.593,128.9,117.446,100.845,83.6699,71.1606,52.0118,24.9961,287.653
43.3483,-31.6898,1.82617e+18,116.129,106.888,95.9002,90.3995,87.3469,86.2836,86.787,82.3602,55.9494,25.0485,287.669
43.1517,-31.6344,1.8991e+18,119.956,115.853,106.828,100.59,94.9305,89.3762,83.7606,76.194,53.6921,24.831,287.652
42.9551,-31.5799,1.9154e+18,119.302,114.585,105.447,99.7564,95.2165,91.329,87.4641,80.1082,55.4006,25.0921,287.694
42.758,-31.526,1.9783e+18,121.999,122.052,115.43,109.377,102.103,93.4907,84.2693,74.9806,53.5446,24.943,287.386
43.455,-31.1604,1.81562e+18,108.626,91.9807,78.8036,74.7359,75.6715,82.551,101.25,118.109,71.8525,26.8219,287.774
43.2584,-31.1066,1.88779e+18,116.523,108.454,98.0335,92.99,90.6401,90.7516,92.4801,87.7466,58.18,25.3065,287.669
43.0617,-31.0535,1.92292e+18,118.959,114.457,105.528,99.9976,95.659,92.0239,88.2873,80.8707,55.7117,25.09,287.788
42.8646,-31.001,1.99567e+18,124.144,125.904,120.153,113.371,103.89,92.2325,80.4897,71.4492,52.5224,24.8208,287.891
43.5587,-30.6273,1.84109e+18,111.661,98.1635,85.6216,81.0339,81.1499,86.086,98.5259,105.673,66.4078,26.211,287.658
43.3611,-30.5748,1.92136e+18,116.613,109.283,99.2727,94.4644,92.4188,92.9848,95.3551,90.8099,59.5812,25.4411,287.635
43.1636,-30.5231,1.96672e+18,119.546,115.965,107.778,102.705,98.7085,95.314,91.4505,83.1936,56.4947,25.1315,287.651
42.9656,-30.4718,1.91979e+18,118.87,114.739,105.975,100.313,95.6165,91.4231,87.0192,79.571,55.4238,25.0727,287.742
43.6627,-30.0864,1.83316e+18,111.273,98.6104,86.3241,81.5332,81.3383,85.9924,97.382,102.655,64.9502,25.9723,287.722
43.4633,-30.0352,1.87562e+18,115.003,105.977,95.0182,89.834,87.9512,89.3681,93.771,91.6395,60.362,25.5205,287.636
43.264,-29.9845,1.97697e+18,120.601,118.019,110.338,105.031,100.105,95.1327,89.3828,80.6799,55.6622,25.0071,287.011
43.0642,-29.9344,2.08574e+18,120.709,112.463,101.977,97.5395,97.6211,102.977,113.375,111.699,66.9621,26.2462,286.565
43.7668,-29.532,1.81531e+18,108.623,93.7566,80.6242,75.7354,75.9709,81.762,98.2036,114.132,72.4595,26.959,287.628
43.3626,-29.4321,2.02066e+18,119.734,115.515,107.239,102.734,100.271,99.5147,98.9681,91.3124,59.5624,25.4221,286.941
43.6665,-28.909,1.94643e+18,120.413,116.795,108.343,102.475,97.4394,92.6171,87.3082,79.2252,54.9017,24.7607,286.326
