# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
30.6879,-25.6932,1.6019e+18,84.6994,80.3355,73.1213,71.2677,72.4871,76.97,83.8885,87.8345,77.638,40.0393,296.329
30.4836,-25.657,1.45584e+18,83.4541,79.1678,71.6613,68.5669,67.2649,67.8317,68.9905,68.7583,64.921,38.0013,297.545
30.279,-25.6209,1.35287e+18,73.1959,66.8179,59.7853,56.3036,55.4435,59.0963,68.1733,79.2841,75.7184,40.2178,298.07
30.8532,-26.2121,1.62684e+18,83.9702,80.1255,73.3419,72.0272,73.9858,79.2662,87.0141,91.0735,79.0285,40.0839,297.122
30.8139,-26.6818,1.73159e+18,78.3529,72.3978,65.299,63.3029,65.2928,73.3168,92.3386,127.988,129.262,48.4059,297.296
30.2165,-26.5708,1.44512e+18,86.0252,83.0278,75.3894,71.7667,68.734,66.1864,63.3324,61.0129,59.5702,37.0443,298.035
30.7756,-27.1437,1.43645e+18,82.6545,78.6037,70.9871,67.5621,66.1852,66.6684,67.6133,67.3502,63.6173,37.5751,297.476
30.5778,-27.1057,1.46643e+18,77.2,71.9226,64.8475,62.2845,62.688,67.1487,76.2795,85.5178,77.8626,40.2394,297.962
30.0124,-28.8706,1.35406e+18,66.6885,59.8348,51.7836,47.0074,46.2876,50.8336,64.5604,95.7715,110.394,46.9116,297.793
29.9583,-29.351,1.39611e+18,81.8075,78.2808,70.3317,66.1474,64.0993,63.9815,63.7807,62.8465,61.1964,37.675,297.386
30.5229,-29.983,1.59019e+18,78.2636,74.3115,67.5159,65.4581,67.4101,74.1354,86.6743,100.444,88.612,41.4356,298.082
30.3147,-29.9373,1.53987e+18,89.3093,89.3615,83.2269,81.129,78.1628,73.0514,65.6834,60.2162,58.2087,36.5581,298.288
30.1064,-29.8926,1.49123e+18,82.7173,80.0731,73.1487,70.604,70.1456,71.2574,71.7491,70.4402,66.2946,38.6563,297.478
29.8976,-29.8488,1.50023e+18,84.0133,82.4589,76.2633,74.4256,73.4405,72.3595,69.2136,65.4143,62.9902,38.3535,296.822
30.4699,-30.5102,1.51491e+18,83.5422,81.5447,74.9605,72.7889,72.4503,73.1055,72.6964,70.4414,65.6852,38.1844,298.11
30.2565,-30.4624,1.53916e+18,88.0784,88.1991,82.4367,80.8429,78.5129,73.9758,66.5949,60.5441,58.8644,37.0424,297.96
30.043,-30.4156,1.56658e+18,83.8694,82.0821,75.9825,74.8255,75.6032,77.2985,77.575,75.1344,68.9525,39.1445,298.563
29.829,-30.3699,1.59958e+18,80.8027,77.3348,70.5276,68.7864,70.5365,76.0878,84.8556,93.0575,84.6124,42.4181,297.564
30.4103,-31.0685,1.24617e+18,83.8017,81.4863,71.8164,63.5646,55.9924,49.8653,44.914,43.582,47.0958,33.885,297.927
30.1905,-31.018,1.67324e+18,78.924,75.5108,69.2065,68.0603,70.7448,77.9552,91.2586,108.774,100.212,44.5219,298.481
29.9705,-30.9689,1.53742e+18,84.1127,82.5858,76.3896,74.821,74.7887,75.1744,73.753,70.3432,65.68,38.5807,298.494
29.75,-30.9209,1.51551e+18,82.3854,80.0966,73.5941,71.6767,71.8347,73.4015,74.1177,72.6659,67.9088,39.2163,297.945
30.481,-30.797,1.46633e+18,79.2432,74.8801,67.185,63.5033,63.2049,66.8082,73.6377,80.6028,75.5971,40.195,297.472
30.2646,-30.7478,1.48941e+18,81.0099,77.4458,70.1488,67.2173,67.1588,69.9871,74.1696,76.8584,71.4404,39.4783,297.422
30.0481,-30.6999,1.51332e+18,82.6037,80.3341,73.7835,71.7439,71.7471,73.1427,73.7362,72.2107,67.3061,38.8415,298.298
29.8309,-30.653,1.51409e+18,78.4928,74.4461,67.3465,64.7275,65.3983,70.0509,78.245,87.0021,81.3335,41.9146,298.11
30.592,-30.2649,1.51522e+18,79.7414,76.4594,69.6443,67.2734,68.0022,71.8761,77.7919,82.1573,74.7805,39.7366,298.344
30.3814,-30.2181,1.56889e+18,88.9797,89.0915,83.4022,82.2755,80.4737,76.3028,69.0632,62.6282,59.655,36.8406,298.148
30.1707,-30.1723,1.56111e+18,83.731,81.7727,75.5507,74.2335,74.9435,76.765,77.399,75.3462,69.0689,39.0597,298.11
29.9595,-30.1275,1.49541e+18,84.9871,83.9061,77.7032,75.6675,74.0138,71.6207,66.9047,62.4689,60.881,37.8469,297.351
30.6975,-29.7604,1.36516e+18,75.6472,69.629,61.2239,56.2869,55.5255,59.3952,68.1544,78.4594,73.9526,39.4744,297.51
30.5964,-29.2339,1.26031e+18,82.2021,78.142,68.6414,61.53,56.5008,52.9407,49.8491,48.6351,50.6787,34.8118,296.572
30.4974,-28.7264,1.31041e+18,79.8585,73.776,64.4413,58.5537,56.2139,57.068,59.6459,61.9423,61.0329,37.3721,296.956
30.6692,-26.96,1.65259e+18,82.731,78.4991,71.6509,70.3122,72.578,79.1889,90.395,99.6776,86.5318,41.6281,297.055
31.4511,-26.1429,1.45213e+18,77.8513,73.1134,66.3654,63.532,63.6541,67.4579,74.7788,80.4997,72.2509,38.3587,298.28
31.2487,-26.1058,1.54646e+18,81.9347,77.8652,70.9959,68.8547,69.746,73.8907,80.6074,84.5019,74.4115,38.9397,297.902
31.0462,-26.069,1.5255e+18,85.6664,82.567,75.339,72.8786,72.369,73.034,73.3886,71.674,65.7025,37.6514,296.204
30.8434,-26.0325,1.78093e+18,86.2344,83.6933,77.6776,78.4589,83.4471,91.6077,101.012,103.55,85.7751,41.1441,297.101
31.4739,-25.886,1.36336e+18,85.9755,83.3375,74.9239,69.3218,64.0905,59.2692,54.9067,52.8388,52.6664,34.5253,296.008
31.2696,-25.8493,1.51832e+18,86.6612,83.8903,76.5025,73.7906,72.7632,72.3623,71.3026,68.7244,63.2814,36.9505,297.887
31.6382,-26.4094,1.39628e+18,78.1483,73.2187,66.0552,62.3494,61.418,63.8167,68.731,72.3789,67.2117,37.6137,298.066
31.437,-26.3719,1.77517e+18,85.7687,83.0954,76.9256,77.1876,81.8323,90.2417,101.222,105.81,86.6256,40.7203,297.234
31.5992,-26.8831,1.74313e+18,79.9769,74.6622,67.8024,65.9518,68.8318,78.3545,100.126,130.076,108.361,42.671,297.245
31.4001,-26.8452,1.14603e+18,82.1654,76.9559,66.1725,56.5175,48.0507,42.1919,39.5385,40.3451,44.4265,32.7427,297.497
31.5606,-27.3489,1.27998e+18,83.7571,79.6406,70.4284,63.4059,57.7911,53.3428,49.957,49.1232,50.797,34.236,296.789
31.2426,-28.6985,1.65979e+18,82.1376,77.8932,71.0466,69.0849,71.3199,78.4325,91.3765,104.011,89.3608,41.4828,297.001
31.1975,-29.1726,1.5557e+18,77.7477,70.976,63.2941,59.4865,60.399,66.9769,82.7837,107.6,97.2367,41.8576,297.135
31.353,-29.7043,1.45782e+18,80.7087,76.1577,68.5769,64.7424,64.3741,67.3469,72.6352,76.5926,69.7633,38.0243,297.205
31.1489,-29.6597,1.71622e+18,75.175,69.4149,62.159,58.7197,60.3881,68.3537,87.9398,132.992,144.933,49.3248,297.727
30.9448,-29.6159,1.48214e+18,82.9564,80.1731,73.0232,69.9973,69.3432,70.2753,71.0131,70.1006,65.1903,37.6809,297.493
31.3042,-30.2116,1.43494e+18,73.7962,68.7219,61.8744,58.4982,59.0413,63.9222,74.2492,88.2,82.5198,40.6513,298.477
30.8879,-30.1195,1.4194e+18,81.4284,77.2922,69.1293,64.5708,63.2257,64.7847,67.6204,69.377,65.436,37.7455,296.858
30.6792,-30.0748,1.52529e+18,85.6522,84.4912,78.0927,76.0149,74.8653,73.4747,70.2177,66.284,62.7249,37.5522,297.846
31.2492,-30.7427,1.64366e+18,79.7046,76.1985,69.7186,68.0789,70.4933,77.6537,91.1466,105.247,89.1889,40.6582,298.001
31.0359,-30.6939,1.64942e+18,96.7812,100.714,95.8791,94.8152,88.7641,77.0052,63.9222,55.9286,54.2455,35.0173,298.505
30.8225,-30.6463,1.45165e+18,84.1754,82.7972,75.9356,72.6515,70.2756,67.9258,64.2719,60.8566,58.8069,36.4296,296.933
30.6086,-30.5996,1.7044e+18,82.8029,80.4615,74.5652,74.3378,77.7121,84.5662,94.1806,100.517,86.1242,41.553,297.384
31.1888,-31.3056,1.30776e+18,84.7482,82.8226,73.903,66.8745,60.7749,55.5941,50.3758,47.2574,48.3122,33.3373,298.317
30.9691,-31.2541,1.58395e+18,81.9437,79.359,72.9829,71.3584,72.642,76.5691,82.1334,85.6251,76.5625,39.7078,297.889
30.5288,-31.1549,1.55762e+18,84.1135,82.5885,76.4423,75.0214,75.4028,76.4894,76.2379,73.4458,67.1651,38.3106,297.959
31.2603,-31.032,1.28939e+18,83.105,81.0745,72.3488,65.4336,59.4961,54.3114,49.6009,47.6848,49.2547,33.7367,296.682
30.8275,-30.9329,1.59235e+18,85.0481,83.9449,78.0983,77.2431,78.039,79.1156,78.5155,75.1382,67.8545,38.1766,298.027
30.6104,-30.8851,1.61123e+18,87.2666,87.1031,81.6684,81.2804,81.5649,80.5696,76.5174,70.663,64.9225,37.883,298.284
31.3729,-30.4959,1.4417e+18,91.4714,92.1893,83.7823,77.5135,70.4303,62.4231,54.4467,49.8814,49.8937,33.7142,298.512
31.1624,-30.4482,1.54985e+18,79.1826,75.4969,68.7556,66.3914,67.5786,72.594,81.6894,90.8148,81.1599,40.3591,298.202
30.9518,-30.4015,1.53281e+18,83.965,82.1182,75.6081,73.584,73.4758,74.3054,74.1906,71.9997,66.1943,37.8287,297.54
30.7407,-30.3558,1.53165e+18,81.8994,79.2176,72.5726,70.5069,71.0946,73.8652,77.166,78.0338,70.8028,38.8277,298.203
31.4785,-29.9872,1.32302e+18,65.0375,57.3257,50.5204,45.6187,45.0129,49.3351,61.57,93.1461,111.112,45.6209,297.938
31.2727,-29.9416,1.37614e+18,71.8251,64.4655,56.5813,51.6325,51.4109,55.9703,67.8303,90.5061,92.74,43.0805,297.71
31.0667,-29.8968,1.48815e+18,82.9565,79.871,72.521,69.2314,68.7046,70.2799,72.2318,72.3118,66.6685,37.8062,296.723
30.8603,-29.8529,1.43039e+18,84.0891,82.0824,74.6907,70.8083,68.2229,66.0598,63.144,60.4983,58.3584,36.2264,297.072
31.5806,-29.5,1.22361e+18,57.3126,49.1131,43.1984,38.0324,37.1192,41.0723,52.22,87.32,127.587,48.2143,297.675
31.5783,-28.5259,1.30408e+18,69.1113,59.0673,51.5644,46.439,45.8517,50.413,63.1453,90.1874,94.1575,42.9954,297.195
31.3802,-28.4853,1.42651e+18,82.1871,77.0819,69.0707,64.5891,63.3599,65.0415,68.3913,70.6423,65.9047,37.5573,296.461
31.9543,-27.7349,1.38708e+18,83.2716,78.65,70.6166,65.6147,63.0942,62.5177,62.564,62.3363,59.3349,35.6741,296.768
31.757,-27.6955,1.36924e+18,72.6277,64.8829,57.8646,53.7321,53.6312,58.4611,70.6044,87.8444,81.181,39.6735,297.489
31.5596,-27.6566,1.42997e+18,81.3975,76.6896,69.1448,65.287,64.3127,66.0104,69.0856,70.7287,65.5341,37.3279,297.335
31.4536,-27.163,1.29639e+18,84.2827,80.4931,71.3721,64.6055,58.9641,54.4114,50.8232,49.733,51.1919,34.4134,297.384
32.1422,-26.8144,1.18102e+18,83.2042,78.3109,67.9366,58.2411,50.0483,44.3062,41.6073,42.562,46.1656,32.6786,297.241
31.9423,-26.7763,1.48197e+18,80.5151,76.1598,69.2494,66.2963,66.3728,69.6964,75.4873,78.9724,70.1472,37.5221,298.044
31.7425,-26.7386,1.47602e+18,84.4723,81.1191,73.6538,70.2385,68.9919,69.2996,69.7548,68.7046,63.3452,36.617,297.593
31.5423,-26.7012,1.47159e+18,84.8953,81.7824,74.2929,70.8876,69.3219,68.9188,68.4088,66.8152,62.1679,36.5601,298.188
32.2373,-26.3401,1.52145e+18,86.7906,84.2539,76.8456,73.8303,72.7284,72.4346,71.6238,69.2056,62.9026,35.9873,296.831
31.6296,-26.2281,1.56471e+18,93.0986,92.5592,84.84,81.781,78.5304,73.1135,66.3797,61.5464,58.0442,35.4822,298.164
32.4235,-26.6088,1.52793e+18,83.4001,78.419,70.9789,67.5096,67.5287,71.3285,78.5019,83.401,72.7398,37.4406,296.666
32.2223,-26.5708,1.31519e+18,85.5479,82.3064,73.2543,66.2126,60.2724,55.3711,51.3866,49.8321,50.5093,33.5067,296.247
32.0212,-26.5332,1.51281e+18,84.4771,81.1259,73.8812,70.9544,70.5204,71.9904,73.9428,73.5546,66.3147,36.9143,297.725
31.8197,-26.4958,1.55599e+18,97.6708,99.4253,90.877,85.8879,78.4087,68.1179,58.5477,53.6153,52.5125,34.1693,297.899
32.3449,-27.5564,1.44453e+18,77.2149,71.3528,64.7866,61.637,61.9681,66.4998,75.5472,83.4339,73.2287,37.5192,297.965
31.9496,-27.4784,1.4235e+18,84.1396,79.532,71.5137,66.9,64.859,64.9145,65.7093,65.6775,61.5534,36.1422,296.259
32.3057,-28.0224,1.23679e+18,59.2085,47.6864,41.9984,36.922,35.7382,39.3076,50.1266,87.0733,140.402,49.2939,296.899
32.2655,-28.4887,1.28247e+18,54.6039,45.4556,40.846,36.5072,35.6077,39.5455,50.3994,89.8705,167.14,52.2897,297.476
31.8703,-28.4071,1.54595e+18,83.8305,79.6334,72.4946,69.5964,69.9831,73.4751,79.057,81.8862,71.8304,37.8396,296.534
32.2243,-28.9595,1.29356e+18,74.1358,66.1876,58.8854,53.8861,52.715,55.9137,63.2993,71.8291,68.474,37.4805,297.506
32.0254,-28.9172,1.37576e+18,70.4873,60.6067,53.5664,48.2126,47.0917,51.4745,66.2515,100.669,104.99,42.1764,297.305
31.6273,-28.8344,1.38598e+18,74.5592,66.0058,58.3371,53.2687,52.6867,57.4829,69.8468,89.6031,85.963,40.9892,297.017
31.9795,-29.3952,1.31963e+18,82.9534,79.0248,70.489,64.2078,60.0791,57.4415,54.9874,53.8419,53.5177,34.3183,296.997
31.7785,-29.3522,1.4721e+18,81.4561,77.3389,70.1433,66.6968,66.3823,68.9578,73.0873,75.3023,68.2368,37.4077,297.481
32.1344,-29.9319,2.35284e+18,82.1459,78.5649,72.7705,72.9811,78.3838,91.4003,126.688,220.315,232.482,53.8132,297.66
31.9304,-29.8864,1.30629e+18,67.3769,60.1105,53.4302,48.9183,48.3929,52.777,64.8717,87.7308,87.9475,41.2017,298.209
31.7263,-29.8418,1.37939e+18,79.2701,74.6602,67.0779,62.6026,61.2203,62.7208,65.6622,67.7003,63.7277,36.7066,297.859
31.5218,-29.798,1.34524e+18,67.9363,60.3992,53.4849,48.901,48.6628,54.0009,67.9407,93.833,94.226,42.6969,298.002
32.0839,-30.4431,1.40915e+18,73.4039,68.242,61.6816,58.5297,58.8244,63.2329,72.9489,84.9071,77.3453,38.7147,298.746
31.8759,-30.3957,1.39261e+18,71.3632,64.8878,57.9802,54.0554,54.0704,58.9399,70.913,90.6435,88.2451,41.2533,298.385
31.6677,-30.3492,1.41808e+18,80.3217,76.1935,68.7008,64.649,63.6799,65.3867,68.3523,70.0589,65.0934,36.9001,297.811
31.4591,-30.3036,1.47987e+18,87.3109,86.711,79.5953,75.9966,72.7038,68.5154,63.2345,59.335,57.0128,35.3741,298.033
32.0285,-30.9789,1.50615e+18,85.0566,83.3314,76.5103,73.6178,72.335,71.682,70.1461,67.4691,62.5434,36.1796,298.891
31.8153,-30.9291,1.52276e+18,86.5806,86.5073,80.2078,77.8449,75.8263,72.7738,67.8297,63.1826,59.609,35.7279,297.477
31.602,-30.8804,1.52381e+18,83.8898,81.8859,75.2549,72.871,72.5089,73.3177,73.6608,71.9965,65.7538,37.1146,297.746
31.7474,-31.4937,1.47558e+18,87.9018,88.5498,81.894,78.0982,73.6868,67.9495,60.7722,55.5659,53.8514,34.2566,297.964
31.3073,-31.3926,1.58266e+18,93.7159,99.4616,95.4737,93.9461,85.7442,71.4961,57.5399,50.2336,50.0083,33.496,297.68
32.0389,-31.2706,1.51129e+18,85.8353,84.5522,77.8165,74.8954,73.2332,71.8383,69.2762,65.958,61.5186,35.9859,298.906
31.8227,-31.2194,1.33058e+18,83.9021,81.9727,73.7036,67.5513,62.4533,58.0273,53.1928,50.1634,50.3779,33.4095,297.137
31.3894,-31.1207,1.59392e+18,80.7861,77.3416,70.6856,68.5778,69.911,75.0559,84.3755,93.6494,83.3522,40.5707,297.751
32.1519,-30.7299,1.47286e+18,78.8021,75.018,68.4178,65.7385,65.9999,69.2916,74.9417,79.0139,70.9005,37.4424,298.909
31.9414,-30.6813,1.54097e+18,84.075,82.0436,75.4968,73.3184,73.2993,74.545,75.4758,74.0701,66.7999,36.9673,298.772
31.731,-30.6337,1.55399e+18,84.8574,83.2363,76.7997,74.8612,74.8405,75.6371,75.5601,73.1587,66.1686,37.0649,298.635
31.5199,-30.587,1.52584e+18,75.327,70.8475,64.335,61.8382,63.3115,69.5065,82.4337,98.5336,87.0705,40.1226,298.653
32.0535,-30.1709,1.90704e+18,81.7558,78.1608,72.2664,72.0002,76.311,87.1918,111.574,147.217,123.118,43.6208,297.77
31.8477,-30.1252,1.37942e+18,78.9746,74.5262,67.0241,62.7373,61.4916,62.9952,65.7953,67.6228,63.5164,36.5067,298.149
31.6413,-30.0804,1.37275e+18,68.1774,60.3459,53.2807,49.118,49.2578,54.6508,69.384,98.4174,99.6005,42.4786,298.044
31.7549,-29.5942,1.37463e+18,74.6032,67.0006,59.3713,54.4882,53.8128,58.322,69.3345,85.3458,80.3271,39.6769,297.395
32.4627,-29.2507,1.46018e+18,67.2781,55.4704,48.4733,42.7956,41.025,44.5565,55.2609,99.2619,185.166,56.0978,297.155
32.2631,-29.2075,1.37516e+18,68.3053,59.6971,53.5261,49.4131,49.3264,54.6716,69.5546,99.3331,99.5708,42.4455,297.808
32.0633,-29.165,1.31199e+18,76.7631,70.7031,63.3053,58.3675,56.5821,58.2465,62.1216,65.4524,62.2624,36.1769,297.831
31.8632,-29.1231,1.16407e+18,82.0377,77.1983,66.8691,57.0704,49.7601,44.6446,41.3236,41.0391,44.411,32.3277,296.512
32.5592,-28.7854,1.26735e+18,61.0414,52.3483,47.09,42.7547,42.2095,47.2562,61.8568,95.2175,104.695,42.1053,297.753
32.3611,-28.7434,1.29954e+18,62.2985,53.0251,47.4682,42.2695,41.1319,45.2765,57.6397,92.967,125.425,48.1703,297.641
32.1631,-28.7021,1.32561e+18,78.0045,71.6403,64.1651,59.0722,57.2766,58.8875,62.6794,65.8605,62.3864,36.1447,297.477
31.9646,-28.6614,1.63298e+18,83.7336,80.611,74.2147,72.8335,74.872,80.0517,87.5358,91.18,77.3525,38.617,297.444
32.6434,-28.4052,1.31406e+18,64.7174,56.6006,51.3953,47.437,47.3049,52.2619,65.5849,93.3851,96.8646,42.2861,297.911
32.446,-28.3642,1.34024e+18,71.1459,63.6923,57.5577,53.5538,53.4729,58.2976,69.8348,84.3916,75.8939,37.7617,297.924
32.2487,-28.3238,1.35188e+18,84.2291,80.5545,72.2223,66.3046,62.3162,59.3691,56.6736,55.3884,54.4144,34.3509,296.782
32.0509,-28.2838,1.9541e+18,85.1553,81.8455,75.8411,76.2386,81.9916,95.3216,120.877,145.26,109.375,41.9091,296.587
32.7382,-27.9462,1.41349e+18,83.982,80.1681,72.4332,67.6665,65.2057,64.4059,63.9472,63.1443,59.2281,34.8732,297.466
32.5408,-27.9061,1.41375e+18,85.8879,83.1302,75.0975,70.0225,66.5584,63.7594,60.8308,58.6906,56.1081,34.4116,297.666
32.3436,-27.8665,1.43001e+18,83.0639,78.7005,71.1739,66.9383,65.3678,65.913,67.1822,67.3038,62.3472,35.9016,297.252
32.1459,-27.8274,1.46628e+18,86.6702,84.4971,76.7891,72.7041,70.0793,67.7099,64.8551,62.3544,58.8098,35.3124,297.789
32.6345,-27.4459,1.5937e+18,78.0135,72.9342,66.912,64.97,66.8352,73.8038,88.4111,104.428,88.4593,39.8591,298.296
32.5274,-26.9407,1.44188e+18,82.8988,78.3609,70.8077,66.7308,65.3954,66.5938,69.0381,69.9299,64.0112,36.0502,297.324
32.4148,-26.4255,1.47959e+18,86.4179,83.6054,75.8986,72.0198,69.9673,68.9202,67.7585,65.7692,60.773,35.4351,296.403
33.1189,-26.0446,1.4675e+18,74.9803,69.3973,63.0663,59.5962,59.8308,65.136,77.6256,93.5989,83.628,38.8098,298.134
32.9129,-26.0067,1.52644e+18,84.6173,81.208,74.0001,70.9437,70.69,72.7732,75.8931,76.1339,67.0903,36.0996,297.867
33.2921,-25.8031,1.49284e+18,94.8475,96.566,87.654,81.8899,74.1046,64.3109,55.535,51.2472,50.1809,32.371,296.93
33.0837,-25.7653,1.66302e+18,108.364,116.693,106.975,100.687,85.3781,65.5383,51.9641,48.1976,49.5733,32.6163,297.231
32.8753,-25.7277,1.55234e+18,89.9556,88.1753,80.446,77.3852,75.7582,74.0256,71.1984,67.1972,60.7067,34.8713,297.757
33.0456,-26.2777,1.59601e+18,81.9601,77.0025,70.0919,67.1973,68.2358,74.1475,86.2095,97.774,83.0845,38.5659,297.32
33.2089,-26.8107,1.49931e+18,84.5366,81.1871,73.992,70.632,69.8218,70.9806,72.6659,72.1183,64.415,35.4055,298.306
32.6052,-26.6959,1.52459e+18,80.6475,76.1319,69.4596,66.7564,67.4379,71.9655,80.1384,85.9661,74.2353,37.4844,297.952
33.1294,-27.7667,1.4924e+18,86.3333,83.7583,76.2667,72.4567,70.7132,69.9954,69.0026,67.0173,61.0758,34.8263,296.562
32.9318,-27.7268,1.4713e+18,80.9554,74.3255,67.0053,62.8211,62.4708,66.7914,75.8784,83.8002,73.2467,37.1545,296.913
32.7341,-27.6873,1.54834e+18,84.8515,81.7143,74.7773,72.1415,72.2979,74.544,77.3321,77.2048,67.9929,36.5278,297.594
32.5361,-27.6483,1.57108e+18,86.8761,84.8864,77.9319,75.6371,75.5897,76.4325,76.4815,73.913,65.5064,36.2196,298.298
33.0895,-28.2368,1.42846e+18,75.6738,69.7053,63.4984,60.1799,60.3738,65.1437,75.3219,84.8804,73.6383,36.6867,298.121
32.8923,-28.196,1.45953e+18,79.8987,75.0867,68.4199,65.0658,64.8806,68.0346,73.7208,77.6012,69.3904,36.7126,298.072
32.6951,-28.1557,1.42927e+18,81.5057,77.1893,70.0684,66.1508,65.0473,66.3366,68.6392,69.3881,63.541,35.7799,298.05
32.4976,-28.1159,1.45267e+18,70.5344,63.0704,57.2045,53.5963,54.143,60.0403,74.8466,103.067,102.635,43.1618,297.841
33.0493,-28.7073,1.34564e+18,65.3696,56.5223,50.5389,46.6765,46.7669,52.1018,67.3514,101.61,103.142,42.3314,297.935
32.8517,-28.6654,1.33523e+18,67.3768,58.5383,52.3647,48.3928,48.3586,53.7196,68.1318,94.9237,93.3642,41.089,297.958
32.6541,-28.6241,1.34913e+18,78.3187,72.5884,65.3489,60.8106,59.3594,60.9821,64.3052,66.7608,62.4684,35.6664,297.944
32.4561,-28.5834,1.37497e+18,69.78,61.7838,55.4946,51.7578,52.1462,57.5017,71.1331,94.3686,89.6084,40.5643,297.897
33.0065,-29.1819,1.34772e+18,64.0288,54.6374,48.4646,44.6843,44.1665,48.699,62.3553,98.8538,124.213,46.3199,297.933
32.8076,-29.1388,1.38988e+18,69.1749,59.1241,52.2248,47.5065,46.5104,50.9014,65.5396,102.833,115.698,43.9188,297.604
32.6088,-29.0963,1.36948e+18,78.9516,73.4021,66.0857,61.6875,60.2857,62.0561,65.7316,68.3799,63.6722,35.9017,297.861
32.4096,-29.0545,1.36817e+18,72.6824,65.6825,59.248,55.4305,55.122,59.6212,70.719,85.0326,76.8946,38.1401,297.946
32.962,-29.6655,1.35758e+18,65.3104,56.1487,49.3357,45.2242,44.8858,49.5719,63.0267,99.3253,121.775,45.493,297.838
32.7611,-29.6209,1.32765e+18,69.5733,58.1659,50.3132,45.1108,44.092,48.7914,63.8146,98.835,102.45,40.5371,297.436
32.5601,-29.577,1.39072e+18,79.665,73.7575,66.0854,61.6695,60.46,62.7605,67.5447,71.6053,66.2675,36.4851,297.52
32.3587,-29.5339,1.56083e+18,82.8391,77.1766,69.6687,66.3445,66.8754,71.8858,81.977,91.7442,79.8681,38.7322,296.733
32.9146,-30.1625,1.31872e+18,61.1785,52.8295,46.0584,42.1225,41.6931,46.6616,60.0314,98.0827,128.451,45.7659,298.105
32.7106,-30.1162,1.36091e+18,72.1365,65.5252,58.5165,54.963,54.7865,59.444,70.3821,84.4787,76.6921,37.8294,298.365
32.8634,-30.6783,1.38774e+18,75.0501,68.9313,61.4029,57.9246,57.7614,61.8017,70.8847,81.3568,73.7505,37.2354,298.237
32.6554,-30.6299,1.46278e+18,82.4325,79.023,71.7625,68.4127,67.4805,68.6165,70.3581,70.456,64.3631,35.8538,298.192
32.4474,-30.5825,1.51995e+18,82.5386,79.3274,72.4964,69.9637,70.1085,72.5823,76.2219,77.4239,68.871,36.7846,298.174
32.2388,-30.536,1.7605e+18,83.1946,79.8759,73.6659,72.9544,76.3852,84.7643,100.516,115.77,94.2195,40.3344,297.44
32.8072,-31.2187,1.47241e+18,77.5327,73.0617,66.2207,63.7355,64.1224,68.1168,76.2254,84.0152,74.8771,37.538,298.962
32.5941,-31.1678,1.49886e+18,87.4635,86.5821,79.6206,76.0242,73.2793,70.3304,66.0082,61.8857,57.8304,34.4604,298.79
32.3809,-31.1182,1.52348e+18,83.8313,81.5636,74.8979,72.4188,72.0552,73.1068,74.0905,72.9862,65.9708,36.4019,298.638
32.1671,-31.0696,1.70191e+18,82.2441,79.6286,73.7508,73.174,76.2569,83.1619,94.5028,103.604,87.6633,40.2658,298.625
32.7444,-31.7908,1.51959e+18,84.6581,82.7873,76.1952,73.5558,72.6091,72.6615,72.2389,70.1779,63.9438,35.7134,299.225
32.5249,-31.7372,1.54464e+18,87.595,87.0748,80.699,77.9703,76.1029,73.8821,70.032,65.731,61.0075,35.4405,299.107
32.3053,-31.6849,1.59862e+18,85.7934,84.8019,78.8822,77.4719,77.8435,78.8143,78.8108,75.897,67.29,36.6448,299.359
32.085,-31.6338,1.62294e+18,82.0736,79.6949,73.7436,72.7116,74.625,79.2351,86.1171,90.4493,78.6417,38.91,299.354
32.817,-31.5129,1.49542e+18,83.9159,81.5906,74.7552,71.8527,70.7862,70.9797,70.9453,69.3772,63.5356,35.5849,299.068
32.6009,-31.4606,1.53738e+18,85.1715,83.5123,76.999,74.5605,73.8508,73.9844,73.4386,71.0785,64.533,35.9635,299.026
32.3846,-31.4097,1.57677e+18,84.6829,82.9884,76.7668,75.0473,75.4414,77.0456,78.4192,76.9706,68.2308,36.7518,299.016
32.1677,-31.3598,1.64057e+18,92.6121,95.9719,91.2091,90.2913,87.275,79.7876,69.1354,61.1091,57.0791,34.5267,298.298
32.9311,-30.9678,1.4484e+18,86.1329,84.3029,76.7843,72.3834,69.0838,66.3184,63.0301,60.3999,57.2205,34.1173,298.729
32.7207,-30.9181,1.47026e+18,82.1169,78.8817,71.7898,68.7289,68.0336,69.3304,71.2382,71.356,64.931,35.8855,298.665
32.5103,-30.8696,1.50149e+18,84.16,81.5259,74.4868,71.4669,70.5922,71.2432,71.8923,70.7729,64.4986,36.0306,297.318
32.2994,-30.8219,1.49345e+18,89.3273,91.1099,84.5614,80.5091,75.3125,68.1884,59.8353,54.5879,53.0328,33.619,297.624
33.0397,-30.451,1.33153e+18,67.1598,58.6444,51.0811,47.5972,47.7122,52.8334,67.7739,97.6487,93.2454,39.1161,298.065
32.8339,-30.4036,1.40783e+18,74.5194,68.3994,61.0382,57.5975,57.6224,62.1179,72.7253,86.226,78.001,38.0348,298.278
