# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-34.6619,152.267,1.12213e+18,62.8836,55.8257,48.8515,39.429,37.2251,40.7406,53.5036,79.3293,77.6905,33.4617,297.604
-34.4608,152.308,1.17513e+18,68.8256,62.7698,57.4744,46.9324,43.735,46.9529,57.4828,70.8897,65.2223,31.2091,297.42
-34.2597,152.349,1.19412e+18,73.2711,68.3571,65.1095,53.4403,48.7564,49.7808,54.7851,59.7722,55.8461,29.5332,297.648
-34.0584,152.39,1.20774e+18,80.7764,78.2098,77.7395,62.4834,52.7814,47.4252,44.9129,45.3823,45.4901,27.2805,296.938
-34.6311,151.857,1.1736e+18,73.8049,65.5678,56.9201,45.3577,42.0989,45.4469,56.1824,69.5301,64.2823,31.1056,297.708
-34.4309,151.899,1.16431e+18,70.9871,61.7183,52.6012,42.1331,39.4077,42.8344,55.3954,76.7052,72.8424,32.7509,297.57
-34.2308,151.94,1.19584e+18,79.7283,72.6035,65.9649,52.8936,47.713,48.1993,52.2182,56.4121,53.6394,29.2692,297.258
-34.0304,151.982,1.23559e+18,78.41,71.2411,65.4125,53.3086,49.0574,50.8445,57.3278,63.5445,58.7212,30.298,297.802
-34.5891,151.366,1.27711e+18,84.4192,74.4115,64.0636,50.9004,46.9517,50.0667,60.0321,71.494,64.7678,31.2081,298.248
-34.3893,151.408,1.31625e+18,88.5372,80.4078,72.3917,57.9636,52.5206,53.6992,58.8432,63.3999,58.0629,30.0458,298.55
-34.1895,151.451,1.31899e+18,90.3215,82.9839,76.0156,60.8655,54.2983,53.7354,56.1092,58.5256,54.8967,29.583,298.515
-33.9895,151.494,1.27676e+18,85.6688,75.2464,66.1332,53.1259,48.8945,51.1834,59.0342,67.2918,61.9376,31.0468,298.193
-34.5437,150.875,1.33875e+18,88.0857,76.7242,68.8006,56.2764,52.6896,56.7625,67.9736,79.8236,69.6035,31.9689,305.922
-34.3433,150.918,1.90309e+18,97.984,90.1332,83.8622,69.8244,66.7463,76.2289,106.276,156.87,130.491,38.6318,301.766
-33.9425,151.006,9.7527e+17,89.7088,75.3631,61.454,45.0232,36.5529,32.4533,31.2651,32.9542,35.982,25.2793,306.131
-34.4976,150.377,1.19877e+18,106.023,94.2686,79.7686,60.3248,51.2487,48.3255,47.886,49.7803,49.9622,28.8579,310.662
-34.2958,150.422,1.25037e+18,100.035,87.3259,74.6138,58.9471,52.9702,53.726,57.9467,61.9268,57.7251,30.3671,306.752
-34.4487,149.87,1.26974e+18,96.8366,89.4889,79.1039,63.65,57.5637,59.2212,64.9638,67.9055,59.0001,30.2048,312.732
-34.2445,149.917,1.29157e+18,99.2529,92.5113,80.6192,64.4331,58.227,59.9363,66.1162,70.3544,62.1481,31.0949,311.235
-34.0405,149.963,1.34219e+18,114.64,109.802,96.7317,73.8357,62.9985,60.0327,59.6976,59.9005,55.9229,30.2137,307.126
-33.8361,150.01,1.39764e+18,107.949,103.65,91.5175,72.3925,64.7067,65.7159,71.3123,74.6792,65.3019,31.9401,306.514
-34.3964,149.347,1.17621e+18,105.3,99.7333,89.1895,67.7866,55.8098,50.5633,47.5748,45.2246,42.2107,26.3954,317.229
-34.189,149.396,1.18562e+18,118.972,113.814,94.4597,66.7349,52.5319,45.7253,42.2349,42.9215,44.9846,27.9544,313.303
-33.9816,149.444,1.23324e+18,108.468,104.55,93.0471,71.0656,59.1457,54.2443,51.8613,50.5679,47.807,28.2808,313.601
-33.7739,149.493,1.33508e+18,101.693,97.8155,87.391,70.4618,63.099,63.7488,68.5951,70.3872,61.0964,31.0919,310.258
-34.3396,148.803,1.3188e+18,102.922,88.3352,78.2574,63.3466,57.4973,59.2786,65.8688,70.3825,61.6862,30.9514,320.008
-34.1277,148.854,1.33939e+18,117.763,108.011,95.922,72.8079,60.7493,56.198,54.128,52.2711,48.3861,28.2653,320.063
-33.916,148.905,1.3698e+18,115.207,106.427,92.9846,71.9119,61.6582,58.9884,59.2298,59.6514,55.5279,30.2213,318.803
-33.7038,148.955,1.43709e+18,122.661,117.813,102.679,77.6852,65.0572,60.7203,59.4498,59.5641,56.4028,30.657,315.706
-34.2769,148.231,1.35131e+18,93.4321,79.3448,75.4156,63.9601,59.7484,64.3345,75.7556,76.7958,56.6762,28.9685,322.058
-34.0595,148.285,1.33904e+18,114.359,105.493,96.2247,73.4088,59.9506,54.0275,50.7977,47.7439,43.8083,27.0313,322.62
-33.8422,148.338,1.4249e+18,115.843,106.116,93.1726,72.6422,62.2036,59.4918,59.8965,60.1204,55.5472,30.2561,322.062
-33.6244,148.391,1.47644e+18,114.231,105.556,92.5588,73.3126,63.9558,62.7107,65.4643,68.132,62.7774,31.9843,322.829
-34.2562,147.928,1.37493e+18,100.956,84.8487,76.0526,62.5355,57.4841,60.2496,68.9334,75.8383,64.9852,31.3348,321.804
-34.0355,147.983,1.36019e+18,97.0768,84.4422,78.9301,65.8638,59.8787,61.7706,68.8989,69.7576,56.065,29.4795,323.657
-33.8148,148.038,1.3969e+18,107.15,95.9748,85.4717,68.6366,60.3099,59.3768,62.0722,63.6279,57.739,30.6855,325.683
-33.5938,148.092,1.45717e+18,116.225,109.212,95.7527,74.3772,62.6803,58.863,58.3045,58.3693,54.8172,30.3256,326.051
-34.3746,148.491,1.34323e+18,118.824,106.321,94.4596,71.9053,60.1399,55.7042,53.6169,51.3233,46.965,27.7164,321.127
-34.16,148.543,1.37539e+18,135.842,124.554,100.67,71.1881,56.3873,49.57,46.148,46.75,48.3203,28.9304,320.057
-33.9455,148.595,1.38613e+18,112.724,102.168,91.1489,71.7787,61.989,59.8982,60.8579,60.0467,53.6151,29.5248,320.984
-33.7306,148.647,1.39295e+18,154.986,153.087,115.905,71.7838,50.4566,40.2867,35.8966,36.5677,39.6934,26.6648,319.663
-34.4866,149.024,1.35184e+18,91.6051,80.8032,74.0771,62.5757,59.0357,64.1328,78.2084,87.3606,66.8244,31.0796,320.3
-34.277,149.074,1.33883e+18,119.405,112.833,97.5196,72.7977,60.5158,55.9096,54.0274,53.7399,51.2861,29.0693,318.67
-34.0675,149.123,1.38659e+18,116.587,110.847,96.0313,73.3871,62.9315,60.6083,61.3701,62.4502,58.0774,30.6944,316.725
-33.8575,149.173,1.65673e+18,107.823,102.641,93.4025,76.6452,70.9946,77.3195,96.1875,113.367,88.2968,34.9403,314.163
-34.5938,149.534,1.22363e+18,118.682,112.815,94.1051,67.1999,53.7764,47.7345,44.7874,45.4374,46.4062,27.958,314.946
-34.388,149.582,1.34611e+18,109.705,103.695,89.5307,69.2769,60.8524,60.6919,64.0845,66.6559,60.4749,30.8513,313.631
-34.1823,149.63,1.25911e+18,112.543,107.077,91.7647,68.9321,57.9229,54.0291,52.7311,53.519,52.3663,29.5475,313.094
-33.9763,149.677,1.31365e+18,128.238,125.433,107.85,76.1126,59.5868,51.7481,47.5525,47.7158,48.8247,28.9991,308.644
-34.6979,150.026,1.39385e+18,86.2718,75.8712,69.0565,58.667,56.5352,64.0008,84.7337,106.831,79.1337,32.5178,314.046
-34.4949,150.073,1.27159e+18,92.3865,83.9867,76.5973,63.0679,57.9722,60.8116,68.2131,70.0969,57.5069,29.4968,312.422
-34.2921,150.119,1.51232e+18,110.085,103.659,92.0236,73.1206,66.3723,69.6211,79.4603,86.7735,72.897,32.7908,308.355
-34.0888,150.165,1.47541e+18,115.097,107.986,90.941,70.1189,62.8232,64.9155,73.0437,81.3094,72.5717,33.2307,305.567
-34.7976,150.508,1.31327e+18,110.425,93.3881,74.3843,56.446,50.1659,51.1744,56.3097,63.7806,62.7878,31.4488,307.898
-34.5966,150.553,1.31396e+18,96.7029,84.7647,75.2073,60.2992,54.8714,56.901,63.4412,69.0975,61.9326,30.8077,308.969
-34.896,150.982,1.31112e+18,98.462,91.0151,82.744,63.9227,54.2993,50.9859,50.1068,50.8217,48.8932,27.9142,296.292
-34.6959,151.025,1.3341e+18,99.2804,94.2128,88.0163,68.061,56.6386,51.4676,49.1999,49.5328,48.1556,27.8288,298.254
-34.496,151.069,1.3865e+18,98.0065,91.7541,85.253,67.7126,59.1658,57.1515,57.5774,58.4848,54.5801,29.3972,297.711
-34.2957,151.113,1.32342e+18,97.9535,92.438,85.7936,66.772,56.2146,51.4673,49.3304,49.4857,48.2881,28.0849,297.673
-34.9931,151.453,1.33368e+18,92.2347,88.1888,84.1711,66.5303,56.6533,52.8397,51.5215,51.9213,49.376,27.8306,297.934
-34.7932,151.495,1.3547e+18,93.1603,90.0541,87.5179,69.4372,58.5619,53.5521,51.1346,51.0262,48.8099,27.7829,297.938
-34.5934,151.538,1.30933e+18,89.3727,83.48,77.4425,61.6552,54.28,52.9173,54.1546,55.9101,52.8801,28.9338,297.16
-34.3933,151.581,1.31144e+18,89.0202,83.0207,77.2428,61.7966,54.6008,53.2774,54.6032,56.4061,53.3591,29.1366,297.6
-35.0893,151.926,1.24403e+18,75.9957,71.005,65.157,52.5236,48.1995,50.8462,59.3662,68.1731,61.0957,30.0237,297.821
-34.8887,151.967,1.24822e+18,76.0717,71.096,65.7953,53.3788,49.0438,51.5222,59.4736,67.3413,60.5222,30.0547,297.977
-34.6882,152.009,1.2181e+18,77.8726,72.9953,68.0494,54.9325,49.5819,50.1557,54.1713,58.1076,54.2676,29.0518,297.786
-34.4875,152.051,1.21089e+18,76.2001,70.2716,64.7451,52.4637,47.9616,49.6156,55.8624,62.1647,57.4106,29.7788,297.668
-35.1858,152.404,1.12589e+18,58.7597,53.9432,47.8636,38.7085,36.6299,40.4325,54.4065,85.1233,82.0483,32.979,297.748
-34.9836,152.445,1.15899e+18,64.0389,60.3332,55.6292,45.2285,42.2621,45.9488,57.857,74.2975,67.6664,31.3208,297.387
-34.7816,152.486,1.15654e+18,68.9908,66.3889,63.7811,52.1365,47.331,48.2779,53.0869,57.9814,54.208,28.9208,297.29
-34.5793,152.527,1.16141e+18,69.161,65.8466,63.3375,52.043,47.5171,48.7046,53.8538,58.9184,54.962,29.1589,297.47
-35.2821,152.893,1.27498e+18,59.2901,57.1153,54.1798,44.9373,41.9441,45.7726,60.5739,97.0088,105.623,36.9882,297.061
-35.0774,152.933,1.26602e+18,60.9464,57.5517,52.6654,42.4796,39.1088,42.4442,56.8982,97.3568,112.524,36.9227,295.382
-34.873,152.974,1.15493e+18,65.5198,62.6113,59.0804,48.0556,44.0592,46.7398,55.932,67.2983,61.9089,30.3666,294.967
-34.6682,153.015,1.18737e+18,63.1169,60.7273,59.6721,50.0517,46.4462,49.3908,59.6687,72.2711,65.2462,30.9494,297.582
-35.3797,153.398,1.20103e+18,60.2489,59.406,57.8108,48.0942,44.5331,48.1538,60.8946,80.5214,73.294,31.8784,295.509
-35.1716,153.437,1.15341e+18,58.1315,57.0061,55.8831,46.6843,43.2415,46.4963,58.2324,75.8429,69.4792,31.3873,296.628
-34.9637,153.477,1.18122e+18,63.5654,63.9092,65.2885,55.3437,50.5049,51.5764,56.6173,61.3204,55.9337,29.0192,297.022
-34.7555,153.518,1.20076e+18,65.6102,66.043,68.1364,58.0433,52.7528,52.8581,56.0668,59.1031,54.4241,28.8341,297.099
-35.4789,153.923,1.14247e+18,55.8059,55.9485,56.6254,48.1592,44.4209,47.5164,58.4058,73.218,66.1825,30.5834,296.739
-35.2663,153.962,1.16838e+18,54.212,53.9791,54.5277,46.5063,43.457,47.3386,61.3023,83.629,73.5029,31.2196,296.705
-35.0539,154.002,1.14705e+18,60.8318,61.9655,64.531,55.2157,50.0383,50.3726,54.0945,57.8565,53.4617,28.4841,296.689
-34.8412,154.042,1.15364e+18,57.5257,57.3284,58.7939,50.1116,46.1569,48.7168,58.3916,70.4827,63.7664,30.5084,295.972
-35.5802,154.476,1.15494e+18,46.5672,46.5528,47.3788,40.3503,37.1287,39.7862,51.4893,87.8908,113.753,38.1974,296.739
-35.362,154.515,1.16491e+18,48.7639,49.0228,50.5512,43.5811,40.5553,44.32,58.5174,89.5274,91.4934,34.7247,296.757
-35.144,154.555,1.20159e+18,58.8749,60.9615,65.5736,58.2124,53.796,54.9741,59.9822,64.2271,57.3052,29.0402,297.192
-34.9256,154.595,1.18619e+18,53.4389,54.1097,57.4571,50.7327,47.6309,51.2082,63.7053,79.7337,68.8575,30.7201,297.562
-35.6845,155.065,1.14167e+18,48.7266,49.3885,51.8052,45.7656,42.7122,46.3126,59.4029,83.5432,78.3244,32.2788,296.564
-35.4593,155.103,1.14855e+18,50.1332,50.9842,54.0393,47.9883,44.8102,48.1869,60.687,80.6355,71.9046,31.0592,296.695
-35.2343,155.143,1.16936e+18,57.3375,59.8968,65.2684,58.8085,53.9302,53.8791,56.7448,59.279,53.7998,28.3456,296.874
-35.0089,155.183,1.17613e+18,55.9038,58.018,63.0958,56.8677,52.8933,54.1648,59.412,64.197,57.5076,29.1671,297.297
-35.6726,154.756,1.13197e+18,44.5009,44.5947,45.4787,38.697,35.2813,37.8134,49.1844,86.0138,118.305,39.5927,296.65
-35.451,154.794,1.15563e+18,47.9294,48.2765,50.3322,43.886,40.8874,44.6256,58.4263,88.2119,89.4723,34.5371,296.821
-35.2297,154.834,1.18898e+18,55.8872,57.8611,62.4252,55.7723,51.8638,54.0119,61.3412,68.404,60.5458,29.5864,297.052
-35.008,154.874,1.20325e+18,56.2707,58.2563,63.2472,56.8273,53.1671,55.3216,62.3215,68.6578,60.6337,29.7023,297.619
-35.6231,154.166,1.10865e+18,50.6882,50.455,50.6298,43.1303,40.1132,43.9445,57.7961,81.3051,72.7812,31.166,296.801
-35.4079,154.205,1.17504e+18,55.8067,56.7066,58.9958,51.2337,47.4303,50.2846,60.7057,74.263,66.1017,30.5296,296.797
-35.1929,154.244,1.17526e+18,59.3147,60.902,64.3281,56.0387,51.3557,52.5131,57.7976,62.7284,56.639,28.9609,296.965
-34.9776,154.285,1.17265e+18,59.7495,61.2993,64.9496,56.6309,51.8998,52.6412,56.9291,60.8441,55.3974,28.8479,297.271
-35.5762,153.607,1.13517e+18,54.6479,53.7627,52.4481,43.7799,40.6318,44.3578,58.0831,81.8748,73.3217,31.1906,296.781
-35.3661,153.647,1.18108e+18,58.7969,58.8306,59.3787,50.4556,46.5991,49.7526,60.6817,74.0762,65.5725,30.4474,296.57
-35.1562,153.687,1.18497e+18,62.9015,63.9536,66.0867,56.3794,51.2949,52.1107,56.7382,60.9948,55.459,28.7978,296.405
-34.946,153.727,1.19918e+18,64.731,66.0845,68.9441,58.9804,53.3435,53.0256,55.6046,58.1428,53.5606,28.5517,295.976
-35.5309,153.073,1.11116e+18,53.7933,51.3854,47.291,38.5098,35.5486,38.8785,52.9458,85.0188,87.496,34.6082,296.886
-35.3248,153.113,1.23591e+18,62.916,62.7588,62.487,52.6443,48.7776,52.2562,63.6982,76.8607,67.0558,30.719,296.856
-35.1188,153.153,1.27358e+18,67.9237,69.232,71.3102,60.6467,55.5037,56.6513,61.6724,65.6709,58.2955,29.2883,294.899
-35.487,152.556,1.15196e+18,59.5561,56.7875,52.1754,42.2638,39.5099,43.4144,57.1095,81.8254,77.4695,32.7618,297.634
-35.2838,152.597,1.14844e+18,60.8493,58.0887,53.9634,44.1188,41.1462,44.8793,57.58,77.1624,70.8216,31.5687,297.583
-35.0808,152.638,1.16151e+18,67.4541,66.6776,65.2755,53.6089,48.457,49.1135,53.2929,57.4652,53.4292,28.5669,297.469
-34.8775,152.679,1.19803e+18,70.7525,70.6257,70.8702,58.4851,52.0048,50.7933,52.2193,54.3607,51.4498,28.2665,297.529
-35.4439,152.052,1.19016e+18,66.7374,60.8853,52.961,41.9043,39.1878,43.1523,57.5022,85.3861,79.5623,33.1611,297.792
-35.2427,152.094,1.24766e+18,70.0107,65.4189,59.665,48.161,44.8851,48.9931,62.2041,81.7287,73.0896,32.0342,297.901
-35.0416,152.135,1.22944e+18,73.8765,70.6231,66.7121,54.2608,49.5011,51.3279,57.7623,63.8744,57.8844,29.4618,297.738
-34.8403,152.177,1.21051e+18,72.622,68.5251,64.1935,52.2524,47.9563,50.1734,57.5184,64.8124,58.8935,29.7812,297.818
-35.4124,151.638,1.24812e+18,79.7868,73.0027,64.9373,51.4257,47.0253,49.8624,58.8293,68.3104,61.0472,29.8811,297.914
-35.2122,151.68,1.28414e+18,83.2972,78.3501,72.6973,58.1046,52.1581,52.9107,57.1053,60.7722,55.4575,28.977,297.963
-35.0121,151.723,1.29845e+18,83.9923,79.6469,74.9502,60.2337,53.7761,53.7666,56.7662,59.49,54.7376,28.9633,298.058
-34.8117,151.765,1.2988e+18,82.0874,76.5902,70.8419,57.2152,52.106,53.8406,60.0465,65.6004,59.125,29.8706,297.666
-35.3683,151.143,1.32886e+18,91.5537,82.9106,74.2653,58.389,52.4384,53.7714,58.9431,63.3831,57.1251,29.2709,299.293
-35.1685,151.186,1.31308e+18,90.1549,81.1411,71.9557,56.7217,51.1892,52.9227,58.8692,64.1016,57.9311,29.5747,299.167
-34.9687,151.229,1.3624e+18,93.786,86.9339,79.9627,63.3719,55.9471,55.3462,57.4989,59.4713,54.7871,29.0869,298.589
-34.7687,151.273,1.39711e+18,87.6873,78.4701,68.6817,54.8689,50.9587,55.2472,68.3072,84.6048,73.8839,32.4508,298.223
-35.3243,150.646,1.24776e+18,106.913,102.482,92.0957,63.5377,46.9566,39.3095,36.4888,37.0722,38.1401,25.0212,300.685
-35.1239,150.69,1.04575e+18,98.0134,83.9794,68.6938,48.2895,37.884,33.3671,31.9183,33.175,35.3072,24.4419,304.762
-35.2761,150.144,1.27551e+18,96.7626,81.8686,71.9611,57.2414,52.3933,55.2048,62.8216,69.322,61.2657,30.2439,312.15
-35.0744,150.19,1.26327e+18,111.229,99.2208,86.1003,64.3277,53.5819,49.8944,48.8293,49.608,47.9867,27.7043,312.78
-34.8727,150.236,1.32002e+18,115.522,105.06,91.0972,67.8173,56.4017,52.4488,51.1811,52.0458,50.4851,28.577,310.323
-34.6707,150.282,1.3721e+18,104.656,93.1081,82.6837,65.6803,59.1442,60.8509,66.8194,70.9778,62.4118,30.7918,310.775
-35.2265,149.632,1.3624e+18,88.0225,77.0816,68.7536,57.4531,55.063,61.955,81.7232,103.16,76.4469,31.4292,315.226
-35.0224,149.679,1.28325e+18,97.0907,86.5791,76.3921,61.4021,56.0595,59.0257,66.9802,71.9291,61.2792,30.2165,313.663
-34.8184,149.727,1.31133e+18,104.942,96.5393,84.7743,66.4737,58.9064,59.3664,63.1284,65.0361,57.6667,29.8325,315.434
-34.614,149.775,1.45484e+18,108.493,101.733,89.8062,71.0641,64.1102,66.841,75.4799,81.8991,69.5255,32.0446,315.138
-35.1733,149.104,2.15497e+18,115.841,109.475,98.3209,79.3445,74.7543,85.9947,126.26,206.281,171.76,40.4231,317.183
-34.9659,149.154,1.34479e+18,99.1987,89.6601,79.4078,64.1917,59.0004,62.7001,72.7065,78.7259,64.5593,30.6829,319.123
-34.7585,149.203,1.3206e+18,116.271,109.579,96.1197,72.419,60.8332,57.183,55.8424,53.971,48.8603,27.9009,320.598
-35.1162,148.555,8.78566e+17,95.031,79.1243,60.6999,43.8087,35.7021,32.11,31.1827,33.3641,36.8938,25.0188,313.283
-34.6927,148.658,1.34833e+18,118.504,104.925,95.4336,73.8521,62.5375,58.9221,57.3554,53.2171,45.9347,26.9387,319.566
-34.4806,148.71,1.36518e+18,121.232,106.891,92.065,70.1762,60.015,57.5592,57.8285,57.9778,53.5112,29.3631,321.335
-34.3991,148.141,1.31374e+18,117.973,93.9354,70.9923,53.736,48.0682,48.8786,53.5038,66.9093,79.851,36.7272,321.222
-34.368,147.839,1.25493e+18,107.583,87.1799,72.0864,56.4294,50.1859,49.9321,52.9287,59.2703,61.25,31.9129,321.804
-34.5059,148.399,1.3077e+18,98.6232,79.5219,67.5563,54.8405,50.9336,54.038,63.7358,80.4246,81.6512,35.4417,320.877
-35.0532,148.828,1.07119e+18,109.534,98.6358,78.8323,56.0391,44.9322,40.1329,38.6888,40.6042,42.4062,26.5285,316.888
-34.8437,148.879,1.2527e+18,119.915,108.743,90.702,66.2621,54.56,49.9829,48.04,48.5077,47.8005,28.0432,319.505
-34.6338,148.93,1.36189e+18,101.321,89.3779,79.3494,64.3877,59.038,62.2568,71.7726,78.9439,66.722,31.4984,320.424
-35.3712,149.292,1.24668e+18,94.334,86.3923,72.8356,58.1862,54.0011,57.7713,67.7589,76.9945,66.1803,31.0056,317.042
-35.1654,149.341,1.25886e+18,108.912,101.579,86.5199,65.6113,56.8311,55.5896,56.9217,58.179,53.8429,29.0354,317.279
-34.9597,149.39,1.28125e+18,108.121,100.527,86.4446,66.2176,57.5899,56.6688,58.4732,59.9409,55.1651,29.42,316.159
-34.7536,149.439,1.3221e+18,126.306,121.333,101.814,72.3634,58.1153,52.2971,49.5456,49.9718,49.5983,28.5536,316.001
-35.4754,149.789,1.29592e+18,120.475,108.547,92.593,67.1417,55.5987,51.7666,50.6458,51.4844,49.6391,28.0777,310.893
-35.2724,149.837,1.26943e+18,99.9433,86.3291,76.7106,61.0161,55.2937,57.3953,63.5423,66.8883,57.7076,29.4181,314.099
-35.0696,149.884,1.29697e+18,111.339,99.6054,85.9368,65.5474,56.7276,55.6773,57.2444,58.8784,54.7407,29.2966,314.41
-34.8664,149.931,1.3584e+18,98.903,89.0034,80.7228,65.746,60.356,63.8043,72.829,77.0499,62.6391,30.3193,314.731
-35.5771,150.275,1.29658e+18,120.058,109.678,92.1682,63.8897,50.0682,44.2695,41.8993,42.7367,43.4799,26.4522,309.858
-35.376,150.321,1.30244e+18,119.681,108.407,90.196,63.6412,50.8967,45.6709,43.623,44.8006,45.4391,27.0655,308.027
-35.175,150.366,1.34652e+18,105.371,92.425,80.8425,62.7379,55.4935,55.8561,59.3213,62.1854,56.7238,29.5045,307.276
-34.9738,150.412,1.37108e+18,102.385,89.9513,79.8561,63.2868,56.8993,58.4837,64.0529,68.022,60.2239,30.1655,308.54
-35.676,150.754,1.35291e+18,105.582,90.7016,76.1088,57.4273,50.8899,51.9433,56.7645,61.0358,55.5194,28.8881,295.432
-35.4759,150.798,1.37879e+18,106.149,91.3793,76.7114,58.3335,51.9474,53.424,59.1139,64.0977,57.7528,29.4132,294.923
-35.0757,150.887,1.37026e+18,100.451,91.2946,81.8985,63.8301,55.8273,54.9475,56.7416,58.5805,54.2779,29.0134,296.33
-35.7737,151.229,1.32342e+18,84.9906,76.5719,67.5437,52.968,48.7302,52.4337,63.4188,76.3017,66.5863,30.6206,299.363
-35.5738,151.273,1.37599e+18,89.5845,83.2718,76.9227,61.2041,55.2995,57.0737,63.0631,67.7931,59.5405,29.4889,298.971
-35.374,151.316,1.40802e+18,91.0354,85.7293,80.7343,64.794,58.1959,59.1344,63.5469,66.5741,58.6907,29.4382,299.061
-35.1739,151.36,1.41568e+18,94.0229,90.4539,87.7264,70.3274,61.0476,58.3917,57.8981,58.1236,53.6884,28.716,298.659
-35.8706,151.707,1.25332e+18,78.5357,72.9926,65.6869,51.7278,47.1315,50.0739,59.5265,69.7087,61.6859,29.6713,297.738
-35.67,151.749,1.28353e+18,79.101,73.8742,67.2249,53.4435,48.9011,52.0229,61.6059,71.74,63.0014,30.0623,297.458
-35.4695,151.792,1.3177e+18,82.9084,80.1246,77.1738,62.2889,55.4945,55.3641,58.1259,60.4448,54.8428,28.667,297.621
-35.2687,151.834,1.35456e+18,84.8302,83.6716,83.284,67.8913,59.4704,57.1404,56.9604,57.4338,53.0945,28.4463,297.57
-35.9674,152.19,1.23971e+18,72.9699,72.2019,70.4059,57.2643,51.5437,52.6588,57.4343,61.5964,55.2702,28.3951,297.921
-35.7652,152.232,1.2675e+18,74.4442,74.5035,74.1253,60.7687,54.3241,54.3776,57.3858,59.9666,54.2439,28.3081,297.643
-35.5631,152.273,1.25201e+18,73.933,73.8196,73.2128,59.9756,53.5822,53.4605,56.245,58.8357,53.7571,28.3493,297.579
-35.3608,152.315,1.27299e+18,72.1522,71.5063,70.4963,58.2679,53.2008,54.9553,61.0101,66.2168,58.7277,29.3156,297.755
-36.0645,152.684,1.14676e+18,60.2891,58.7874,54.458,43.9139,40.3671,43.8461,56.3108,77.9388,72.0928,31.4776,296.697
-35.8599,152.725,1.14466e+18,60.0918,58.6365,55.1089,45.0496,41.7958,45.524,57.7267,75.3238,67.9601,30.7091,297.267
-35.6554,152.766,1.15364e+18,66.5736,67.0223,66.3927,54.5681,48.7241,48.8525,52.0906,55.4952,51.6783,27.9306,297.33
-35.4506,152.808,1.16013e+18,63.4495,62.8021,61.207,50.6112,46.3637,48.7564,56.7951,65.3883,58.9863,29.3785,297.569
-35.9545,153.234,1.19946e+18,55.7098,54.7221,51.6922,42.438,39.1645,42.9021,57.7635,92.513,95.0602,34.9629,296.476
-35.7466,153.274,1.20995e+18,63.6762,64.8622,65.94,55.8901,50.9893,52.8334,59.473,65.6844,58.3251,28.9827,296.846
-35.5384,153.316,1.19524e+18,59.2638,58.9326,58.2172,49.0605,45.6759,49.4431,61.5571,78.4284,70.029,31.2519,297.191
-36.2622,153.724,1.15295e+18,56.0397,56.408,55.7775,47.0744,43.3582,47.0072,59.0159,77.0317,69.5424,30.7439,296.36
-36.0496,153.764,1.18317e+18,58.7015,59.7159,60.6942,52.0143,47.7276,50.5679,60.5023,72.1846,63.2656,29.686,296.427
-35.8372,153.804,1.19601e+18,62.6506,64.7628,67.826,58.6986,53.0263,53.3082,56.8917,60.0438,54.1194,28.1492,296.761
-35.6245,153.845,1.1813e+18,57.3734,58.0289,59.4233,51.1623,47.2955,50.3826,61.0282,74.1325,65.6035,30.3292,297.162
-36.364,154.283,1.1403e+18,53.1547,53.8547,54.0409,46.136,42.3483,45.9628,59.1961,80.608,70.3901,30.2136,295.559
-36.1457,154.322,1.14239e+18,50.8318,51.4145,52.0452,44.5772,41.1001,44.9616,59.1031,85.3029,77.1925,31.656,296.596
-35.9277,154.363,1.19565e+18,59.3556,61.7459,65.8307,58.3877,53.3031,54.2675,59.0812,63.2655,56.1448,28.4316,296.905
-35.7093,154.404,1.18516e+18,54.7605,56.1642,59.1927,52.262,48.5049,51.5755,62.2778,75.3508,66.3327,30.4497,297.393
-36.4685,154.878,1.16796e+18,51.9484,53.6641,56.6683,50.9654,47.1066,50.4194,62.489,78.6825,66.9211,29.5431,296.701
-36.2432,154.917,1.21783e+18,54.8035,57.1663,61.5764,56.1317,52.1538,55.2569,65.2758,75.6107,63.945,29.3718,296.804
-36.0182,154.957,1.23805e+18,59.0166,62.33,68.6693,63.4153,58.2914,58.5237,61.6703,63.6064,55.6308,28.1927,297.042
-35.7928,154.998,1.20945e+18,54.4441,56.549,61.31,55.959,52.3612,55.3527,64.7564,74.1331,63.0762,29.434,297.457
-36.4563,154.566,1.11114e+18,48.3034,48.7596,49.1301,42.2207,38.6574,41.7312,54.769,83.858,84.2329,33.144,296.365
-36.2347,154.605,1.15767e+18,49.6008,50.1962,51.284,44.7455,41.5671,45.3379,59.46,87.4914,83.7222,32.877,296.496
-36.0133,154.645,1.17094e+18,57.2518,59.5646,63.696,56.8962,51.9371,53.0529,58.2977,63.1071,56.1432,28.3829,296.918
-35.7916,154.686,1.22103e+18,60.9223,64.2039,70.1675,63.5024,57.6149,56.6517,58.0189,59.0382,52.9784,27.8737,297.261
-36.4074,153.969,1.17524e+18,47.2715,46.5858,44.352,36.5461,33.2664,35.8139,46.2791,87.0708,142.692,40.259,296.607
-36.1921,154.009,1.19884e+18,51.8553,52.0394,51.7978,44.074,40.5951,44.2392,58.5526,91.8406,96.8501,35.4059,296.643
