# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
10.15,155.609,1.62358e+18,78.155,74.6908,68.9391,69.3288,72.1858,77.0837,87.4481,99.0056,92.4308,65.2512,300.167
10.812,155.697,1.65761e+18,84.6516,86.1188,82.4323,84.4676,86.1671,85.095,81.8367,75.0677,70.084,60.6461,299.528
10.708,156.168,1.58112e+18,78.9026,75.2621,69.1974,69.2973,71.48,75.211,82.982,90.7877,86.3278,64.5485,300.175
9.81636,157.361,1.42071e+18,72.5905,64.0266,56.6592,55.3651,56.6745,60.365,70.2147,89.273,97.7849,70.6129,299.463
10.0182,157.39,1.42094e+18,71.7701,62.9583,55.5772,54.1799,55.347,59.2938,70.9071,93.4635,100.089,69.1401,299.654
10.22,157.418,1.4716e+18,76.0149,70.1574,63.5207,62.7465,64.1282,67.3882,75.5066,85.4343,83.4611,64.5733,299.694
9.93369,157.788,1.65156e+18,70.7683,61.3868,54.1973,53.2932,55.1048,60.4775,76.5034,126.057,171.853,76.2314,299.731
10.1334,157.817,1.53208e+18,74.7932,68.9952,62.7236,62.443,64.5581,69.1122,80.1019,96.2291,96.5217,69.0251,300.418
10.3334,157.846,1.56757e+18,70.0844,61.6857,55.1527,54.4765,56.4949,61.6528,75.6295,113.261,142.535,74.3745,300.529
9.65094,158.152,1.32927e+18,63.1467,48.7677,40.7775,38.5157,38.5044,41.0137,49.6251,88.2253,169.547,80.051,299.51
9.56619,158.54,1.49138e+18,64.645,51.9323,44.3286,42.7814,43.7692,47.9067,58.6639,103.137,196.001,82.8495,299.845
9.76434,158.569,1.46956e+18,66.3853,55.4571,48.3114,47.1315,48.1669,52.0819,63.6297,102.775,159.773,79.8069,300.289
9.96239,158.598,1.47036e+18,76.3339,71.1611,64.8701,64.4099,65.6444,68.4382,75.3745,82.8021,79.2064,62.967,299.839
10.1608,158.628,1.53108e+18,71.9438,63.2032,56.2473,55.3361,56.8713,61.3143,73.5944,104.644,130.106,75.7873,299.833
10.0775,159.018,1.50716e+18,73.8832,66.4577,59.6404,59.0291,60.9188,65.5062,77.4321,98.4994,102.26,70.2311,299.685
9.59392,159.35,1.4293e+18,66.5043,54.1956,46.0994,44.3796,44.9863,48.3951,58.8152,97.2171,163.407,82.6861,299.468
9.30377,159.719,1.46806e+18,70.1205,61.2441,53.805,52.9951,54.3808,58.247,69.6579,99.8675,124.136,74.2301,299.963
9.50597,159.75,1.47614e+18,71.6171,62.7989,55.2443,54.3441,55.7884,60.1089,72.6407,100.9,115.583,71.3639,299.561
9.70804,159.781,1.51336e+18,77.053,72.5778,66.3712,66.3567,68.0178,71.3267,78.6658,86.0363,81.8897,63.8883,299.451
9.21026,160.13,1.59833e+18,71.9885,63.8106,56.3912,56.1406,58.4863,63.7361,77.946,115.416,141.215,75.2232,299.595
9.41563,160.162,1.577e+18,76.8753,72.8184,67.0347,67.7578,70.2661,74.6258,83.7442,94.1351,90.1047,66.6397,299.839
9.62087,160.194,1.63079e+18,78.1317,74.9968,69.6107,70.7411,73.6732,78.5221,88.1133,97.5698,91.1214,66.8154,299.576
9.82643,160.227,1.67869e+18,79.9727,78.5503,74.1136,76.1918,79.6873,84.1534,91.1571,95.073,86.436,65.1471,300.024
9.11261,160.557,1.62773e+18,76.4613,73.1465,67.9028,69.2721,72.5988,78.1197,89.2463,101.535,93.4764,64.7209,300.844
9.32217,160.589,1.68578e+18,77.4245,74.5064,69.5004,71.2134,75.025,81.3503,94.1203,108.016,97.6229,65.3351,300.436
9.74134,160.656,1.77243e+18,83.2169,85.6593,83.7762,88.3484,92.6402,94.7445,94.5205,88.397,78.5375,62.6537,299.762
9.00988,161.004,1.7088e+18,77.488,74.811,69.9317,71.7634,75.6634,82.0896,95.039,110.109,102.027,67.5379,300.046
9.22476,161.038,1.75058e+18,81.7038,82.9071,80.2631,83.9677,88.3049,91.9969,95.1969,92.7446,82.355,63.5043,300.713
9.43949,161.072,1.80834e+18,82.5913,84.8764,83.156,88.0331,93.2324,97.1148,99.4464,94.8964,83.1382,63.7175,299.789
9.65456,161.108,1.79262e+18,83.4028,86.0768,84.4547,89.4397,94.1004,96.4956,96.3551,89.8269,79.2401,62.6915,300.046
8.9155,161.228,1.73109e+18,75.5956,70.7207,64.6619,65.6429,68.9912,75.5946,91.7989,123.04,131.348,74.6928,299.396
9.13352,161.263,1.77162e+18,73.3854,65.8931,58.612,58.5333,61.0977,67.2419,84.2992,134.163,181.297,81.6725,299.164
9.35137,161.298,1.78496e+18,80.9103,81.4322,78.5112,82.2926,87.3459,93.1518,100.6,102.185,89.0741,64.3502,299.475
9.56956,161.334,1.73457e+18,75.3698,69.6637,63.2755,63.8817,67.1972,74.3133,91.4593,126.139,138.375,73.1754,299.417
8.96762,160.751,1.67203e+18,85.4865,90.6597,89.9082,93.0937,92.7661,86.3763,76.262,66.3224,62.8557,57.8347,301.048
9.17964,160.784,1.75642e+18,88.9773,98.8494,101.991,107.528,104.151,89.8137,72.7573,60.7047,58.7214,56.4462,300.807
9.3915,160.818,1.78412e+18,84.5892,88.9783,88.4244,93.6975,97.4074,96.6628,91.4062,81.3795,73.0404,61.2365,300.25
9.60371,160.852,1.73715e+18,83.8213,87.7062,86.7739,91.6006,94.5807,93.0494,87.3702,77.9174,71.059,60.6416,299.224
9.22137,160.33,1.72495e+18,75.5565,70.5875,64.5818,65.5845,69.194,76.226,92.9883,123.782,126.924,71.2743,299.737
9.42848,160.363,1.62227e+18,80.1601,79.4173,75.235,77.1272,79.6834,81.9736,84.7596,84.0006,77.2383,62.4669,299.298
9.25933,159.895,1.51603e+18,71.5369,63.7342,56.6601,56.3733,58.229,62.8392,75.7853,104.246,118.185,71.8076,300.116
9.46277,159.927,1.52491e+18,76.6691,72.2477,66.1324,66.3655,68.2283,71.719,79.5711,88.1154,84.3764,64.9383,299.609
9.66653,159.959,1.53474e+18,76.6747,72.1201,65.9984,66.2269,68.2296,72.0812,80.6079,90.031,86.0052,65.3241,299.723
9.49526,159.505,1.42054e+18,74.2291,67.2648,60.0733,59.2644,60.5219,63.8979,72.3649,83.9118,83.1803,64.4936,299.485
9.72583,159.124,1.40887e+18,74.4658,67.6132,60.6603,59.7449,60.7916,63.8693,71.7134,81.3842,79.3854,63.0589,299.554
9.15086,158.696,1.39137e+18,61.9301,45.9488,38.0269,36.2439,36.4023,39.1237,45.8992,82.9781,217.071,92.1843,299.318
9.74605,158.785,1.41138e+18,73.7172,66.5313,59.6798,58.7849,59.9123,63.376,72.4136,83.8929,82.1742,64.2034,299.86
9.8089,157.973,1.37824e+18,67.919,56.7611,49.2355,47.5893,48.1843,51.3889,61.8152,93.1388,126.148,74.9445,299.738
9.75078,156.229,1.3509e+18,73.6863,66.0642,58.4576,56.6539,57.1289,59.6641,66.7912,76.3848,77.6238,62.8532,299.414
8.75833,158.351,1.3382e+18,60.2858,43.7145,35.8646,34.0927,34.0688,36.0571,41.9001,78.3572,214.643,91.5137,299.471
8.47505,158.709,1.32951e+18,63.1349,49.8782,42.695,41.3391,41.6974,44.368,53.0703,88.1765,154.244,78.3503,299.978
8.67371,158.738,1.39451e+18,68.6123,57.1522,49.7,48.6711,49.5599,52.9775,63.8754,94.9723,124.093,74.8489,299.452
8.87228,158.768,1.33541e+18,72.8892,64.3498,57.0518,55.9992,56.6829,59.3399,66.6699,76.1767,76.0223,62.6519,299.347
8.38778,159.1,1.41732e+18,62.9478,49.9023,42.617,41.6294,42.7342,46.3484,57.2478,100.334,176.045,78.4876,300.087
8.78769,159.16,1.43793e+18,74.5717,68.2442,61.6352,61.3383,62.7493,65.9614,73.9072,83.4416,80.8826,64.015,299.479
8.29781,159.498,1.48861e+18,68.5492,59.8924,53.3787,53.2539,55.4431,60.2315,73.4033,105.538,125.218,71.2735,300.746
8.50006,159.529,1.50053e+18,71.4298,63.1601,56.2422,56.0558,58.0432,62.6238,75.361,103.063,114.328,71.0044,299.803
8.82081,160.004,1.59994e+18,74.3242,69.0689,63.0533,63.8751,66.9244,72.7829,86.682,107.615,103.289,68.3465,300.261
8.31585,160.366,1.55262e+18,75.9136,71.998,66.4166,67.066,69.4433,73.5493,82.4003,92.0498,87.2788,65.2898,299.596
8.52533,160.398,1.62456e+18,77.0548,73.7721,68.42,69.6394,72.7546,77.9195,88.3906,99.7999,92.1796,64.8673,298.911
8.22032,160.814,1.70043e+18,76.7276,74.1012,69.5028,71.226,75.0997,81.4834,94.5109,109.89,102.098,67.8307,299.928
8.43512,160.848,1.61783e+18,77.4427,75.2559,70.545,72.0396,75.0471,79.3402,87.0377,93.4107,86.6993,64.8687,299.76
8.65026,160.883,1.60871e+18,77.4121,74.8181,69.7828,71.098,73.962,78.2642,86.3105,93.6045,87.3439,64.9828,299.519
8.34718,161.073,1.60972e+18,79.3279,79.3937,75.901,77.9338,80.3242,81.9226,83.2945,80.9862,74.6786,61.7744,299.421
8.56545,161.109,1.67461e+18,75.5374,71.0649,65.3279,66.4706,70.0094,76.6187,91.7388,114.976,111.041,67.9798,299.425
8.17488,160.56,1.47158e+18,81.0543,83.2927,80.0463,80.0475,77.5153,70.9784,63.0911,57.0969,57.1998,56.0296,299.742
8.38681,160.594,1.58696e+18,78.0578,76.4129,71.9153,73.3414,75.8351,78.764,83.465,85.6082,79.3688,62.995,299.205
8.25353,159.674,1.52142e+18,76.4549,72.7904,67.3577,67.8432,69.8034,72.932,79.4517,84.992,80.1378,63.7061,299.204
8.45702,159.705,1.50466e+18,76.2145,72.2755,66.5745,66.9809,68.7879,71.7545,78.1264,83.8475,79.4603,63.5061,299.542
8.66084,159.737,1.42741e+18,73.94,67.1881,60.1623,59.7357,61.0851,64.3076,72.7925,84.384,83.951,65.3536,299.377
8.28833,159.254,1.47307e+18,66.4459,55.5879,48.5336,47.6513,48.8831,52.8201,64.7796,104.519,156.037,79.658,300.098
8.48914,159.285,1.42944e+18,74.4845,67.9527,61.2613,60.8528,62.2167,65.3334,73.1581,82.8054,80.6654,63.9999,299.174
8.69028,159.316,1.45947e+18,70.3954,60.8012,53.5383,53.0065,54.4438,58.4515,70.3063,99.3568,120.194,73.2151,299.549
8.32116,158.844,1.34336e+18,66.7092,54.7381,47.2604,46.062,46.7775,49.959,60.363,90.8999,123.054,74.8077,299.671
7.33043,161.113,1.44573e+18,68.4219,58.8236,52.0875,51.2857,53.1977,57.3376,68.3067,97.3153,126.626,75.9154,299.753
6.19331,157.812,2.40224e+18,75.7461,74.8488,72.4473,75.657,81.982,93.2174,124.644,211.888,263.985,97.942,300.385
5.68453,159.128,1.30498e+18,74.5686,71.7635,66.5919,64.6883,62.9347,60.3962,58.3997,56.1104,57.2331,56.0921,297.961
5.75534,158.303,1.10647e+18,72.3919,67.5973,60.3823,55.785,50.8958,45.4198,41.9476,41.1441,45.9085,50.9913,301.277
5.77739,157.968,1.37914e+18,64.2912,56.8832,51.2863,50.4972,52.1217,56.5271,69.1856,95.3572,108.036,70.7339,301.848
5.80796,157.566,1.45843e+18,67.48,62.4877,57.9202,57.9818,60.2184,64.9589,77.1285,95.5917,97.6022,69.5156,303.347
6.20454,157.623,1.90339e+18,76.6588,76.6,74.5462,77.8337,83.8734,93.8765,113.907,133.729,117.154,72.2393,300.338
5.83762,157.163,1.51387e+18,64.3333,58.0219,53.1982,53.1724,55.6005,61.2534,76.5274,111.123,133.093,73.924,303.03
6.03667,157.192,1.46355e+18,72.1883,69.0144,64.7852,65.0345,66.7861,69.9272,76.9691,82.5186,78.0548,62.6754,302.802
5.86652,156.756,1.40516e+18,67.1478,57.9462,50.8707,49.2529,50.1094,53.6023,65.2137,95.9852,124.741,74.6101,299.641
6.06717,156.784,1.37049e+18,72.1381,68.0674,62.951,62.1975,62.7696,64.3152,68.4678,71.3819,69.9636,60.577,301.405
6.0559,156.532,1.60812e+18,75.0051,73.3703,69.912,71.1516,74.0168,78.5139,87.5424,94.7145,87.5473,65.6288,301.332
6.25815,156.56,1.11167e+18,74.4761,70.1691,62.4376,57.1036,51.082,44.4114,40.1426,39.3033,44.5884,50.3664,300.231
5.57054,156.87,1.47969e+18,68.0057,62.5938,57.6738,57.5307,59.786,64.9416,78.7932,100.638,101.682,68.3657,302.172
5.77041,156.898,1.48877e+18,78.0796,78.784,75.9429,76.2493,75.7852,73.326,70.2404,65.6303,63.7761,58.2101,302.69
5.4876,157.258,1.51047e+18,70.9378,67.6378,63.7538,64.3362,66.6914,71.2193,81.879,92.6629,87.5192,65.4754,303.132
5.68625,157.286,1.53245e+18,69.8366,66.0326,61.975,62.5788,65.1356,70.0776,82.3961,99.3731,98.4453,69.4003,303.553
5.88482,157.315,1.56087e+18,76.7409,76.552,73.7327,75.0002,76.7918,78.2378,80.6311,79.2377,73.8275,61.6082,302.831
6.08373,157.344,1.52675e+18,77.6336,77.8532,74.9459,75.8051,76.6399,76.2166,75.5867,72.1041,68.3781,59.8654,302.307
5.40425,157.643,1.53189e+18,67.3544,62.7161,58.5624,59.0146,61.6908,67.2711,81.8933,106.823,110.165,70.6644,303.69
5.60255,157.671,1.52283e+18,70.6995,66.7351,62.4245,62.7977,65.2689,70.1691,82.1025,96.9837,94.4702,68.1428,302.078
5.80076,157.7,1.55534e+18,74.5827,72.7674,69.2328,70.1736,72.5596,76.2039,83.5356,87.8058,80.9951,63.5109,300.983
5.99931,157.729,1.27655e+18,76.3567,74.9233,69.6581,66.7224,62.7417,56.973,51.7271,48.6626,51.9675,54.318,300.532
5.31916,158.028,1.56211e+18,80.2072,83.3382,82.347,83.8102,82.9913,78.452,72.4036,65.4004,63.1375,57.9594,302.669
5.51797,158.057,1.56318e+18,78.2123,79.3154,77.2146,78.61,79.5864,78.9312,77.9344,73.4308,68.9916,59.949,303.507
5.71667,158.086,1.56027e+18,77.8567,78.6469,76.3553,77.7162,78.9351,78.7739,78.4047,74.3848,69.7267,60.2438,302.803
5.91569,158.115,1.42024e+18,79.4631,81.7099,79.0943,77.9842,74.1346,66.6703,58.9689,53.4258,54.9658,55.4037,300.841
5.23241,158.417,1.48777e+18,81.3044,84.8071,83.1976,82.8064,78.9349,70.9378,62.6903,56.2266,56.8338,55.925,303.022
5.43257,158.446,1.6653e+18,75.0293,74.327,71.8803,73.9696,77.6825,83.0968,93.2608,99.5537,89.7782,66.1471,302.921
5.63261,158.475,1.46512e+18,76.7531,76.8988,73.993,74.2542,73.9778,71.9694,69.6646,65.5946,63.786,58.3457,300.922
5.14311,158.813,1.42554e+18,63.5564,56.5956,51.2698,50.4491,51.8851,55.9694,68.5143,99.6619,126.467,76.1158,301.992
5.34552,158.842,1.58647e+18,79.8932,82.699,81.7815,83.7219,83.9462,80.8087,76.1303,69.0008,65.3193,58.7063,302.853
5.54781,158.873,1.3281e+18,75.3292,73.8497,69.4018,67.7136,65.5131,61.8304,58.4201,55.153,56.3775,55.758,302.698
5.46208,159.282,1.37983e+18,69.7554,64.1207,58.5924,57.6526,58.7682,61.985,70.7803,81.8181,82.2084,64.7145,300.367
5.66788,159.313,1.80011e+18,74.5841,72.7812,69.6549,71.461,75.8248,83.912,102.64,127.851,121.246,71.96,299.065
4.95498,159.643,1.48088e+18,77.2235,77.8867,75.4857,75.9825,75.5446,73.1674,70.4711,65.3987,63.0266,57.9037,303.77
5.49966,160.187,1.92976e+18,75.5398,75.584,74.0393,77.4336,83.2692,93.0555,114.654,140.071,126.575,72.6483,298.874
5.23529,159.901,1.5793e+18,78.0947,79.6441,78.144,79.9938,81.2262,80.5381,79.2616,73.7677,68.8167,60.0936,302.915
5.09881,158.987,1.49991e+18,71.5348,68.3496,64.3376,64.6567,66.6536,70.6352,80.3357,89.5966,85.5263,65.3199,301.369
5.30248,159.018,1.56806e+18,77.1859,77.9501,75.9749,77.6122,79.139,79.4787,79.9473,76.1506,70.9215,60.6291,302.703
5.50646,159.049,1.56761e+18,75.7427,75.2958,72.6766,74.1013,76.3011,78.5972,82.6801,82.4221,76.0351,62.1359,303.221
4.93256,158.54,1.61954e+18,78.5392,80.728,79.901,82.39,83.9425,83.4555,82.3459,76.53,70.6421,60.3302,303.053
5.13365,158.57,1.60236e+18,81.6583,85.684,85.3984,87.433,86.5401,81.0886,73.913,65.8334,63.2253,58.0113,303.596
5.33462,158.6,1.64955e+18,77.5295,78.5109,76.904,79.3725,82.2717,84.7966,88.4062,86.2894,77.9161,62.5565,303.554
5.53591,158.63,1.64073e+18,81.2192,86.3947,87.4316,90.8312,90.8577,85.1634,76.4834,66.8594,63.5057,58.1891,301.293
4.96641,158.133,1.6724e+18,92.247,106.948,112.604,111.286,94.927,72.2468,55.69,47.3804,50.3832,53.658,304.043
5.16573,158.162,1.62426e+18,84.9707,91.7122,92.6955,94.3848,90.2893,79.87,68.5564,59.7215,58.9193,56.513,303.891
5.36494,158.191,1.55592e+18,76.2977,76.4637,74.1309,75.5624,77.2232,78.3014,80.1764,77.8873,72.6204,61.1499,301.698
5.56447,158.221,1.64028e+18,88.2695,99.3441,102.72,103.511,93.7562,75.6341,59.9617,51.5491,53.881,55.2542,302.865
4.98842,157.799,1.63264e+18,73.6674,72.3273,69.5728,71.2234,74.515,79.9388,91.2848,99.8421,90.9758,66.3545,302.116
5.18694,157.827,1.57642e+18,84.2118,90.2146,90.3865,91.1203,86.4913,76.0536,65.3964,57.4767,57.5579,56.1127,303.691
5.38536,157.856,1.59212e+18,76.7426,77.1523,75.0116,76.7914,78.9297,80.6729,83.4513,81.5278,75.0936,61.8546,302.677
5.58411,157.885,1.6237e+18,79.4719,82.4017,81.7251,84.3407,85.6768,83.995,80.628,73.677,68.5745,59.7633,301.699
5.01848,157.397,1.5777e+18,76.7557,77.3725,75.413,77.0612,78.718,79.7426,81.6133,78.9306,73.2269,61.1461,303.599
5.21685,157.426,1.55299e+18,80.0177,82.5904,81.1245,82.2582,81.4925,77.6028,72.5805,66.2356,63.8879,58.1441,303.711
5.41512,157.454,1.55663e+18,77.2535,77.7385,75.362,76.6578,77.939,78.3071,79.0204,75.8328,70.9677,60.5338,303.789
5.61372,157.483,1.57185e+18,81.9033,87.7045,88.398,90.2387,87.0647,77.6578,66.9499,58.6713,58.3029,56.3998,301.222
5.04847,156.995,1.31343e+18,76.6042,76.4887,72.3273,69.8365,65.7074,59.3351,53.5968,49.9849,53.1219,54.4981,301.649
5.24755,157.023,1.56356e+18,83.7538,89.5314,89.4567,89.9795,85.3856,75.2921,64.9677,57.228,57.3926,55.9492,303.611
5.44654,157.052,1.53199e+18,75.4559,74.7646,71.8279,72.8132,74.3986,76.0448,79.3026,78.882,73.9386,61.5205,303.737
5.64587,157.081,1.58602e+18,77.7314,78.5358,76.3658,78.0062,79.69,80.3982,81.3099,78.0834,72.5049,61.0219,302.985
5.27793,156.616,1.46446e+18,79.2891,81.2141,78.8407,78.5207,76.0786,70.5509,64.4172,58.8689,59.0727,56.4869,303.115
5.47853,156.645,1.5707e+18,77.8205,78.728,76.5649,78.0043,79.2364,79.3298,79.4774,75.7159,70.7651,60.3405,303.473
5.67948,156.673,1.50108e+18,77.3158,77.6163,74.7726,75.3537,75.5686,74.4045,73.0277,69.1223,66.2601,58.9598,302.703
5.13519,155.743,1.17745e+18,74.0167,70.8144,64.5285,60.576,56.0523,50.5753,46.2323,43.6007,47.7448,52.0691,299.748
5.75566,155.829,1.69347e+18,74.3127,71.9849,68.3083,69.5634,73.0558,79.6664,94.967,113.822,105.423,67.9186,300.093
5.16545,155.296,9.88344e+17,72.2484,66.8972,58.0105,50.7403,42.9083,35.716,32.1623,31.8075,37.0919,45.6152,303.752
5.37678,155.324,1.71233e+18,73.8929,72.4428,69.5683,71.2771,74.9699,81.5701,96.6355,114.182,105.452,67.5673,303.093
5.58808,155.353,1.28039e+18,76.2591,74.9059,69.8095,66.9776,63.1281,57.7651,52.702,48.8148,51.2491,53.3155,304.532
5.79979,155.382,1.85651e+18,76.3681,76.4243,74.3706,77.193,82.1463,90.4322,107.595,126.706,115.221,70.2791,304.498
5.41426,154.854,1.22475e+18,76.4659,75.8035,70.497,66.3626,60.2301,52.1135,45.5053,42.3286,46.6948,51.4641,299.746
5.32816,155.071,1.63514e+18,85.6156,92.2571,92.8247,94.0382,90.3644,81.1194,70.3981,60.5839,58.7464,55.8612,305.099
5.54231,155.1,1.34178e+18,77.4841,77.7234,73.7422,71.7051,68.0601,62.124,55.9585,50.8668,52.4354,53.6261,301.773
5.75688,155.129,1.55188e+18,82.1565,89.4927,91.113,92.4771,87.3606,75.5652,62.6504,53.426,53.5823,54.0095,300.677
5.23864,155.511,1.47833e+18,69.4973,63.2742,57.5506,56.8115,58.4718,63.08,76.5772,100.872,104.878,67.1823,300.363
5.65702,155.568,1.20407e+18,73.99,70.998,65.0305,61.7011,57.9319,52.9826,48.544,45.7448,49.3878,52.6982,303.183
4.94633,155.902,1.24202e+18,73.8472,71.4354,66.2102,63.4214,60.1953,55.8051,51.9652,49.0208,52.0434,53.7334,302.395
5.18089,156.759,1.58078e+18,78.0967,79.4918,77.7642,79.3865,80.4939,80.1679,79.7131,75.1643,70.1687,60.0538,303.726
5.38105,156.787,1.53074e+18,76.1888,76.0537,73.3611,74.3585,75.5801,76.3328,77.9429,75.8538,71.3649,60.5887,302.766
4.69843,157.09,1.63234e+18,83.5282,90.3539,92.2442,94.6571,91.1814,81.5646,70.6315,61.1,59.7772,56.6357,303.488
4.89712,157.118,1.60137e+18,84.1456,90.8783,92.0122,93.3837,88.8286,78.0937,66.8719,58.313,58.0898,56.123,303.697
5.09572,157.147,1.6999e+18,75.7156,75.784,73.9106,76.4166,80.2679,85.7262,95.8273,101.062,90.0945,65.8812,303.555
5.29465,157.175,1.20263e+18,74.3634,71.7705,65.8776,62.2746,57.9984,52.3803,47.8127,45.1814,48.4356,51.8676,301.52
4.61411,157.474,1.53688e+18,72.5226,70.6507,67.5406,68.4356,70.6935,74.6608,83.4993,89.1558,82.3352,63.5435,302.332
4.81245,157.502,1.62643e+18,78.6615,80.9848,80.2885,82.8141,84.2926,83.7972,82.7979,77.0154,71.0747,60.3486,303.512
5.01069,157.531,1.59935e+18,76.5478,77.1056,75.2353,77.1402,79.2795,81.1401,84.2969,82.4075,75.6394,61.842,303.302
5.20926,157.56,1.63204e+18,80.9017,84.7093,84.5973,87.2744,87.641,84.0638,78.5648,70.5072,66.2581,58.8631,303.214
4.53014,157.859,1.98194e+18,74.9582,75.6606,75.0259,78.9955,85.0512,95.6972,119.775,147.251,132.266,74.0777,299.831
4.72897,157.887,1.09338e+18,71.4588,67.0115,60.0372,55.2908,50.1955,44.5451,41.2294,40.4395,45.4224,50.5795,301.63
4.92771,157.917,1.66884e+18,79.5397,82.2433,81.7687,84.7879,86.8861,86.9274,86.2522,80.0523,72.8452,60.9517,304.079
5.12677,157.946,1.6829e+18,84.6812,91.5348,93.3289,96.6316,94.5889,85.8435,74.9009,64.7617,62.0683,57.4823,303.9
4.4434,158.247,1.71574e+18,69.3463,65.961,62.4551,63.4177,66.8995,74.1855,93.6586,129.72,135.43,72.1891,302.377
4.6436,158.276,1.6041e+18,84.6605,92.902,95.6407,97.4341,90.7643,76.7996,63.676,54.8566,55.3867,55.2799,302.722
4.84368,158.306,1.62513e+18,75.4007,75.4049,73.4496,75.5561,78.4929,82.14,88.781,90.0332,81.292,63.3465,303.561
5.04409,158.336,1.75338e+18,90.685,104.168,111.033,114.843,104.03,82.844,64.7638,54.2449,54.7667,55.1336,303.937
4.35451,158.643,1.57166e+18,81.2438,85.3892,85.4056,86.9445,84.9464,78.4511,70.6436,62.6192,61.1116,57.1918,304.108
4.55696,158.672,1.71969e+18,74.2895,73.9659,72.1771,74.6703,78.7038,84.9771,97.7623,107.942,98.8232,68.9619,302.804
4.75929,158.703,1.49205e+18,76.1451,76.4747,74.1468,74.9214,75.1467,74.0607,73.1889,69.1819,66.1424,58.9217,302.834
4.96194,158.733,1.66921e+18,76.8909,78.0691,76.9437,79.8608,83.1939,86.3007,90.899,89.1387,79.8159,63.0464,302.368
4.26259,159.05,1.46271e+18,71.1103,68.8876,65.7279,66.2223,67.7967,70.556,77.2608,81.0579,76.6189,62.1248,303.405
4.46824,159.08,1.06658e+18,71.7932,67.483,60.1787,54.5745,48.3925,41.9821,38.2783,37.5148,43.0591,49.5475,301.315
4.06621,159.917,1.54497e+18,70.9661,68.9299,66.1495,67.1879,69.6493,74.0102,84.3567,93.4199,88.1359,64.967,303.498
4.28144,159.949,1.47053e+18,66.085,59.6677,54.3351,53.6876,55.5099,60.5685,75.5289,105.459,116.563,68.3331,300.725
4.18157,160.421,1.28301e+18,74.6041,73.7531,69.8331,67.6146,64.1705,58.9816,53.8517,49.0631,51.0047,53.8922,302.815
4.40328,160.455,1.70448e+18,77.7745,80.0091,79.8502,83.3846,86.7472,89.1972,92.5605,88.679,79.1193,62.7939,303.793
4.62532,160.491,1.78813e+18,72.1147,69.9389,67.092,68.8747,72.8837,80.7615,100.366,130.647,131.441,72.8821,300.792
3.97291,160.139,1.02821e+18,71.3083,66.5453,58.9004,52.7726,46.174,39.5951,35.7888,34.6692,39.84,48.3462,299.391
4.40952,160.206,1.54214e+18,76.4863,77.7842,76.528,78.2168,79.0486,78.1527,77.0449,71.6294,67.4354,59.7502,302.307
4.06703,159.217,1.16359e+18,72.2391,69.0295,63.2734,59.4828,55.2705,50.269,46.4013,43.896,47.9949,52.4211,299.564
4.27457,159.248,1.81852e+18,68.5031,64.0664,59.9007,60.1768,62.9932,69.6963,89.3683,142.27,188.673,83.9992,301.02
4.48197,159.279,1.38919e+18,75.4866,75.5495,72.7197,72.1326,70.2721,66.478,62.7754,58.2693,58.308,56.2062,301.406
4.10702,158.787,1.4718e+18,72.7357,71.4908,68.7952,69.4038,70.5831,72.1747,76.1756,76.2896,72.1748,60.743,303.505
4.31086,158.817,1.56201e+18,74.7193,74.624,72.6798,74.2537,76.2558,78.4516,82.8019,82.0914,75.6756,61.7229,303.811
4.51456,158.847,1.6133e+18,80.0997,83.3191,83.0352,85.349,85.6481,82.8098,78.612,70.734,66.2254,58.8287,304.171
4.71859,158.878,1.70469e+18,87.6045,105.767,120.365,124.822,102.701,71.6596,52.2211,45.0213,49.1062,53.4753,300.85
4.14353,158.371,1.42416e+18,66.4232,60.9821,56.1947,55.6253,57.2494,61.4709,73.7832,93.5241,99.9705,70.663,301.72
4.34466,158.4,1.48018e+18,68.352,63.6964,59.162,58.9212,60.8308,65.318,77.8716,96.7544,100.297,70.7876,301.329
4.54567,158.43,1.57091e+18,73.4363,72.3318,69.7734,71.1659,73.6787,77.5212,85.588,89.5937,82.2058,63.6504,302.214
4.747,158.46,1.71792e+18,84.1249,91.9897,95.6268,100.512,98.7938,88.9888,76.8667,65.5455,62.3529,57.556,302.923
4.17732,157.964,1.43124e+18,72.041,69.6039,65.9249,65.7717,66.6594,68.5604,73.6326,75.7763,72.8835,61.1589,300.324
4.37667,157.993,1.53765e+18,71.8255,69.582,66.3576,67.121,69.4137,73.7528,83.9743,92.0633,85.5827,64.5795,301.661
4.57591,158.022,1.55649e+18,74.7903,74.5912,72.4452,73.9233,75.8404,77.9678,82.1973,81.6574,75.5668,61.7743,301.94
4.77548,158.052,1.6699e+18,81.8627,86.8168,87.8354,91.2411,91.4073,86.7716,79.8854,70.4873,65.9413,58.6713,303.626
4.19919,157.63,1.55953e+18,79.7665,84.0348,84.5139,86.2415,84.4188,78.184,70.5296,62.5178,61.1557,57.0518,302.483
4.39775,157.658,1.49822e+18,78.0619,80.4319,79.356,80.1756,78.7285,74.0899,68.588,62.1751,61.1423,57.1127,302.222
