# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-72.36,118.57,1.11151e+18,95.4914,nan,nan,nan,101.392,81.8049,75.9847,74.2943,48.1188,19.5952,207.95
-72.182,119.04,1.05638e+18,93.9475,nan,nan,nan,99.4996,77.5282,68.7108,65.4785,43.8012,18.9681,214.521
-72.0029,119.502,9.5836e+17,88.5239,nan,nan,nan,90.9263,68.7821,58.1472,54.335,39.0542,18.3881,217.039
-71.8224,119.955,9.92826e+17,80.1508,nan,nan,nan,83.931,72.217,67.2064,64.8699,43.9259,18.9673,217.35
-72.6823,119.797,1.20794e+18,152.578,nan,nan,nan,165.672,84.8116,58.2673,51.8543,37.3968,18.1499,205.229
-72.5068,120.251,1.06218e+18,123.044,nan,nan,nan,126.401,74.9167,56.336,51.3132,37.3678,18.152,212.866
-72.3303,120.696,9.23831e+17,82.7284,nan,nan,nan,85.1824,67.8259,58.6627,54.8759,39.2299,18.4134,215.321
-72.1525,121.133,8.82957e+17,82.9441,nan,nan,nan,84.3711,63.7227,52.5895,48.5222,36.1418,17.979,216.408
-72.9812,120.995,1.16209e+18,134.567,nan,nan,nan,155.262,89.2053,60.5358,52.9305,37.736,18.1867,196.788
-72.8074,121.434,1.00492e+18,105.403,nan,nan,nan,115.745,76.657,56.8726,50.9332,36.9076,18.0562,209.395
-72.6327,121.865,9.69085e+17,90.9369,nan,nan,nan,97.7902,74.0689,60.6519,55.7911,39.4893,18.4498,212.961
-72.4568,122.288,8.41334e+17,69.9227,nan,nan,nan,71.7448,62.5854,55.695,52.0784,37.6597,18.1533,214.697
-73.2623,122.172,1.22692e+18,154.727,nan,nan,nan,187.258,94.7307,56.6612,48.0587,35.0034,17.7051,197.373
-73.0894,122.598,9.71308e+17,88.7483,nan,nan,nan,97.6457,77.3264,62.8532,57.238,39.9882,18.5269,208.005
-72.9158,123.017,9.80734e+17,94.3027,nan,nan,nan,104.627,77.5735,60.3485,54.7864,38.9031,18.3618,211.987
-72.741,123.428,9.00815e+17,76.0395,nan,nan,nan,80.7147,69.4823,60.852,57.0069,40.0825,18.5238,213.169
-73.5287,123.34,1.16931e+18,133.403,nan,nan,nan,154.664,95.5057,65.0211,56.4591,39.2353,18.4251,187.725
-73.3561,123.756,1.07639e+18,115.284,nan,nan,nan,130.871,87.7873,62.756,55.256,38.8319,18.3434,204.762
-73.1827,124.163,8.97077e+17,76.6533,nan,nan,nan,81.0136,70.4625,61.3218,56.8247,39.8109,18.5047,209.113
-73.0084,124.564,8.28566e+17,63.5004,nan,nan,nan,64.5715,62.1898,59.605,57.0816,40.0214,18.5116,211.626
-73.7832,124.511,1.30653e+18,158.745,nan,nan,nan,187.537,109.185,70.5465,60.5109,40.9948,18.6908,183.094
-73.61,124.917,1.02741e+18,101.484,nan,nan,nan,111.916,85.0338,65.9683,59.1376,40.7419,18.6719,203.832
-73.4363,125.315,9.12438e+17,83.637,nan,nan,nan,88.7131,72.9872,60.4767,55.2944,39.028,18.408,208.225
-73.2617,125.706,1.03124e+18,109.557,nan,nan,nan,121.717,84.5643,61.3487,54.3856,38.5768,18.3398,208.448
-74.0282,125.694,1.32431e+18,176.872,nan,nan,nan,208.796,108.083,63.8633,53.7231,37.7858,18.2534,176.949
-73.8539,126.092,1.03757e+18,109.728,nan,nan,nan,121.431,86.2206,63.1129,55.5991,38.9944,18.4433,202.819
-73.6792,126.482,8.81955e+17,75.8655,nan,nan,nan,79.3391,69.9898,61.1164,56.4791,39.5624,18.5081,207.446
-73.5035,126.865,8.71795e+17,77.7038,nan,nan,nan,81.4805,69.8239,58.6701,53.3284,38.0009,18.2676,210.132
-74.266,126.901,1.24907e+18,151.86,nan,nan,nan,177.057,104.901,67.4536,57.3362,39.4671,18.5373,177.27
-74.0898,127.291,1.06638e+18,114.011,nan,nan,nan,127.513,89.1679,64.181,56.0172,39.0309,18.4638,200.823
-73.9132,127.673,8.98833e+17,78.3553,nan,nan,nan,82.5781,72.0326,61.9203,56.6091,39.395,18.4906,204.302
-73.7358,128.049,8.27944e+17,67.5336,nan,nan,nan,69.2151,64.1707,58.2141,54.1041,38.3618,18.333,207.293
-74.4979,128.144,1.39e+18,152.46,nan,nan,nan,184.798,119.126,83.239,72.9298,46.2788,19.4606,185.632
-74.3191,128.527,9.30348e+17,81.4921,nan,nan,nan,87.0136,74.3207,63.399,58.0411,40.0619,18.6379,204.603
-74.14,128.902,9.19432e+17,81.7427,nan,nan,nan,87.3557,73.532,61.6068,56.0322,39.1704,18.5023,206.85
-73.96,129.271,8.98977e+17,70.9289,nan,nan,nan,74.2082,69.3037,64.9389,62.1342,42.3874,18.9506,211.896
-74.7256,129.434,1.17344e+18,124.294,nan,nan,nan,146.498,96.8298,68.2259,58.9235,39.87,18.6226,192.355
-74.5434,129.811,9.71612e+17,91.2422,nan,nan,nan,100.453,77.8463,61.2889,54.4951,38.2389,18.4128,206.03
-74.3609,130.18,8.45416e+17,65.0522,nan,nan,nan,66.9616,63.6017,59.9089,56.6,39.4918,18.58,210.087
-74.1776,130.543,8.93874e+17,69.3049,nan,nan,nan,72.468,67.7379,63.8779,61.1746,41.8127,18.8875,211.773
-74.9506,130.788,1.18266e+18,144.765,nan,nan,nan,163.756,87.7356,57.3889,49.1111,35.3011,17.978,192.973
-74.7641,131.158,9.56076e+17,95.661,nan,nan,nan,102.487,73.3585,55.8949,48.9221,35.2459,17.9714,207.842
-74.5773,131.522,8.61245e+17,68.8,nan,nan,nan,70.7429,64.1098,58.7674,55.0336,38.5989,18.48,211.359
-74.3897,131.879,8.27823e+17,62.3733,nan,nan,nan,63.3216,60.731,57.956,54.9088,38.5552,18.4558,214.25
-75.1735,132.222,1.10523e+18,124.492,nan,nan,nan,131.026,80.8625,60.1682,53.0162,37.2062,18.3514,193.153
-74.9817,132.586,1.09497e+18,115.687,nan,nan,nan,123.148,81.3074,62.8856,56.31,38.9643,18.6063,206.633
-74.7897,132.944,1.02961e+18,105.846,nan,nan,nan,110.949,75.9359,59.6732,53.8548,37.9157,18.4428,209.837
-74.597,133.295,8.87003e+17,74.0874,nan,nan,nan,76.2149,65.6482,58.2734,53.9726,37.8995,18.3966,213.417
-75.3957,133.756,1.21125e+18,137.621,nan,nan,nan,148.941,88.5232,64.3473,56.2959,38.5482,18.571,190.135
-75.1976,134.114,1.06249e+18,115.495,nan,nan,nan,122.208,77.231,56.8844,49.8467,35.4006,18.0575,204.668
-74.9992,134.465,1.04163e+18,100.389,nan,nan,nan,106.639,77.436,62.3778,56.2811,38.8663,18.6099,208.941
-74.8002,134.809,9.01877e+17,82.0782,nan,nan,nan,84.0893,65.7889,54.3067,49.2351,35.591,18.11,213.431
-75.6176,135.416,1.31146e+18,155.393,nan,nan,nan,168.836,92.7702,64.9951,56.5809,38.5826,18.6177,187.022
-75.4118,135.766,1.10666e+18,114.719,nan,nan,nan,122.904,80.3652,60.8166,54.1119,37.5922,18.4461,206.664
-75.2059,136.109,8.90965e+17,70.7411,nan,nan,nan,71.9994,64.0259,58.4886,54.7447,38.0775,18.5082,210.807
-74.9994,136.447,8.7628e+17,68.882,nan,nan,nan,70.1372,62.9453,57.3873,53.6249,37.585,18.4248,215.07
-75.8398,137.233,1.22289e+18,139.886,nan,nan,nan,150.503,85.4513,59.3327,51.4532,36.0476,18.252,193.224
-75.6249,137.573,1.16694e+18,113.335,nan,nan,nan,123.376,85.2659,67.4468,61.0013,40.6592,18.9087,209.914
-75.41,137.907,1.05106e+18,99.4929,nan,nan,nan,105.921,76.0924,60.3259,54.4316,37.7766,18.5007,212.712
-75.1945,138.235,9.55727e+17,75.67,nan,nan,nan,79.006,68.9538,62.5808,58.8255,39.9016,18.7799,216.328
-75.7668,136.237,1.3478e+18,170.005,nan,nan,nan,181.907,90.8165,60.5531,52.4055,36.5625,18.3215,192.156
-75.5568,136.584,1.17249e+18,137.426,nan,nan,nan,146.153,80.4952,55.3826,48.3765,34.7547,18.0093,206.587
-75.3466,136.924,9.89304e+17,87.6876,nan,nan,nan,92.07,72.2091,60.4034,55.0817,38.1662,18.5559,212.498
-75.1359,137.259,9.22734e+17,76.8504,nan,nan,nan,78.8412,66.2348,58.1532,54.0857,37.813,18.4806,216.047
-75.3894,134.746,1.05208e+18,107.514,nan,nan,nan,112.037,76.5814,59.8836,53.5169,37.4001,18.4211,204.432
-75.1877,135.098,9.91586e+17,90.411,nan,nan,nan,95.2376,73.3219,60.8182,55.1893,38.1618,18.4822,210.122
-74.9854,135.443,8.76097e+17,69.3914,nan,nan,nan,70.8086,63.4233,57.6954,53.7741,37.7291,18.4444,214.001
-75.4147,132.674,1.25581e+18,148.052,nan,nan,nan,161.019,91.1663,65.6788,57.7003,39.2607,18.6675,192.243
-75.2204,133.042,1.09802e+18,114.227,nan,nan,nan,121.64,81.3911,63.4828,56.8639,39.1373,18.6575,206.99
-75.0259,133.402,9.55799e+17,84.8565,nan,nan,nan,88.4482,71.1249,60.9069,55.7572,38.6969,18.5764,210.166
-74.8307,133.757,9.46863e+17,79.7089,nan,nan,nan,82.9749,70.128,62.5806,58.444,40.0495,18.7461,213.14
-75.2363,131.069,1.34399e+18,140.804,nan,nan,nan,162.631,105.103,81.4937,73.3351,46.1479,19.526,188.498
-75.048,131.446,9.91147e+17,73.4646,nan,nan,nan,77.2376,73.0168,73.2919,72.6834,46.8022,19.621,206.978
-74.8594,131.815,9.69108e+17,88.8006,nan,nan,nan,93.5175,73.1501,61.4997,56.1762,39.085,18.6151,211.075
-75.0557,129.55,1.15554e+18,141.971,nan,nan,nan,164.934,88.4913,55.4766,46.56,33.8569,17.7137,192.119
-74.8724,129.935,1.07264e+18,113.35,nan,nan,nan,128.34,84.4287,60.977,53.5276,37.6981,18.362,206.843
-74.6887,130.312,8.41151e+17,63.9167,nan,nan,nan,65.4763,62.5579,59.4669,56.2791,39.2621,18.5804,210.595
-74.5044,130.683,8.40779e+17,58.7721,nan,nan,nan,59.3325,60.503,62.2843,61.558,42.0327,18.959,214.445
-74.8712,128.098,1.08662e+18,118.423,nan,nan,nan,134.608,89.9941,62.7443,53.4281,37.4141,18.2842,181.988
-74.692,128.492,9.44709e+17,96.0108,nan,nan,nan,105.01,76.3986,56.1472,48.5144,35.1429,17.9214,205.502
-74.5124,128.878,8.48587e+17,67.4727,nan,nan,nan,69.6849,64.8551,59.6855,55.8822,39.1418,18.5337,209.88
-74.332,129.257,8.21357e+17,64.6842,nan,nan,nan,66.1969,62.2739,57.5096,53.7628,38.1267,18.3686,213.428
-74.542,127.325,1.07975e+18,119.988,nan,nan,nan,134.659,88.9915,62.3495,54.2397,38.1194,18.3719,201.554
-74.3651,127.718,9.06518e+17,78.3294,nan,nan,nan,82.8224,72.4257,62.528,57.1989,39.7001,18.5788,205.776
-74.1874,128.105,8.30785e+17,71.0592,nan,nan,nan,73.4361,64.9608,56.116,51.0962,36.7205,18.1267,210.61
-74.3497,125.964,1.08019e+18,123.842,nan,nan,nan,138.955,89.8511,61.0956,52.4011,37.2115,18.207,200.096
-74.1753,126.366,9.42338e+17,89.1949,nan,nan,nan,95.6363,77.0229,61.9538,55.6111,38.879,18.4351,205.695
-74.0001,126.761,8.58394e+17,75.7663,nan,nan,nan,78.9907,68.0615,57.7808,52.7065,37.6295,18.2449,212.438
-74.148,124.633,9.96533e+17,97.0249,nan,nan,nan,105.879,82.4985,64.781,57.718,39.9168,18.5845,198.049
-73.9755,125.045,8.41361e+17,66.9109,nan,nan,nan,68.4919,64.6617,60.4894,57.2029,39.9745,18.5828,205.666
-73.802,125.451,8.22888e+17,59.4138,nan,nan,nan,59.6291,60.5362,61.9143,61.1693,42.0828,18.8639,212.701
-74.1069,122.888,1.14041e+18,128.517,nan,nan,nan,147.757,95.025,64.9647,55.8561,38.8741,18.4135,173.138
-73.9361,123.32,9.29331e+17,86.191,nan,nan,nan,92.2801,74.7725,61.0878,55.2433,38.8641,18.4089,202.301
-73.7647,123.743,8.5216e+17,69.52,nan,nan,nan,71.8137,65.8207,59.9639,56.1966,39.4401,18.4806,207.704
-73.5923,124.16,8.09263e+17,60.9384,nan,nan,nan,61.4561,60.4139,58.8611,56.5185,39.7376,18.5168,214.443
-73.7113,122.014,1.11995e+18,126.567,nan,nan,nan,145.599,89.4623,61.6472,54.2054,38.3169,18.3053,202.358
-73.5403,122.45,8.79633e+17,72.7414,nan,nan,nan,76.4221,68.2439,60.9175,56.7379,39.7373,18.4995,207.74
-73.3682,122.879,8.27804e+17,65.1599,nan,nan,nan,66.8487,62.5213,58.0871,54.8984,38.957,18.3927,214.494
-73.6413,120.246,1.08451e+18,109.063,nan,nan,nan,124.751,88.6951,66.4161,58.4885,40.0572,18.5322,181.435
-73.4709,120.705,1.004e+18,95.3025,nan,nan,nan,106.736,80.8596,63.1923,56.5756,39.5402,18.4738,204.549
-73.2996,121.155,9.26763e+17,82.9474,nan,nan,nan,89.7632,72.5101,60.0845,55.0282,38.9277,18.3766,211.146
-73.1271,121.597,8.59035e+17,65.1361,nan,nan,nan,67.1947,63.9568,61.5425,59.5266,41.2819,18.6946,216.532
-73.382,118.908,1.2045e+18,139.906,nan,nan,nan,165.378,94.2918,62.5406,54.0035,38.1228,18.28,187.072
-73.2108,119.383,1.02486e+18,104.092,nan,nan,nan,115.566,79.5524,60.4953,54.2382,38.3833,18.2858,206.303
-73.0385,119.849,9.26213e+17,82.4907,nan,nan,nan,87.4217,70.5219,60.0669,55.6115,39.3211,18.4398,210.418
-72.8649,120.306,8.97171e+17,73.3331,nan,nan,nan,75.9872,66.5267,61.2804,58.7524,40.9568,18.6399,216.179
-73.1,117.543,1.20583e+18,149.231,nan,nan,nan,166.678,87.7818,59.4521,52.1004,37.1515,18.104,198.348
-72.9272,118.036,1.00578e+18,107.635,nan,nan,nan,114.09,74.0529,56.5549,50.9186,36.7468,18.0425,210.811
-72.7532,118.52,9.09624e+17,80.7227,nan,nan,nan,83.1856,66.9094,58.2442,54.5827,38.9653,18.3958,215.146
-72.5777,118.994,8.74437e+17,65.9936,nan,nan,nan,66.8714,62.8242,61.5247,60.2677,41.8643,18.7767,219.503
-72.9588,116.816,1.2412e+18,129.892,nan,nan,nan,141.634,92.9559,75.8674,70.7097,46.1493,19.3862,204.689
-72.7849,117.319,1.01058e+18,99.3844,nan,nan,nan,103.355,73.9066,61.5345,57.2729,40.2338,18.592,212.425
-72.6099,117.813,9.15155e+17,78.9736,nan,nan,nan,81.2179,67.0513,59.4587,55.8612,39.5841,18.4915,215.825
-72.4333,118.298,8.9507e+17,77.1765,nan,nan,nan,78.7091,64.9696,57.3581,53.809,38.5759,18.3047,217.188
-73.2913,118.054,1.11606e+18,116.53,nan,nan,nan,132.161,87.1406,65.2154,58.4462,40.3953,18.6024,199.648
-73.1197,118.541,1.07095e+18,112.699,nan,nan,nan,124.187,81.4763,61.9389,56.0662,39.4703,18.4781,208.807
-72.947,119.018,9.82902e+17,94.5832,nan,nan,nan,101.535,74.4612,60.3802,55.3686,39.1179,18.3795,212.61
-72.7728,119.487,9.19739e+17,84.3238,nan,nan,nan,87.4371,67.9623,57.7375,53.8612,38.6409,18.3456,214.485
-73.6005,119.264,1.15374e+18,128.073,nan,nan,nan,150.686,92.7761,63.1958,54.6205,38.4283,18.3399,191.292
-73.4303,119.736,1.02368e+18,107.739,nan,nan,nan,121.509,80.1625,58.0384,51.4484,37.1759,18.1587,207.008
-73.2592,120.2,9.41218e+17,86.3339,nan,nan,nan,93.4889,72.9822,59.7405,54.7826,38.9317,18.4018,211.74
-73.0868,120.655,8.29332e+17,65.7173,nan,nan,nan,67.3421,61.8288,56.8905,53.5578,38.3418,18.306,214.092
-73.8912,120.456,1.29958e+18,154.914,nan,nan,nan,187.793,105.483,67.6472,58.0798,39.9677,18.5628,182.226
-73.7218,120.916,1.09497e+18,127.355,nan,nan,nan,146.547,86.24,57.1801,49.521,36.0595,17.9631,202.567
-73.5515,121.367,8.8293e+17,72.0333,nan,nan,nan,75.7264,68.1601,61.4253,57.4307,40.1322,18.5797,208.121
-73.38,121.81,8.6514e+17,76.1023,nan,nan,nan,80.7492,67.4771,56.1416,50.9176,36.8764,18.0866,210.423
-74.1675,121.641,9.8464e+17,91.5089,nan,nan,nan,100.31,80.7369,65.0286,57.9765,39.985,18.5779,183.595
-73.9981,122.09,9.89938e+17,97.6801,nan,nan,nan,107.627,80.5541,61.9415,55.0593,38.7355,18.3951,201.1
-73.828,122.53,8.8498e+17,73.5502,nan,nan,nan,77.2615,69.143,61.6895,57.3857,40.0161,18.5569,206.238
-73.6568,122.963,8.64818e+17,68.8815,nan,nan,nan,71.3954,66.137,61.4573,58.4063,40.6929,18.6636,210.593
-74.4304,122.834,1.04892e+18,108.612,nan,nan,nan,121.206,87.3677,64.6103,56.3801,39.1499,18.4761,182.071
-74.2605,123.273,9.61547e+17,83.3382,nan,nan,nan,89.3028,77.2293,67.4053,62.6992,42.3499,18.9103,200.845
-74.0898,123.704,8.39848e+17,66.8614,nan,nan,nan,68.5418,64.3925,60.01,56.6399,39.7143,18.5503,206.275
-73.9181,124.127,8.18705e+17,55.3914,nan,nan,nan,54.9832,58.2598,63.1027,64.3,43.6745,19.0845,209.839
-74.6844,124.04,1.23282e+18,160.148,nan,nan,nan,186.671,100.34,60.761,50.8784,36.304,18.0586,179.171
-74.5131,124.472,9.85082e+17,94.9286,nan,nan,nan,103.492,81.8686,64.3856,57.0964,39.5414,18.5217,200.634
-74.3412,124.895,9.81732e+17,97.9541,nan,nan,nan,106.58,80.6757,62.1624,55.3855,38.8909,18.4548,205.527
-74.1683,125.31,8.52698e+17,68.4163,nan,nan,nan,70.2684,65.7366,61.2412,58.0085,40.3258,18.6436,208.241
-74.9309,125.274,9.9934e+17,93.3303,nan,nan,nan,101.473,83.1046,67.6914,60.5443,40.9321,18.7709,181.413
-74.7575,125.698,1.07427e+18,112.152,nan,nan,nan,125.188,90.0443,66.744,58.7408,40.2919,18.6935,200.355
-74.5837,126.114,8.80821e+17,75.6834,nan,nan,nan,79.037,69.7427,61.0553,56.2558,39.342,18.5472,206.102
-74.4089,126.522,8.12237e+17,62.9222,nan,nan,nan,63.6576,61.5322,58.6659,55.6177,39.1344,18.5019,209.818
-75.1716,126.547,1.22956e+18,165.035,nan,nan,nan,193.449,97.5356,56.5435,46.5917,33.9738,17.7212,179.516
-74.9955,126.964,1.06511e+18,129.743,nan,nan,nan,146.579,85.9902,54.4575,45.6431,33.6894,17.7009,201.319
-74.8189,127.374,8.83139e+17,75.2288,nan,nan,nan,78.7353,69.5378,60.9526,56.0603,39.1512,18.5492,206.469
-74.6415,127.775,8.32112e+17,71.1378,nan,nan,nan,73.5317,64.9876,56.1134,50.8929,36.5108,18.1263,210.464
-75.4082,127.872,1.03612e+18,102.056,nan,nan,nan,114.471,85.4075,64.8046,56.2059,38.4865,18.4692,185.619
-75.2285,128.284,1.04216e+18,102.206,nan,nan,nan,114.914,85.1746,65.0429,57.2635,39.4243,18.6462,203.689
-75.0484,128.687,8.28312e+17,62.3711,nan,nan,nan,63.4449,61.6628,59.4833,56.6433,39.4611,18.6264,208.254
-74.8675,129.083,8.24016e+17,57.5964,nan,nan,nan,57.7408,59.2771,61.3041,60.6637,41.6212,18.9242,213.428
-75.6417,129.267,1.14517e+18,129.474,nan,nan,nan,146.878,87.9077,61.9774,54.0244,37.6433,18.4138,193.248
-75.4576,129.673,1.11061e+18,118.742,nan,nan,nan,133.327,86.032,63.4879,56.1008,38.7394,18.5513,206.514
-75.2731,130.07,9.42133e+17,85.6298,nan,nan,nan,91.1378,72.1663,60.1569,54.706,38.3395,18.5107,209.888
-75.0878,130.461,8.49001e+17,63.8535,nan,nan,nan,65.1013,62.2356,60.0069,57.3582,39.7491,18.6885,213.941
-75.6842,131.147,1.02917e+18,109.573,nan,nan,nan,114.694,75.9006,58.4451,51.8925,36.7846,18.3473,207.589
-75.4943,131.539,8.66859e+17,67.4938,nan,nan,nan,68.8266,63.5782,59.7728,56.2869,39.0232,18.645,210.48
-75.3037,131.923,8.60164e+17,69.8243,nan,nan,nan,71.0652,63.1955,57.3549,53.2653,37.5594,18.403,213.576
-76.1047,132.336,1.14612e+18,128.221,nan,nan,nan,134.843,82.9496,62.1856,54.6373,37.7563,18.5213,199.043
-75.9086,132.73,9.55583e+17,93.3589,nan,nan,nan,95.0838,69.1526,56.2383,50.6528,36.067,18.2528,209.397
-75.7122,133.115,9.9929e+17,96.2938,nan,nan,nan,99.5879,73.2231,60.191,54.5956,38.074,18.5504,211.662
-75.5152,133.494,8.41112e+17,69.2072,nan,nan,nan,69.6073,60.8314,54.1227,49.8288,35.7613,18.1751,214.871
-76.3364,134.059,1.27993e+18,148.437,nan,nan,nan,159.095,90.2402,65.1355,57.0207,38.6279,18.6613,197.599
-76.1325,134.445,1.01515e+18,105.699,nan,nan,nan,108.441,72.3945,55.1619,48.5338,34.7854,18.0534,208.274
-75.9284,134.823,9.68461e+17,85.5985,nan,nan,nan,88.4715,70.6698,60.4236,55.2388,38.2143,18.5998,210.767
-75.7236,135.194,8.66849e+17,66.0951,nan,nan,nan,67.0067,62.1148,58.1936,54.6757,38.0118,18.5434,214.037
-76.567,135.952,1.29039e+18,135.734,nan,nan,nan,147.024,93.54,71.0129,62.7158,41.1832,19.076,196.303
-76.3538,136.328,1.04269e+18,93.3741,nan,nan,nan,97.5655,75.8863,64.0107,58.2526,39.3899,18.8053,206.983
-76.1405,136.697,9.41283e+17,77.7228,nan,nan,nan,79.9422,67.8147,59.8549,55.1985,38.0914,18.6067,210.418
-75.9266,137.059,9.01242e+17,58.8868,nan,nan,nan,59.5517,61.8757,66.2106,66.4891,43.4468,19.2894,214.972
-76.4887,134.911,1.18081e+18,131.661,nan,nan,nan,137.471,83.7199,60.9967,52.8051,36.6245,18.3926,193.301
-76.2804,135.294,1.11405e+18,106.321,nan,nan,nan,113.417,82.0504,66.3442,59.5352,40.0171,18.9062,205.552
-76.072,135.669,9.77339e+17,85.5873,nan,nan,nan,88.8256,71.2682,60.7058,55.2675,38.1404,18.6077,208.605
-75.8629,136.038,8.90949e+17,58.6722,nan,nan,nan,59.6101,61.9158,65.4543,65.0538,42.753,19.1758,213.395
-76.3036,132.982,1.12965e+18,111.549,nan,nan,nan,117.339,83.0163,68.2393,61.8172,41.094,19.0304,197.491
-76.1041,133.377,1.11463e+18,121.635,nan,nan,nan,125.549,79.4435,60.9663,54.4217,37.7851,18.5402,208.808
-75.9043,133.763,9.12069e+17,74.9207,nan,nan,nan,76.8739,66.6155,59.8106,55.3826,38.3483,18.5808,211.938
-75.7039,134.143,8.37558e+17,58.5131,nan,nan,nan,58.9171,59.2432,59.3207,57.1577,39.2697,18.7098,215.828
-76.1175,131.199,1.22401e+18,148.354,nan,nan,nan,157.175,86.3251,62.9441,55.814,38.3596,18.5834,195.393
-75.9254,131.603,1.11084e+18,122.391,nan,nan,nan,129.682,80.7091,61.3323,54.7981,37.9492,18.5029,208.3
-75.7329,131.999,9.12848e+17,81.0351,nan,nan,nan,82.2749,66.625,58.0871,53.5975,37.6514,18.471,211.338
-75.5398,132.388,8.70153e+17,71.4434,nan,nan,nan,72.461,63.4674,57.4356,53.4256,37.6177,18.4572,214.822
-75.9292,129.534,1.09639e+18,116.459,nan,nan,nan,127.927,83.4892,63.4034,56.2718,38.6717,18.589,192.97
-75.7433,129.947,1.04319e+18,106.231,nan,nan,nan,115.765,80.2529,61.7609,54.5319,38.0409,18.5312,206.392
-75.5571,130.352,9.68143e+17,89.337,nan,nan,nan,94.9655,73.721,61.4288,55.7982,38.7967,18.6224,210.22
-75.37,130.749,9.22836e+17,82.4418,nan,nan,nan,85.8033,68.9824,59.1996,54.5775,38.3489,18.5378,214.302
-75.7388,127.961,1.16789e+18,125.487,nan,nan,nan,148.327,96.3423,66.5636,56.7279,38.574,18.5072,184.105
-75.558,128.383,9.79653e+17,87.1759,nan,nan,nan,95.2979,77.8818,65.0003,58.9114,40.2714,18.8017,203.538
-75.3769,128.796,8.77415e+17,71.9331,nan,nan,nan,75.2626,67.1517,60.1183,55.6726,38.7825,18.5546,209.026
-75.1949,129.201,8.37535e+17,63.9816,nan,nan,nan,65.411,62.222,59.139,56.1518,39.222,18.6169,214.251
-75.3681,126.892,9.51131e+17,90.4989,nan,nan,nan,98.0645,77.2195,61.1114,54.0079,37.8441,18.3885,198.912
-75.1911,127.313,1.03682e+18,106.011,nan,nan,nan,118.499,85.3869,63.413,55.5083,38.4848,18.454,205.747
-75.0133,127.727,8.6053e+17,73.686,nan,nan,nan,76.8134,67.0698,58.181,53.3271,37.8448,18.3825,212.05
-75.3834,125.252,9.17532e+17,72.9411,nan,nan,nan,76.2845,71.364,67.1586,64.0778,43.1054,19.1441,172.619
-75.2099,125.69,9.48418e+17,86.7713,nan,nan,nan,93.1815,77.1653,63.7733,57.4164,39.658,18.6398,196.894
-75.0358,126.118,1.01213e+18,101.541,nan,nan,nan,111.944,84.2201,63.9352,56.1348,38.8441,18.4873,204.296
-74.8608,126.539,8.3385e+17,66.7069,nan,nan,nan,68.2667,63.9816,59.201,55.5457,39.0606,18.5365,211.753
-75.1782,123.843,1.17915e+18,137.42,nan,nan,nan,159.278,99.6177,65.5502,55.2178,38.3055,18.4012,167.324
-75.0075,124.29,1.03421e+18,110.14,nan,nan,nan,122.719,86.8933,62.1522,53.3435,37.6283,18.3046,198.043
-74.8362,124.728,8.53049e+17,70.0189,nan,nan,nan,72.1871,66.3016,60.3272,56.3418,39.4716,18.5734,204.58
-74.6638,125.157,8.1966e+17,65.4961,nan,nan,nan,66.7374,62.8869,58.2226,54.5395,38.6363,18.4386,212.203
-74.9656,122.466,9.89248e+17,88.8622,nan,nan,nan,96.7343,81.5515,67.9819,61.1618,41.2717,18.791,178.781
-74.7969,122.923,9.97631e+17,100.4,nan,nan,nan,110.775,83.0309,62.2183,54.1015,38.0873,18.3544,195.212
-74.6276,123.37,9.18869e+17,82.6982,nan,nan,nan,87.9403,73.8035,61.9281,56.3306,39.3946,18.5415,202.387
-74.4572,123.81,8.31292e+17,67.1455,nan,nan,nan,68.8195,64.0254,58.7063,54.9281,38.8799,18.4623,211.488
-74.7417,121.112,1.132e+18,121.988,nan,nan,nan,140.965,95.9138,66.8106,56.9927,39.1381,18.455,164.828
-74.5744,121.58,9.57193e+17,81.1555,nan,nan,nan,87.1514,76.8007,67.4689,62.5379,42.4168,18.9403,197.341
-74.4064,122.038,8.7041e+17,71.4717,nan,nan,nan,74.4672,67.7949,61.1617,56.9741,39.8402,18.5878,204.712
-74.2372,122.489,8.485e+17,60.6018,nan,nan,nan,61.2721,62.0576,64.0299,64.0326,43.536,19.0963,211.496
-74.3392,120.247,1.02113e+18,94.2063,nan,nan,nan,104.142,83.1718,68.024,61.787,41.8419,18.832,196.497
-74.1718,120.718,8.90577e+17,74.2542,nan,nan,nan,78.2267,69.6942,61.8229,57.296,39.9982,18.5982,203.851
-74.0031,121.181,8.38042e+17,57.028,nan,nan,nan,57.0571,59.843,64.2462,65.2881,43.9953,19.0705,212.659
-74.2543,118.42,1.25734e+18,173.225,nan,nan,nan,207.283,91.6238,52.2691,44.179,32.9948,17.4612,169.519
-74.0879,118.915,1.03487e+18,118.175,nan,nan,nan,134.231,82.0302,54.6779,46.5559,34.2566,17.6747,196.295
-73.9204,119.399,8.8208e+17,72.9523,nan,nan,nan,76.6922,68.3325,60.8999,56.5342,39.6546,18.5372,204.173
