# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
53.7661,171.412,2.73606e+18,137.979,159.25,172.938,175.801,171.155,157.592,132.1,92.9412,37.8646,18.5554,275.512
53.9656,171.513,2.81446e+18,135.438,152.133,163.69,168.622,172.627,173.793,157.757,109.694,40.514,18.791,275.873
53.9527,171.862,2.6742e+18,127.476,133.413,137.417,141.013,149.236,165.393,176.091,134.029,44.9416,19.2528,275.538
43.3246,167.824,2.01947e+18,125.419,126.679,125.418,123.424,119.531,112.61,100.753,74.2097,36.5687,20.9807,276.528
43.0028,168.045,2.03999e+18,130.085,139.021,142.192,138.211,124.573,103.591,82.8127,60.4958,32.2731,20.1225,277.214
42.7195,165.744,1.99722e+18,125.219,125.297,123.187,120.777,117.078,111.403,100.994,74.2243,36.7082,21.1357,276.974
42.4758,166.852,1.85067e+18,140.694,158.541,154.768,127.864,94.8338,67.4705,52.3017,42.2427,26.8128,18.5731,278.382
42.1317,167.373,1.94558e+18,132.256,140.431,139.65,130.109,113.144,91.8257,72.5671,54.5209,31.64,20.3899,279.511
42.3431,167.442,2.01777e+18,148.832,182.957,188.379,148.573,99.0318,64.5854,48.6508,38.3489,24.0505,18.0161,279.097
41.9826,167.992,1.99411e+18,121.319,117.884,114.324,112.932,112.927,113.485,109.402,82.8971,40.7157,22.3984,280.528
42.2002,168.066,2.10582e+18,122.96,121.232,119.041,118.706,119.913,122.703,120.849,91.2464,42.6357,22.5841,279.444
42.0188,167.662,1.98548e+18,130.612,136.724,136.179,129.935,117.694,99.5881,80.2389,59.3271,33.4111,20.8031,280.418
42.3188,167.1,1.96878e+18,139.382,157.28,159.041,139.271,108.879,79.4663,60.4704,46.773,28.8242,19.6343,278.881
42.2626,165.861,1.90908e+18,127.734,130.462,127.823,120.914,110.049,96.0774,81.8033,62.2058,34.1106,20.8586,277.483
41.6243,165.939,2.02684e+18,126.929,129.421,128.424,125.247,119.468,110.278,95.8748,70.0438,37.132,21.7794,278.3
41.8271,165.999,2.08757e+18,130.287,137.651,139.55,135.394,125.579,110.741,92.1657,66.2933,35.2107,21.2474,278.119
42.0297,166.061,2.11569e+18,126.857,129.783,130.148,129.114,126.051,120.339,107.794,77.7013,38.7081,21.9132,277.401
42.2327,166.124,2.06743e+18,126.101,127.339,126.268,124.736,121.924,116.99,105.927,77.119,38.3153,21.7373,277.706
41.6485,167.83,2.15961e+18,128.524,133.333,134.395,133.252,129.387,121.876,106.707,76.5331,39.2568,22.3473,281.231
41.8663,167.906,2.14425e+18,139.721,160.129,168.465,156.732,128.338,94.4786,68.7603,50.7918,30.9393,20.4298,280.79
41.3379,166.737,1.96481e+18,124.179,123.112,120.061,117.293,113.661,107.5,95.8138,71.263,38.3055,22.3105,279.311
41.6215,166.208,1.92098e+18,128.107,133.668,132.697,125.05,111.88,94.0634,76.4331,57.7623,33.4297,21.0466,277.082
41.8259,166.271,2.02367e+18,125.42,125.886,124.031,121.798,118.346,112.629,101.12,74.2769,38.2779,21.9889,277.505
42.0305,166.335,1.9776e+18,123.921,122.359,119.229,116.868,114.224,110.152,100.902,74.9855,38.2443,21.8815,277.257
41.7504,165.084,2.13128e+18,134.319,144.314,146.716,140.758,127.863,109.963,90.0786,65.2317,35.1041,21.2325,278.82
41.7004,163.51,2.15273e+18,142.272,159.068,161.967,147.944,123.977,99.9618,80.571,58.7414,32.2391,20.4175,277.875
41.2236,166.981,2.11476e+18,132.032,143.477,147.655,142.543,128.853,107.539,84.1433,60.626,34.9732,21.6378,279.754
40.4773,167.062,2.10381e+18,126.047,127.771,126.848,125.179,122.613,118.399,106.38,77.855,41.6221,23.4414,282.759
40.6919,167.13,2.15958e+18,135.836,152.705,159.351,151.847,132.139,103.295,76.3999,55.2669,33.9581,21.7256,281.41
41.1211,167.27,2.14086e+18,123.758,122.887,121.282,121.078,121.937,124.722,121.573,91.0272,44.0037,23.4184,280.364
40.8069,161.818,1.78478e+18,142.407,148.227,133.049,108.891,87.608,70.9625,59.3978,48.0696,30.6077,20.5185,279.431
41.009,162.939,2.28267e+18,131.68,137.868,140.27,140.28,137.905,132.559,118.016,82.6642,41.0137,22.7694,278.802
40.4113,163.843,2.18915e+18,134.119,142.153,143.285,138.993,130.516,117.984,98.9382,70.4529,38.4595,22.6347,281.034
40.8053,163.946,2.28912e+18,132.078,138.678,141.024,140.477,137.522,132.202,117.615,82.5457,41.4453,23.004,280.687
40.2774,165.439,2.20288e+18,143.424,163.603,167.854,154.178,129.522,99.7058,74.2094,54.4866,33.9007,21.8246,282.97
39.8898,167.159,2.25565e+18,120.87,117.097,114.815,115.476,119.783,133.098,147.331,118.924,53.7744,25.5799,282.521
40.3257,167.3,2.31452e+18,124.199,124.51,124.221,125.012,128.348,138.745,144.508,110.201,50.8136,24.926,281.844
40.3495,166.974,2.34099e+18,126.271,129.153,130.279,130.919,132.966,140.253,140.301,104.337,49.0183,24.6187,282.728
39.8679,165.586,2.08218e+18,129.899,134.783,134.254,129.865,122.299,110.26,92.1542,67.8607,39.911,23.4992,283.314
39.9362,165.03,1.9906e+18,132.461,138.745,136.686,128.457,115.589,96.8825,76.7816,57.8027,35.6674,22.4203,282.175
39.9976,164.492,2.10232e+18,126.723,128.099,126.812,124.657,121.822,117.784,105.813,77.3843,42.2332,23.7978,282.909
40.1966,164.545,2.21897e+18,124.718,125.143,124.784,125.066,126.642,131.501,128.565,93.8775,46.404,24.3957,281.367
40.1408,163.009,2.19388e+18,128.872,132.466,132.708,131.29,128.791,125.137,112.81,80.9296,42.5966,23.6889,279.503
40.2293,161.956,2.26839e+18,139.077,149.413,150.673,145.356,135.277,121.248,100.882,71.5198,39.0777,22.7562,281.011
40.0247,161.587,2.17501e+18,163.948,190.837,178.917,142.482,108.694,81.6165,62.1709,49.0569,31.7794,21.0994,282.383
40.2258,161.631,2.522e+18,126.776,129.87,133.447,138.781,145.884,158.216,164.716,120.337,52.5404,25.0423,282.15
40.4268,161.676,2.05807e+18,130.772,133.586,131.161,126.133,119.391,110.393,95.4911,69.4124,37.9914,22.4385,280.743
39.9313,163.143,2.27172e+18,139.821,155.386,159.263,151.788,136.868,115.953,90.8809,64.7796,37.3044,22.6425,279.696
40.128,163.192,2.26807e+18,132.155,138.771,140.457,138.828,134.901,128.924,113.668,80.4619,42.3687,23.6367,280.593
39.415,164.593,2.08663e+18,135.897,146.801,147.222,138.539,122.865,100.197,76.8669,57.4883,36.3544,22.8664,282.153
39.6152,164.647,2.27852e+18,126.982,129.72,130.317,129.967,130.323,134.217,128.951,93.9259,47.9015,24.9921,282.385
39.8153,164.701,2.24584e+18,131.897,138.721,140.202,137.744,132.877,125.979,109.694,78.3426,42.7498,23.9929,282.986
40.0157,164.757,2.22247e+18,133.428,141.227,142.508,139.067,132.136,121.707,103.234,73.8845,41.0332,23.5394,283.121
39.9077,165.283,2.173e+18,123.525,122.728,121.459,121.111,122.32,126.969,124.584,93.3848,47.5005,24.7808,282.467
39.1742,165.648,2.07006e+18,128.964,134.467,134.39,129.72,121.518,108.332,89.0789,65.9111,40.5883,24.1138,281.851
39.7953,165.829,2.18592e+18,126.781,129.373,129.268,127.86,126.431,125.463,115.306,84.0887,44.7605,24.4055,282.95
39.0423,166.209,2.16219e+18,128.009,132.65,132.999,130.174,126.188,120.191,104.596,76.3748,44.2745,24.925,282.953
38.8999,166.803,2.17227e+18,127.828,132.339,132.384,129.624,126.449,121.576,106.524,77.8313,45.1089,25.1895,283.933
39.1181,166.869,2.26319e+18,135.82,151.408,156.799,150.447,137.042,116.532,90.4929,64.7222,40.1474,24.1021,284.143
39.3361,166.937,2.25451e+18,130.513,138.474,140.703,138.047,133.695,126.855,109.235,78.0965,44.0524,24.6792,283.886
38.9326,166.487,2.11507e+18,126.657,129.269,128.43,125.74,122.415,117.208,102.849,75.8682,44.4724,25.0663,283.826
39.1476,166.551,2.22142e+18,137.109,153.828,159.112,151.109,133.992,108.657,81.7348,59.6871,38.7764,23.9479,283.943
39.5774,166.684,2.20787e+18,135.704,151.09,156.126,149.183,133.63,109.959,83.8078,61.0502,38.4875,23.5944,282.992
39.0175,165.885,2.08687e+18,124.193,123.621,121.554,119.671,118.478,117.595,108.039,80.8654,45.8659,25.2216,282.638
39.1596,164.764,2.12803e+18,125.116,125.49,124.081,122.377,121.198,121.059,111.968,82.8057,45.8148,25.0258,281.781
39.3611,164.819,2.19617e+18,120.188,116.106,113.808,114.127,117.651,129.337,138.927,109.015,53.0097,25.9032,281.751
39.5624,164.874,2.19611e+18,127.866,131.262,131.4,129.684,127.429,125.302,113.636,82.3354,44.5541,24.5073,282.167
39.7641,164.931,2.20348e+18,124.222,124.147,123.305,122.991,124.179,129.218,126.768,94.485,48.1218,24.9693,282.389
39.2188,164.231,2.14321e+18,122.625,120.755,118.838,118.144,119.306,124.444,122.263,92.0185,48.7352,25.4678,281.833
39.4178,164.283,2.19601e+18,130.634,136.886,137.79,134.662,129.225,121.39,104.45,75.3833,42.7671,24.2771,281.309
39.5097,163.329,2.18176e+18,142.637,163.084,166.722,151.798,127.108,97.7063,71.9007,53.1643,34.0114,22.161,279.972
39.7066,163.379,2.26184e+18,131.738,138.414,139.84,137.784,133.682,127.989,112.626,80.1876,43.3493,24.1337,280.772
39.3605,162.766,2.2254e+18,131.564,137.585,138.26,135.522,130.787,124.261,108.302,77.6772,43.3661,24.3777,280.948
39.5575,162.813,2.24e+18,146.425,169.316,173.371,157.021,130.138,98.9932,72.6628,53.9805,34.1964,22.0957,280.325
39.9517,162.908,2.27863e+18,135.449,145.188,147.524,144.077,136.416,125.004,105.445,74.7951,41.1381,23.5189,280.216
39.4051,162.248,2.3153e+18,138.152,149.61,152.113,147.498,138.239,125.222,103.829,73.731,41.9505,24.0419,281.538
39.603,162.294,2.46623e+18,125.214,126.811,128.414,131.092,136.502,151.56,163.801,122.482,55.1203,25.9338,280.513
39.999,162.386,2.32625e+18,140.793,155.155,159.073,153.435,140.781,122.813,98.7327,69.1586,38.4808,22.7832,280.051
39.4473,161.724,2.1473e+18,159.179,186.641,179.004,144.323,108.865,79.0107,58.3003,45.9412,31.9422,21.6862,281.925
39.4874,161.187,2.34005e+18,137.929,147.697,149.52,146.297,139.704,130.143,111.007,78.0464,42.7425,24.0805,281.687
39.8921,161.274,2.4701e+18,142.397,155.154,158.846,156.841,150.112,139.574,118.85,81.6352,42.7041,23.7674,283.061
40.0949,161.318,2.46622e+18,162.136,190.793,192.392,171,140.536,110.747,83.8506,60.2995,35.1036,21.8865,282.976
39.9383,160.718,2.39791e+18,141.265,152.09,154.112,151.465,144.705,134.148,114.254,79.0251,41.7026,23.5198,282.696
39.4245,160.297,2.41009e+18,132.419,138.16,140.374,141.506,142.046,143.349,134.611,95.5223,48.0413,25.105,282.447
39.8415,160.38,2.45775e+18,142.044,153.844,156.892,155.294,149.328,139.304,119.183,82.03,42.837,23.804,282.528
39.3345,160.839,2.41734e+18,139.774,150.79,153.377,150.858,144.956,136.458,117.351,81.5736,44.0433,24.4349,282.919
39.9478,160.967,2.4415e+18,157.038,180.355,181.533,166.558,143.023,116.487,89.8101,63.5742,35.9932,22.1154,282.781
39.2423,161.36,2.41059e+18,133.86,141.311,143.721,143.546,142.424,141.942,130.011,90.9028,47.1276,25.0407,282.23
39.4434,161.403,2.40683e+18,141.539,154.428,157.169,152.936,144.404,132.48,111.076,77.576,42.6711,24.0935,282.542
39.6444,161.447,2.4409e+18,138.685,149.603,153.118,151.788,147.139,140.074,121.975,84.3479,44.1754,24.2531,282.113
39.8458,161.491,2.35477e+18,142.78,155.77,157.91,152.317,141.06,125.576,103.045,72.7022,40.4774,23.393,282.087
39.1485,161.865,2.28537e+18,142.519,156.82,158.178,149.67,135.32,116.347,91.9038,65.8532,39.2759,23.5173,282.058
39.3473,161.91,2.42722e+18,142.166,157.651,162.15,157.079,146.366,131.729,108.071,75.4988,42.3878,24.1273,281.752
39.5461,161.955,2.44176e+18,139.478,152.192,156.238,153.961,147.557,138.249,117.975,81.3447,43.5395,24.2054,281.502
39.7452,162,2.41776e+18,151.673,177.17,183.73,169.278,143.126,113.614,85.2037,61.062,36.278,22.4545,281.096
39.4475,162.453,2.31116e+18,135.029,144.569,147.061,144.173,137.904,128.862,110.008,77.6968,42.9833,24.2044,280.476
39.6452,162.5,2.3182e+18,133.8,142.407,145.006,143.057,138.247,131.339,114.401,80.6381,43.4429,24.1554,279.849
39.348,162.946,2.24328e+18,130.926,136.66,137.407,135.203,131.476,126.779,112.279,80.4826,44.3153,24.5716,280.736
38.7474,163.833,2.08889e+18,127.087,128.767,127.111,124.031,120.118,114.651,100.391,74.2649,44.0323,25.0214,282.015
38.9458,163.883,2.66054e+18,111.769,101.446,98.7001,102.403,112.118,143.83,225.573,244.743,87.5246,29.3029,281.085
39.3425,163.986,2.23864e+18,117.267,111.222,108.693,109.906,115.34,132.56,153.936,125.374,57.659,26.5595,281.106
39.0381,164.439,2.18586e+18,128.347,132.293,132.252,129.858,126.678,123.054,109.534,79.7231,45.078,25.0022,281.894
39.2386,164.493,2.19318e+18,120.053,116.15,113.925,114.105,117.445,128.92,138.095,108.364,53.3246,26.0767,281.978
39.1316,165.014,2.14594e+18,124.263,123.789,122.195,120.918,120.921,123.417,117.294,87.6633,47.6196,25.3783,281.644
38.2683,165.933,2.32411e+18,119.64,114.609,112.013,112.793,118.526,136.051,156.336,134.566,64.2932,28.0792,283.983
38.9047,166.12,2.15254e+18,137.449,158.694,165.948,152.877,126.83,94.52,68.3949,51.2134,35.3785,23.0527,282.643
38.7821,166.719,2.09631e+18,124.42,124.411,122.543,120.598,119.369,117.965,107.441,80.4742,46.3651,25.5023,283.514
38.8711,165.793,2.15869e+18,124.572,124.706,123.294,121.868,121.982,124.473,117.376,87.2598,47.7035,25.54,282.705
38.6408,164.027,2.12091e+18,124.283,123.615,121.687,120.088,119.476,120.733,112.942,84.4118,47.7086,25.7594,281.83
38.8398,164.079,2.17175e+18,127.861,131.043,130.63,128.231,125.266,122.127,109.114,79.7741,45.5557,25.2312,282.072
38.4948,163.46,2.02863e+18,127.743,129.573,127.198,122.816,116.709,107.024,90.0715,67.7352,42.634,24.9826,282.521
38.6924,163.509,2.14007e+18,127.001,129.036,127.984,125.583,122.795,119.801,107.306,79.0579,45.7604,25.3908,281.313
38.7768,162.572,2.15961e+18,139.014,152.885,154.153,144.099,126.887,103.409,78.5183,58.4412,37.5059,23.4445,280.784
38.9737,162.618,2.21966e+18,129.202,133.315,133.428,131.481,128.681,125.965,113.342,81.9228,45.7233,25.1201,280.672
39.171,162.666,2.20079e+18,146.054,166.242,167.99,151.69,126.314,96.814,71.4493,53.9229,35.5106,22.6352,281.49
38.6236,162.014,2.14862e+18,123.717,122.63,120.854,119.872,120.304,124.022,119.326,88.888,49.0427,25.9664,280.93
38.8215,162.059,2.27121e+18,146.026,167.735,171.532,157.105,132.694,103.875,76.4746,56.2416,36.4578,23.1405,281.132
39.0194,162.104,2.35057e+18,135.166,144.681,147.283,144.889,139.609,132.788,115.024,80.9592,44.9342,24.8786,281.472
39.2176,162.149,2.31402e+18,138.026,150.52,153.544,148.695,138.698,124.246,101.407,72.1255,41.8472,24.1464,280.423
38.6637,161.495,2.23246e+18,131.521,136.424,136.245,133.57,129.761,125.274,110.639,79.8806,45.6427,25.3185,282.615
38.8634,161.538,2.33708e+18,135.332,143.867,145.586,142.997,138.063,131.844,114.77,81.1255,45.3202,25.0591,282.534
39.0631,161.582,2.42856e+18,138.107,149.237,152.366,150.179,145.067,138.432,120.249,83.6361,45.3889,24.8938,282.494
39.2631,161.626,2.4554e+18,137.927,148.802,152.35,151.049,146.972,141.755,124.844,86.4883,45.7645,24.8206,282.604
38.907,161.007,2.40171e+18,148.042,167.409,170.78,161.16,143.84,121.167,92.6615,65.6134,39.9568,23.8396,282.581
39.1094,161.05,2.45921e+18,139.977,151.89,155.203,153.044,147.648,140.049,120.943,83.7852,45.2574,24.8151,283.012
39.3121,161.093,2.40077e+18,143.073,156.898,159.204,153.877,143.874,130.075,107.235,74.9983,42.0808,24.0584,282.595
39.3614,160.542,2.27714e+18,142.561,154.208,154.127,146.481,134.064,117.892,95.4318,68.8059,40.3542,23.6845,282.455
39.4127,159.967,2.3538e+18,139.693,149.67,151.111,147.707,140.655,130.452,110.797,77.6591,42.6718,24.1166,282.235
39.164,160.746,2.36251e+18,149.204,167.767,169.533,158.427,139.931,116.969,89.5962,63.7689,38.3762,23.2075,282.655
38.6602,161.178,2.29502e+18,149.921,171.368,172.22,156.337,132.875,105.262,77.6872,57.2064,36.7683,23.2311,282.394
38.8613,161.221,2.37976e+18,138.942,150.09,152.285,148.642,141.789,132.464,112.229,78.6314,44.3365,24.8423,282.86
39.0627,161.264,2.3885e+18,160.896,193.6,196.857,170.15,133.009,97.3713,68.8354,51.1182,33.7314,22.1443,282.843
38.764,161.723,2.29944e+18,132.186,138.518,139.645,137.742,134.509,131.227,117.028,83.3914,46.3296,25.3377,281.699
38.9631,161.768,2.29968e+18,134.484,142.285,143.518,140.649,135.568,128.901,111.869,79.5275,44.6602,24.871,282.254
38.4686,162.171,2.17468e+18,129.591,133.532,133.005,129.997,125.811,120.562,105.505,77.1489,45.4469,25.4682,281.556
38.666,162.216,2.19624e+18,128.681,132.009,131.582,129.369,126.584,123.997,111.495,81.2436,46.3024,25.4778,281.024
38.3704,162.657,2.19579e+18,132.463,139.879,140.545,136.105,128.649,118.032,98.4975,71.9607,43.9569,25.2619,281.623
38.5672,162.704,2.17787e+18,129.637,134.163,133.987,130.909,126.369,120.502,104.912,76.5756,45.0486,25.3177,281.055
38.7644,162.751,2.19942e+18,127.859,130.837,130.508,128.658,126.521,125.226,113.878,82.7576,46.4884,25.4343,280.431
38.0729,163.095,2.05842e+18,134.387,142.843,141.652,132.989,119.069,98.9028,76.8384,58.7099,39.4279,24.3832,282.787
38.2701,163.143,2.1549e+18,120.978,117.692,115.367,114.992,117.325,125.981,127.767,97.5722,52.2387,26.6829,282.36
38.4673,163.191,2.19854e+18,127.87,131.026,130.734,128.595,126.239,124.617,112.526,82.3433,47.2336,25.8101,281.397
38.364,163.681,2.1311e+18,128.665,132.293,131.51,128.059,123.218,116.335,100.201,74.0576,44.8492,25.4782,282.601
37.8594,164.078,2.35481e+18,123.05,122.31,121.493,121.435,125.36,140.01,148.486,118.265,61.8623,28.7325,284.288
38.1514,164.694,2.11376e+18,129.426,133.386,132.38,128.231,122.245,113.205,95.5961,71.2661,44.7323,25.7156,285.845
37.6235,165.111,2.00519e+18,126.551,127.514,124.885,120.647,114.435,104.576,87.7372,67.1075,44.6464,26.176,286.681
37.745,164.839,1.73889e+18,125.854,123.665,116.746,108.439,95.8126,77.1443,60.432,49.1543,36.5434,24.0828,285.443
38.2606,163.877,1.96334e+18,130.405,135.144,132.551,124.896,112.765,94.3389,74.163,57.332,38.8789,24.1674,282.454
38.3092,163.36,2.01541e+18,127.863,129.758,127.209,122.481,115.781,105.061,87.626,66.4118,42.6671,25.1419,282.731
37.9494,162.841,2.12013e+18,144.297,160.946,159.747,143.962,120.42,90.7492,65.9888,51.0192,36.6475,23.9498,284.67
38.1464,162.888,2.22787e+18,131.647,138.057,138.635,134.994,129.64,122.785,105.423,76.9141,46.2362,25.8901,283.186
38.1925,162.38,2.24517e+18,128.577,131.814,131.599,129.757,128.154,128.522,118.079,86.6989,49.4709,26.414,283.555
37.921,160.746,2.19323e+18,140.698,152.119,151.507,141.968,127.408,107.71,83.4019,62.688,41.8336,25.1752,283.844
38.1235,160.787,2.45183e+18,110.824,103.199,101.806,104.884,112.157,135.703,188.718,189.916,82.1948,30.4299,282.461
37.7673,160.405,2.17305e+18,129.623,132.476,131.314,128.282,124.727,120.551,106.112,78.5338,47.6724,26.481,283.694
37.9717,160.446,2.27871e+18,137.44,146.565,147.275,142.328,134.174,122.7,101.178,73.0704,45.0454,25.8042,283.956
37.2812,163.877,2.35789e+18,119.859,116.311,114.636,115.212,120.551,138.206,154.585,132.752,69.9043,30.5505,285.072
36.8468,164.85,2.10406e+18,125.7,126.503,124.534,121.679,118.979,115.273,101.204,77.8923,50.6811,27.9656,286.665
36.7184,165.395,2.15708e+18,133.103,143.526,144.609,138.17,126.099,107.693,84.2136,64.1089,45.6366,27.2314,285.858
37.1431,165.513,2.32953e+18,133.682,143.836,145.893,142.024,136.912,129.292,108.287,79.2297,49.9126,27.517,287.326
37.2359,166.161,2.11304e+18,133.351,145.781,147.525,139.319,123.314,100.698,77.0231,58.6869,42.2801,25.9768,285.818
36.6105,165.665,2.05967e+18,132.422,141.139,140.284,132.177,117.913,97.7574,76.0094,59.3081,44.1823,27.0794,286.466
36.8259,165.725,2.21072e+18,140.407,163.313,168.96,154.471,127.196,95.4899,69.6987,53.3377,39.966,25.9161,286.098
37.0411,165.786,2.29009e+18,130.768,139.347,140.94,137.851,134.129,128.25,108.635,79.9373,50.4519,27.7096,285.758
37.2565,165.849,2.23684e+18,136.198,149.466,151.587,144.251,131.608,113.227,88.7001,65.9047,45.0383,26.6445,287.209
36.9007,165.138,2.2639e+18,132.4,140.923,142.006,137.752,132.032,123.607,103.047,76.2893,49.554,27.677,286.777
36.7623,164.527,2.13008e+18,144.145,164.174,165.304,147.21,117.538,85.0019,62.3551,50.1004,39.016,25.5346,287.013
36.9676,164.58,2.15828e+18,121.504,118.539,115.925,114.939,117.18,124.137,121.265,96.8349,57.6684,28.9642,285.269
37.1726,164.635,2.09458e+18,127.92,130.877,129.447,125.417,119.904,111.62,94.4036,71.8346,47.4752,27.088,285.622
37.058,161.557,2.19642e+18,118.93,115.471,113.615,113.358,116.723,128.355,132.847,106.913,60.6743,29.2308,285.824
37.256,161.599,2.21059e+18,135.813,143.456,143.113,137.137,128.251,115.868,94.828,70.3287,45.7993,26.5114,286.605
37.6523,161.686,2.253e+18,127.014,128.876,128.368,126.892,126.706,130.208,122.882,91.869,52.3835,27.3433,285.214
37.099,161.049,2.11826e+18,119.21,115.86,113.791,113.044,114.921,121.693,120.129,95.4447,56.6133,28.6059,286.212
37.2988,161.091,2.52982e+18,113.538,108.365,108.154,111.37,119.091,143.667,187.101,184.571,87.727,31.7092,285.663
37.5867,160.073,2.25624e+18,131.471,135.867,135.818,133.323,130.109,126.913,112.521,82.679,49.4534,26.9253,284.564
37.7932,160.113,2.27527e+18,123.916,123.708,123.222,123.236,125.234,133.345,134.774,103.563,56.2139,27.9234,284.061
37.5967,160.313,2.23941e+18,109.22,100.873,98.6043,100.281,106.383,125.538,158.738,153.58,75.6864,29.9736,283.618
37.0939,160.738,2.18473e+18,120.211,117.485,115.786,115.263,117.642,126.254,127.413,102.624,59.3616,29.1124,285.411
36.8009,161.187,2.14773e+18,129.017,131.369,129.868,126.205,122.161,117.066,101.473,76.8494,49.9078,27.8089,286.701
36.9998,161.229,2.22601e+18,130.21,133.877,133.26,130.108,126.907,124.089,109.531,82.0101,51.1367,27.7855,286.564
37.1987,161.271,2.28114e+18,132.516,138.148,138.424,135.139,131.198,127.467,111.595,82.4206,50.6138,27.511,286.218
36.409,163.095,1.98426e+18,129.443,132.108,129.049,122.463,112.26,96.9905,77.9226,61.1919,44.3158,26.9856,286.277
36.5015,163.629,1.57402e+18,120.15,111.653,102.54,95.2767,83.7598,66.9121,53.0413,44.5624,36.0453,24.821,285.448
36.1891,164.078,2.1675e+18,127.901,130.964,129.738,126.52,123.398,118.421,102.299,78.7227,52.7882,29.0405,286.072
36.3926,164.13,2.15118e+18,133.488,141.42,141.103,134.687,124.304,108.748,86.8481,66.2092,46.9025,27.7076,286.977
36.2771,164.648,2.30237e+18,116.093,110.251,107.689,108.462,114.791,131.226,148.388,139.136,77.6237,32.0244,287.179
36.4844,164.703,2.28084e+18,130.605,136.899,137.327,134.26,131.586,127.672,110.102,82.7535,53.2964,28.777,286.78
36.692,164.759,2.26372e+18,117.235,112.331,110.142,110.786,116.406,131.995,144.296,125.571,68.0035,30.0818,287.236
35.9426,165.134,2.17114e+18,129.199,134.231,133.439,129.91,125.212,116.459,97.2695,74.5186,51.5659,29.0916,286.366
36.1551,165.191,2.26107e+18,129.517,135.67,135.768,133.152,130.823,126.085,107.898,81.6482,53.8385,29.2403,285.775
36.3674,165.249,2.28683e+18,130.401,136.494,136.68,134.133,132.128,128.496,110.957,83.6545,54.0059,29.0425,287.313
36.58,165.308,2.29844e+18,128.082,132.203,132.098,130.38,130.796,132.459,119.496,91.0401,56.3054,29.1654,286.749
35.8056,165.705,2.01418e+18,110.649,100.234,96.2431,95.8495,99.3453,108.367,117.265,114.541,74.7815,32.994,286.993
36.0244,165.765,2.08312e+18,115.275,107.469,103.794,103.258,106.587,115.191,120.285,109.468,68.8575,31.6462,286.549
36.4618,165.89,2.06455e+18,131.052,138.083,136.969,130.528,118.96,101.108,79.5374,61.7155,45.1231,27.397,286.554
35.8352,165.402,2.1e+18,122.427,120.616,117.971,116.125,116.066,115.928,105.782,85.553,57.5816,30.3377,287.125
36.0507,165.46,2.18162e+18,129.024,133.493,132.465,129.308,125.576,118.339,100.036,76.5362,52.1005,29.0638,287.281
36.266,165.52,2.23577e+18,129.232,135.144,135.024,132.29,129.47,123.836,105.431,79.6848,52.6925,28.9199,285.863
36.4815,165.581,2.30092e+18,131.33,138.449,138.924,136.244,133.755,129.126,110.361,82.528,53.1376,28.7549,287.711
35.9147,164.824,2.2295e+18,130.897,137.43,137.302,133.715,129.138,120.739,100.836,76.6334,52.4333,29.2637,286.965
36.1245,164.879,2.26193e+18,133.752,144.159,145.551,140.814,132.924,119.657,96.2243,71.946,49.8263,28.5744,286.499
36.3342,164.935,2.32517e+18,132.228,139.949,140.793,137.888,135.168,130.465,111.373,83.2123,53.8055,29.0211,287.589
35.9847,164.274,2.11295e+18,127.92,130.712,128.989,125.102,120.273,112.23,94.8529,73.4621,51.1924,28.995,286.63
36.3952,164.38,2.27793e+18,127.916,131.138,130.599,128.569,128.658,130.111,117.941,90.8761,57.0601,29.5365,287.52
36.0474,163.747,2.14338e+18,114.696,108.397,105.422,105.706,110.436,121.763,128.898,114.901,68.6536,31.4022,287.898
36.5025,163.332,2.20481e+18,129.026,132.912,132.333,129.022,125.801,121.649,105.689,80.3436,52.3406,28.5847,286.388
36.3531,162.781,2.26465e+18,117.038,112.308,110.145,110.673,115.945,129.964,140.545,125.879,73.7657,32.2071,287.266
36.5508,162.828,2.17023e+18,128.128,130.755,129.659,126.46,123.314,119.317,104.098,79.4816,51.8998,28.4548,286.578
36.3872,162.368,2.18884e+18,134.408,141.73,141.418,135.309,126.254,113.231,91.9869,69.4047,47.9381,27.9046,287.477
35.6052,160.825,2.26118e+18,129.397,132.535,131.854,129.175,127.77,126.126,111.804,87.4834,58.384,30.5943,287.562
35.8045,160.866,1.86577e+18,129.803,129.994,123.884,115.508,103.531,86.2579,67.6022,52.7524,40.7869,26.7129,287.027
35.4141,161.766,2.05902e+18,126.836,127.2,124.384,120.482,115.888,108.187,91.7077,72.1423,52.24,29.812,287.829
35.5148,162.279,3.4797e+18,121.302,119.95,120.492,124.582,138.116,170.211,222.867,326.292,257.516,47.0487,287.465
34.9153,163.138,2.11607e+18,127.626,130.141,128.267,124.493,120.114,111.749,93.9098,73.9843,54.3032,30.6941,286.668
34.8081,163.629,2.19049e+18,123.114,121.62,119.218,118.122,119.821,121.613,113.426,95.7381,66.0318,32.9388,287.516
35.0117,163.679,2.24753e+18,128.12,131.42,130.532,128.448,127.745,124.798,109.147,86.1905,59.5515,31.48,287.604
