# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-13.6598,-18.1285,2.31139e+18,80.8968,92.038,124.298,116.863,106.325,113.007,125.232,147.29,133.861,48.3565,295.652
-13.1501,-19.5668,2.28701e+18,80.6513,88.4211,116.763,108.127,99.2014,107.621,124.742,157.704,144.998,49.5306,296.721
-13.2821,-21.208,1.83675e+18,77.1281,78.7992,98.9412,89.7968,82.8117,87.0915,94.5988,108.609,101.618,44.1007,296.912
-13.3677,-22.4729,1.93541e+18,78.189,80.3544,100.964,92.5638,87.2144,92.7524,102.17,118.74,112.008,46.2778,296.967
-13.6425,-23.3639,2.10902e+18,76.7503,77.2723,96.1985,88.4691,85.5764,94.229,112.542,153.207,160.473,52.6586,297.053
-14.0766,-23.3063,2.08896e+18,76.9177,79.2562,100.177,93.2231,90.2919,98.842,113.909,142.803,140.377,50.4258,296.661
-13.9036,-23.8346,2.07129e+18,80.356,88.0177,114.695,106.696,103.101,108.905,112.719,114.345,100.022,44.4044,296.664
-14.1278,-23.8061,2.02715e+18,75.6967,77.543,97.6464,90.593,88.1727,96.0834,109.804,136.209,135.398,50.1291,297.232
-13.6202,-23.6183,2.07246e+18,78.0784,81.1044,102.859,95.0654,92.0428,99.8877,113.747,137.004,128.879,48.469,297.264
-13.8401,-23.5891,2.09559e+18,81.4108,90.6454,119.327,111.302,106.737,111.462,112.603,110.778,96.0293,43.6917,296.91
-14.0607,-23.5607,2.0542e+18,81.6293,91.7733,121.348,113.149,107.404,109.809,106.717,100.906,88.3593,42.4734,297.093
-13.5287,-23.1398,2.06614e+18,80.312,86.3347,111.383,103.174,98.5842,105.07,112.69,121.134,107.521,45.4699,297.012
-13.2313,-22.7169,2.01826e+18,74.7929,73.6517,90.6894,83.0678,79.6863,87.9904,106.365,149.261,157.584,50.898,297.459
-13.44,-22.6872,2.02027e+18,80.2408,85.6453,109.99,101.567,95.9618,101.632,108.57,116.944,104.3,44.833,296.668
-13.0647,-21.8667,2.00893e+18,77.2965,77.0299,95.2527,86.0132,80.2853,86.0795,99.614,138.391,157.506,53.2625,296.714
-13.2668,-21.837,2.11023e+18,72.0108,68.2138,81.9535,74.2031,69.8423,75.441,90.0057,156.105,254.283,65.7198,297.287
-13.1803,-21.4298,2.07941e+18,78.2469,80.5613,101.803,93.2478,87.4202,95.0399,111.009,144.302,139.903,49.152,296.896
-12.9067,-21.1273,2.07493e+18,78.0516,80.931,102.751,93.8479,87.5769,95.2401,111.028,143.161,137.073,48.6903,297.357
-13.162,-19.412,2.42879e+18,90.5857,118.108,177.879,170.646,142.637,126.07,102.887,87.5342,79.2101,41.0157,296.597
-12.1753,-17.9322,2.26322e+18,84.0091,96.48,130.548,117.5,103.639,107.055,116.816,136.44,124.814,47.793,296.474
-13.0008,-20.0657,2.76973e+18,81.4467,89.1511,118.441,111.148,104.156,116.69,147.071,232.924,250.487,59.4555,296.653
-12.8313,-20.5065,2.33976e+18,86.1946,101.713,141.447,133.643,121.255,123.879,122.81,120.597,102.161,44.4205,296.495
-13.031,-20.4762,2.52634e+18,80.2491,85.5221,111.536,103.573,96.424,106.161,129.444,197.668,226.913,59.6713,296.537
-12.7237,-21.7609,2.15402e+18,81.8719,88.3435,114.972,105.616,98.4684,105.334,116.599,133.999,121.387,47.4489,297.361
-12.9248,-21.7317,2.1088e+18,84.6842,96.355,129.497,119.659,108.571,108.803,105.406,102.064,91.0986,43.1324,296.781
-12.7546,-22.1798,2.16132e+18,80.2367,84.1406,107.227,98.1187,92.371,100.391,117.296,149.157,140.759,49.5388,297.302
-12.958,-22.1508,2.18122e+18,84.6002,95.0783,127.04,117.933,109.428,113.537,115.728,116.296,100.214,44.1638,297.643
-13.1619,-22.1221,2.15887e+18,77.2442,77.167,96.0992,88.1803,83.7381,92.072,111.509,161.951,179.499,54.3832,296.827
-12.5796,-22.6403,2.20648e+18,78.9427,80.767,101.432,92.3861,87.8799,96.9308,118.58,165.727,167.638,52.5963,297.544
-12.7864,-22.6108,2.24717e+18,83.8575,92.9264,122.964,114.095,107.815,115.175,124.269,133.382,115.792,46.6842,297.015
-12.9932,-22.5818,2.23258e+18,85.4104,97.8677,132.441,123.715,115.475,118.886,118.163,114.32,97.6516,43.918,297.059
-13.2004,-22.5533,2.21185e+18,88.0163,107.725,152.101,142.221,126.172,116.846,99.3076,85.0007,77.2041,40.9085,296.806
-13.0304,-23.0295,2.29396e+18,85.837,100.354,137.766,129.478,122.055,125.021,121.842,114.118,96.324,43.7758,296.677
-13.2421,-23.0011,2.15802e+18,90.8197,115.815,167.513,151.989,125.33,103.576,80.3735,67.6549,66.2989,39.2311,297.176
-13.0709,-23.4991,2.28094e+18,86.109,100.487,137.032,127.927,121.205,123.959,121.021,113.242,95.6477,43.7746,297.114
-12.6683,-24.0566,2.22987e+18,83.0945,90.0328,116.664,107.1,103.836,111.615,125.049,140.812,123.844,47.8972,297.533
-12.8319,-23.7817,2.25509e+18,84.3386,94.6519,125.501,116.154,111.899,118.61,125.342,128.404,109.286,46.0545,296.95
-13.1673,-23.2477,2.2544e+18,87.7339,107.919,152.471,142.357,129.199,121.847,105.151,89.3128,78.7245,41.0192,296.661
-12.6516,-22.854,2.29771e+18,87.3146,102.68,141.692,132.243,122.861,123.96,118.998,110.487,94.1836,43.6157,296.919
-13.0695,-22.7966,2.27079e+18,86.4681,102.11,141.151,132.517,122.894,123.232,116.345,106.306,90.9551,43.0198,296.822
-12.3597,-22.4524,2.19247e+18,77.5041,75.9551,93.2487,83.7198,79.2974,87.0872,106.366,166.253,211.827,61.492,297.206
-12.5646,-22.4229,2.21022e+18,79.6944,82.3034,104.4,95.5949,90.7643,99.8041,119.602,160.991,159.151,51.2316,297.399
-12.7695,-22.394,2.23808e+18,86.5646,99.7068,135.555,125.871,116.003,118.186,116.282,111.964,96.2624,43.7878,297.353
-12.9748,-22.3654,2.24725e+18,77.0977,78.5596,98.6752,91.0536,87.2018,96.5048,117.781,173.02,189.149,54.326,297.527
-12.4786,-22.0067,2.1926e+18,85.0876,95.1435,126.697,116.505,107.595,112.111,116.698,120.85,104.333,44.8145,297.245
-12.8831,-21.9488,2.17197e+18,81.9659,88.7878,115.661,106.67,99.9757,107.299,118.596,134.827,121.199,47.4313,297.201
-12.1931,-21.6303,2.47222e+18,84.8518,93.9342,124.963,115.497,108.309,119.331,140.838,173.611,153.019,51.0431,297.199
-11.8564,-20.0983,2.46329e+18,82.3394,86.7301,112.279,100.498,91.4203,99.1715,121.207,190.571,223.363,60.3637,296.443
-12.2586,-20.0356,2.35146e+18,88.5634,106.591,150.067,139.842,123.576,122.335,117.328,113.104,97.5856,44.0416,296.544
-11.7638,-19.6864,2.26997e+18,84.4677,93.67,124.72,111.901,100.576,106.623,120.379,146.307,131.641,48.2094,296.792
-11.9674,-19.6542,2.15287e+18,86.7741,100.82,137.719,124.128,108.267,106.785,103.874,104.072,93.8199,43.6802,296.425
-11.6675,-19.2619,2.39306e+18,81.3874,86.891,113.338,100.507,90.5089,96.958,115.811,178.321,211.581,58.8383,297.008
-11.8745,-19.2287,2.41063e+18,88.2026,104.137,144.609,132.122,117.501,120.675,126.254,135.587,116.907,46.7745,297.438
-11.7412,-19.4635,2.37861e+18,90.6034,109.632,154.794,141.071,123.047,121.128,117.093,114.905,99.0789,44.253,297.428
-11.9465,-19.4309,2.32721e+18,86.8859,101.753,140.337,128.269,114.119,116.726,120.716,127.826,110.736,45.8509,296.231
-11.6117,-20.3341,2.20697e+18,85.4533,95.0011,126.594,113.416,101.69,106.174,114.867,130.874,117.002,46.9009,297.436
-11.812,-20.303,2.27681e+18,83.0024,90.0504,118.462,106.589,96.7639,103.838,120.838,156.861,146.751,50.3092,297.384
-11.6451,-20.7413,2.12342e+18,81.7609,85.1636,109.006,96.5866,87.6719,93.7199,109.112,145.332,143.207,50.116,296.935
-11.8444,-20.7108,2.2837e+18,85.2778,94.7735,126.219,114.36,103.786,109.867,121.751,142.662,127.898,48.4767,297.15
-11.7348,-21.9602,2.46688e+18,86.7699,96.7578,129.406,119.121,111.058,120.947,139.71,166.509,141.833,49.4553,298.078
-11.9359,-21.9308,2.5451e+18,89.7712,105.371,146.543,137.482,127.796,135.396,142.696,145.813,118.226,46.7642,297.551
-12.1369,-21.9017,2.55097e+18,89.5273,108.047,153.974,146.698,135.937,140.564,139.588,131.927,106.118,45.1412,296.766
-12.3384,-21.8729,2.39152e+18,85.9547,97.3231,131.341,122.124,114.128,122.378,133.889,146.188,123.988,47.7249,296.982
-11.763,-22.3777,2.43857e+18,88.9754,102.109,139.211,128.962,119.515,126.347,134.549,141.423,118.175,47.0217,297.631
-11.9664,-22.3484,2.47036e+18,84.2119,91.1996,119.435,109.899,103.984,115.502,140.967,184.307,163.672,52.8238,297.782
-12.1698,-22.3194,2.39039e+18,89.8117,107.223,150.205,139.995,127.593,127.836,122.686,114.832,97.1726,44.081,297.117
-12.3737,-22.2909,2.25409e+18,85.2816,94.9945,126.293,116.367,108.499,114.718,122.848,131.241,113.224,46.2847,297.381
-11.9978,-22.778,2.38152e+18,85.4824,94.0206,124.136,114.22,107.888,117.159,134.45,158.227,136.865,49.147,297.445
-12.4117,-22.7207,2.22751e+18,85.6197,96.3554,128.732,118.705,110.863,115.425,119.479,121.676,104.513,45.0723,296.92
-12.0308,-23.2242,2.33046e+18,84.8153,92.2892,120.661,110.585,105.14,113.886,131.117,154.81,135.355,49.0907,297.315
-12.2419,-23.1952,2.30774e+18,88.3463,101.735,138.101,127.394,118.813,121.533,122.222,119.366,101.194,44.707,297.726
-12.0659,-23.6923,2.25697e+18,85.6835,94.9313,125.141,114.734,109.138,115.306,124.691,132.601,112.833,46.0547,296.928
-12.2825,-23.6632,2.28426e+18,86.9011,98.646,131.982,121.477,115.238,119.602,123.672,124.153,106.056,45.613,297.36
-11.8803,-24.219,2.33324e+18,86.8562,96.7012,127.512,116.886,112.189,119.193,130.878,140.851,119.249,47.2793,297.63
-12.1036,-24.1888,2.29328e+18,89.2381,106.633,146.951,135.311,125.893,122.66,114.246,102.8,88.6745,43.1446,296.875
-12.3271,-24.1595,2.32766e+18,88.2542,105.005,144.205,133.514,126.411,126.246,121.145,110.593,93.1202,43.6211,296.786
-11.8239,-23.975,2.41057e+18,86.5396,95.704,126.085,115.822,111.341,120.426,137.066,156.434,136.396,49.9323,297.664
-12.0437,-23.945,2.36093e+18,82.2146,84.3223,106.072,96.1361,92.9929,101.675,124.97,179.804,192.4,58.4983,296.981
-12.484,-23.8874,2.29023e+18,86.2117,99.1406,133.485,123.576,118.328,122.666,124.529,120.857,102.028,44.9614,296.803
-11.9521,-23.4697,2.38586e+18,86.3961,95.9448,127.084,116.967,111.544,120.332,135.699,152.269,128.491,48.1521,297.508
-12.1658,-23.4408,2.3316e+18,88.975,102.814,139.587,128.589,120.382,123.267,124.082,120.494,101.622,44.8008,297.815
-12.3799,-23.4124,2.25832e+18,83.1166,89.193,115.342,105.636,101.076,109.236,125.61,149.963,135.803,49.419,297.354
-12.0711,-22.9916,2.34167e+18,89.3708,104.368,143.483,132.677,122.427,123.951,122.065,116.949,99.2318,44.478,297.495
-12.2802,-22.9633,2.25893e+18,80.0688,81.2036,101.684,92.4985,88.0778,95.8716,115.5,168.617,190.247,55.8199,297.219
-11.5715,-22.6201,2.43343e+18,86.6935,95.675,126.762,116.418,109.102,118.946,138.033,164.55,140.372,49.4608,297.075
-12.1864,-22.5334,2.34829e+18,89.0592,104.251,143.733,133.479,122.831,124.884,122.814,117.412,99.223,44.3185,297.391
-11.6905,-22.1758,2.54287e+18,89.9533,104.274,143.731,134.079,124.513,132.57,142.811,151.396,124.447,47.7893,297.878
-11.8925,-22.1468,2.58946e+18,91.8737,110.397,156.628,147.915,136.423,141.016,141.111,135.455,109.138,45.5506,297.756
-12.0949,-22.1182,2.47103e+18,95.0661,121.049,178.3,165.42,141.914,129.03,108.824,92.8612,82.3847,42.0209,297.603
-11.4051,-21.8006,2.34139e+18,94.0157,114.8,163.086,149.139,128.415,119.439,105.363,94.9858,84.8731,42.5026,297.713
-11.6052,-21.7711,2.36208e+18,87.568,99.1993,133.959,122.889,112.721,118.995,128.458,140.073,119.637,47.2194,296.962
-11.8053,-21.7419,2.39616e+18,90.6952,107.98,151,139.854,125.615,125.797,122.127,117.221,99.4558,44.4844,297.316
-12.0059,-21.713,2.50701e+18,91.1019,109.327,154.765,145.288,132.101,134.454,132.611,127.179,104.689,44.9519,297.601
-11.5576,-20.6145,2.15646e+18,87.0937,98.6837,132.782,118.831,105.125,106.119,107.354,111.943,99.8692,44.6706,296.954
-11.7576,-20.5843,2.25073e+18,87.9625,101.07,137.55,124.598,110.936,112.865,114.895,118.907,103.019,44.7125,297.574
-11.6727,-20.18,2.23977e+18,85.6581,95.8127,128.244,115.306,103.417,108.101,117.014,133.396,119.338,47.2238,297.468
-10.9768,-19.8626,2.26148e+18,81.5855,85.7133,110.974,96.4669,86.6182,93.1243,111.554,166.044,182.8,55.3552,297.698
-11.1803,-19.8306,2.00921e+18,88.9188,104.686,143.331,123.737,102.867,94.9383,84.2256,79.8572,76.9201,41.2868,296.477
-11.2945,-19.3734,2.31444e+18,90.0758,109.77,155.147,139.461,120.141,116.192,110.011,106.851,94.0386,43.7376,296.445
-10.9549,-19.6402,2.31343e+18,88.1762,101.122,137.866,121.734,107.278,110.567,118.442,134.779,120.501,47.7307,297.681
-11.1602,-19.6079,2.43999e+18,91.6433,111.37,158.016,142.709,124.524,123.526,121.83,122.391,103.958,45.0398,297.375
-10.7885,-20.0957,2.24426e+18,84.6665,91.2765,120.061,104.506,92.9241,98.7655,114.878,153.106,147.511,50.8782,297.502
-10.9908,-20.0641,2.34974e+18,96.7652,126.453,188.276,166.812,131.93,110.721,87.5566,76.39,73.1309,40.7776,297.203
-11.1176,-21.6918,2.24999e+18,88.7149,100.455,135.256,122.049,109.471,112.095,115.912,121.915,105.51,45.2848,297.064
-10.9467,-22.1295,2.28232e+18,92.4487,108.834,150.482,136.541,119.495,115.512,108.392,103.328,91.4311,43.628,297.545
-11.1477,-22.1002,2.38045e+18,90.5438,104.413,142.696,130.807,118.491,121.818,125.546,129.183,108.671,45.7249,297.591
-11.3487,-22.0712,2.46045e+18,91.1944,107.292,149.304,138.704,126.129,129.251,130.703,129.86,107.195,45.4946,297.476
-11.5502,-22.0426,2.4883e+18,94.5629,116.307,167.949,157.112,138.331,132.028,118.818,106.445,91.1599,43.3606,297.91
-10.9748,-22.5458,2.36968e+18,90.0929,101.426,136.255,124.395,113.431,118.524,126.835,137.686,118.122,47.3196,298.247
-11.1781,-22.5165,2.43807e+18,95.2757,115.913,165.274,152.832,133.33,126.775,115.12,104.456,90.1633,43.3287,297.967
-11.3815,-22.4877,2.46307e+18,92.6274,110.847,156.169,145.877,131.7,131.271,125.762,117.946,98.7934,44.4582,297.509
-11.5853,-22.4592,2.47438e+18,88.2306,99.8316,134.905,124.968,116.661,125.806,140.491,156.478,128.647,47.7438,297.382
-11.003,-22.9741,2.31202e+18,90.689,104.442,142.276,130.594,118.427,119.115,118.201,116.607,100.017,44.8329,297.295
-11.2097,-22.9448,2.39776e+18,87.2486,95.6016,125.854,114.723,107.025,115.643,133.846,160.912,138.887,49.4928,297.514
-11.0315,-23.4191,2.35004e+18,88.4586,97.972,129.558,118.088,109.955,116.603,129.126,144.714,123.265,47.7121,297.452
-11.5389,-24.3219,2.4164e+18,89.315,103.119,139.514,128.985,122.89,128.045,133.837,133.902,109.79,45.9055,297.32
-11.7629,-24.2935,2.39278e+18,86.4057,95.0986,124.574,114.226,110.354,119.293,136.429,156.093,134.997,50.1374,297.671
-10.8663,-23.2159,2.31086e+18,83.4316,85.4634,107.559,95.9439,89.2541,96.5663,116.932,172.872,189.669,55.8529,297.719
-11.0749,-23.1865,2.43511e+18,89.9309,102.364,138.484,127.66,118.584,124.764,133.855,142.429,119.313,47.6506,297.388
-10.783,-22.7875,2.35942e+18,89.5173,99.7896,132.957,120.806,110.454,116.136,126.908,142.131,123.074,48.263,297.644
-10.9878,-22.7582,2.40026e+18,87.7766,96.2114,126.763,115.183,106.505,114.631,132.351,160.813,140.507,49.804,297.726
-11.1925,-22.7294,2.424e+18,92.4526,108.806,150.835,139.397,125.942,126.602,124.921,121.512,102.064,44.9937,297.745
-11.3978,-22.7011,2.47546e+18,92.0768,110.463,156.231,146.773,133.276,132.963,127.276,118.711,99.1174,44.5431,297.257
-10.7,-22.3738,2.25176e+18,91.8964,105.268,142.774,128.75,113.651,112.46,110.243,110.025,96.9255,44.5357,297.96
-10.9019,-22.3445,2.37146e+18,93.7506,110.721,153.754,140.734,124.273,121.808,116.178,111.024,95.6617,44.1942,297.959
-11.1039,-22.3157,2.45817e+18,92.4062,108.942,151.788,140.822,127.057,128.593,128.103,125.96,104.804,45.2861,297.659
-11.3063,-22.2872,2.42978e+18,88.4311,99.8167,134.473,123.654,114.255,122.001,134.769,150.474,126.994,48.4058,297.063
-11.0168,-21.912,2.24421e+18,89.6091,101.594,136.817,123.228,110.039,111.752,114.121,118.491,102.986,45.0062,297.662
-10.9409,-21.5825,2.25409e+18,88.1811,98.441,131.365,117.665,105.803,109.906,117.701,130.312,113.669,46.5157,296.966
-11.1405,-21.5535,2.12504e+18,92.683,112.049,156.168,137.819,114.43,101.869,85.9027,77.4706,74.858,41.2147,297.116
-10.4573,-21.2452,2.20492e+18,89.0563,99.4057,132.75,116.76,103.277,105.885,111.707,123.012,108.308,45.822,297.703
-10.3705,-20.8485,2.05315e+18,84.4007,89.3324,115.641,99.7501,88.3441,92.202,102.313,126.07,121.063,48.1808,298.069
-10.5701,-20.8181,2.2713e+18,89.0053,100.18,134.853,118.837,105.304,108.785,116.579,131.505,115.872,46.9493,297.951
-10.7696,-20.788,2.37774e+18,88.9724,100.996,136.96,122.21,109.344,114.346,125.18,144.796,127.467,48.6432,297.283
-10.4815,-20.4166,2.40371e+18,85.1236,91.5295,120.419,104.959,93.8205,100.139,118.919,174.919,190.686,57.3839,297.785
-10.6825,-20.3858,2.36472e+18,93.3009,112.059,157.702,140.188,120.939,117.967,113.283,111.917,97.3699,44.3813,297.875
-10.884,-20.355,2.06807e+18,92.8884,112.788,157.388,134.459,108.333,95.239,79.5584,73.1527,72.7698,40.9456,297.245
-10.8004,-19.9428,2.07723e+18,91.7279,109.938,152.545,130.554,107.219,97.6428,85.1006,79.7424,76.542,41.3035,297.228
-10.6078,-20.1766,2.14474e+18,89.8128,103.494,141.134,122.439,105.029,103.065,100.607,103.033,93.6647,44.0141,297.336
-10.437,-20.6205,2.23732e+18,91.4884,105.926,145.09,126.927,109.754,108.658,107.816,111.225,98.4439,44.5802,298.127
-10.6377,-20.5902,2.30077e+18,91.6831,107.095,147.828,130.705,113.837,113.444,113.113,116.19,101.011,44.786,298.052
-10.0693,-21.0865,1.96295e+18,82.0032,81.4733,101.723,86.8477,77.6305,82.2656,95.5656,131.69,137.554,50.114,297.799
-10.2685,-21.0564,2.19938e+18,84.1773,88.3664,113.758,98.6876,88.3249,93.7473,109.082,150.944,159.033,53.5912,298.149
-10.4676,-21.0266,2.23968e+18,92.9473,110.997,154.818,136.653,116.379,110.238,101.17,96.4497,86.9992,42.9781,297.231
-10.6973,-21.4003,2.28988e+18,97.0498,121.501,174.915,154.872,126.011,109.416,90.0194,80.1024,75.9632,41.3771,297.713
-10.3293,-21.862,2.1841e+18,88.1963,95.6521,124.949,109.822,98.049,102.204,112.332,131.103,117.8,47.3709,297.16
-10.3895,-22.6843,2.12231e+18,92.501,108.166,147.665,131.449,111.992,103.547,92.0567,85.1985,79.4391,41.97,296.913
-10.5928,-22.6556,2.21605e+18,90.0725,100.783,134.241,120.659,107.854,109.366,112.159,117.346,102.873,45.262,297.3
-10.7966,-22.6272,2.32322e+18,90.8667,102.734,138.112,125.407,113.188,116.289,121.246,127.764,109.605,46.1224,298.065
-10.6277,-23.0826,2.27824e+18,93.0374,109.061,150.113,136.326,120.202,115.777,108.371,102.031,89.6146,43.4632,297.378
-10.8348,-23.0544,2.35755e+18,91.654,105.738,144.581,132.997,120.659,121.62,121.468,120.487,102.256,45.1745,297.597
-10.6649,-23.5261,2.43409e+18,94.5262,110.865,153.008,140.592,127.039,126.366,124.083,119.93,100.538,45.0259,298.317
-10.8764,-23.4978,2.42328e+18,91.4031,104.221,140.821,129.114,119.221,123.82,130.694,136.985,115.467,47.234,298.098
-10.2724,-24.05,2.37187e+18,92.1658,103.188,136.72,124.154,114.37,118.371,126.904,136.451,115.347,47.018,298.766
-10.4888,-24.0203,2.47176e+18,92.5647,104.637,140.324,128.405,119.097,124.499,135.314,146.873,122.394,47.9068,298.947
-10.7053,-23.9913,2.50217e+18,95.0565,111.444,153.423,141.346,129.711,130.971,131.526,128.626,106.43,45.9711,298.797
-10.9223,-23.963,2.65871e+18,87.0432,93.7485,121.869,111.566,107.209,119.839,151.237,211.934,195.937,55.626,297.797
-10.5268,-24.5137,2.47051e+18,91.3503,103.831,139.499,128.795,121.354,127.217,137.148,144.895,119.707,47.7851,297.568
-10.7501,-24.4845,2.53113e+18,95.1645,112.234,154.864,143.407,133.064,134.278,134.355,129.23,105.565,45.8692,298.74
-10.2474,-24.3014,2.36322e+18,88.8722,95.7462,123.465,111.517,104.39,111.689,130.187,158.817,138.691,49.6667,298.197
-10.467,-24.2714,2.50636e+18,94.3913,110.49,152.073,141.129,130.395,131.853,132.924,130.2,107.119,46.1674,298.173
-10.6868,-24.2423,2.5198e+18,95.4109,112.615,155.662,143.92,132.54,133.076,132.122,126.94,104.537,45.742,298.697
-10.3754,-23.7991,2.50119e+18,99.1643,125.789,185.766,174.486,147.84,127.535,103.648,87.0645,77.4659,41.5213,297.817
-10.589,-23.7702,2.43211e+18,92.6849,105.789,142.918,130.861,120.498,124.042,129.802,135.184,113.928,47.1868,298.523
-10.803,-23.7419,2.47833e+18,97.8833,121.69,175.984,163.685,142.724,129.286,110.185,94.4033,82.1667,42.1738,298.146
-10.4951,-23.3236,2.08375e+18,91.0898,102.932,136.991,121.52,106.364,101.908,95.9466,92.451,84.6593,42.8071,297.388
-10.7041,-23.2954,2.33903e+18,90.8141,102.317,137.086,124.785,114.075,117.567,123.459,130.338,112.013,46.7491,297.97
-10.1136,-22.5129,2.23013e+18,87.0039,91.3835,116.636,103.06,93.1341,99.014,115.945,152.214,142.739,50.3546,297.679
-10.1522,-21.7531,2.2067e+18,90.1563,100.766,133.699,118.265,104.765,106.446,110.975,120.092,105.826,45.6536,297.266
-10.1814,-20.9308,2.02698e+18,82.4592,84.6732,107.669,92.7523,82.8794,87.887,101.49,134.33,132.85,49.0882,298.203
-9.49369,-20.6207,1.72153e+18,90.4198,101.612,130.631,105.012,83.1821,72.513,62.0424,59.1094,61.359,38.2883,297.387
-9.8089,-20.1493,2.1247e+18,89.3225,99.1616,130.944,112.299,97.7475,98.3593,103.213,115.777,105.985,45.9119,297.207
-9.30662,-19.791,2.06592e+18,89.0602,97.6514,126.675,107.329,93.3966,93.4357,99.0541,113.017,105.823,46.1457,297.86
-9.51352,-19.7586,2.03725e+18,85.5268,87.5719,110.225,91.539,80.1079,82.6975,93.9741,130.729,147.989,53.1698,297.654
-9.20682,-19.3524,2.14461e+18,86.18,89.8261,113.949,95.0904,83.4942,86.7759,101.957,144.684,158.718,53.2758,297.766
-9.34214,-19.5546,2.15908e+18,90.7861,103.095,136.532,116.891,101.419,100.167,103.422,113.072,103.604,45.7876,297.62
-9.17414,-20.0233,2.01418e+18,83.1698,81.9139,100.839,83.9746,74.6129,78.6974,93.5036,138.642,164.337,54.1369,298.044
-9.4159,-20.4127,2.03416e+18,84.7143,83.9881,104.439,87.263,77.0596,80.9731,95.6914,139.949,155.249,52.0802,297.726
-9.80445,-22.8231,2.20724e+18,92.4586,105.185,139.828,125.277,110.535,108.595,106.673,107.374,95.4183,44.5974,297.293
-10.0082,-22.7949,2.16693e+18,90.5885,99.8683,130.536,116.075,103.435,104.623,108.393,115.936,102.964,45.4731,297.909
-9.45443,-23.7495,2.08382e+18,86.6221,88.3015,108.897,95.4001,86.8228,91.1822,104.904,136.206,134.405,50.5187,298.243
-9.70073,-24.1841,2.11185e+18,89.5185,95.3506,120.496,106.759,97.1088,99.4647,106.885,120.301,110.384,47.3243,297.872
-9.45881,-24.4646,2.14688e+18,89.6799,94.6789,118.656,105.462,96.6843,100.403,111.419,129.597,116.09,47.5552,297.897
-9.3734,-23.9932,2.08582e+18,87.6122,90.8302,112.611,99.3637,90.6659,94.7112,106.977,130.613,120.88,48.11,298.703
-9.80024,-23.9348,2.229e+18,92.6887,104.279,137.228,123.82,111.511,110.646,110.655,112.085,98.3999,45.1833,297.825
-9.41056,-23.0923,2.14091e+18,88.387,92.7519,116.803,103.174,93.4074,97.6207,109.956,134.474,123.404,48.0614,298.307
-9.61523,-23.0636,2.21779e+18,92.3799,103.784,136.459,122.306,108.945,108.576,109.727,113.69,100.284,45.3112,297.506
-9.82038,-23.0354,2.14861e+18,90.9614,100.289,130.539,116.039,103.38,103.742,106.263,112.339,100.334,45.2497,297.582
-9.30932,-20.7019,2.1825e+18,85.1565,87.5395,110.082,94.5747,85.079,90.4381,108.683,156.157,161.148,52.0815,298.297
-8.81727,-20.3546,2.08743e+18,90.4724,98.7648,126.783,108.245,94.8319,94.6107,100.605,114.615,106.396,46.3491,297.98
-9.14035,-19.869,2.08151e+18,85.3095,87.5043,110.088,92.4163,81.6004,84.7529,98.9583,138.865,151.519,53.9381,298.055
-8.31506,-19.067,2.1518e+18,87.0853,92.7858,116.524,98.2208,87.6581,89.5193,103.82,140.257,148.49,52.3075,298.26
-8.53214,-19.0323,2.26032e+18,92.977,107.582,141.57,121.476,106.5,104.333,109.636,121.031,110.72,47.3171,297.821
-8.74918,-18.9976,2.30778e+18,93.9219,111.661,149.977,130.248,113.516,109.286,110.248,115.494,103.924,46.0595,297.512
-8.24667,-18.8288,2.15599e+18,82.3183,82.3939,100.373,83.7226,74.7215,76.6833,92.0199,152.257,220.086,60.4022,298.207
-8.6875,-18.7578,2.30918e+18,94.0179,111.423,148.96,128.455,112.045,108.393,110.994,118.081,106.401,46.5015,298.207
-8.299,-19.3084,2.1399e+18,95.0291,112.139,147.414,125.444,107.048,98.7337,93.7811,93.2061,87.3542,43.7213,297.624
-9.03266,-20.5244,1.99717e+18,90.2075,98.4133,126.346,107.203,92.6637,90.8057,92.6342,100.591,94.6056,44.6639,297.803
-8.49305,-21.4292,1.91526e+18,84.2591,76.9898,90.5617,76.2586,68.4055,71.9751,86.5533,135.522,162.986,53.1952,297.697
-8.58114,-22.6351,1.855e+18,91.5703,97.1951,120.646,102.865,87.675,83.5329,80.3437,82.6894,80.5979,42.7576,297.408
-9.05038,-23.4153,2.10733e+18,91.239,97.8515,123.599,108.973,97.3298,98.5234,104.201,116.34,106.24,46.5924,297.777
-9.12858,-24.319,2.21425e+18,93.7532,105.075,136.492,123.062,110.492,109.062,108.739,110.345,97.368,45.3235,297.736
-9.34551,-24.2907,2.20942e+18,93.1884,103.077,132.964,119.279,107.637,107.721,110.33,115.497,102.233,46.0197,298.673
-9.33001,-24.5404,2.22332e+18,88.4957,91.5572,113.402,100.963,93.3871,98.9293,115.589,150.203,144.964,51.7121,298.236
-8.50078,-23.713,1.98307e+18,87.0764,85.2933,100.81,87.3462,78.9695,82.5531,95.2616,129.783,138.094,51.8088,298.109
