# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-13.0901,-17.7758,1.26317e+18,53.2817,52.1982,59.2104,59.7429,60.0261,61.7894,64.6529,70.2942,75.877,43.8527,299.651
-12.7048,-18.338,1.17514e+18,50.4768,47.6066,52.5929,51.815,51.291,53.2218,58.5523,70.1298,80.1283,45.0731,299.498
-12.9191,-18.3022,1.13197e+18,57.3193,58.1899,65.872,64.2261,58.7222,51.4775,45.0973,44.3652,51.5931,37.6476,299.869
-13.1334,-18.2663,1.13716e+18,56.1621,56.2471,63.4121,62.1801,58.4723,53.5916,47.9764,46.7084,54.3121,38.8961,298.526
-12.7538,-18.7993,1.23275e+18,45.6248,41.6671,45.3971,45.1013,46.0022,49.8995,59.2674,87.2291,121.038,52.5113,300.051
-12.9631,-18.7649,1.3101e+18,49.9647,47.2008,52.804,53.4721,54.7401,58.9325,67.894,88.4328,104.354,49.6391,299.953
-13.1724,-18.7305,1.50162e+18,56.5279,57.2139,66.5719,70.1149,73.4294,78.3498,83.7277,90.8024,91.0324,46.1435,298.905
-13.3821,-18.6961,1.21438e+18,55.981,54.5797,61.1344,60.6841,59.4377,58.781,58.0035,59.9908,65.8579,41.4404,297.917
-12.7972,-19.2409,1.38489e+18,53.4859,52.3116,59.4179,61.1328,63.0214,67.5817,75.2966,88.2932,92.7988,46.4188,299.704
-13.0026,-19.2077,1.26766e+18,50.3979,48.1681,54.0426,55.0474,56.4132,60.3181,67.4298,80.085,87.077,45.7374,300.258
-13.2079,-19.1745,1.26478e+18,54.9215,54.3507,61.7242,62.7196,62.7097,63.2082,63.1365,65.2211,70.0132,42.2867,299.255
-12.8379,-19.6672,1.19474e+18,44.3917,40.743,44.6526,44.8135,45.7091,49.4565,58.4547,83.683,111.876,51.6238,300.229
-13.0404,-19.635,1.25397e+18,50.0462,47.698,53.3939,54.3432,55.4727,59.0156,65.7705,79.0331,87.6578,46.1335,300.255
-12.8744,-20.0833,1.17051e+18,41.1674,36.5571,39.5383,39.3676,39.9173,43.0422,50.658,80.0239,140.437,58.5823,300.013
-13.0749,-20.0519,1.03098e+18,55.3412,54.0889,59.3008,56.4799,51.0059,45.0717,40.1433,40.1,48.3408,36.6917,298.401
-12.9081,-20.4929,1.16809e+18,40.9109,34.6938,36.5382,35.5219,35.3585,37.5295,44.5642,79.6263,164.71,58.9133,298.948
-12.9399,-20.8995,1.25877e+18,47.9481,45.0335,50.0659,51.1153,52.9599,57.5696,67.0582,86.9124,96.1914,46.2758,300.417
-13.139,-20.8692,1.26509e+18,48.4647,45.5441,50.7509,51.8993,53.822,58.4658,67.7962,86.6259,94.4936,45.8322,300.311
-13.3381,-20.8391,1.16102e+18,56.1993,56.3151,63.5253,63.2329,60.2796,55.7649,50.4014,49.329,55.1912,38.131,298.608
-12.97,-21.3069,1.14829e+18,53.4623,51.4232,57.1726,56.9929,55.9751,55.3213,54.5432,56.6362,62.5038,40.2504,299.44
-13.3695,-21.2473,1.45571e+18,55.7476,55.9156,64.4696,67.9015,71.2786,75.7151,80.3486,87.3024,87.7321,45.1056,299.591
-13.6031,-21.6305,1.70717e+18,56.0871,56.4377,65.4096,70.1822,76.7035,86.9288,102.235,126.176,122.787,49.3989,299.208
-13.4698,-22.5119,1.3479e+18,56.5456,57.3078,66.0253,68.767,70.2753,70.3423,68.2645,68.4082,70.7748,41.6462,300.16
-13.0847,-23.0196,1.2874e+18,48.6827,44.982,49.5152,50.2579,51.9352,55.834,64.7526,89.5378,111.339,50.3237,300.319
-13.296,-22.9898,1.39418e+18,51.0829,48.548,54.347,56.0939,58.7491,63.7499,73.9212,97.8851,112.282,50.0123,300.331
-13.1138,-23.4908,1.47621e+18,54.2853,53.8232,61.9603,65.3531,69.3855,74.7794,82.6947,96.1323,97.3709,46.4462,301.055
-13.3306,-23.4609,1.47707e+18,64.2626,71.2808,87.2034,92.4632,89.0096,76.8308,62.1842,55.004,58.6833,39.1985,300.793
-13.5474,-23.4317,1.45444e+18,58.2262,60.2326,70.6045,75.0906,78.3001,78.9494,76.3074,74.6458,73.9944,41.8751,300.825
-13.7648,-23.4032,1.41356e+18,58.5903,61.0803,71.612,75.8815,77.9493,76.1249,70.5646,67.2259,68.3906,40.7839,300.14
-13.3687,-23.9602,1.34178e+18,57.1353,58.1391,67.1858,69.9097,71.0962,70.0562,67.044,65.9251,67.5861,40.5747,299.674
-13.5923,-23.9309,1.36781e+18,57.3863,58.7721,68.1345,71.3846,73.1183,72.3076,69.0972,67.4958,68.5114,40.6361,300.103
-13.8166,-23.9024,1.37539e+18,60.2761,64.4146,76.3549,80.1866,79.0268,71.6838,61.4846,56.4108,59.981,39.0198,300.031
-13.0887,-23.745,1.71007e+18,54.4992,53.9954,62.3409,66.4704,72.3378,81.5318,98.1502,132.348,141.959,52.3653,300.782
-13.3086,-23.715,1.41616e+18,62.134,67.299,80.862,84.9691,82.7386,73.6831,61.7122,55.7686,59.4875,39.1993,300.59
-13.5287,-23.6857,1.43079e+18,57.2401,58.5613,68.1433,72.0997,75.2611,76.6805,75.843,76.0016,75.4809,42.1351,300.507
-13.7493,-23.6572,1.44338e+18,62.4656,68.5522,83.0778,88.456,86.4816,75.8384,62.1996,55.4717,58.8983,38.8206,300.218
-13.0035,-23.2666,1.18857e+18,56.5572,56.6442,64.2191,64.3549,61.9983,57.6089,52.2114,51.2633,57.8294,39.3457,300.075
-13.2173,-23.2368,1.45367e+18,61.3641,65.4937,78.2945,83.1097,83.5197,78.0279,68.355,62.8097,65.0156,40.4981,300.895
-13.4311,-23.2077,1.46363e+18,57.8732,59.6603,69.9117,74.3937,77.8576,79.3565,77.8622,77.2491,76.392,42.4642,300.6
-13.6454,-23.1792,1.30633e+18,56.9002,57.9724,66.6532,68.9468,69.4116,67.4485,63.2782,61.8545,65.0649,40.275,298.738
-13.3372,-22.7557,1.31186e+18,54.7603,53.4737,60.2331,61.7872,63.2928,65.4504,68.361,74.5273,77.7391,43.0957,299.379
-13.4514,-22.2949,1.0975e+18,56.0393,55.9511,62.3604,60.7024,55.9139,49.4325,43.9584,44.2971,51.995,37.229,299.111
-12.6691,-21.5581,1.00585e+18,54.8679,53.1222,57.9493,54.872,49.3396,43.4426,38.6119,38.6651,47.2609,36.5123,299.471
-13.1914,-21.1374,1.21895e+18,56.1621,55.051,61.7287,61.8779,60.7776,59.6916,58.0341,59.1895,64.1926,40.4894,298.197
-12.5089,-20.8269,8.27625e+17,53.0122,49.3867,50.7187,44.228,36.8233,31.2462,27.9989,28.328,34.7939,30.9071,299.112
-12.708,-20.7965,1.3696e+18,53.6606,52.8776,60.4327,62.9703,65.2239,69.0733,74.183,82.4173,85.5265,45.2669,300.587
-12.9071,-20.7663,1.3488e+18,56.3382,56.7563,65.427,68.0107,69.0787,69.8267,68.8828,69.7504,72.9323,42.7137,299.956
-13.1066,-20.7363,1.2486e+18,50.2062,46.5412,51.3157,51.6137,52.6058,56.6309,65.262,82.8484,92.6341,46.5714,299.33
-12.4214,-20.4269,1.28325e+18,49.1604,46.8909,52.3104,53.5393,55.2111,59.8186,68.97,86.4799,93.8252,46.2977,300.681
-12.6211,-20.396,1.33642e+18,52.4888,51.1526,57.9893,60.0182,61.8504,65.7142,71.8753,82.4413,87.2971,45.8382,300.496
-12.8208,-20.3652,1.33381e+18,57.0511,57.9152,66.9527,69.3767,69.5338,68.6959,65.6975,65.2532,69.5727,42.2348,299.634
-12.3315,-20.0225,1.33409e+18,51.0769,49.4607,55.7252,57.4687,59.2023,63.5955,72.103,87.5016,93.524,46.8119,300.486
-12.5327,-19.9909,1.32672e+18,54.7221,54.1737,61.7291,63.5685,64.4554,66.6808,69.2684,73.9627,77.9693,44.0656,299.862
-12.734,-19.9594,1.32914e+18,55.6623,55.7084,63.8988,66.1514,66.9774,68.1148,68.1171,69.7633,73.4467,43.0386,300.102
-12.9356,-19.928,1.28727e+18,52.2758,49.7997,55.3616,56.114,57.1148,60.5989,67.1447,80.2429,88.9597,46.4424,299.367
-12.2386,-19.6098,1.27218e+18,47.0199,42.8877,46.0761,45.6461,46.4592,50.5069,59.912,90.3005,130.309,53.6732,299.74
-12.4423,-19.5773,1.34547e+18,50.4518,48.3041,54.0953,55.3423,56.9082,61.4768,70.976,91.8229,105.026,49.223,300.308
-12.6459,-19.5449,1.32471e+18,54.7115,54.1228,61.6532,63.278,64.1123,66.2866,68.9138,73.9941,78.5103,44.2702,299.729
-12.8499,-19.5126,1.25645e+18,56.5928,57.0781,65.3491,66.4849,65.1925,62.8308,58.7232,57.9085,64.0116,41.338,299.423
-12.1421,-19.1842,1.36913e+18,50.41,48.2926,53.9426,54.8565,56.5329,61.532,71.7429,95.3148,112.618,50.1932,300.292
-12.3491,-19.1508,1.29885e+18,51.9008,49.3619,54.6668,54.9328,55.6076,59.2378,67.5754,85.0119,94.7223,47.0725,299.659
-12.5562,-19.1173,1.24978e+18,54.2797,52.5818,58.6136,58.5671,58.2591,59.9323,63.1057,69.4659,75.8252,43.9243,299.149
-12.7636,-19.0838,1.22226e+18,56.8159,57.2042,65.1825,65.4745,63.2143,59.902,55.275,54.1982,61.0372,40.8364,298.567
-12.0408,-18.7411,1.62961e+18,56.1952,56.3872,65.7424,69.3746,73.2933,81.1139,93.9461,114.049,116.538,50.2746,299.824
-12.4638,-18.6716,1.34297e+18,56.4243,56.3219,64.3761,65.7156,66.0115,67.3315,68.7357,72.2621,76.8215,44.1871,298.871
-12.6758,-18.6368,1.30486e+18,54.9527,53.7094,60.4391,60.8816,61.0678,63.2029,67.0675,74.3651,80.3881,44.9678,298.981
-11.9337,-18.2746,1.49357e+18,54.034,53.2237,60.9281,62.5363,64.6596,70.2176,80.7833,102.375,114.187,50.881,299.946
-12.151,-18.2384,1.33545e+18,58.7115,60.5705,71.2285,73.4246,71.9928,68.6647,62.7732,59.4767,64.1445,41.5592,299.925
-12.3682,-18.202,1.35774e+18,56.1882,56.223,64.5599,66.1622,66.7264,68.383,70.2627,74.1189,78.2711,44.4493,299.261
-12.5858,-18.1655,1.31289e+18,55.435,54.9843,62.6057,63.5518,63.7697,65.1656,67.0052,71.1834,76.3328,44.1762,299.223
-11.8678,-18.0469,1.39882e+18,59.5089,61.7413,73.6502,76.7188,75.9372,73.2088,67.5608,64.1245,67.8888,42.4694,300.494
-12.0883,-18.0097,1.42491e+18,56.7412,57.5125,67.2587,70.0359,71.4846,73.7223,75.4155,78.4299,81.4829,45.2903,300.156
-11.702,-18.569,1.4453e+18,56.5056,55.8196,63.9372,65.1967,66.3664,70.3687,76.9601,89.1449,96.4152,48.4155,299.18
-11.9163,-18.5337,1.4658e+18,56.216,56.3381,65.3846,67.7823,69.5517,73.5152,79.4038,89.157,93.3257,47.4339,299.706
-12.1306,-18.4983,1.37235e+18,56.4312,56.2379,64.4641,65.9488,66.563,68.6821,71.556,76.7976,80.8884,44.919,299.136
-12.3454,-18.4627,1.22545e+18,53.1989,48.0251,50.6694,48.3065,47.3035,49.6586,56.8348,77.9838,105.053,51.5431,298.636
-12.169,-18.9605,1.34636e+18,56.0387,56.028,64.3557,66.0057,66.4414,67.8863,69.2431,72.5714,77.039,44.2948,299.644
-12.3787,-18.9265,1.26197e+18,51.3074,45.8945,48.2421,46.3647,46.1633,49.3254,57.7206,84.9481,123.764,53.762,298.845
-12.2047,-19.4025,1.32507e+18,55.8225,55.5904,63.5895,65.2148,65.5374,66.768,67.7616,70.5741,74.946,43.7132,299.764
-12.4105,-19.3697,1.26611e+18,47.1602,42.0234,44.251,42.9261,43.1057,46.2702,53.64,84.6865,151.185,56.9818,299.203
-11.8338,-19.8928,1.2593e+18,50.0325,47.0737,51.9794,52.2418,53.1138,56.9762,65.3761,83.3727,94.4849,47.0893,300.077
-12.0363,-19.8609,1.36225e+18,55.1179,54.7825,62.949,65.2011,66.4395,69.1206,71.9421,76.753,80.6228,44.841,300.452
-12.2387,-19.8291,1.37501e+18,56.5191,56.9051,65.7984,68.4137,69.3498,70.84,71.3421,73.2748,76.5666,43.9179,299.878
-12.4415,-19.7974,1.25181e+18,52.9772,48.3043,51.4878,50.3174,50.1933,53.3305,62.0973,83.5343,98.2941,47.6316,298.613
-11.8699,-20.3072,1.32185e+18,51.0988,48.9222,54.7817,55.8236,57.3525,61.9849,70.8879,87.6773,95.3232,46.8742,300.348
-12.0704,-20.2761,1.33256e+18,51.9733,50.406,56.9457,58.5306,60.1139,64.1863,71.1519,84.0261,91.332,47.1945,300.598
-12.2708,-20.245,1.3508e+18,55.643,55.5893,63.9123,66.2546,67.1866,68.933,70.2405,73.2295,76.7433,43.8776,300.157
-12.4717,-20.2141,1.27786e+18,55.6989,55.2936,62.8383,64.21,64.004,64.0525,63.3042,64.781,69.7744,42.4161,299.57
-12.5018,-20.6239,1.27171e+18,56.5634,56.6795,64.7925,66.1765,65.3597,63.8417,60.8144,60.7204,66.1995,41.6749,299.42
-11.9346,-21.1201,1.29292e+18,55.4252,54.6672,62.6199,64.205,64.4065,65.1701,65.1878,67.3285,71.8187,42.8533,300.307
-12.1337,-21.09,1.61767e+18,55.7518,55.2697,63.9737,67.5754,71.4575,78.6344,90.5388,114.076,123.042,52.011,299.871
-12.3327,-21.0602,1.31816e+18,55.8112,55.5509,63.7027,65.7789,66.4042,67.2161,66.9791,68.6803,72.5054,42.8628,300.192
-12.5868,-24.1383,1.38454e+18,57.8706,59.0805,69.1033,72.2291,73.7484,73.1018,70.1608,68.7414,69.8448,41.335,299.959
-12.303,-23.9235,1.32088e+18,52.985,47.3664,51.5186,51.6717,53.0571,56.7081,65.4495,90.341,112.991,49.8628,299.402
-12.523,-23.8943,1.36013e+18,57.9368,59.234,69.2806,72.1365,72.9178,71.2792,67.2484,65.2671,67.2296,40.9083,299.092
-11.9979,-23.4772,1.44118e+18,53.8296,52.009,59.7168,62.2797,65.2195,70.0475,78.4599,95.5344,101.876,48.048,300.797
-12.5405,-22.94,1.13791e+18,56.8896,56.8472,64.2428,63.2788,58.9887,52.7657,46.9877,46.51,52.9766,37.5286,298.164
-11.7473,-22.1811,1.11079e+18,56.6424,55.5238,62.5532,60.9107,56.1651,50.4871,45.3499,45.5833,53.4141,38.2222,299.393
-11.6638,-21.7759,1.29722e+18,46.3242,42.1261,46.6636,47.3473,48.9899,53.8171,64.3879,95.5917,126.119,51.9355,300.797
-11.5884,-21.4456,1.50639e+18,57.7341,58.0364,68.4123,72.0555,74.5525,78.459,82.2344,88.3793,89.7286,46.3474,299.508
-11.7877,-21.4158,1.30763e+18,56.7376,56.3397,64.9664,66.4777,66.1355,65.9521,64.6849,65.8421,70.4886,42.5846,299.726
-12.1868,-21.357,1.83396e+18,58.8223,60.7973,73.0436,80.1824,87.762,98.8497,111.9,127.966,122.291,51.1433,298.222
-11.5038,-21.0476,1.25722e+18,50.7872,48.112,54.2646,55.158,55.8904,59.1796,65.6317,78.2019,86.5172,46.2195,300.748
-11.7029,-21.0175,1.28587e+18,50.952,48.5365,54.8249,56.006,57.0833,60.7246,67.4904,81.1312,90.1676,46.9767,300.804
-11.9019,-20.9875,1.63923e+18,58.1416,59.4309,70.827,76.2627,81.0472,87.9546,95.1577,103.31,99.3966,47.3681,299.852
-11.6163,-20.6185,1.3055e+18,49.2538,46.5701,52.2424,53.2316,54.7234,59.2902,69.1326,90.506,101.088,48.0945,300.881
-11.816,-20.588,1.38346e+18,58.748,60.3223,71.3222,74.4204,74.0174,71.9615,67.0694,65.2441,69.8056,42.7058,299.787
-12.0161,-20.5577,1.65324e+18,58.6007,59.9749,71.2747,76.7405,81.5223,88.597,96.1243,104.488,100.647,47.6692,298.224
-11.3272,-20.2464,1.31767e+18,50.0608,47.8211,54.0094,55.0102,56.2749,60.7737,69.9174,88.8274,99.0384,47.9607,301.193
-11.5283,-20.215,1.32856e+18,53.0821,51.6512,58.9792,60.5972,61.7497,65.1826,70.4459,79.6868,85.6282,46.0755,300.896
-11.7295,-20.1839,1.39119e+18,56.7296,56.9125,66.2,68.7256,69.6302,71.4918,72.5953,75.3372,78.7325,44.4612,300.066
-11.9311,-20.1528,1.29139e+18,55.3437,54.1765,61.1538,61.8842,61.789,63.3679,65.6534,70.6425,75.8868,43.8839,299.341
-11.4374,-19.8033,1.3488e+18,53.1392,49.7635,54.6969,54.3545,54.7404,58.4577,66.9581,89.8348,112.867,51.6705,299.551
-11.641,-19.7712,1.36704e+18,55.4525,54.8865,63.0819,64.81,65.6389,68.2806,71.689,78.0418,83.0366,45.5972,300.175
-11.845,-19.7392,1.244e+18,55.5419,53.7664,59.8807,59.5208,58.6207,59.6076,61.5932,66.4967,72.8171,43.4062,299.012
-11.1386,-19.4113,1.30423e+18,50.6493,47.9868,53.4132,53.2535,53.9357,57.7199,65.9373,86.7688,105.037,50.4405,300.446
-11.3456,-19.3782,1.46107e+18,55.9488,55.0548,63.3129,64.8857,66.1894,70.566,78.2188,93.0494,100.747,48.9833,299.776
-11.5527,-19.3451,1.36789e+18,56.642,56.7441,65.9257,67.7644,68.0884,69.4672,70.3548,73.1224,77.4328,44.4772,300.101
-11.0376,-18.9698,1.76577e+18,55.6969,54.999,64.2117,66.7594,70.0914,78.7446,95.4493,136.095,166.44,56.9999,300.132
-11.2491,-18.9355,1.31935e+18,58.6397,59.7274,70.3551,71.6085,69.5737,66.7067,61.6445,59.5958,65.3886,42.1884,299.467
-10.9313,-18.505,1.39071e+18,53.9883,52.7219,60.799,61.7316,62.5393,66.337,72.9682,86.6177,97.5024,49.309,300.614
-11.1485,-18.4692,1.42561e+18,53.2139,52.242,60.3989,61.6811,63.1871,68.0562,76.4718,93.1549,103.312,49.179,300.84
-11.3657,-18.4333,1.45159e+18,57.3005,57.7557,67.943,70.3648,71.5278,74.2526,77.1476,82.2122,85.7241,46.3035,299.927
-11.5833,-18.3973,1.61144e+18,57.7925,57.7837,67.2892,69.7848,72.358,78.5584,88.9361,108.09,116.938,51.522,298.872
-10.8618,-18.2649,1.38497e+18,53.9572,52.8691,61.193,61.9271,62.547,66.195,72.3261,85.2329,96.2889,49.296,300.672
-11.0824,-18.2282,1.40669e+18,58.2996,59.3083,70.5706,72.8074,72.6326,72.7514,71.1316,71.0501,75.0637,44.4597,300.233
-10.9163,-18.7486,1.3833e+18,59.5135,61.1335,73.3188,75.5515,74.0293,71.5245,66.3193,63.5366,68.0339,42.7859,300.561
-11.1306,-18.7136,1.39452e+18,55.1171,54.5116,63.2517,64.7551,65.6951,69.1014,74.201,82.9803,88.0293,46.6414,300.655
-11.3449,-18.6785,1.40265e+18,58.4059,59.4435,70.3164,72.6609,72.5812,72.6643,70.9358,70.617,74.2001,43.9564,299.477
-11.5596,-18.6434,1.35634e+18,60.6321,64.5646,79.1508,82.6317,77.9616,68.1112,56.3539,51.8882,59.3654,41.1417,299.026
-10.9644,-19.2068,1.41201e+18,54.7403,54.1041,63.1183,65.1542,66.5062,70.252,75.8496,85.57,90.4956,46.9507,301.148
-11.1737,-19.1731,1.44301e+18,54.6218,53.703,62.0894,63.8085,65.2661,69.7438,77.482,92.4419,100.518,49.1109,300.6
-11.3829,-19.1394,1.36914e+18,58.815,60.2111,71.386,73.6787,72.5865,70.518,66.0021,64.1003,69.0427,42.8893,299.948
-11.0077,-19.645,1.32787e+18,50.1485,46.1402,50.5317,49.86,50.3496,54.345,63.2715,91.3711,128.57,54.4641,300.098
-11.4184,-19.58,1.37049e+18,58.3464,59.17,69.5148,71.6384,71.0849,70.3999,67.8001,67.2364,71.6776,43.2946,299.204
-11.6242,-19.5474,1.30772e+18,56.2862,56.0226,64.4431,65.6148,65.1835,65.5873,65.3243,67.0849,72.1433,43.3469,299.938
-11.046,-20.0688,1.33664e+18,58.0766,58.7129,69.1354,70.8966,69.6181,67.9508,64.2372,63.3984,69.0662,42.8373,301.011
-11.4509,-20.0055,1.34226e+18,55.508,54.9801,63.4571,65.2212,65.7334,67.6492,69.491,73.4547,78.1032,44.5078,300.62
-11.6537,-19.974,1.2749e+18,58.1935,59.1017,68.7668,69.872,67.3127,63.4478,57.703,55.8051,62.4133,41.23,299.447
-11.0826,-20.4817,1.30426e+18,56.7606,56.2265,65.0919,66.1303,65.2994,65.2757,64.3206,65.7071,71.1409,43.1477,300.085
-11.283,-20.4508,1.42862e+18,54.1803,52.1432,59.1358,60.376,61.7763,66.5343,75.9647,95.8045,106.715,49.7188,300.031
-11.4834,-20.42,1.34744e+18,55.2138,54.6356,63.2217,65.2446,66.0096,68.1186,70.2061,74.507,78.8434,44.5299,300.78
-11.6843,-20.3893,1.33136e+18,59.7464,61.873,73.4053,75.6803,72.9797,67.6664,59.8617,56.4088,61.4524,40.3701,300.066
-11.5144,-20.8278,1.31674e+18,55.2728,54.5139,62.856,64.5174,64.8627,66.2962,67.4385,70.7882,75.2537,43.7087,300.61
-11.7141,-20.7978,1.32747e+18,56.4058,55.8917,64.2792,65.8247,65.9065,66.8835,67.3593,69.9392,74.2446,43.471,299.644
-11.147,-21.2921,1.30955e+18,54.7002,53.4273,61.7726,63.3827,63.9126,65.8285,67.6193,71.668,76.1199,43.9091,301.18
-11.346,-21.2622,1.3655e+18,53.6899,51.4521,58.6313,60.0749,61.2426,64.9951,72.2361,86.7269,94.5832,47.783,300.329
-11.5451,-21.2325,1.3244e+18,55.7611,55.0985,63.7485,65.5311,65.8459,66.9996,67.5717,70.3051,74.5089,43.4931,300.508
-11.7445,-21.2031,1.29372e+18,56.451,55.939,64.3841,65.8283,65.4456,65.1474,63.7,64.7009,69.5942,42.4442,299.939
-11.1767,-21.6966,1.29274e+18,50.3549,45.9662,51.1845,51.6414,52.7199,57.0149,66.5581,89.5187,104.699,48.8111,300.11
-11.3764,-21.667,1.35439e+18,55.0704,53.9717,62.6332,64.6745,65.7503,68.3492,71.2976,76.8507,80.6001,44.6409,300.762
-11.576,-21.6377,1.43977e+18,56.8993,56.508,65.925,68.6733,70.4416,73.637,77.1104,83.4369,86.0329,45.6756,299.779
-11.7761,-21.6086,1.53726e+18,56.4508,55.5266,64.276,67.2763,70.303,76.2341,85.6777,102.373,105.434,48.5683,299.458
-11.2054,-22.1054,1.39509e+18,56.5364,56.3349,66.454,69.2089,70.4086,72.3019,72.9741,75.6161,78.3967,44.1251,301.688
-11.4065,-22.0759,1.40849e+18,59.4761,61.1253,73.0234,76.1544,75.8641,73.7885,68.4691,66.3335,70.3313,42.614,300.993
-11.6076,-22.0469,1.4288e+18,58.6093,59.8272,71.0992,74.5767,75.5309,75.5574,72.7638,71.8592,74.2084,43.2154,300.044
-11.8091,-22.0181,1.32792e+18,58.4211,59.9276,70.7494,73.106,71.7648,68.0694,61.7245,59.3475,64.2601,41.0708,298.593
-11.2329,-22.5224,1.38218e+18,60.0223,61.8542,74.0646,76.6163,75.1507,71.3915,64.4782,61.8576,66.8703,41.9929,301.439
-11.4363,-22.493,1.44337e+18,56.9299,56.8033,66.9106,69.9951,71.9408,74.8698,77.1941,81.9915,83.8911,45.0707,300.519
-11.6398,-22.4641,1.31029e+18,57.7787,57.7769,67.2554,68.8181,68.0264,66.4746,63.0634,62.6073,67.1999,41.7259,299.233
-11.2619,-22.9512,1.37136e+18,56.1885,55.5635,65.1685,67.5893,68.7896,70.559,71.4453,74.5156,77.4183,43.7507,301.592
-11.4687,-22.9217,1.37658e+18,58.1449,58.7993,69.4785,72.0482,72.3227,71.6294,68.5237,67.8266,71.0288,42.4354,300.766
-11.2907,-23.3968,1.34879e+18,59.5175,61.7217,74.067,76.3352,74.3932,69.4339,61.543,57.7709,62.3294,40.5519,299.475
-11.5018,-23.3672,1.47695e+18,62.5342,66.8536,81.8855,86.1057,84.7288,78.6029,68.2196,62.295,65.3729,41.191,301.596
-11.7129,-23.3383,1.48901e+18,59.0855,60.81,72.7822,77.037,79.3717,80.3673,78.2337,77.1983,77.2159,43.3501,301.057
-11.537,-23.8346,1.38759e+18,57.6394,57.7107,67.7913,70.2381,71.354,72.0358,71.2722,72.3985,74.442,42.7983,300.286
-11.9709,-23.7771,1.34204e+18,57.6823,58.1625,67.9439,70.1796,70.5397,69.4019,66.3554,65.4691,68.1995,41.3908,300.208
-11.4233,-23.6124,1.22589e+18,61.8568,64.7157,76.1394,74.4939,66.4856,55.4781,46.0049,44.0093,50.9535,37.0926,301.25
-11.6369,-23.5834,1.45201e+18,57.5694,57.9329,68.413,71.7364,74.0535,76.3385,77.3959,80.2176,81.0446,44.1623,300.718
-11.8512,-23.555,1.31745e+18,58.34,59.4532,69.8336,71.7307,70.7335,67.4141,61.7359,59.4686,63.8155,40.6929,299.161
-11.1257,-23.1932,1.42826e+18,60.2837,62.4022,75.344,78.5199,78.0241,75.184,68.8883,65.8704,69.2986,42.165,301.823
-11.3344,-23.1637,1.48647e+18,62.5609,66.7981,82.0515,86.3426,85.0385,79.3084,69.123,63.3042,66.4464,41.554,301.535
-11.5431,-23.1349,1.38107e+18,58.7307,59.8893,71.0183,73.6907,73.6498,71.9577,67.5605,65.9654,69.4502,42.0931,300.89
-11.0424,-22.7642,1.41416e+18,57.5593,57.7251,68.6083,71.5186,72.6226,73.9309,73.3976,74.7024,77.0555,43.7441,301.705
-11.2472,-22.7348,1.41788e+18,57.1153,57.0435,67.3836,70.3232,71.8514,73.8739,74.5635,77.2529,79.3965,44.1728,301.168
-11.4521,-22.706,1.53846e+18,58.0699,58.7266,69.9728,74.1358,77.3318,81.5818,85.0907,90.4337,89.4253,45.6934,300.141
-10.9592,-22.3499,1.41936e+18,55.5589,54.6947,64.58,67.3874,69.1305,72.4387,75.9853,82.9602,86.481,45.8199,301.796
-11.1612,-22.3206,1.44769e+18,58.4819,59.3665,70.9547,74.4315,75.6628,76.6707,75.0856,75.1045,76.9621,43.7826,301.523
-11.3633,-22.2916,1.47865e+18,59.7172,61.6434,74.2603,78.4219,79.6315,79.4666,75.5722,73.4322,75.0579,43.3814,301.233
-11.5658,-22.263,1.41387e+18,58.2392,59.0807,69.9466,73.0876,73.9786,74.2766,72.1466,71.9463,74.3794,43.2022,300.165
-10.8758,-21.9459,1.36753e+18,57.522,57.5516,68.2037,70.4939,70.4542,70.5515,68.6654,68.9988,72.9931,43.2436,301.597
-11.076,-21.9165,1.3777e+18,57.8655,58.2354,69.0203,71.5163,71.5688,71.4041,69.0065,68.8678,72.6982,43.1537,301.408
-11.2761,-21.8873,1.42581e+18,58.8131,59.9774,71.585,74.8769,75.3998,75.13,71.9973,70.9449,73.851,43.3107,301.097
-11.4767,-21.8585,1.39594e+18,56.7212,56.382,65.9383,68.4928,69.728,71.8916,73.3088,76.713,79.3865,44.3049,300.319
-10.8014,-21.6165,1.3308e+18,50.1636,46.7618,53.2723,54.416,55.7585,60.5722,70.6674,92.1302,103.849,48.6814,301.308
-11.0006,-21.5868,1.34311e+18,56.1995,55.4216,64.7847,66.6783,66.9881,68.2865,68.772,71.3943,75.4773,43.7758,300.933
-11.1999,-21.5575,1.38284e+18,56.5036,55.8704,65.2877,67.5615,68.5094,70.6428,72.2927,76.153,79.5573,44.4948,300.518
-11.3996,-21.5283,1.08518e+18,57.2876,56.595,63.7992,61.0452,54.4495,47.2969,41.5854,41.8131,50.7798,37.8248,299.268
-10.7161,-21.2199,1.2992e+18,50.5176,46.8781,52.7993,53.3679,54.1575,58.3149,67.728,88.6301,100.527,48.0602,300.704
-10.9151,-21.1899,1.29897e+18,52.8769,49.5164,55.7205,56.1095,56.517,59.9932,67.3969,82.5164,92.0677,47.2461,300.134
