# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
75.8076,-47.7744,3.03458e+18,316.422,nan,nan,338.2,276.603,244.92,280.15,164.53,47.1937,20.0273,243.55
75.6176,-47.3951,2.37204e+18,186.598,nan,nan,193.027,198.32,221.914,255.033,151.716,44.9086,19.5903,243.122
75.6313,-49.3808,1.3138e+18,169.763,nan,nan,172.967,126.406,85.5526,67.9955,59.0207,30.1037,17.4804,243.368
75.4475,-48.9935,1.46678e+18,208.229,nan,nan,215.413,141.594,88.1726,70.0219,61.0946,30.8018,17.6378,240.789
75.263,-48.6161,1.64035e+18,221.015,nan,nan,231.098,160.659,106.246,87.3517,72.0597,33.1776,18.0423,241.212
75.0775,-48.2475,1.44916e+18,197.182,nan,nan,202.557,142.696,93.6269,75.8024,64.848,31.523,17.7446,242.427
75.0956,-50.1195,1.56404e+18,182.82,nan,nan,191.058,140.571,104.448,89.2858,73.532,33.3906,18.0771,247.643
74.9151,-49.7432,1.59386e+18,190.598,nan,nan,199.848,144.697,105.808,90.4678,74.5168,33.6683,18.1246,247.607
74.6955,-56.3999,1.90322e+18,122.651,123.059,122.825,121.299,118.539,114.239,105.342,81.8168,34.5548,18.3086,255.61
74.5291,-55.971,2.13077e+18,130.011,131.78,131.218,129.744,132.111,138.136,135.264,100.079,37.6751,18.6835,257.723
74.4879,-57.699,2.0556e+18,142.347,151.977,141.915,122.567,106.822,96.6738,88.9968,72.4344,32.6972,18.0634,253.729
74.3228,-57.2595,2.32869e+18,130.112,133.433,132.649,132.716,136.702,143.543,139.359,101.206,37.7906,18.7261,254.579
74.1567,-56.8302,1.98155e+18,118.553,118.075,118.831,119.139,117.546,113.223,104.024,81.0225,34.5258,18.3216,254.901
73.9892,-56.4102,2.39626e+18,137.259,143.582,140.096,135.393,137.741,148.52,149.801,107.385,38.4133,18.729,255.175
73.0132,-61.4508,2.18681e+18,122.369,123.911,124.264,124.236,125.212,126.792,121.642,92.0815,37.0233,18.7105,256.583
73.053,-63.7493,2.22971e+18,123.626,125.994,126.468,125.901,126.727,129.189,125.482,94.8899,38.0027,18.9105,256.767
72.8831,-63.245,2.11362e+18,119.239,116.552,117.136,121.434,125.165,124.487,115.247,86.9312,36.1146,18.5865,256.583
72.711,-62.7519,2.13863e+18,119.989,117.499,118.206,122.706,126.755,126.605,117.574,88.4666,36.4384,18.6352,256.736
73.0677,-62.6748,2.10439e+18,117.177,113.254,114.102,120.251,126.192,126.726,117.018,87.6438,36.1069,18.5676,255.942
72.8971,-62.1893,2.0214e+18,119.726,117.636,117.864,119.426,117.982,111.959,101.324,78.9926,34.529,18.3609,256.67
74.5304,-56.8097,1.99266e+18,125.338,127.011,125.535,122.033,117.739,112.871,104.312,81.2855,34.5078,18.3226,255.095
74.3636,-56.3818,1.86123e+18,134.204,138.124,130.437,116.097,103.1,93.4351,85.798,70.9288,32.4746,18.0055,255.875
75.0749,-56.7022,1.66022e+18,108.523,107.08,108.51,112.373,110.428,101.328,88.9582,71.4103,32.3617,17.8986,257.202
75.5029,-50.1986,1.74205e+18,226.143,nan,nan,241.042,154.889,106.602,92.4394,76.099,34.1153,18.2375,244.911
76.2782,-49.919,1.7244e+18,235.446,nan,nan,248.129,160.8,107.825,91.3856,74.5176,33.7227,18.1422,243.657
76.0936,-49.5042,1.6023e+18,205.736,nan,nan,214.283,153.041,107.156,90.2641,73.9769,33.7811,18.1618,242.589
75.9083,-49.1005,1.49497e+18,167.967,nan,nan,172.705,143.834,112.423,95.6293,76.6944,34.2107,18.2042,244.23
75.722,-48.7066,1.54922e+18,180.898,nan,nan,186.82,151.64,114.414,96.597,77.4101,34.3753,18.228,243.75
75.9372,-47.0983,1.42125e+18,161.212,nan,nan,163.044,142.874,112.573,95.5254,76.7986,34.2506,18.2019,245.065
76.5112,-49.3203,1.59621e+18,195.35,nan,nan,201.889,150.823,112.262,98.6162,79.2023,34.614,18.255,244.127
76.1352,-48.495,1.49493e+18,180.56,nan,nan,185.035,147.139,108.878,91.7934,74.6663,33.923,18.1855,244.032
75.9458,-48.0983,1.37924e+18,173.228,nan,nan,176.076,138.194,98.4416,80.4755,67.1666,32.1925,17.8865,243.83
76.3245,-50.9871,1.89069e+18,221.194,nan,nan,237.246,167.088,128.564,118.657,91.9197,36.8201,18.5323,243.733
76.1432,-50.561,1.90032e+18,222.076,nan,nan,238.561,171.628,131.118,119.397,91.952,36.8878,18.5512,242.508
75.9448,-54.0518,2.11276e+18,238.469,nan,nan,228.289,148.693,128.879,131.062,99.9102,36.8569,18.3885,250.211
75.7732,-53.6109,1.72068e+18,186.609,nan,nan,179.614,128.281,107.944,102.246,82.5434,35.0282,18.4002,249.83
75.5474,-56.8696,1.88005e+18,134.648,nan,135.933,126.879,120.763,120.267,117.075,89.7205,36.0338,18.5243,258.012
75.3823,-56.4124,1.86913e+18,117.23,nan,117.939,123.256,129.688,133.819,126.24,92.8106,36.3611,18.4967,257.468
75.2161,-55.9664,1.80992e+18,111.924,nan,111.601,119.906,128.98,132.289,121.844,89.6999,35.8272,18.422,257.19
74.8462,-56.8541,2.13335e+18,133.889,137.376,134.656,130.134,128.738,130.157,124.677,92.8996,36.2984,18.5367,255.072
75.3905,-57.6301,1.87289e+18,126.363,127.264,125.522,120.699,115.584,110.538,102.412,80.0803,34.317,18.2566,256.423
75.2259,-57.1708,1.8942e+18,116.889,116.344,117.996,121.474,123.664,122.045,112.198,84.8009,35.0491,18.3435,258.102
76.304,-54.1668,1.84476e+18,194.515,nan,nan,194.807,140.859,120.572,115.87,90.5655,36.2062,18.3962,248.123
76.1318,-53.7126,1.53657e+18,177.189,nan,nan,173.306,120.946,93.89,82.6061,69.3148,32.3997,17.9276,248.165
75.9584,-53.2692,1.9502e+18,197.677,nan,nan,204.131,148.114,131.791,135.015,102.654,37.7145,18.5479,249.212
76.722,-53.1795,2.15749e+18,197.996,nan,nan,216.651,176.464,163.646,166.562,118.959,40.4775,18.9393,247.924
76.5459,-52.7172,1.7258e+18,155.298,nan,nan,162.342,145.763,135.812,128.995,96.6145,37.4222,18.5649,246.902
76.9678,-51.6247,1.76837e+18,201.88,nan,nan,214.61,159.066,123.393,109.304,85.0362,35.7139,18.3525,245.318
76.7859,-51.1665,1.58279e+18,195.47,nan,nan,203.974,144.092,104.695,88.981,72.5607,33.3688,18.0675,243.703
76.6033,-50.7209,1.49786e+18,177.505,nan,nan,183.124,137.609,103.635,88.63,72.4832,33.3682,18.0707,243.685
76.4195,-50.2867,1.42966e+18,175.648,nan,nan,180.07,132.928,96.9855,81.4281,67.7861,32.2965,17.9228,243.951
77.2047,-51.023,1.37046e+18,150.247,nan,nan,152.483,125.699,100.193,84.6514,69.1825,33.0421,18.0061,242.797
77.0197,-50.5598,1.63232e+18,194.377,nan,nan,202.706,150.204,113.79,99.5818,79.2818,34.7515,18.2395,243.366
76.834,-50.1097,1.45912e+18,156.719,nan,nan,160.325,135.785,111.11,96.2108,76.6213,34.2005,18.1772,245.857
76.6471,-49.6714,1.41208e+18,136.984,nan,nan,138.452,127.986,115.076,103.78,81.427,35.0112,18.2894,246.091
77.0073,-52.7536,1.71101e+18,172.524,nan,nan,181.321,148.522,126.782,115.846,88.9106,36.3357,18.4107,247.319
76.8289,-52.2831,1.60008e+18,168.506,nan,nan,175.237,140.74,116.056,103.271,81.1595,34.9063,18.2603,246.43
76.6496,-51.8255,1.48924e+18,162.271,nan,nan,166.688,132.797,106.648,92.655,74.8197,33.7889,18.1209,246.375
76.4692,-51.3794,1.68751e+18,202.167,nan,nan,213.051,149.962,112.564,99.4245,79.3889,34.4583,18.2111,244.517
76.8079,-54.3786,2.04661e+18,226.934,nan,nan,238.871,159.364,131,126.981,97.9987,37.6577,18.5726,246.586
76.6349,-53.9012,1.95185e+18,197.068,nan,nan,207.002,154.172,135.688,134.349,100.6,37.4408,18.4851,246.557
76.2861,-52.9832,1.69417e+18,171.952,nan,nan,178.845,138.534,118.182,112.315,88.608,36.0038,18.3912,247.014
76.3991,-57.394,2.22133e+18,189.254,nan,198.83,166.277,140.329,145.533,158.288,117.589,40.1507,18.7834,255.708
76.1869,-58.816,1.82038e+18,122.392,nan,122.941,122.653,121.952,119.889,111.724,85.0786,35.4025,18.3374,259.021
75.8629,-57.8296,1.88121e+18,111.639,nan,113.065,121.815,131.504,135.513,124.955,90.7516,36.0625,18.4205,258.303
75.6989,-57.3536,1.66598e+18,114.31,nan,114.126,117.574,116.287,107.136,93.3078,73.2915,32.7815,17.9245,258.256
76.3413,-60.6263,1.99542e+18,130.7,131.118,131.674,127.99,126.973,129.62,126.538,94.3765,36.8906,18.4396,258.393
76.1833,-60.1007,1.99779e+18,119.149,118.826,120.425,124.658,130.044,133.095,125.409,91.9639,36.3784,18.398,259.676
76.8726,-58.0062,1.86862e+18,198.897,nan,198.962,171.527,128.484,115.226,114.307,90.6074,36.2116,18.2973,251.43
76.7089,-57.4894,1.68732e+18,166.872,nan,167.835,148.882,119.423,106.766,101.325,81.1587,34.781,18.2713,251.548
77.1321,-56.6023,2.35874e+18,237.505,nan,nan,239.554,166.417,156.239,173.762,127.959,41.367,18.809,248.717
76.9644,-56.0886,1.95036e+18,182.933,nan,nan,185.355,149.551,138.929,137.581,101.796,37.5471,18.4202,250.26
76.7956,-55.5886,1.52114e+18,134.952,nan,nan,133.675,121.644,111.852,102.276,80.5226,34.7741,18.2278,249.763
77.3894,-55.1103,1.8437e+18,207.753,nan,nan,217.346,150.644,119.473,108.661,85.4102,35.7986,18.2797,244.864
77.2167,-54.5993,1.85048e+18,190.266,nan,nan,200.38,151.338,128.313,121.593,93.923,37.1984,18.4799,244.881
77.043,-54.1024,1.58704e+18,185.265,nan,nan,191.522,133.78,100.653,86.3169,70.6417,32.9333,17.9663,245.234
76.8681,-53.618,1.80064e+18,190.011,nan,nan,201.294,149.325,123.33,115.478,90.1446,36.4739,18.4253,245.732
77.6462,-53.5093,1.86395e+18,158.759,nan,nan,167.123,152.956,149.239,150.105,111.082,40.3443,18.8361,244.854
77.4675,-53.001,1.38719e+18,129.383,nan,nan,129.834,120.7,108.803,96.5965,76.8385,34.6139,18.1865,245.423
77.288,-52.5073,1.46068e+18,133.188,nan,nan,134.725,126.38,116.891,106.4,82.7838,35.483,18.2905,245.034
77.1071,-52.0266,1.51924e+18,172.547,nan,nan,178.51,136.398,105.18,89.7576,73.0286,33.7879,18.1262,246.273
77.7172,-51.2649,1.55796e+18,139.698,nan,nan,142.869,134.238,126.514,118.474,90.2442,36.9641,18.4246,239.246
77.3427,-50.2989,1.40628e+18,155.607,nan,nan,158.81,131.141,103.462,86.8089,70.7617,33.5635,18.0896,243.304
77.8867,-52.9076,2.0615e+18,167.539,nan,nan,178.45,162.493,165.546,179.889,129.886,42.6178,19.0537,242.809
77.7049,-52.3925,1.76587e+18,126.727,nan,nan,128.997,135.867,154.105,167.21,119.582,41.3098,18.8977,243.403
77.3384,-51.4064,1.70999e+18,163.761,nan,nan,170.383,147.469,133.621,128.825,97.5465,37.9351,18.579,241.942
77.6774,-54.7027,1.92745e+18,188.197,nan,nan,201.018,159.955,140.361,134.317,100.038,38.085,18.4945,246.358
77.5024,-54.1812,1.55317e+18,144.854,nan,nan,148.355,132.511,119.017,108.341,84.2257,35.7743,18.2911,247.18
77.3265,-53.6745,1.52185e+18,170.138,nan,nan,175.023,131.549,102.562,88.4787,72.0331,33.4533,18.0217,245.389
77.1492,-53.181,1.63656e+18,165.421,nan,nan,172.242,141.747,120.39,108.59,84.2895,35.5444,18.295,248.321
77.4662,-56.3825,1.74077e+18,163.473,nan,nan,168.534,142.711,128.468,120.301,92.161,37.0977,18.4433,246.871
77.297,-55.8551,1.64165e+18,158.365,nan,nan,161.199,135.077,118.503,107.915,84.0213,35.5421,18.2659,247.63
77.1267,-55.3421,1.60211e+18,187.789,nan,nan,186.077,128.302,98.9086,86.1039,70.8374,33.0258,17.9682,247.132
76.955,-54.842,1.92277e+18,235.657,nan,nan,238.183,146.42,114.36,106.482,84.3363,35.1945,18.2194,248.164
77.2524,-57.9703,2.2425e+18,228.327,nan,nan,225.4,160.474,147.37,155.743,116.898,40.1961,18.6788,248.218
77.0879,-57.437,1.88409e+18,179.326,nan,nan,175.148,139.837,130.68,132.046,100.136,37.2508,18.3434,249.09
76.9224,-56.9178,1.55179e+18,168.613,nan,nan,155.636,116.805,96.3346,86.5035,71.5405,33.1152,18.0019,249.772
77.0342,-59.4837,1.5251e+18,124.477,nan,nan,122.847,118.259,111.853,102.125,79.84,34.8649,18.1922,253.154
76.8737,-58.9441,1.42403e+18,108.621,nan,108.127,109.346,111.282,105.938,94.0008,73.7655,33.2669,17.914,253.867
76.7121,-58.4184,1.52456e+18,143.802,nan,144.991,129.885,108.342,94.6383,86.0009,71.04,32.9834,17.9762,252.469
76.5489,-57.9051,1.62812e+18,153.565,nan,156.201,134.662,109.974,99.0049,93.9747,77.2756,34.3944,18.2576,253.562
76.8105,-60.94,2.1772e+18,143.476,nan,148.137,144.959,146.752,164.393,176.543,124.13,41.3586,18.9446,255.099
76.6533,-60.3934,1.77574e+18,118.521,nan,118.292,121.721,126.717,129.873,122.751,90.8471,36.461,18.3692,255.385
76.58,-62.3543,1.53774e+18,110.615,nan,108.553,111.444,108.539,97.3712,83.7209,67.5636,32.0099,17.7242,257.974
76.4254,-61.7996,1.84696e+18,115.529,115.367,116.399,121.825,126.332,124.908,113.626,85.1356,35.5005,18.2863,259.147
76.7095,-63.884,1.78439e+18,119.725,nan,119.643,121.327,122.51,120.888,112.092,85.0434,35.4721,18.2751,256.201
76.5578,-63.3059,1.90242e+18,124.741,nan,125.644,125.22,126.144,128.26,123.388,92.1134,36.4948,18.3669,258.132
76.9495,-62.8556,1.78822e+18,147.397,nan,151.39,139.009,124.889,117.844,110.715,85.3057,35.6339,18.3031,253.093
76.7962,-62.281,2.00088e+18,129.584,nan,131.824,132.675,138.371,151.326,153.492,107.669,38.5384,18.5138,254.086
76.6414,-61.7207,1.74222e+18,115.843,nan,115.034,118.982,122.77,122.581,113.517,85.6981,35.7146,18.309,254.932
76.485,-61.1732,2.29825e+18,147.974,nan,151.623,141.76,140.847,155.327,168.225,123.302,41.8263,19.0256,257.771
77.2296,-61.5603,2.05962e+18,170.613,nan,172.334,164.219,146.688,148.407,152.684,110.202,38.9477,18.5202,253.216
77.0737,-60.989,1.63976e+18,123.495,nan,123.579,124.135,124.614,124.606,117.593,88.6325,36.2403,18.3264,252.85
76.9164,-60.4323,1.5879e+18,121.215,nan,121.19,120.844,119.394,115.582,106.41,82.1148,35.2539,18.2469,253.307
76.7574,-59.8886,1.60227e+18,125.523,nan,126.002,122.684,116.59,109.404,99.6663,78.2249,34.4765,18.1442,254.692
77.5026,-60.2002,2.15764e+18,231.92,nan,nan,225.464,156.169,137.165,138.203,104.897,38.5034,18.4808,248.625
77.3433,-59.6312,1.56894e+18,130.699,nan,nan,130.063,123.78,117.831,108.977,84.0507,35.6249,18.2691,250.298
77.1826,-59.0772,1.54372e+18,125.756,nan,nan,125.137,121.281,116.169,107.052,82.8264,35.3964,18.2578,251.872
77.0205,-58.5366,1.56568e+18,140.808,nan,nan,136.369,121.355,109.676,99.7688,78.9448,34.6449,18.1835,253.29
77.6097,-58.2016,1.58e+18,162.99,nan,nan,161.728,128.422,106.259,93.0794,74.6345,33.8994,18.0269,246.148
77.4449,-57.6495,1.58241e+18,168.811,nan,nan,166.902,127.95,104.214,91.3605,73.6734,33.6025,17.9975,245.985
77.2787,-57.1112,1.53803e+18,150.61,nan,nan,148.059,123.252,106.955,96.6625,77.6416,34.5074,18.161,247.313
78.0422,-57.2436,2.13894e+18,172.572,nan,nan,182.034,163.723,167.699,176.803,125.047,41.5112,18.7874,245.629
77.8736,-56.6769,1.81812e+18,153.074,nan,nan,157.907,144.585,141.892,140.222,103.463,38.6578,18.5275,246.606
77.7037,-56.1262,1.55567e+18,150.668,nan,nan,152.284,130.054,113.012,100.775,79.6365,35.076,18.1983,245.864
77.5324,-55.5899,1.69443e+18,155.13,nan,nan,160.184,140.283,128.223,120.413,92.2271,37.1364,18.4451,245.907
78.3115,-55.601,1.80067e+18,164.155,nan,nan,168.607,144.872,132.537,125.087,94.9267,37.7613,18.4262,246.118
78.1367,-55.0351,1.72699e+18,137.957,nan,nan,141.174,136.839,138.868,138.536,103.609,39.3636,18.6504,243.33
77.9607,-54.4858,1.48432e+18,132.65,nan,nan,133.709,124.941,115.157,104.372,81.7036,35.6581,18.2556,244.481
77.7834,-53.9516,1.73641e+18,148.386,nan,nan,154.228,143.032,138.346,135.215,101.09,38.6369,18.5851,246.606
78.5802,-53.8044,1.92969e+18,184.039,nan,nan,188.874,150.388,134.858,132.622,103.589,40.0265,18.7506,248.16
78.398,-53.2399,1.50423e+18,122.95,nan,nan,123.299,122.253,120.197,113.28,87.4637,36.9444,18.3705,245.448
78.2148,-52.693,1.43388e+18,114.299,nan,nan,113.298,116.564,118.224,112.26,86.677,36.7662,18.3703,242.396
78.0302,-52.1618,1.62863e+18,133.857,nan,nan,136.797,133.965,134.091,131.071,98.6853,38.7159,18.619,244.679
78.7779,-52.9902,1.94631e+18,153.7,nan,nan,159.138,148.465,151.71,158.394,117.382,41.2763,18.7395,243.665
78.5559,-55.0045,1.95485e+18,187.525,nan,nan,190.549,151.168,135.474,132.003,102.229,39.6121,18.6693,250.177
78.3779,-54.4293,1.48828e+18,123.759,nan,nan,123.772,121.08,116.518,107.942,84.1695,36.3509,18.3067,248.821
78.1989,-53.8717,1.42126e+18,110.466,nan,nan,109.192,114.403,117.285,111.474,86.1699,36.6307,18.3516,245.638
78.0184,-53.3299,1.72567e+18,134.587,nan,nan,137.751,136.258,142.163,146.435,109.624,40.3618,18.8094,244.566
77.9903,-55.72,1.54194e+18,145.427,nan,nan,146.774,128.952,113.884,101.728,80.1473,35.3477,18.217,244.445
77.8168,-55.172,1.7707e+18,165.565,nan,nan,171.993,145.951,132.37,125.431,94.9389,37.4222,18.4115,245.954
78.1094,-58.596,1.89638e+18,187.509,nan,nan,187.352,145.888,128.865,123.274,95.2006,37.5441,18.436,245.514
77.9444,-58.0116,1.74081e+18,158.831,nan,nan,161.342,139.15,127.298,119.87,92.2924,37.3057,18.4299,245.24
77.7781,-57.4435,1.52576e+18,135.528,nan,nan,135.816,124.911,114.791,104.398,81.756,35.4112,18.2281,247.006
77.6104,-56.89,1.58718e+18,136.937,nan,nan,138.485,129.485,122.82,114.816,88.266,36.4297,18.3449,247.533
77.8828,-60.2273,1.747e+18,176.517,nan,nan,170.496,134.358,115.812,106.289,83.5171,35.5766,18.2152,246.735
77.7228,-59.6384,1.50721e+18,159.302,nan,nan,153.704,120.233,96.9174,83.3266,68.4284,32.6316,17.8305,246.427
77.5615,-59.0655,1.6296e+18,181.552,nan,nan,176.095,128.175,101.686,88.8011,72.23,33.4567,17.9846,246.688
77.3986,-58.5067,1.46979e+18,131.238,nan,nan,129.734,118.955,107.501,96.1279,76.3467,34.2702,18.0876,250.347
77.3392,-60.6054,1.54505e+18,114.527,nan,nan,115.631,120.346,122.543,115.357,87.3002,36.1648,18.3188,251.629
77.1804,-60.041,1.66504e+18,122.381,nan,nan,123.88,127.166,131.495,127.161,94.5319,37.323,18.4536,251.987
77.2634,-62.6625,1.82376e+18,144.421,nan,146.778,139.295,129.981,128.381,124.989,94.4892,37.157,18.4041,253.741
77.1097,-62.0784,1.58811e+18,124.499,nan,124.667,123.233,119.608,114.347,105.048,81.4568,35.1114,18.212,253.122
76.9542,-61.5079,1.93195e+18,147.79,nan,150.471,144.974,137.917,141.428,141.036,101.876,37.6407,18.4176,253.51
77.0225,-64.0908,2.39208e+18,162.53,nan,173.059,155.51,149.547,168.006,187.325,131.975,42.4425,18.9977,256.477
76.8715,-63.4998,1.71831e+18,123.865,nan,124.36,123.024,120.658,116.917,108.292,83.2125,35.2605,18.2477,252.532
76.7186,-62.9222,1.78728e+18,121.721,nan,122.012,123.079,124.46,124.49,117.006,87.991,35.9768,18.3074,253.711
76.3605,-66.2344,1.90213e+18,128.37,130.687,129.203,122.232,114.292,107.29,99.0435,77.8232,33.9587,18.135,256.786
76.6929,-66.2919,1.917e+18,109.047,107.782,109.25,118.592,130.145,136.177,126.62,91.5784,36.2217,18.3591,256.928
76.5444,-65.6853,2.11279e+18,117.778,117.455,119.204,126.911,139.518,152.043,147.108,102.271,37.4703,18.4866,258.912
76.8453,-64.475,1.87835e+18,112.772,nan,112.33,120.387,131.456,139.631,132.689,95.6826,37.0588,18.4287,254.801
77.3898,-64.6612,1.85834e+18,126.215,nan,127.428,126.588,126.994,128.254,122.732,91.8209,36.5201,18.3258,256.682
77.0887,-63.4485,1.68301e+18,127.557,nan,128.499,125.028,120.085,115.032,106.531,82.425,35.1693,18.2274,253.9
77.8286,-63.9843,1.76807e+18,140.799,nan,143.646,134.843,124.768,119.586,112.907,86.7077,35.823,18.2402,252.329
77.6778,-63.3565,1.75953e+18,139.289,nan,141.493,134.226,125.389,121.505,115.741,88.6466,36.1392,18.2625,254.323
77.5255,-62.7449,1.60689e+18,119.811,nan,119.647,120.211,120.246,117.411,108.367,83.2508,35.4503,18.2333,253.576
78.1142,-62.6135,1.9922e+18,172.533,nan,174.398,163.879,141.836,138.536,140.132,103.973,37.8689,18.3085,253.136
77.9598,-61.9858,1.55823e+18,130.981,nan,nan,128.197,120.244,112.201,102.601,80.4051,35.0722,18.1721,250.09
77.6465,-60.7788,1.77295e+18,165.978,nan,nan,160.684,133.874,122.652,118.111,91.7196,36.8473,18.3489,248.483
78.3968,-61.1624,2.29164e+18,225.535,nan,229.46,198.877,152.158,145.36,153.711,117.531,40.7477,18.8121,250.265
78.2381,-60.5336,1.92007e+18,158.633,nan,nan,154.597,140.321,140.624,143.755,107.118,38.9698,18.4913,247.295
78.078,-59.9223,1.55846e+18,135.655,nan,nan,134.127,123.364,113.467,103.154,80.9171,35.3217,18.2039,244.866
78.6782,-59.6083,2.25443e+18,230.089,nan,234.97,203.201,151.897,138.967,140.344,108.271,39.8224,18.6196,250.473
78.5141,-58.9778,1.6618e+18,154.487,nan,nan,147.772,126.909,113.131,103.315,81.7313,35.5751,18.2,249.325
78.3488,-58.3656,1.55036e+18,139.103,nan,nan,136.753,122.691,110.397,99.4509,78.978,35.1417,18.1701,247.311
78.1818,-57.7698,1.69316e+18,144.797,nan,nan,146.078,133.617,126.855,120.692,92.9386,37.4692,18.4354,245.951
78.9596,-57.9251,2.45817e+18,190.153,nan,193.28,184.447,162.91,176.781,207.524,148.678,43.5987,18.8461,248.076
78.7893,-57.2926,2.15432e+18,139.255,nan,nan,142.606,147.465,173.678,203.032,143.136,44.002,19.0809,244.984
78.6176,-56.6794,1.5495e+18,123.502,nan,nan,123.652,121.686,118.319,110.477,85.9213,36.6114,18.3154,244.254
78.8854,-54.832,1.5243e+18,115.847,nan,nan,116.475,119.539,119.736,112.254,86.3038,36.7116,18.3186,250.06
78.7047,-54.2368,1.98709e+18,161.281,nan,nan,163.764,146.066,148.283,160.799,122.822,42.3024,18.9101,248.926
78.8962,-53.3951,1.59697e+18,154.023,nan,nan,151.637,126.722,109.76,99.5238,79.809,35.6135,18.1992,249.762
78.9723,-59.2657,2.02923e+18,180.485,nan,187.04,167.912,139.009,130.948,130.203,100.151,38.2132,18.4147,251.976
78.8061,-58.6182,1.73491e+18,159.928,nan,161.196,151.241,128.36,114.64,105.521,83.3389,35.8347,18.2087,249.583
78.6386,-57.9902,1.56393e+18,129.624,nan,nan,128.351,121.571,114.125,104.682,82.2482,35.8328,18.2277,248.24
78.7343,-61.0473,2.05082e+18,192.787,nan,201.153,169.668,136.522,128.055,126.06,96.5097,37.2603,18.2744,251.939
78.5742,-60.3977,1.73683e+18,167.663,nan,169.376,153.497,125.651,110.874,102.2,81.312,35.3135,18.1519,250.525
78.4128,-59.7668,1.56003e+18,142.555,nan,nan,136.471,119.995,106.763,96.1334,77.0453,34.7815,18.1418,247.918
78.4949,-62.7215,1.87569e+18,175.358,nan,181.684,159.885,129.692,116.288,108.916,85.2865,35.7145,18.1734,253.323
78.3401,-62.0697,1.84173e+18,166.309,nan,168.793,154.021,130.012,121.287,118.067,92.5377,37.1648,18.3618,252.399
78.1838,-61.4357,1.57252e+18,141.418,nan,141.55,134.747,119.271,107.286,97.5264,77.875,34.7448,18.1323,249.572
78.0258,-60.8178,1.73418e+18,148.409,nan,nan,145.348,131.263,125.595,121.606,93.9012,37.492,18.4357,248.042
78.2497,-64.2973,1.65154e+18,135.909,nan,137.983,129.615,117.527,107.506,97.6717,77.2729,34.3719,18.0616,252.339
78.0994,-63.6429,1.61087e+18,141.939,nan,143.509,133.993,118.129,105.664,94.8978,75.348,33.8883,17.9894,250.988
77.9475,-63.0058,1.56501e+18,130.442,nan,130.685,127.302,118.959,110.436,100.641,79.1174,34.7846,18.1343,252.371
78.0001,-65.8052,2.31866e+18,145.66,nan,152.455,147.371,151.086,171.276,185.119,126.188,40.2914,18.5511,252.957
77.8535,-65.1472,2.10774e+18,140.839,nan,146.244,140.217,139.053,149.653,155.998,112.107,39.149,18.5096,253.07
77.7051,-64.506,1.7024e+18,124.223,nan,124.756,123.041,120.087,115.704,106.879,82.4915,35.2084,18.2004,254.643
77.7433,-67.257,2.87689e+18,127.721,127.951,130.103,136.789,159.901,221.065,298.818,198.416,49.354,19.5102,259.325
76.9176,-68.705,1.96974e+18,113.71,111.575,113.468,120.296,127.849,129.425,118.9,87.0104,35.2923,18.2684,256.565
78.103,-67.9518,1.267e+18,103.36,nan,98.2077,95.9907,85.5863,70.3845,59.246,51.8736,28.3253,17.1196,255.073
77.9612,-67.2626,1.43477e+18,101.965,nan,97.4518,102.11,102.16,93.0762,80.3234,64.817,31.2762,17.592,251.763
77.8175,-66.5905,1.77665e+18,120.414,nan,120.338,120.791,120.134,116.602,107.348,82.266,34.9754,18.1757,256.135
78.2612,-65.9569,2.2169e+18,137.868,nan,142.507,140.553,146.098,163.302,172.252,121.673,40.8725,18.7244,253.604
78.1146,-65.2841,1.73211e+18,133.354,nan,135.968,129.119,120.193,112.611,103.511,80.7076,34.9088,18.1508,251.894
77.9661,-64.6274,1.76884e+18,136.067,nan,138.788,132.676,124.938,120.167,112.914,86.4758,35.791,18.2327,251.628
78.7049,-65.2776,1.97877e+18,140.554,nan,144.597,135.212,128.058,126.544,122.856,93.4955,37.0042,18.3104,256.896
78.5564,-64.5838,2.03778e+18,151.642,nan,158.794,144.911,134.771,136.012,136.671,102.524,38.0799,18.4199,255.917
78.4062,-63.9087,1.62747e+18,129.074,nan,129.987,125.492,117.96,110.056,100.258,78.8397,34.7929,18.1198,252.317
78.2541,-63.2504,2.06672e+18,164.523,nan,168.607,158.66,144.612,147.2,150.5,109.795,38.9125,18.4411,252.091
78.6919,-62.4359,1.65962e+18,132.202,nan,133.613,127.419,118.68,110.904,101.575,79.8577,35.0521,18.1417,252.062
78.5354,-61.7751,1.90631e+18,152.813,nan,155.353,145.328,133.893,134.76,135.596,101.751,37.9361,18.3559,252.513
79.2943,-62.2394,1.72758e+18,120.754,nan,120.612,120.09,117.286,111.245,100.781,78.2404,34.7349,18.1095,251.467
79.1358,-61.5359,2.00922e+18,128.351,nan,130.409,130.999,136,147.339,151.268,110.475,39.8152,18.6112,249.554
78.9758,-60.8532,1.64758e+18,124.497,nan,124.967,123.28,119.729,114.689,105.628,81.9816,35.4555,18.1813,251.064
