# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
13.2708,158.101,1.37866e+18,69.1692,54.9651,45.8537,43.2919,43.0826,45.3452,54.1115,88.8341,154.485,78.8965,299.205
13.8763,158.189,1.52187e+18,79.1404,71.6982,63.8644,62.2421,63.3645,67.1757,76.8847,91.4122,93.1561,64.3429,298.413
13.388,158.534,1.58097e+18,85.0797,86.3301,82.7738,82.6336,81.4942,77.6131,71.7758,66.0223,65.1381,55.7118,301.606
13.5876,158.563,1.73502e+18,90.6187,96.6862,96.1868,97.7829,95.642,87.3232,75.7948,66.0466,64.2403,55.3299,302.5
13.7875,158.593,1.81167e+18,77.0872,72.0757,66.4088,66.7772,70.4287,78.3523,97.0343,132.681,141.539,73.977,301.326
13.3033,158.931,1.70084e+18,85.6839,87.7369,85.3045,86.9709,88.3424,87.3972,83.779,77.103,72.181,57.6584,302.017
13.5016,158.96,1.66293e+18,89.787,96.5157,96.2174,96.6989,91.8754,80.614,67.4912,58.7116,59.3141,53.7784,301.255
13.7003,158.99,1.70878e+18,81.6174,79.9511,75.6963,76.7717,79.9528,84.8521,92.5432,96.9902,88.9135,61.9806,301.869
13.0203,159.294,1.44235e+18,84.6445,84.9485,79.8362,77.2839,72.991,66.0423,58.5639,53.8111,56.6666,53.2718,302.314
13.2183,159.324,1.72672e+18,81.0068,79.1705,74.9626,76.2457,79.7711,85.4416,94.6981,101.459,92.8682,63.204,301.084
13.4163,159.354,1.64113e+18,85.9624,88.3413,85.7733,86.6204,86.1978,82.4849,76.0333,68.8322,66.6824,55.9834,301.306
13.6145,159.384,1.81006e+18,98.1016,112.833,117.579,117.814,104.399,81.5734,62.3934,53.3918,56.9515,53.632,302.723
12.934,159.687,1.88143e+18,94.9586,105.651,108.805,113.279,109.871,96.2564,79.0983,66.5018,64.1533,55.3292,303.912
13.1324,159.717,1.27234e+18,83.3131,81.3399,73.6661,68.0844,60.9446,52.5232,45.9495,43.1104,47.6207,48.7092,302.587
13.0453,160.114,1.56245e+18,88.808,92.5086,89.215,87.5839,82.4815,73.2265,63.0563,56.1049,57.454,53.125,303.189
13.245,160.145,1.91827e+18,95.0856,107.654,113.106,119.358,115.487,98.8874,78.6542,64.8528,62.747,54.6135,302.649
13.445,160.177,1.95251e+18,98.3074,114.814,123.738,130.426,120.51,95.3898,71.2086,58.463,58.8252,53.48,302.87
12.754,160.487,1.06833e+18,76.9624,70.3995,60.8504,54.257,47.1783,40.4399,36.3661,35.4642,40.8525,45.4672,301.85
13.158,160.551,1.87571e+18,93.4969,104.191,108.013,113.392,110.942,97.6361,79.6859,65.6989,62.8928,54.6213,302.49
13.3602,160.584,1.77061e+18,92.0647,105.98,112.702,116.459,105.875,83.7842,63.2838,52.6505,54.6878,52.1048,300.281
12.6595,160.902,1.55977e+18,80.9657,79.3325,74.8139,75.0872,75.9455,76.7768,77.5113,75.7605,72.5864,57.8342,301.515
12.8646,160.935,1.8975e+18,82.0015,81.5103,78.3911,81.0752,86.2294,94.881,109.664,122.223,108.423,66.1038,299.993
13.275,161.002,1.68574e+18,95.2479,104.248,103.658,101.981,92.676,77.1532,62.112,53.7335,56.2184,52.7433,303.924
12.5603,161.333,1.48825e+18,79.1816,74.9537,69.0133,68.3872,68.9328,70.4963,73.8652,76.1469,74.3247,58.3568,299.451
12.4628,161.071,9.64461e+17,74.9679,66.0416,55.2343,47.7415,40.1369,33.6009,30.1606,30.0425,36.9594,43.8534,300.926
12.506,160.633,1.70661e+18,91.4201,97.9441,97.3405,98.7,94.8473,84.5313,71.2288,61.1389,60.26,53.9789,304.211
12.7094,160.665,2.00965e+18,81.2501,80.4031,77.2337,80.1106,85.8942,96.453,117.498,144.482,132.701,69.9618,301.836
13.1162,160.731,1.309e+18,85.4306,84.9139,77.5737,71.6383,63.3703,53.5045,45.9116,43.177,47.7724,48.5044,302.85
12.5451,160.208,1.79285e+18,83.8055,84.6799,82.0754,84.821,88.7634,93.0887,97.3469,96.1144,86.0446,61.4516,304.212
12.7458,160.239,1.23219e+18,84.6469,83.2276,74.5938,66.9806,57.202,46.8893,40.2374,38.8582,45.1813,47.9667,302.86
12.9464,160.271,2.0859e+18,82.4138,82.5811,80.141,83.7001,90.3807,102.108,123.977,149.352,136.198,72.6952,299.542
13.1473,160.303,2.02396e+18,104.662,129.079,143.668,146.98,122.266,88.0033,63.4482,52.0834,54.3567,52.4483,304.156
12.9777,159.854,1.79143e+18,94.0908,103.934,105.75,107.948,102.765,88.9223,72.5268,60.9864,59.9723,53.8609,303.392
13.177,159.885,1.64052e+18,81.0596,79.2827,74.9372,75.6938,77.9911,81.3329,86.1956,87.8961,81.674,60.1031,301.903
13.0004,159.512,1.64237e+18,85.1528,86.5031,83.3717,84.2369,84.6092,82.7815,78.6667,72.6459,69.4355,56.9169,302.998
13.1988,159.543,1.49887e+18,78.8866,73.2526,66.5028,65.4082,66.4584,69.5188,76.3661,83.1554,80.5069,59.8773,299.188
13.0318,159.102,1.46821e+18,81.666,80.0395,74.8583,73.6488,72.4154,69.9433,66.7816,63.5563,63.7989,55.383,299.436
13.2628,158.721,1.62734e+18,78.7173,75.2813,70.2242,70.6283,73.1903,77.8643,86.9872,95.9273,90.5884,62.9058,301.742
12.8958,158.246,1.69508e+18,77.3936,70.6017,63.6651,63.0441,65.4929,71.3592,85.9853,117.321,133.319,73.8492,299.111
13.0962,158.275,1.42871e+18,81.2611,79.201,73.6218,71.8664,69.9857,66.8317,63.3343,60.5199,61.7543,54.8502,301.102
12.6837,157.96,1.31966e+18,80.1927,77.0577,70.4331,67.3172,63.8407,59.0968,54.3288,51.3455,54.5905,52.6769,299.921
12.7974,158.392,1.50875e+18,80.9905,79.3231,74.5237,74.0711,74.0478,73.2673,71.9729,69.3707,67.9354,56.8283,301.454
12.3161,158.729,1.13394e+18,78.5126,72.6133,63.5392,57.8011,51.6615,45.2239,40.4391,38.8826,44.2269,47.8277,298.974
12.9116,158.817,2.00349e+18,80.5638,78.1325,73.8806,75.7571,81.0398,91.3444,114.581,151.834,145.489,73.034,299.154
12.2316,159.12,1.84499e+18,80.6569,79.6725,76.3531,78.8085,83.7803,91.6326,105.131,117.834,106.412,66.7411,300.027
12.3705,160.373,2.12349e+18,81.5238,81.4184,78.9687,82.8504,89.979,102.957,128.74,160.512,142.653,69.6857,301.686
12.5727,160.406,1.60586e+18,79.7461,77.8798,73.6593,74.5366,76.6045,79.4894,83.611,84.9228,79.6402,59.8133,304.144
11.8719,160.724,1.66075e+18,86.9209,90.7978,89.2542,91.2705,90.4623,84.4231,74.6308,65.3706,63.3188,55.1702,303.092
12.0771,160.756,1.58699e+18,85.018,87.2442,84.4843,85.2458,83.8483,78.6529,70.8218,63.7943,62.9264,55.0928,302.434
12.2822,160.789,1.40394e+18,85.0871,87.3575,82.9299,79.503,72.1922,61.6774,51.5311,46.271,50.7355,51.3466,300.953
12.4876,160.823,1.77546e+18,88.5483,92.8441,91.7492,94.8161,96.095,93.2605,85.8467,75.8155,70.1702,56.9383,304.278
11.9827,161.187,1.44404e+18,87.2429,92.7006,89.9189,86.4618,76.5478,62.3561,49.7596,43.4129,47.7289,50.0818,300.959
12.312,161.711,2.02388e+18,81.5671,81.404,78.6648,82.1051,88.1591,99.2533,120.499,143.992,127.478,67.8395,300.199
11.6276,161.349,1.67323e+18,87.5203,90.3481,87.6856,89.3024,89.2142,85.2341,77.8406,69.1478,65.6067,55.7813,305.793
11.8394,161.383,1.58392e+18,86.4594,89.7254,87.1021,87.5228,84.891,77.683,67.9321,59.9021,59.4522,53.7966,303.072
11.6754,160.893,1.65092e+18,92.7541,109.962,118.183,116.905,94.9038,66.5914,48.1727,41.2716,44.5994,47.1913,300.598
11.8825,160.926,1.45529e+18,86.3278,88.9409,84.8083,82.3762,76.237,66.1583,55.626,49.0919,51.7515,51.4258,302.762
12.0894,160.959,1.72883e+18,96.8407,108.857,110.465,109.83,98.1754,78.5401,60.7464,51.2978,53.0348,51.7562,304.464
12.2967,160.993,1.91652e+18,81.7204,81.6438,78.8995,82.1118,87.612,96.6608,111.713,123.813,109.316,66.0838,301.92
12.3284,160.552,1.66348e+18,79.0536,76.8842,72.7035,73.9788,76.909,81.6712,89.6761,95.9964,89.5068,62.7297,303.087
11.7923,159.618,1.34518e+18,77.4715,74.0663,68.2396,66.442,64.6535,62.0054,59.4576,57.7818,59.9556,54.6237,303.387
11.8152,159.278,1.44614e+18,76.6368,73.3683,68.3975,68.1426,68.734,69.453,70.9054,71.0606,69.851,57.7309,303.892
12.0135,159.308,1.66178e+18,82.0368,82.0779,78.8155,80.4369,82.7445,84.4627,85.5234,83.0201,77.2187,59.6594,303.781
12.1556,156.503,1.60232e+18,72.3388,65.2247,58.9318,58.4369,60.8828,66.6246,81.6811,115.13,127.984,67.8609,301.445
11.5272,158.557,1.55796e+18,74.8644,67.2437,60.394,59.6807,61.6957,66.778,80.2122,105.078,110.254,67.896,299.401
11.7257,158.586,1.35084e+18,79.4101,76.8821,71.0443,68.7752,66.0103,61.7892,57.3944,54.4694,56.9594,53.7252,300.476
11.4427,158.947,1.24391e+18,79.7063,77.2691,70.3925,65.9795,60.0928,52.6504,46.463,43.6137,47.683,49.4504,299.417
11.6408,158.977,1.66234e+18,74.9837,70.2616,65.1805,65.9232,69.1359,75.2426,89.4127,112.337,112.385,68.5983,301.787
11.8388,159.006,1.59075e+18,93.8814,104.179,103.209,98.7275,85.091,66.8505,53.0483,47.7658,51.3556,50.7279,303.391
12.0371,159.037,1.75699e+18,84.5136,87.0088,85.4168,88.5344,91.6899,92.5458,90.5142,83.9686,76.5405,59.3573,302.569
11.3569,159.338,1.74415e+18,79.8846,79.1401,75.9221,78.2683,82.5413,88.0793,96.4578,101.547,92.1567,63.8628,301.351
11.5555,159.368,1.67373e+18,91.4863,99.3427,98.8894,99.0917,93.0062,79.9194,66.0077,56.9949,57.6657,53.8991,304.358
11.7539,159.398,1.76937e+18,92.5971,101.705,102.894,105.27,101.109,88.304,72.757,61.65,60.5501,54.6512,304.411
11.9527,159.429,1.55835e+18,86.4102,89.3002,86.1574,85.5878,82.29,74.8022,65.6744,58.9692,59.6527,54.3756,303.697
11.2689,159.732,1.67518e+18,86.711,90.4319,88.5207,90.3894,90.2156,85.2598,77.0781,68.5976,65.8649,56.4499,304.795
11.4688,159.763,1.61622e+18,84.8242,86.8511,83.9933,85.0715,84.8511,81.103,74.8314,68.0509,66.0623,56.5183,304.451
11.6686,159.793,1.73345e+18,93.8295,103.822,104.878,105.938,98.6595,82.8516,66.4947,56.5493,57.1541,53.6217,304.46
11.8687,159.825,1.75904e+18,79.0937,77.3393,73.6,75.5568,79.7531,86.398,98.0491,109.335,101.249,66.1855,302.577
11.3803,160.165,1.71735e+18,79.4646,78.4303,75.014,77.1677,81.0436,86.1703,94.1393,99.2977,91.0208,63.524,303.99
11.5823,160.197,1.28595e+18,80.4581,78.5535,72.1352,68.3971,63.1179,56.0105,49.2559,45.6279,49.6703,50.7927,301.155
11.0841,160.547,1.93527e+18,80.189,80.0245,77.4189,81.0573,87.4398,97.043,113.927,130.01,115.52,68.0673,302.94
11.5263,161.531,1.10307e+18,76.4865,71.2056,62.8124,57.4971,51.3152,44.2389,38.4986,36.2057,40.963,45.8038,302.132
11.4409,161.759,1.51721e+18,97.5467,110.665,107.815,97.6334,77.2552,55.44,42.0831,37.5977,43.4116,48.6021,303.285
10.9298,160.279,1.67455e+18,102.536,119.159,119.167,110.369,88.5314,64.7574,49.2607,43.1937,46.4011,48.3582,305.711
11.3366,160.343,1.65197e+18,100.198,116.234,117.556,110.241,88.7527,64.3818,48.225,42.0362,45.5102,47.8754,304.384
11.5403,160.375,1.54336e+18,82.7973,83.4578,79.8756,80.2656,79.5594,76.1369,70.7897,65.1457,64.0701,55.7481,303.008
10.9686,159.857,1.78552e+18,96.2608,108.433,110.76,112.491,103.32,83.9992,65.7819,55.8265,57.348,54.2832,305.471
11.1694,159.887,1.79115e+18,100.981,118.239,121.882,119.198,101.291,75.8502,56.8822,49.1983,53.1433,52.7308,305.409
11.3701,159.919,1.59554e+18,82.3314,83.0633,79.862,81.0531,81.8444,80.3844,77.036,71.7638,68.7484,57.307,303.062
11.5711,159.95,1.72943e+18,87.6047,92.9855,92.6295,95.8903,96.1034,89.8723,79.0076,68.6055,65.6802,56.2407,303.211
11.004,159.444,1.20514e+18,77.5982,73.9243,66.8275,62.5906,57.0519,50.1263,45.0781,43.7494,48.8837,50.1409,303.435
11.203,159.474,1.5521e+18,78.5937,75.9997,71.2914,71.7357,73.4251,75.5847,79.4572,81.4674,77.7476,60.17,299.414
11.402,159.504,1.60967e+18,78.6637,77.0258,73.147,74.4373,77.0036,80.0511,84.6174,86.4245,80.7139,60.7426,304.016
11.6012,159.535,1.7798e+18,99.5301,116.25,120.299,117.863,100.457,75.9334,57.4651,49.6514,53.7505,53.2615,304.677
11.0266,159.104,1.19e+18,77.2223,72.871,65.4483,61.1699,55.9665,49.4858,44.6662,43.4082,48.5128,50.0763,301.203
11.2249,159.134,1.72066e+18,79.0125,77.5749,73.9685,75.9362,79.9729,85.5844,94.9436,102.194,93.7328,64.4297,301.229
11.4231,159.164,1.2472e+18,78.4544,74.8561,67.9558,64.3499,59.9626,54.309,49.2638,46.4234,49.7603,50.2619,300.6
11.6216,159.194,1.70973e+18,94.255,105.6,107.222,106.972,96.587,77.8196,61.1927,52.9244,56.2456,54.0677,303.962
11.4546,158.756,1.51597e+18,77.5719,74.969,70.4235,70.7562,72.1778,73.7949,76.5844,77.5602,74.7944,59.449,302.977
11.653,158.786,1.3495e+18,80.7218,79.2034,73.4259,70.662,66.6559,60.4552,54.2617,51.1644,55.3786,53.6386,302.402
11.4858,158.348,1.33382e+18,78.442,75.1671,69.1026,66.8496,64.4715,60.9082,57.3672,55.0189,57.5034,54.0298,300.276
11.6849,158.377,1.64729e+18,78.1751,74.1124,68.7908,69.199,71.9646,76.9959,87.6881,101.656,99.4685,66.6003,299.122
11.146,157.455,1.59725e+18,82.0942,82.7892,79.6407,80.7393,81.8264,80.4643,77.5335,72.4292,69.2303,57.8552,303.821
11.3491,157.483,2.09462e+18,78.1714,76.1669,72.6377,75.0801,80.8245,91.3006,116.957,168.312,175.33,76.5498,300.96
11.1745,157.019,1.59863e+18,83.2766,88.0384,87.7157,89.9158,88.7602,80.7298,69.3572,60.3786,59.9261,54.8707,299.603
11.3811,157.048,1.57323e+18,80.3037,79.8293,76.2275,77.0914,78.534,78.6164,78.0502,75.0122,71.7579,58.8238,302.571
11.5876,157.077,1.29793e+18,79.0109,76.2295,69.9592,66.8317,63.1924,58.0224,52.8947,49.541,52.8082,52.3961,300.572
11.0679,156.755,1.88709e+18,79.9533,80.0785,77.7474,81.2182,87.6491,96.3315,110.391,121.099,106.049,65.8251,300.189
11.4857,156.812,1.55634e+18,80.361,79.8078,76.0647,76.6905,77.7709,77.3955,76.2517,72.9684,70.2732,58.386,301.529
10.986,157.182,1.08338e+18,77.8476,73.3088,64.1453,56.8263,48.8575,40.8236,35.4831,33.6725,39.2731,45.5005,301.721
11.1909,157.21,1.67e+18,78.1796,75.7873,71.5333,72.6243,75.9546,80.8697,90.3871,99.8046,94.0274,65.1862,300.138
11.3957,157.239,1.64816e+18,80.7262,80.558,77.3484,78.9955,81.6933,83.5735,85.3823,83.7325,78.0027,60.4404,303.052
11.3331,158.473,1.41847e+18,66.4724,56.9197,50.2847,49.2237,50.2731,53.7043,64.3911,95.8988,132.451,75.3442,301.458
10.6541,158.775,1.62094e+18,76.3941,74.1874,70.394,71.9124,75.2459,79.6296,87.5399,93.8812,87.6724,63.0476,304.271
10.8522,158.804,1.14665e+18,76.2665,71.0553,63.2115,58.5659,53.3406,47.2145,42.4946,40.8652,45.8493,48.9165,300.793
10.5684,159.165,1.52957e+18,95.5415,106.877,103.748,95.0215,78.0964,58.7966,46.4784,42.6779,48.1489,50.1866,304.095
10.7669,159.194,1.62327e+18,77.0001,75.0386,71.2937,72.8602,76.0678,80.1738,87.3,92.3489,86.005,62.4935,304.484
10.9654,159.224,1.48057e+18,83.5757,85.4182,81.7047,80.5793,77.1468,69.8631,61.5128,55.713,57.3581,54.1059,302.664
11.1642,159.255,1.96204e+18,78.6371,77.0345,73.6532,76.2622,81.8812,91.6498,112.88,144.229,137.35,72.9155,301.05
10.4807,159.558,1.56796e+18,90.4604,97.347,95.0204,92.7616,84.4066,70.2629,57.2458,50.7448,54.693,53.9417,304.287
10.6807,159.588,1.62791e+18,92.0369,101.105,100.495,99.1757,89.8952,73.517,58.7169,51.2041,54.7472,53.8077,303.985
10.8805,159.619,1.66483e+18,91.2806,98.5783,97.5127,97.8307,92.3608,79.7773,66.083,57.1493,57.7161,54.0992,305.103
11.0806,159.65,1.5087e+18,83.1868,86.0103,83.4145,83.2835,80.1348,72.4056,63.3065,56.7294,57.7497,54.0152,300.824
10.3902,159.958,1.64848e+18,91.8858,99.5196,98.2295,97.9153,91.3004,77.3995,63.5138,54.934,55.9333,53.5887,305.343
10.5923,159.989,1.5946e+18,84.5833,86.5612,83.4658,84.3932,83.847,79.3618,72.6555,66.0243,64.6341,56.4171,305.204
10.7944,160.021,1.67823e+18,92.2842,100.376,99.6638,100.069,93.926,80.0475,65.3477,56.1177,56.7882,53.7243,305.097
10.9967,160.053,2.02714e+18,113.58,153.398,172.045,153.718,106.549,68.4625,48.952,42.6665,47.1908,49.3377,306.06
10.2964,160.37,1.60084e+18,88.2588,93.1668,90.9383,91.1027,87.0869,77.2082,65.7706,57.4451,57.713,54.1076,304.766
10.5017,160.402,1.58509e+18,84.7358,87.2141,84.3215,85.135,83.9355,78.5808,71.0179,63.762,62.5655,55.6392,304.516
10.7069,160.435,1.68812e+18,89.8012,95.5467,94.2891,96.057,93.5946,84.0734,71.907,62.4691,61.4355,55.2383,305.354
10.9124,160.468,1.9755e+18,119.839,165.246,182.16,149.96,92.1013,55.6225,40.2306,35.8222,41.514,46.8142,306.17
10.2182,161.507,1.28894e+18,76.9402,73.2593,66.845,64.6331,62.1697,58.5208,54.9742,52.3187,54.6449,52.6463,299.123
10.0532,160.993,1.47099e+18,60.3586,52.0152,46.413,45.8026,47.2973,51.6027,63.5539,104.884,172.07,78.659,302.503
10.2652,161.026,1.46369e+18,76.8081,74.1378,69.2643,69.3323,70.06,70.5505,71.9521,72.0137,70.5088,58.3115,300.948
10.0999,160.539,1.42267e+18,83.4154,84.2841,79.5694,77.5875,73.1299,65.292,57.1261,51.8385,54.0279,52.8742,304.865
10.3071,160.571,1.24604e+18,77.6469,74.7641,68.2824,64.89,60.2261,53.8756,48.2874,45.9382,50.6155,51.7828,302.244
10.5142,160.604,1.52972e+18,85.1438,88.5804,85.8659,85.7885,82.182,73.2855,62.9484,55.63,56.5014,53.5129,302.676
10.7215,160.638,1.57582e+18,89.729,95.4915,93.3091,92.5136,86.0423,73.3005,60.4779,52.5324,54.0102,52.6064,304.406
10.142,160.104,1.65038e+18,99.9188,114.696,114.537,107.274,87.8073,65.395,50.1815,44.4189,47.6248,49.2457,305.266
10.3455,160.135,1.60458e+18,88.6006,93.4852,91.0511,90.9917,86.9876,77.2725,66.0444,57.8469,58.0368,54.2702,305.246
10.5489,160.167,1.72682e+18,100.063,115.494,116.772,112.826,95.9085,72.3535,54.7095,47.1641,51.304,52.5158,305.435
10.7526,160.199,1.81844e+18,96.0303,108.602,111.986,115.672,107.903,88.033,68.0869,56.7356,56.7995,53.5992,305.1
10.1801,159.682,1.61745e+18,91.9864,99.7211,98.0734,96.6064,88.5082,73.7045,59.7283,52.266,55.3498,54.1123,305.109
10.381,159.713,1.57994e+18,91.0261,98.0664,95.7436,93.5667,85.3255,71.0709,57.9108,51.0976,54.7208,53.8805,304.655
10.5817,159.744,1.55738e+18,80.1078,79.7877,76.1723,77.1758,78.288,77.7156,76.2944,72.7714,69.8483,58.0188,303.315
10.7827,159.775,1.41228e+18,86.5383,88.8022,83.4717,79.348,71.8591,61.2805,51.7348,46.7796,51.3027,52.3704,304.908
10.2144,159.27,1.66795e+18,95.3721,106.524,106.488,104.068,92.0754,73.1281,57.5883,50.1428,53.8171,53.7916,305.166
10.4135,159.3,1.2681e+18,84.6493,85.212,77.8969,71.001,60.9344,49.6328,42.01,39.2238,44.3673,48.2456,303.669
10.6125,159.33,1.62647e+18,76.81,74.8334,71.1012,72.724,76.0293,80.2469,87.6458,93.2,86.921,62.8188,304.316
10.8118,159.361,1.78397e+18,105.422,130.564,136.042,123.869,93.4385,64.4773,48.147,43.0887,48.2571,50.0103,304.941
10.238,158.932,1.68693e+18,102.732,121.76,122.3,111.729,88.4648,63.8501,48.7,42.6515,46.3173,49.0223,305.208
10.4363,158.961,1.66844e+18,96.5104,109.865,110.527,106.632,91.8604,70.9389,54.8943,48.0761,50.7951,50.8054,304.511
10.6345,158.991,1.6984e+18,91.8872,100.508,100.415,101.181,95.4876,81.5833,66.8184,57.5673,58.2076,54.5224,304.765
10.3274,157.707,1.2988e+18,68.6189,57.2667,49.0725,47.014,47.7402,50.6952,60.3283,83.2539,101.311,68.9323,299.435
10.9666,157.372,1.69849e+18,85.4489,89.5983,88.7211,91.637,92.7446,88.1397,79.8268,70.6026,67.2002,57.2746,303.011
10.3858,156.852,1.6542e+18,84.4412,88.9382,88.5608,91.4103,91.6406,85.0898,74.9995,65.3901,63.26,56.2312,301.878
10.5924,156.881,1.71868e+18,86.7751,92.8101,93.3908,97.0967,97.3405,89.4463,77.246,66.0668,63.4533,56.1975,302.553
10.799,156.909,1.84976e+18,93.7557,105.932,110.923,117.022,112.615,93.5586,72.8582,59.5459,58.4023,54.4235,304.114
11.006,156.938,1.47939e+18,87.8365,92.8192,89.5766,86.3266,78.1867,65.2611,53.5972,47.5295,51.3229,52.3884,303.364
10.4154,156.399,1.5026e+18,80.6978,81.2219,77.837,78.0731,77.5798,73.7137,68.565,63.0336,62.3315,56.0458,302.156
10.6267,156.428,1.72778e+18,109.864,140.874,145.491,120.504,82.3717,52.8187,38.8351,35.2376,41.3794,47.2693,305.028
10.8379,156.457,2.00847e+18,98.2219,114.799,124.368,135.559,130.538,102.82,74.8999,59.2836,57.8683,54.2183,305.114
11.0495,156.486,1.85033e+18,85.4328,89.7768,89.8789,95.1456,100.6,101.537,97.4739,87.0188,77.3632,60.4349,303.242
10.5773,156.171,1.92296e+18,77.9991,76.7856,73.6174,76.2211,82.0025,91.1898,110.818,137.712,129.566,70.734,301.571
10.2798,156.588,1.49725e+18,98.4583,110.852,106.372,94.1284,74.2675,53.6356,41.4279,37.9624,43.7078,48.4442,304.906
10.4887,156.617,2.00426e+18,103.053,133.95,159.162,163.235,120.895,74.3391,50.6662,43.0639,47.9141,51.7675,303.622
10.6976,156.646,1.98571e+18,97.7896,118.025,132.163,143.096,128.72,93.6197,65.9703,53.2733,55.0836,54.0091,303.644
10.9069,156.675,2.32746e+18,107.974,164.586,243.921,239.498,118.07,58.2951,40.2386,35.2674,40.498,46.3558,303.6
10.197,157.014,1.3579e+18,78.674,77.458,72.5091,70.6814,68.1085,62.7452,57.0843,53.3094,55.7667,53.9435,299.949
10.6067,157.071,2.01825e+18,79.4514,79.5696,77.4322,81.2142,88.1922,98.791,119.764,144.358,131.424,72.0626,301.092
10.8119,157.1,1.93726e+18,96.1313,111.602,120.114,128.904,121.799,97.1127,73.1917,58.9877,57.561,53.9403,304.442
9.94925,158.215,1.73688e+18,77.6852,76.5071,73.276,75.5314,80.0642,86.2069,97.0353,106.292,97.5151,66.1559,300.468
9.86517,158.603,1.68791e+18,89.9902,96.7487,96.0338,97.3023,93.8265,83.2438,70.397,60.9485,60.2981,55.4012,305.221
10.0633,158.633,1.68979e+18,96.3886,111.028,113.5,110.279,94.0227,71.1693,54.5313,47.9834,51.0907,51.2201,303.87
10.2613,158.662,1.30856e+18,81.7738,81.2882,75.2211,71.1198,64.7804,55.767,48.3847,45.5201,49.6409,50.6388,304.012
9.77971,158.992,1.7902e+18,100.458,117.171,120.759,118.557,101.523,76.3968,57.5578,49.893,53.5986,53.5269,305.537
9.97833,159.022,1.71794e+18,97.1486,110.098,111.368,109.61,96.4974,75.4074,58.2688,50.1809,53.7783,53.8913,305.374
10.1768,159.052,1.71923e+18,89.8852,96.5275,95.9692,98.1312,96.096,86.4833,73.8073,63.9517,62.4658,55.8764,305.291
10.3757,159.082,1.79945e+18,96.0784,109.549,112.984,115.094,105.279,84.1928,64.9784,55.09,57.1418,54.6642,304.75
9.69104,159.384,1.56383e+18,79.3895,79.5906,76.5515,77.9793,79.3111,78.6677,76.836,72.9877,69.8356,58.3858,301.298
9.89099,159.414,1.83059e+18,77.477,76.465,73.5422,76.4806,81.9849,90.1811,105.76,122.065,109.697,67.7111,302.848
10.0908,159.445,1.6047e+18,85.8749,89.282,86.8019,87.5994,85.9824,79.3662,70.3841,62.891,62.0829,55.7805,304.955
10.291,159.476,1.69055e+18,97.9456,112.086,112.987,108.72,92.9998,71.5128,54.8132,47.435,51.3409,52.5158,304.904
10.0063,159.846,1.01292e+18,73.4233,66.5895,57.4814,51.0825,43.9406,37.3473,33.6608,33.821,40.1116,46.377,300.88
10.2087,159.878,1.5813e+18,86.7043,90.5037,87.86,87.9598,84.906,76.7288,66.7697,59.058,59.0583,54.6552,304.83
9.7136,160.227,1.4472e+18,75.2147,72.1922,67.4575,67.5155,68.3446,69.4042,71.8096,73.1862,71.7214,59.0187,301.692
9.91882,160.259,1.69129e+18,77.764,76.5588,73.1611,75.3597,79.2771,84.2962,92.5889,98.9203,91.4373,64.4238,301.03
10.1244,160.292,1.66449e+18,95.8852,106.721,106.125,103.624,91.8843,72.9928,56.8822,49.7357,53.8523,53.629,305.255
9.62028,160.655,1.46e+18,75.1372,72.6657,68.3304,68.758,69.7989,70.7521,72.667,73.2837,71.433,58.8469,303.764
9.82968,160.688,1.28387e+18,81.0382,80.2582,74.021,69.8842,63.3798,54.7454,46.9628,43.2426,48.3676,51.4072,303.305
10.0394,160.722,1.67812e+18,97.1661,108.665,108.685,106.433,93.2637,72.5045,55.9329,48.6436,52.8095,53.1742,305.35
9.9524,161.174,2.25029e+18,79.0244,79.2015,77.2409,82.1759,90.7772,104.798,135.79,186.69,172.374,74.5317,301.786
9.1987,161.545,1.52511e+18,84.0432,86.7434,83.854,84.1174,81.3716,74.2135,65.0472,57.1869,56.9906,54.6387,304.586
9.42017,161.58,1.50568e+18,80.4594,80.6093,76.8452,77.3567,76.9226,73.983,69.5079,64.4279,63.9083,57.3127,305.259
9.64146,161.616,1.8224e+18,77.9212,77.2394,74.2713,77.3017,82.4794,89.9029,103.234,117.703,109.52,67.8424,300.933
9.21331,161.294,1.42019e+18,82.8808,84.11,79.721,78.0174,73.5709,65.6895,57.1451,51.2463,52.8914,52.3106,305.115
9.43131,161.329,1.34189e+18,78.3169,76.9602,71.8374,70.1427,67.1634,62.0154,56.2885,52.1248,54.0624,52.6749,303.507
9.86731,161.401,1.59021e+18,77.8056,76.6986,73.0459,74.6641,77.1422,79.4115,82.5775,83.2329,78.4403,60.4531,304.273
9.47781,160.85,1.32876e+18,76.8624,74.4635,69.0717,67.4881,65.2911,61.5787,57.4246,54.3058,56.1373,53.6272,300.295
9.68966,160.884,1.43042e+18,73.6437,70.3095,65.6034,65.7539,66.7781,68.2825,71.6243,74.2186,72.855,59.2027,303.195
9.90184,160.918,1.44124e+18,72.1837,67.6745,62.5162,62.4894,63.9066,66.7727,73.6435,82.375,82.1172,61.6682,302.18
