# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-14.1246,-20.2658,1.26617e+18,68.4793,65.1131,62.8023,57.6756,54.8708,55.0324,57.855,64.3498,69.1171,37.4722,296.194
-14.3244,-20.2351,1.12212e+18,64.3789,55.4095,53.2077,47.2217,44.2665,45.2013,50.1185,60.4395,68.1559,37.511,296.115
-13.8171,-21.5581,1.28996e+18,69.7584,66.8086,64.5038,59.7939,57.0854,56.8581,58.9452,64.3619,68.2986,37.2991,296.382
-14.4214,-21.4694,1.12058e+18,53.0879,41.8378,40.9379,36.5605,35.0209,37.2152,44.8673,73.0401,123.877,48.88,296.653
-14.4955,-22.3256,1.19416e+18,61.9087,57.3787,56.1072,52.4673,50.5964,51.8953,56.9238,65.7318,69.7909,37.4603,297.307
-13.9323,-23.3369,1.16378e+18,57.7012,47.7211,45.7154,41.5098,40.0064,42.1384,50.8235,77.1942,104.506,44.6136,297.297
-14.1491,-23.3069,1.52555e+18,70.9267,71.159,70.1655,68.5646,68.5384,71.5855,79.0848,89.1108,86.6761,40.3476,296.495
-13.9068,-23.5921,1.57215e+18,69.621,68.8807,68.0208,66.5857,67.1609,71.7079,83.2662,101.484,100.581,42.6082,297.328
-13.8209,-23.112,1.06884e+18,68.9293,66.311,62.6339,54.7235,47.9354,42.0645,37.8239,38.3454,45.6469,32.2524,296.557
-13.9742,-21.7464,1.17432e+18,67.4139,62.2732,59.7678,54.4965,51.1686,50.2189,51.202,55.5145,60.9566,35.8674,296.599
-13.4873,-21.3969,1.42098e+18,62.4219,50.7848,48.5507,43.8903,42.3548,44.7205,53.1455,93.2874,184.127,56.8876,296.625
-13.3266,-20.663,1.41522e+18,66.6618,61.8998,60.1757,56.7778,56.2759,59.9461,70.3239,92.3906,99.7535,42.8137,297.217
-13.1694,-20.8791,1.1446e+18,62.8278,55.4534,53.0539,48.5664,46.5387,47.5224,52.5441,62.8747,70.0858,38.0516,297.434
-13.3685,-20.8491,1.18121e+18,68.162,62.2034,59.4832,53.7103,50.3506,49.8902,51.8316,57.3802,63.0687,36.3529,296.737
-13.5681,-20.8192,1.05776e+18,53.9856,45.5107,44.5424,40.6139,39.1131,41.3129,49.3289,67.6457,77.8391,39.3945,297.121
-13.6335,-21.6407,1.1056e+18,53.1657,44.2449,43.2841,39.3382,37.7782,39.91,49.1216,75.8605,98.753,42.7454,297.135
-13.058,-22.1488,1.25093e+18,56.5307,46.8191,45.4568,41.2361,40.2784,42.9915,51.0118,83.4084,139.3,49.5236,297.357
-13.6692,-22.0612,1.28274e+18,64.4296,53.4795,50.8711,46.1377,44.7195,47.6506,58.312,87.6394,108.718,44.1253,296.669
-13.1442,-23.5013,1.32622e+18,67.1518,62.4748,60.7449,57.2867,55.9401,57.5422,63.8945,76.6119,81.6843,40.0303,297.708
-13.7952,-23.4137,1.2596e+18,67.0284,62.5993,60.6378,56.6506,54.6212,55.309,59.1455,66.4698,70.1733,37.7844,297.13
-13.8464,-23.9131,1.156e+18,63.3905,58.7592,56.8709,52.8462,50.4908,50.3675,52.5191,57.5838,62.3644,36.3088,297.886
-13.2473,-23.2473,1.27601e+18,70.547,69.1511,67.0537,62.5792,59.2301,56.915,55.6359,57.512,61.7008,36.0036,297.538
-13.6755,-23.1897,1.31985e+18,69.6015,67.7953,66.0098,62.2141,59.9169,59.5983,61.2786,65.5967,68.5334,37.4276,297.139
-12.8663,-22.3925,1.14361e+18,59.3814,44.7594,42.2449,36.9726,35.2531,37.544,45.0446,72.1716,122.622,50.1565,296.896
-13.2763,-22.3339,1.27389e+18,68.6805,65.0754,62.9641,58.539,56.1162,56.0988,58.647,64.5801,68.5171,37.3684,297.26
-12.783,-21.9752,1.2555e+18,59.7823,52.5909,51.1383,47.3879,46.1759,48.7195,59.0837,85.9506,100.037,42.2646,297.843
-12.9851,-21.9456,1.18004e+18,59.8552,52.0122,50.188,46.106,44.8392,47.0972,55.6332,74.9497,85.2535,40.5864,297.816
-13.1873,-21.9163,1.30909e+18,72.8086,72.8792,70.5026,65.5214,61.3684,57.8752,55.4421,57.261,61.7758,35.8891,296.857
-12.9376,-20.7762,1.12065e+18,65.5573,58.4907,55.7505,50.2616,47.1947,46.8336,48.867,54.5715,60.8846,35.9957,297.385
-12.3978,-18.2116,1.24379e+18,72.5177,68.3482,64.8637,57.7485,53.4019,52.0308,53.0692,58.3925,64.2952,36.6465,296.685
-12.2697,-22.3176,1.178e+18,64.4009,57.7376,55.7067,51.1075,48.9156,49.7221,54.3961,63.9527,69.253,37.5287,297.993
-12.8808,-22.2304,1.29347e+18,67.1983,62.4429,60.4983,56.4433,54.6664,56.0245,61.7319,72.6434,76.6877,38.8495,297.625
-12.7118,-22.6898,1.28802e+18,69.0947,65.2194,63.1016,58.6662,56.3418,56.5597,59.7206,66.5544,70.5435,37.8013,297.696
-12.9191,-22.6613,1.24405e+18,70.8773,67.8965,65.3115,60.0582,56.4823,54.3753,53.5938,56.1194,60.7014,35.713,297.093
-12.3694,-22.962,1.2721e+18,58.536,48.0601,46.0985,42.0442,40.5872,42.5697,50.9259,84.3682,143.074,51.1402,298.165
-12.5782,-22.933,1.3189e+18,70.6195,67.8151,65.7621,61.5028,59.0955,58.7526,60.8268,66.1327,69.618,37.6133,297.796
-12.7876,-22.9046,1.36636e+18,69.9918,66.9521,65.1165,61.4757,59.896,60.9076,65.6604,74.6133,77.4001,39.0046,297.615
-12.0782,-22.5605,1.173e+18,64.4282,56.6396,54.2462,49.5302,47.408,48.5595,54.3111,65.9241,71.7264,37.8694,297.907
-12.2831,-22.5311,1.29927e+18,69.8342,63.0375,60.3218,55.2338,53.0595,54.5785,61.0615,73.9235,79.441,39.463,297.4
-12.6935,-22.4735,1.28405e+18,71.397,69.0597,66.6712,61.671,58.3661,56.6518,56.4935,59.7557,63.879,36.3324,297.397
-12.3991,-22.086,1.25891e+18,69.0973,63.7373,61.186,56.2293,53.7802,54.2511,57.999,65.8408,70.1057,37.6262,297.633
-12.6017,-22.0573,1.17653e+18,61.08,52.8093,50.6913,46.4715,45.0157,47.3697,55.424,73.0182,82.3169,40.3649,297.807
-11.5927,-19.3387,1.36587e+18,71.7706,61.8185,58.0302,50.8034,47.8296,50.0343,59.518,87.7352,112.162,45.1179,296.924
-11.5501,-18.1508,1.33445e+18,72.6624,69.179,66.7113,60.2993,56.4712,56.2936,60.2059,69.5503,75.4298,38.9734,297.863
-11.5922,-18.6383,1.31677e+18,76.0811,72.1041,68.6643,61.1527,56.4243,55.1263,56.9537,63.2448,68.5037,37.5202,296.855
-11.6296,-19.0998,1.28505e+18,72.4809,68.3111,65.3215,58.8211,54.9209,54.295,56.8717,63.8625,69.1004,37.6112,297.448
-11.5629,-20.82,1.13548e+18,74.85,72.4025,67.9226,58.2377,50.0913,43.6513,39.2746,40.3634,48.0879,32.913,297.598
-12.1306,-22.8286,1.21514e+18,63.3435,55.7537,53.2807,49.1473,47.9563,50.1572,57.6061,73.3921,81.5052,39.9193,298.171
-11.7493,-23.3319,1.55236e+18,74.284,72.4963,71.1377,68.5546,67.9804,70.3056,78.315,92.5422,92.3477,41.4071,297.702
-11.9605,-23.303,1.25521e+18,68.5959,63.1102,60.6329,55.9543,53.6835,54.0986,57.9095,66.0582,70.6347,37.8025,298.088
-12.1722,-23.2746,1.26138e+18,66.7765,58.7395,56.2601,51.7382,50.1523,52.0296,59.109,74.8072,83.4034,40.6117,297.784
-11.5679,-23.8296,1.25099e+18,54.5541,44.8085,43.0463,38.9086,37.4837,39.5136,46.712,80.621,160.852,53.3294,298.596
-11.4573,-23.607,1.25791e+18,64.4629,55.7538,53.4858,48.7477,46.9844,49.018,57.9621,80.9694,94.0829,41.9155,298.101
-11.6709,-23.5773,1.26411e+18,67.5029,59.5002,56.7581,51.6308,49.4577,50.7551,57.7509,75.0535,85.6569,41.0662,297.958
-11.8847,-23.5483,1.26559e+18,70.4655,66.2339,63.7304,58.9654,56.124,55.2782,56.7372,61.733,66.1889,37.0113,298.086
-12.0989,-23.5199,1.23935e+18,63.836,55.872,53.5671,49.3925,48.0982,50.3534,58.6883,76.9107,86.4333,40.869,298.214
-11.3732,-23.1576,1.14111e+18,54.5011,40.8202,38.2437,33.2966,31.5213,33.3697,39.7735,71.2776,153.11,50.139,297.36
-11.582,-23.1282,1.18357e+18,62.0697,47.6378,43.95,37.9823,36.0032,38.0664,45.1544,74.0994,129.977,48.4958,297.64
-11.6998,-22.6699,1.16138e+18,67.2734,59.0817,56.0023,50.1442,47.2544,47.7677,52.0964,60.8169,66.6691,37.0205,297.769
-11.3064,-19.8765,1.25532e+18,72.2768,64.961,61.6785,54.9152,51.23,51.3792,55.849,65.9967,71.7706,38.0416,297.229
-10.5992,-19.5489,1.22117e+18,60.5998,49.4961,46.7413,41.0011,38.6262,40.0616,47.6636,78.944,130.14,48.0432,297.735
-10.4987,-19.1082,1.33181e+18,75.978,65.5524,61.5081,53.8644,50.2351,51.449,59.5191,78.6711,88.0309,40.6578,297.233
-10.7102,-19.0741,1.71679e+18,81.7157,79.6142,77.7598,72.7136,70.3221,72.5624,83.8168,108.922,115.414,45.5579,296.991
-10.9217,-19.04,1.26163e+18,80.4224,80.0676,76.1462,65.8502,56.7509,49.577,44.9762,46.1639,52.9632,34.1023,296.995
-10.3924,-18.6443,1.39949e+18,68.4741,60.1932,57.7402,52.144,49.7737,52.0225,62.049,92.7422,121.06,46.2312,298.392
-10.8268,-18.5731,1.44394e+18,78.8757,77.2116,74.9573,68.3723,63.7497,62.3025,64.7236,71.7127,75.4418,38.8997,297.817
-11.0445,-18.5374,1.3325e+18,71.174,62.1796,58.8747,51.917,48.6174,50.0947,58.5607,82.184,101.175,43.94,297.48
-10.3227,-18.4047,1.62162e+18,83.0729,80.3449,78.1706,71.9103,67.9271,68.461,76.2308,93.6472,99.1431,42.9634,297.212
-10.3773,-18.8874,1.29909e+18,74.8247,68.5875,65.6391,58.6755,54.1994,53.3285,56.8944,66.1044,72.1494,38.4471,297.974
-10.5916,-18.8526,1.42244e+18,70.2553,61.515,58.8035,52.9664,50.6478,52.942,62.5101,92.5108,124.096,47.3624,298.061
-10.8059,-18.8178,1.32667e+18,75.6408,72.3546,69.8234,62.8322,57.9511,56.1383,57.5012,63.0469,68.0306,37.5284,298.133
-10.4252,-19.3447,1.28893e+18,68.727,61.4734,58.9818,52.7908,49.5884,50.5737,57.9296,76.5161,88.9753,42.122,298.243
-10.4681,-19.7822,1.19692e+18,55.8814,43.8515,41.0523,35.5478,33.2566,34.8292,41.7716,76.6288,159.315,49.9267,297.496
-10.5425,-20.6174,1.49071e+18,78.0799,72.65,69.9455,63.9294,60.9277,61.8872,69.5676,87.5173,93.9494,42.1924,297.378
-10.5756,-21.0232,1.16545e+18,65.9884,51.0631,47.1242,40.5944,37.8356,39.2298,47.9582,76.123,101.762,43.0284,297.227
-10.6363,-21.8299,1.33878e+18,77.1228,74.5296,71.8614,65.7935,61.0259,57.823,56.7187,59.8916,64.2763,36.534,297.965
-10.8658,-22.2086,1.71577e+18,74.8474,71.228,69.6799,66.9788,67.0531,71.276,86.0532,122.416,133.686,46.2613,298.212
-10.6926,-22.6541,1.15575e+18,64.7482,50.3798,46.666,40.7051,38.2116,39.8482,49.0831,75.7289,98.0583,42.6626,297.444
-10.896,-22.6248,1.18459e+18,67.3946,57.6133,54.042,48.4267,45.8732,46.9045,53.5023,68.2896,75.6323,38.6542,298.06
-11.0994,-22.596,1.20442e+18,72.8357,65.8352,62.1654,55.6187,51.6294,50.0825,50.9848,55.9193,61.6622,36.0719,297.587
-10.7215,-23.082,1.47293e+18,72.7584,66.8697,64.4678,60.5564,59.3022,61.7944,71.7842,93.9162,99.5255,42.0904,298.058
-10.9282,-23.0527,1.2689e+18,76.3874,74.613,71.651,65.0526,59.1511,53.9132,49.8227,50.4526,55.8189,34.5623,297.63
-11.1723,-23.4684,1.26677e+18,72.472,67.6293,64.8302,59.2898,55.7586,54.4246,55.4777,60.5156,65.386,36.8804,297.885
-11.384,-23.4401,1.25878e+18,64.1206,54.1875,51.5092,46.4328,44.8116,47.3693,56.6217,82.2489,103.963,44.1242,297.936
-10.7798,-23.9935,1.30588e+18,68.4055,62.4136,60.1486,55.9675,53.9649,54.9266,60.7953,74.8382,82.4391,40.3923,298.617
-11.4303,-23.9063,1.29999e+18,67.4164,60.0544,57.4989,52.8521,51.1428,53.2325,61.6342,80.2126,87.167,40.2315,298.109
-10.7543,-24.2455,1.34917e+18,72.3856,67.4866,65.0623,60.6458,58.0953,58.2526,62.4554,72.4706,77.0311,39.1484,298.144
-10.974,-24.2155,1.5113e+18,76.7856,76.6085,75.738,73.3209,71.3483,70.3848,71.7429,76.4833,76.7987,38.8273,297.676
-11.4144,-24.158,1.25795e+18,75.2621,74.7527,72.0564,65.7256,59.7022,53.9749,49.066,48.4805,53.0324,33.8084,297.831
-11.3105,-23.6848,1.43901e+18,72.2859,67.3499,65.1469,61.1968,59.7873,61.9259,70.4073,87.182,90.1439,40.6938,297.847
-10.7935,-23.2943,1.30282e+18,68.4455,61.7691,59.3602,54.8836,52.7332,53.8449,60.6389,76.4504,84.2629,40.5908,298.505
-10.706,-22.8663,1.40752e+18,70.5052,63.1608,60.4765,55.9556,54.4703,57.1971,67.8467,91.8607,99.2674,41.9488,298.201
-10.9108,-22.8375,1.24853e+18,69.6095,63.604,60.9444,56.0679,53.3571,53.3147,56.6891,64.6009,69.4389,37.5338,298.473
-10.4184,-22.482,1.59837e+18,70.8899,59.9744,56.2847,51.5226,50.3492,53.3615,63.7712,108.596,190.373,58.691,297.87
-10.6204,-22.4528,1.22198e+18,77.1129,75.4918,71.8319,63.7854,56.2906,49.5716,44.5347,45.0173,51.453,33.6589,298.559
-10.8225,-22.4239,1.29704e+18,70.219,65.2058,62.8132,58.2613,55.796,55.9498,59.9306,68.8189,73.1054,38.2183,298.783
-10.3351,-22.0788,1.15703e+18,60.6647,48.9996,46.0048,41.3535,39.4781,41.0866,49.9018,76.2718,100.572,44.3865,298.079
-10.5353,-22.0494,1.27549e+18,68.3255,61.1572,58.4598,53.6336,51.3825,52.5214,59.3497,74.4468,80.6823,39.7078,298.691
-10.7354,-22.0204,1.28675e+18,74.7792,69.4675,66.3129,60.2166,56.2172,54.6311,55.77,61.2581,66.2148,37.0001,297.927
-10.936,-21.9917,1.3168e+18,77.0304,75.9139,73.2826,67.0488,61.539,56.7227,53.221,54.5042,59.7036,35.4785,298.327
-10.2609,-21.7499,1.29529e+18,77.5598,74.0277,71.0076,64.2012,58.6634,54.6536,52.6182,55.3038,60.8176,35.9119,298.009
-10.4602,-21.7204,1.2339e+18,59.5579,49.0737,46.3215,41.3918,39.557,41.8218,51.508,84.0672,125.739,49.3677,298.455
-10.6595,-21.6911,1.28145e+18,73.7507,67.9554,64.8784,58.8316,55.1058,54.1446,56.4175,63.1013,68.2425,37.5186,298.111
-10.0888,-20.9574,1.17941e+18,52.6719,39.5927,37.1112,32.6025,31.1976,32.5116,37.7954,70.0362,177.625,61.1307,297.23
-10.2885,-20.9271,1.22097e+18,60.7625,47.6127,44.8947,39.2066,36.8622,37.8891,44.5376,77.5645,142.705,51.7959,297.877
-10.4881,-20.897,1.22516e+18,73.4725,64.5939,60.904,53.8609,49.9257,49.5026,53.1493,62.0284,68.6097,37.7439,297.755
-10.6881,-20.867,1.20868e+18,68.777,57.8996,54.3879,48.4084,45.7218,46.6474,53.7619,71.4332,81.3562,39.9941,297.686
-9.99971,-20.5564,2.11164e+18,81.1179,79.7404,79.7889,77.489,77.3417,82.2635,102.134,163.741,202.145,53.9094,297.963
-10.402,-20.4947,1.25685e+18,70.9549,64.1869,61.4102,55.2499,51.9617,52.1539,56.8302,66.7137,71.8413,38.0766,298.334
-9.90797,-20.147,1.51674e+18,80.9275,77.2587,75.4712,69.7394,65.7872,65.1603,70.0209,81.7752,84.7494,40.5721,297.608
-10.1116,-20.1153,1.3688e+18,80.7557,78.0164,75.4045,67.9398,62.0227,58.1138,56.6152,59.7029,64.1023,36.5847,297.507
-10.3151,-20.0837,1.31496e+18,75.5951,71.1154,68.557,61.8266,57.3522,55.5714,56.9861,63.0156,67.9465,37.4933,298.182
-10.5191,-20.0522,1.41339e+18,75.7349,71.9994,69.8528,64.3103,61.0214,60.7048,65.0304,75.413,79.3512,39.5684,298.135
-9.81241,-19.725,1.18178e+18,65.4608,51.1552,47.3731,40.9436,38.2686,39.488,46.2772,72.9227,112.668,46.6214,297.731
-10.4338,-19.6271,1.24766e+18,68.6656,60.0087,57.2885,51.101,48.1338,49.0801,55.8969,72.7956,83.5959,40.8421,297.99
-10.3471,-19.1839,1.30685e+18,71.8598,66.2409,64.0549,57.8901,54.1136,53.9259,58.8633,70.4006,76.9443,39.3645,298.501
-9.60553,-18.8228,1.3696e+18,73.4881,65.8723,63.7693,58.1643,54.4414,54.7306,61.9946,80.8421,89.7165,41.1741,298.617
-9.82275,-18.7876,1.34586e+18,68.9354,61.1492,59.1496,54.21,51.3317,52.0059,60.158,84.3102,100.637,43.6124,298.983
-10.0399,-18.7523,1.64416e+18,84.0391,83.4195,82.425,77.2203,73.0783,72.489,78.0251,89.58,89.7294,41.0366,297.509
-9.75801,-18.5474,1.42637e+18,69.5478,61.7811,59.7641,54.7095,51.8864,53.5454,62.7631,91.8366,122.595,47.2932,299.032
-9.97855,-18.5113,1.53672e+18,80.5011,78.0717,76.7639,71.3104,66.8971,66.1097,71.3321,83.2863,86.0946,40.606,298.381
-9.59118,-19.0651,1.28898e+18,83.3758,81.8566,78.7078,68.6649,58.5443,50.3002,45.1696,46.2624,52.7902,34.1243,298.091
-9.80547,-19.0306,1.26698e+18,69.7518,58.723,56.0501,50.052,46.5959,47.067,54.7185,77.669,94.4632,42.4813,298.328
-10.2344,-18.9615,1.34422e+18,82.2876,81.6904,78.8423,69.9062,61.8574,55.7496,51.6487,52.1382,57.2495,35.0203,297.721
-9.63851,-19.5212,1.46243e+18,81.9603,73.8949,70.6737,63.6331,59.2139,58.9312,65.3753,81.9948,89.2506,41.7964,297.414
-10.2667,-19.4216,1.91078e+18,84.3005,85.6468,85.7557,83.131,82.2133,85.6938,99.765,125.843,121.505,44.7103,297.211
-9.8856,-19.9256,1.61952e+18,79.4854,74.6637,73.0465,67.9809,65.3091,66.8814,77,102.383,111.37,44.6093,297.917
-10.2966,-19.8615,1.2646e+18,68.9458,58.4353,55.11,48.3692,45.1269,46.5463,55.5656,79.7461,95.8793,43.2724,297.756
-10.1241,-20.3169,1.27398e+18,72.9966,66.8529,64.4073,58.0557,54.0564,53.1489,56.1265,64.2297,69.3032,37.7291,298.421
-10.3269,-20.2858,1.30609e+18,76.5883,73.3235,70.8293,63.915,58.6244,55.3556,54.475,57.9317,62.92,36.3853,298.35
-10.3856,-21.1058,1.60796e+18,79.3964,77.4959,76.1816,72.2329,70.1422,71.0723,78.327,93.4098,95.0598,42.0608,297.859
-10.2166,-21.5382,1.30865e+18,75.3329,70.808,68.2279,62.253,57.9515,55.8269,56.4813,61.7363,66.5509,37.0987,298.44
-10.416,-21.509,1.26063e+18,68.3449,60.4952,57.991,52.7539,50.2804,51.3707,58.2127,73.322,80.2414,39.7029,298.387
-9.84807,-21.9999,1.26854e+18,62.6787,51.9456,49.2405,44.3388,42.1858,43.6497,51.6959,82.0298,127.065,49.4263,298.389
-10.0477,-21.9705,1.34988e+18,73.1714,67.9375,65.8257,60.9083,57.8517,57.7674,62.1879,72.342,76.3635,38.9547,298.828
-10.2472,-21.9414,1.27841e+18,74.2112,67.7066,64.6136,58.5939,54.7339,53.6762,56.0039,63.0337,68.426,37.6312,298.192
-10.4473,-21.9126,1.25981e+18,61.1177,53.276,51.6729,47.411,45.6103,47.6611,57.8512,85.7906,102.558,42.7691,298.771
-9.87665,-22.4067,1.23606e+18,56.2417,45.2553,42.7363,38.8852,37.5892,39.7686,47.8396,80.7204,149.652,56.0679,298.472
-10.0777,-22.3775,1.38724e+18,68.7274,59.2811,56.2379,51.7899,49.8435,51.4574,60.6448,91.2153,120.945,47.0662,298.483
-10.2787,-22.3486,1.34237e+18,77.7726,75.7713,73.3287,67.6006,62.3468,58.0762,55.6152,57.845,62.4636,36.1432,298.398
-10.4802,-22.3201,1.3408e+18,68.5022,62.4786,60.334,56.0932,54.2044,55.622,63.3402,80.9592,88.558,41.2719,298.832
-9.90483,-22.8216,1.34485e+18,58.9258,49.0774,47.308,43.9821,42.7607,44.8115,53.6779,92.7371,157.349,51.4382,298.944
-10.1082,-22.7924,1.3117e+18,61.1265,52.6632,50.5396,47.133,46.0341,48.211,57.2557,88.2975,124.349,48.4242,299.255
-10.3116,-22.7637,1.395e+18,77.7727,76.1987,74.2249,69.4947,65.149,61.7552,60.3663,63.3551,66.91,37.0094,298.459
-10.5155,-22.7353,1.30634e+18,62.4573,53.1891,50.4814,46.2935,45.0812,47.84,57.6002,87.6539,122.084,48.7098,298.545
-10.3463,-23.1905,1.35485e+18,75.6884,72.1968,69.8293,65.1464,61.4254,59.3198,59.742,64.5354,68.6868,37.539,298.356
-9.99157,-24.1575,1.30781e+18,69.5747,58.1358,54.1914,49.308,46.9089,48.5424,56.622,81.9778,107.944,45.4947,298.21
-10.023,-24.6511,1.32155e+18,64.199,54.5606,51.523,48.3534,47.3153,49.5606,58.2103,87.9666,118.64,46.3315,298.995
-10.2463,-24.6209,1.34396e+18,67.9657,59.8814,57.161,53.3258,51.5669,53.0573,60.5895,83.6904,103.436,44.569,298.75
-10.4697,-24.5916,1.37022e+18,73.5072,70.0729,68.1279,64.4726,61.725,60.8269,62.8561,69.4848,72.835,38.2378,298.635
-10.6937,-24.5631,1.35781e+18,73.3844,70.5376,68.6955,64.8988,61.9987,60.6639,61.6512,66.5985,69.8103,37.6575,298.702
-9.96624,-24.4088,1.36851e+18,66.5659,56.4735,53.365,49.3348,47.3608,48.8347,56.6136,87.8977,134.326,50.1863,298.627
-10.186,-24.3788,1.32687e+18,68.9429,60.1614,57.3323,53.5244,51.6441,53.2705,61.7608,82.9457,93.7508,41.8749,298.54
-10.4058,-24.3496,1.36504e+18,74.237,69.3669,66.8164,62.5392,59.7363,59.3224,62.5586,71.202,75.3989,38.8498,298.063
-10.6262,-24.3212,1.35046e+18,69.8641,64.8061,62.796,59.2369,57.4581,58.3721,63.9759,76.734,81.5324,39.7836,298.777
-10.3079,-23.8778,1.34499e+18,76.1467,71.7901,68.9808,64.0154,60.1895,58.4121,59.2636,64.4984,68.5959,37.4756,297.845
-9.71318,-23.0626,1.32094e+18,72.7564,66.1432,63.7159,59.5469,56.4371,56.1323,60.2027,70.6322,75.3749,38.853,298.877
-9.91796,-23.0334,1.43115e+18,72.5406,67.3765,65.6391,62.3406,60.2334,61.0336,67.864,84.5291,90.2564,41.5469,299.164
-10.1228,-23.0047,1.35729e+18,75.4385,72.5652,70.6045,66.1894,62.2439,59.7259,59.469,63.7086,67.9163,37.4382,299.137
-9.63019,-22.6502,1.2821e+18,68.035,58.0221,54.9177,50.623,48.4377,49.6736,57.2995,79.6383,95.5649,43.2795,298.713
-9.83216,-22.621,1.32827e+18,69.4342,62.4302,60.0855,56.0046,53.6942,54.7797,61.9852,79.1856,86.6945,40.9944,299.145
-10.0342,-22.5923,1.37708e+18,74.0148,69.7264,67.7257,63.6053,60.6108,59.9555,63.3039,72.1995,75.8718,38.8341,298.992
-10.2366,-22.5639,1.53166e+18,71.4246,64.6906,62.5678,59.1346,58.1582,60.7964,71.4497,102.749,126.251,47.5967,298.497
-9.74693,-22.2188,1.31544e+18,80.2355,78.8763,76.3769,69.405,61.8115,54.9272,49.8941,50.6499,56.1378,34.8019,298.273
-9.47219,-21.9202,1.19955e+18,60.2256,49.0276,46.3716,41.2815,38.8064,40.3048,47.9616,77.7807,121.643,47.9473,298.474
-9.67142,-21.8908,1.28439e+18,65.2099,54.7466,51.9512,47.2837,45.2409,47.4192,57.227,86.0791,108.217,44.4923,298.719
-9.87066,-21.8617,1.30199e+18,73.8232,69.1859,67.0991,61.7499,57.5578,55.6848,56.8388,62.7337,67.6198,37.4032,299.056
-10.0703,-21.8328,1.55665e+18,75.3062,70.8261,69.4605,65.9273,64.359,66.4325,76.4943,98.7353,102.198,42.9844,298.533
-9.38751,-21.5252,1.67719e+18,79.7593,74.7126,73.3409,69.7775,67.7925,69.6299,80.4226,109.843,119.579,45.679,298.197
-9.90013,-21.0397,1.41306e+18,78.6781,73.871,71.4271,65.4561,61.3381,60.2028,63.4622,72.5299,76.1525,38.9284,297.823
-9.4132,-20.6989,1.41906e+18,73.2028,57.9531,53.9199,47.8086,45.1648,46.6747,54.1462,88.7518,154.632,54.1577,297.937
-9.12043,-20.3212,1.27527e+18,61.6496,46.4127,43.3217,38.5131,36.5476,37.6454,42.9817,76.0215,172.366,58.6076,298.008
-8.75142,-18.7613,1.62024e+18,77.4769,70.737,69.242,65.0396,61.8658,63.1679,73.9056,105.508,130.823,48.5889,299.001
-8.85145,-19.6968,1.25459e+18,74.2898,56.3065,51.2495,45.061,41.6223,42.2174,49.4353,75.5893,111.417,47.1109,297.923
-8.89376,-20.1321,1.28602e+18,65.2995,55.055,52.8314,48.4819,46.0082,47.116,55.8775,84.2984,109.06,45.2228,299.1
-9.09907,-20.1002,1.5221e+18,77.4617,67.2967,64.5066,58.8483,55.5755,56.8529,67.0835,100.139,124.756,45.7281,298.257
-9.13431,-20.5217,1.58664e+18,78.9432,75.0341,74.5407,70.6652,67.6146,67.8842,75.2887,94.2984,99.0735,43.2244,298.963
-8.96711,-20.963,1.25926e+18,60.1781,50.6797,48.9159,44.9876,42.9146,44.2356,52.1031,81.7494,125.364,49.1383,299.259
-9.16747,-20.9326,1.34032e+18,83.2219,82.2737,80.2544,72.0843,62.5983,54.1173,48.602,49.9313,56.4447,35.0961,298.647
-9.36782,-20.9024,1.38145e+18,80.0209,72.3901,69.6117,62.9796,58.2871,57.1282,60.8074,71.1075,75.7909,39.0465,297.826
-9.22946,-21.7382,1.36975e+18,82.0082,79.6893,77.7273,71.1674,63.9063,57.8831,54.0007,55.8373,61.0076,36.0455,298.014
-9.42841,-21.709,1.57709e+18,82.147,81.2383,81.0149,77.6134,73.6601,71.3827,72.7083,79.4146,80.1812,39.6221,298.271
-9.05987,-22.1693,1.84602e+18,84.2511,83.8058,84.7044,83.793,82.4863,84.1995,93.8444,115.315,111.503,43.9802,297.899
-9.65893,-22.0825,1.23518e+18,64.616,55.6131,53.4203,48.7708,46.4,47.7219,55.1788,76.5795,92.5329,43.1277,298.84
-9.08836,-22.5752,1.33796e+18,63.6015,49.7781,46.7549,42.5272,40.3221,42.0155,51.1348,92.6265,158.593,49.3518,298.44
-9.69179,-22.4889,1.34078e+18,72.0598,61.5469,58.0741,52.915,50.1112,51.1633,59.5838,83.6498,99.7642,43.8098,298.217
-9.3198,-22.9598,1.34379e+18,68.6902,55.8883,52.4377,47.7144,45.2283,46.7444,55.7183,89.3614,128.085,47.1639,298.663
-9.52315,-22.9312,1.35448e+18,74.9072,69.9664,68.0184,63.9821,60.2937,58.8059,60.6718,67.9198,72.0004,38.1844,299.208
-9.72697,-22.9029,1.31377e+18,68.8157,61.0708,58.6163,54.6683,52.3762,53.5512,60.7889,79.0079,88.5531,41.5147,299.089
-9.3513,-23.3856,1.38567e+18,75.4832,71.3866,69.9687,66.585,62.8187,60.954,62.2477,69.007,72.6285,38.3535,299.529
