# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
72.603,-62.4093,2.22126e+18,119.57,119.834,123.291,127.794,131.759,132.97,123.95,95.2053,44.4618,19.0155,257.142
74.2766,-59.0444,2.34559e+18,101.921,104.059,121.365,144.682,164.817,164.032,138.568,97.3181,44.531,19.0501,259.453
74.6525,-61.0815,2.2648e+18,117.41,118.508,122.72,128.703,135.356,140.001,133.46,101.521,45.2286,18.9952,258.77
75.2517,-72.2609,2.18628e+18,103.269,103.519,114.266,126.571,137.464,143.721,133.266,97.071,44.0725,18.8225,248.656
79.0302,-61.0932,1.89406e+18,154.956,nan,159.216,139.414,124.65,121.759,120.732,100.206,47.6086,19.2079,244.909
79.32,-59.3938,1.66567e+18,130.021,nan,131.11,123.963,116.281,110.945,104.465,86.524,44.3921,18.9713,244.119
79.9062,-55.4396,1.78938e+18,141.621,nan,144.313,134.28,123.419,118.639,113.863,93.6707,45.9217,19.1046,242.405
80.0663,-54.3426,1.73623e+18,145.117,nan,147.642,135.149,120.726,112.462,105.389,87.6241,44.6677,19.0176,241.731
79.5724,-58.8292,1.74207e+18,135.217,nan,137.424,127.294,118.33,113.189,107.203,88.6866,44.9275,19.0219,243.115
79.402,-58.1383,1.58496e+18,126.889,nan,127.399,121.187,112.867,105.407,97.0885,81.2741,43.3572,18.9198,244.19
79.326,-60.7792,1.9612e+18,150.927,nan,156.668,137.92,125.93,123.822,122.719,101.207,47.7462,19.2349,244.227
79.163,-60.0877,1.5784e+18,114.657,nan,114.223,114.31,113.359,109.365,101.201,83.2835,43.739,18.9468,245.237
79.0789,-62.584,2.00631e+18,172.54,nan,181.568,144.423,122.686,114.337,108.674,89.8426,45.0593,19.0156,243.817
76.1555,-76.9806,2.27251e+18,119.678,118.434,117.303,118.457,124.242,137.629,147.362,114.901,47.4071,18.9695,257.077
79.0265,-66.9343,2.08664e+18,121.24,121.533,121.285,121.944,124.265,128.89,127.931,101.231,47.2068,19.1606,234.369
79.3295,-65.4715,1.85296e+18,117.751,117.23,116.066,113.77,110.373,105.404,97.5114,80.017,42.4323,18.7234,239.479
79.1803,-64.7289,2.00682e+18,142.432,144.795,138.682,126.451,119.224,115.098,109.497,89.2429,44.7192,18.9689,240.622
79.0294,-64.0074,1.76892e+18,127.111,nan,125.851,119.316,113.445,107.623,99.7036,82.0349,43.0848,18.8234,241.791
79.6326,-63.8954,2.43338e+18,152.388,159.537,149.665,137.797,136.527,146.191,155.25,122.414,51.1218,19.3987,238.172
79.4779,-63.1446,2.21357e+18,150.844,153.403,148.693,135.021,130.027,133.281,135.214,107.514,48.1011,19.1308,242.595
79.3214,-62.4162,1.93592e+18,149.319,nan,151.397,131.974,119.63,113.61,107.919,88.7878,44.7713,18.9961,244.55
79.1629,-61.708,1.8275e+18,135.203,nan,137.529,127.61,120.797,118.462,114.647,93.9073,46.0454,19.1278,244.531
79.937,-62.1732,2.40281e+18,143.133,146.2,143.307,136.695,139.251,154.702,169.292,129.723,51.3424,19.3965,241.072
79.7756,-61.4134,1.92875e+18,144.929,145.123,142.015,126.76,116.847,111.016,104.91,86.2801,43.9107,18.8544,243.822
79.6125,-60.6777,1.78103e+18,132.744,nan,133.648,123.131,114.989,108.849,101.694,84.1437,43.7079,18.9003,244.262
79.4475,-59.9636,1.54021e+18,107.719,nan,105.97,108.899,109.664,105.137,95.7058,78.7024,42.4951,18.8189,244.174
80.2448,-60.2702,2.16695e+18,153.42,156.433,151.823,136.096,128.341,126.625,123.387,98.5863,46.2322,19.0375,237.138
80.0756,-59.5013,2.02456e+18,136.207,nan,136.146,128.82,125.617,126.893,125.471,100.566,46.7205,19.0928,242.042
79.9046,-58.7584,1.68319e+18,123.228,nan,123.039,117.23,110.86,103.679,94.9708,79.2644,42.6273,18.8298,244.423
79.7318,-58.0389,1.67392e+18,122.718,nan,123.048,118.919,114.367,110.032,103.403,85.6724,44.1654,18.9592,244.3
80.3764,-57.3499,1.71605e+18,127.753,nan,128.862,120.834,112.867,105.422,96.973,80.6541,42.5966,18.775,243.983
80.1961,-56.6016,1.77412e+18,140.048,nan,143.788,129.704,117.653,109.983,102.619,85.3516,43.9436,18.9229,243.985
80.0139,-55.8787,1.61803e+18,125.201,nan,125.77,119.982,112.983,105.834,97.2794,81.0295,43.0201,18.8551,243.885
80.7235,-56.9983,1.89491e+18,136.395,nan,139.526,129.093,121.437,117.661,112.795,92.257,45.1885,19.0074,242.638
80.5396,-56.2172,1.83933e+18,129.704,nan,131.92,126.132,121.854,120.747,117.557,96.0867,46.178,19.1071,242.585
80.3541,-55.4656,1.74689e+18,126.331,nan,127.593,123.499,119.506,117.017,112.052,91.8193,45.3245,19.0428,243.408
80.1666,-54.7406,1.61547e+18,122.498,nan,122.789,119.22,114.295,108.689,100.956,83.6653,43.6728,18.9224,243.892
80.4579,-59.4442,2.07792e+18,151.166,152.943,149.092,131.825,122.591,119.9,117.013,95.1655,45.4806,18.9716,244.448
80.2845,-58.6625,1.91232e+18,139.15,nan,139.825,127.709,119.226,114.111,108.181,89.0825,44.7355,18.9819,242.911
80.1095,-57.9084,1.82563e+18,136.12,nan,138.199,126.496,117.645,111.692,104.926,86.8347,44.2978,18.9537,243.426
79.9325,-57.179,1.62212e+18,122.023,nan,122.044,117.347,111.305,104.123,95.2251,79.4861,42.6636,18.8321,243.674
80.194,-61.6422,2.04513e+18,138.1,141.095,136.331,127.001,121.605,118.486,112.971,91.2285,45.0978,18.98,237.983
80.0296,-60.8631,2.11361e+18,135.145,136.529,134.465,128.489,127.436,131.594,132.637,105.213,47.5909,19.1396,240.987
79.8635,-60.1096,1.79031e+18,129.923,nan,129.9,121.042,113.507,106.925,99.174,82.1799,43.1973,18.8487,244.406
79.6954,-59.3792,1.74779e+18,123.201,nan,123.805,120.436,117.434,114.895,109.274,89.4893,44.9945,19.0227,242.289
79.9309,-63.6412,2.61957e+18,164.86,177.426,161.867,143.859,141.564,154.812,169.726,131.429,51.9453,19.353,239.876
79.7742,-62.8659,2.16976e+18,157.881,162.879,152.413,133.194,124.14,121.652,118.807,96.487,46.3201,19.056,239.37
79.6157,-62.1146,1.78409e+18,124.485,124.516,122.806,117.786,112.837,107.229,99.295,81.6885,42.9966,18.8187,243.49
79.4551,-61.3849,2.11101e+18,156.076,nan,161.794,139.731,128.835,130.006,132.719,107.884,48.3505,19.1948,244.822
79.668,-65.4818,1.83646e+18,115.324,114.068,113.279,110.821,106.527,99.9501,91.22,75.5778,41.3642,18.6126,238.329
79.5178,-64.7106,1.6491e+18,91.7726,86.1999,91.663,98.5968,102.24,102.179,96.2357,79.2225,42.3272,18.7315,238.66
79.3658,-63.9619,1.74691e+18,119.265,119.155,117.086,113.252,108.042,100.747,91.5238,76.0309,41.6083,18.6759,241.357
79.2117,-63.2335,1.78636e+18,115.465,nan,114.859,116.08,116.674,115.955,110.237,89.1504,44.7663,18.9936,242.301
79.4033,-67.1921,2.13632e+18,106.968,103.659,107.926,114.671,123.039,135.053,139.728,109.349,48.666,19.2741,238.518
79.2587,-66.4245,1.83858e+18,91.9619,85.5914,92.1725,101.939,111.39,121.105,122.095,97.104,46.3737,19.0991,237.111
79.1122,-65.6782,1.88925e+18,110.973,109.551,111.102,114.673,117.345,118.984,114.5,91.5392,45.0586,18.9743,238.14
78.9635,-64.951,1.93617e+18,134.44,134.579,134.344,126.104,120.15,117.177,112.168,90.9869,45.0477,18.9828,240.512
77.6779,-75.8699,1.73068e+18,119.787,117.987,112.266,103.824,94.1687,82.7692,72.5629,61.5013,36.1276,17.8461,253.565
77.3439,-77.1878,2.22477e+18,127.385,128.169,125.306,123.876,125.414,130.21,129.593,101.298,45.832,18.8493,249.573
76.9857,-78.4906,1.7086e+18,114.066,111.894,110.455,106.251,99.2493,89.4012,79.0763,65.7529,37.0419,17.9288,245.011
76.2166,-77.4249,1.93123e+18,118.4,116.716,113.899,110.636,107.397,103.469,96.7255,78.1642,40.3724,18.3764,258.109
76.8188,-79.2952,1.94954e+18,115.723,114.384,115.731,117.679,118.507,117.603,110.814,86.7975,42.2097,18.5279,244.178
76.6951,-78.4919,1.91118e+18,105.308,102.159,108.877,116.536,119.74,117.253,106.792,82.5115,41.2168,18.4645,246.373
77.1027,-77.3889,1.9645e+18,112.016,110.53,114.78,118.433,118.264,113.817,103.289,80.6824,40.9707,18.4083,251.279
76.9763,-76.6107,2.20732e+18,117.765,117.521,120.605,124.713,128.823,133.331,129.488,99.0683,45.1129,18.8047,253.88
77.6086,-77.0743,1.79117e+18,111.644,109.105,109.642,108.247,104,96.7158,87.327,71.8239,39.2946,18.2567,244.749
77.4848,-76.2841,1.59401e+18,120.395,117.34,106.735,93.7309,81.5719,68.7726,58.8271,51.3272,32.853,17.3722,252.02
79.2543,-71.3896,1.71217e+18,124.487,123.878,115.635,103.102,89.7085,75.4944,64.7037,56.3521,35.3184,17.738,244.989
78.9856,-69.8025,1.8591e+18,106.086,102.213,104.854,108.145,109.588,108.767,102.394,82.7367,42.7321,18.6791,239.261
79.4366,-69.2282,2.25613e+18,117.587,117.054,118.471,121.778,127.396,137.03,139.459,108.606,48.8715,19.294,246.203
79.1557,-67.664,1.86257e+18,90.794,83.7033,90.4721,101.073,112.079,123.827,125.531,98.8034,46.6208,19.1035,239.16
79.8912,-68.5951,1.91842e+18,111.662,110.351,111.491,111.761,109.874,105.113,96.4288,78.3422,41.8478,18.6062,246.612
79.6055,-66.9665,1.82181e+18,96.6342,92.1877,97.5269,103.802,107.732,108.175,101.661,82.0529,42.7952,18.7336,242.709
79.4592,-66.185,1.75384e+18,91.6498,85.3617,92.1909,100.257,105.899,108.439,103.578,83.7901,43.2684,18.797,237.998
80.2091,-67.0243,1.89302e+18,112.237,110.047,111.058,111.445,110.174,106.502,98.6837,79.8548,42.2085,18.6473,240.659
80.0616,-66.1842,1.91938e+18,120.259,120.066,117.757,113.958,109.054,102.421,93.6564,76.8239,41.5506,18.601,240.313
79.9121,-65.3694,1.99795e+18,120.325,120.36,119.111,117.341,115.492,113.001,106.683,86.1439,43.9371,18.866,239.262
79.7602,-64.5773,1.88514e+18,126.127,127.693,122.828,115.978,109.168,101.195,91.9195,76.0062,41.4629,18.627,236.308
80.529,-65.296,2.14777e+18,134.235,138.644,132.761,125.917,122.315,121.204,117.04,93.0137,45.2177,18.9085,239.6
80.3748,-64.4403,2.16196e+18,134.685,139.274,133.114,126.178,123.255,123.528,120.919,96.4571,46.1575,19.0206,239.857
80.2185,-63.612,1.97783e+18,139.536,144.873,135.329,122.112,112.443,103.916,95.0127,78.1581,41.9189,18.6591,239.684
80.0599,-62.8086,1.95023e+18,162.611,170.882,150.67,122.828,105.704,92.303,81.55,69.058,39.5932,18.419,237.987
80.8529,-63.3696,2.13273e+18,121.192,121.401,121.091,121.979,125.605,132.42,133.472,104.151,47.3451,19.1181,236.826
80.6906,-62.4975,1.99896e+18,127.219,129.137,126.1,121.434,118.146,115.221,109.123,87.9485,44.2968,18.9086,239.646
80.5263,-61.6555,2.01648e+18,124.753,125.92,124.374,121.937,120.984,120.796,116.588,93.5791,45.6779,19.0508,238.128
80.3596,-60.8407,1.79291e+18,132.582,134.347,128.777,116.971,106.491,95.6814,85.2162,71.435,40.3029,18.5586,237.591
81.1819,-61.1885,1.99027e+18,134.723,138.62,133.564,123.571,115.721,109.08,101.402,82.8816,43.1391,18.8314,239.937
81.0099,-60.3006,1.90473e+18,121.294,121.403,120.959,119.748,119.351,119.333,114.999,92.0885,45.0323,18.9861,234.526
81.3594,-60.0374,1.93325e+18,140.277,145.703,139.236,123.524,110.321,99.0471,89.0634,74.0921,40.931,18.6227,238.49
81.1821,-59.1402,2.00696e+18,131.169,132.342,131.607,125.671,122.143,121.403,118.249,95.5158,46.0274,19.1115,241.163
81.0027,-58.2783,1.70357e+18,120.579,nan,119.635,115.509,109.727,101.802,92.1101,76.2331,41.4432,18.6733,235.873
80.8211,-57.4481,1.96256e+18,141.31,nan,144.652,131.398,122.445,119.074,115.491,94.745,45.8126,19.071,244.051
81.0744,-62.5674,2.18132e+18,144.054,151.674,142.858,130.341,123.036,119.551,114.822,92.3198,45.1004,18.9942,239.814
80.908,-61.6768,1.86833e+18,108.447,106.23,107.854,111.773,115.236,117.549,113.837,91.3197,45.139,19.0328,239.211
80.6336,-63.9346,1.89944e+18,123.837,124.819,121.719,116.658,111.216,104.508,95.757,78.2175,41.9507,18.6751,238.648
80.4743,-63.0829,2.06459e+18,148.991,157.354,143.318,125.657,114.722,106.636,98.4725,80.7775,42.5941,18.7298,236.344
80.3127,-62.2579,1.97676e+18,121.618,122.066,121.201,119.945,119.556,119.454,115.016,92.3314,45.3716,19.0117,238.187
80.3603,-65.9786,2.19787e+18,147.824,157.06,143.045,128.163,119.006,113.293,106.968,86.3309,43.7138,18.7845,237.776
80.2089,-65.1349,2.05989e+18,128.464,131.104,126.58,121.264,117.62,114.736,108.871,87.4908,44.0501,18.8409,241.162
80.2291,-68.7084,1.91937e+18,131.597,134.762,125.927,114.033,104.428,96.1773,88.6916,74.3582,40.9698,18.5049,249.01
80.0866,-67.8476,2.10569e+18,117.326,116.594,117.44,118.87,120.912,123.578,119.94,94.2085,45.4583,18.9518,247.926
79.7948,-66.1992,2.10037e+18,112.079,109.993,113.149,117.515,122.377,128.292,127.078,99.788,46.8366,19.0997,240.805
79.948,-70.4273,2.45429e+18,170.394,184.748,156.313,132.678,123.928,126.128,130.669,107.165,48.4998,19.152,245.243
79.8113,-69.5755,1.93827e+18,118.763,118.096,116.749,114.185,110.187,104.251,95.5257,77.948,41.7406,18.5828,246.546
79.5308,-67.9402,1.77272e+18,104.606,101.685,103.816,104.73,102.051,95.1365,85.1697,70.4299,39.6829,18.344,243.403
79.5326,-71.1881,2.01754e+18,131.209,132.273,123.954,114.986,108.811,104.449,99.1787,81.8222,42.5367,18.6157,247.208
79.3764,-73.545,2.2376e+18,132.444,134.932,128.207,122.704,122.789,129.429,133.674,107.348,48.6583,19.2283,245.326
79.0818,-74.9835,2.08883e+18,136.081,140.097,132.55,123.721,118.168,114.585,108.471,87.0143,43.4801,18.682,242.291
78.6569,-75.5303,1.98896e+18,110.804,108.334,111.155,116.429,121.513,126.576,122.982,94.9834,44.9896,18.8134,243.413
78.533,-74.7167,1.96823e+18,122.405,122.437,118.818,114.67,112.159,110.698,105.981,85.5827,43.1806,18.6569,251.005
78.2222,-76.0496,1.77654e+18,123.532,123.581,118.043,110.005,101.848,92.454,82.6057,68.3576,38.1647,18.0603,244.89
78.0156,-78.162,1.69351e+18,138.76,141.017,128.749,108.82,94.927,83.0565,73.4296,62.429,36.2417,17.8006,243.648
77.8956,-77.3442,1.93829e+18,128.727,129.95,123.22,115.894,110.824,106.319,99.5455,80.6666,41.5081,18.4722,245.335
77.7725,-76.5424,2.04048e+18,134.153,135.858,123.231,112.889,109.102,109.34,108.111,88.1284,43.2022,18.6299,250.25
77.668,-79.4331,1.96137e+18,131.413,133.222,129.085,121.695,117.098,114.204,108.559,86.7477,42.4677,18.5412,242.016
77.5491,-78.6097,1.94239e+18,129.684,131.575,124.707,116.618,110.522,104.71,97.0577,78.6901,40.6718,18.3652,243.003
77.427,-77.802,2.06669e+18,112.816,111.31,114.691,118.713,122.336,125.961,122.257,94.8631,44.4207,18.7351,243.892
77.0566,-79.0403,1.71097e+18,135.452,136.926,120.16,102.172,90.2469,80.2303,71.896,61.5433,36.036,17.8092,247.707
77.0102,-82.7958,1.8544e+18,127.262,128.679,123.782,115.828,108.636,101.421,92.6498,75.0573,39.4,18.2166,239.12
76.8957,-81.9364,1.8388e+18,120.232,119.828,117.772,114.326,110.019,104.247,95.643,76.9068,39.833,18.2808,238.025
77.2356,-82.3278,2.0038e+18,133.854,137.019,131.137,122.767,116.992,112.416,105.033,83.503,41.566,18.449,236.231
77.1214,-81.4713,1.96271e+18,128.05,129.512,125.949,120.839,117.163,113.88,107.008,84.8502,41.8301,18.4783,235.507
77.8177,-78.5458,2.09181e+18,135.328,138.109,132.52,125.302,122.862,124.11,121.833,96.3265,44.8403,18.7317,243.228
77.6968,-77.7301,2.12696e+18,154.774,162.847,139.694,120.449,111.693,107.409,102.806,84.069,42.3412,18.5712,243.93
78.1911,-77.4813,1.86634e+18,137.893,140.415,130.848,116.538,107.395,100.439,93.1066,76.6855,40.6731,18.3817,244.203
78.0696,-76.6656,1.99083e+18,142.505,148.13,134.227,119.096,109.677,102.218,94.1986,77.0407,40.7249,18.393,240.202
78.4262,-75.5742,2.02008e+18,152.869,161.236,141.864,120.714,108.038,98.6214,90.044,74.4847,40.3326,18.3481,239.874
78.8929,-75.2536,1.8401e+18,119.981,119.441,117.074,113.007,107.764,100.592,91.3912,74.981,40.5811,18.3812,244.547
79.2984,-75.1402,1.97994e+18,136.527,140.417,131.449,119.928,111.785,105.055,97.4893,79.7406,41.72,18.5015,242.983
79.7562,-74.7834,2.02895e+18,153.781,156.228,152.806,132.657,119.169,111.903,105.693,86.1531,43.2991,18.6586,242.222
79.5046,-73.0382,2.00287e+18,135.79,140.195,128.462,115.585,107.876,102.953,97.9703,81.1792,42.2281,18.5549,246.363
79.9609,-72.576,1.8362e+18,136.344,138.825,132.091,118.938,107.642,97.1303,87.6247,72.8085,40.0733,18.3113,241.281
79.83,-71.7002,2.01876e+18,134.837,138.489,131.121,121.812,114.962,109.523,102.672,83.4294,42.8675,18.6446,242.022
79.6964,-70.8459,1.90183e+18,134.343,136.623,125.95,113.125,102.111,91.6434,82.4338,69.2465,39.0306,18.2139,245.47
80.2882,-71.1447,2.04939e+18,162.491,169.162,158.695,131.357,113.514,103.418,96.7548,80.401,42.2437,18.575,242.827
80.1525,-70.2519,2.0713e+18,151.457,160.995,146.293,125.495,111.849,103.072,96.1416,79.628,42.1268,18.5838,243.874
80.0142,-69.3824,2.10501e+18,126.273,127.489,123.971,120.231,118.199,117.899,113.976,90.973,44.6643,18.8407,247.264
80.6158,-69.5802,1.70012e+18,126.803,127.662,124.104,113.945,101.82,88.9038,77.9802,65.4899,38.0207,18.0785,243.568
80.4744,-68.6678,1.87831e+18,131.576,134.411,127.852,116.335,106.888,99.0283,91.6105,76.0467,41.3197,18.5263,246.979
81.0912,-68.811,2.28753e+18,157.546,164.308,163.17,142.974,129.717,127.668,128.634,104.018,47.8341,19.1384,239.742
80.9454,-67.8457,2.28135e+18,123.209,123.608,122.7,123.881,131.566,150.776,167.372,128.474,51.4518,19.361,244.302
81.4337,-66.8942,2.07426e+18,123.541,124.021,122.521,121.214,122.041,125.255,123.513,97.0191,45.9039,19.0106,235.05
81.2798,-65.9021,1.71442e+18,121.797,122.149,119.064,110.501,98.375,84.2886,72.815,62.4486,37.9208,18.2122,243.193
80.9644,-64.0191,2.33918e+18,122.034,122.309,122.082,124.422,132.64,150.9,165.596,127.678,52.3488,19.5942,241.767
81.782,-64.6964,1.60347e+18,145.13,155.937,141.779,105.132,73.6915,51.8431,40.8001,37.8281,28.3039,16.6587,239.58
81.2832,-61.752,2.04074e+18,121.104,121.243,120.44,119.644,119.907,120.714,116.852,93.0459,45.2447,19.0058,241.435
81.969,-63.5321,1.63404e+18,142.358,153.044,143.758,109.65,77.1239,54.7359,44.2452,40.5792,29.0398,16.7314,240.421
81.4536,-60.548,2.01392e+18,127.052,129.301,126.638,121.397,116.969,113.011,106.696,86.5815,44.0016,18.9346,239.113
81.6608,-66.1171,2.04959e+18,151.553,163.109,153.758,130.854,110.91,95.8084,85.1035,70.8997,39.8711,18.4398,236.817
81.5028,-65.0995,2.34277e+18,124.449,125.182,123.609,123.974,130.492,146.983,160.589,125.236,52.3125,19.6654,238.278
81.2086,-67.4037,1.75696e+18,126.573,128.178,125.115,115.337,102.778,89.1271,77.692,65.3268,38.4129,18.2351,241.35
81.0564,-70.4482,1.93499e+18,144.746,146.18,146.372,130.853,116.231,106.281,98.7818,81.3655,42.6375,18.6696,241.833
80.7732,-68.5209,1.9715e+18,132.892,135.672,132.344,122.692,115.235,110.945,106.181,86.2284,43.6156,18.7264,243.878
80.6244,-71.3456,1.69085e+18,129.271,nan,127.962,118.593,106.573,93.9853,83.0861,69.2845,39.231,18.2194,239.101
80.4884,-70.4128,1.95391e+18,144.783,147.434,143.776,127.809,115.293,106.863,99.5944,81.6697,42.6595,18.6395,243.173
80.3496,-69.5051,1.71304e+18,131.667,134.351,126.373,110.883,95.6922,81.2287,70.5681,60.609,36.5977,17.9209,244.575
80.3317,-73.067,1.7755e+18,140.76,nan,143.928,128.663,113.276,101.746,92.9086,77.1293,41.2271,18.4544,240.897
80.2015,-72.1483,2.00319e+18,169.92,174.538,169.3,135.528,111.841,97.2329,87.8954,73.8229,40.4667,18.3694,242.486
80.0686,-71.2527,2.01096e+18,167.777,181.211,159.207,126.186,104.73,89.2021,78.5512,66.5284,38.247,18.1054,240.395
79.9113,-73.7575,1.88121e+18,147.96,149.338,144.685,126.358,111.92,101.069,92.224,76.5718,41.0716,18.4372,240.162
79.7833,-72.8725,2.11445e+18,153.711,161.89,148.356,128.782,117.333,110.932,105.136,85.9224,43.4633,18.6938,241.964
79.2269,-79.8229,2.04855e+18,165.295,168.544,157.278,130.269,116.324,109.549,103.908,85.1011,42.7091,18.5717,238.579
79.1152,-78.9199,2.00526e+18,158.21,160.431,150.712,127.191,115.063,109.602,104.981,86.2606,43.1807,18.6335,241.646
78.8965,-81.1078,1.88008e+18,155.107,158.798,145.718,121.188,106.39,95.4069,86.0692,71.6555,39.1676,18.1411,237.141
78.5515,-82.356,2.00804e+18,147.627,153.002,141.266,124.558,114.416,107.025,98.699,79.7965,41.3592,18.42,235.103
78.1882,-83.5782,2.0821e+18,121.627,121.587,121.137,122.062,123.983,127.134,123.738,96.453,45.1054,18.8043,232.99
78.0825,-82.6787,2.09374e+18,150.821,158.86,145.41,127.877,117.314,109.883,101.294,81.2235,41.4855,18.4434,230.784
77.9734,-81.797,1.91538e+18,125.292,125.943,123.684,119.931,117.052,114.319,107.701,85.5421,42.3342,18.5212,236.678
77.8018,-84.7835,2.0817e+18,154.117,168.096,148.715,123.821,108.084,97.0589,87.3305,71.5443,38.5333,18.0736,233.06
77.6971,-83.8796,1.84327e+18,120.585,120.274,117.58,113.006,107.246,100.095,90.8465,73.6352,39.1442,18.1737,232.242
77.5889,-82.9929,2.13918e+18,150.337,159.795,145.488,127.948,117.852,111.769,104.364,83.2886,41.5793,18.4255,234.08
77.4769,-82.1216,1.82411e+18,136.074,139.399,129.314,114.428,102.485,91.6076,81.6973,67.7894,37.5873,17.9645,235.181
77.3857,-85.9757,2.13276e+18,156.754,173.505,155.052,127.633,109.913,98.1124,88.0649,71.7747,38.2393,18.0431,232.89
77.2817,-85.0643,1.94546e+18,146.335,156.066,141.727,119.608,103.391,91.0155,80.745,66.9803,37.178,17.9574,234.252
77.1739,-84.1699,1.99288e+18,136.108,140.896,133.893,122.826,114.308,107.376,98.7618,79.1693,40.3182,18.305,233.543
77.062,-83.2906,1.78388e+18,134.224,137.503,128.049,112.709,99.7248,88.2149,78.2791,65.399,36.8912,17.955,235.563
77.6163,-85.5497,2.21198e+18,149.388,161.779,148.505,130.262,118.882,111.998,103.993,82.9779,41.2985,18.3912,233.739
77.5126,-84.6397,2.0663e+18,142.887,151.742,140.384,124.285,112.873,104.268,95.1233,76.804,39.851,18.2453,233.712
77.4052,-83.7467,2.00475e+18,138.779,144.551,135.065,122.12,112.502,104.592,95.5677,76.9936,39.9249,18.2614,233.271
77.2939,-82.869,2.00464e+18,139.63,144.833,135.706,122.973,114.002,106.829,98.2708,78.9191,40.4548,18.33,233.351
78.0479,-84.5775,2.08275e+18,150.917,163.422,146.428,124.139,110.105,100.281,91.1057,74.3772,39.4391,18.1838,235.378
77.9441,-83.6694,2.04674e+18,117.644,116.389,116.948,119.324,122.142,125.537,122.041,95.2146,44.6823,18.7695,231.709
77.8367,-82.7787,2.00221e+18,146.311,153.56,140.361,122.877,111.086,101.702,92.2275,74.8839,39.6298,18.2152,232.947
78.4546,-83.603,1.84414e+18,129.22,131.271,124.658,114.386,105.358,96.3349,86.8789,71.7266,39.2281,18.1832,238.845
78.3502,-82.6932,2.16684e+18,147.935,154.606,144.204,130.612,123.844,121.189,115.56,91.0359,43.8636,18.668,232.153
78.2424,-81.8013,1.9035e+18,124.594,125.094,122.969,119.457,116.586,113.67,106.944,85.2534,42.4782,18.5529,236.365
78.8419,-82.6147,2.40021e+18,179.204,195.56,169.338,138.485,126.864,125.338,122.925,97.4332,45.7913,18.9159,235.748
78.7363,-81.6997,1.98364e+18,131.451,132.985,129.288,123.129,119.649,117.838,112.403,89.2037,43.5209,18.6421,235.742
79.2141,-81.6024,2.03456e+18,164.95,173.51,154.837,126.414,110.951,100.575,91.6711,75.6674,40.4265,18.3252,237.267
79.107,-80.6786,2.00428e+18,157.289,161.293,150.252,127.434,114.738,106.937,99.6743,81.5113,41.7686,18.4654,238.164
79.575,-80.5518,2.01642e+18,164.255,169.739,157.548,129.797,113.598,102.827,93.7775,77.1088,40.7231,18.3565,236.518
79.3537,-78.7003,1.91446e+18,165.45,169.25,155.263,124.343,106.437,94.7121,85.8176,71.7065,39.2063,18.1708,239.812
79.6456,-77.7867,1.84311e+18,121.126,121.168,119.934,118.143,116.531,114.42,108.193,86.512,43.2452,18.6519,240.38
79.8688,-75.6673,1.72621e+18,132.875,nan,133.398,122.119,111.165,101.996,93.3722,77.1157,41.0788,18.4307,240.467
80.9146,-75.9138,2.08805e+18,176.733,177.356,178.19,142.69,119.227,107.455,100.436,83.1889,42.6954,18.6119,240.751
81.135,-73.3769,1.8847e+18,160.286,nan,167.083,139.522,114.844,98.3102,87.9956,74.0545,40.5956,18.4237,240.062
81.0034,-72.3557,1.8047e+18,142.585,nan,146.305,130.812,114.665,102.248,92.9146,77.0584,41.3386,18.4967,241.405
80.8687,-71.3628,1.81798e+18,141.899,nan,143.362,128.685,112.88,99.9978,90.1487,74.8866,40.8728,18.4567,239.058
81.4818,-71.6819,1.93357e+18,143.849,147.673,146.044,130.116,114.062,100.982,91.2002,75.6625,41.0278,18.4881,239.776
81.3434,-70.6281,1.91349e+18,132.423,134.556,132.864,124.005,114.693,106.51,98.5244,80.7242,42.4604,18.6598,240.226
81.9785,-70.8938,1.99095e+18,145.935,146.163,151.976,137.499,121.366,111.955,106.053,87.1811,44.1673,18.8567,242.151
81.6882,-68.6749,2.08414e+18,144.702,151.46,147.913,133.118,119.939,110.593,102.698,83.5069,43.191,18.7639,236.753
81.5383,-67.6213,2.19226e+18,150.047,160.067,154.604,136.609,122.455,114.587,108.732,88.3791,44.4422,18.8862,240.632
82.1938,-67.544,2.11935e+18,145.335,150.638,149.651,135.771,123.746,117.036,111.448,90.2164,44.8473,18.9745,237.682
82.0372,-66.4167,2.1446e+18,158.426,171.337,166.836,140.982,118.301,102.769,92.2424,76.2127,41.451,18.6366,234.291
81.8773,-65.3309,2.13087e+18,149.173,160.274,154.22,134.704,117.694,105.812,96.9137,79.6594,42.2884,18.725,237.51
82.5456,-67.5684,2.01131e+18,151.488,156.413,159.305,139.73,118.212,102.415,91.7917,75.8166,41.3277,18.6288,236.254
82.3865,-66.3701,2.24103e+18,166.03,178.432,181.895,150.087,123.179,109.167,101.914,84.3812,43.5906,18.8773,239.415
82.2243,-65.2211,2.1808e+18,157.631,171.431,165.916,140.892,119.301,105.158,95.5224,78.6534,41.999,18.704,235.571
82.0588,-64.1167,1.897e+18,140.948,149.407,144.427,124.978,103.573,85.4558,73.1715,62.107,37.4075,18.2088,237.072
