# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-9.32011,153.394,1.28734e+18,65.7642,65.5635,64.0404,64.5818,64.808,63.2367,61.2102,59.2691,60.3379,48.8394,303.965
-9.83762,153.776,1.20332e+18,63.0715,61.8627,59.9093,59.5537,59.0897,57.5048,55.9313,55.1601,57.779,47.9541,304.136
-9.2094,153.87,1.15204e+18,66.6814,67.084,64.7986,62.5388,58.1355,51.2997,45.5814,43.2966,47.2875,44.1074,303.052
-9.92514,154.201,1.20318e+18,57.6339,53.6812,50.7614,50.3883,51.6318,54.7054,62.2752,72.5761,75.0839,53.0903,302.563
-9.51452,154.263,1.26194e+18,61.1836,59.0657,56.9858,57.2586,58.6275,60.7025,64.8278,68.7794,69.0639,51.3126,302.804
-10.0109,154.612,1.33277e+18,60.5556,59.1144,58.0767,59.171,61.4879,65.1631,71.6002,77.8266,76.2511,52.9546,304.153
-9.60628,154.672,1.31993e+18,61.4211,60.0421,58.7443,59.6536,61.637,64.5784,69.7445,74.349,73.1773,52.3221,303.002
-9.40365,154.702,8.78527e+17,58.9376,54.2241,48.4848,43.5584,38.6994,34.1441,31.6539,32.0542,38.4542,40.7757,303.073
-10.0959,155.012,1.19355e+18,70.3622,74.6633,74.5558,70.2509,60.628,49.3385,41.7397,39.4659,45.0841,43.178,305.175
-9.89557,155.041,1.31488e+18,60.544,59.1772,58.1418,59.0682,61.0906,64.3222,69.8932,75.0369,73.7724,52.3323,302.268
-9.78211,155.464,1.17346e+18,58.7876,55.7808,53.2942,52.8121,53.4655,55.1422,58.8466,62.872,64.6146,49.9927,301.799
-10.2648,155.795,1.31403e+18,77.4908,91.8758,97.9259,87.3161,65.9044,47.7261,38.1584,35.2427,40.7283,41.3706,304.327
-9.75153,156.274,1.24872e+18,59.6912,57.6096,56.0197,56.2329,57.5025,59.9675,64.6719,69.2433,69.3856,51.4467,302.83
-10.4363,156.581,1.76316e+18,60.4748,60.7788,62.0682,65.1845,70.7131,81.3894,104.428,142.41,139.572,65.728,300.25
-9.83364,156.67,1.1174e+18,59.8486,57.335,54.8814,53.6331,52.6886,51.7727,51.5595,52.3438,55.8742,47.586,300.408
-9.91519,157.073,1.43171e+18,59.4482,57.4415,56.3444,57.3395,60.178,66.0586,79.2941,99.1969,98.6367,58.5298,301.117
-10.736,156.709,1.4405e+18,84.1746,109.562,124.668,104.017,67.4667,44.3952,34.7688,32.9571,39.0567,40.8279,305.865
-10.4816,155.983,9.74563e+17,54.0444,46.6551,41.6333,39.6183,39.5103,41.7376,47.5155,54.4721,58.3576,47.7479,299.626
-10.0524,155.635,1.29663e+18,59.933,58.2588,57.0848,57.7549,59.5812,62.844,68.7289,74.6031,73.7067,52.3609,300.98
-10.2193,155.196,1.12111e+18,57.9318,54.6888,52.097,51.2536,51.345,52.2676,54.5863,57.358,60.1056,48.4837,301.853
-10.0195,155.226,1.0037e+18,55.4712,49.3861,44.8799,42.9961,42.7121,43.9955,47.7632,52.6806,57.1442,47.8249,300.529
-10.5878,154.723,1.00657e+18,63.6185,62.9623,59.4976,54.2714,46.9054,39.4551,35.274,35.3641,42.1009,42.0233,304.318
-9.98428,154.813,1.27033e+18,67.9644,70.5475,70.8487,70.3682,66.8271,59.9625,53.0132,49.5585,52.4326,45.6608,305.788
-9.94415,154.392,1.1589e+18,64.567,64.8144,63.3539,61.814,58.4302,53.0031,48.0776,46.0036,49.8013,44.8116,303.601
-10.3147,153.896,8.85075e+17,59.4586,54.4217,48.6276,43.6605,38.6967,34.08,31.7545,32.7698,39.6759,41.0553,299.444
-9.90037,153.958,1.14143e+18,58.2311,54.0881,50.7756,49.9465,50.5522,52.4404,57.0808,62.5233,65.0136,50.0833,302.169
-10.2748,153.443,1.26616e+18,71.3514,76.6402,78.0019,76.4211,68.2994,55.7202,45.9653,42.0128,45.723,42.8316,304.191
-10.5962,154.467,1.06438e+18,55.3163,50.098,46.4995,45.2831,45.6383,47.7321,52.7892,59.1948,62.6216,48.9718,301.494
-10.6835,154.868,1.20482e+18,59.8303,58.6378,57.7004,57.9087,58.2447,58.5142,58.9339,59.548,61.3518,48.6512,304.066
-10.9686,155.232,8.41045e+17,56.4639,51.6335,46.4872,41.6991,36.7883,32.655,30.1624,30.2686,37.0195,39.8537,301.793
-10.7694,155.262,1.71593e+18,60.2449,60.2565,61.2689,64.4838,70.0934,80.7282,102.787,136.392,129.702,62.5911,302.789
-11.0533,155.624,2.16801e+18,60.2134,60.9661,63,67.2001,73.8477,87.0155,121.45,209.286,231.914,72.2737,301.933
-11.1098,156.845,1.27886e+18,56.3736,54.3628,53.6631,54.4297,56.4268,60.7407,68.9343,79.3929,79.6736,53.8684,304.269
-10.9067,156.875,1.35246e+18,63.0838,64.7924,66.4111,68.1226,69.1681,69.282,67.7935,65.5832,64.8469,49.7679,305.535
-10.7033,156.906,9.22199e+17,59.2282,56.5744,52.674,47.9198,42.2238,36.8604,33.3128,32.8934,38.8941,40.6942,305.189
-11.1504,157.025,1.1439e+18,60.5362,60.4788,60.1049,59.2595,57.1915,53.9222,50.3079,48.9195,52.1569,45.5197,304.333
-10.9455,157.055,1.05428e+18,59.2978,57.9806,56.2912,54.2305,51.2314,47.4895,44.0282,43.1387,47.7064,44.1284,303.47
-11.469,155.783,1.08687e+18,57.7527,56.0044,54.6001,53.6916,52.3153,50.6437,49.1444,49.2845,53.0477,45.7006,302.762
-11.2698,155.812,1.56987e+18,59.636,59.943,61.3531,64.5267,69.4469,78.0778,93.2392,110.88,101.949,57.6125,302.709
-11.0399,155.433,1.2328e+18,59.5589,58.9448,58.724,59.4003,60.079,60.8056,61.3994,61.8502,62.9213,49.007,305.021
-10.8073,155.053,1.12148e+18,59.2923,57.7618,56.2991,55.539,54.391,52.7071,51.1418,51.0117,54.2666,46.1665,303.839
-11.2743,153.232,1.71745e+18,60.1603,59.7896,60.3736,63.684,69.3663,79.9956,103.087,139.456,132.1,60.3483,301.721
-11.2344,152.753,1.26969e+18,72.3069,80.2972,83.2727,80.2047,68.2612,52.8803,42.6844,39.116,43.52,41.594,304.783
-11.017,152.786,1.042e+18,69.3165,71.5417,67.7334,59.9783,48.9605,38.7004,32.7639,31.0993,36.9168,38.8514,304.887
-11.2271,152.499,1.26515e+18,69.4642,74.1489,75.5154,74.6239,68.0359,57.123,47.5841,43.7546,49.1492,45.1435,305.379
-11.0064,152.533,1.35512e+18,60.9293,59.7512,58.9661,60.6032,63.3712,67.1284,73.3152,78.9568,77.1606,52.4327,304.457
-11.3209,152.973,1.22036e+18,58.7033,56.9348,55.7703,56.3817,57.6053,59.3576,62.3175,65.1027,66.1576,49.6189,304.476
-11.2443,155.541,1.5385e+18,58.6191,58.0214,58.6268,61.1772,65.5426,73.6479,89.506,111.911,106.99,59.0026,304.557
-11.7273,155.874,1.27631e+18,68.6681,75.6934,79.6498,77.6118,68.1589,55.9257,46.4339,43.5055,49.0273,44.4502,305.262
-11.5279,155.904,1.33259e+18,62.4889,64.5079,66.5341,68.4801,69.0953,68.2753,65.3993,62.5878,62.8412,48.9508,305.169
-12.0146,156.242,1.37373e+18,56.4728,55.0986,55.1887,56.8387,59.835,65.9732,77.5578,92.5772,88.8922,54.3997,302.344
-12.313,156.37,2.28941e+18,58.2559,59.0142,61.4768,65.832,72.5766,86.8877,126.746,238.258,263.161,71.7206,303.977
-12.1111,156.4,9.20616e+17,56.3472,53.6726,50.6855,46.9967,42.0721,37.526,34.9187,35.5599,42.1378,41.7611,304.162
-12.0793,155.983,2.62954e+18,58.3802,59.0427,61.3444,65.6502,72.7588,89.8913,144.944,310.807,328.536,72.6993,301.782
-11.8794,156.013,1.34918e+18,61.6843,63.5861,65.7772,68.0662,69.3861,69.8486,68.293,66.0449,65.2771,49.4071,305.507
-11.6791,156.043,1.17252e+18,60.3914,60.7954,61.033,60.8713,59.2329,56.2932,52.6537,51.1104,53.9693,45.816,304.664
-11.3677,152.673,1.95152e+18,59.708,58.8263,58.9542,61.9884,67.4768,78.2381,106.102,176.033,207.16,70.2244,301.363
-11.3499,152.42,1.00079e+18,58.5663,55.7466,52.6614,50.4226,47.6916,44.0271,40.9944,40.4093,46.3202,43.7768,304.661
-12.2799,156.569,9.16736e+17,55.2236,52.3093,49.5439,46.4188,42.3749,38.5189,35.907,36.0683,41.9212,41.4136,304.57
-14.728,151.905,9.75131e+17,50.9995,46.6278,44.785,43.3374,42.8914,44.0703,47.0648,50.9808,55.4044,45.216,300.508
-15.9469,151.647,9.56928e+17,52.8314,50.2497,49.5341,47.5815,45.3377,43.3391,41.8914,41.9355,46.3952,41.4361,299.321
-15.9375,151.387,1.16777e+18,52.9895,51.4092,52.4248,53.13,54.2841,56.8663,61.4173,65.9255,67.3279,48.2078,300.557
-16.8132,152.416,9.07973e+17,52.6446,50.1301,48.9868,46.0671,42.7008,39.4578,37.1755,37.207,42.9404,39.9982,298.45
-16.2746,151.255,1.02099e+18,53.3322,51.5439,51.8901,50.8333,49.2514,47.8184,46.6758,46.5187,50.6361,43.1552,299.11
-19.4842,151.519,1.49014e+18,53.4875,53.2691,57.0131,59.3591,63.4794,71.1288,86.8916,110.318,110.651,54.4368,299.355
-19.2746,151.555,1.0249e+18,51.8626,50.3371,52.0121,50.8395,49.2379,48.1732,48.0042,48.8666,52.3127,41.0736,301.066
-19.065,151.591,9.87806e+17,51.396,48.7581,49.3796,47.5634,45.8062,45.2303,46.1551,48.0834,51.9501,41.2639,298.818
-19.8655,150.666,8.76049e+17,53.2611,51.0557,51.3567,46.4961,40.0541,34.9548,32.599,33.2394,39.2845,36.0609,301.461
-20.071,150.362,1.12797e+18,55.5084,55.1781,58.532,57.7393,56.2048,54.8231,53.3114,52.3192,54.8117,41.1558,301.109
-20.1718,150.857,9.5776e+17,54.3341,53.0333,54.4813,50.9445,45.7097,40.8393,38.0045,38.4762,44.2393,37.5559,300.141
-20.6485,150.467,1.13609e+18,57.3618,58.1619,62.356,61.145,58.1851,54.6168,50.7593,48.55,51.2733,38.9572,299.672
-20.431,150.506,1.18981e+18,55.146,54.5555,58.0906,57.9653,57.8687,58.8679,60.4785,61.5475,62.347,42.5883,301.506
-20.213,150.545,1.26453e+18,62.5611,68.3033,76.6022,76.8871,71.1485,61.0435,51.2267,46.3064,48.6077,38.3928,301.773
-20.6324,150.201,1.19944e+18,61.263,66.0595,73.4552,72.1772,65.5472,55.8027,46.8445,43.4258,47.4154,37.7633,299.853
-20.1902,150.28,1.20252e+18,55.4464,54.9574,58.6208,58.6726,58.739,59.8444,61.4665,62.2935,62.6844,42.9792,298.947
-20.5259,150.735,1.20927e+18,55.5563,55.4261,59.2723,59.4207,59.5055,60.4037,61.6134,62.1656,62.6884,42.5302,300.097
-29.0373,154.929,1.50943e+18,57.045,59.1733,63.6986,64.8453,69.14,77.3841,92.4562,104.513,85.5919,36.1324,295.876
-32.2016,153.092,1.06325e+18,49.5844,40.7598,38.7186,37.0089,38.1282,43.2667,58.6564,85.0507,74.515,32.2281,297.737
-32.3448,153.326,9.7838e+17,46.8041,36.8023,34.3823,32.7452,33.9555,38.7262,52.3266,77.9142,72.4004,32.3313,296.873
-31.446,148.024,1.1329e+18,74.4476,68.12,65.2063,57.1094,52.4812,50.8352,49.9235,49.1233,45.8253,27.9208,315.151
-31.6923,147.675,1.1349e+18,80.1836,74.615,69.5668,58.6202,51.3237,47.2214,44.6128,44.3937,43.4998,27.3846,312.012
-31.4777,147.724,1.02915e+18,72.9028,64.3148,59.9185,51.153,45.2737,42.3715,41.0431,42.5626,43.88,27.854,311.928
-32.4319,153.552,1.38292e+18,65.4964,63.4132,63.7126,62.1813,64.4404,69.6092,77.358,80.9003,65.3742,30.9166,296.128
-33.1296,153.138,1.16494e+18,63.8631,56.8312,54.6016,51.7822,51.9405,54.5413,59.3972,63.081,54.7639,28.6539,297.205
-32.9146,153.175,1.15098e+18,74.4353,73.9871,70.9928,61.5135,52.9969,45.4676,41.1087,41.3591,41.0458,25.683,295.924
-32.6997,153.213,1.21771e+18,66.4465,61.539,59.8297,56.5098,56.153,57.6034,60.4198,62.1947,54.4294,28.912,294.935
-32.6472,147.693,1.13214e+18,59.5961,51.9999,50.4864,47.1637,46.7767,51.1098,61.6976,75.9517,69.8436,32.3799,309.257
-32.5873,147.133,1.15959e+18,77.5049,73.7055,68.743,59.4012,53.3074,50.2202,48.8106,50.1043,48.8564,28.452,310.002
-32.3698,147.184,1.18289e+18,82.419,79.5123,73.6013,62.0509,54.151,49.5556,46.7781,47.1201,46.4435,27.9802,310.798
-32.568,146.835,1.18531e+18,78.8262,76.0538,71.1886,61.4577,55.0548,51.614,49.8042,50.7749,48.9499,28.425,311.025
-32.3473,146.888,1.22137e+18,74.4416,70.9955,68.4466,61.3193,57.99,57.9414,58.6967,58.2168,51.6829,28.8196,310.607
-32.6837,147.387,1.05436e+18,77.5726,72.1324,65.0018,54.0611,46.0346,41.1723,39.2809,41.6418,43.6451,27.4584,309.382
-32.4691,147.437,1.08233e+18,87.5381,84.455,73.6988,56.8275,44.5689,37.5493,35.0259,36.8837,38.774,25.6527,309.685
-32.7934,147.91,1.08331e+18,53.8123,45.479,44.2443,41.7676,41.8925,46.3475,58.0067,79.9398,80.102,34.5104,310.502
-33.4345,153.328,1.35368e+18,67.5116,64.4148,63.7829,61.9649,63.6626,67.8586,73.4682,75.2859,60.4351,29.2724,297.17
-33.2162,153.367,1.10502e+18,67.6138,62.9206,60.2609,54.8282,51.1168,47.9627,46.0164,46.8657,44.8159,26.6838,297.316
-33.7409,153.563,8.91352e+17,63.5835,57.2855,52.3279,44.0958,37.1336,32.4991,31.1508,32.4278,33.2759,23.1374,293.805
-33.2982,153.64,1.09565e+18,59.087,52.9489,51.153,48.5773,48.6248,51.0095,55.6052,59.6525,52.7448,28.215,297.644
-33.4481,152.478,1.13934e+18,69.6474,62.1807,58.3582,53.7385,51.6285,50.7522,51.0144,52.3903,48.1237,27.2749,296.048
-33.4798,147.992,1.16503e+18,84.1578,79.1114,69.8627,58.327,50.4819,45.7481,44.4365,49.4199,53.2967,29.6778,310.329
-33.2724,148.039,1.19765e+18,102.406,103.862,85.1936,62.103,46.9955,38.5327,35.8398,38.76,41.4858,26.2369,311.154
-33.065,148.086,1.20042e+18,83.8555,84.6083,77.3044,65.8149,59.1138,53.6542,48.5786,44.1739,38.7436,24.8195,311.812
-33.4246,147.454,1.20973e+18,92.0908,93.1705,81.2923,64.0633,52.1357,44.4106,40.5199,41.6689,42.6865,26.5698,310.706
-33.2128,147.503,1.25046e+18,95.0054,96.8971,84.5202,66.3231,53.685,45.7534,41.88,43.3879,44.8959,27.3743,310.177
-33.001,147.553,1.24003e+18,80.41,80.0109,74.8512,65.1373,59.7251,56.544,53.7452,51.5755,46.0419,27.0385,311.639
-32.7888,147.602,1.20648e+18,101.551,104.095,87.1946,63.3652,47.4145,38.658,35.5287,37.6293,39.8062,25.8632,311.276
-33.3633,146.888,1.21154e+18,78.9494,79.8691,75.0985,65.1389,59.0321,54.5367,50.4753,47.1893,41.967,25.7875,311.4
-33.1459,146.94,1.24327e+18,83.2999,82.8062,76.2008,64.8158,56.9629,52.0281,49.472,51.068,49.9877,28.501,310.957
-32.9285,146.992,1.25225e+18,79.1499,77.8674,73.4013,64.3711,59.1235,56.7074,55.3328,55.1028,50.4821,28.3979,311.545
-32.7107,147.043,1.2578e+18,90.353,91.5781,83.2252,67.7271,56.693,49.7148,45.7518,46.2227,46.128,27.7979,310.952
-33.557,146.519,1.24151e+18,81.0031,81.3529,75.8901,65.515,58.765,54.1754,50.9266,50.1995,46.6774,27.1901,310.9
-33.3363,146.573,1.25397e+18,95.8629,98.2327,85.4303,66.4187,52.9731,44.561,40.4113,42.2586,45.0652,27.6391,311.311
-33.1157,146.626,1.29502e+18,82.3147,83.561,78.7079,68.2055,61.649,57.7177,54.8473,53.8327,49.3012,28.0158,311.102
-32.8945,146.68,1.27787e+18,96.4273,101.403,90.1004,69.7867,55.1838,46.059,41.397,41.781,42.6802,26.7679,311.424
-33.4596,147.128,1.21066e+18,92.3994,95.8646,84.2099,65.7924,52.8256,43.9921,39.3935,39.4583,38.8883,25.0047,310.924
-33.2451,147.179,1.21909e+18,81.4187,82.9454,77.2092,65.8242,58.4675,53.041,48.6728,46.3099,42.4249,26.0758,310.492
-33.0302,147.23,1.23901e+18,87.0859,88.7094,80.8854,66.757,56.9936,50.3901,46.1731,45.5655,43.9039,26.8512,310.55
-33.7853,147.606,1.11059e+18,83.5703,80.2464,70.5509,57.6073,48.5739,42.5132,39.818,41.8048,42.6419,26.1356,310.637
-33.5757,147.655,1.18845e+18,89.2523,89.8615,78.9885,63.444,52.7543,45.2588,41.4817,41.919,41.0838,25.6613,310.767
-33.3661,147.703,1.28594e+18,81.7008,80.5489,74.7943,65.5988,60.6792,58.4071,57.3302,57.6622,52.3983,28.5861,310.639
-33.1562,147.752,1.2082e+18,110.747,116.682,91.4337,61.2354,43.2812,34.668,32.055,33.6862,34.7455,24.0204,311.32
-33.7909,148.646,1.1738e+18,106.845,110.089,88.5405,63.501,47.9518,39.1376,35.9705,37.2938,37.6226,24.4944,308.307
-33.9674,148.853,1.02674e+18,84.6827,80.4234,68.6017,55.1879,45.9238,39.813,37.8953,40.9729,42.6778,26.2518,308.911
-34.4718,147.687,1.09703e+18,91.0245,89.7572,75.3935,57.8727,45.983,38.3468,35.2162,37.3503,38.4423,24.5716,307.519
-34.2644,147.735,1.19873e+18,103.464,105.32,85.5167,62.1343,46.9605,38.0941,35.4463,38.9669,41.6772,25.8268,308.784
-34.0571,147.784,1.12352e+18,80.0772,76.5635,68.741,58.2886,51.2545,46.306,44.229,46.298,45.5603,26.894,310.177
-33.8494,147.832,1.22746e+18,101.702,104.818,86.5926,64.7607,50.4318,41.5054,38.0444,39.9122,40.7289,25.5355,311.699
-34.4151,147.142,1.02997e+18,75.7203,70.4971,62.7982,52.7422,45.5494,40.477,38.4398,40.75,41.2042,25.4739,307.335
-34.2033,147.193,1.3563e+18,67.1167,62.4867,60.3243,57.4988,59.5302,67.1816,81.7456,93.1948,70.4961,30.4259,308.458
-34.3525,146.57,1.24909e+18,88.379,88.7051,79.6147,66.159,56.4971,49.3581,45.4146,46.5192,45.5632,26.642,308.452
-34.1351,146.623,1.22167e+18,94.4816,94.92,81.8141,64.4691,52.077,43.7337,39.6798,41.3183,43.0585,26.4195,311.004
-33.9178,146.677,1.29981e+18,79.5291,79.0179,74.3925,66.4403,62.6269,61.1622,60.0711,58.5841,50.8076,27.6875,311.004
-33.7001,146.73,1.29236e+18,101.904,110.483,94.6889,70.0314,53.3116,43.1083,38.6364,39.4038,39.6232,25.2318,309.488
-34.3323,146.266,1.42559e+18,72.4801,69.4548,66.7643,63.2334,64.4958,70.76,81.5092,88.3333,68.471,30.2389,309.444
-34.1117,146.321,1.34794e+18,96.6651,101.943,91.4708,73.4346,60.2822,51.0004,45.7075,45.9301,45.3498,26.8465,310.872
-33.8911,146.376,1.33764e+18,85.3258,86.7544,81.0324,70.4161,63.624,59.2413,56.1385,55.3572,50.2687,27.7901,311.399
-33.67,146.43,1.30976e+18,103.154,110.709,94.7983,70.4784,53.6653,43.1018,38.6179,40.3257,41.983,26.3664,312.101
-34.45,146.829,1.15156e+18,86.7917,85.027,74.4192,60.4796,50.4956,43.1853,39.485,40.9863,41.7142,25.751,308.99
-34.021,146.934,1.2954e+18,74.3069,71.5748,67.9823,62.3997,61.0559,62.9533,66.3373,67.7448,57.1673,28.917,309.132
-34.5621,147.363,1.15867e+18,93.4621,92.3529,77.9038,60.4497,48.7314,40.913,37.5679,40.0234,41.3955,25.4082,308.702
-34.3525,147.413,1.16317e+18,71.7413,67.7664,63.5137,57.5459,55.4264,55.4285,56.0736,55.9127,48.6302,26.9521,308.45
-34.143,147.463,1.15662e+18,80.0462,77.0994,69.8676,59.7029,53.0178,48.3477,46.2178,47.9902,46.4267,26.9927,308.964
-34.6691,147.873,1.1098e+18,68.9964,63.1146,58.7684,53.6475,52.1869,53.0039,55.2987,57.7229,51.2452,27.5244,307.261
-34.4633,147.921,1.14381e+18,88.6844,87.1203,75.2739,60.9151,51.2799,44.4536,41.3646,43.232,42.9796,25.8461,307.814
-34.2576,147.969,1.23535e+18,80.7,78.4024,71.9219,63.5689,59.6381,57.5793,56.3649,56.3971,50.3262,27.4794,308.559
-34.0515,148.017,1.27071e+18,105.215,110.805,91.7541,68.4634,53.3713,43.7294,39.6282,41.0502,41.2983,25.5721,308.738
-35.5539,152.266,9.0049e+17,49.1534,38.0352,33.6857,31.5632,32.0392,36.1173,47.4981,63.8153,57.5079,28.4406,294.293
-35.7605,153.409,1.10957e+18,43.0915,33.0398,30.422,29.0792,29.8444,33.3057,44.8718,92.2305,150.141,37.7107,294.274
-35.7475,153.1,1.01452e+18,61.0886,57.4437,54.0097,49.1991,45.9594,43.596,42.8785,44.8027,42.1672,25.0427,292.909
-35.6981,152.509,1.10249e+18,56.8033,49.6422,46.2243,44.059,44.9061,49.5001,60.0115,72.0978,59.3628,28.184,294.291
-35.3985,148.986,1.31689e+18,67.0115,64.8171,58.4846,55.6117,58.4106,67.6164,87.6277,108.403,80.1609,31.4304,298.341
-35.3516,148.484,7.70472e+17,63.2314,58.4011,49.3056,41.4677,36.1623,32.6533,31.6922,34.3153,35.388,23.5851,302.596
-35.1498,148.53,1.00692e+18,82.2645,78.9721,68.1303,55.9249,47.3872,41.1184,38.8459,41.3821,40.9513,24.8622,302.517
-35.302,147.971,1.052e+18,72.9757,66.294,58.9951,52.3292,48.9222,47.0737,47.5082,52.3021,51.5892,27.8745,307.979
-35.0979,148.019,9.77821e+17,78.0516,72.5302,62.4728,51.4491,43.8729,38.3216,36.1625,38.6669,38.9548,24.4762,307.79
-34.8939,148.067,1.12448e+18,72.9542,67.7011,62.1129,55.9761,53.6546,53.1596,53.897,55.6305,49.8779,27.1343,306.107
-35.2488,147.443,1.16885e+18,66.7797,60.4714,56.7594,53.1493,53.6465,57.5471,64.3136,68.4301,56.0554,27.9081,308.728
-35.0414,147.493,1.13537e+18,74.8,69.5459,63.4485,56.3265,52.8469,50.9578,50.7109,53.1133,49.3055,27.0482,308.579
-34.834,147.543,1.14748e+18,73.0461,70.1406,65.4617,59.0081,56.6732,55.5183,53.679,50.823,43.1796,25.1984,307.787
-34.6264,147.592,1.17485e+18,80.23,80.4492,73.6908,63.7903,58.0802,53.0469,48.3948,45.2108,39.7553,24.4391,307.492
-35.1911,146.893,1.23529e+18,94.5305,93.8087,80.6157,64.8129,53.7506,45.688,41.5942,43.3726,43.3276,25.6436,308.846
-34.9793,146.946,1.23838e+18,100.777,100.506,83.7572,64.1606,50.56,41.4822,38.1609,41.2364,42.3162,25.3984,309.076
-34.7676,146.997,1.2659e+18,82.5222,81.6677,75.1246,65.9528,60.7517,56.8673,53.838,52.8298,47.097,26.4396,308.994
-34.5555,147.049,1.28642e+18,119.653,129.68,98.6513,64.0657,44.2237,34.3947,31.5853,33.7588,34.6227,23.3597,309.297
-35.127,146.315,1.30546e+18,74.693,71.9252,67.8444,63.0362,62.2654,63.8836,65.9113,65.1095,53.3778,27.3421,308.475
-34.9097,146.37,1.32938e+18,103.703,108.704,93.1362,70.9708,55.2629,44.8458,39.6093,40.9035,42.0727,25.7902,308.489
-34.4747,146.479,1.33882e+18,115.573,117.068,93.4391,67.473,50.4284,40.1264,36.3525,40.338,45.3721,27.2926,309.474
-35.1056,146.009,1.31089e+18,82.6297,81.9735,76.1567,67.8414,62.7235,58.7946,55.7212,54.6481,48.4429,26.5799,309.159
-34.885,146.065,1.33e+18,83.3003,82.1712,76.3172,67.9067,62.7155,59.2349,57.1555,57.4913,51.769,27.5518,307.895
-34.6644,146.121,1.34295e+18,80.4371,80.1986,75.699,68.3053,64.6024,62.7684,61.3057,60.0089,51.765,27.4792,308.688
-34.4434,146.177,1.37334e+18,98.855,105.568,95.0898,75.5504,60.5907,49.9473,44.3076,45.074,44.9452,26.5758,308.875
-35.2253,146.578,1.27516e+18,73.0591,68.7572,64.3646,59.9611,59.6392,62.1602,65.9596,67.1018,55.2184,27.7204,308.987
-35.0108,146.631,1.2923e+18,96.2746,97.6462,85.2023,68.5223,56.555,47.7858,43.3594,44.708,44.2614,26.1056,308.294
-34.7964,146.684,1.27461e+18,82.9853,84.6796,78.5411,68.3961,62.0954,56.8455,52.0948,49.0362,42.9841,25.2918,308.812
-34.5815,146.738,1.30997e+18,98.7061,104.534,91.1939,71.3496,57.4493,47.6093,42.0461,41.9384,40.9882,25.1775,309.429
-35.3384,147.116,1.20311e+18,78.0697,73.1843,66.2671,59.2994,56.0986,54.6265,54.5978,56.7265,51.3963,27.32,308.84
-35.1288,147.167,1.20498e+18,84.177,82.4397,73.9004,63.2206,56.4175,51.0248,47.6284,47.8968,44.5007,25.6642,308.711
-34.9193,147.218,1.20625e+18,80.1259,77.4767,70.6875,61.9795,57.1183,53.5897,51.4029,51.7256,46.9086,26.4096,308.972
-34.7094,147.269,1.24567e+18,90.1788,90.4563,80.0019,66.1703,56.9783,50.0358,46.0286,46.7566,44.9414,26.2185,308.38
-35.4476,147.631,1.24578e+18,74.1635,67.6652,61.5869,56.7689,56.3075,59.1086,65.6517,74.6727,65.7046,30.0416,308.905
-35.2418,147.68,1.14564e+18,71.8617,66.0653,60.8079,55.541,54.2405,55.1339,57.3875,59.592,51.9475,27.3204,308.032
-35.0362,147.729,1.11914e+18,76.9793,72.5723,65.5743,57.3823,52.8131,49.5986,48.1616,49.5404,45.8274,26.0756,308.82
-34.8301,147.778,1.27147e+18,71.9705,67.2815,63.378,59.1083,59.6898,63.9535,70.6199,73.4778,59.0663,28.5975,307.784
-35.5508,148.129,1.18946e+18,70.8089,65.6216,60.0266,56.3145,57.4881,62.7004,70.6991,73.6917,57.3846,27.8427,302.665
-35.3479,148.176,1.25548e+18,68.8209,63.1417,59.203,56.6114,59.1298,66.9125,79.4799,84.5033,61.9227,28.5009,307.447
-35.145,148.224,1.01056e+18,62.274,55.2486,51.5545,48.2781,48.5266,51.3594,55.3679,56.4473,47.8613,26.4224,307.743
-34.9419,148.271,1.00715e+18,61.4937,55.838,53.2666,50.4538,51.929,55.5188,55.9119,48.8964,38.4428,23.7564,308.471
-35.6521,148.615,1.17585e+18,67.8686,67.3076,59.5673,55.4904,57.0249,63.4766,75.0365,82.7766,63.7142,28.9489,294.105
-35.451,148.661,9.80875e+17,66.7377,65.3247,56.9666,51.2308,49.6118,50.2428,52.4207,54.8115,48.592,26.6082,292.499
-35.2501,148.707,9.84009e+17,71.3084,68.635,60.6126,53.3823,49.5759,47.1138,46.4161,48.3714,45.1062,25.9271,296.346
-35.7512,149.094,1.34781e+18,75.1535,74.5626,67.8882,63.7309,66.0197,73.7604,86.9005,95.7132,71.5142,30.0361,298.038
-36.3372,152.068,1.0193e+18,49.4673,38.0732,33.9249,32.1839,33.3716,38.2331,53.9177,89.0062,76.3231,30.2202,293.452
-36.1246,152.107,1.02205e+18,63.3795,57.9315,53.2203,48.3528,45.6136,43.8881,43.6255,45.7827,42.4574,24.8534,292.811
-35.9122,152.148,1.09544e+18,62.8374,58.2477,54.3918,50.6599,49.4573,49.8741,51.6126,53.9848,47.4996,26.0086,294.675
-36.4389,152.627,1.1983e+18,60.4193,56.6656,54.1876,51.906,52.809,57.2194,65.3404,71.5196,56.8779,27.2927,292.949
-36.2207,152.666,9.93862e+17,61.8735,58.3568,54.4104,48.9888,44.9884,41.5723,40.0074,41.7468,39.5763,24.107,293.443
