# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
40.8851,160.938,2.51936e+18,160.769,118.639,100.139,91.8298,90.824,105.753,166.43,213.999,69.8388,25.8464,279.205
41.0911,160.981,2.39904e+18,134.987,130.238,125.745,123.362,125.062,134.225,142.402,108.14,45.5909,23.0624,278.404
39.4415,165.916,2.27737e+18,126.382,121.872,118.487,116.585,117.242,123.548,128.336,102.623,50.5866,25.1442,282.102
38.5204,164.751,2.33578e+18,121.558,105.604,99.5572,97.3943,100.891,117.786,157.101,165.348,70.7282,28.3539,282.749
38.1943,165.226,2.3687e+18,116.502,103.551,99.0458,98.0231,101.819,119.623,163.394,176.499,74.3623,28.222,284.498
38.5344,160.282,2.13364e+18,145.586,107.247,87.4289,78.4766,77.0039,87.1786,123.19,160.032,74.4442,29.2086,281.932
38.3441,160.485,2.16617e+18,145.331,113.189,95.1542,86.2981,85.4365,96.3486,126.902,141.455,65.7954,28.2832,281.506
37.7514,160.07,2.06244e+18,121.4,100.378,86.9833,81.1301,80.999,92.0288,127.265,154.464,69.471,27.9313,284.476
37.9575,160.11,2.22624e+18,130,124.603,118.69,114.881,114.239,119.133,121.113,96.2596,50.6245,26.1535,284.363
38.37,160.191,2.18482e+18,127.498,118.453,110.445,105.898,105.679,113.758,126.337,108.91,53.6348,26.2856,284.468
37.3351,160.476,2.19194e+18,130.862,128.131,123.857,119.743,116.226,114.638,107.229,83.1653,48.759,26.5256,284.236
37.491,159.653,2.07737e+18,128.999,112.24,98.9337,92.4438,92.1992,101.307,119.263,114.911,59.2041,28.0264,284.089
35.738,164.986,2.32587e+18,132.577,137.8,137.828,135.81,131.105,122.349,103.452,78.0477,51.7308,28.5612,285.662
35.6311,165.252,2.28622e+18,120.395,111.812,107.665,107.139,110.524,122.672,139.234,126.604,68.8712,30.5937,286.208
36.0617,165.37,2.40703e+18,129.28,130.067,129.051,129.009,130.278,133.876,128.404,100.13,58.76,29.3467,285.665
34.826,165.294,2.37241e+18,128.606,129.073,127.521,127.44,128.646,130.723,122.843,97.6165,61.8041,30.9379,288.395
35.0449,165.353,2.38845e+18,132.071,135.902,135.553,134.827,133.367,129.744,114.415,87.5953,57.2852,30.1039,288.285
35.2635,165.413,2.43226e+18,132.518,137.229,137.444,137.336,136.599,133.794,118.535,89.9557,57.4537,29.9119,287.543
35.4824,165.474,2.40797e+18,128.684,129.129,127.918,128.084,129.8,133.933,128.981,102.19,61.3217,30.1388,286.991
35.0704,165.051,2.38364e+18,120.541,113.653,110.194,110.689,115.317,129.756,148.481,136.586,75.8973,32.3222,287.641
35.2857,165.109,2.40345e+18,130.359,132.626,132.023,131.873,132.182,132.72,122.211,94.6904,59.2646,30.1894,286.909
35.4701,158.023,2.18871e+18,125.188,114.117,105.187,101.162,102.402,112.151,126.598,119.121,67.9856,30.8615,288.027
34.3088,163.95,2.27381e+18,119.269,109.16,103.275,102.733,106.925,119.31,137.206,133.742,79.1793,33.5914,287.11
34.5164,164.001,2.34057e+18,123.323,115.788,111.093,110.793,114.761,126.292,139.157,126.599,73.3449,32.5529,286.425
34.3968,164.533,2.37501e+18,124.135,120.038,116.613,116.882,121.015,130.955,137.117,118.566,71.6863,32.6361,287.806
34.6093,164.588,2.43711e+18,130.989,134.29,133.981,134.429,135.456,135.53,123.131,95.3178,61.3871,31.1823,287.381
34.2691,165.095,2.48111e+18,138.931,153.262,157.291,156.334,148.148,127.847,97.4455,71.8303,52.5325,30.0415,287.955
34.4878,165.154,2.45531e+18,130.635,133.535,133.04,133.897,135.788,137.196,126.671,99.1768,63.0643,31.474,288.404
34.7069,165.214,2.4199e+18,125.529,122.989,120.601,121.354,125.35,134.857,139.677,117.557,69.3553,32.0824,287.582
34.0779,164.741,2.27405e+18,122.476,115.945,111.156,110.706,114.044,122.287,128.081,113.79,71.661,33.0912,286.984
34.2936,164.797,2.42814e+18,131.423,134.91,134.361,134.775,135.601,134.128,120.167,93.3443,61.6535,31.5443,288.439
34.509,164.853,2.455e+18,133.781,139.981,140.736,140.904,139.79,134.44,115.934,87.9553,58.7378,30.8745,288.418
34.7248,164.912,2.3994e+18,137.149,150.103,153.287,150.786,140.783,120.762,92.4988,69.2059,50.7927,29.3824,287.046
34.1548,164.175,2.37687e+18,113.623,100.586,94.5934,95.2001,100.74,116.818,153.35,180.818,104.257,36.1747,287.378
34.3648,164.228,2.37496e+18,122.324,114.237,109.29,109.259,114.116,127.53,145.222,136.398,78.9522,33.5714,286.555
34.5745,164.281,2.42343e+18,129.609,131.192,130.129,130.563,132.538,135.226,126.426,99.5532,63.302,31.5209,286.455
34.2217,163.637,2.14525e+18,114.222,98.9603,91.5357,90.7809,94.9987,107.185,129.854,139.786,84.4086,34.4143,286.932
33.5299,163.708,2.28595e+18,120.421,113.568,108.45,108.706,113.639,123.698,132.27,120.39,75.9882,34.1486,288.325
33.7376,163.758,2.3603e+18,127.438,126.171,123.166,123.363,126.436,130.204,124.419,102.114,67.0434,32.7977,287.236
33.9451,163.809,2.38366e+18,130.025,131.636,129.93,130.044,131.427,131.012,118.918,94.2037,63.3181,32.2279,287.953
34.1529,163.861,2.34138e+18,131.128,134.399,133.276,132.52,131.077,125.599,108.824,84.712,58.8106,31.2936,286.925
33.4063,164.232,2.28822e+18,116.891,107.821,102.334,102.972,108.479,120.119,136.012,136.176,87.6013,36.3915,288.319
33.6191,164.285,2.39097e+18,129.802,131.667,129.91,130.443,132.352,131.687,119.118,94.7461,64.4217,32.6701,288.052
33.8316,164.339,2.43282e+18,130.882,133.71,132.651,133.442,135.445,135.067,121.986,95.9571,64.1092,32.3851,288.502
34.0445,164.394,2.44614e+18,139.975,154.106,157.99,155.961,145.103,122.12,91.8555,68.6429,51.6567,30.1201,288.372
33.2734,164.786,2.37734e+18,126.906,126.097,123.108,124.067,127.866,131.227,124.98,104.065,70.1464,33.9123,287.807
33.4925,164.842,2.37281e+18,135.375,144.234,144.934,143.895,138.442,122.222,96.2312,73.6736,55.5452,31.346,288.157
33.7114,164.9,2.4031e+18,128.848,130.095,128.291,129.2,131.914,133.264,123.35,98.9873,65.7596,32.7253,287.9
33.9305,164.959,2.3612e+18,129.177,130.488,128.603,128.773,130.004,129.097,117.16,93.3675,63.0664,32.1549,288.054
33.3009,164.492,2.28308e+18,115.349,105.837,100.173,101.083,107.251,120.415,139.97,141.143,85.6692,34.9427,288.597
33.5167,164.546,2.38075e+18,120.229,113.581,108.989,110.046,115.815,128.145,142.558,136.273,85.2815,35.8838,288.203
33.7323,164.602,2.40664e+18,131.201,134.536,133.484,133.986,134.943,132.04,116.616,91.4095,62.7216,32.3436,288.469
33.9481,164.659,2.36192e+18,114.503,105.261,100.244,101.125,107.462,123.052,149.846,158.709,92.9226,35.1824,288.742
33.3754,163.931,2.36149e+18,128.348,128.485,125.775,126.187,128.883,129.849,119.857,97.2759,66.3538,33.178,288.694
33.5855,163.982,2.42238e+18,137.466,148.778,150.76,149.787,143.061,124.395,95.8921,72.6423,54.7732,31.1389,288.027
33.7953,164.034,2.47024e+18,134.366,141.529,142.413,143.18,142.585,135.353,114.086,86.6473,60.1391,31.8263,288.046
34.0055,164.088,2.36727e+18,130.292,132.327,130.746,130.62,131.16,129.121,115.48,90.9892,61.8582,31.9355,287.771
34.4,159.676,1.96458e+18,115.021,102.866,93.7539,90.7544,91.4973,97.9877,106.731,102.552,68.5761,32.7347,289.114
33.0579,161.052,1.84441e+18,99.5571,80.8291,71.3011,69.1878,70.9262,78.4251,97.8648,136.048,110.934,39.2439,288.349
32.6501,162.908,2.2139e+18,124.848,121.299,116.354,115.998,117.564,117.46,109.555,93.007,67.3766,34.2748,288.502
32.5355,163.404,2.30861e+18,122.832,119.344,115.074,116.265,120.536,125.795,124.362,109.05,74.9194,35.3586,290.049
32.7433,163.453,2.35647e+18,128.826,129.369,126.486,127.31,129.614,128.61,116.511,95.1452,67.3925,34.0849,289.962
32.9509,163.502,2.36556e+18,130.287,131.931,129.465,129.909,131.513,128.809,114.237,91.6359,65.24,33.5582,289.808
33.1588,163.553,2.35262e+18,131.506,134.156,131.98,131.709,131.965,126.666,109.488,86.6038,62.4665,32.8991,289.45
32.4132,163.922,2.29862e+18,116.196,105.607,98.9576,99.7836,105.286,117.081,136.445,146.596,98.3502,38.169,287.923
32.6261,163.974,2.43802e+18,130.59,134.175,132.891,134.909,137.384,134.883,119.271,95.4184,67.6125,34.3093,287.853
32.8388,164.026,2.42847e+18,130.161,132.785,131.079,132.667,135.551,134.591,120.897,97.095,67.6782,34.0336,288.373
33.0518,164.08,2.4783e+18,140.927,156.356,160.044,159.156,149.25,123.752,91.2309,68.8818,54.0124,31.4874,288.865
32.2818,164.471,2.29818e+18,121.668,115.674,110.392,111.646,115.747,122.526,126.572,117.456,81.5601,36.9042,287.891
32.501,164.526,2.37765e+18,129.075,130.942,128.722,130.405,132.254,129.707,115.828,94.3865,67.812,34.5042,288.514
32.72,164.582,2.42375e+18,130.904,134.78,133.556,135.344,137.017,133.12,116.474,92.7498,66.189,33.9959,288.511
32.9393,164.639,2.42898e+18,134.567,142.578,143.016,143.759,141.553,129.243,104.856,81.152,60.8473,33.0724,288.58
32.3076,164.18,2.26444e+18,112.454,100.496,93.942,95.4346,100.807,112.498,135.066,154.326,103.969,39.0738,288.383
32.5235,164.233,2.34819e+18,120.961,114.661,109.608,111.22,116.733,126.477,135.474,127.552,83.9965,36.6144,288.075
32.7392,164.287,2.43973e+18,130.717,134.796,133.788,135.778,138.003,134.955,118.614,94.3169,66.7519,34.0558,287.724
32.9552,164.342,2.40896e+18,126.344,125.109,122.008,123.549,128.429,134.148,130.721,110.217,73.2854,34.6811,288.342
32.3824,163.625,2.36266e+18,132.502,136.644,134.899,135.636,134.365,125.239,105.109,83.8442,63.5242,34.0693,289.515
32.5926,163.675,2.49041e+18,144.776,164.355,169.842,166.975,148.733,115.57,82.4248,63.5929,52.8199,31.7997,289.349
32.8026,163.726,2.45767e+18,135.571,143.083,143.199,144.133,142.887,132.273,108.492,83.7392,61.8824,33.2126,289.318
33.0128,163.778,2.40584e+18,135.279,142.079,141.565,141.409,138.943,127.243,103.927,80.5179,59.8651,32.6114,289.428
32.4475,163.098,2.28457e+18,129.359,129.892,126.482,126.522,126.334,120.877,105.566,86.2476,64.5501,34.0864,289.099
32.6531,163.145,2.28917e+18,122.001,117.165,112.24,112.971,117.398,123.83,125.207,112.037,76.2702,35.3849,289.157
32.8585,163.194,2.34174e+18,129.241,130.055,127.201,127.557,129.229,127.1,113.743,92.167,65.9185,33.8048,288.554
33.0643,163.243,2.29156e+18,121.27,114.168,108.582,108.669,113.603,123.027,130.779,120.916,78.9158,35.1722,287.949
32.6382,161.228,2.002e+18,120.596,112.685,105.242,102.832,101.999,100.745,94.7593,83.2506,63.8075,33.8233,289.136
32.8356,161.268,2.11491e+18,132.331,133.773,129.19,124.045,115.366,100.541,80.721,65.9676,54.5616,32.0139,289.206
33.0328,161.31,2.11599e+18,125.569,121.161,115.27,112.721,111.502,108.686,98.5872,82.6728,61.9849,33.0271,288.697
32.8578,158.267,1.87589e+18,119.21,98.427,84.8749,80.5594,81.0947,86.0511,95.7399,103.679,78.4427,35.8777,288.023
32.8076,157.967,2.52572e+18,129.402,117.317,107.321,105.652,110.34,123.433,148.05,169.665,118.469,41.3012,287.043
32.6686,160.917,2.09386e+18,128.759,126.797,121.026,117.422,112.625,103.447,87.5567,72.1587,57.7794,32.7241,288.234
32.574,161.371,2.16488e+18,127.052,124.477,119.246,117.588,116.33,111.681,99.0498,82.5166,62.9697,33.7029,289.234
31.7553,163.17,2.35016e+18,126.433,125.498,121.865,124.074,127.278,127.828,119.167,101.911,73.7135,36.1876,290.127
31.9632,163.218,2.41421e+18,136.62,145.732,145.921,146.832,141.792,124.431,97.6511,76.4922,60.3329,33.8217,289.519
32.1709,163.266,2.39537e+18,131.323,135.153,133.516,135.185,135.757,129.486,111.276,89.4529,66.4747,34.7285,288.579
32.3789,163.316,2.36403e+18,134.151,140.796,140.085,140.311,136.688,122.922,99.0974,77.9578,60.2686,33.3822,288.577
31.6338,163.684,2.66897e+18,113.036,103.368,97.9782,101.962,110.674,126.502,156.227,211.96,175.638,47.2152,289.586
31.8468,163.734,2.42468e+18,140.382,159.669,164.989,163.587,145.334,111.745,79.3257,62.0879,53.2202,32.5096,288.489
32.0596,163.786,2.42703e+18,131.239,134.567,132.89,135.281,136.938,132.692,116.152,94.0407,68.677,35.1615,290.007
32.2727,163.839,2.35584e+18,118.8,113.259,108.709,111.075,117.304,128.011,138.19,130.999,85.0255,36.3211,290.102
31.9426,164.337,2.38715e+18,129.129,131.732,129.758,132.29,133.665,129.716,114.549,94.0883,69.3122,35.4154,288.076
32.162,164.393,2.37356e+18,129.716,132.358,130.315,132.288,133.204,128.425,112.367,91.459,67.3853,34.8544,288.834
31.9621,164.045,2.40434e+18,129.792,132.294,130.255,132.729,134.5,131.158,116.277,95.3895,69.782,35.4387,289.415
32.1782,164.099,2.35486e+18,124.541,122.141,118.215,120.135,124.211,128.492,125.317,109.731,76.8272,36.2361,289.214
32.0232,163.488,2.38871e+18,128.752,129.988,127.381,129.566,132.141,130.699,118.172,97.803,70.5976,35.4209,288.806
32.2336,163.54,2.35994e+18,125.681,123.941,120.223,121.999,125.881,129.114,123.763,106.558,74.7223,35.782,289.117
31.6672,162.867,2.26927e+18,125.579,123.6,119.202,120.622,122.398,120.774,111.08,95.6281,71.3642,35.9838,289.986
31.8729,162.913,2.4149e+18,139.956,153.123,154.943,154.224,143.091,117.512,87.4289,68.6501,56.8237,33.2348,289.512
32.0213,161.445,2.16072e+18,124.764,120.218,114.05,113.362,113.701,111.744,103.309,89.8643,68.6061,35.3233,288.683
32.2192,161.486,2.1855e+18,126.076,123.149,117.85,117.127,117.031,113.718,102.706,87.0423,66.2005,34.6541,289.499
32.4175,161.529,2.09126e+18,119.635,111.886,104.95,103.899,105.35,107.615,106.249,96.7087,71.3955,35.3367,289.322
31.8955,160.543,1.8681e+18,114.621,103.33,93.6033,91.3768,90.9093,90.6798,88.8588,83.9291,67.5085,35.4318,289.677
32.1046,157.524,1.83229e+18,131.32,129.089,118.926,108.66,93.9129,74.1767,56.648,48.3971,46.439,31.0156,287.222
32.7558,157.627,2.22037e+18,128.769,113.269,100.83,97.4418,100.334,109.297,122.771,128.012,87.5823,36.2782,287.18
32.1074,157.231,1.91991e+18,122.28,108.233,96.4614,92.6668,92.0799,92.0825,90.8478,86.3953,68.7303,35.2221,289.548
32.3277,157.265,2.02213e+18,130.056,123.233,113.584,108.887,104.93,98.0452,85.7423,72.6948,59.316,33.4284,288.223
32.5481,157.299,2.21587e+18,131.481,126.498,118.774,116.292,116.088,114.617,105.807,90.0817,67.1116,34.3386,287.33
31.9778,160.255,1.99076e+18,122.625,115.696,107.376,104.681,102.636,98.1997,88.8287,77.855,62.9726,34.4307,289.672
31.3954,161.073,2.16349e+18,105.091,91.0623,81.7357,81.9996,85.3023,92.9926,113.057,161.412,150.165,46.1343,289.997
31.8939,161.65,2.14267e+18,121.715,115.225,108.534,108.294,109.913,110.983,107.738,97.333,72.0929,35.6952,289.063
31.2922,162.497,2.34037e+18,131.536,135.429,133.159,135.075,133.504,122.549,102.037,83.4845,66.238,35.721,289.352
30.9743,162.939,2.24674e+18,104.946,93.2692,87.238,89.4527,94.1863,104.646,129.177,168.886,131.249,43.578,290.994
31.1822,162.986,2.23533e+18,121.011,115.574,110.045,111.96,115.015,117.626,116.299,108.01,79.9239,37.9298,289.77
31.5981,163.083,2.34459e+18,121.104,116.341,111.549,114.022,119.013,125.668,129.236,122.252,86.7826,38.4666,290.103
30.855,163.45,2.3512e+18,131.737,135.984,133.994,136.323,133.875,122.386,102.264,84.4592,67.3044,36.3871,290.904
31.068,163.499,2.44148e+18,141.108,155.732,157.794,158.544,146.076,117.599,86.0068,68.1013,57.9148,34.2201,290.642
31.2809,163.55,2.39363e+18,135.078,142.838,142.231,144.263,139.54,123.058,97.8361,78.5011,63.7276,35.4044,290.194
31.4941,163.601,2.44815e+18,137.263,148.224,149.408,151.535,145.37,125.331,96.7686,76.2067,61.8601,34.9275,289.716
30.7258,163.99,2.28167e+18,126.465,126.443,123.002,125.463,125.221,119.614,106.59,92.0477,71.8553,37.2545,290.309
30.9452,164.042,2.35972e+18,120.639,116.306,111.982,115.493,120.112,126.889,131.294,124.193,87.0444,38.6063,290.487
31.1644,164.096,2.41578e+18,130.561,134.275,132.539,136.041,136.589,130.284,113.124,93.725,71.1273,36.6137,290.287
31.384,164.151,2.38178e+18,128.177,129.431,126.714,129.877,131.771,129.133,116.282,98.1231,72.9681,36.6282,290.146
30.7514,163.703,2.29356e+18,136.744,148.266,148.6,147.806,133.697,106.288,78.7561,64.2302,56.4648,34.2386,289.757
30.9675,163.754,2.40306e+18,130.645,135.23,133.845,137.183,136.783,128.481,109.8,90.6521,69.9855,36.6456,289.294
31.1834,163.806,2.42758e+18,131.038,136.093,134.945,138.519,138.824,131.072,111.846,91.5307,69.9093,36.3873,289.033
31.3996,163.86,2.38513e+18,129.95,132.988,130.878,133.802,134.425,128.361,111.457,92.0928,69.858,36.1316,289.435
30.8231,163.157,2.24975e+18,117.219,110.757,105.508,108.23,112.202,117.643,122.883,121.298,87.5675,38.9503,291.191
31.0334,163.205,2.38041e+18,142.296,159.071,161.466,158.81,139.465,106.543,76.49,61.4745,54.5875,33.712,290.591
31.2436,163.254,2.40343e+18,131.655,135.774,133.877,136.775,136.807,128.601,109.567,90.0083,69.2932,36.2406,290.343
31.454,163.305,2.42326e+18,137.341,146.694,146.857,148.466,142.569,123.487,96.1514,76.4512,62.3205,35.057,290.49
30.8865,162.639,2.16034e+18,110.229,98.8513,92.1266,94.2939,98.7501,106.701,120.972,136.754,103.462,41.1919,290.388
31.0922,162.685,2.19287e+18,110.534,100.001,93.5786,95.8099,100.863,109.612,124.464,139.209,103.158,40.7453,290.622
31.593,161.787,2.21849e+18,121.803,116.036,109.848,110.713,113.673,116.481,115.319,106.091,77.4343,36.8647,289.514
31.2686,160.839,1.8805e+18,130.259,129.465,120.704,112.107,97.7022,78.201,59.5294,50.9363,49.3906,32.577,289.272
31.3087,160.372,2.08351e+18,106.884,89.5496,79.2469,78.5851,81.1621,87.7193,106.372,153.212,142.422,45.1995,289.334
31.506,160.411,1.98369e+18,121.041,112.158,103.103,101.134,100.175,97.4201,91.2988,83.5628,67.8668,35.8765,289.233
31.7037,160.45,1.88619e+18,106.698,93.252,83.5647,82.6406,85.0344,90.1073,99.6438,109.605,84.0357,37.8675,290.432
31.149,159.867,2.09393e+18,121.995,113.255,104.754,103.759,104.809,104.786,102.665,97.4874,75.7304,37.2753,289.272
31.3847,159.43,2.00093e+18,115.007,102.726,93.2014,92.0959,94.3365,97.658,102.755,106.673,82.6455,38.1056,290.485
31.3177,157.341,2.05841e+18,124.843,113.146,102.309,99.9824,100.328,100.078,98.8956,96.5399,77.695,37.7461,289.347
31.5346,157.375,2.03987e+18,132.183,132.196,125.219,120.621,111.515,94.1606,73.8788,60.9943,53.9931,33.0892,289.351
31.7515,157.408,2.09007e+18,131.126,128.418,120.814,117.508,112.671,101.614,84.8706,71.0991,59.9424,34.2821,287.764
31.982,157.151,1.99878e+18,130.492,123.491,113.373,108.542,103.777,95.1376,81.9086,69.9772,58.904,33.7933,287.812
31.3782,159.139,1.96252e+18,124.302,117.878,109.096,105.86,102.412,94.4121,81.8282,71.4309,60.9866,34.7532,290.824
30.8872,159.524,3.07359e+18,122.426,116.009,110.27,114.194,123.842,139.959,175.211,256.88,225.652,54.104,290.143
31.0863,159.561,1.92122e+18,114.952,104.685,95.7847,94.4417,94.9309,94.3578,92.1709,87.9691,70.918,36.5791,291.59
31.2854,159.598,2.0091e+18,125.535,120.297,112.234,109.463,106.046,97.4454,83.838,72.7433,61.784,34.9875,290.275
30.7978,159.973,1.93055e+18,109.145,95.946,86.6921,86.0382,88.1745,91.5664,99.1187,109.499,88.6599,39.9412,291.151
31.3914,160.086,1.9515e+18,127.4,123.849,115.836,111.09,103.462,89.8743,72.9029,62.1848,55.3364,33.5999,290.375
31.1007,160.494,2.01217e+18,120.56,113.434,105.516,104.485,103.649,99.7543,91.9387,83.5018,68.4998,36.417,290.806
31.2983,160.533,1.95346e+18,133.139,135.376,128.112,119.305,103.254,81.1165,60.6361,51.3285,49.5739,32.5684,289.778
30.6119,160.86,2.12926e+18,103.204,85.8823,76.2695,76.7632,79.7939,86.5436,105.917,161.951,170.422,49.195,289.858
31.205,160.98,2.07339e+18,112.539,100.199,91.145,91.4023,94.7442,100.36,110.724,123.501,96.0657,40.5126,289.808
30.6133,161.804,2.17735e+18,120.6,114.535,108.105,109.409,111.146,111.734,110.039,104.018,79.4053,38.3824,290.079
30.3068,162.228,2.15859e+18,119.206,113.929,108.139,109.873,111.099,110.408,107.361,101.541,79.1928,38.8148,291.811
30.5108,162.272,2.14152e+18,126.311,124.865,119.903,120.204,116.709,106.568,91.5621,79.3161,66.1374,36.6016,290.076
30.7147,162.317,2.22075e+18,128.321,128.843,124.918,125.869,123.058,112.694,95.9586,81.6199,66.8474,36.5059,289.988
30.1947,162.712,2.16893e+18,120.826,116.011,110.481,112.322,112.975,110.882,105.661,98.4867,77.7942,38.8033,290.865
30.4027,162.758,2.24073e+18,133.384,140.124,138.715,138.517,128.368,106.841,82.8993,68.6717,59.6829,35.3012,289.915
30.6105,162.805,2.23504e+18,127.581,127.587,123.67,125.163,123.264,114.536,99.3041,85.1946,68.7271,36.889,290.478
30.8187,162.853,2.27004e+18,134.679,141.958,140.446,140.115,130.552,109.354,84.5852,69.2044,59.292,34.8048,290.282
30.0751,163.218,2.17941e+18,109.319,99.2367,93.0254,95.6505,99.2017,105.366,118.801,138.36,112.269,44.7248,291.439
30.2883,163.267,2.27239e+18,126.3,126.086,122.564,125.017,124.405,118.072,105.424,92.1685,72.9643,37.9064,290.918
30.5013,163.317,2.30141e+18,126.797,126.969,123.645,126.293,126.331,120.791,108.116,93.931,73.3816,37.7301,290.496
30.7145,163.367,2.34273e+18,127.302,127.796,124.685,127.677,128.766,124.711,112.505,97.2638,74.5107,37.6664,291.034
29.947,163.755,2.28395e+18,127.7,129.158,126.501,129.094,126.701,117.34,102.182,88.4957,71.3527,38.0204,291.537
30.1665,163.806,2.39281e+18,136.672,146.607,147.31,149.256,140.015,117.799,91.531,74.9348,63.6465,36.6037,291.54
30.3858,163.859,2.44915e+18,132.39,139.065,138.984,143.044,141.229,129.997,109.22,90.09,70.5677,37.3797,290.467
30.6054,163.913,2.47466e+18,139.065,150.061,151.262,153.734,146.052,125.081,97.3246,78.1693,64.2806,36.2079,292.298
29.9719,163.47,2.24076e+18,122.014,119.043,114.756,117.503,118.311,115.991,109.82,101.582,79.9933,39.503,291.633
30.1881,163.52,2.30911e+18,130.211,133.484,131.365,133.719,130.256,118.194,99.6722,84.267,68.5104,37.2863,291.398
30.4041,163.571,2.36981e+18,129.961,133.295,131.428,134.585,133.424,124.681,107.75,91.1198,71.5788,37.5384,291.06
30.6203,163.623,2.42319e+18,130.181,133.293,131.447,135.17,135.948,130.23,114.939,97.1963,74.0413,37.6749,291.774
30.0427,162.929,2.21147e+18,109.541,97.9961,91.0555,93.7169,97.536,104.289,121.418,149.734,120.637,45.7921,290.614
30.253,162.976,2.22819e+18,127.664,128.011,124.326,125.891,123.072,113.071,97.4506,84.0007,68.7046,37.2783,290.949
30.4633,163.024,2.25259e+18,125.705,124.574,120.534,122.669,122.447,117.03,105.367,92.467,72.884,37.6876,289.716
30.6738,163.073,2.29621e+18,136.202,144.951,144.211,143.957,132.939,109.491,83.4855,68.2268,58.8897,34.8428,290.708
30.1049,162.414,2.1292e+18,114.856,107.152,100.774,102.855,105.107,107.123,109.869,111.742,88.1187,40.657,291.66
30.3107,162.459,1.87651e+18,129.026,129.153,121.639,114.491,98.1059,76.1414,58.1904,51.0328,49.8733,33.4878,289.642
30.7224,162.551,2.17432e+18,125.11,123.169,118.358,119.419,118.023,110.912,97.9494,85.239,68.7607,36.7551,290.921
30.2099,161.442,2.05718e+18,123.063,118.172,111.495,111.284,108.431,100.855,90.0984,81.082,68.1672,37.2714,290.201
30.2566,160.974,2.00548e+18,126.84,124.51,117.866,115.208,107.352,92.7531,76.3286,66.9737,59.9964,35.6465,290.32
30.4547,161.014,2.02896e+18,118.08,109.857,102.147,102.263,102.384,100.704,97.5138,92.7043,74.3592,37.8135,290.808
30.2869,160.589,2.2562e+18,115.695,105.723,98.1721,99.7199,103.803,110.686,125.45,142.2,104.73,41.54,290.64
30.4844,160.628,1.99005e+18,127.654,125.535,118.575,115.042,106.584,91.3009,73.8524,63.8955,57.8204,34.9655,291.035
30.3268,160.128,1.84714e+18,102.911,89.3578,80.3942,79.949,81.7404,84.8981,94.0862,110.41,93.2352,41.4641,291.976
30.5242,160.165,2.16738e+18,122.143,115.46,108.226,108.555,109.932,109.535,107.448,102.593,79.8183,38.6105,290.098
30.3641,159.664,1.93918e+18,128.727,126.555,118.533,113.238,103.069,85.7832,67.6841,58.5173,54.531,34.3998,291.848
30.7606,159.738,2.01684e+18,122.53,115.949,107.953,106.388,104.625,98.8679,89.3086,80.5055,67.3712,36.5733,290.91
30.9591,159.775,2.01722e+18,126.063,122.006,114.539,111.889,107.377,96.8283,81.9252,71.0873,61.3609,35.2178,291.011
30.4333,158.715,1.92659e+18,116.688,105.16,95.2208,93.5484,93.5284,92.0798,91.1362,90.5598,74.9996,38.0749,291.153
30.8385,158.785,1.92139e+18,121.252,112.694,103.125,100.366,97.9904,91.8454,82.6989,75.1885,64.6559,36.0531,291.203
31.0414,158.821,1.94749e+18,129.591,127.197,118.747,113.115,103.639,87.0206,68.6881,58.7858,53.9893,33.6312,289.656
30.4663,158.219,1.9541e+18,119.356,110.062,100.711,98.9204,98.1322,94.397,89.212,84.3776,70.7097,37.3521,291.833
30.8787,158.289,1.99578e+18,122.859,115.333,106.357,104.317,102.759,97.2893,88.404,80.1767,67.1942,36.352,291.31
30.4986,157.703,1.9986e+18,117.583,107.336,98.1653,97.0949,97.8714,97.0341,96.5226,96.2427,79.2538,38.8769,292.386
30.7095,157.737,2.10791e+18,132.072,132.157,125.811,123.288,116.122,99.6212,80.0607,67.6471,59.5162,35.0182,292.491
30.9205,157.771,2.12497e+18,129.433,126.353,118.981,117.412,114.492,104.788,89.8757,77.6592,65.4087,36.0652,289.252
31.1951,156.971,2.01482e+18,131.417,130.311,122.51,118.183,109.452,92.4798,73.0667,61.2874,54.8938,33.5653,288.232
30.6617,157.444,2.06413e+18,126.015,119.902,111.453,109.894,108.076,101.138,90.6265,81.3863,68.316,36.8113,291.334
30.8756,157.478,2.09901e+18,127.248,121.821,113.57,112.131,110.596,103.857,92.6938,82.4535,68.4352,36.6102,290.632
31.0899,157.512,2.05611e+18,125.9,118.013,108.512,106.421,105.602,101.246,93.0519,84.5632,69.5087,36.5379,290.093
30.3621,157.919,2.05339e+18,123.242,117.388,109.518,108.563,107.245,100.918,91.6091,83.4498,70.0013,37.3979,292.982
30.5707,157.953,2.0851e+18,131.118,130.396,123.708,121.067,114.031,98.0748,79.49,67.8427,59.8989,35.2582,293.05
30.7793,157.988,2.06997e+18,126.996,121.29,112.764,110.807,108.628,101.294,89.9311,80.0181,67.1606,36.4923,289.844
30.9883,158.022,1.85817e+18,137.141,142.736,132.706,116.765,92.2881,65.2658,47.2372,41.4672,42.9573,31.1198,290.352
