# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-35.3309,-19.5881,9.93821e+17,49.1599,47.5869,48.6823,48.0671,47.3314,47.5215,48.792,51.2352,48.4707,25.5793,291.357
-35.5442,-19.5511,1.37779e+18,50.5826,50.479,53.7073,56.0382,59.0974,66.444,86.3073,110.958,82.2463,29.4517,290.761
-32.0631,-14.5248,1.10485e+18,48.2444,46.1245,48.389,48.0839,48.8905,51.9876,59.5832,69.5921,65.3319,30.0441,293.534
-32.202,-14.1928,1.11083e+18,44.243,41.2325,42.7727,42.5776,43.8779,48.0772,60.5001,85.0022,81.0368,31.7237,294.471
-32.4223,-14.1375,1.12331e+18,49.3373,49.7624,53.9692,54.9145,55.6054,56.5134,58.2385,60.4731,56.4215,28.2037,294.147
-29.8558,-15.7548,1.0416e+18,45.1861,41.2791,42.9332,42.4604,43.7779,47.5931,56.8498,70.1216,66.9148,30.9343,295.733
-29.7319,-15.2291,1.03715e+18,42.4401,35.6601,35.7273,34.6419,35.5863,39.4981,51.7817,84.3299,95.0463,33.7424,295.205
-29.9491,-15.1788,1.06393e+18,47.4528,45.7435,48.7078,48.4971,49.238,51.4651,55.865,61.1871,59.3319,30.0458,295.789
-29.4389,-15.0221,1.06676e+18,41.1344,34.5856,34.6729,33.6779,34.7734,38.7778,50.0489,85.5363,114.569,37.5143,295.383
-29.8798,-14.9187,1.00152e+18,47.314,44.7537,46.9591,46.0183,46.005,47.4055,50.4745,54.7853,54.745,29.3149,295.349
-29.5115,-15.5693,1.04207e+18,43.3013,39.7326,41.5529,41.4123,43.1316,47.5475,58.2571,73.906,68.9125,30.9921,296.387
-29.7259,-15.5206,1.09307e+18,48.8232,48.6685,52.7931,53.0175,53.4932,54.2623,55.7432,57.9733,56.3014,29.5472,296.664
-29.9403,-15.4717,1.11895e+18,49.3635,49.6031,54.0943,54.6077,55.2475,56.0414,57.4703,59.4594,57.1807,29.6042,296.275
-30.2044,-15.9488,1.03009e+18,48.917,48.0773,51.4455,50.7224,50.2348,49.6675,49.5755,51.3257,51.7221,28.5713,295.445
-29.7737,-17.9967,1.2916e+18,50.0792,49.4903,54.5268,55.9252,58.3813,63.6336,75.5434,88.4236,77.3659,32.6533,295.487
-30.0512,-18.8786,1.58305e+18,49.3253,47.9766,52.6317,54.3323,57.9714,66.57,92.7251,148.467,138.457,38.9181,295.736
-30.29,-19.3084,1.06823e+18,49.125,47.7405,51.4199,51.0295,50.8821,51.6009,54.2141,57.5498,56.1892,29.3213,295.532
-30.4925,-19.2723,1.01818e+18,46.6721,40.9312,42.3324,41.3232,41.6484,44.7562,53.8994,67.6225,66.8789,31.2771,295.069
-29.9843,-20.8535,9.39215e+17,41.4819,35.955,36.0908,34.8503,35.3336,39.0149,49.1742,66.9038,70.8936,32.7563,296.029
-30.2342,-21.3526,1.20306e+18,60.7312,71.7499,86.3267,81.3481,65.1896,48.8962,38.9788,37.2938,41.6096,26.6806,296.529
-30.4523,-21.3189,1.19957e+18,51.8681,53.6359,60.0883,61.3184,61.5743,61.3521,61.4943,61.7451,58.1535,29.5439,295.735
-30.723,-21.8542,1.27125e+18,48.5153,47.6665,51.581,52.7757,54.9682,60.0687,72.713,91.5344,84.5292,33.5477,296.207
-30.4343,-21.6072,1.26227e+18,52.1679,54.0721,60.8718,62.7016,63.9723,65.4609,68.104,69.6471,63.3785,30.3992,296.755
-30.6564,-21.5746,1.00345e+18,55.7711,59.1018,64.3893,59.2598,50.0093,40.7403,35.0924,35.2088,39.9451,26.1849,296.908
-29.9046,-21.1327,1.18275e+18,50.4714,50.9654,56.3579,57.2055,57.9905,59.5698,62.8578,65.9054,61.8615,30.4495,297.195
-30.1196,-21.098,1.0134e+18,51.0881,51.4603,55.6147,53.8481,50.7068,46.9607,43.7455,44.016,46.9408,27.8238,296.639
-30.3347,-21.0641,1.15285e+18,51.0166,51.8033,57.1609,57.6839,57.7119,57.7867,58.6825,60.0716,57.494,29.5081,295.268
-29.9565,-19.1282,1.30947e+18,50.7493,51.3992,57.3438,59.3114,62.0305,66.6846,76.0396,84.2324,74.0792,32.2011,295.525
-30.158,-19.0917,1.0347e+18,45.5939,42.4889,45.3357,45.0024,45.5836,48.4717,55.5918,64.1093,62.1022,30.4589,296.207
-29.4745,-18.8279,1.08245e+18,48.4112,46.8089,50.7918,50.6685,50.9473,52.566,56.4104,60.7472,58.9582,30.1559,296.312
-28.8606,-16.0405,9.45847e+17,39.2309,31.9403,31.3691,29.7949,30.5023,34.2131,45.2527,75.3798,93.8538,37.0582,295.355
-29.0723,-15.9939,1.11259e+18,47.7241,44.6926,46.9457,46.4306,47.7063,51.7495,60.9603,73.4647,69.9905,32.4495,295.471
-28.7395,-15.5195,1.06056e+18,43.9893,40.7202,42.619,42.4715,44.2355,48.7754,59.1349,74.124,70.0669,31.8914,296.381
-28.9568,-15.4703,1.13986e+18,50.9951,52.6022,58.2408,58.8896,58.7512,57.537,55.7603,55.613,54.4051,29.5287,296.458
-29.174,-15.4209,1.13669e+18,50.016,50.8263,55.8633,56.5098,57.0341,57.4135,57.8441,58.9469,56.8863,29.9062,296.036
-29.3916,-15.3711,1.1588e+18,47.1561,45.4683,48.7992,49.2704,51.1123,55.6902,65.4924,77.5626,71.1,31.7707,296.05
-28.6615,-15.2512,1.05069e+18,45.5293,42.9114,45.2393,45.0928,46.3981,50.0598,57.2389,65.9899,63.0645,30.9659,296.235
-28.882,-15.2006,1.10639e+18,49.117,49.1789,53.524,53.8447,54.3733,55.2871,56.6139,58.5526,56.7922,30.0397,296.337
-29.1025,-15.1497,1.12658e+18,49.1887,49.3959,53.9486,54.5402,55.3542,56.6768,58.6225,60.7749,58.1948,30.1658,296.407
-29.3235,-15.0984,1.10559e+18,47.1234,45.8544,49.2707,49.5995,50.9253,54.154,60.2563,66.8237,62.9983,30.8138,296.412
-28.733,-15.7943,1.04101e+18,44.693,39.7315,40.7059,39.8914,41.3136,45.587,56.5781,75.3998,72.8083,32.2244,295.633
-28.9474,-15.7464,1.07386e+18,47.8553,46.0997,49.0678,48.812,49.7881,52.1653,56.5083,61.6747,60.0443,30.6771,295.844
-29.1618,-15.6984,1.0965e+18,48.834,48.0341,51.7455,51.6855,52.3674,53.9973,56.916,60.4214,58.5586,30.2597,295.622
-29.3766,-15.6501,1.09406e+18,48.0391,46.3381,49.4514,49.2773,50.3397,53.0596,58.3309,64.4655,62.0534,30.7908,295.631
-29.1499,-17.7042,1.04712e+18,46.5644,42.3045,44.519,43.5719,44.0309,47.7752,56.5747,67.9916,66.228,31.6753,296.09
-29.0304,-18.6584,1.13954e+18,48.8271,47.1992,51.4892,51.7698,52.687,55.5077,61.7597,68.5229,64.9316,31.3661,296.294
-29.2302,-18.6205,1.11669e+18,49.7417,49.0119,53.6398,53.7018,53.8876,54.9823,57.6512,60.723,58.7916,30.241,296.004
-29.1994,-21.0368,1.08918e+18,50.5603,50.5677,55.3098,54.8517,53.8981,53.0764,52.8988,54.1666,54.1323,29.466,296.481
-29.231,-21.5661,1.51282e+18,52.0299,53.8423,61.5003,64.7658,69.2064,77.4352,94.1555,111.05,92.4426,35.0032,296.353
-29.8857,-21.4661,1.28638e+18,52.3832,54.5186,61.8754,63.9521,65.4616,67.2351,70.0049,71.2971,64.6763,30.8509,296.519
-29.5497,-21.2459,1.18617e+18,51.6308,52.9635,59.2736,60.1248,60.2144,60.1834,60.5542,61.1853,58.5156,30.0422,295.991
-29.7653,-21.213,1.1593e+18,51.3643,52.3966,58.2154,58.7375,58.5478,58.2436,58.4014,59.2028,57.1156,29.6848,296.01
-28.997,-18.5057,1.04279e+18,49.0925,47.1937,50.8028,50.0317,49.416,49.8043,51.6982,54.7478,54.9199,29.7348,296.025
-29.0111,-17.5633,9.75389e+17,47.9848,45.6717,48.49,47.0401,45.9143,45.6073,46.2815,48.7632,50.7246,28.9607,296.245
-28.3951,-15.6468,1.06895e+18,48.6743,47.5207,50.8654,50.6045,51.1006,52.3818,54.4944,57.4578,56.6488,30.3187,295.713
-28.6128,-15.5979,1.07502e+18,48.5715,47.5563,51.0508,50.8884,51.4318,52.7519,55.0532,58.1817,57.1054,30.2823,295.761
-27.8835,-15.4771,1.09921e+18,47.2629,44.3562,46.6438,46.5193,47.8185,51.6911,60.2548,71.3466,67.8414,32.1771,295.77
-28.104,-15.4274,1.09418e+18,48.7387,47.6058,51.0297,51.0624,51.876,53.8274,57.0895,60.9134,59.3065,30.9621,295.613
-28.3245,-15.3775,1.09597e+18,48.6192,47.956,51.7563,51.9407,52.6938,54.2771,56.8495,59.9543,58.3246,30.6524,296.007
-28.5455,-15.3271,1.05956e+18,47.6032,46.2838,49.4947,49.3947,50.0619,51.7797,54.7551,58.5399,57.57,30.4487,296.221
-28.7306,-17.3668,1.02317e+18,48.2842,45.7375,48.5655,47.5072,47.2454,48.5239,51.622,55.5625,55.5458,29.952,295.957
-28.6084,-18.3301,1.04864e+18,49.9762,49.7518,54.1839,53.3612,51.8453,50.0461,48.8468,50.2278,52.1907,29.5042,296.826
-28.4471,-18.8214,1.75985e+18,51.813,53.5798,61.068,65.1848,72.1204,86.0878,119.664,160.051,122.075,37.4282,296.291
-28.6468,-18.7843,1.07083e+18,50.0561,49.6341,54.1791,53.6763,52.6769,51.6373,51.3995,53.2315,54.2301,29.8086,296.343
-28.5894,-20.6842,1.05064e+18,50.4623,50.3128,54.757,53.8092,52.1596,50.212,48.6579,49.5908,51.4538,29.3233,296.959
-28.6265,-21.1846,1.10236e+18,57.2973,62.2507,70.1093,66.2063,57.4581,47.8825,40.9002,39.4863,43.4454,27.7407,297.696
-28.8388,-21.1511,1.25377e+18,51.8283,53.1032,59.7064,61.2358,62.5745,64.5821,67.8574,70.1663,64.9063,31.4161,297.509
-28.4454,-21.7438,1.35957e+18,68.7592,93.6087,121.779,102.041,67.121,45.4079,35.2696,33.2033,37.2441,25.4589,298.668
-28.6408,-21.9936,1.06716e+18,57.8058,63.9349,72.1505,65.9311,54.4692,43.6005,36.3374,34.9163,39.5466,26.7622,297.695
-28.8622,-21.9609,1.04199e+18,50.8963,50.6179,54.7972,53.7533,51.6696,49.4666,47.8829,48.4956,49.9036,28.7874,295.92
-28.7641,-21.4264,1.25347e+18,51.983,53.3557,60.0314,61.5504,62.7702,64.5992,67.5206,69.5187,64.4736,31.3871,297.088
-28.9797,-21.3938,1.31217e+18,50.6938,51.113,57.0211,58.7645,61.2155,66.1616,76.1391,85.9273,76.0907,32.8338,297.053
-28.668,-20.9216,1.21304e+18,52.8798,54.6911,61.6019,62.6039,62.5996,61.9178,61.0493,60.9574,58.637,30.4445,297.795
-28.1619,-20.5084,1.26097e+18,50.89,51.2655,57.115,58.4941,60.4498,63.9943,70.4101,76.2473,70.2384,32.6387,297.001
-28.0154,-18.7443,1.02423e+18,52.5029,54.5747,59.688,57.0118,51.7765,45.5336,41.2032,41.7341,45.0344,27.7577,297.335
-28.2152,-18.7071,1.1315e+18,51.3329,52.4372,58.1073,58.2204,57.4296,55.7979,54.4654,55.3355,55.7521,30.3015,297.223
-28.4153,-18.67,1.15213e+18,42.5734,38.0508,40.7785,41.2379,43.0074,48.0288,62.4344,93.9993,98.0668,36.5404,297.155
-27.7214,-18.3388,9.86376e+17,49.9642,49.6379,53.6121,51.7402,48.7848,45.3818,42.7764,43.3846,46.3533,28.3482,297.117
-28.3226,-18.2237,1.21916e+18,49.5818,49.4084,54.6724,55.9543,57.889,61.4426,68.1317,74.1613,68.5342,32.2764,297.396
-28.0267,-17.8122,1.0203e+18,48.9714,47.7199,51.4021,50.3745,49.2496,48.4927,48.4844,50.3843,52.2574,29.7495,296.971
-27.104,-15.7003,1.35007e+18,49.3496,48.9599,53.7346,55.7109,59.3001,66.6346,81.6097,99.2065,86.076,34.6841,296.491
-27.3245,-15.6515,1.07867e+18,45.9193,43.3273,45.7256,45.8059,47.384,51.3954,59.2416,69.216,66.3948,32.2881,296.887
-27.545,-15.6024,1.11664e+18,49.277,49.0307,53.2664,53.7533,54.5784,55.946,57.8174,60.0173,58.3034,31.0069,296.322
-27.2905,-17.2284,1.19343e+18,42.2091,37.0584,38.5419,37.9356,39.1435,43.9958,57.6498,98.9096,130.959,41.0867,297.13
-27.5424,-17.6579,1.02816e+18,46.3335,43.4085,46.3347,45.7138,46.0518,48.5581,54.0316,60.4196,60.2125,31.437,297.487
-27.7452,-17.6176,1.07259e+18,48.3953,46.7705,50.5048,50.1724,50.4202,52.0731,55.3912,59.2788,58.6723,31.0081,297.179
-27.9485,-17.5772,1.13177e+18,49.6937,49.4915,54.2251,54.5862,55.1508,56.3887,58.7669,61.3367,59.5835,31.0164,297.186
-27.3844,-18.1567,1.01474e+18,49.3398,48.6066,52.639,51.5309,49.7635,47.796,46.4037,47.8521,50.7908,29.7553,298.129
-27.5853,-18.1178,1.06713e+18,44.249,40.8529,43.9203,44.0311,45.195,49.2757,58.7753,71.7736,71.0074,33.3777,298.079
-27.7863,-18.0789,1.0652e+18,48.0034,46.7501,50.8016,50.714,50.8729,51.9407,54.4278,57.58,57.2274,30.7024,298.191
-27.8252,-18.5329,1.13812e+18,48.6441,47.8016,52.5287,53.1644,54.2002,56.5074,60.9167,65.409,62.9133,31.6791,298.02
-28.0256,-18.4954,1.07378e+18,53.1462,55.1671,60.6161,58.8735,55.02,49.7552,45.5127,45.5867,48.2747,28.711,298.133
-27.975,-20.3563,1.06207e+18,49.5671,48.3789,52.2843,51.5727,51.003,51.1471,52.3514,54.9046,55.4401,30.2923,296.854
-28.2218,-20.8018,1.05237e+18,52.1871,53.2801,58.5111,56.9338,53.5328,49.1143,45.1084,44.9986,48.4001,28.9693,297.229
-27.6288,-21.3991,1.18746e+18,60.5054,68.6041,79.3049,74.7833,63.0817,50.1906,41.6235,40.7296,45.415,28.6273,298.715
-27.8411,-21.3654,9.04551e+17,49.426,47.7145,50.1293,47.1972,43.2601,39.4362,36.5633,37.2726,42.5396,27.8849,298.019
-28.0534,-21.3323,1.20352e+18,52.5633,55.0383,62.478,63.7157,63.3602,61.6074,59.055,58.0479,56.7474,30.3826,296.58
-27.8778,-21.8868,1.17416e+18,68.0392,85.9381,101.042,79.3591,52.8046,37.6688,30.5253,29.3821,33.1107,24.2857,298.709
-28.3143,-21.8223,1.72116e+18,52.1466,53.8906,61.6769,65.4148,71.0644,83.0231,111.811,151.556,122.748,37.7716,297.617
-28.0774,-22.1356,1.258e+18,52.2577,53.6136,60.3239,61.9344,63.0858,64.8772,67.4802,69.3427,64.8117,31.8252,297.29
-28.2993,-22.1041,1.07749e+18,55.0463,57.8309,64.3783,61.8728,55.6653,48.214,42.4466,41.9258,46.1543,28.4692,298.439
-27.7637,-21.6382,1.39045e+18,71.5273,100.593,131.901,105.125,64.7131,42.5073,33.1247,32.1302,37.0363,25.0556,299.055
-27.9786,-21.6054,1.28974e+18,53.3007,55.7709,63.6391,65.7221,66.9325,67.8047,68.3095,67.9306,63.166,31.5079,297.882
-27.4629,-21.1717,1.18801e+18,49.5958,48.915,53.7363,54.5897,55.9454,59.0112,64.7814,70.9482,67.6279,32.674,298.331
-27.6727,-21.1379,9.97783e+17,53.9215,55.3692,59.9442,56.0193,49.316,42.3307,37.89,38.5578,43.2253,27.7514,298.389
-27.6042,-19.7147,1.00077e+18,49.5857,48.7491,52.6243,51.1549,48.9913,46.6382,44.9837,46.1509,49.2745,29.308,298.004
-27.1236,-19.4197,1.07672e+18,44.9946,41.9203,45.1029,45.2303,46.1898,49.8976,58.7417,70.951,70.291,33.5627,298.098
-27.0322,-18.9802,1.28723e+18,47.5063,46.0498,50.6981,52.2861,55.183,61.5557,76.2982,95.8493,85.8846,34.9687,298.397
-27.2445,-18.0183,1.04193e+18,47.5646,44.8922,48.1547,47.679,47.8501,49.7806,53.9124,58.8093,58.7212,31.3053,297.504
-27.4466,-17.9792,1.06086e+18,48.5685,47.6027,51.7865,51.5739,51.4051,51.6939,52.8256,55.1608,55.6575,30.611,298.254
-26.7401,-17.6437,9.30513e+17,51.4917,51.8426,54.9852,50.7801,44.906,39.5286,35.9097,36.11,40.214,27.0991,298.333
-26.9441,-17.6032,1.05022e+18,44.2645,40.8967,43.4256,43.0775,43.9548,47.9169,56.9926,69.9962,70.6251,33.8148,297.928
-27.2565,-17.0505,1.06256e+18,48.6063,47.401,50.9842,50.5532,50.6474,51.7711,53.8158,56.6443,56.6187,30.8717,297.18
-26.9204,-17.355,1.08936e+18,48.9911,48.2947,52.4348,52.3529,52.5407,53.5769,55.461,58.083,57.7956,31.2544,297.674
-27.1265,-17.3136,1.07945e+18,49.9937,50.1318,54.7011,54.4165,53.7665,52.9139,52.0663,53.0042,53.9205,30.4502,297.944
-26.7604,-17.8644,1.07865e+18,45.0106,39.8337,41.7927,41.1261,41.73,46.0697,58.8137,81.3918,78.509,33.9654,297.37
-26.9632,-17.8248,1.21903e+18,49.8794,49.7959,54.996,56.2529,58.1047,61.5876,67.5684,72.97,68.5192,33.0777,297.74
-27.1665,-17.785,1.01061e+18,48.6237,47.0486,50.5276,49.4833,48.4319,47.956,48.2002,50.2605,52.3295,30.1888,297.369
-26.6016,-18.3594,1.26053e+18,50.281,50.4905,56.0971,57.8633,60.2297,64.3285,71.0466,77.0036,71.482,33.7412,298.132
-26.6421,-18.8078,1.04703e+18,47.5509,45.9196,49.8094,49.8192,49.7653,50.7511,52.9442,56.2201,56.9286,31.2792,298.43
-26.8791,-19.2171,1.06955e+18,50.6468,50.669,55.3712,54.8491,53.391,51.4779,49.7772,50.7083,53.0521,30.4955,298.116
-27.0788,-19.181,1.39045e+18,51.6661,52.9353,59.7436,62.5848,66.6328,72.9369,83.3838,91.0462,78.4394,33.9651,298.252
-27.2278,-21.0186,1.17731e+18,51.4634,51.9755,57.6209,58.3651,58.7687,59.3714,60.3414,61.8982,60.3661,31.5013,298.033
-26.8428,-21.5783,9.61205e+17,50.6053,49.6911,52.9174,50.7691,46.8345,42.6931,40.0388,41.0385,45.1577,28.7189,298.704
-27.4801,-21.4801,1.46147e+18,51.2766,52.048,58.65,61.4801,65.6554,73.3659,88.6693,106.866,94.1119,36.2761,298.751
-26.9779,-21.8157,9.96901e+17,51.0866,50.6506,54.4276,52.778,49.4269,45.745,42.6404,42.7966,46.7681,29.0868,297.96
-27.1928,-21.7833,1.19925e+18,52.0571,52.949,58.9813,60.0608,60.4678,60.9859,61.6859,62.6417,60.5534,31.5086,298.778
-26.6775,-21.3525,1.63632e+18,52.0125,53.1029,60.0119,63.7598,69.6808,81.2701,105.877,136.278,111.576,37.9922,298.456
-27.3074,-21.2537,1.27392e+18,50.6735,50.2835,55.5456,56.9386,59.0951,63.6181,72.4636,81.8348,74.589,33.5184,297.48
-27.003,-20.8114,1.16276e+18,50.1998,49.708,54.5448,55.2012,56.0557,58.0114,61.4184,65.1142,63.1089,32.1214,298.226
-26.848,-19.0682,1.4114e+18,48.4781,47.4349,52.4779,54.5129,58.1563,65.8662,84.045,112.973,104.564,38.0597,298.233
-26.155,-18.7401,1.03587e+18,38.8972,32.8717,33.9188,33.3511,33.5966,37.5203,50.7797,86.5279,106.432,38.0423,297.188
-26.5554,-18.6656,1.11406e+18,48.8445,47.6981,52.0632,52.4781,53.0266,54.9089,58.264,62.1488,61.2982,32.1014,297.981
-26.0584,-18.2991,7.27372e+17,45.6229,41.7715,41.7214,36.5802,31.0508,27.606,26.1444,27.8269,33.5186,25.3939,298.031
-25.8512,-17.3868,1.04864e+18,48.7183,47.8571,51.6911,51.3092,50.85,51.1507,51.4755,53.1274,54.3997,31.2114,297.968
-26.0585,-17.3452,1.22784e+18,49.2722,49.119,54.1503,55.6214,57.883,62.2826,69.3873,75.9289,70.2503,33.6091,298.228
-26.2658,-17.3036,1.12039e+18,49.9281,49.8716,54.5346,54.8392,55.0876,55.8977,56.8867,58.6254,58.2332,31.6814,297.703
-26.4735,-17.2618,1.07575e+18,50.2409,50.3843,54.9171,54.5653,53.7182,52.6959,51.3699,52.0176,53.2733,30.6541,297.373
-25.9529,-16.8612,1.01379e+18,51.0245,51.4473,55.5568,53.8587,50.9396,47.4786,43.4485,43.2055,47.2921,29.8498,298.075
-26.1646,-16.8176,1.2604e+18,50.5006,51.0274,56.6179,58.477,60.9845,65.1502,71.0339,75.6213,69.5752,33.546,297.323
-25.6132,-16.6654,1.10636e+18,49.861,49.8772,54.4714,54.7658,54.9196,55.4722,55.329,56.2171,56.4383,31.7373,298.048
-25.8277,-16.6208,1.26432e+18,48.7208,48.4177,53.2826,54.9717,57.7856,63.3985,73.3084,83.9807,76.8525,34.8652,298.206
-25.6739,-17.1654,1.14479e+18,46.6732,45.3132,49.159,49.9193,51.5214,55.7505,63.8511,73.4097,69.7208,33.7084,298.263
-25.8834,-17.123,1.10028e+18,48.7274,48.1245,52.3275,52.6031,53.1145,54.735,56.7269,59.2525,58.9611,32.0792,298.267
-26.0929,-17.0805,1.13555e+18,49.3065,49.1423,53.7987,54.4027,55.248,57.0986,59.3964,61.9077,60.6674,32.259,298.258
-26.3028,-17.0377,1.07911e+18,47.9456,46.8101,50.5171,50.5295,51.0712,53.0661,56.0348,59.5374,59.2554,31.928,298.067
-25.7268,-17.6446,8.62605e+17,47.7324,45.8861,47.8303,44.4223,39.9218,36.3666,34.3492,36.2557,41.5502,28.0431,298.306
-26.1381,-17.5633,1.23743e+18,49.8605,49.2538,54.0034,55.1633,57.2567,61.9377,70.2791,78.455,72.0247,33.74,297.222
-25.7751,-18.1078,1.00056e+18,48.367,47.2796,50.8978,50.1194,48.6124,47.4315,46.4277,47.8395,51.1538,30.7024,298.676
-25.8186,-18.56,9.01383e+17,48.4305,46.6365,49.0653,46.4393,42.369,39.0127,37.2873,39.1094,43.7828,28.5868,297.773
-26.0195,-18.5222,1.13464e+18,46.9333,45.4496,49.4737,50.3799,51.8044,55.5331,62.4398,70.1692,68.1668,33.6721,298.639
-26.2204,-18.4845,1.17507e+18,50.8612,51.3793,56.8392,57.8827,58.6234,59.6489,60.7911,62.2763,60.8113,32.1464,298.886
-26.4218,-18.4468,1.15162e+18,45.6465,43.7424,47.6732,48.6799,50.5212,55.2243,65.0539,77.5068,74.1794,34.5383,298.792
-26.4586,-18.8955,1.28124e+18,49.1487,48.5109,53.6268,55.3445,58.0224,63.6583,75.0099,87.1576,78.0316,34.2548,298.154
-25.9957,-20.7962,1.09213e+18,51.4407,51.5163,56.2199,56.112,54.8273,53.1628,51.4638,51.9271,53.7098,30.9609,299.037
-26.2,-20.7625,8.32763e+17,47.6537,44.8233,46.1817,42.8395,38.346,34.563,32.5536,33.9141,39.4813,27.3102,299.069
-26.0268,-21.2669,1.22378e+18,47.6976,44.1082,46.5462,47.0656,48.7064,53.5979,65.8879,90.8654,96.1066,38.2778,297.956
-26.2345,-21.2336,1.22514e+18,51.2754,51.4313,56.7881,58.2577,59.7457,62.3298,66.1203,69.7248,66.5284,33.1126,298.524
-26.4423,-21.2007,1.23468e+18,51.4297,51.7163,57.2545,58.761,60.3154,62.958,66.8636,70.4635,66.8948,33.0515,298.238
-26.6944,-21.659,1.24734e+18,47.7536,46.3795,50.5202,52.0197,54.3402,59.6304,71.3501,87.9226,82.6452,35.2722,299.438
-25.8919,-21.532,1.36284e+18,50.5492,50.3029,55.5336,57.9737,61.4245,67.9796,80.3665,95.3816,86.5442,36.2165,299.042
-26.3113,-21.4664,1.18446e+18,51.6929,52.0736,57.4437,58.5079,59.0411,59.8951,61.0061,62.544,61.1489,32.1288,298.307
-26.5215,-21.4343,1.44731e+18,48.8419,47.8156,52.5558,54.8246,58.6486,66.9349,86.7331,119.888,109.115,38.0738,299.03
-25.8062,-21.0614,1.10357e+18,48.9696,47.4954,51.2547,51.8132,52.3238,54.0829,57.2614,61.2847,61.2464,32.5029,298.861
-26.0119,-21.028,1.24406e+18,58.5105,63.7972,72.8594,72.8996,68.3263,60.5357,52.5645,49.6203,51.5577,30.5082,299.45
-26.2177,-20.995,1.19202e+18,52.0155,52.7703,58.4673,59.5884,60.0733,60.5296,60.8439,61.854,60.6974,32.0922,298.373
-25.7193,-20.6076,1.22273e+18,49.3886,48.736,53.4755,55.0752,57.1241,61.1896,68.2088,75.8036,71.9747,34.3946,299.219
-25.8808,-18.3858,1.20985e+18,45.5878,43.9258,47.9101,49.3092,51.6893,57.4571,69.9602,87.5444,82.0151,35.3498,298.731
-25.1756,-18.0528,1.41178e+18,47.4126,46.2047,50.7193,52.9665,56.8258,65.4461,85.821,118.88,104.937,37.817,298.246
-25.5835,-17.9742,1.08509e+18,50.1684,50.1101,54.691,54.6861,53.9269,53.328,52.4687,53.3101,54.658,31.4076,298.255
-25.7879,-17.9349,1.55298e+18,49.3919,49.4536,55.1874,58.3098,63.5593,74.4214,98.9247,133.004,112.692,38.5078,298.463
-25.0708,-17.5929,1.10645e+18,44.6391,42.5644,45.9058,46.5871,48.1072,52.7603,61.8583,73.9889,71.0881,34.2252,298.472
-25.2781,-17.552,1.16351e+18,50.605,50.9719,56.124,57.054,57.7953,59.143,60.0748,61.4874,60.54,32.6499,297.982
-25.4854,-17.511,1.17005e+18,49.4331,49.2893,54.1268,55.1496,56.459,59.1948,62.7831,66.2483,64.1839,33.2082,298.296
-25.6931,-17.4699,1.18177e+18,50.4973,51.0009,56.3712,57.5276,58.6427,60.4204,62.1753,63.8121,61.9189,32.6561,298.499
-24.9603,-17.1143,1.1988e+18,46.7638,45.4091,49.3233,50.4108,52.3833,57.5541,67.6949,81.9478,78.5903,35.755,298.232
-25.3837,-17.0285,1.15829e+18,50.6092,51.1011,56.2854,57.1757,57.9012,59.081,59.5336,60.4019,59.3656,32.3673,298.217
-25.5959,-16.9854,1.17731e+18,50.7223,51.3613,56.7734,57.9038,58.9309,60.3989,61.3413,62.317,60.5802,32.4639,298.569
-25.0597,-16.566,1.41443e+18,50.4015,50.8345,56.6031,59.5039,63.9192,72.0015,86.258,102.103,88.8825,36.4642,297.602
-25.277,-16.5207,1.14214e+18,49.4856,49.4331,54.114,54.952,56.0021,58.0313,59.6904,61.6738,60.5629,32.7017,298.352
-25.4948,-16.4751,1.1656e+18,49.0243,48.7859,53.4314,54.5104,56.1452,59.2447,62.9661,66.5966,64.1444,33.2024,298.268
-25.429,-16.2117,1.11539e+18,42.4496,39.3978,41.6321,41.8974,43.6039,48.6014,60.2037,83.9816,89.072,38.0486,298.003
-24.8333,-16.8762,1.04126e+18,49.1763,48.6622,52.5339,52.1522,51.3652,51.0988,49.696,50.2661,52.1663,31.2602,298.367
-25.0477,-16.8323,1.14927e+18,61.4343,68.6849,77.1415,72.0928,60.3298,47.978,38.8657,37.4848,42.4251,29.1572,298.085
-25.2621,-16.7883,1.20277e+18,51.7957,52.9927,58.9178,60.4166,61.5273,62.553,62.131,61.8827,59.9137,32.4795,298.459
-25.477,-16.744,8.59891e+17,49.9452,48.985,50.5908,45.6857,39.9053,35.2466,31.3094,32.0113,38.923,28.438,297.979
-25.1018,-17.3315,1.10822e+18,47.1745,45.5094,48.9097,49.1674,50.1905,53.735,59.6619,67.0757,66.5644,34.0384,297.87
-25.3113,-17.2896,1.15685e+18,49.5841,49.4971,54.2771,55.1962,56.3022,58.6124,61.1696,63.8145,62.3001,32.9627,298.275
-25.5212,-17.2476,1.13072e+18,56.0494,59.4115,66.1009,64.8084,60.0945,53.3357,46.2674,44.3165,47.8793,30.1217,298.441
-24.9449,-17.8492,1.16295e+18,39.6494,36.0779,38.2323,38.7026,40.0017,44.8157,57.3471,93.5754,123.745,42.8431,298.427
