# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-37.4033,-19.2923,1.26311e+18,51.9321,54.3512,59.0631,62.4288,64.8847,66.9728,69.3899,71.3908,59.998,26.66,290.919
-37.6187,-19.2524,1.39104e+18,55.0554,62.4053,76.1542,87.013,88.1186,78.1799,64.7694,57.7918,50.942,25.2979,290.745
-37.8342,-19.2132,1.40227e+18,53.8236,60.1698,72.2503,82.6949,86.8115,81.561,71.1689,63.789,53.7175,25.5496,290.077
-38.0503,-19.1745,7.42898e+17,50.3285,46.8809,41.9313,36.0359,31.0149,28.1306,26.5344,27.3323,30.1309,20.7105,288.771
-37.3132,-18.7323,1.24083e+18,46.8085,44.0212,42.3929,41.8693,43.5364,49.1387,65.9356,107.633,107.556,33.2223,290.716
-37.5234,-18.6916,1.33494e+18,51.5842,53.8127,58.4484,62.4341,66.3656,70.984,78.0945,84.3964,67.8308,27.627,290.456
-37.7337,-18.6514,1.35961e+18,51.5242,53.9687,59.0163,63.5648,68.1016,73.1895,80.6312,86.9151,68.7306,27.6201,289.715
-37.222,-18.1982,1.58444e+18,52.0169,52.304,54.3459,56.546,60.5679,69.7282,97.9189,153.031,113.337,31.0933,288.722
-37.4282,-18.1566,1.22833e+18,50.5198,50.9759,52.9232,54.466,56.7331,61.1985,70.0238,80.2655,66.8956,27.5842,289.659
-37.3327,-17.641,1.23072e+18,50.9442,51.6697,53.9325,55.6145,57.8128,61.9099,69.5406,78.0594,65.5277,27.4686,289.141
-37.5359,-17.5988,1.26377e+18,50.9324,52.1316,55.1385,57.6531,60.5801,65.0339,72.7131,80.544,65.9489,27.3706,289.751
-37.7397,-17.5568,1.62905e+18,51.4702,53.3817,57.8418,62.6243,69.055,79.9562,106.49,146.344,104.034,30.8742,288.72
-37.0344,-17.183,1.38056e+18,59.3603,59.8744,61.4079,61.8508,63.3127,67.4219,76.7956,89.0408,73.9106,28.7458,283.354
-37.6385,-17.0527,1.50404e+18,51.2938,51.6367,53.5574,55.7452,59.7193,68.4389,93.2136,137.194,101.731,30.5567,289.017
-36.951,-16.7751,2.00567e+18,55.7466,56.347,58.4815,60.4448,64.3429,73.6312,106.874,213.697,214.406,39.805,286.699
-36.8524,-16.2853,1.14822e+18,50.3726,46.7868,42.4139,39.2361,39.1104,43.5802,58.4562,93.59,91.6071,30.6151,289.125
-36.7506,-15.7957,1.18478e+18,41.5665,39.046,35.4749,32.7579,32.7589,36.2513,45.1299,86.6227,171.476,40.9099,290.09
-36.9508,-15.7482,1.3495e+18,48.5036,47.996,47.6822,47.4238,49.3641,55.1849,72.7664,117.725,112.763,33.2585,290.065
-36.6448,-15.3019,1.23197e+18,44.6626,42.3259,38.1657,34.973,34.9621,38.4317,47.747,89.8011,170.994,42.375,290.091
-36.8463,-15.2525,1.25607e+18,47.9276,47.4561,46.7368,46.1405,47.9613,53.9227,71.3788,106.614,88.5941,29.5483,290.34
-37.0479,-15.2032,1.25534e+18,50.6371,51.8066,54.697,56.9928,59.7735,64.1722,71.5884,79.7961,67.0245,27.7369,290.101
-36.7377,-14.7476,1.28097e+18,50.165,50.735,52.0452,52.9095,55.3593,60.9928,73.8384,93.8359,78.1974,29.0233,290.181
-36.9415,-14.696,1.23468e+18,51.4935,53.286,57.7915,61.3487,63.7609,65.3515,66.4047,67.9574,59.4512,26.7794,289.941
-37.1457,-14.6443,1.28661e+18,50.607,50.8245,51.4509,51.8111,54.02,59.9069,74.4214,97.4384,80.4019,28.8299,289.414
-36.4173,-14.2817,1.1244e+18,51.2613,52.2785,54.4562,55.0492,55.3331,55.9651,56.659,58.9669,54.9739,26.4634,287.586
-36.2931,-13.7444,1.16063e+18,45.1656,44.007,38.3186,34.0719,33.7805,37.611,49.9745,93.7076,133.884,35.2109,290.501
-36.1606,-13.1799,1.19889e+18,48.1067,48.5659,48.5116,48.2206,50.0086,55.0991,66.9734,86.9747,77.2106,29.3105,290.887
-36.3773,-13.12,1.1272e+18,51.457,52.6773,56.0849,57.7271,57.8386,56.9997,55.235,55.7004,52.6164,26.0777,290.098
-36.0762,-12.8899,1.30703e+18,45.2639,45.1828,43.2284,41.9011,43.4764,49.0097,64.8904,114.183,132.232,34.78,291.097
-36.2961,-12.8282,1.51785e+18,49.9458,50.8641,52.8101,54.7207,58.6475,67.0531,89.0485,135.79,119.197,32.9421,290.388
-36.1597,-13.4791,1.15478e+18,44.8207,44.4579,41.0647,38.3247,38.8623,43.0746,56.4375,96.2545,105.487,32.1324,290.892
-36.3737,-13.421,1.27825e+18,51.1909,52.5222,56.2807,59.3756,62.4057,66.4097,72.1878,78.565,67.7655,28.2871,290.465
-36.7625,-14.9926,1.21439e+18,50.6478,50.8721,51.3917,51.2734,52.712,57.2736,67.4946,82.5078,72.5739,28.8299,289.726
-36.9656,-14.9422,1.22206e+18,48.6068,48.3551,47.8224,47.2265,48.9156,54.4946,68.8266,94.9867,81.5728,29.063,290.049
-36.6116,-15.5512,1.4477e+18,48.8292,49.1215,50.3981,51.5488,54.6409,62.1589,83.8839,131.424,113.478,32.7623,290.701
-36.8124,-15.5031,1.26408e+18,50.8565,52.2404,55.5952,58.2627,61.1452,65.239,71.7438,78.7675,66.5626,27.8199,290.474
-36.4593,-16.0987,1.24753e+18,50.3592,51.3364,53.8019,55.5078,57.9296,62.4397,70.8965,80.995,69.1577,28.3918,290.558
-36.6592,-16.0522,1.36565e+18,49.9548,50.601,52.6354,54.4307,57.7314,64.5913,81.5115,108.877,87.3097,29.8165,290.295
-36.8592,-16.0058,1.30917e+18,50.9747,51.9188,54.3796,56.3397,59.2178,64.6134,75.8986,91.4096,76.4348,29.1192,289.469
-36.5051,-16.5948,1.07521e+18,50.5966,51.2817,52.9107,52.8035,52.3858,52.5288,52.7834,54.8955,51.9816,25.9321,290.124
-36.5476,-17.0924,1.61963e+18,51.7484,53.0902,56.6516,60.2009,65.4265,75.408,102.501,148.637,112.152,32.0921,289.504
-36.6983,-19.189,1.2337e+18,48.249,44.381,41.8563,40.4916,41.6326,47.0298,63.5011,107.813,110.36,32.249,290.892
-36.911,-19.1493,1.29932e+18,51.2457,52.6479,56.0652,58.6863,61.6249,66.252,74.9626,84.8098,70.5164,28.4072,290.554
-37.1238,-19.1102,1.33114e+18,52.7978,56.2416,62.6647,67.626,70.9766,72.6551,73.695,73.9544,61.3635,26.9473,291.287
-37.3371,-19.0716,1.42446e+18,51.5685,53.7956,58.564,62.9562,67.8718,74.7637,88.1492,101.77,76.3393,28.2129,291.105
-36.7335,-19.7669,1.45122e+18,50.5415,49.4936,49.9395,50.7977,53.8166,61.6055,85.6656,136.095,109.44,31.3572,290.628
-36.9519,-19.728,1.32836e+18,50.8005,51.9811,55.1683,57.7993,61.1385,66.958,79.1971,93.6282,74.0197,28.2573,291.181
-37.1704,-19.6899,1.39129e+18,52.017,54.6827,60.0914,64.6947,69.0996,74.3662,83.3725,91.2131,70.6947,27.8352,291.094
-37.3895,-19.6524,1.43918e+18,54.2539,59.7316,70.0806,79.1291,84.2677,83.6119,79.0185,73.4174,59.2879,26.4874,291.341
-36.7675,-20.3806,1.33282e+18,50.0014,49.8939,51.3272,52.5373,55.1579,61.2133,76.5351,104.271,91.1578,31.1792,290.965
-36.9929,-20.3425,1.37919e+18,52.7209,56.215,63.0256,68.542,72.6918,75.8017,79.3518,80.9981,65.2156,27.5229,290.962
-37.2185,-20.3054,1.42465e+18,52.2696,55.3403,61.5423,66.966,71.9728,77.4961,86.2966,92.8768,71.2129,27.9114,290.732
-37.4447,-20.2691,1.47795e+18,55.0357,62.9962,79.2614,94.5173,98.7788,87.5821,70.7089,60.7167,51.7708,25.3989,290.655
-36.7104,-20.0786,1.32771e+18,49.2374,45.5606,43.0748,41.7668,42.9146,47.9268,62.7173,111.665,143.078,36.9373,290.733
-36.9321,-20.0401,1.35048e+18,51.3431,53.0974,57.1116,60.3684,63.9581,69.4533,80.4217,92.3748,72.9132,28.2079,290.906
-37.154,-20.0025,1.39891e+18,52.5212,55.8548,62.3696,67.8501,72.4283,76.6049,82.3157,85.9698,67.8804,27.7491,290.917
-37.3765,-19.9656,1.45643e+18,54.1984,60.1104,71.4818,81.7531,87.3739,85.6749,79.3733,72.5197,58.5374,26.3615,290.906
-36.6208,-19.4914,1.30138e+18,51.4849,52.5005,55.4043,57.4838,60.1505,65.0324,75.1509,87.4336,72.8648,28.9381,290.173
-36.8361,-19.4521,1.30651e+18,51.4045,53.2555,57.3224,60.4112,63.4958,67.7105,75.0575,82.7611,68.8153,28.2149,291.488
-37.0516,-19.4136,1.34151e+18,51.9716,54.6397,59.9557,64.2093,67.9053,71.7018,77.2405,82.003,67.1284,27.8086,290.974
-37.2676,-19.3757,1.39671e+18,53.7024,58.2495,66.6508,73.6313,78.1229,79.0648,77.6499,74.8624,60.8176,26.7595,291.47
-36.7411,-18.8973,1.25475e+18,51.1495,52.1626,54.9919,56.9339,59.2333,63.2471,70.817,79.6289,67.7304,28.1369,290.463
-37.1622,-18.8188,1.26693e+18,51.4113,51.0376,52.0684,53.0071,55.2368,60.4029,72.8267,91.3352,74.3551,28.1262,289.726
-36.2548,-17.4037,1.27216e+18,41.1286,38.2976,36.3052,34.9569,35.747,40.1904,52.7103,104.359,177.829,42.792,291.609
-36.456,-17.3609,1.38066e+18,47.1751,45.5096,44.7985,44.4613,46.3621,52.3222,70.1905,124.403,138.153,35.6921,291.047
-36.171,-17.0002,1.22165e+18,48.1787,48.2595,49.6531,50.5661,52.7207,57.7947,69.2381,87.007,76.8087,29.7539,291.864
-36.3712,-16.9565,1.27873e+18,51.5799,53.4757,57.6858,60.9001,63.8183,67.0309,71.5026,75.9332,65.0122,27.9061,291.081
-36.5714,-16.9129,1.23748e+18,52.2203,55.0593,60.7925,64.8401,66.6259,65.8919,63.3592,62.6815,56.4159,26.6237,290.228
-36.772,-16.8695,1.34664e+18,51.3735,52.5837,55.6779,58.2879,61.6807,67.4065,79.1377,94.4171,78.0019,29.3827,289.263
-36.073,-16.5153,1.45063e+18,50.7271,51.2577,53.3629,55.1073,58.5853,66.4767,87.343,123.54,100.171,31.7547,290.636
-36.4726,-16.4253,1.28565e+18,51.2283,52.8595,56.6901,59.7427,62.8555,66.8686,73.1488,79.6283,67.2238,28.1095,290.861
-36.6728,-16.3804,1.3191e+18,50.4871,51.4429,54,56.0703,59.1021,64.8419,77.0593,93.9184,78.8281,29.5622,290.156
-36.573,-15.891,1.26216e+18,55.2992,59.5929,68.9663,75.7432,75.1224,66.8616,56.52,52.5244,48.67,25.0002,290.695
-36.0684,-15.4934,1.49622e+18,51.4932,53.1993,57.5528,61.8339,67.2651,76.0312,94.3392,117.048,89.4813,30.418,290.722
-35.757,-15.0437,1.6878e+18,51.5226,53.0469,57.0246,60.9395,66.5733,77.6178,106.75,158.853,124.756,33.724,290.915
-35.6414,-14.5314,1.22817e+18,44.3872,43.9977,42.6487,41.4156,42.7146,48.1952,64.8171,106.479,108.397,32.5505,291.971
-35.8484,-14.4787,1.2646e+18,49.65,50.3683,51.935,52.8724,55.2647,60.7674,72.7757,89.8427,76.5999,29.2923,291.203
-35.5186,-13.9991,1.25302e+18,48.3042,48.8906,49.8603,50.4062,52.7305,58.3617,71.3803,92.8807,81.6919,30.2809,291.627
-35.7299,-13.9437,1.29249e+18,50.162,51.3183,54.1603,56.4013,59.4825,64.9089,75.0661,87.5015,74.0626,29.1917,291.63
-35.9413,-13.888,1.33613e+18,50.1419,51.1858,53.7122,55.7858,59.0915,65.371,78.7226,97.8366,81.5874,29.9076,291.093
-35.3859,-13.4404,1.28402e+18,49.1573,50.0067,51.8237,53.1214,55.8277,61.6708,74.0495,92.452,80.6964,30.3446,291.896
-35.6027,-13.3818,1.322e+18,52.357,54.1419,59.368,63.7928,67.3906,70.7863,74.2724,77.4153,67.0243,28.6007,291.425
-35.8195,-13.3228,1.34242e+18,51.962,53.6125,58.5238,62.8952,66.9402,71.586,77.7022,83.2169,69.8876,28.6327,291.286
-36.0367,-13.2634,1.36362e+18,54.3387,56.8698,65.2631,73.1434,77.2726,76.9807,72.9542,69.3171,60.1378,27.2966,291.045
-35.3039,-13.1525,1.20146e+18,51.8493,53.396,57.6088,60.2538,61.6581,62.2964,62.008,62.9257,58.2248,27.5169,291.221
-35.524,-13.0921,1.34127e+18,47.7015,48.0839,48.5974,49.0937,51.7058,58.3463,76.2798,113.694,102.027,32.0191,291.62
-35.9644,-12.97,1.41222e+18,50.058,51.1968,54.1876,56.9431,60.9079,68.2176,83.9175,109.157,94.0525,31.7646,291.392
-35.3856,-13.7362,1.28937e+18,46.0075,46.1318,45.3587,44.7631,46.6961,52.4366,68.916,110.724,110.113,33.2212,291.904
-35.5996,-13.6794,1.31993e+18,48.8389,49.5948,51.2595,52.603,55.5098,61.7453,76.2242,101.01,88.7821,31.226,291.65
-35.8136,-13.6222,1.3113e+18,53.0826,55.0963,61.1769,66.3733,69.6734,71.2636,71.3496,71.3406,62.363,27.783,291.264
-36.028,-13.5646,1.35032e+18,49.4317,50.2731,52.2582,53.9607,57.1789,63.8879,79.2151,104.222,89.5235,31.0198,291.164
-35.4577,-14.29,1.27624e+18,44.6754,44.6258,43.6808,42.6915,44.0893,49.2837,63.9402,107.692,123.855,35.6944,292.167
-35.8761,-14.1821,1.32584e+18,50.6804,51.9831,55.3592,58.188,61.7004,67.3906,77.6807,89.939,75.6472,29.5489,291.432
-36.0858,-14.1276,1.32299e+18,48.7798,48.8167,48.3348,47.6303,49.4048,55.1202,71.5327,110.349,106.531,33.4429,290.731
-35.5211,-14.821,1.22556e+18,48.7914,49.4073,50.9127,51.6497,53.6295,58.4716,68.8878,84.1145,75.7147,30.0307,292.106
-35.7266,-14.7697,1.21617e+18,51.6251,53.1881,56.9314,59.3396,61.1077,62.795,64.479,67.1111,60.7581,27.6844,291.534
-35.5799,-15.3342,1.19056e+18,42.8516,40.5304,36.8199,33.7696,33.9658,38.1306,50.6271,97.724,149.751,37.4879,291.466
-36.125,-16.7332,1.28909e+18,50.5171,51.5935,54.5013,56.6517,59.5031,64.5663,74.3968,86.4334,73.3876,29.1792,291.289
-36.3253,-16.6893,1.29004e+18,49.9806,50.8044,53.2542,55.1137,57.8884,63.2468,74.4828,90.2254,77.0555,29.6315,291.091
-35.7671,-17.3138,1.14303e+18,51.8461,53.7014,57.3621,58.6478,58.5159,57.4505,55.5508,56.2736,53.9096,26.7376,291.817
-35.9677,-17.271,1.31126e+18,53.2463,56.1965,62.0221,66.3798,69.3492,70.5487,70.7309,71.1991,62.0888,27.7322,292.281
-36.1682,-17.2284,1.3644e+18,50.883,52.4656,56.3489,59.6588,63.5539,69.3844,80.782,94.9178,78.6912,29.8165,292.257
-36.3693,-17.1859,1.36655e+18,49.8912,50.766,53.5276,55.9428,59.542,66.4183,82.3558,105.243,84.3112,29.7337,291.425
-35.8066,-17.812,1.40272e+18,49.9386,50.8579,53.9296,56.5852,60.4517,67.7785,85.4556,111.093,88.4724,30.5388,292.115
-36.0087,-17.7703,1.3375e+18,51.8791,54.0407,58.7218,62.4249,66.0714,70.3791,77.0928,83.4945,70.0095,28.7583,292.452
-36.2109,-17.7289,1.31739e+18,52.1575,54.5381,59.4698,63.2856,66.6165,69.871,74.3421,78.3846,66.2026,28.1362,291.809
-35.844,-18.3206,1.24975e+18,46.7132,44.8684,44.4628,44.1339,45.746,51.0297,66.3862,103.899,105.255,33.6225,291.719
-36.0487,-18.2799,1.24337e+18,50.8907,52.0702,55.189,57.1721,59.4218,63.0959,69.4609,76.5658,66.4029,28.3434,291.451
-35.9843,-20.5682,1.33117e+18,51.4375,52.7517,56.2151,58.5982,61.5882,66.8306,77.748,90.8565,75.3283,29.3289,291.013
-36.2097,-20.5306,1.39693e+18,51.2281,52.6135,56.2379,59.0185,62.5392,68.8348,83.3244,103.441,84.7854,30.4212,291.246
-36.4352,-20.494,1.35195e+18,50.5252,51.022,53.268,54.9368,57.8082,63.9473,78.9928,103.032,87.469,30.7371,291.129
-36.6614,-20.4584,1.36916e+18,52.8417,57.4399,66.295,73.318,77.1106,77.0604,74.6216,71.4944,59.718,26.9472,290.467
-36.3701,-20.1945,1.40959e+18,51.4901,52.0133,54.3491,56.1221,59.1844,65.7548,82.4385,111.311,94.8337,31.7102,290.403
-35.6579,-18.6167,1.15384e+18,45.3938,42.0238,40.046,38.6091,39.437,44.1073,57.1128,92.6116,107.963,34.8924,291.785
-35.8641,-18.5766,1.30079e+18,50.1022,50.3082,52.3609,53.794,56.48,62.3564,76.1988,95.8666,79.5324,29.5805,291.66
-36.0703,-18.5369,1.48018e+18,51.6816,53.4741,57.788,61.5846,66.3632,74.3115,92.314,114.846,88.3881,30.417,290.718
-35.5667,-18.1124,1.25768e+18,50.3402,50.5239,52.486,53.5357,55.5751,60.3709,70.981,86.2734,76.3108,30.079,291.408
-35.7699,-18.0714,1.42781e+18,49.6449,49.997,52.2982,54.2026,57.6946,65.3481,85.2878,120.511,100.885,32.2732,291.871
-35.9731,-18.0308,1.3561e+18,52.5793,55.3024,60.8299,65.2369,69.0969,72.6968,77.4692,81.3838,68.1767,28.5205,292.36
-36.1768,-17.9904,1.33354e+18,53.6659,57.3437,64.1731,69.3114,72.3884,72.7595,71.397,70.3914,60.9116,27.4371,291.882
-35.6749,-17.5796,1.28735e+18,51.1005,52.3424,55.6431,57.8751,60.5791,65.0857,73.3662,82.9567,71.4937,29.2342,291.26
-35.8761,-17.5379,1.29536e+18,52.8028,55.4531,60.7396,64.4883,67.2051,68.9069,70.2517,71.7666,62.705,27.8765,292.293
-36.0777,-17.4964,1.28864e+18,48.3371,48.4438,50.2504,51.6979,54.4176,60.5603,75.7295,99.2065,82.9735,29.8471,292.33
-35.5904,-17.1793,1.22879e+18,49.2683,47.0262,45.8716,44.635,45.7786,50.9133,66.6099,101.03,91.5307,31.1722,291.263
-35.0886,-15.7777,1.21547e+18,43.9945,43.2473,43.2282,43.0861,45.1295,50.8381,66.5163,101.792,99.0876,32.9988,292.482
-35.2902,-15.7304,1.26439e+18,48.5317,49.1064,51.1,52.398,54.927,60.4544,72.5753,90.8481,79.7278,30.5586,292.307
-35.4918,-15.6831,1.40879e+18,50.4317,51.3316,54.0151,56.1798,59.7541,66.9648,84.3823,111.891,91.9669,31.2535,291.256
-35.1837,-15.2351,1.31206e+18,49.6262,50.7244,53.5836,55.7561,58.9456,64.7791,76.3776,92.1232,79.8271,30.674,292.813
-35.3876,-15.1857,1.3413e+18,52.6152,54.7577,59.9175,64.2264,67.9703,71.6129,75.8055,79.7584,68.7361,28.9404,292.526
-35.5918,-15.1362,1.26309e+18,49.8245,50.6,52.6431,53.8828,56.1914,61.1836,71.5673,86.5806,76.5378,30.0485,291.697
-34.8639,-14.7772,1.24416e+18,49.4713,50.2122,52.2422,53.4084,55.5885,60.2936,69.7086,83.3576,75.5661,30.4339,292.234
-35.2781,-14.674,1.30636e+18,52.4249,54.3645,59.1996,62.9921,66.1526,69.1756,72.4418,75.7713,66.5199,28.7196,292.494
-35.4856,-14.6221,1.37927e+18,48.2818,48.9955,50.6027,51.8387,54.81,61.7078,79.3337,113.851,103.502,33.1681,292.268
-34.7434,-14.2495,1.28213e+18,49.3034,50.179,52.3869,53.884,56.6145,62.2724,73.9567,90.3074,78.7837,30.4267,292.351
-34.9548,-14.1953,1.30832e+18,49.9156,50.9725,53.67,55.7084,58.8174,64.6943,76.2962,91.4643,78.4436,30.1899,292.208
-35.1661,-14.1409,1.33543e+18,53.4576,55.8721,62.5645,68.25,71.8714,73.2173,72.4663,71.6989,63.1749,28.2696,291.678
-35.378,-14.0861,1.37162e+18,49.8804,51.0242,54.0111,56.5972,60.3296,67.1383,81.5353,102.528,86.581,30.9453,292.252
-34.6129,-13.6956,1.27874e+18,45.5571,45.5304,44.9065,44.248,45.8188,51.042,65.6332,105.032,117.517,35.7231,292.404
-34.8298,-13.6383,1.34323e+18,48.6612,49.4334,50.9846,52.1157,55.014,61.639,77.3157,105.539,95.164,32.6508,292.204
-35.0466,-13.5807,1.38681e+18,49.4891,50.4721,52.7327,54.6576,58.1907,65.4905,82.2672,109.891,93.4275,31.2777,291.965
-35.2639,-13.5226,1.29622e+18,51.5761,53.1367,57.4006,60.7669,63.9302,67.8079,72.9817,78.3707,68.4113,28.9465,291.187
-34.5305,-13.4107,1.28517e+18,48.232,48.8604,50.5497,51.764,54.4476,60.1321,72.4222,94.2247,88.1223,32.2446,292.769
-34.7506,-13.3516,1.32865e+18,51.8534,53.5043,58.0794,61.7325,65.3491,69.8593,75.8351,81.9118,71.0875,29.5588,292.152
-34.9707,-13.2922,1.35941e+18,51.0044,52.4107,56.1631,59.3024,63.1474,69.2822,79.9561,92.9148,79.4373,30.4785,291.988
-35.1912,-13.2322,1.3475e+18,52.3102,54.2901,60.1617,65.2881,69.4595,73.1679,76.52,79.0011,68.088,28.9083,291.075
-34.6109,-13.989,1.26682e+18,47.8769,48.3419,49.4223,49.9974,52.2874,57.8203,70.861,95.1678,88.5014,32.0875,292.377
-34.8249,-13.9333,1.28907e+18,49.0169,49.8252,51.7045,52.9845,55.6645,61.4489,73.845,93.2262,83.1091,31.1038,292.259
-35.039,-13.8774,1.39424e+18,51.158,52.6377,56.5061,59.8602,64.0895,70.9549,83.4976,98.6811,82.5401,30.6997,291.604
-35.2535,-13.8211,1.18797e+18,52.9307,54.7754,59.7449,62.6069,63.0434,61.3206,57.8589,57.1224,54.4117,26.9713,291.664
-34.6817,-14.5375,1.28689e+18,49.1123,49.8585,52.0024,53.4687,56.2533,62.1564,74.6107,92.2717,80.1695,30.6059,292.444
-34.891,-14.4848,1.30469e+18,48.7582,49.4996,51.3429,52.6202,55.4245,61.6152,75.4052,97.5364,85.9905,31.2859,292.404
-35.1002,-14.4319,1.30935e+18,49.6633,49.9572,50.4313,50.4287,52.4548,58.3055,73.3153,101.827,93.5382,32.1936,291.447
-35.3099,-14.3787,1.33475e+18,54.8309,57.5216,64.7775,70.7654,73.7933,73.2067,69.6699,67.3568,60.2069,27.762,292.347
-34.7448,-15.0632,1.40284e+18,50.1191,51.0743,53.788,55.9172,59.5139,66.7437,83.1798,109.419,93.8854,32.2773,292.14
-35.1559,-14.9627,1.30162e+18,50.771,52.1918,55.6962,58.3711,61.5394,66.3948,74.4248,83.9808,73.4633,29.8129,292.643
-35.3618,-14.9121,1.31068e+18,51.1603,52.722,56.582,59.6411,62.9836,67.6583,74.955,83.2432,72.2128,29.4978,292.631
-35.0045,-15.5238,1.41546e+18,50.3322,51.575,54.9661,57.8399,61.967,69.3901,85.5951,108.615,89.6067,31.3425,292.212
-35.2073,-15.4757,1.30817e+18,50.2872,51.528,54.7658,57.2266,60.4297,65.7822,75.5748,87.901,76.4296,30.178,292.678
-35.4104,-15.4274,1.12626e+18,51.6244,53.1415,56.3836,57.4243,57.1414,56.0066,54.206,55.3347,53.9388,26.9412,291.805
-35.0545,-16.0223,1.33511e+18,47.2215,46.9476,47.8285,48.1545,50.3214,56.5009,73.0829,111.083,110.715,34.6428,292.095
-35.2554,-15.9761,1.29174e+18,48.9689,48.9047,50.0549,50.6263,52.939,59.1568,74.9713,100.747,85.984,30.6711,291.489
-35.4714,-18.4493,1.29891e+18,49.7629,50.4446,53.1393,55.0475,57.9219,63.4453,75.6247,92.6121,78.0031,29.7874,292.474
-35.6766,-18.41,1.21712e+18,48.8628,48.2568,49.2412,49.7256,51.5919,56.676,68.6901,87.3217,77.3323,30.2085,291.658
-35.0977,-19.0474,1.2511e+18,45.4288,42.2626,40.688,39.5574,40.7641,45.9083,60.061,104.48,133.164,36.6762,292.049
-35.3058,-19.0083,1.31173e+18,48.2298,46.4053,46.1643,45.9701,47.8871,54.0031,71.7284,112.923,108.1,32.8039,291.883
-35.514,-18.9696,1.28376e+18,49.3855,48.0011,48.2044,48.1871,49.9997,55.5226,71.2942,103.754,93.976,31.9886,291.562
-35.7227,-18.9313,1.31522e+18,53.0837,56.7634,63.6437,68.428,71.1365,71.3812,69.9045,68.8901,60.4983,27.6486,291.585
-35.1324,-19.5866,1.28267e+18,46.019,42.7272,40.8965,39.5652,40.5666,45.0564,57.1913,102.87,151.378,39.2794,292.019
-35.3451,-19.5482,1.28064e+18,48.6037,46.1078,45.0959,44.4142,46.0858,51.5576,67.5806,108.117,109.052,33.3812,291.701
-35.5578,-19.5104,1.4649e+18,51.8254,52.6705,55.6427,57.8279,61.3048,68.4248,86.7899,118.129,100.153,32.684,290.663
-35.1665,-20.1528,1.26469e+18,56.349,47.3669,40.9118,36.909,36.6265,40.202,50.2968,91.7729,154.257,41.858,290.807
-35.2694,-19.8449,1.34832e+18,49.3662,47.212,46.4635,45.8583,47.6642,53.8863,73.1937,120.47,114.085,33.5361,291.658
-34.9653,-19.3399,1.3717e+18,45.0026,42.3739,41.2865,40.4279,41.6877,46.6111,59.5939,111.927,178.619,41.6215,292.403
-35.1754,-19.3012,1.34499e+18,49.8265,49.7397,51.5542,52.72,55.4359,61.7638,77.7113,105.794,92.4172,31.9697,291.908
-35.3856,-19.2631,1.25428e+18,50.5678,50.226,51.5186,51.9846,53.8367,58.9666,71.218,89.2014,77.3035,30.0479,291.327
-35.5963,-19.2254,1.38566e+18,51.5207,52.0641,54.5957,56.373,59.4383,65.8348,81.6948,106.137,88.424,31.0603,290.807
-35.2876,-18.7435,1.22314e+18,51.8824,53.8617,58.063,60.2346,61.7408,63.0757,64.4051,66.6358,60.5567,27.9623,291.685
-35.4943,-18.7049,1.29225e+18,46.6077,44.0572,42.9221,42.0378,43.4117,48.8589,64.6062,111.151,128.041,35.8763,291.87
-34.3089,-16.0104,1.16569e+18,50.4125,51.2297,53.7924,54.6928,55.829,57.9638,61.1487,65.9665,62.1047,28.7932,292.141
-34.9141,-15.8712,1.00645e+18,50.5585,51.1406,52.5388,51.2991,49.2018,46.9569,44.7446,45.9748,46.9495,25.7163,292.047
-34.2018,-15.5213,1.23612e+18,48.0708,48.4336,50.32,51.3355,53.5904,58.7515,69.8436,86.8588,78.7692,31.3232,292.825
-34.4057,-15.4731,1.28651e+18,48.5659,49.0659,51.1013,52.4273,55.1909,61.1843,74.5841,95.0291,82.5357,30.9413,292.863
-34.6096,-15.4248,1.31451e+18,52.1279,54.1006,58.8284,62.3227,65.5843,69.1535,73.4577,78.0153,68.9198,29.4881,292.444
-34.0881,-15.0185,1.28691e+18,47.3479,47.4973,48.6768,49.2976,51.7264,57.6296,71.8923,100.215,95.1065,33.1946,292.83
-34.2953,-14.968,1.32845e+18,47.3508,47.031,47.3581,47.3511,49.6278,55.8436,72.531,111.703,109.866,34.0427,292.494
-34.5024,-14.9174,1.30802e+18,51.4824,53.09,57.1525,60.1055,63.3069,67.653,73.8838,81.0038,71.7412,30.0038,292.209
-34.7099,-14.8666,1.36895e+18,50.1783,51.2621,54.24,56.583,60.1538,66.8269,80.8752,101.328,86.5316,31.3649,292.296
-33.9675,-14.4959,1.25758e+18,44.6725,43.7725,42.4204,41.0201,42.0038,46.4643,59.9013,103.891,131.065,36.3888,292.537
-34.1789,-14.4428,1.29609e+18,48.43,48.9945,50.7375,51.783,54.384,60.1878,73.374,96.9463,88.8962,32.3508,292.738
-34.3903,-14.3896,1.31465e+18,52.3258,54.3073,59.4054,63.2466,66.578,69.8005,72.8857,76.1395,67.7864,29.4847,292.028
-34.6022,-14.336,1.35644e+18,49.9666,51.0643,53.9734,56.2183,59.7028,66.2161,79.5568,99.1765,86.1912,31.5519,292.411
