# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-9.13673,157.706,1.64525e+18,63.2732,62.6755,62.3757,65.1018,69.414,79.5446,97.9449,118.594,110.785,65.4444,302.764
-9.01526,158.166,7.51151e+17,57.7926,48.7256,40.8834,35.0579,29.7966,25.923,24.1649,24.8786,32.0529,41.3051,299.313
-9.1211,157.908,1.62493e+18,81.8819,99.8263,111.362,111.314,93.4882,71.1445,54.2227,47.1756,51.9261,51.3035,305.666
-9.4997,157.411,1.48215e+18,62.5717,61.7263,61.1251,63.4488,66.6775,73.9808,84.7578,92.9301,87.4271,60.4041,300.356
-9.29514,157.441,1.28092e+18,62.9444,61.8253,60.3678,61.0429,61.4619,63.0247,63.9212,63.2539,64.2462,54.4648,301.465
-9.31703,155.012,1.50874e+18,62.5155,62.1244,62.0073,64.9289,68.3703,75.9234,87.6464,95.3236,88.1251,60.2542,304.505
-9.11593,155.042,1.35251e+18,76.8583,87.9256,92.1278,87.3785,70.2325,53.3704,43.0174,39.2832,45.4987,47.6318,303.817
-8.91492,155.071,1.37441e+18,72.1384,80.087,84.2225,84.649,75.5391,62.8313,51.6675,45.8506,49.3002,48.6456,302.737
-9.28622,154.591,1.42033e+18,79.237,91.6323,97.6212,93.4333,75.4862,57.4627,45.9154,40.7585,45.5462,47.1728,304.654
-9.08264,154.621,1.68407e+18,87.4493,116.507,142.088,132.334,88.8757,57.4398,42.8,38.1142,44.1278,46.9658,305.35
-8.87914,154.651,1.57223e+18,76.4153,87.3969,96.0013,100.656,91.9941,76.5972,61.1931,52.27,54.9253,51.7801,304.824
-8.67529,154.682,1.5337e+18,73.2454,81.7608,88.101,92.6935,88.0113,77.5318,64.6855,55.8882,57.6633,52.673,303.879
-9.25285,154.157,1.61588e+18,77.6741,92.3427,107.656,114.828,98.2765,73.6734,54.9618,46.745,51.54,50.9254,303.581
-9.0458,154.188,1.62609e+18,79.4644,93.5212,106.408,111.844,97.0637,74.6627,57.0069,48.793,53.3364,51.8449,305.061
-8.83882,154.219,1.48196e+18,79.8019,93.4248,102.117,100.263,81.8144,61.6088,47.6549,42.0524,47.0229,47.9971,304.638
-8.63147,154.249,1.64186e+18,78.6062,93.6793,108.169,115.422,100.021,75.7422,56.9285,48.3969,52.8862,51.6197,304.321
-9.21804,153.705,1.52833e+18,74.7943,85.5388,95.8724,101.08,90.3371,72.1158,56.2256,48.2385,52.6782,51.4667,302.942
-9.00644,153.736,1.53393e+18,76.5206,88.0648,98.4535,102.68,90.0413,70.7329,54.5663,46.7651,51.5782,51.2178,303.62
-8.79489,153.768,1.3714e+18,63.391,62.8581,62.2391,64.0482,65.5885,68.7793,72.648,72.8052,71.1596,56.4177,301.991
-8.58295,153.8,1.39104e+18,65.8432,67.6047,68.7014,71.3457,71.7911,71.4585,69.0394,63.9174,63.4318,54.1679,301.131
-9.18057,153.229,1.57225e+18,81.0771,95.9601,108.942,111.449,91.6742,67.1157,50.3581,42.9005,47.8503,49.5351,305.322
-8.96321,153.261,1.57135e+18,76.72,87.629,97.7029,102.921,92.8321,75.9645,59.7908,50.3494,53.1405,51.1303,304.431
-8.74588,153.294,1.52826e+18,76.4018,87.8559,98.0193,102.738,90.7415,71.3719,54.9912,46.0556,49.1472,49.6694,303.577
-8.52813,153.326,1.55876e+18,71.1284,78.0848,84.9904,91.9328,90.8912,83.3965,71.4725,60.1993,59.2836,52.8077,302.489
-8.95328,153.01,1.61012e+18,82.964,100.955,117.048,118.308,93.0623,66.1662,48.5099,41.1631,46.7277,49.4592,305.204
-8.73256,153.043,1.58088e+18,73.5227,80.5405,86.739,92.6904,90.9663,83.721,72.3971,61.1523,59.7068,52.7499,304.804
-8.51139,153.076,1.65438e+18,63.6409,63.3794,63.5015,66.8897,71.4205,80.8329,98.448,116.259,109.284,64.3943,302.935
-9.26671,153.447,1.64154e+18,83.2346,104.383,126.448,127.884,94.4501,63.2305,46.2331,39.8784,44.5216,46.6512,304.803
-9.05229,153.479,1.56501e+18,79.0614,94.3906,108.643,111.547,91.5749,67.4804,50.2731,43.0023,48.1563,49.6666,303.751
-8.83793,153.511,1.40867e+18,74.0167,82.3413,87.9894,88.8609,78.5314,63.8291,50.9303,44.7579,50.07,50.5084,303.109
-9.35611,153.892,1.20538e+18,67.0992,68.7465,68.2827,66.9459,61.4171,54.5179,47.8661,43.8806,48.5098,49.1062,302.011
-9.14678,153.923,1.61012e+18,80.8786,100.518,120.683,122.588,93.0002,64.0032,47.24,40.989,45.7293,47.3645,303.599
-8.93751,153.955,1.45752e+18,66.8756,68.7452,70.1281,73.295,74.5927,76.0281,75.5029,70.5663,67.9983,55.3727,303.791
-8.72786,153.986,1.56599e+18,76.1992,90.8978,105.709,111.983,94.8922,70.2986,52.1112,43.9687,48.9078,50.0569,302.446
-9.44341,154.317,1.53409e+18,69.732,74.1125,78.01,82.7208,83.2541,82.0443,76.4879,67.7134,65.2778,54.4669,304.067
-9.23805,154.348,1.73194e+18,86.6777,113.703,141.588,138.075,95.0536,62.4719,46.2937,41.066,46.8288,47.9858,305.417
-9.03278,154.378,1.72891e+18,84.7605,107.24,130.69,135.25,102.195,69.3642,50.3473,43.125,47.7505,48.1412,305.476
-8.82714,154.409,1.63251e+18,88.7102,119.828,143.644,125.362,80.2508,51.8439,39.0772,35.3329,41.7913,45.7246,304.879
-9.52904,154.727,1.56276e+18,73.8592,84.4026,94.4423,101.054,92.6076,76.8723,61.19,52.5218,56.0077,52.3023,303.11
-9.32666,154.757,1.35216e+18,72.0882,77.9748,80.5927,80.5445,72.9022,62.4989,52.4989,46.7177,49.836,48.8225,303.952
-9.12437,154.787,1.52519e+18,70.7263,75.9912,79.8671,84.3618,83.7098,80.309,72.7758,64.2591,63.4101,54.1375,304.554
-8.92173,154.817,1.56108e+18,71.3783,79.1078,85.8176,92.1574,90.0747,82.4811,70.6391,60.4604,60.3405,53.2459,303.071
-9.01262,155.216,1.32524e+18,64.2486,65.1376,65.1174,66.7143,66.6214,66.4766,64.7649,61.3649,62.2783,53.8335,300.427
-9.69815,155.519,1.14571e+18,65.4971,66.1745,64.3015,62.0874,56.8006,50.7348,45.2257,42.2826,47.092,47.8495,302.312
-9.49896,155.549,1.30546e+18,64.1771,64.6855,64.3416,65.589,65.2153,64.9424,63.0843,60.0244,61.4983,53.576,301.986
-9.78262,155.909,9.89612e+17,60.6376,56.5862,51.7611,48.6235,45.1436,42.1589,39.612,38.7817,44.6959,47.0753,298.75
-10.0427,157.096,1.45743e+18,72.6058,79.6597,83.0429,84.7144,79.8745,71.7829,61.4874,54.4959,56.8395,52.2355,305.439
-9.83952,157.125,1.46589e+18,63.4561,63.5876,63.586,66.235,69.1259,75.1377,82.1833,84.7295,79.6705,58.3362,304.204
-10.1319,157.51,1.57553e+18,78.0253,93.6072,104.239,106.373,91.3573,71.0637,54.7774,47.5763,52.4334,51.3214,304.991
-9.92546,157.54,1.60841e+18,84.9495,112.223,129.492,118.202,85.1329,58.1504,43.1091,38.8024,45.0567,47.2914,305.318
-9.71915,157.57,1.71322e+18,63.5253,63.9894,64.6278,68.4001,73.7138,85.7003,105.827,124.462,111.312,64.8457,302.482
-9.51252,157.6,1.1242e+18,63.0437,61.8421,59.3499,57.8641,54.8806,51.3947,47.4041,45.1422,49.3191,48.9282,300.037
-10.225,157.941,1.45325e+18,63.6243,64.0996,64.2746,66.8015,69.4855,74.9416,80.3421,81.3236,77.0818,57.5883,304.451
-9.80362,158.001,1.4297e+18,63.0012,62.7922,62.5313,64.6646,67.2002,72.6155,78.8117,81.3592,77.7806,57.9272,301.15
-9.97814,158.937,1.09952e+18,62.1455,60.0576,57.2513,55.6215,53.304,50.565,46.6896,44.347,48.9065,48.939,301.133
-10.1935,158.652,1.45259e+18,69.6008,74.243,76.7348,79.1163,78.3588,75.6457,68.2118,60.3388,59.9587,52.5527,304.839
-9.94093,158.2,1.5207e+18,74.7205,87.0261,95.4946,98.1774,88.6056,72.8625,57.1417,48.6287,51.5555,50.1688,303.906
-9.72748,158.231,1.17397e+18,64.2144,63.7699,61.8901,60.7985,58.2197,54.9183,50.3601,47.3529,51.4867,50.1771,303.135
-10.3262,157.682,1.48264e+18,68.3911,72.4017,74.513,77.6775,78.3315,78.3689,74.0072,67.1096,65.3723,54.3909,305.251
-10.1178,157.712,1.5029e+18,73.1756,84.7193,92.6827,95.6725,86.8594,72.0102,56.8945,49.5316,54.2221,51.9325,303.181
-9.90952,157.742,1.46034e+18,70.7201,77.3559,81.102,83.6683,80.6123,74.2198,64.1056,56.4024,57.749,52.3154,304.032
-9.70096,157.773,2.42179e+18,63.2722,63.6635,64.5342,68.8323,75.5283,92.7068,137.844,249.574,272.746,81.1568,301.658
-10.2884,157.244,1.34791e+18,74.1978,81.9152,83.6755,81.3259,71.4729,59.677,49.4878,44.3711,48.1157,47.9724,305.31
-10.0838,157.274,1.59224e+18,81.9526,108.25,127.887,120.457,86.1106,58.323,43.1505,38.111,43.9058,46.8311,303.876
-9.87937,157.303,1.69928e+18,85.4337,114.561,138.738,133.283,93.7329,61.5209,44.85,39.8604,45.6742,47.3969,305.401
-9.67459,157.334,1.64231e+18,85.071,112.834,132.674,124.235,88.8901,59.6541,44.1519,39.2019,44.4012,46.5601,305.335
-10.2534,156.821,1.36853e+18,53.0923,47.0536,43.8327,44.133,46.1996,52.4367,67.1935,104.119,141.091,72.3602,301.739
-10.2202,156.407,1.16646e+18,58.5572,54.8559,51.9221,51.7564,52.2026,55.0105,59.0795,61.8203,63.9776,54.1252,300.937
-10.1983,156.067,1.23251e+18,54.3349,49.531,46.5558,46.782,48.6072,54.4858,66.9436,84.5603,87.0583,59.8527,302.683
-9.99912,156.096,1.56002e+18,62.3364,62.0724,62.2574,65.5102,69.4757,78.338,92.3696,103.345,95.0494,61.9295,301.545
-10.1675,155.66,1.35141e+18,61.9015,61.1639,60.5429,62.3307,63.8265,67.7762,72.3202,73.1787,71.5008,56.2674,302.592
-9.96858,155.689,8.22287e+17,58.9204,52.7535,45.0233,38.7729,33.2523,29.4618,27.7367,28.5034,36.336,43.6177,299.803
-9.76976,155.719,1.67954e+18,61.6078,60.7487,60.5873,63.7672,68.2753,79.2227,100.841,128.053,121.953,67.5312,302.416
-9.57062,155.748,1.60125e+18,84.8916,109.947,127.684,119.165,84.3611,56.835,43.0653,39.1451,46.1038,48.064,304.893
-10.1363,155.252,1.34989e+18,69.3284,73.5043,75.702,76.8463,72.0074,65.0415,56.8987,51.3871,53.8128,50.1267,304.019
-9.93669,155.281,1.38237e+18,63.1213,63.3106,63.4327,65.7482,67.1817,70.4806,73.3658,72.1124,70.1551,55.8909,301.395
-10.1053,154.839,1.44346e+18,71.3061,79.0043,85.7057,89.4271,82.2095,70.1571,57.7676,50.3304,52.272,49.3359,302.701
-9.90417,154.868,1.36781e+18,62.6072,62.2756,62.0062,64.0317,65.4638,69.0535,72.8978,72.7233,70.9054,56.1248,301.277
-9.70313,154.898,1.43786e+18,69.4201,76.3461,82.2974,86.4264,81.0973,71.2,59.7025,52.5023,56.0564,52.2932,301.483
-9.50176,154.929,1.5023e+18,71.6874,80.4866,88.2605,93.6575,87.1705,74.4361,60.6778,52.6528,56.026,52.1625,302.46
-10.0735,154.417,1.06609e+18,62.556,60.7806,57.664,55.1344,50.6632,46.1053,42.2563,41.0269,46.7534,47.6761,300.552
-9.86988,154.447,1.39872e+18,69.8405,76.9905,83.5424,86.8781,79.4898,67.5681,55.4332,47.811,49.9969,48.5612,301.119
-9.66635,154.477,1.62827e+18,79.7547,97.4347,116.184,120.882,96.5024,69.4575,51.5229,44.0096,48.1715,48.1288,303.91
-9.46247,154.508,1.59108e+18,75.2935,87.6858,100.545,108.48,97.0336,76.3961,58.6256,49.7534,52.7135,50.3916,303.051
-10.0404,153.981,1.2342e+18,61.1615,58.7491,56.6516,56.9401,57.1834,59.4366,62.4273,63.1579,64.2747,54.1724,299.777
-9.62631,154.043,1.38511e+18,66.1516,67.6728,68.7885,71.1795,71.1644,70.8214,68.2013,63.1643,63.0101,53.8625,303.089
-9.41893,154.075,1.54671e+18,69.6902,74.7645,79.7296,85.2696,85.7421,83.3574,76.1107,66.4169,64.2641,54.2118,303.056
-10.0053,153.528,1.0348e+18,63.4868,61.9662,58.7077,55.2782,49.4057,43.4725,38.69,36.3547,41.5232,45.1956,299.284
-9.79363,153.56,1.44841e+18,61.6052,60.2726,59.7488,61.976,64.7331,71.2569,82.0295,90.4344,86.475,60.2464,303.835
-9.58206,153.592,1.50626e+18,73.3831,82.4392,91.2644,96.1861,88.2576,73.8618,59.1224,50.0556,52.3663,50.5543,302.858
-9.3701,153.624,1.53153e+18,69.7934,77.216,85.5853,93.0078,90.5313,81.2356,67.8211,56.8783,56.8677,51.8118,300.93
-9.96825,153.051,1.68512e+18,83.326,105.489,130.828,133.326,98.6877,66.2677,47.562,40.3409,44.64,46.4141,305.069
-9.75086,153.083,1.51036e+18,80.4817,97.0257,111.21,108.937,83.8367,59.895,44.8987,38.8366,43.7242,47.2993,304.125
-9.53351,153.116,1.5235e+18,70.2071,75.2716,80.2147,85.3233,84.9645,81.4291,73.1829,63.0097,61.2085,53.0943,303.228
-9.31574,153.149,1.68324e+18,77.6352,89.4696,102.041,111.705,104.171,86.4391,67.5641,55.0265,55.2151,51.2724,305.244
-9.96036,152.798,1.70091e+18,79.9944,95.3585,112.832,121.498,105.03,80.7472,60.2184,49.3741,52.061,50.5344,305.522
-9.73958,152.831,1.51724e+18,66.2169,67.3211,68.891,72.4767,75.0703,79.592,83.8526,81.6284,75.9746,57.3842,304.851
-9.51884,152.865,1.29161e+18,69.1213,72.5731,74.3762,74.5522,68.9628,60.9167,52.1366,45.8722,48.963,49.063,302.47
-9.29766,152.898,1.62059e+18,79.4306,92.6918,105.415,111.345,97.9534,76.6103,58.0718,48.0703,50.5024,49.8365,305.283
-10.0534,153.27,1.67077e+18,84.2648,107.292,132.747,132.352,94.5619,62.9756,46.2527,39.7383,43.5656,45.9692,305.152
-9.83893,153.302,1.10189e+18,66.3814,66.4316,64.0844,60.6965,53.9288,46.7988,40.9937,37.931,42.5863,45.6284,302.439
-9.62455,153.335,1.50029e+18,62.5574,61.6474,61.494,64.1123,67.3111,74.4854,86.029,94.6929,90.0785,61.455,303.01
-9.40975,153.367,1.67003e+18,78.6342,93.4789,110.057,118.662,102.91,79.1013,59.4845,49.1609,51.6467,50.2945,304.342
-10.1431,153.716,1.29039e+18,63.3156,62.7758,62.3307,63.4235,63.247,64.0198,63.8121,61.2808,62.0404,53.4179,301.733
-9.93375,153.747,1.32398e+18,72.1402,77.4423,80.3283,79.5298,70.7332,59.7263,49.5911,43.9583,48.5489,49.3184,303.734
-9.72446,153.779,1.53024e+18,73.9767,82.408,90.4657,95.4991,88.9068,76.4622,62.4444,53.0254,54.6585,51.2417,304
-9.51479,153.811,1.58269e+18,77.9262,92.1754,106.949,112.757,95.1654,70.6881,52.7902,44.6186,49.2089,49.9171,303.66
-9.8201,154.203,1.46496e+18,68.3721,71.9361,75.1133,78.8602,78.5596,76.6855,71.1461,63.6681,62.9186,53.7793,303.265
-9.61444,154.234,1.52637e+18,72.8951,80.7719,88.0771,93.1953,88.0079,77.3049,64.1859,54.9742,56.553,52.0144,303.526
-9.91191,154.613,1.45065e+18,70.6849,78.4168,85.6123,90.1768,83.4577,71.3692,58.4903,50.6482,52.651,49.6088,301.79
-9.70925,154.644,1.48824e+18,73.2005,83.2559,92.5096,97.307,87.2269,71.2467,56.3693,47.9138,50.085,48.6937,302.512
-10.4017,154.953,1.5389e+18,73.7496,84.0083,94.0697,99.969,90.5854,75.2505,60.2608,51.4143,53.1313,49.6435,303.708
-10.2013,154.983,1.49476e+18,74.0774,85.3692,95.9295,100.032,87.0409,69.078,54.4571,46.757,49.3794,48.4299,303.074
-10.001,155.013,1.44861e+18,72.1346,80.1327,86.5948,90.011,82.2775,69.9994,57.4571,49.9344,52.0073,49.3899,303.32
-10.4862,155.347,1.02582e+18,61.6927,59.4928,55.7227,52.6798,48.2144,43.8875,40.067,38.4297,44.4641,46.8555,301.154
-10.287,155.377,1.57094e+18,85.8695,113.825,134.656,118.911,77.7889,51.1493,39.0133,35.1125,41.0262,45.1324,304.662
-10.0879,155.406,1.4502e+18,69.3351,74.6039,78.724,82.4081,79.596,73.8076,65.1432,57.8692,59.2738,52.9268,303.273
-9.88846,155.436,1.51549e+18,63.348,63.7492,64.406,67.8394,71.189,78.2199,87.3839,90.7155,83.505,59.1252,302.863
-10.5709,155.738,1.46747e+18,63.7099,64.3574,65.1846,68.3255,70.8343,76.1697,81.5697,81.4708,76.7105,57.5002,304.733
-10.3719,155.767,1.30075e+18,67.7368,70.307,70.9281,71.4661,67.6633,62.4585,55.9388,51.3796,54.0026,50.1949,304.497
-10.1731,155.797,1.33458e+18,63.8731,64.6168,64.8491,66.7107,66.841,67.5052,66.3885,63.0057,63.3569,53.9388,301.824
-9.97399,155.826,1.45649e+18,66.0399,68.3817,70.2067,73.7786,75.0089,76.562,75.3777,70.2702,68.0073,55.2775,303.126
-10.6569,156.129,1.34301e+18,60.4461,58.8549,57.7892,59.2742,61.1466,66.2945,73.3575,77.6189,75.8331,57.3743,302.175
-10.7427,156.525,9.94957e+17,59.3877,55.9665,51.9176,49.0602,45.4897,42.4615,40.1354,40.0161,46.2187,47.4674,302.404
-10.8305,156.928,1.3775e+18,65.1595,66.5794,67.2744,69.3376,69.78,70.7271,68.9613,64.9883,64.6018,53.987,304.305
-10.6273,156.958,1.50344e+18,61.8636,61.517,61.6074,64.5583,68.2181,76.3201,87.6565,95.2365,88.1131,59.9783,301.74
-10.4242,156.987,1.23592e+18,61.9628,61.1509,59.8165,60.2646,59.8738,60.4496,59.8279,58.1458,60.2752,52.9873,302.368
-10.2208,157.017,1.53297e+18,74.0023,84.8382,92.4846,96.6172,88.8364,74.9632,60.194,52.1539,55.6944,52.1829,303.909
-10.9208,157.344,1.43231e+18,63.7761,64.5966,65.2383,67.9097,70.1635,74.5667,77.4779,76.1094,72.7892,56.2641,303.848
-10.7143,157.373,1.49409e+18,69.8951,75.2995,78.6536,82.1987,81.4295,78.5713,70.6274,62.6796,62.3405,53.4109,304.84
-10.5079,157.403,1.64696e+18,78.7053,94.6235,106.63,111.054,97.6086,78.3412,60.6447,51.2668,54.062,51.1991,305.59
-10.3013,157.434,1.41088e+18,81.2218,97.394,101.962,92.8436,72.058,53.9993,42.2974,38.0563,43.559,46.1781,305.577
-11.0139,157.775,1.67252e+18,82.0644,102.546,118.672,120.027,97.8174,72.1833,53.4893,46.3194,51.58,50.4911,305.915
-10.8031,157.805,1.57034e+18,88.1606,117.385,131.116,112.19,76.6666,52.4832,40.2354,36.4068,42.6828,45.9025,305.936
-10.5924,157.836,1.78489e+18,88.5911,126.972,161.599,147.281,92.9966,58.5326,42.4752,37.2,42.3718,45.4176,306.042
-10.3814,157.867,1.86267e+18,95.9716,166.326,211.878,135.462,71.1793,45.6268,35.2854,32.7763,39.1461,44.3825,305.762
-11.1108,158.229,1.50203e+18,80.7989,100.55,112.062,105.445,81.1456,58.8246,44.5438,39.2496,43.6622,45.5973,304.901
-10.8945,158.259,1.73475e+18,83.3413,108.606,131.613,133.465,102.838,71.0606,51.0142,43.4416,48.5774,49.3106,306.1
-10.6784,158.291,1.84922e+18,90.2904,134.362,177.156,154.014,92.0262,57.0747,41.8782,37.561,43.317,45.8337,306.82
-10.543,158.807,8.33014e+17,59.1586,53.2479,46.7126,41.4757,35.9843,31.3145,28.1124,27.5472,33.2952,40.7537,300.302
-10.7628,158.52,1.64114e+18,85.1686,117.494,142.52,128.387,86.1641,55.7508,40.3048,35.231,40.2186,44.1101,304.86
-10.5431,158.553,1.23032e+18,70.7297,74.7963,74.0148,70.5572,62.5717,53.0597,44.4468,41.3997,47.5675,48.9287,305.673
-11.1561,157.974,1.47697e+18,79.8238,97.3107,106.743,101.125,80.5852,60.1436,45.6499,39.7457,43.6164,45.4275,304.801
-10.9428,158.004,1.78525e+18,89.5955,128.277,163.671,147.108,91.9253,57.4989,41.6453,36.6759,41.793,44.9018,306.608
-10.7296,158.035,1.81322e+18,87.5306,120.286,151.34,148.399,103.949,66.8619,47.2363,40.5435,45.0162,46.3391,306.786
-10.5161,158.067,1.59075e+18,70.8109,77.8183,82.8404,87.9319,88.8415,87.1269,78.5967,67.8833,64.8251,54.0204,304.942
-11.1153,157.516,1.4928e+18,70.1604,75.9431,79.9835,83.7287,82.5049,78.4604,69.2186,60.7707,60.541,52.5518,304.495
-10.9068,157.545,1.50041e+18,73.3429,83.1248,89.8413,93.0151,85.9453,73.6257,59.5904,51.6251,54.7591,51.327,304.093
-10.6985,157.576,1.49421e+18,75.4978,89.3541,98.5613,99.9047,86.0473,67.8081,52.1361,44.601,48.5471,48.7268,303.407
-10.4899,157.607,1.2127e+18,69.1786,73.1025,72.2937,69.08,61.1439,52.3102,44.7439,42.0169,47.6047,47.9432,303.958
-11.0775,157.077,1.24794e+18,69.231,73.0739,73.5306,71.6965,64.6821,56.2493,48.0594,43.9075,47.688,47.3084,303.542
-10.8728,157.106,1.37732e+18,65.3609,67.1434,68.0835,70.2001,70.4559,70.8496,68.1336,63.6679,63.527,53.6198,303.58
-10.6683,157.136,1.38325e+18,66.7289,69.7539,71.2374,73.4187,72.6509,70.8605,65.4338,59.5952,60.5624,52.988,303.302
-10.4635,157.167,1.10713e+18,61.9055,60.4758,57.8619,56.3505,53.464,50.6548,47.3224,45.2511,49.4312,48.5571,302.547
-11.042,156.652,1.3087e+18,70.3276,75.8614,78.3578,77.5217,69.5968,59.5463,50.1217,45.4365,49.3165,48.1914,303.245
-10.8401,156.681,1.36443e+18,61.1022,60.1587,59.638,61.4569,63.5188,68.5856,74.4572,77.0779,74.8317,56.9664,304.146
-10.6384,156.711,1.25175e+18,66.4366,68.6552,68.7282,68.5058,64.5724,59.4122,53.0262,48.7066,51.6697,49.186,302.874
-11.0087,156.237,1.37851e+18,64.2454,64.9832,65.6147,67.7404,68.6904,70.8429,70.9199,67.8755,66.6663,54.4364,304.662
-10.8086,156.267,1.35117e+18,65.3367,66.8133,67.6302,69.4697,68.9936,68.4566,65.318,61.0483,61.9541,53.3609,303.878
-10.6087,156.296,1.29497e+18,62.3055,61.8297,61.1699,62.385,62.8294,64.6936,65.5048,63.9201,64.3026,54.022,303.112
-10.9867,155.897,1.29434e+18,62.65,62.4757,62.2625,63.4813,63.6554,64.8418,64.4212,62.0123,62.7343,53.3519,301.096
-10.7875,155.926,1.54936e+18,61.8075,61.4677,61.8868,65.1048,69.0428,78.0079,91.8553,102.636,94.0888,61.2182,304.019
-10.5885,155.955,1.43521e+18,72.2477,79.447,84.3743,86.7291,79.8917,69.3462,57.9646,51.1722,53.3273,49.7878,304.36
-10.3891,155.985,1.4259e+18,66.214,68.52,70.1045,73.1483,73.5967,74.1034,71.7464,66.5834,65.5468,54.4987,304.138
-10.9557,155.488,1.43916e+18,61.25,60.2149,59.9897,62.2776,65.064,71.9141,81.7988,88.3757,83.8157,59.2921,301.913
-10.5579,155.547,1.46173e+18,67.0771,70.1966,72.9209,76.6802,77.0341,76.9611,73.2455,66.6757,65.2607,54.3108,303.915
-10.3587,155.577,1.39773e+18,77.0496,88.4238,94.6513,91.9664,75.3707,57.4948,45.2896,40.578,46.0283,47.2859,304.421
-10.7247,155.108,1.38567e+18,63.8807,64.584,65.3835,67.8141,68.8233,71.2731,72.1653,69.1242,67.4727,54.7779,303.247
-10.5251,155.138,1.50652e+18,80.4017,99.0093,113.471,107.715,80.3319,56.8161,43.7281,39.4534,46.0059,47.7902,304.036
-10.3253,155.168,1.45271e+18,68.2119,72.5235,76.2418,80.2515,78.8926,75.4138,68.1457,60.739,61.3657,53.4936,303.181
-10.893,154.664,1.6373e+18,61.0978,59.9969,60.1054,63.1184,67.3584,77.8479,97.9475,122.254,115.878,65.6313,301.913
-10.6919,154.694,1.12246e+18,62.9626,62.2357,60.4324,58.9398,55.2321,51.2114,46.7443,43.785,47.8034,47.7471,299.828
-10.4908,154.725,1.45027e+18,68.651,75.1194,81.6925,86.4599,82.2378,73.6271,62.2864,54.226,56.5369,52.0342,301.259
-10.2894,154.755,1.52522e+18,72.3865,81.1364,89.7362,95.4356,88.6742,76.0374,61.9782,53.4371,56.5382,52.416,303.189
-10.4537,154.303,1.1983e+18,56.5626,51.4471,47.7998,47.6202,48.8132,53.5432,63.4272,75.6265,77.9093,57.6207,300.624
-10.8277,153.805,1.16242e+18,63.6829,63.25,62.2487,61.2596,57.8648,54.1581,49.5916,46.1563,49.6292,48.4945,300.473
-10.7922,153.35,1.49272e+18,76.4588,88.876,100.245,101.728,85.5752,66.1119,50.7661,43.2471,47.8715,48.9628,303.82
-10.5805,153.382,1.50078e+18,74.5819,84.1024,92.8957,96.2942,86.5748,71.2737,56.6612,48.801,52.8935,51.1246,303.897
-10.369,153.414,1.39813e+18,67.7045,72.5848,77.6534,81.3022,77.8454,70.7821,60.9842,53.1639,54.8078,51.1078,300.557
-10.157,153.447,1.46051e+18,65.6681,67.2963,69.382,72.8878,74.4891,76.923,77.2341,72.3043,68.8926,55.3253,302.104
-10.7537,152.872,1.6152e+18,76.8435,91.2279,107.85,114.444,97.8433,74.8429,56.0101,47.0988,51.5552,50.5426,303.667
-10.5363,152.905,1.61696e+18,77.4824,92.4292,109.606,116.82,98.5713,73.3915,54.5109,45.727,49.9388,50.0308,303.734
-10.3189,152.938,1.55573e+18,74.5076,82.3125,89.7529,94.5796,89.786,80.0093,66.6579,55.9752,56.1508,51.3334,305.362
-10.1011,152.971,1.78279e+18,87.7545,120.227,160.132,152.208,94.9369,58.99,43.1914,37.0686,41.5093,45.0806,305.602
-10.7465,152.618,1.67638e+18,82.0462,101.889,124.651,128.699,99.7676,69.4202,50.1751,42.2404,47.1893,48.8374,305.318
-10.5257,152.652,1.6353e+18,80.9928,98.377,116.674,119.833,96.4154,70.4123,52.0384,43.7819,48.268,49.3776,305.135
-10.305,152.686,1.69837e+18,81.2882,98.8282,119.097,126.563,103.47,75.346,55.3456,46.1031,49.9896,49.9692,305.329
-10.0838,152.719,1.79749e+18,84.0244,106.612,135.926,146.802,110.856,73.2892,52.1391,43.853,48.5477,49.7255,305.934
-10.84,153.091,1.57688e+18,75.0627,88.5417,104.062,111.067,96.3638,73.8337,55.3759,46.1289,49.9495,49.7871,302.824
-10.6255,153.124,1.62027e+18,79.1804,95.9977,114.324,118.944,96.7257,70.4651,52.1313,43.9606,48.4064,49.1821,304.274
-10.4111,153.157,1.64411e+18,78.4443,92.243,107.271,114.477,100.149,78.103,59.0657,49.0263,52.0145,50.6963,304.973
-10.1963,153.189,1.66116e+18,77.6539,90.7609,105.414,113.469,101.638,81.6468,62.4604,51.6102,54.0011,51.2379,304.707
-10.9303,153.539,1.45709e+18,67.5967,70.451,73.6852,77.1044,77.2502,76.7149,72.4258,65.2199,63.6406,53.4572,303.934
-10.7209,153.57,1.40913e+18,66.2241,68.5828,71.2794,74.3545,74.1813,73.3015,69.0501,62.6013,62.1376,53.2134,301.844
-10.5116,153.602,1.37459e+18,67.4698,71.7559,75.977,78.8146,75.2908,68.805,59.9302,52.8529,54.8918,51.2078,300.882
-10.3019,153.634,1.54814e+18,69.5433,74.3982,79.7391,85.2199,85.589,83.7046,76.698,66.8084,64.3064,53.9737,303.573
-11.0181,153.966,1.47022e+18,71.0713,77.1194,82.9034,86.3777,82.2251,74.4468,63.7543,55.5192,56.8371,51.5405,304.089
