# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
55.8367,-38.158,2.04505e+18,126.602,127.998,127.166,123.476,116.365,106.315,94.7004,78.1189,44.5171,20.4808,278.101
55.6371,-38.0502,2.10494e+18,126.031,126.291,124.593,121.667,118.47,114.289,107.007,87.6453,47.0436,20.8391,279.03
55.9307,-39.0277,2.19367e+18,136.391,148.412,156.025,156.074,134.275,102.463,78.7335,64.5799,40.1578,19.7786,277.875
55.4684,-40.5229,2.42836e+18,131.003,139.582,145.254,150.512,151.794,143.074,125.188,94.4813,47.4401,20.7109,277.387
55.255,-40.3963,2.36237e+18,129.062,133.508,135.988,138.885,141.671,140.042,129.376,99.3139,48.94,20.9924,277.716
55.9292,-38.6061,2.27229e+18,130.53,134.482,136.88,139.565,137.581,127.747,112.02,87.5894,46.6246,20.6692,278.568
55.7282,-38.495,2.11903e+18,131.103,135.579,136.427,133.657,123.632,108.187,92.442,75.714,43.9241,20.407,278.563
61.1651,-43.5015,1.83719e+18,125.925,nan,124.825,122.002,119.3,116.019,109.917,90.4124,45.8376,19.537,258.309
64.8257,-49.1326,2.29577e+18,201.616,nan,219.091,164.949,130.382,123.705,132.817,120.135,49.843,19.245,253.295
64.6242,-48.8976,2.35097e+18,207.325,nan,221.248,167.356,131.932,128.808,148.675,141.25,53.6707,19.4583,254.195
64.9565,-48.6375,2.04273e+18,209.09,nan,217.304,179.217,130.669,112.129,109.005,96.6132,45.3806,18.8312,252.352
64.7574,-48.4086,1.5805e+18,136.733,nan,137.016,129.458,115.499,103.747,94.0914,79.7124,41.7808,18.6191,253.755
65.3914,-46.686,2.04356e+18,218.652,nan,nan,235.675,166.211,129.305,119.417,102.783,47.7081,18.9629,247.37
65.8883,-47.9096,1.91097e+18,146.087,nan,146.436,145.875,137.582,134.637,135.723,113.987,48.9768,19.1854,246.716
65.7172,-48.9524,2.0034e+18,160.055,nan,167.286,152.336,134.174,125.133,120.404,100.38,45.8878,18.9198,247.802
65.5215,-48.7178,1.86103e+18,138.708,nan,140.743,137.31,130.134,126.146,123.007,102.206,46.4423,18.9926,246.668
65.3275,-49.7945,1.96596e+18,120.964,nan,120.225,122.766,126.494,131.163,132.314,108.255,47.4179,19.1079,252.032
64.9246,-49.315,1.96848e+18,131.793,nan,132.934,129.473,127.13,129.011,132.271,111.318,48.3893,19.1968,249.565
65.6614,-49.5386,2.28313e+18,181.73,nan,194.879,162.146,137.651,130.204,132.606,113.389,48.3916,19.1115,249.892
65.4637,-49.2968,2.07449e+18,160.858,nan,170.028,151.43,133.071,125.648,124.126,105.271,47.2469,19.0808,246.584
65.2653,-49.0606,1.77723e+18,139.697,nan,142.305,134.135,122.629,112.766,103.114,85.4519,42.8997,18.7294,244.905
65.8927,-48.5232,2.15295e+18,173.498,nan,181.147,170.115,146.221,136.843,137.577,116.271,48.9549,19.1604,247.576
65.699,-48.2934,1.8705e+18,130.559,nan,130.995,130.846,130.51,134.379,139.513,116.224,48.8655,19.1312,247.741
66.1076,-47.5475,1.8187e+18,135.516,nan,nan,135.715,132.183,132.029,133.439,111.59,48.3788,19.1201,245.222
66.9093,-46.7872,1.75369e+18,174.914,nan,nan,171.923,137.172,111.819,93.746,77.2781,41.3556,18.5356,243.193
66.7598,-47.7916,2.09991e+18,169.88,nan,174.475,164.788,144.714,137.199,137.983,116.209,49.0006,19.1305,246.679
66.5712,-47.5666,1.97358e+18,133.252,nan,133.602,133.592,134.123,142.258,156.835,133.426,52.1107,19.3684,243.805
66.3822,-47.3464,1.7894e+18,164.199,nan,nan,161.36,136.986,118.111,104.355,86.262,43.2345,18.7062,243.199
66.1922,-47.1304,1.69332e+18,145.659,nan,nan,145.679,131.668,119.072,107.97,89.4782,44.3551,18.8248,241.581
66.4069,-48.586,1.85183e+18,142.021,nan,145.219,137.707,127.096,119.551,112.844,93.817,44.551,18.8149,246.984
66.2153,-48.3553,1.67572e+18,119.668,nan,118.984,119.051,119.281,117.645,112.222,92.7938,44.5375,18.8524,246.551
66.0228,-48.1292,1.77769e+18,124.59,nan,124.613,124.709,125.745,128.366,129.777,108.052,47.6907,19.0905,245.745
66.2265,-49.6398,1.91544e+18,150.369,nan,153.598,137.158,120.934,108.993,99.6637,83.51,42.2241,18.6178,248.62
66.0315,-49.3972,1.76015e+18,124.125,nan,123.443,122.119,119.093,114.236,106.288,87.567,43.2589,18.7422,246.518
65.8354,-49.1596,1.76429e+18,122.684,nan,121.831,121.673,120.963,118.991,113.575,93.4891,44.5166,18.8517,246.275
66.2245,-51.0014,1.85294e+18,126.783,126.836,126.052,123.14,118.078,111.277,102.226,83.7859,41.8692,18.5645,246.559
66.026,-50.7391,1.92384e+18,115.046,nan,113.014,116.19,121.574,128.002,129.271,105.314,46.3682,18.9713,243.99
66.3613,-50.4884,1.98179e+18,157.178,158.522,159.643,139.853,119.736,103.906,92.0583,76.6875,40.3484,18.4153,245.483
66.1651,-50.2326,2.15908e+18,151.287,nan,153.48,142.142,132.369,128.549,127.561,106.393,46.8407,19.0179,245.496
65.9682,-49.9827,1.89299e+18,141.35,nan,142.848,132.699,121.169,111.369,102.158,84.6306,42.4197,18.6556,246.951
66.2143,-48.9726,1.75373e+18,127.024,nan,127.152,124.813,120.575,115.116,107.181,88.4459,43.4528,18.7498,246.559
66.0203,-48.7394,2.11836e+18,139.073,nan,141.718,138.955,137.551,146.021,161.884,136.17,52.1528,19.3635,246.484
66.8194,-48.4568,2.06921e+18,157.246,nan,164.402,150.521,135.626,130.224,130.395,110.003,47.6774,19.0178,248.86
66.63,-48.2243,1.78353e+18,136.323,nan,138.004,133.316,125.343,118.584,111.391,92.4751,44.383,18.8148,247.226
66.4401,-47.9967,1.65909e+18,123.153,nan,122.962,121.869,119.932,116.2,109.237,90.4276,44.0351,18.8031,246.172
66.2492,-47.7735,1.78196e+18,131.006,nan,131.242,130.665,128.301,127.737,126.788,105.388,47.01,19.0072,245.129
67.0266,-47.4889,1.90123e+18,197.299,nan,202.018,183.008,136.364,108.583,91.9122,76.632,40.5859,18.4372,246.177
66.8392,-47.2658,1.47953e+18,151.068,nan,151.391,142.178,114.513,89.0548,68.8584,57.4614,35.7521,18.0589,244.323
66.6515,-47.0474,1.74309e+18,157.052,nan,nan,155.429,134.494,117.337,103.831,85.9703,43.476,18.7446,242.531
66.4628,-46.833,1.56682e+18,150.603,nan,nan,149.057,126.274,104.491,86.1154,71.4335,40.2722,18.4977,241.302
67.2231,-46.5396,1.96475e+18,207.274,nan,nan,204.731,149.989,119.644,103.802,86.4215,43.5544,18.7014,244.947
66.8506,-46.1144,1.66655e+18,143.903,nan,nan,145.429,132.114,120.203,109.601,91.2083,45.402,18.9076,241.022
67.4111,-45.5995,1.82355e+18,178.53,nan,nan,184.858,148.073,123.216,108.07,89.5878,44.8666,18.8266,242.885
67.2255,-45.392,1.66558e+18,158.315,nan,nan,162.754,138.654,117.573,100.91,83.3151,43.8464,18.7755,242.449
67.5665,-44.825,2.09928e+18,212.628,nan,nan,232.357,172.369,138.566,128.695,108.636,49.0663,19.0856,243.552
67.3807,-44.6228,2.02594e+18,149.037,nan,nan,155.14,147.487,150.835,173.658,154.156,57.613,19.7069,240.716
67.7433,-43.8753,1.78504e+18,191.024,nan,nan,203.235,158.737,123.288,102.513,84.7398,45.4207,18.9572,242.845
67.9735,-43.4673,1.89483e+18,201.983,nan,nan,216.35,169.152,132.226,113.328,93.9276,47.8987,19.174,241.249
67.6638,-44.2733,1.81312e+18,196.954,nan,nan,210.547,158.72,121.309,100.41,83.0857,44.5659,18.8547,243.406
67.7211,-45.4721,1.65712e+18,165.699,nan,nan,168.112,136.25,111.631,93.5951,77.2648,41.7962,18.5572,244.63
67.5357,-45.2645,1.70335e+18,163.221,nan,nan,168.147,140.701,118.894,103.055,85.5031,44.2866,18.8094,243.688
67.3496,-45.0605,1.64013e+18,143.648,nan,nan,146.652,133.598,121.405,110.929,92.4834,46.0516,18.9527,242.613
67.5849,-46.4691,1.5705e+18,159.933,nan,nan,154.317,123.822,98.4684,79.307,66.5388,39.0678,18.4176,246.026
67.3994,-46.2537,1.7865e+18,180.861,nan,nan,179.866,139.963,114.01,97.8004,81.6936,42.7223,18.6449,244.456
67.2541,-47.2499,1.76707e+18,159.893,nan,161.094,153.817,130.859,113.478,100.872,84.4678,42.8111,18.6733,245.932
67.067,-47.0301,1.76988e+18,157.608,nan,nan,153.196,132.728,117.444,106.605,89.2381,43.998,18.7569,244.777
66.9062,-48.0289,1.8005e+18,130.984,nan,131.846,129.583,125.991,123.542,119.916,99.3261,45.542,18.8868,246.366
67.1185,-50.8749,2.20171e+18,163.34,174.312,158.707,138.545,119.302,102.777,91.1532,76.6283,40.1709,18.3517,245.031
66.915,-52.0119,2.6931e+18,133.618,135.851,133.899,133.261,141.322,171.453,217.749,171.176,53.3145,18.722,251.007
66.5205,-51.463,2.07209e+18,161.984,166.92,165.4,141.902,120.12,104.419,93.8791,78.4975,40.4152,18.396,246.276
66.3215,-51.1977,1.93986e+18,125.133,125.122,124.303,123.489,122.351,120.803,115.697,94.2738,44.0728,18.7566,248.035
67.0554,-51.4901,2.06349e+18,162.665,172.275,154.653,132.309,108.483,87.0824,73.2031,63.0237,36.2188,17.9571,244.571
66.4688,-50.6955,1.88394e+18,116.206,115.668,114.261,117.265,120.047,121.091,116.08,93.9978,44.1241,18.7758,249.748
66.9169,-49.9239,1.92461e+18,120.44,119.862,119.45,120.744,120.707,119.025,112.615,91.7753,43.8642,18.7525,251.37
67.1788,-47.7322,1.70795e+18,131.376,nan,131.979,128.854,122.853,116.352,108.397,90.11,43.8761,18.7752,247.05
67.5705,-47.0058,1.66263e+18,146.938,nan,147.175,141.667,124.679,109.798,97.6041,81.9017,42.3387,18.6283,245.872
67.3843,-46.7862,1.55528e+18,145.144,nan,nan,140.4,120.981,101.808,85.1472,71.3886,40.0728,18.483,245.09
67.5786,-45.8458,1.85749e+18,177.237,nan,nan,181.317,146.801,124.668,112.129,93.6487,45.6358,18.8909,245.459
67.9159,-44.113,2.024e+18,185.655,nan,nan,199.396,166.255,144.568,141.056,120.846,52.6076,19.4633,242.608
68.0882,-43.139,1.7139e+18,167.814,nan,nan,174.745,151.635,127.994,112.478,93.7334,48.2041,19.2222,240.815
68.6685,-40.6719,1.92326e+18,211.25,nan,nan,215.861,187.301,146.876,130.81,112.018,53.7949,19.7366,238.96
67.0113,-52.2166,1.83947e+18,121.297,120.007,119.385,116.62,109.073,97.061,84.6873,70.9026,38.6468,18.2962,245.892
68.3068,-52.0164,2.44234e+18,148.189,144.837,134.849,129.942,128.298,131.94,136.469,110.733,46.7287,18.8272,246.866
83.3033,-87.5845,1.75411e+18,107.26,104.273,102.635,97.7025,89.3016,81.5194,78.0114,69.6119,38.0326,17.9242,235.028
83.2042,-85.9662,1.93487e+18,124.566,122.607,117.918,108.364,96.3807,87.1266,82.9892,72.8162,38.9378,18.0043,234.538
83.5561,-87.2922,2.01033e+18,124.107,122.04,118.337,112.257,104.387,97.2896,92.1632,77.7102,39.9491,18.113,232.753
83.37,-88.7422,2.24276e+18,139.364,138.851,133.046,125.406,118.185,112.257,104.958,83.6538,41.0568,18.2385,234.624
84.0751,-92.6626,2.03217e+18,136.338,136.222,127.888,114.044,99.5599,89.7095,84.8368,72.6455,38.3889,17.9469,232.073
83.9901,-90.7079,1.82341e+18,119.907,117.618,112.558,102.147,89.0415,79.4214,76.0694,67.6775,37.045,17.7981,231.988
83.7989,-92.0499,2.0232e+18,113.714,109.743,108.943,110.65,112.272,111.276,105.035,83.5386,40.979,18.2627,231.823
83.7129,-90.2121,2.10437e+18,128.151,126.194,122.265,117.406,111.648,105.993,99.7483,81.1502,40.5015,18.1963,233.081
79.217,-118.95,2.21543e+18,123.32,117.695,115.847,119.062,126.554,132.548,125.104,92.1395,38.7254,17.8579,235.686
78.7285,-118.966,2.25065e+18,128.391,123.484,120.849,122.082,127.052,131.248,124.148,92.1046,38.9164,17.9419,236.332
78.9739,-119.174,2.1467e+18,126.981,122.685,119.926,118.834,118.94,118.01,110.682,85.0807,37.6586,17.8599,235.709
79.1364,-123.178,2.26199e+18,127.499,122.364,120.121,122.054,128.385,134.127,126.264,92.0032,38.2756,17.7852,236.806
79.1641,-122.026,2.15463e+18,121.125,115.086,113.624,116.284,122.048,126.102,119.201,89.405,38.2145,17.8775,236.525
79.1867,-120.868,1.99536e+18,115.188,108.721,107.568,109.184,111.154,110.76,104.632,82.2412,37.3364,17.9002,236.316
79.2042,-119.704,2.03254e+18,115.127,108.631,107.636,110.303,114.309,115.853,109.776,85.2481,37.9375,17.9312,235.155
78.6489,-123.014,2.41775e+18,136.765,133.695,130.126,129.92,135.848,143.695,136.931,98.5194,39.5775,17.9348,236.793
78.6767,-121.876,2.14571e+18,120.779,114.179,112.701,115.506,121.654,126.252,119.491,89.1611,38.1217,17.871,236.468
78.6991,-120.733,2.04581e+18,122.908,117.903,115.502,113.905,112.046,108.93,102.196,80.7343,36.9662,17.8686,236.297
78.7163,-119.583,2.10324e+18,122.315,116.897,114.976,115.558,117.519,117.875,110.883,85.0943,37.6263,17.8642,235.059
78.891,-123.307,2.53585e+18,134.591,129.808,126.914,130.897,145.837,165.609,158.867,107.275,40.5016,17.8775,236.849
78.9195,-122.164,2.32439e+18,120.939,113.482,112.257,118.682,134.237,151.735,146.536,103.07,40.5371,18.0054,236.462
78.9428,-121.015,2.00063e+18,115.177,108.598,107.632,109.42,111.687,111.575,105.445,82.6492,37.3639,17.9037,236.146
78.961,-119.859,2.0624e+18,122.343,117.393,115.252,114.398,113.617,111.488,104.796,82.2838,37.306,17.8816,235.149
79.1142,-123.919,1.99083e+18,119.986,114.896,112.833,111.023,108.281,104.028,97.6021,78.2844,36.5761,17.8774,236.335
78.5156,-126.994,2.2529e+18,136.091,133.985,129.682,125.334,123.056,121.157,113.337,85.9037,37.4818,17.8207,237.956
78.5586,-125.881,2.2108e+18,127.513,122.366,119.908,120.486,123.896,126.673,119.476,88.8447,37.9124,17.8402,237.804
78.5964,-124.759,2.03691e+18,119.777,113.593,111.908,112.225,112.809,111.403,104.915,82.1081,37.15,17.8977,236.867
78.629,-123.627,2.17383e+18,127.845,123.344,120.754,119.851,120.754,120.783,113.418,86.0592,37.5605,17.8414,236.44
78.8359,-125.119,2.0759e+18,124.585,119.785,117.26,115.41,113.588,110.542,103.765,81.5518,37.0684,17.8854,237.066
78.8695,-123.983,2.05541e+18,123.208,118.267,115.93,114.337,112.554,109.38,102.628,80.9297,36.9657,17.8786,236.397
81.5482,-132.639,2.02328e+18,111.266,104.997,104.818,109.438,115.146,117.494,111.316,86.5061,38.7192,18.0344,243.174
82.5062,-135.752,1.65989e+18,102.243,95.4775,95.1365,93.7583,88.4278,80.7182,74.2219,64.8317,34.684,17.6891,242.518
81.4008,-132.206,2.1445e+18,129.679,126.433,122.712,119.27,116.345,113.011,106.283,84.0116,38.169,17.9696,244.718
80.8907,-134.085,2.17935e+18,112.661,105.315,104.854,112.82,126.925,139.222,133.878,97.1625,39.9802,18.0781,243.195
80.9533,-132.869,2.12062e+18,106.911,99.6974,100.046,108.547,123.263,137.013,132.896,96.8757,40.0026,18.0849,242.342
80.5611,-132.297,1.77391e+18,107.216,101.191,99.9943,99.0482,95.3297,89.0184,83.1911,70.6657,35.4929,17.8222,241.638
78.8676,-130.262,2.18189e+18,117.462,109.956,108.924,114.249,124.745,135.401,130.188,93.4722,38.3436,17.7797,237.736
78.3314,-130.858,1.94048e+18,135.974,137.094,129.1,111.749,93.2025,79.2916,72.8778,64.3351,34.555,17.9334,238.025
78.3888,-129.777,1.84908e+18,132.072,132.954,125.196,106.818,87.0275,72.4181,65.9651,59.4929,33.5685,17.8802,238.004
78.4413,-128.686,2.04525e+18,119.683,112.973,111.238,112.337,113.677,112.691,106.109,82.8106,37.4095,17.9323,237.811
78.4888,-127.582,1.89354e+18,116.979,111.032,108.983,106.618,101.941,95.1854,88.3914,72.8359,35.667,17.8729,237.399
78.5635,-131.305,2.38711e+18,136.825,134.039,130.261,129.307,133.333,139.337,132.332,94.4453,38.4884,17.7762,238.405
78.6217,-130.223,2.11743e+18,119.169,112.253,110.874,114.073,119.739,123.706,117.221,87.6778,37.7904,17.8404,237.647
78.6752,-129.129,2.14635e+18,131.458,128.518,124.623,120.118,115.874,111.434,104.296,81.8832,37.2034,17.8906,237.734
80.7453,-133.295,2.11958e+18,128.833,125.541,122.021,118.047,114.314,110.449,103.947,82.6283,37.7088,17.9308,244.289
80.8047,-132.086,2.08302e+18,110.646,103.895,103.324,109.519,119.49,127.231,122.038,91.6291,39.219,18.0516,241.852
80.9884,-135.351,2.22477e+18,100.465,91.3755,92.8671,106.017,131.921,161.382,160.121,109.026,41.8833,18.265,242.932
81.0547,-134.132,1.9533e+18,94.8184,85.9617,87.5208,98.5577,115.508,128.738,124.111,92.4006,39.552,18.1326,243.033
81.1168,-132.893,1.95999e+18,98.3402,90.7319,91.8753,100.499,113.431,123.93,120.475,91.3125,39.4465,18.1022,242.06
81.492,-133.883,2.14262e+18,131.126,127.78,123.77,119.992,116.202,111.596,104.142,82.7841,38.0631,17.9773,244.626
81.7222,-137.606,2.14959e+18,132.035,128.534,124.494,120.857,116.938,111.857,103.926,82.7255,38.1801,18.0049,245.298
80.9851,-139.557,2.38477e+18,141.193,141.066,135.277,130.731,130.408,132.045,125.929,93.7913,39.2952,17.9788,244.9
78.7074,-133.124,2.0993e+18,121.464,114.913,112.764,114.411,117.322,117.806,111.059,85.4886,37.9147,17.9555,240.059
78.0976,-134.594,2.44897e+18,147.793,149.205,143.327,135.336,131.877,132.88,126.294,92.1111,38.2099,17.772,240.543
78.1689,-133.554,2.47018e+18,152.885,159.905,152.436,138.024,129.358,127.279,120.26,89.0274,37.5279,17.6612,242.11
78.2354,-132.501,2.13239e+18,127.344,122.247,119.298,118.097,117.361,115.139,108.026,83.8784,37.6315,17.9352,240.034
78.2973,-131.433,2.01414e+18,125.131,120.615,117.492,113.569,107.98,101.296,94.357,76.6032,36.4878,17.9136,238.265
78.3233,-135.107,1.9616e+18,139.234,140.516,133.136,113.542,92.5529,77.9579,71.4599,63.9956,34.9036,18.011,239.667
78.3954,-134.067,1.75077e+18,130.28,130.04,122.909,101.483,78.099,62.5682,56.6956,53.68,32.6313,18.0392,242.018
78.4629,-133.014,2.1292e+18,129.753,126.58,123.016,118.87,114.795,110.597,103.929,81.9992,37.3596,17.9206,242.653
78.5258,-131.945,2.00334e+18,128.61,125.741,121.597,114.098,104.479,95.3137,88.423,73.4492,36.082,17.9338,238.503
78.908,-133.919,2.12097e+18,128.426,124.329,121.156,118.318,115.281,111.289,104.276,82.2234,37.4663,17.9448,240.601
80.9559,-142.374,2.37216e+18,135.855,133.506,129.758,129.237,132.534,136.602,130.844,96.3779,39.6878,18.023,243.171
81.0449,-141.22,2.26664e+18,124.677,119.861,119.096,122.723,129.505,135.073,129.124,95.2438,39.6169,18.0427,242.277
81.1301,-140.042,2.19943e+18,131.922,127.931,124.641,122.997,121.588,118.459,110.58,86.251,38.5125,18.0268,244.466
81.2114,-138.84,2.00301e+18,117.739,111.663,110.729,111.668,111.427,108.049,100.845,80.8658,37.6529,17.9741,243.156
81.6452,-145.242,2.16881e+18,131.831,128.514,122.799,118.168,115.822,115.192,111.07,87.6213,38.7706,18.0019,249.392
81.4597,-145.078,2.38581e+18,134.176,131.673,128.4,128.731,133.265,139.144,135.457,100.418,40.6591,18.1043,249.26
81.5576,-143.876,2.18988e+18,131.262,128.075,124.695,122.506,120.578,117.491,110.022,86.2217,38.6647,18.049,247.903
81.0957,-143.962,1.89841e+18,113.983,108.332,108.539,108.674,105.037,97.6388,89.1526,74.134,36.6131,17.9947,245.054
81.2797,-141.617,2.02044e+18,116.651,110.828,110.83,112.818,113.576,110.802,103.313,82.4547,38.0745,18.0322,242.79
80.6372,-144.043,2.54781e+18,139.647,137.968,134.012,134.924,142.637,154.681,153.864,108.46,40.8306,18.0348,244.447
80.7313,-142.944,2.29274e+18,127.361,123.116,121.969,124.879,130.537,135.098,129.106,95.4522,39.5355,18.0343,244.043
80.9086,-140.676,2.2891e+18,139.167,138.474,132.358,126.571,123.513,121.805,115.424,88.8384,38.6081,17.9632,244.413
80.3639,-142.001,2.78751e+18,168.075,183.629,163.939,143.53,139.846,151.45,156.473,110.605,40.5696,17.8808,247.094
77.9018,-137.182,2.12831e+18,115.697,108.584,107.423,112.54,121.937,129.046,123.056,91.1072,38.5911,17.9882,240.22
77.9815,-136.173,2.1609e+18,133.662,130.562,126.521,121.263,115.923,110.862,103.78,82.0611,37.4129,17.9524,240.98
78.0569,-135.147,2.18555e+18,138.924,137.828,132.782,123.912,114.779,107.458,100.306,80.2477,37.1458,17.9316,239.991
80.1486,-142.209,2.17107e+18,130.914,127.424,123.637,120.818,118.516,115.463,108.558,85.2675,38.0622,17.9986,244.992
80.2414,-145.37,1.9943e+18,132.535,128.833,121.296,112.031,102.254,93.4563,86.1701,73.0116,36.3181,17.9842,246.225
80.5257,-142.174,2.01046e+18,126.932,122.38,118.496,113.83,107.297,99.7142,92.0689,76.0902,36.7186,17.9643,245.687
80.7765,-144.577,2.16188e+18,116.681,111.63,113.847,119.928,126.175,127.716,119.756,90.9992,39.2868,18.129,245.69
80.8719,-143.463,2.13761e+18,118.959,113.664,114.271,118.163,122.292,122.982,115.926,89.2133,38.9563,18.0797,244.094
81.2148,-144.847,2.2005e+18,130.98,127.791,124.812,123.195,121.763,118.894,111.33,86.8998,38.6784,18.0545,248.481
81.9019,-148.001,2.3548e+18,111.131,109.76,115.603,128.071,144.842,155.95,147.566,103.926,41.0152,18.1161,249.629
82.5443,-158.275,2.67552e+18,143.685,138.469,131.203,130.233,137.947,158.625,182.123,136.196,45.7002,18.203,256.137
82.7036,-159.772,2.57324e+18,139.326,135.287,129.801,129.549,136.506,153.258,167.53,121.786,42.8219,17.9288,256.022
80.5863,-149.353,2.78799e+18,167.264,159.985,143.01,136.442,142.737,165.293,182.315,122.077,40.2896,17.5413,251.609
80.6965,-148.315,2.49652e+18,136.417,134.029,130.866,132.536,139.876,151.253,151.549,106.8,39.9396,17.9006,250.355
80.5478,-145.089,1.9612e+18,125.133,120.809,116.609,111.08,103.663,95.5302,87.8534,73.7477,36.4449,17.9796,245.638
79.8857,-147.114,2.72353e+18,151.999,150.897,142.498,140.331,148.015,165.295,170.825,117.617,41.518,18.0247,246.025
79.9894,-146.123,2.36291e+18,123.236,119.329,120.707,127.151,137.269,146.812,142.553,102.592,40.4307,18.1113,245.479
80.0897,-145.111,2.17398e+18,131.218,127.754,123.921,121.18,118.78,115.543,108.537,85.4268,38.144,18.0274,247.194
80.1867,-144.076,2.35134e+18,125.149,120.254,120.903,127.095,136.778,144.894,138.987,100.199,40.0931,18.0834,246.013
79.5259,-146.103,2.65874e+18,157.646,160.078,147.565,139.151,140.564,150.627,152.198,108.635,40.865,18.0417,245.796
79.5616,-148.166,2.59858e+18,151.579,149.641,140.323,136.29,139.79,149.971,151.822,109.282,40.9881,18.0771,246.748
79.6685,-147.213,2.41941e+18,150.831,149.286,137.883,129.923,127.787,129.801,126.425,94.6535,38.694,17.881,246.965
79.8286,-149.307,2.49314e+18,129.899,127.975,127.919,132.661,142.354,155.123,155.343,109.44,40.503,18.0279,247.559
79.9385,-148.346,2.19386e+18,114.881,112.11,115.42,121.882,128.594,131.36,124.076,93.1956,39.2953,18.1225,247.118
80.0453,-147.363,2.19783e+18,130.819,127.665,124.679,123.016,121.37,118.403,110.996,86.793,38.3958,18.0613,247.462
80.149,-146.356,2.13806e+18,118.044,113.824,115.315,119.408,122.886,122.555,114.909,88.6545,38.7696,18.1029,246.139
82.4612,-159.059,2.34442e+18,129.675,130.347,130.353,131.25,132.765,132.43,125.049,95.6374,41.0267,18.2881,256.72
82.309,-162.858,2.62469e+18,120.049,128.384,139.846,151.741,164.967,170.009,154.621,107.791,42.7948,18.4417,256.469
82.4718,-161.695,2.55164e+18,123.034,129.964,138.818,147.991,157.687,159.341,144.285,102.751,42.0643,18.3889,256.323
81.9497,-160.521,3.07935e+18,66.8622,70.6814,84.9658,107.24,162.755,293.525,379.997,183.101,48.879,18.7894,251.098
79.9957,-154.254,2.52364e+18,113.99,118.97,128.305,141.485,156.928,166.637,157.421,109.603,41.6255,18.3007,255.49
80.1197,-153.333,2.47567e+18,126.661,132.003,138.205,145.476,150.544,148.05,133.719,97.2762,40.1537,18.2454,257.145
80.3594,-151.418,2.52594e+18,102.421,105.518,117.47,137.318,164.377,183.665,172.034,113.329,41.5112,18.1796,251.77
79.4456,-150.936,2.20401e+18,122.799,121.691,123.051,125.51,126.491,123.821,114.502,88.1913,38.6229,18.1477,252.098
79.56,-150.024,2.25921e+18,116.437,115.656,120.59,128.261,135.033,136.117,126.085,93.7072,39.3894,18.1837,250.625
79.6716,-149.089,2.17845e+18,110.11,107.8,112.897,121.398,129.875,133.297,125.314,93.5547,39.3442,18.1566,247.227
79.2107,-148.936,2.1495e+18,131.3,127.65,122.81,119.212,116.116,112.863,106.361,84.3336,37.7734,18.0342,247.898
79.2414,-153.876,2.51503e+18,130.089,129.952,130.571,134.964,143.431,154.73,155.477,110.461,40.395,18.0281,255.467
79.4842,-152.134,2.3747e+18,124.675,126.832,131.261,137.228,141.712,140.441,128.534,94.6901,39.4903,18.1917,254.804
79.539,-155.356,2.29331e+18,98.5985,126.04,178.411,211.391,163.175,97.2745,63.2708,54.1779,34.5157,18.8168,255.703
80.0898,-155.158,2.60678e+18,121.332,129.983,141.192,154.541,165.862,166.167,148.884,104.207,41.2239,18.3538,257.636
80.2163,-154.235,2.50776e+18,116.249,124.101,136.125,150.525,161.738,159.384,139.802,98.9526,40.5218,18.3294,256.426
79.1714,-156.406,2.1478e+18,118.841,122.609,126.682,128.078,124.669,115.751,102.118,80.056,37.5735,18.2018,257.69
79.5525,-153.867,2.63044e+18,109.147,117.175,133.008,155.205,179.07,184.522,160.014,106.459,41.1992,18.3708,254.799
79.0983,-153.531,2.44517e+18,121.416,125.768,133.663,143.11,150.543,149.798,135.562,97.8262,39.9715,18.2657,255.418
76.614,-148.692,2.17813e+18,130.417,126.07,122.562,120.322,119.049,117.664,111.33,86.307,37.6593,17.9957,243.103
78.7394,-157.122,2.54682e+18,124.415,128.809,134.596,142.205,151.48,158.864,153.222,108.947,41.2639,18.2448,258.462
78.8708,-156.336,2.41214e+18,114.911,122.19,133.175,144.144,151.485,148.338,131.872,95.4622,39.7997,18.3065,257.038
78.9998,-155.53,2.67556e+18,96.1231,103.819,121.342,147.904,184.614,207.104,186.183,117.699,42.4035,18.4584,254.337
79.1267,-154.702,2.73676e+18,110.466,116.081,128.303,147.189,174.676,200.883,194.79,121.834,41.3201,18.0493,254.584
78.918,-157.991,2.43917e+18,129.464,134.684,138.955,142.541,144.118,140.586,127.97,94.4617,39.4446,18.1929,260.301
79.0512,-157.2,2.59887e+18,131.085,134.613,137.994,143.7,151.754,159.657,156.238,111.528,41.2578,18.1733,260.126
78.4688,-157.517,2.87008e+18,116.668,122.66,133.321,149.29,174.722,207.298,215.359,134.833,42.6307,18.0924,256.977
78.601,-156.75,2.63349e+18,113.799,122.673,137.296,154.701,171.935,177.068,159.125,107.835,41.2469,18.3542,257.47
76.5504,-149.134,1.89231e+18,121.57,115.806,112.824,108.368,99.7906,89.9511,81.9589,70.3682,36.5417,18.4208,246.836
