# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
37.075,161.06,1.78945e+18,91.5888,90.0906,84.0579,83.6299,87.2273,92.3532,95.4333,91.558,80.9884,39.3642,295.821
36.2703,161.965,1.7236e+18,81.9229,73.1779,65.4407,63.6732,66.3423,75.0979,93.7898,123.05,123.224,46.3323,296.48
36.1791,162.451,1.68756e+18,76.0738,68.4457,62.0419,61.0673,64.1539,73.103,92.0408,124.519,128.331,46.9935,300.015
36.3781,162.492,1.70662e+18,85.3868,80.293,73.5242,72.6881,75.7296,83.1222,94.0104,101.76,92.0931,41.3904,299.054
36.577,162.534,1.74826e+18,86.4463,81.6807,74.9977,74.3031,77.7201,85.71,97.4087,105.329,94.2669,41.5554,299.2
36.7762,162.576,1.77278e+18,85.0298,78.7588,71.8584,70.9175,74.5251,84.0707,101.494,118.636,104.139,42.1404,297.778
36.0851,162.928,2.15852e+18,86.6836,79.269,71.9719,71.4939,76.0218,89.1416,119.861,180.987,191.466,53.7233,293.023
36.2827,162.97,1.76329e+18,79.3225,71.1693,64.4444,63.3695,66.4543,76.1739,97.5802,133.243,132.925,46.9053,298.073
36.4802,163.012,1.65816e+18,84.0474,78.1661,71.3301,70.115,72.5285,79.2983,90.1432,99.2093,91.2469,41.1206,298.74
36.678,163.055,1.66344e+18,91.4364,89.0988,82.1186,80.3259,80.7667,81.8306,80.653,77.4171,74.2085,38.5979,299.189
35.9906,163.399,1.62421e+18,86.8934,83.1419,76.3102,75.1745,76.5211,79.9046,82.5873,82.2174,77.5704,39.3326,298.013
36.1877,163.443,1.63822e+18,80.8341,74.3774,67.8512,66.9215,69.4374,76.8523,89.8575,103.713,97.2559,42.2715,299.445
36.3847,163.487,1.67524e+18,86.3494,81.8815,75.1817,74.2821,76.6351,82.4072,89.6105,92.7849,84.8949,40.082,297.708
36.582,163.531,1.59491e+18,95.2396,95.3401,87.7008,83.8715,79.9248,74.1902,66.4549,61.3994,61.6694,35.7841,298.907
35.8921,163.87,1.74324e+18,79.4332,73.4718,67.3934,67.4567,71.3103,81.389,100.76,123.608,111.59,43.5805,300.366
36.0895,163.915,1.6692e+18,82.7554,77.4242,70.9813,70.4644,73.2945,80.6569,92.0459,101.177,92.8045,41.4409,299.915
36.2868,163.96,1.63048e+18,85.0621,80.2651,73.5628,72.5258,74.4308,79.583,86.0905,89.1853,82.7307,39.7329,299.65
36.4845,164.006,1.59993e+18,84.8446,79.6971,72.8706,71.4185,72.8381,77.4045,83.2698,86.144,80.7142,39.3057,299.712
35.7902,164.344,1.74817e+18,85.7603,82.1151,75.9058,76.2859,79.9794,87.6985,97.4212,101.875,91.2594,41.2309,300.24
35.9888,164.39,1.73841e+18,89.5364,87.2181,80.9121,80.9746,83.6759,88.4021,91.6665,89.5167,81.5303,39.658,300.026
36.1872,164.437,1.67041e+18,86.2051,82.126,75.5689,74.988,77.2674,82.6669,88.8774,90.8338,83.4974,39.8176,299.985
36.386,164.485,1.66989e+18,92.6937,91.1532,84.3002,82.852,82.752,82.4424,79.1382,74.4775,71.3499,37.6308,299.999
35.6838,164.826,1.88466e+18,100.104,103.759,99.1079,100.358,101.211,98.0863,87.9948,77.1305,72.8039,38.7215,300.509
35.8844,164.874,1.79025e+18,94.6155,94.7467,88.9587,89.3979,91.2464,92.2548,88.3548,81.32,76.1693,39.0368,300.266
36.0849,164.923,1.71862e+18,88.4247,85.4728,79.1668,79.0884,81.636,86.698,91.1609,90.3279,82.3807,39.6033,300.29
36.2857,164.973,1.76309e+18,102.096,105.963,100.129,98.1036,93.8043,85.2901,73.0624,63.7673,61.632,35.4524,300.235
35.572,165.32,1.73734e+18,81.4475,76.7517,70.5831,71.0659,75.0642,84.5298,100.03,113.32,101.044,42.1629,299.882
35.7756,165.37,1.77917e+18,95.5163,96.2726,91.0047,91.2694,92.0082,91.1091,85.1053,76.9841,72.6583,38.3718,300.012
35.9791,165.422,1.69867e+18,86.9396,83.6216,77.4358,77.3857,79.9323,85.3018,90.6675,90.9456,83.0635,39.6546,300.336
36.1828,165.474,1.70806e+18,95.5493,95.5043,89.4291,88.1102,86.8969,84.2684,77.803,71.2404,69.766,37.8393,300.167
35.8677,165.938,1.60587e+18,85.1314,81.0603,74.5621,73.8278,75.2511,78.9986,82.5797,82.808,78.0406,38.8659,299.426
36.0754,165.993,1.64101e+18,94.2781,93.9874,87.7351,85.6722,83.2415,79.0898,71.7374,65.6815,66.0399,37.2204,299.791
35.7526,166.48,1.48868e+18,85.7158,81.6825,74.6665,72.5741,71.4619,70.8744,68.7025,65.9501,66.0204,36.9477,299.024
35.9653,166.539,1.58021e+18,81.9239,76.6091,70.1738,69.4934,71.2755,76.3255,83.3523,88.0942,83.2895,39.5702,299.85
35.1921,166.935,1.71546e+18,95.1963,110.01,115.04,114.262,99.1589,75.818,55.8377,47.9544,50.3779,33.0814,295.57
35.411,166.994,1.67025e+18,84.0699,80.1947,74.3475,74.4152,77.1085,83.1509,90.2787,93.18,85.6481,40.0582,297.578
35.6296,167.054,1.6033e+18,83.1148,78.4851,72.2974,71.8318,73.7355,78.5564,84.3611,87.0877,81.8077,39.3736,299.307
35.8485,167.116,1.60565e+18,88.2622,85.6267,79.5672,78.486,78.5613,79.246,77.7355,73.8677,70.6122,37.3208,300.04
35.2211,166.634,1.70179e+18,84.4701,81.0951,75.394,75.813,78.9707,85.5984,93.1145,95.6297,87.0057,40.4475,297.852
35.652,166.749,1.50316e+18,84.4904,80.1168,73.3391,71.7048,71.4232,72.2237,71.8882,70.2728,69.1118,37.384,298.98
35.8677,166.81,1.65558e+18,101.171,106.51,101.189,96.1401,86.8664,73.7935,60.0653,53.2279,54.9771,33.9613,299.848
35.9289,166.225,1.60291e+18,95.5075,96.2973,89.9694,86.7801,82.1581,75.181,65.5613,58.8071,59.5899,35.4388,299.573
35.3683,165.515,1.77313e+18,79.1578,73.8479,67.5767,68.0771,72.2318,82.7118,102.42,126.294,117.95,44.9794,299.147
35.5736,165.566,1.69336e+18,85.6833,82.3078,76.1984,76.3935,79.2084,85.0609,91.2501,92.4218,84.4579,40.1055,299.383
35.7788,165.618,1.7419e+18,88.5883,86.1613,80.354,80.7564,83.6489,88.9431,93.0522,91.229,82.6044,39.6464,299.915
35.9843,165.672,1.71731e+18,100.314,103.181,97.7698,95.4876,90.8607,82.5552,70.8022,61.8897,60.0229,35.0848,300.208
35.4298,164.992,1.86003e+18,82.7966,78.7953,72.9197,74.1426,79.3698,91.1833,110.894,128.267,112.382,43.9727,300.182
35.6317,165.04,1.8655e+18,88.9158,86.9344,81.4091,83.0123,88.0929,97.1799,106.685,107.45,93.2094,41.4039,300.219
35.8334,165.09,1.83927e+18,90.4948,88.9156,83.3466,84.5974,88.872,95.9602,101.712,99.334,87.2693,40.371,300.267
36.0355,165.141,1.76793e+18,92.6418,91.5591,85.6714,85.9293,88.0321,90.7257,89.9774,84.5202,77.8722,38.9795,300.42
35.4853,164.484,1.89926e+18,93.0335,93.3061,88.0776,90.2743,95.4392,101.934,103.963,97.2466,84.9889,40.3916,300.255
35.6847,164.531,1.8244e+18,90.3048,88.858,83.0528,84.2386,88.4737,95.1436,100.053,97.3784,86.0398,40.4266,300.133
35.884,164.579,1.77702e+18,88.5511,86.0035,79.9241,80.5125,84.1688,90.8911,97.398,97.3308,86.7851,40.4173,300.128
36.0836,164.627,1.76839e+18,96.8852,98.059,91.933,91.3168,91.1181,88.84,81.8404,74.4315,72.038,38.4692,300.214
35.5357,163.988,1.84546e+18,88.2264,86.0256,80.1324,81.4525,86.5046,95.5293,105.235,107.077,93.266,41.6958,300.317
35.7336,164.033,1.8434e+18,90.2745,88.8382,82.9654,84.2202,88.8886,96.3539,102.447,100.436,87.9072,40.7454,300.103
35.9313,164.079,1.78008e+18,89.0114,86.58,80.4041,80.9086,84.5885,91.156,97.2424,96.7751,86.2142,40.3933,300.138
36.1293,164.125,1.79225e+18,97.2286,98.9391,92.8469,92.8686,93.6253,91.7404,84.2931,75.6751,70.6467,37.4501,299.992
35.57,163.579,1.82459e+18,82.2309,77.3889,71.3216,72.0409,76.9151,88.3682,108.326,127.277,110.324,43.5388,300.189
35.7672,163.623,1.76231e+18,83.4566,78.7532,72.5275,72.8069,76.846,86.1138,100.554,112.589,101.173,42.975,299.832
35.9643,163.667,1.70601e+18,85.0259,80.6432,74.2124,74.0011,77.1311,84.2907,93.9053,99.4167,89.9734,41.0765,299.65
36.1617,163.712,1.70444e+18,83.4899,78.2937,71.8756,71.4824,74.6689,82.5939,94.9169,104.946,95.5842,41.8498,299.762
35.6138,163.089,2.05091e+18,78.2349,71.28,65.1505,65.2678,69.6886,81.8906,110.192,174.502,201.825,53.9407,298.703
36.0081,163.174,1.59534e+18,83.7076,77.7367,70.673,69.2297,70.888,76.2857,84.202,90.0148,84.3053,40.347,297.42
36.2056,163.218,1.66718e+18,86.9293,82.8617,76.1101,75.2107,77.3653,82.406,87.8904,89.3027,82.1751,39.8443,296.692
35.6548,162.597,1.69047e+18,81.6659,75.6538,69.0053,68.487,71.6413,80.0013,94.512,109.576,100.809,43.3557,298.616
35.8529,162.638,1.73946e+18,81.5253,74.8409,68.0494,67.3116,70.6556,80.2445,99.1777,122.04,110.385,43.6431,297.818
36.0509,162.68,1.66936e+18,86.5982,82.5278,75.7872,74.9776,77.332,82.6459,88.4743,90.2208,82.7709,40.1245,298.891
36.2493,162.722,1.76758e+18,81.157,74.9195,68.5102,67.9966,71.718,81.7351,101.634,125.991,113.641,43.9137,299.685
35.6926,162.098,1.70932e+18,72.294,64.5003,58.4428,57.7052,60.8941,70.4687,91.9633,135.564,148.362,49.1315,300.533
35.8925,162.138,1.73752e+18,79.6787,73.5796,67.2668,66.9509,70.7591,80.477,99.4574,123.089,112.224,44.2274,300.386
36.0922,162.179,1.73373e+18,86.1317,81.9237,75.3492,74.9905,78.5125,86.0353,95.9883,101.43,90.8922,41.4156,300.265
36.2924,162.22,1.84133e+18,86.0167,81.5523,75.149,75.2211,80.0526,90.8385,108.058,120.995,103.541,42.5107,299.403
35.7307,161.589,1.67563e+18,85.1225,80.6505,73.8129,73.1447,76.1224,82.5452,90.8902,95.242,86.8237,41.1629,299.127
35.7663,161.062,1.88965e+18,84.5044,79.0319,72.0885,71.9847,77.0995,89.0164,111.472,136.748,121.634,45.6299,296.571
36.4858,160.045,1.74169e+18,87.1452,81.4952,73.8894,72.4215,75.9685,84.0064,96.9962,106.939,95.65,42.1415,295.737
36.28,159.701,1.83774e+18,89.6338,87.2945,80.8995,80.9751,86.2143,94.6762,103.946,104.918,90.778,41.6344,298.012
36.5009,159.737,1.88331e+18,90.2557,88.4241,82.3835,82.8328,88.7716,98.1447,108.254,108.874,92.7035,41.7332,296.992
35.5757,161.258,1.66285e+18,76.9174,67.2971,59.584,57.7176,60.054,68.1262,86.9277,124.723,136.418,48.3467,297.223
35.7801,161.296,1.69161e+18,76.1175,67.709,60.6486,59.3719,62.357,71.4592,91.827,128.489,133.626,47.456,298.781
35.9844,161.335,1.76242e+18,85.3241,80.506,73.6876,73.291,77.4195,86.3868,100.282,110.469,97.2502,42.2087,298.074
35.4861,161.754,1.74609e+18,73.6303,66.4767,60.5032,60.1942,63.9686,74.1604,97.4845,140.131,141.128,47.8697,300.699
35.6873,161.793,1.75513e+18,78.2867,72.0509,65.7595,65.4804,69.4081,79.4348,99.4233,127.807,123.701,46.6412,300.525
35.8885,161.832,1.79152e+18,88.5533,85.6895,79.313,79.6189,83.8979,91.4461,99.5145,100.964,89.0529,41.2671,300.25
36.0901,161.873,1.80291e+18,87.8492,84.4551,78.0514,78.1985,82.6312,91.1367,101.727,106.091,93.1557,41.7743,299.911
35.3955,162.235,1.75208e+18,76.994,70.5017,64.4088,64.3497,68.1151,78.1452,98.4811,129.914,129.063,47.6366,300.324
35.5945,162.275,1.74817e+18,78.6856,72.5892,66.4527,66.3409,70.2026,80.3958,100.732,126.942,116.222,44.9399,300.372
35.7935,162.316,1.75594e+18,86.1155,82.3101,75.9106,76.0228,79.9428,87.9208,98.1128,103.343,92.0317,41.7419,300.291
35.9927,162.357,1.77137e+18,84.3395,79.6396,73.2705,73.256,77.4359,86.8295,101.308,112.762,100.029,42.8898,300.321
35.3028,162.707,1.68198e+18,76.2015,69.16,63.0146,62.8916,66.2108,75.4253,94.2235,122.517,118.198,45.591,299.741
35.2079,163.174,1.77046e+18,75.9464,68.808,62.6505,62.8407,66.8515,77.6415,100.508,138.445,135.379,46.886,299.254
35.4051,163.216,1.76302e+18,82.9422,78.2574,72.0209,72.5161,76.765,86.3169,101.152,113.636,101.661,43.3789,299.31
35.6021,163.259,1.77505e+18,84.853,80.6284,74.3022,74.6965,78.8596,87.9411,100.993,110.131,98.2887,42.6691,297.8
35.7995,163.303,1.7684e+18,86.6195,83.2311,76.9778,77.3779,81.3636,89.2781,98.8223,102.664,91.2158,41.4023,298.051
35.1102,163.64,1.85679e+18,82.7526,78.7198,72.8183,74.1805,79.6964,91.6595,111.16,127.937,110.334,43.9897,300.14
35.3077,163.684,1.91098e+18,90.5104,90.0124,84.5103,86.7503,92.8812,102.063,109.255,106.577,91.3676,41.5622,299.987
35.5051,163.728,1.9323e+18,90.5933,89.9588,84.4537,86.7108,93.146,103.134,111.965,110.26,93.5662,41.7323,299.918
35.7027,163.773,1.92852e+18,95.3256,97.2555,92.0487,94.5018,99.7376,104.367,102.594,93.3687,82.3564,40.1009,299.994
35.0093,164.109,1.88606e+18,81.2659,76.9253,71.0894,72.5006,78.0747,90.8143,113.261,136.864,121.967,45.7752,300.073
35.208,164.155,1.91128e+18,84.5992,81.3482,75.5996,77.2769,83.298,96.0411,115.827,130.159,110.375,43.808,300.168
35.4065,164.201,1.92259e+18,90.8814,90.3404,84.9607,87.2444,93.3671,102.785,110.411,107.54,91.7803,41.4489,300.13
35.6053,164.248,1.91518e+18,80.5499,75.4747,69.644,70.707,76.2038,89.6068,115.601,147.638,131.022,45.5501,300.375
34.9037,164.587,1.89045e+18,84.3728,81.3681,75.7526,77.5623,83.5072,95.8665,114.031,125.638,106.922,43.5249,299.988
35.1044,164.634,1.89302e+18,83.3959,79.8448,74.0642,75.6707,81.4454,94.0409,114.246,130.636,112.773,44.2527,299.883
35.305,164.682,1.96739e+18,92.1128,92.3033,87.5496,90.5282,97.2234,106.996,113.712,108.367,91.4726,41.3371,300.08
35.5058,164.731,1.94664e+18,86.7698,84.1506,78.6142,80.5601,86.9122,99.7749,118.241,128.369,107.5,43.1211,300.262
34.793,165.077,1.91305e+18,87.1794,85.3766,80.267,82.598,88.8683,100.588,114.166,117.321,99.1847,42.512,300.346
34.9967,165.126,1.85998e+18,85.7713,83.2433,77.7482,79.5877,85.1607,96.0116,109.724,115.041,98.5729,42.2732,300.005
35.2002,165.176,1.88058e+18,88.6121,87.0822,81.8944,83.9595,89.4557,98.9916,108.454,108.282,93.3876,41.6454,299.862
35.404,165.227,1.968e+18,95.3244,96.8922,93.0373,96.4543,102.266,108.241,107.603,96.9336,83.5849,40.0257,300.138
34.6759,165.584,1.90188e+18,88.143,87.118,82.7806,85.3006,91.2001,101.414,110.921,109.665,93.7999,41.8775,299.362
34.8835,165.636,1.80772e+18,94.9127,97.8947,95.1167,97.104,97.9277,94.8302,84.5575,73.6635,69.8436,38.3288,298.506
35.091,165.688,1.82914e+18,86.6721,84.6003,79.4487,81.114,86.0242,95.0502,104.722,106.125,92.6248,41.4511,298.55
35.2987,165.742,1.87093e+18,92.7515,93.1985,89.0075,91.1817,95.3926,100.307,100.066,92.0042,81.3994,39.6627,299.763
34.55,166.115,1.77702e+18,76.1205,70.2925,64.0044,64.6547,68.7217,78.8146,99.5517,133.526,136.296,48.1264,298.962
34.4163,166.677,1.84801e+18,85.606,84.033,79.6616,81.5096,86.5197,96.4618,107.411,109.381,94.9443,42.0101,298.956
34.6353,166.735,2.10488e+18,74.5303,68.3109,62.636,63.7294,68.2105,80.1947,109.047,184.66,232.726,54.9358,299.683
34.8541,166.794,1.84103e+18,89.1526,89.1144,85.063,86.798,91.0014,97.6757,101.234,96.3699,85.358,40.5107,299.425
34.4448,166.379,1.83761e+18,78.7156,73.6716,67.7327,68.7077,73.3457,84.775,107.022,136.812,129.655,46.7611,298.62
34.6604,166.435,1.7973e+18,83.0648,79.6359,74.1941,75.3278,79.8709,89.9509,104.446,114.05,101.248,42.8455,297.166
34.5218,165.81,1.81711e+18,77.5323,72.0128,65.6244,66.2041,70.4927,81.5411,104.29,138.38,134.712,47.3996,298.149
34.7318,165.863,1.84215e+18,89.423,90.0014,86.6327,89.241,93.7962,99.6469,100.341,92.2125,81.301,39.9269,297.423
34.9415,165.917,1.72484e+18,86.3162,84.5131,79.3943,80.4507,83.7401,89.195,92.6993,89.9915,81.6423,39.9286,296.792
34.5897,165.27,1.98124e+18,89.1602,88.681,84.5374,87.7474,94.9821,107.471,119.246,117.554,97.9313,42.4795,299.762
34.7952,165.32,1.92468e+18,83.5726,80.5297,75.1642,77.0597,83.1516,96.4061,116.985,132.786,115.289,44.8302,300.198
35.0005,165.371,1.88525e+18,86.6124,84.4582,79.2474,81.2645,87.0384,98.0563,111.351,115.609,98.9072,42.3444,299.897
35.206,165.424,1.89155e+18,86.3933,83.9507,78.6135,80.4626,86.1984,97.5384,112.327,118.67,101.247,42.4886,299.856
34.6503,164.752,1.981e+18,84.6697,82.1175,76.9124,79.2678,86.2515,100.995,123.166,137.793,116.032,44.9286,300.298
34.8523,164.8,1.93014e+18,89.4893,88.6757,83.7659,86.4352,92.853,103.496,113.051,111.141,94.3376,42.028,300.201
35.0541,164.848,1.94005e+18,90.2892,89.8398,85.039,87.905,94.3881,104.58,112.981,109.74,93.0201,41.6857,299.931
35.2563,164.898,2.02227e+18,96.3564,98.9859,95.4871,99.8284,106.867,113.539,111.707,98.7478,84.1335,40.2495,300.108
34.7048,164.249,1.98323e+18,89.0099,88.5801,83.8193,86.866,94.4748,107.302,119.804,119.267,98.9078,42.762,299.805
34.9043,164.295,1.92144e+18,84.2361,81.1732,75.5797,77.4848,83.7713,96.9823,117.141,131.462,111.533,44.1867,300.016
35.1037,164.342,1.93898e+18,90.7131,90.4681,85.4256,88.1773,94.6427,104.518,112.297,108.694,92.1759,41.6365,300.075
35.3034,164.389,1.96705e+18,90.4516,89.8242,84.6665,87.35,94.2314,105.483,116.264,115.154,96.694,42.1351,300.185
34.7544,163.757,1.95851e+18,83.7448,80.6169,75.1294,77.2303,84.11,98.6449,121.474,138.907,116.783,45.0497,300.201
34.9523,163.801,1.93756e+18,87.4174,85.737,80.3043,82.6686,89.5199,102.007,116.811,121.182,101.102,42.8265,300.003
35.1501,163.846,1.92337e+18,89.3684,88.4441,82.9927,85.3409,91.7802,102.285,112.393,112.048,95.1882,42.1876,300.045
35.3482,163.892,1.97461e+18,90.0404,89.1408,83.752,86.3122,93.431,105.394,117.802,118.599,99.1142,42.5666,300.305
34.7881,163.353,1.8865e+18,81.3454,76.874,71.0861,72.4885,78.2387,91.3201,113.877,137.018,120.815,45.8301,299.213
34.9853,163.395,1.8733e+18,76.7644,70.2843,64.1732,64.6502,68.8916,79.9663,103.691,148.708,158.807,51.3211,299.255
35.1825,163.439,1.8698e+18,86.8231,84.5525,78.8042,80.5562,86.3428,96.8542,109.226,113.716,98.1166,42.7444,299.225
35.38,163.483,1.8988e+18,84.0216,80.1056,74.2083,75.5341,81.2778,93.811,114.485,132.048,113.091,44.2278,299.49
34.8309,162.867,1.82539e+18,78.9727,73.3986,67.3937,68.2404,73.089,84.6897,106.564,135.487,126.611,47.0626,299.49
35.0282,162.909,1.87302e+18,86.8641,84.6992,78.9709,80.873,86.8804,97.5061,109.559,113.549,97.6748,42.8848,299.605
35.2254,162.951,1.87705e+18,87.5474,85.4657,79.6973,81.4961,87.4019,97.7582,109.353,112.718,96.8776,42.6188,299.679
35.4229,162.993,1.85058e+18,88.2169,86.1097,80.1888,81.6097,86.9431,96.1415,105.775,107.549,93.3108,41.9673,299.998
34.8715,162.38,1.83951e+18,85.1216,82.165,76.3151,77.8448,83.5344,94.191,107.602,114.632,99.6745,43.4369,299.51
34.9092,161.886,1.84546e+18,79.7476,74.5925,68.6066,69.4686,74.7021,86.666,108.496,135.634,125.741,47.2512,300.367
35.1091,161.925,1.80409e+18,79.7159,74.4002,68.2777,68.8317,73.6755,84.9841,105.663,130.048,118.966,45.8968,300.399
35.3089,161.965,1.81437e+18,87.3979,84.8461,78.6967,79.7568,84.7731,93.4196,102.848,105.205,92.0931,42.0821,300.408
35.5091,162.005,1.83672e+18,87.4569,84.6621,78.5335,79.5794,84.8309,94.233,105.401,109.464,95.1655,42.3975,300.617
34.9458,161.381,1.82709e+18,80.1108,74.8929,68.6601,69.2068,74.253,85.7404,106.64,132.164,123.364,47.0845,299.729
35.1484,161.419,1.80433e+18,81.2108,76.3628,70.1283,70.6871,75.7299,86.8122,106.278,125.892,111.635,44.8093,300.305
35.3509,161.458,1.81436e+18,87.0233,84.2263,78.013,78.9493,84.0865,92.9802,103.384,106.817,93.5189,42.37,300.449
35.5538,161.497,1.86863e+18,85.6204,82.0494,75.8937,76.8227,82.5778,93.9327,110.911,122.221,104.307,43.3724,300.595
34.9812,160.86,1.85333e+18,88.3528,86.8082,80.9488,82.8263,89.0362,97.9143,105.975,104.824,90.6888,42.2136,300.179
35.1874,160.897,1.8345e+18,86.5393,83.9003,77.7951,79.0459,84.8713,94.6316,106.421,110.246,95.13,42.6006,299.47
35.3936,160.935,1.83082e+18,87.7046,85.2749,79.1322,80.1813,85.6924,94.6425,104.626,106.668,92.6651,42.2466,299.898
35.6002,160.973,1.8187e+18,90.5298,89.7304,83.9594,85.1297,90.0243,95.9635,98.8388,93.8431,82.7037,40.5684,299
35.0156,160.316,1.84186e+18,77.4845,70.5185,63.4333,62.8353,67.0443,77.9266,101.934,145.99,154.301,50.2803,298.493
35.2266,160.353,2.18889e+18,82.5963,77.9429,71.6364,72.7654,79.9437,96.1751,132.308,190.241,179.433,51.3071,298.511
35.7009,159.852,1.64111e+18,83.2053,76.4167,68.587,67.0847,69.835,76.9095,89.5348,101.824,94.5781,42.5736,296.894
35.7148,159.547,1.66318e+18,75.711,62.2352,53.3813,50.9101,51.88,57.4426,71.87,118.948,192.047,60.1034,296.527
34.8775,160.543,1.87946e+18,83.6595,80.1721,74.0994,75.4226,81.8274,94.0144,112.815,126.984,110.677,45.199,300.502
35.0861,160.58,1.89215e+18,83.4108,79.5876,73.3747,74.4363,80.6176,92.8292,112.95,131.294,116.756,46.1094,300.366
35.2947,160.618,1.88688e+18,86.9052,84.2998,78.2524,79.6361,86.1251,97.2621,111.775,117.966,100.569,43.3633,299.882
35.5037,160.655,1.92732e+18,91.5909,92.4908,87.8898,90.9153,98.2462,105.915,108.551,100.298,85.524,41.0231,298.399
34.7907,161.054,1.88245e+18,81.7023,77.4266,71.3859,72.5083,78.4848,90.9627,112.305,134.705,121.428,46.8546,300.105
34.9952,161.091,1.87839e+18,86.6245,84.3055,78.3849,80.1656,86.7069,97.716,111.216,115.781,98.2853,43.0324,299.872
35.1995,161.13,1.84288e+18,87.1785,84.8215,78.7698,80.1456,85.9777,95.5383,106.445,109.17,94.3557,42.5562,299.745
35.4043,161.168,1.86757e+18,97.7182,102.372,98.1302,100.826,103.457,99.2131,86.8122,74.5301,69.9333,38.85,299.341
34.7017,161.544,1.92772e+18,83.593,80.2641,74.5113,76.3553,83.3018,97.05,118.297,134.519,114.389,45.3442,300.346
34.9029,161.583,1.89906e+18,88.6811,87.4287,81.7063,83.9867,90.788,101.024,110.658,110.322,94.0553,42.5957,300.434
35.1041,161.622,1.85785e+18,87.7419,85.6931,79.7048,81.3391,87.2496,96.8829,107.199,109.214,94.3449,42.5684,300.536
35.3057,161.661,1.9065e+18,93.2002,93.7887,88.2701,90.7459,96.7816,103.109,104.4,97.0061,84.2978,40.8875,300.64
34.6118,162.021,1.92076e+18,83.3177,79.9194,74.2838,76.1395,82.9017,96.5862,117.738,134.266,113.992,45.1694,300.106
34.8108,162.061,1.90546e+18,83.1183,79.3878,73.5653,75.1338,81.4832,94.712,115.866,133.902,114.736,45.1871,299.863
35.0098,162.101,1.91258e+18,88.6564,87.4526,81.8311,84.201,90.9914,101.651,112.087,112.544,95.5118,42.6428,299.976
35.2091,162.141,1.8794e+18,84.6339,81.0562,75.0848,76.4706,82.4748,94.6398,112.941,125.793,106.568,43.6728,299.656
34.5199,162.489,1.93399e+18,78.9409,73.7122,68.0684,69.457,75.3187,89.2579,116.953,154.525,139.148,47.8342,299.916
34.7175,162.529,1.88363e+18,80.5904,75.782,70.0365,71.2985,76.8456,89.4838,112.149,139.29,126.12,47.0189,299.509
35.1131,162.612,1.80076e+18,93.2716,95.1665,89.6505,91.1441,94.0828,94.7277,88.6304,80.2723,75.3707,39.9015,298.938
34.4257,162.952,1.92019e+18,88.8429,88.5389,83.5624,86.4137,93.5589,104.062,111.91,109.043,92.8532,42.3942,300.08
34.6228,162.993,1.98703e+18,91.1932,92.6586,88.3775,92.4804,100.964,111.333,115.491,107.22,90.1273,41.8453,299.173
34.8199,163.035,1.93545e+18,88.2467,87.2794,82.001,84.6226,91.7479,103.439,114.989,115.786,97.6286,42.8663,299.509
35.0173,163.078,1.94806e+18,93.0749,95.0251,90.2603,93.6467,100.43,107.46,107.707,98.5522,85.1055,40.9883,299.499
34.3287,163.413,2.32085e+18,74.7389,68.7269,63.5377,65.2981,71.1423,85.5205,118.721,210.876,284.089,64.3996,299.926
34.5262,163.456,1.83026e+18,90.5844,92.0191,87.281,89.5116,94.2226,98.6786,96.6058,88.1575,79.615,40.4764,298.428
34.7236,163.5,1.98893e+18,88.9313,88.5596,83.6304,86.7567,94.7269,107.746,120.409,120.298,99.5898,43.0603,299.651
34.9213,163.544,1.96807e+18,84.9439,82.1287,76.5883,78.7885,85.8128,100.194,121.865,136.668,114.038,44.6022,299.834
34.2282,163.879,1.93481e+18,84.8328,82.7039,77.6199,79.9944,87.0628,100.875,119.054,127.559,106.129,43.8576,299.964
34.4269,163.923,2.01733e+18,88.362,87.9958,83.4025,86.6952,95.0872,109.622,124.762,125.614,102.536,43.304,299.813
34.6255,163.968,2.05874e+18,91.871,93.2878,89.0873,93.1105,102.186,115.542,124.587,117.596,95.8558,42.3575,300.048
34.8244,164.014,2.06686e+18,94.2126,96.6769,92.7191,97.2481,106.221,117.251,121.119,110.179,91.032,41.6198,300.147
34.1234,164.352,1.99297e+18,73.8715,67.6732,61.8709,63.0255,68.1897,81.2094,110.457,172.467,193.433,53.4716,299.907
34.3241,164.398,1.97981e+18,77.3196,72.0554,66.4426,67.9702,73.6895,87.9366,118.03,165.301,157.963,49.1177,299.514
34.5248,164.445,2.03734e+18,88.8886,89.0081,84.9185,88.6213,97.1598,111.682,125.965,125.141,102.064,43.1585,299.185
34.7257,164.493,2.02856e+18,84.5116,81.8679,76.6247,79.0514,86.3552,102.027,127.209,147.08,124.393,46.1594,299.843
34.0133,164.837,2.06918e+18,93.9873,97.3992,95.5517,100.784,109.204,119.245,119.468,105.11,87.4916,41.3963,300.323
34.217,164.885,2.06784e+18,95.776,100.02,98.6593,104.304,112.377,119.624,115.111,98.5297,83.094,40.5721,300.101
34.4206,164.934,2.02778e+18,91.1067,91.877,88.2623,92.2495,100.353,112.958,121.72,115.163,95.2359,42.3558,299.904
34.6245,164.985,2.09705e+18,99.0533,104.577,103.728,110.158,117.743,121.166,111.236,93.0677,79.9648,39.9535,300.166
