# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-56.6335,-5.32355,1.02924e+18,56.1796,61.3689,65.4095,64.2114,57.7799,49.5741,44.3737,42.5041,29.4541,17.3362,272.759
-56.8419,-5.19013,8.07592e+17,51.7333,50.8564,48.806,44.7513,39.676,35.7347,34.5156,35.112,25.5863,16.3813,272.45
-56.9793,-7.66683,9.7878e+17,60.9521,68.3929,69.1641,60.8202,48.7278,39.8732,36.7465,37.0165,26.0512,16.1034,272.916
-57.9972,-11.0828,8.01057e+17,50.4751,48.5023,46.3726,43.0409,39.0541,36.0726,36.06,37.5205,26.5147,16.4132,271.993
-56.3781,-7.68377,1.20142e+18,53.1002,53.8485,55.6572,58.8375,64.3525,72.6489,80.2981,72.4947,38.6746,19.2235,272.848
-56.5783,-7.57118,1.06096e+18,54.9547,57.4973,59.479,60.0788,59.1744,56.6854,54.1181,50.6294,32.0678,17.8986,273.25
-56.7784,-7.45763,1.09221e+18,54.4733,56.4369,58.3683,59.8833,60.935,61.0096,59.9467,55.1836,33.4505,18.1781,273.394
-56.9788,-7.34284,1.02249e+18,56.3942,59.8452,61.5806,60.497,56.4659,50.9511,47.4494,45.1125,29.4419,17.1313,273.077
-56.2179,-6.95128,1.07691e+18,59.7723,68.4647,73.7766,70.627,60.1695,49.1389,43.105,40.2926,27.0941,16.6042,273.271
-56.4207,-6.83301,1.06223e+18,57.6236,63.9627,68.3586,67.1198,60.3205,51.4547,45.8443,42.8498,28.211,16.8762,272.987
-56.6235,-6.71363,1.16197e+18,54.3781,57.7339,61.7092,65.0076,67.3857,67.6835,65.5587,58.6215,34.379,18.3135,272.417
-56.4592,-5.94364,1.12205e+18,53.5137,55.8474,58.9057,61.4976,63.6488,64.5714,63.6356,57.708,34.1828,18.3194,272.397
-56.0722,-5.27216,1.06651e+18,55.6019,64.7399,74.0108,74.0305,63.0868,49.5592,41.859,38.5524,26.0124,16.4336,271.938
-56.2832,-5.13833,1.12142e+18,53.8141,56.6399,60.0665,62.7521,64.4203,64.0882,61.7707,55.8985,33.6608,18.2386,272.672
-56.4946,-5.00266,1.05518e+18,54.9368,59.0716,62.9647,63.7584,60.8254,54.811,49.5395,46.2396,30.549,17.649,272.716
-55.7493,-5.00266,1.0607e+18,55.138,61.4737,67.2408,68.3696,62.6847,52.6428,45.0705,41.9145,29.121,17.4575,272.631
-55.9633,-4.8662,1.06788e+18,54.2191,59.7533,65.3297,67.191,63.4728,55.1382,48.0696,44.4516,29.8693,17.5496,272.283
-56.3914,-4.58806,1.09893e+18,53.1188,54.8895,57.3538,59.618,61.632,62.7214,62.3011,57.0479,34.1074,18.3285,272.516
-56.3062,-5.57719,1.10797e+18,53.6371,56.0368,58.9958,61.3114,62.8882,62.9254,61.3158,55.8891,33.6963,18.2551,272.644
-56.5152,-5.446,1.04648e+18,52.8348,53.8588,55.379,56.5634,57.4961,57.8943,57.5103,53.6136,33.0248,18.1514,272.391
-56.0129,-6.62831,1.11387e+18,53.1667,52.8942,53.3616,54.9161,58.1021,63.6397,69.787,65.5061,37.0047,19.0165,272.141
-56.4222,-6.3854,1.11255e+18,53.7226,56.1127,59.0298,61.33,62.9985,63.3533,62.0437,56.4584,33.8152,18.257,272.554
-56.1235,-7.39331,1.04971e+18,59.0531,66.5071,70.3363,66.9143,57.8793,48.2692,42.9286,40.3881,27.0106,16.4771,273.384
-56.3251,-7.27877,1.11865e+18,63.1542,76.307,84.098,77.1149,60.222,46.3123,40.4176,38.665,26.2642,16.1499,273.12
-56.5266,-7.1632,1.11628e+18,55.0022,57.7652,60.4259,62.2556,63.2489,62.6471,60.6043,55.2824,33.4663,18.1799,273.396
-56.7284,-7.04632,1.08911e+18,57.0364,61.4672,64.5661,64.9096,62.0819,56.6273,52.0373,48.5433,31.3568,17.659,273.337
-56.4833,-10.3036,9.56587e+17,51.7327,51.0903,50.9678,50.6517,50.1807,49.9391,50.1211,48.4173,31.304,17.8565,273.314
-57.1561,-10.7481,1.03625e+18,52.0853,51.7989,52.3511,53.4583,55.4314,58.1844,59.9256,55.8561,33.7451,18.3183,272.623
-57.0992,-14.8682,1.06207e+18,65.9123,79.824,82.4345,68.5702,51.0997,39.7992,36.1029,36.2239,25.1024,16.0145,272.688
-56.1114,-9.44503,1.08162e+18,59.8991,69.2537,74.0294,69.8775,59.1214,48.9277,43.7086,41.3803,27.4935,16.5583,272.756
-56.3091,-9.34531,1.15425e+18,55.5251,58.9094,61.8492,64.2046,65.9555,65.8164,63.6849,57.4578,34.1274,18.3092,273.016
-55.4665,-7.42692,1.09381e+18,56.3475,63.3362,68.3453,68.7126,63.622,54.8989,48.4986,44.9941,29.5233,17.2821,272.936
-55.6697,-7.31331,1.12013e+18,58.8156,69.3276,77.056,75.5133,64.7644,52.1384,44.8366,41.3728,27.5925,16.7341,272.805
-55.8728,-7.19865,1.09202e+18,53.9213,55.8431,57.8463,59.4173,60.6471,61.0261,60.2034,55.4257,33.6154,18.2991,273.44
-56.0763,-7.08268,1.08234e+18,59.9895,69.4554,75.3412,71.9306,60.603,48.7788,42.3199,39.4971,26.7876,16.5418,273.232
-55.6731,-6.87452,1.08917e+18,53.5993,55.5535,57.6706,59.3567,60.603,60.8698,59.9092,55.1236,33.5493,18.3032,273.104
-55.8784,-6.75588,1.01408e+18,54.0731,56.3092,57.9677,57.845,55.8736,52.4032,49.3748,46.7777,30.905,17.7592,273.269
-55.5611,-9.30326,9.97405e+17,52.5746,52.6107,52.9231,53.0652,53.0542,52.9572,52.7833,50.2889,32.0699,18.0811,273.566
-56.1181,-10.5309,1.08721e+18,54.8189,56.955,58.5733,59.6605,60.2159,59.7394,58.3588,53.9216,33.0724,18.1558,273.532
-56.3165,-10.4378,9.9376e+17,54.7454,56.3104,56.7743,55.7388,53.3131,50.376,48.551,46.1961,29.8826,17.4142,273.74
-56.3926,-11.1576,9.5319e+17,52.377,52.2317,52.1513,51.4353,50.1215,48.8238,48.3105,46.6602,30.4403,17.6101,273.074
-56.7637,-15.0468,1.10785e+18,53.8273,55.3168,57.1399,58.959,61.0148,63.0158,63.3905,57.7123,34.3823,18.4106,273.139
-56.6146,-16.0134,1.12845e+18,55.1702,57.8601,60.3028,61.9535,63.0166,63.2442,62.0007,56.4605,34.0184,18.3304,273.453
-56.1208,-11.6385,1.11072e+18,53.3405,54.2908,55.7573,57.8175,60.7088,63.8672,65.3731,59.7347,35.0315,18.6148,273.171
-56.0102,-11.0614,1.04566e+18,56.8573,60.669,62.1503,60.9946,57.3964,52.5915,49.2909,46.175,29.6228,17.302,273.526
-55.4842,-10.554,1.08318e+18,58.0567,65.4532,69.1058,67.2344,60.6328,52.4596,47.3947,44.0793,28.4349,16.8401,273.019
-55.1537,-9.96686,8.58611e+17,53.0791,53.1715,51.6469,47.5895,42.3705,38.2723,36.7897,37.1379,26.5645,16.6254,273.861
-55.5497,-9.77575,1.15697e+18,54.8494,58.2309,61.2138,63.7196,65.7521,66.1573,64.586,58.2996,34.505,18.4609,273.017
-55.4128,-9.08566,1.08015e+18,53.5699,55.1655,56.7544,58.1235,59.3111,59.9108,59.5125,55.0863,33.598,18.3567,273.164
-55.612,-8.98469,9.84396e+17,52.8838,53.3965,53.8027,53.5192,52.5692,51.2114,50.1556,47.8842,31.0242,17.8199,273.304
-54.7125,-7.88672,9.81491e+17,53.3017,56.463,58.3656,57.5113,53.8827,48.6968,45.0488,42.3385,28.2573,17.1313,272.963
-54.916,-7.77747,8.61462e+17,51.6727,50.6,49.3544,47.0256,43.8244,40.6586,39.0701,38.4186,27.0954,16.9787,272.935
-54.7548,-7.03906,1.56883e+18,53.81,55.7089,58.6924,64.1933,75.3355,98.8176,136.097,128.204,48.671,20.3885,272.961
-54.7917,-6.14433,1.06611e+18,52.8278,54.3927,56.1385,57.6345,58.707,58.8691,57.9797,53.7208,33.3367,18.3719,272.847
-54.9049,-5.61725,1.19198e+18,53.3409,53.2831,54.1488,56.4338,60.9935,69.2179,79.7332,75.8903,39.7823,19.3222,272.704
-54.5111,-7.57113,1.05857e+18,52.7338,52.8496,53.5204,54.5707,56.1955,58.4402,60.2551,56.5175,34.2652,18.6394,273.561
-55.1276,-7.23267,1.12325e+18,53.1276,54.2262,55.8692,57.9913,60.839,64.3959,67.03,61.7087,35.7365,18.7897,272.996
-54.6172,-8.30894,1.04108e+18,52.4653,51.6256,51.6634,52.4195,54.0943,57.0298,60.0724,57.1705,34.6651,18.7429,273.407
-55.0003,-9.63163,1.07914e+18,57.3822,63.4139,66.6793,65.9725,61.0604,53.7516,48.3256,44.5554,29.0173,17.2219,273.623
-55.1987,-9.5348,1.05355e+18,53.2258,54.0881,55.1031,56.0445,56.9629,57.6797,57.7098,53.9415,33.3004,18.3462,273.627
-55.081,-10.3299,1.02872e+18,57.0847,62.9893,65.546,63.0637,56.2845,48.5955,44.0509,41.4564,27.5068,16.7027,273.37
-55.0287,-11.8106,1.02882e+18,52.2288,51.9716,52.3977,53.2027,54.4705,56.2338,57.5317,54.2279,33.4415,18.434,274.173
-55.0961,-12.5161,1.07388e+18,52.9784,53.4347,54.4156,55.7949,57.6342,59.8432,61.2756,57.0727,34.383,18.5904,273.877
-55.4984,-12.3515,1.12661e+18,56.1482,59.3134,61.4243,62.7362,63.0947,61.9346,59.7118,54.638,33.4148,18.2729,274.297
-55.7001,-12.2689,1.0778e+18,53.7664,55.038,56.3426,57.6195,58.8792,59.7378,59.5777,55.1548,33.5922,18.3453,273.601
-55.5675,-13.0795,1.08172e+18,54.8237,56.7547,58.1387,59.0166,59.352,58.8717,57.6425,53.4891,33.1024,18.2402,274.339
-55.772,-13,9.47526e+17,54.3594,56.2127,56.2756,53.7688,49.3946,45.1326,43.2699,42.1285,28.1867,16.9573,273.385
-55.3874,-16.4482,9.94516e+17,61.5465,68.3655,67.6497,59.4701,48.6522,40.0423,37.0782,38.2845,28.354,17.314,274.19
-55.6133,-16.38,9.33849e+17,61.3624,69.6812,67.6786,55.4839,42.6853,34.6041,32.2337,33.3901,24.445,16.0563,273.288
-55.8394,-16.3128,1.19076e+18,57.4559,62.3854,66.0833,68.0005,68.1918,66.4746,63.1189,56.5756,33.9205,18.3293,273.903
-55.0747,-12.8813,1.08059e+18,58.0282,65.0567,68.6495,66.696,59.9139,51.996,47.1619,44.2251,28.6797,16.9243,273.486
-55.2771,-12.8014,1.11016e+18,55.4421,58.1882,60.1933,61.4503,61.7839,60.7919,58.864,54.166,33.3414,18.2917,274.168
-55.48,-12.7212,1.08074e+18,59.9347,67.3823,69.9301,66.4657,58.6179,50.6521,46.3214,43.6215,28.2606,16.7818,273.827
-54.754,-12.2715,1.01543e+18,56.9525,62.094,64.1467,61.344,54.7138,47.7313,43.7008,41.315,27.4489,16.7043,273.8
-54.9541,-12.1889,1.1269e+18,54.0567,55.6539,57.4817,59.5369,61.8372,63.9667,64.7657,59.2905,35.0512,18.6933,274.211
-55.1541,-12.1061,1.11982e+18,55.2727,57.9512,60.0924,61.6467,62.4526,61.9834,60.3462,55.2836,33.6867,18.3714,274.125
-54.6485,-11.7126,9.69431e+17,52.5202,52.4012,52.3461,51.874,50.9857,49.9679,49.2034,47.1802,30.9348,17.8937,273.583
-54.3923,-10.3757,1.12645e+18,53.1001,53.3145,54.315,56.2505,59.5261,64.7011,69.4866,63.9322,36.2222,18.9882,273.342
-54.2556,-9.70565,9.96036e+17,53.4221,55.1306,56.1423,55.7314,53.8435,50.8897,48.4831,45.8057,30.2216,17.6916,273.678
-54.654,-9.51377,1.08203e+18,53.6566,55.4294,57.11,58.4191,59.3356,59.6024,58.8899,54.544,33.5801,18.4259,273.613
-54.8535,-9.41666,1.02552e+18,53.4118,54.7365,55.7709,56.0797,55.5976,54.3107,52.8503,49.774,31.8699,18.0456,273.551
-54.1117,-9.02593,9.235e+17,52.8192,53.6941,53.6674,51.829,48.3652,44.4625,42.1672,40.6244,27.8681,17.0941,273.598
-54.3128,-8.92586,1.0521e+18,53.274,54.5531,55.7774,56.623,57.0774,56.9503,56.1598,52.5285,33.0354,18.3717,273.645
-54.3668,-8.11864,1.06702e+18,53.6103,55.6641,57.4096,58.4701,58.751,57.9025,56.2554,52.2075,32.8773,18.3111,273.657
-54.571,-8.01143,1.01466e+18,53.017,53.6292,54.2593,54.5333,54.4267,53.828,52.967,50.0605,32.1645,18.1917,273.492
-54.4188,-7.27359,8.88181e+17,52.0119,52.0439,51.5523,49.4481,45.9615,42.2265,40.1494,38.8988,27.1717,16.9922,273.003
-54.3754,-7.69319,9.846e+17,53.4373,55.8226,57.1189,56.3503,53.4118,49.0201,45.9328,43.8754,29.6444,17.5409,273.446
-54.2664,-8.53962,1.08691e+18,53.6255,55.6897,57.5799,58.9901,59.8878,59.8867,58.7811,54.2792,33.568,18.4518,273.633
-54.4693,-8.43583,8.51742e+17,51.7124,50.4298,48.936,46.4012,42.9669,39.6761,38.1098,37.549,26.6082,16.7929,273.323
-53.9554,-9.44851,1.00179e+18,52.4586,51.9035,51.8643,52.0721,52.4981,53.1739,53.7288,51.276,32.7456,18.4097,273.856
-54.1556,-9.35153,1.05258e+18,54.7999,58.7604,61.3488,61.471,58.7431,53.8461,49.8784,46.685,30.5901,17.7488,273.746
-54.3558,-9.25387,1.08951e+18,53.2117,54.8285,56.5709,58.1281,59.5488,60.6037,60.5497,56.0197,34.133,18.5642,273.146
-54.0413,-10.1385,9.47345e+17,53.7304,55.6247,56.0597,54.0746,50.0297,45.4592,42.6742,40.9858,27.9614,17.0786,273.989
-54.1206,-10.8204,1.00396e+18,51.6931,50.2773,49.9233,50.3951,51.7644,54.2633,56.7441,54.2254,33.6372,18.6005,274.317
-54.3187,-10.7316,1.10752e+18,52.9541,53.1313,54.0493,55.7424,58.527,62.7873,66.6049,61.9916,36.0306,18.9791,273.649
-54.1931,-11.5007,1.05561e+18,51.075,48.8371,48.3615,49.5021,52.5618,59.0442,67.2475,64.0721,36.4221,19.145,274.35
-54.3914,-11.4154,9.72677e+17,54.5899,60.3956,63.071,59.4356,51.6072,44.1483,40.1879,38.7544,26.8722,16.6276,273.196
-54.7886,-11.2437,1.18902e+18,53.0564,53.6626,55.2874,58.2222,63.0316,70.4507,77.745,70.808,38.3923,19.3386,273.872
-54.3276,-12.8767,1.12549e+18,51.8547,50.6833,51.0166,52.906,56.8902,64.6154,74.1215,69.5496,38.2392,19.4486,274.233
-54.5289,-12.7975,1.09074e+18,61.8057,73.0709,77.8337,70.9937,57.5985,46.2922,40.8614,39.1702,26.8644,16.5078,273.916
-54.7302,-12.7182,1.13163e+18,55.3808,58.1583,60.4916,62.219,63.1434,62.875,61.29,55.9896,33.9732,18.4627,274.45
-54.932,-12.6386,1.09596e+18,59.6295,66.213,69.106,67.0814,60.7063,53.0449,47.9804,44.7157,28.9562,17.0543,274.366
-54.7976,-13.4325,1.09634e+18,54.2106,56.047,57.7977,59.26,60.2924,60.5567,59.7628,55.1799,33.7676,18.4478,273.939
-54.3059,-13.2349,1.00697e+18,56.5369,60.8224,62.4711,59.8835,54.005,47.6442,43.841,41.6281,27.8712,16.903,274.303
-54.5084,-13.1579,1.15359e+18,54.755,57.8152,60.799,63.254,64.9685,65.325,63.9368,57.9594,34.6535,18.6096,273.736
-54.7114,-13.0807,1.04721e+18,60.3832,69.4845,72.7758,66.5765,54.6809,44.697,40.0267,38.8122,26.7916,16.4878,273.945
-53.8826,-12.0854,9.97998e+17,52.2843,51.4795,51.2811,51.463,52.0223,53.0339,53.8558,51.5093,32.8725,18.461,274.277
-53.9571,-11.3421,1.0439e+18,56.4931,63.2004,67.0419,64.9312,57.6082,49.2027,44.053,41.4499,27.9671,16.9484,273.983
-54.1554,-11.2568,1.12509e+18,54.9399,58.3697,61.2767,63.031,63.3445,61.9502,59.3424,54.2603,33.5037,18.3935,274.172
-54.354,-11.171,9.44047e+17,52.395,52.103,51.7342,50.7964,49.304,47.6317,46.5529,44.8508,29.8837,17.69,273.659
-53.8284,-10.6832,7.4802e+17,50.6569,47.4606,43.8953,39.5268,35.1384,31.5909,30.2069,30.8164,23.5374,15.9976,273.933
-54.0268,-10.5945,1.09913e+18,54.0405,56.3816,58.5007,59.9971,60.7597,60.5417,59.1693,54.5445,33.6844,18.4926,274.057
-54.2256,-10.505,1.0813e+18,53.1316,53.8588,54.967,56.317,58.0171,60.0966,61.3608,57.1617,34.5392,18.6834,274.062
-53.6948,-10.0206,1.08855e+18,53.3859,54.7784,56.2669,57.6966,59.1082,60.2717,60.3492,55.9549,34.2852,18.6602,274.031
-53.8942,-9.92791,1.11724e+18,54.1036,56.7233,59.0953,60.9168,62.0951,62.2248,60.891,55.7716,34.0984,18.5719,274.013
-54.094,-9.83442,1.06474e+18,53.6379,55.6784,57.4084,58.3613,58.4325,57.4252,55.7494,51.9896,32.894,18.3397,273.738
-53.9569,-9.15328,1.01024e+18,53.4999,56.1817,57.8898,57.6271,55.236,51.2892,48.2412,45.6528,30.2866,17.7204,273.49
-53.7974,-9.57577,1.03447e+18,52.5499,52.0181,52.174,52.85,54.1341,56.155,57.9161,54.9543,34.043,18.6736,273.92
-53.6773,-10.3574,1.0981e+18,53.4368,55.8164,58.0465,59.7405,60.7764,60.7512,59.4352,54.7439,33.8712,18.5567,273.598
-53.8767,-10.2669,1.01696e+18,53.2933,54.4202,55.2806,55.4239,54.7483,53.281,51.7578,48.9111,31.7157,18.116,274.077
-53.3569,-11.2064,1.00026e+18,56.0254,63.9973,67.6656,63.2006,52.9148,43.5691,38.9659,37.5963,26.6853,16.6433,274.181
-53.9523,-10.9485,1.05554e+18,54.0109,56.362,58.1907,58.8372,58.0968,56.0298,53.6512,49.9924,31.9356,18.1114,274.113
-53.8949,-12.387,1.03759e+18,53.0783,53.5445,54.2208,54.837,55.3792,55.8422,55.7821,52.5922,33.1506,18.4563,273.827
-54.2323,-13.7008,9.81788e+17,53.8855,55.6535,56.4417,55.2957,52.4615,48.9305,46.348,44.1233,29.4421,17.476,274.041
-53.2182,-12.9868,1.0009e+18,52.0352,49.2395,47.9123,48.009,49.6048,53.4987,58.2499,56.6799,34.9393,19.002,274.582
-53.1155,-12.4471,9.36505e+17,53.2265,54.0227,53.9046,52.1033,48.7292,45.1038,42.9938,41.5645,28.5431,17.3237,274.93
-52.9934,-11.7999,9.698e+17,53.0573,53.9701,54.3539,53.5218,51.286,48.4429,46.5332,44.4669,29.9207,17.758,274.648
-53.1918,-11.718,1.03164e+18,52.6445,52.4781,52.8288,53.4536,54.3597,55.5906,56.3485,53.3086,33.667,18.6549,274.404
-52.8665,-11.1553,9.45416e+17,52.2024,53.0397,53.4295,52.4352,49.8659,46.6573,44.6278,42.6983,29.0671,17.4812,273.83
-53.0651,-11.0701,9.27239e+17,52.9798,55.4426,56.1763,53.6354,48.3097,42.8821,40.04,38.9053,27.4658,17.0013,274.078
-53.2637,-10.9845,1.03976e+18,53.2729,54.187,55.0711,55.659,55.8237,55.4682,54.6416,51.4776,33.0098,18.4606,274.22
-53.4627,-10.8983,9.98228e+17,52.7499,53.3905,53.9505,53.9282,53.1749,51.8382,50.6301,48.1867,31.5927,18.1433,273.712
-52.7338,-10.5072,9.51254e+17,52.3935,53.0624,53.3608,52.4082,49.9914,47.1086,45.32,43.3295,29.4914,17.686,273.952
-52.9335,-10.4184,1.05599e+18,52.4661,57.3904,61.449,62.8259,60.3547,54.7463,49.9569,46.2402,30.6141,17.7553,273.38
-53.1992,-9.56854,1.03887e+18,53.6045,51.9814,51.2862,51.5562,52.8283,55.6545,58.9963,56.8098,35.0867,18.9779,273.189
-52.8363,-10.0743,1.01995e+18,52.929,53.3439,53.8957,54.2345,54.2018,53.8005,53.1086,50.3184,32.7876,18.4797,273.943
-52.5168,-10.9219,9.5693e+17,52.6037,52.2476,51.9498,51.1412,49.6507,48.0896,47.1297,45.2635,30.6849,18.0237,274.526
-52.716,-10.8358,1.02583e+18,52.7321,53.5653,54.4713,54.9975,54.9231,54.2454,53.2739,50.3471,32.7801,18.4425,273.934
-52.5921,-11.5808,9.29056e+17,52.567,53.8344,54.1801,52.35,48.4508,44.2565,41.8205,40.3858,28.1885,17.2654,274.611
-52.9891,-11.4154,1.0486e+18,53.1593,53.8503,54.6972,55.4779,56.0993,56.4685,56.2251,52.8522,33.5521,18.6019,274.335
-53.188,-11.332,1.01767e+18,55.2294,62.5216,66.7718,64.422,55.6912,46.1823,41.1586,39.2462,27.3453,16.8335,274.153
-52.8607,-12.1578,1.0633e+18,53.0837,53.6539,54.5609,55.6249,56.8213,58.0474,58.4447,54.7121,34.1778,18.7362,274.801
-53.0594,-12.0783,1.06038e+18,53.3728,54.4636,55.6089,56.5581,57.1903,57.3534,56.7591,53.128,33.6017,18.5917,274.89
-52.7275,-12.8968,9.29022e+17,52.4281,52.1967,51.7077,50.2727,47.8286,45.3384,44.1116,42.82,29.427,17.7016,274.43
-52.9272,-12.8204,1.0575e+18,55.2082,59.1238,61.674,61.7647,58.7764,53.6745,49.5589,46.2724,30.6625,17.7899,275.02
-53.1269,-12.7439,1.06373e+18,53.5106,54.7025,55.9329,56.9051,57.4902,57.5621,56.8537,53.1697,33.5926,18.5849,275.012
-52.9907,-13.4917,1.0846e+18,53.1794,53.8502,54.9458,56.3276,58.0306,60.0419,61.1143,56.9571,34.8812,18.8586,274.535
-52.6735,-14.6573,9.18459e+17,53.8213,62.6261,66.4409,58.6882,45.6321,36.6934,32.7974,31.7209,23.3711,15.6567,274.306
-52.6494,-13.2546,9.66084e+17,53.9736,57.9233,59.834,57.5565,51.4166,44.6696,40.9815,39.5642,27.7323,17.0353,274.596
-52.8499,-13.1804,1.03371e+18,53.1979,53.7724,54.4575,54.9557,55.1229,54.9369,54.3246,51.3798,33.133,18.5407,275.008
-53.0508,-13.106,1.0346e+18,52.2047,51.281,51.2544,51.9773,53.5729,56.3217,58.8175,55.8832,34.5644,18.8549,275.14
-52.3478,-12.7979,9.11101e+17,52.4007,51.3449,50.2485,48.486,46.0651,44.0243,43.1985,42.1344,29.2953,17.7309,274.597
-52.9459,-12.5685,1.01117e+18,52.7473,52.6718,52.9049,53.1235,53.2362,53.3313,53.2324,50.7067,32.848,18.4854,275.195
-52.8224,-11.9238,9.3869e+17,53.4495,59.3479,62.0233,57.7045,48.489,40.451,36.6652,36.3258,26.5817,16.6496,274.32
-52.4994,-11.3628,1.08726e+18,53.4541,55.3177,57.2121,58.7704,59.6806,59.4983,58.1359,53.8187,34.0104,18.6935,274.914
-52.6986,-11.2797,9.56765e+17,53.3172,56.6381,58.2077,56.2354,50.8733,44.8718,41.4816,39.8057,27.7964,17.0753,274.511
-52.5709,-10.6312,8.98956e+17,55.515,48.6024,44.4464,42.498,41.9796,43.5213,46.1834,46.5055,31.8615,18.615,274.129
-51.9586,-13.2378,9.7473e+17,52.4716,49.6299,47.9818,47.3011,47.8873,50.533,53.9094,52.6534,33.8959,18.9036,275.247
-52.1584,-13.164,1.0189e+18,52.6889,52.3974,52.5364,52.8415,53.2666,53.9625,54.4053,51.7971,33.4925,18.7018,275.209
-52.3582,-13.0901,1.06066e+18,53.1296,54.1721,55.4159,56.5235,57.2325,57.3473,56.65,53.0325,33.8109,18.6957,274.684
-52.2202,-13.8238,1.13617e+18,53.4753,53.6311,54.5397,56.4759,59.8036,64.8668,69.1852,63.6536,36.8831,19.2758,274.506
-52.5452,-15.1278,1.06789e+18,53.6271,55.0513,56.4248,57.4433,57.8887,57.6407,56.5773,52.8318,33.6284,18.635,275.504
-52.3952,-15.9179,1.07535e+18,59.2847,72.463,79.4499,72.8289,57.364,44.3038,37.7978,35.683,25.6928,16.5216,275.391
-52.6081,-15.8541,1.08014e+18,53.8446,55.6932,57.4309,58.5903,58.9938,58.5481,57.1395,53.0967,33.6676,18.6207,275.576
-52.3288,-16.3193,1.07664e+18,53.2614,53.8199,54.7875,56.0064,57.4445,59.119,59.94,55.9182,34.697,18.885,275.822
-52.5445,-16.2568,1.01437e+18,53.0137,53.7029,54.3729,54.5494,54.097,53.0497,51.7657,49.1832,32.386,18.4011,275.035
-52.0078,-15.6572,1.19354e+18,53.6332,54.595,56.2886,59.1368,63.4607,69.5674,74.7489,68.6332,39.1378,19.7317,274.982
-52.218,-15.5921,9.3027e+17,59.0979,74.6356,75.4228,57.8243,40.7131,31.4927,28.0365,27.87,21.5785,15.0721,275.008
-52.4283,-15.5274,1.10825e+18,54.2627,56.6862,58.8489,60.4539,61.2268,60.8413,59.1057,54.3823,34.1234,18.7104,275.83
-52.6392,-15.4629,1.11497e+18,53.1909,53.6459,54.7858,56.6021,59.2077,62.9088,65.7971,60.9254,36.2007,19.1533,275.452
-51.6789,-13.661,1.04967e+18,57.1613,48.1112,43.1604,41.4615,42.7474,50.419,67.7684,75.9633,43.3573,21.2246,275.574
-51.8794,-13.5893,1.05125e+18,53.0802,53.4054,54.0927,54.919,55.766,56.5821,56.776,53.4675,34.1516,18.8223,274.787
-52.281,-13.4458,1.07869e+18,52.9518,52.7354,53.2064,54.3684,56.3861,59.4994,62.1499,58.5322,35.7567,19.1258,275.07
-52.1773,-12.9173,8.68077e+17,51.9575,51.3679,50.1028,47.2148,43.0829,39.5827,38.1441,37.9241,27.5256,17.2009,274.574
-50.9143,-13.0244,9.37037e+17,53.6466,51.3714,49.4818,47.6281,46.2925,45.9053,46.1549,45.2228,31.6236,18.4313,275.731
-51.1133,-12.951,1.0172e+18,53.6279,51.9542,51.0463,50.7124,51.2861,53.1648,55.3498,53.3848,34.6113,19.0315,275.788
-51.3123,-12.8775,1.0769e+18,52.9596,53.985,55.3932,56.855,58.0726,58.6986,58.3553,54.4865,34.7914,18.9513,275.38
-50.9762,-13.6593,9.34418e+17,53.0174,46.7187,43.2231,41.546,42.1738,46.4012,53.1196,54.4274,35.3603,19.4237,276.593
-51.1761,-13.5886,9.81203e+17,52.9461,52.9336,52.9484,52.3186,50.9845,49.462,48.4478,46.6447,31.9252,18.3922,276.458
-51.376,-13.5179,1.03382e+18,53.1018,53.4026,53.9845,54.4558,54.6585,54.601,54.1853,51.3683,33.7296,18.7765,276.211
-51.5764,-13.4469,1.01686e+18,52.9698,52.7888,52.9541,53.0925,53.142,53.2634,53.2499,50.8222,33.4685,18.7319,275.724
-51.0344,-14.3027,9.43142e+17,52.805,51.4162,50.3375,48.9344,47.4397,46.4836,46.2998,45.2979,31.5513,18.3789,276.399
-51.2361,-14.2344,1.00001e+18,53.0761,53.38,53.7128,53.4757,52.4924,51.0914,49.9431,47.8581,32.4925,18.4964,276.534
-51.4379,-14.1662,1.03865e+18,53.075,53.2608,53.7966,54.3559,54.8192,55.1926,55.1481,52.2277,33.9725,18.8243,275.773
-51.6401,-14.0979,1.03292e+18,52.9929,52.2827,52.1958,52.5389,53.4211,55.0671,56.5202,53.8671,34.4563,18.9403,275.755
-51.1423,-15.6388,9.79964e+17,52.8941,52.5641,52.3966,51.7763,50.6777,49.4761,48.7008,47.1504,32.3953,18.5482,276.64
-51.3505,-15.5749,1.05228e+18,53.4828,54.2357,55.1327,55.8847,56.2353,56.0474,55.2721,52.025,33.8903,18.7914,276.365
-51.5587,-15.5114,1.08667e+18,53.969,55.7127,57.3429,58.7205,59.363,58.8438,57.2978,53.2156,34.1448,18.792,276.523
-51.7674,-15.448,1.07055e+18,55.5754,59.0434,61.1296,61.4001,59.0258,54.5133,50.5728,47.6863,32.3375,18.3826,276.673
-51.1928,-16.3452,9.92939e+17,52.3557,50.9128,50.4161,50.2866,50.6166,51.6892,52.9191,51.1574,33.8009,18.8753,276.891
