TM_ID,TIMESTAMP,INFO
DAM_INFO,12:13.9,Auto mode change for UBLOX: MODE_PORTABLE
DAM_INFO,12:13.9,New LEOPARD image taken: index=1 nb bytes=253289
DAM_INFO,12:13.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,14:06.9,Taking auto PICAM image. Index = 1
DAM_INFO,17:07.9,New LEOPARD image taken: index=2 nb bytes=258064
DAM_INFO,17:07.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,19:08.9,Taking auto PICAM image. Index = 2
DAM_INFO,22:09.9,New LEOPARD image taken: index=3 nb bytes=261168
DAM_INFO,22:09.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,24:09.9,Taking auto PICAM image. Index = 3
DAM_INFO,27:10.9,New LEOPARD image taken: index=4 nb bytes=249522
DAM_INFO,27:10.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,29:11.9,Taking auto PICAM image. Index = 4
DAM_INFO,32:12.9,New LEOPARD image taken: index=5 nb bytes=267999
DAM_INFO,32:12.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,34:13.9,Taking auto PICAM image. Index = 5
DAM_INFO,37:14.9,New LEOPARD image taken: index=6 nb bytes=263642
DAM_INFO,37:14.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,57:39.7,Auto mode change for UBLOX: MODE_PORTABLE
DAM_INFO,57:39.7,IO ERROR taking LEOPARD image - java.net.NoRouteToHostException: No route to host
DAM_INFO,57:39.7,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,59:33.7,Taking auto PICAM image. Index = 6
DAM_INFO,09:54.4,Auto mode change for UBLOX: MODE_PORTABLE
DAM_INFO,09:54.4,New LEOPARD image taken: index=1 nb bytes=240697
DAM_INFO,09:54.4,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,11:48.4,Taking auto PICAM image. Index = 8
DAM_INFO,14:49.4,New LEOPARD image taken: index=2 nb bytes=236937
DAM_INFO,14:49.4,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,16:50.4,Taking auto PICAM image. Index = 9
DAM_INFO,19:52.4,New LEOPARD image taken: index=3 nb bytes=239398
DAM_INFO,19:52.4,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,21:53.4,Taking auto PICAM image. Index = 10
DAM_INFO,24:55.4,New LEOPARD image taken: index=4 nb bytes=241651
DAM_INFO,24:55.4,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,26:56.4,Taking auto PICAM image. Index = 11
DAM_INFO,10:11.9,Auto mode change for UBLOX: MODE_PORTABLE
DAM_INFO,10:11.9,IO ERROR taking LEOPARD image - java.net.NoRouteToHostException: No route to host
DAM_INFO,10:11.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,12:05.9,Taking auto PICAM image. Index = 12
DAM_INFO,15:07.9,New LEOPARD image taken: index=1 nb bytes=210647
DAM_INFO,15:07.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,17:08.9,Taking auto PICAM image. Index = 13
DAM_INFO,20:09.9,New LEOPARD image taken: index=2 nb bytes=214599
DAM_INFO,20:09.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,22:10.9,Taking auto PICAM image. Index = 14
DAM_INFO,25:12.9,New LEOPARD image taken: index=3 nb bytes=210706
DAM_INFO,25:12.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,27:13.9,Taking auto PICAM image. Index = 15
DAM_INFO,30:05.9,New LEOPARD image taken: index=4 nb bytes=214703
DAM_INFO,30:05.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,32:06.9,Taking auto PICAM image. Index = 16
DAM_INFO,35:08.9,New LEOPARD image taken: index=5 nb bytes=210935
DAM_INFO,35:08.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,37:09.9,Taking auto PICAM image. Index = 17
DAM_INFO,40:11.9,New LEOPARD image taken: index=6 nb bytes=215479
DAM_INFO,40:11.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,40:11.9,Auto mode change for UBLOX: MODE_STATIONARY
DAM_INFO,42:12.9,Taking auto PICAM image. Index = 18
DAM_INFO,45:13.9,New LEOPARD image taken: index=7 nb bytes=216369
DAM_INFO,45:13.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,47:15.9,Taking auto PICAM image. Index = 19
DAM_INFO,50:06.9,New LEOPARD image taken: index=8 nb bytes=213230
DAM_INFO,50:06.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,52:08.9,Taking auto PICAM image. Index = 20
DAM_INFO,55:10.9,New LEOPARD image taken: index=9 nb bytes=218608
DAM_INFO,55:10.9,About to request LEOPARD image at http://172.20.4.163/snap.cgi
DAM_INFO,57:11.9,Taking auto PICAM image. Index = 21
DAM_INFO,00:13.9,New LEOPARD image taken: index=10 nb bytes=209439
