TM_ID,TIMESTAMP,BCM_SW_VER,BOOT_TIME,NB_TIME_SYNC,SD_STATUS,SD_FREE_KB,ETH_STATUS,NB_RX,NB_CMD,NB_BAD_CMD,NB_TX
BCM_HKP,02:48.4,103,390,14,1,0,1,15,14,0,171
BCM_HKP,03:48.4,103,420,14,1,0,1,16,14,0,184
BCM_HKP,04:48.4,103,450,14,1,0,1,16,14,0,197
BCM_HKP,05:48.4,103,480,14,1,0,1,16,14,0,210
BCM_HKP,06:48.4,103,510,14,1,0,1,16,14,0,223
BCM_HKP,07:48.4,103,540,14,1,0,1,16,14,0,236
BCM_HKP,08:48.4,103,570,14,1,0,1,16,14,0,249
BCM_HKP,09:48.4,103,600,14,1,0,1,16,14,0,262
BCM_HKP,10:48.4,103,630,14,1,0,1,16,14,0,275
BCM_HKP,11:48.4,103,660,14,1,0,1,16,14,0,288
BCM_HKP,12:48.4,103,690,14,1,0,1,16,14,0,301
BCM_HKP,13:48.4,103,720,14,1,0,1,16,14,0,314
BCM_HKP,14:48.4,103,750,14,1,0,1,16,14,0,327
BCM_HKP,15:48.4,103,780,14,1,0,1,16,14,0,340
BCM_HKP,16:48.4,103,810,14,1,0,1,16,14,0,353
BCM_HKP,17:48.4,103,840,14,1,0,1,17,14,1,366
BCM_HKP,18:48.4,103,870,14,1,0,1,17,14,1,379
BCM_HKP,19:48.4,103,900,14,1,0,1,17,14,1,392
BCM_HKP,00:00.0,103,30,0,1,0,1,1,0,0,15
BCM_HKP,01:00.0,103,60,0,1,0,1,1,0,0,28
BCM_HKP,02:00.0,103,90,0,1,0,1,1,0,0,41
BCM_HKP,03:00.0,103,120,0,1,0,1,1,0,0,54
BCM_HKP,04:00.0,103,150,0,1,0,1,1,0,0,67
BCM_HKP,05:00.0,103,180,0,1,0,1,1,0,0,80
BCM_HKP,06:00.0,103,210,0,1,0,1,1,0,0,93
BCM_HKP,07:00.0,103,240,0,1,0,1,1,0,0,106
BCM_HKP,08:00.0,103,270,0,1,0,1,1,0,0,119
BCM_HKP,09:00.0,103,300,0,1,0,1,1,0,0,132
BCM_HKP,10:00.0,103,330,0,1,0,1,1,0,0,145
BCM_HKP,11:00.0,103,360,0,1,0,1,1,0,0,158
BCM_HKP,12:00.0,103,390,0,1,0,1,1,0,0,171
BCM_HKP,13:00.0,103,420,0,1,0,1,1,0,0,184
BCM_HKP,14:00.0,103,450,0,1,0,1,1,0,0,197
BCM_HKP,15:00.0,103,480,0,1,0,1,1,0,0,210
BCM_HKP,16:00.0,103,510,0,1,0,1,1,0,0,223
BCM_HKP,17:00.0,103,540,0,1,0,1,1,0,0,236
BCM_HKP,18:00.0,103,570,0,1,0,1,1,0,0,249
BCM_HKP,19:00.0,103,600,0,1,0,1,1,0,0,262
BCM_HKP,20:00.0,103,630,0,1,0,1,1,0,0,275
BCM_HKP,21:00.0,103,660,0,1,0,1,1,0,0,288
