TM_ID,TIMESTAMP,isResponding,MODE,NMEA_ID,UTC,LAT,LAT_DIR,LON,LON_DIR,QUAL,NSATS,HDOP,ALTITUDE,ALT_UNITS,UNDULATION,UNDUL_UNITS,AGE,CHECKSUM
DAM_UBLOX,12:13.9,1,MODE_STATIONARY,$GPGGA,31215,23.7996415,S,133.882805,E,1,11,0.87,558.1,M,18.8,M,,*49
DAM_UBLOX,12:16.9,1,MODE_PORTABLE,$GPGGA,31225,23.79963817,S,133.8828038,E,1,11,0.87,558.3,M,18.8,M,,*4C
DAM_UBLOX,12:26.9,1,MODE_PORTABLE,$GPGGA,31235,23.7996375,S,133.8828003,E,1,11,0.87,558.4,M,18.8,M,,*45
DAM_UBLOX,12:36.9,1,MODE_PORTABLE,$GPGGA,31245,23.799637,S,133.8828007,E,1,11,0.87,558.3,M,18.8,M,,*44
DAM_UBLOX,12:46.9,1,MODE_PORTABLE,$GPGGA,31255,23.79964117,S,133.8827977,E,1,11,0.91,557.6,M,18.8,M,,*4E
DAM_UBLOX,12:56.9,1,MODE_PORTABLE,$GPGGA,31305,23.79964483,S,133.8827922,E,1,11,0.87,556.6,M,18.8,M,,*48
DAM_UBLOX,13:06.9,1,MODE_PORTABLE,$GPGGA,31315,23.7996465,S,133.8827863,E,1,11,0.87,555.2,M,18.8,M,,*40
DAM_UBLOX,13:16.9,1,MODE_PORTABLE,$GPGGA,31325,23.79964867,S,133.8827822,E,1,10,0.88,554.1,M,18.8,M,,*48
DAM_UBLOX,13:26.9,1,MODE_PORTABLE,$GPGGA,31335,23.7996505,S,133.8827835,E,1,10,0.88,551.9,M,18.8,M,,*47
DAM_UBLOX,13:36.9,1,MODE_PORTABLE,$GPGGA,31345,23.79964917,S,133.8827842,E,1,10,0.88,552.7,M,18.8,M,,*47
DAM_UBLOX,13:46.9,1,MODE_PORTABLE,$GPGGA,31355,23.799642,S,133.8827848,E,1,10,0.88,554.4,M,18.8,M,,*44
DAM_UBLOX,13:56.9,1,MODE_PORTABLE,$GPGGA,31405,23.79963683,S,133.8827858,E,1,10,0.91,555.5,M,18.8,M,,*47
DAM_UBLOX,14:06.9,1,MODE_PORTABLE,$GPGGA,31415,23.799636,S,133.8827913,E,1,10,1,555,M,18.8,M,,*46
DAM_UBLOX,14:16.9,1,MODE_PORTABLE,$GPGGA,31425,23.799644,S,133.8827902,E,1,10,0.88,552.1,M,18.8,M,,*4E
DAM_UBLOX,14:26.9,1,MODE_PORTABLE,$GPGGA,31435,23.799653,S,133.882781,E,1,10,0.88,551.5,M,18.8,M,,*48
DAM_UBLOX,14:36.9,1,MODE_PORTABLE,$GPGGA,31445,23.7996585,S,133.8827743,E,1,10,0.88,552.1,M,18.8,M,,*49
DAM_UBLOX,14:46.9,1,MODE_PORTABLE,$GPGGA,31455,23.79966483,S,133.882772,E,1,10,0.88,550.7,M,18.8,M,,*4A
DAM_UBLOX,14:56.9,1,MODE_PORTABLE,$GPGGA,31505,23.7996675,S,133.8827772,E,1,10,0.88,549.5,M,18.8,M,,*42
DAM_UBLOX,15:06.9,1,MODE_PORTABLE,$GPGGA,31515,23.79966933,S,133.8827797,E,1,10,0.88,549.1,M,18.8,M,,*4F
DAM_UBLOX,15:16.9,1,MODE_PORTABLE,$GPGGA,31526,23.79966867,S,133.8827768,E,1,10,0.88,549.9,M,18.8,M,,*4B
DAM_UBLOX,15:27.9,1,MODE_PORTABLE,$GPGGA,31536,23.79966717,S,133.8827765,E,1,10,0.88,550.4,M,18.8,M,,*44
DAM_UBLOX,15:37.9,1,MODE_PORTABLE,$GPGGA,31546,23.7996635,S,133.8827765,E,1,10,0.88,549.4,M,18.8,M,,*47
DAM_UBLOX,15:47.9,1,MODE_PORTABLE,$GPGGA,31556,23.79966083,S,133.8827765,E,1,10,0.88,549.2,M,18.8,M,,*4A
