TM_ID,TIMESTAMP,isResponding,MODE,NMEA_ID,UTC,STATUS,LAT,LAT_DIR,LON,LON_DIR,SPEED_GND_KNOTS,TRUE_COURSE_DEG,UT_DATE_STAMP,MAG_VARIATION_DEG,MAG_VARIATION_DIR,CHECKSUM
DAM_UBLOX,12:13.9,1,MODE_STATIONARY,$GPRMC,31215,A,2347.97849,S,13352.9683,E,0.009,,80417,,,A*61
DAM_UBLOX,12:16.9,1,MODE_PORTABLE,$GPRMC,31225,A,2347.97829,S,13352.96823,E,0.014,,80417,,,A*6A
DAM_UBLOX,12:26.9,1,MODE_PORTABLE,$GPRMC,31235,A,2347.97825,S,13352.96802,E,0.016,,80417,,,A*66
DAM_UBLOX,12:36.9,1,MODE_PORTABLE,$GPRMC,31246,A,2347.97824,S,13352.96804,E,0.027,,80417,,,A*67
DAM_UBLOX,12:46.9,1,MODE_PORTABLE,$GPRMC,31256,A,2347.97849,S,13352.96783,E,0.005,,80417,,,A*6D
DAM_UBLOX,12:56.9,1,MODE_PORTABLE,$GPRMC,31306,A,2347.9787,S,13352.9675,E,0.024,,80417,,,A*6E
DAM_UBLOX,13:06.9,1,MODE_PORTABLE,$GPRMC,31316,A,2347.9788,S,13352.96715,E,0.055,,80417,,,A*67
DAM_UBLOX,13:16.9,1,MODE_PORTABLE,$GPRMC,31326,A,2347.97896,S,13352.96689,E,0.111,,80417,,,A*66
DAM_UBLOX,13:26.9,1,MODE_PORTABLE,$GPRMC,31336,A,2347.97902,S,13352.96703,E,0.005,,80417,,,A*6C
DAM_UBLOX,13:36.9,1,MODE_PORTABLE,$GPRMC,31346,A,2347.97892,S,13352.96705,E,0.01,,80417,,,A*61
DAM_UBLOX,13:46.9,1,MODE_PORTABLE,$GPRMC,31356,A,2347.97848,S,13352.96709,E,0.003,,80417,,,A*69
DAM_UBLOX,13:56.9,1,MODE_PORTABLE,$GPRMC,31406,A,2347.97818,S,13352.9672,E,0.177,,80417,,,A*67
DAM_UBLOX,14:06.9,1,MODE_PORTABLE,$GPRMC,31416,A,2347.97817,S,13352.96749,E,0.049,,80417,,,A*6A
DAM_UBLOX,14:16.9,1,MODE_PORTABLE,$GPRMC,31426,A,2347.9787,S,13352.96736,E,0.015,,80417,,,A*69
DAM_UBLOX,14:26.9,1,MODE_PORTABLE,$GPRMC,31436,A,2347.97921,S,13352.9668,E,0.011,,80417,,,A*65
DAM_UBLOX,14:36.9,1,MODE_PORTABLE,$GPRMC,31446,A,2347.97956,S,13352.9664,E,0.028,,80417,,,A*64
DAM_UBLOX,14:46.9,1,MODE_PORTABLE,$GPRMC,31456,A,2347.97991,S,13352.96635,E,0.02,,80417,,,A*64
DAM_UBLOX,14:56.9,1,MODE_PORTABLE,$GPRMC,31506,A,2347.98007,S,13352.96667,E,0.024,,80417,,,A*6A
DAM_UBLOX,15:06.9,1,MODE_PORTABLE,$GPRMC,31516,A,2347.98016,S,13352.96678,E,0.024,,80417,,,A*65
DAM_UBLOX,15:16.9,1,MODE_PORTABLE,$GPRMC,31526,A,2347.98012,S,13352.96661,E,0.011,,80417,,,A*6C
DAM_UBLOX,15:27.9,1,MODE_PORTABLE,$GPRMC,31536,A,2347.98003,S,13352.96659,E,0.026,,80417,,,A*62
DAM_UBLOX,15:37.9,1,MODE_PORTABLE,$GPRMC,31546,A,2347.97981,S,13352.96659,E,0.027,,80417,,,A*68
DAM_UBLOX,15:47.9,1,MODE_PORTABLE,$GPRMC,31557,A,2347.97962,S,13352.96659,E,0.061,,80417,,,A*67
DAM_UBLOX,15:57.9,1,MODE_PORTABLE,$GPRMC,31607,A,2347.97943,S,13352.96657,E,0.03,,80417,,,A*68
DAM_UBLOX,16:07.9,1,MODE_PORTABLE,$GPRMC,31617,A,2347.97919,S,13352.9667,E,0.012,,80417,,,A*63
DAM_UBLOX,16:17.9,1,MODE_PORTABLE,$GPRMC,31627,A,2347.97893,S,13352.96696,E,0.013,,80417,,,A*6A
DAM_UBLOX,16:27.9,1,MODE_PORTABLE,$GPRMC,31637,A,2347.97868,S,13352.96714,E,0.016,,80417,,,A*61
DAM_UBLOX,16:37.9,1,MODE_PORTABLE,$GPRMC,31647,A,2347.9785,S,13352.96726,E,0.011,,80417,,,A*6B
DAM_UBLOX,16:47.9,1,MODE_PORTABLE,$GPRMC,31657,A,2347.97849,S,13352.96712,E,0.002,,80417,,,A*67
DAM_UBLOX,16:57.9,1,MODE_PORTABLE,$GPRMC,31707,A,2347.97847,S,13352.96692,E,0.019,,80417,,,A*6E
DAM_UBLOX,17:07.9,1,MODE_PORTABLE,$GPRMC,31717,A,2347.97832,S,13352.96701,E,0.022,,80417,,,A*6E
DAM_UBLOX,17:17.9,1,MODE_PORTABLE,$GPRMC,31727,A,2347.97813,S,13352.96713,E,0.023,,80417,,,A*6C
DAM_UBLOX,17:27.9,1,MODE_PORTABLE,$GPRMC,31737,A,2347.97787,S,13352.96739,E,0.012,,80417,,,A*65
DAM_UBLOX,17:37.9,1,MODE_PORTABLE,$GPRMC,31747,A,2347.97784,S,13352.9677,E,0.011,,80417,,,A*6F
