TM_ID,TIMESTAMP,RTC_TIME,RTC_TEMPERATURE_C
DAM_RTCLK,12:13.9,08/04/2017 3:12,39
DAM_RTCLK,12:16.9,08/04/2017 3:12,39
DAM_RTCLK,12:26.9,08/04/2017 3:12,39
DAM_RTCLK,12:36.9,08/04/2017 3:12,39
DAM_RTCLK,12:46.9,08/04/2017 3:12,39
DAM_RTCLK,12:56.9,08/04/2017 3:13,39
DAM_RTCLK,13:06.9,08/04/2017 3:13,39
DAM_RTCLK,13:16.9,08/04/2017 3:13,39
DAM_RTCLK,13:26.9,08/04/2017 3:13,39
DAM_RTCLK,13:36.9,08/04/2017 3:13,39
DAM_RTCLK,13:46.9,08/04/2017 3:13,39
DAM_RTCLK,13:56.9,08/04/2017 3:14,39
DAM_RTCLK,14:06.9,08/04/2017 3:14,39
DAM_RTCLK,14:16.9,08/04/2017 3:14,39
DAM_RTCLK,14:26.9,08/04/2017 3:14,39
DAM_RTCLK,14:36.9,08/04/2017 3:14,39
DAM_RTCLK,14:46.9,08/04/2017 3:14,39
DAM_RTCLK,14:56.9,08/04/2017 3:15,39
DAM_RTCLK,15:06.9,08/04/2017 3:15,39
DAM_RTCLK,15:16.9,08/04/2017 3:15,39
DAM_RTCLK,15:27.9,08/04/2017 3:15,39
DAM_RTCLK,15:37.9,08/04/2017 3:15,39
DAM_RTCLK,15:47.9,08/04/2017 3:15,39
DAM_RTCLK,15:57.9,08/04/2017 3:16,39
DAM_RTCLK,16:07.9,08/04/2017 3:16,39
DAM_RTCLK,16:17.9,08/04/2017 3:16,39
DAM_RTCLK,16:27.9,08/04/2017 3:16,39
DAM_RTCLK,16:37.9,08/04/2017 3:16,39
DAM_RTCLK,16:47.9,08/04/2017 3:16,39.25
DAM_RTCLK,16:57.9,08/04/2017 3:17,39.25
DAM_RTCLK,17:07.9,08/04/2017 3:17,39.25
DAM_RTCLK,17:17.9,08/04/2017 3:17,39.25
DAM_RTCLK,17:27.9,08/04/2017 3:17,39.25
DAM_RTCLK,17:37.9,08/04/2017 3:17,39.25
