# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-78.7944,23.431,1.23154e+18,268.732,nan,nan,nan,300.923,73.5112,36.1366,32.0606,19.2169,14.3556,236.917
-78.9347,24.2113,1.37917e+18,309.118,nan,nan,nan,348.987,79.0891,37.8458,33.4066,19.5476,14.3883,237.247
-79.0668,21.848,1.23968e+18,264.114,nan,nan,nan,294.391,71.5384,36.2432,32.136,19.2547,14.3383,237.294
-79.2116,22.629,1.07667e+18,202.469,nan,nan,nan,227.774,75.2761,42.6231,36.496,20.3018,14.4733,235.513
-79.3324,20.1637,5.22987e+17,56.3019,nan,nan,nan,57.1903,46.2805,40.4257,36.0315,20.3381,14.5064,236.269
-79.4825,20.9463,4.90015e+17,59.6617,nan,nan,nan,59.3238,41.6756,33.1398,30.139,18.7699,14.3111,237.578
-79.6309,21.7492,4.99098e+17,66.8462,nan,nan,nan,65.9902,40.8727,30.5059,27.9945,18.143,14.2351,237.403
-80.3586,11.9297,5.58528e+17,72.2544,nan,nan,nan,62.5784,39.0649,31.9029,30.2753,19.2542,14.3651,242.863
-80.9958,10.8881,4.30084e+17,58.0476,nan,nan,nan,43.486,27.0483,21.212,20.2052,14.8441,13.1432,243.084
-80.4511,10.5183,5.4799e+17,79.4461,nan,nan,nan,64.8856,35.5436,25.6034,23.8572,17.3249,14.2545,242.803
-80.639,11.2942,5.54645e+17,74.4468,nan,nan,nan,62.0424,37.3977,28.9897,27.3644,18.4458,14.3196,242.98
-80.8257,12.0969,4.38971e+17,41.2468,nan,nan,nan,38.1563,33.8034,31.1058,28.6298,18.0005,13.9407,242.798
-79.2612,18.4046,5.9974e+17,82.1141,nan,nan,nan,84.1286,49.1498,36.1859,32.4208,19.5263,14.4159,236.339
-79.4164,19.1608,6.38496e+17,92.9304,nan,nan,nan,94.9728,50.3114,36.4294,32.8863,19.6261,14.4044,237.277
-78.9604,19.9492,1.03438e+18,195.741,nan,nan,nan,217.953,69.5193,39.0079,34.1161,19.9558,14.4838,236.14
-79.1104,20.6995,8.35236e+17,131.654,nan,nan,nan,144.996,67.4332,44.3658,37.9722,20.6921,14.5146,234.901
-79.2587,21.4688,8.59901e+17,165.33,nan,nan,nan,175.405,57.0914,32.1454,28.7586,18.3633,14.2668,235.754
-79.4056,22.2593,5.45924e+17,60.0617,nan,nan,nan,61.637,48.7982,42.4323,37.5686,20.617,14.5258,235.497
-78.7045,21.1317,1.06263e+18,227.807,nan,nan,nan,249.301,62.8561,31.0989,27.877,18.1279,14.2499,236.421
-78.8508,21.8777,1.51422e+18,348.11,nan,nan,nan,394.536,76.327,34.3168,30.1457,18.6609,14.2869,237.723
-78.9955,22.6418,1.13275e+18,252.676,nan,nan,nan,274.728,62.7798,30.5165,27.6058,17.9728,14.2057,236.937
-79.1387,23.4261,4.79581e+17,51.0257,nan,nan,nan,51.4352,43.5429,37.8116,33.8769,19.8476,14.5412,235.725
-78.394,22.4983,5.75921e+17,83.2344,nan,nan,nan,86.8786,51.0712,34.8157,30.6328,18.9721,14.4146,235.042
-78.5367,23.2409,2.06857e+18,451.436,nan,nan,nan,555.528,119.683,53.9822,43.9265,21.611,14.5421,238.164
-78.6776,24.0007,6.6225e+17,110.363,nan,nan,nan,116.708,55.4825,33.9697,29.7916,18.7188,14.4095,234.575
-78.817,24.7798,5.33209e+17,44.7318,nan,nan,nan,45.3054,48.1965,53.9649,47.5916,21.9976,14.4607,234.209
-78.0764,23.7958,5.66815e+17,80.715,nan,nan,nan,84,52.4658,36.0527,31.6737,19.3938,14.5222,234.055
-78.2161,24.5368,8.6535e+17,155.745,nan,nan,nan,170.418,73.9269,42.2802,35.8616,20.2988,14.5527,233.869
-78.354,25.2943,1.27111e+18,309.934,nan,nan,nan,338.513,72.8958,32.1352,28.7903,18.3317,14.2787,236.673
-78.4903,26.0702,4.98997e+17,68.7619,nan,nan,nan,69.9249,45.973,32.8867,29.3422,18.6025,14.4143,235.67
-77.7485,25.0368,5.23747e+17,76.9972,nan,nan,nan,78.867,49.6938,33.1465,29.0085,18.5858,14.4159,234.211
-77.8859,25.7781,1.12218e+18,257.947,nan,nan,nan,279.271,81.1885,37.149,31.9867,19.4538,14.5088,234.662
-78.0215,26.5353,1.01801e+18,230.972,nan,nan,nan,247.373,75.6167,35.1355,30.1561,18.8758,14.4427,233.865
-78.1553,27.3104,4.71443e+17,62.5043,nan,nan,nan,63.1644,45.0099,32.849,29.1391,18.6021,14.4417,235.333
-77.4078,26.237,4.63844e+17,54.5274,nan,nan,nan,54.948,45.6115,36.5928,32.548,19.9026,14.6947,233.947
-77.5436,26.9808,5.1175e+17,69.431,nan,nan,nan,70.7555,51.3469,36.2391,31.4915,19.5846,14.6551,232.649
-77.6774,27.74,1.02213e+18,232.735,nan,nan,nan,246.415,83.4558,38.3095,32.2346,19.6509,14.5779,232.805
-77.8093,28.5166,4.44411e+17,48.9428,nan,nan,nan,49.0412,42.9321,36.6077,32.8585,19.896,14.6837,235.299
-77.0509,27.4084,5.25295e+17,69.2738,nan,nan,nan,70.4457,54.9788,39.6999,33.8002,20.2936,14.7499,229.708
-77.1856,28.1569,9.8478e+17,227.973,nan,nan,nan,236.954,86.7994,38.8883,32.0965,19.8259,14.6925,230.687
-77.3181,28.9206,6.15576e+17,98.6867,nan,nan,nan,101.36,64.6451,39.2719,32.5668,19.8571,14.6716,230.389
-77.4488,29.7013,9.04954e+17,202.928,nan,nan,nan,210.516,81.047,37.4137,31.0779,19.5333,14.6565,232.105
-76.673,28.5589,5.23768e+17,56.3988,nan,nan,nan,56.9334,53.9023,48.0789,41.836,22.0479,14.7162,227.007
-76.8072,29.3146,1.11788e+18,217.653,nan,nan,nan,226.565,128.023,64.7845,47.3902,22.7279,14.642,226.654
-76.939,30.0853,1.56474e+18,439.251,nan,nan,nan,452.129,130.612,46.2008,35.5839,20.6492,14.7058,228.286
-77.0688,30.8727,5.087e+17,51.6825,nan,nan,nan,51.9705,51.0377,48.7042,43.1578,22.1422,14.6424,229.161
-76.271,29.7108,9.76759e+17,174.849,nan,nan,nan,181.217,115.837,61.6823,45.6252,22.9384,14.8216,224.94
-76.4051,30.4766,1.43276e+18,264.658,nan,nan,nan,276.382,181.246,94.4791,62.0945,24.2987,14.4285,224.42
-76.5368,31.2572,1.19366e+18,296.934,nan,nan,nan,302.949,122.288,46.9152,35.1373,20.8479,14.821,225.34
-76.6663,32.0545,5.45397e+17,58.5704,nan,nan,nan,58.9528,57.1791,51.7251,44.6967,22.5497,14.6602,225.916
-76.0502,30.2409,1.06301e+18,196.472,nan,nan,nan,205.037,122.447,64.9567,48.2443,23.3044,14.7493,225.411
-76.1847,31.012,9.70946e+17,170.89,nan,nan,nan,177.288,116.001,62.3984,45.9679,23.0087,14.8085,223.825
-76.3166,31.7978,8.25289e+17,153.439,nan,nan,nan,157.087,97.0657,48.1606,36.3193,21.3052,14.9142,224.111
-76.4462,32.6004,4.93275e+17,45.0742,nan,nan,nan,45.1479,46.5944,49.7694,46.3143,23.1269,14.7274,225.265
-76.4282,28.9241,8.41608e+17,141.02,nan,nan,nan,145.106,98.8552,56.9644,43.5604,22.3825,14.7235,226.16
-76.5629,29.6802,6.0316e+17,72.8752,nan,nan,nan,73.967,66.9999,53.0459,43.6516,22.4039,14.7291,224.513
-76.6953,30.451,1.35007e+18,350.803,nan,nan,nan,360.013,129.113,48.1044,36.301,21.1018,14.8507,225.8
-76.8256,31.2386,6.08943e+17,74.2426,nan,nan,nan,75.1672,67.9328,53.8372,44.3122,22.402,14.6679,225.889
-76.7771,27.6027,9.31431e+17,207.209,nan,nan,nan,214.131,89.1377,40.6615,32.9044,20.0599,14.6871,229.566
-76.9126,28.3462,1.27893e+18,327.803,nan,nan,nan,340.572,109.697,43.485,34.4627,20.3933,14.7054,229.183
-77.046,29.1047,6.04596e+17,92.098,nan,nan,nan,94.0541,66.3049,41.5999,34.0407,20.4091,14.7809,228.36
-77.1774,29.8799,5.00935e+17,58.6414,nan,nan,nan,59.2435,52.3048,42.1568,36.2992,20.9787,14.8063,229.295
-77.1024,26.2677,5.68117e+17,62.6025,nan,nan,nan,63.9961,57.9555,51.2228,44.0407,21.8861,14.4918,229.783
-77.2392,27.001,5.50122e+17,53.852,nan,nan,nan,54.6811,53.596,53.6451,47.5616,22.3944,14.4218,230.377
-77.374,27.7493,1.56898e+18,428.097,nan,nan,nan,453.944,106.029,40.1353,33.2531,19.8273,14.5355,234.083
-77.507,28.5146,5.62269e+17,67.5813,nan,nan,nan,69.2124,57.9461,46.7592,39.9769,21.2553,14.5729,230.645
-77.4082,24.9077,4.60437e+17,74.1203,nan,nan,nan,74.4917,42.6181,26.0243,22.8735,16.4561,14.1195,234.681
-77.5467,25.6327,1.86806e+18,554.572,nan,nan,nan,590.988,83.5602,28.7961,25.5774,17.2002,14.0433,237.93
-77.6834,26.3729,8.31892e+17,183.953,nan,nan,nan,192.057,65.4534,31.8493,27.8549,18.2345,14.3433,234.711
-77.8185,27.1304,6.59124e+17,130.874,nan,nan,nan,134.929,56.6689,29.6267,25.9288,17.7872,14.4171,234.005
-77.6982,23.5147,1.50381e+18,353.506,nan,nan,nan,400.72,95.1662,41.0405,35.02,20.1424,14.5276,236.178
-77.8391,24.233,1.38666e+18,341.398,nan,nan,nan,377.507,81.4492,34.3852,30.2773,18.8378,14.3515,236.702
-77.9782,24.9671,5.05248e+17,63.6233,nan,nan,nan,65.0324,48.4917,36.7239,32.4101,19.6453,14.5918,233.855
-78.1158,25.7187,5.40275e+17,73.8971,nan,nan,nan,76.1837,51.9304,36.7415,32.0874,19.5717,14.6074,232.851
-77.9748,22.0746,6.03992e+17,90.5259,nan,nan,nan,95.2989,53.5543,35.4366,31.2728,19.2419,14.441,235.112
-78.1187,22.7879,7.10686e+17,109.47,nan,nan,nan,118.117,63.4399,41.5972,35.8909,20.3233,14.5357,234.544
-78.2609,23.5173,5.18752e+17,65.0153,nan,nan,nan,66.8534,48.4239,36.7711,32.5227,19.5934,14.5438,234.298
-78.4016,24.2648,4.79506e+17,46.0849,nan,nan,nan,46.3401,44.2711,42.5373,38.1664,20.8762,14.6552,235.48
-78.2412,20.5777,6.45415e+17,110.699,nan,nan,nan,116.311,50.7976,30.3968,27.2906,18.0523,14.2676,236.277
-78.3886,21.2872,1.12512e+18,249.82,nan,nan,nan,275.992,64.1549,30.4241,27.458,17.9804,14.2057,237.222
-78.5345,22.0134,1.3747e+18,318.712,nan,nan,nan,357.757,71.1213,32.1264,28.8546,18.3568,14.248,237.374
-78.679,22.7582,4.791e+17,49.9295,nan,nan,nan,50.3545,43.9376,38.8419,34.7094,20.0735,14.5748,235.678
-78.4989,19.0079,1.18161e+18,211.096,nan,nan,nan,247.457,86.108,50.016,41.9791,21.4076,14.4985,236.063
-78.6507,19.7146,7.92663e+17,115.18,nan,nan,nan,127.345,68.4823,47.7674,40.5735,21.1363,14.4859,234.834
-78.8009,20.4386,8.64196e+17,165.271,nan,nan,nan,178.707,59.3251,32.5384,28.8594,18.4172,14.2765,235.924
-78.9499,21.1821,5.48644e+17,48.2104,nan,nan,nan,49.2009,49.2531,52.3457,46.2144,22.0448,14.5322,234.896
-78.7499,17.3488,1.62108e+18,306.397,nan,nan,nan,376.069,100.57,53.4568,43.3864,21.5826,14.523,237.501
-78.9068,18.0533,1.6308e+18,282.623,nan,nan,nan,354.67,114.868,68.6677,51.9894,22.2612,14.3232,237.445
-79.0621,18.7759,1.63132e+18,359.858,nan,nan,nan,412.843,77.5405,35.5823,31.0393,18.9398,14.284,238.06
-79.2164,19.5187,6.41584e+17,74.9032,nan,nan,nan,79.3711,57.2885,47.9323,41.2503,21.2656,14.4805,234.406
-78.9955,15.5796,1.07025e+18,185.454,nan,nan,nan,203.066,72.9943,46.3993,39.4833,20.9035,14.3804,237.499
-79.1583,16.2822,1.40962e+18,280.04,nan,nan,nan,311.945,79.0321,42.7057,36.1627,20.2656,14.4239,238.494
-79.3197,17.0035,5.54425e+17,76.6146,nan,nan,nan,76.1657,44.1825,32.077,28.9217,18.4548,14.2544,237.056
-79.2367,13.6765,5.81513e+17,73.1911,nan,nan,nan,72.6179,46.5348,36.9291,33.1637,19.6777,14.3624,237.681
-79.4066,14.3765,6.31038e+17,86.6014,nan,nan,nan,85.5543,48.5324,37.055,33.3472,19.6907,14.3243,238.325
-80.2696,11.4787,2.58122e+17,23.626,nan,nan,nan,19.7003,18.4115,17.0862,16.2995,11.9529,11.7202,241.011
-79.9415,6.8282,9.1744e+17,163.205,nan,nan,nan,116.809,52.1047,37.5814,33.0265,19.6548,14.2874,242.747
-80.1403,7.50598,5.63909e+17,68.0475,nan,nan,nan,59.9072,40.8615,32.8935,29.6864,18.7348,14.1764,242.084
-80.3382,8.20619,4.31933e+17,58.4237,nan,nan,nan,44.2857,27.627,21.5149,20.3258,14.8953,13.1162,242.092
-79.7916,7.99751,7.86945e+17,126.959,nan,nan,nan,102.574,49.4266,35.8842,31.6615,19.2092,14.2154,242.111
-79.9848,8.67724,1.15039e+18,245.051,nan,nan,nan,162.126,54.7968,36.7417,31.9675,19.1349,14.1609,243.989
-80.177,9.37879,1.08276e+18,240.449,nan,nan,nan,147.545,48.2142,32.1139,28.8131,18.4272,14.1271,244.251
-80.3687,10.1051,2.90624e+17,25.7767,nan,nan,nan,22.1118,21.0395,20.0882,18.9162,13.0868,12.0786,240.915
-79.2299,12.2311,9.3899e+17,184.88,nan,nan,nan,167.598,51.7062,31.7381,28.4053,18.183,14.1184,240.02
-79.4045,12.9141,1.06363e+18,219.596,nan,nan,nan,200.615,54.9439,32.5752,29.1292,18.42,14.1353,241.036
-78.9474,14.039,1.31363e+18,233.952,nan,nan,nan,262.46,83.8137,51.4501,42.2945,21.3919,14.4669,238.393
-79.1148,14.7204,1.08124e+18,192.866,nan,nan,nan,205.669,69.7848,43.6883,37.4892,20.586,14.4217,238.154
-79.281,15.4202,1.11167e+18,227.111,nan,nan,nan,228.945,60.2726,33.8446,29.883,18.5884,14.1981,238.867
-79.4462,16.141,5.52985e+17,49.1648,nan,nan,nan,50.1026,48.3158,49.4421,43.2401,21.5342,14.4085,237.114
-78.6635,15.696,7.77815e+17,113.766,nan,nan,nan,124.492,62.7256,43.225,37.2451,20.6408,14.5118,235.253
-78.8249,16.3754,7.34252e+17,92.6148,nan,nan,nan,101.029,63.5998,50.2311,42.6938,21.4079,14.4564,235.043
-78.9849,17.0724,8.05027e+17,143.954,nan,nan,nan,151.489,54.7873,32.4596,28.9167,18.4289,14.2332,236.411
-79.1439,17.7892,5.71732e+17,57.4422,nan,nan,nan,59.2872,50.8316,47.5086,41.6977,21.4405,14.5041,235.397
-78.3761,17.228,9.97429e+17,178.794,nan,nan,nan,201.229,70.8507,41.1791,35.5972,20.2257,14.4718,236.172
-78.5325,17.9057,1.60204e+18,323.213,nan,nan,nan,390.717,93.1112,45.3604,37.9342,20.7453,14.5613,237.145
-78.6874,18.6002,1.43701e+18,310.379,nan,nan,nan,355.511,75.8747,35.6893,30.9974,18.9173,14.2869,237.159
-78.8413,19.3136,5.18188e+17,47.2945,nan,nan,nan,47.9153,46.4598,46.518,41.401,21.4588,14.5878,235.58
-78.131,18.4094,1.20537e+18,284.033,nan,nan,nan,308.39,57.9609,26.2737,24.1357,16.6905,13.9051,238.229
-78.2839,19.0859,1.60133e+18,389.597,nan,nan,nan,438.56,67.6834,28.026,25.1579,16.8556,13.8637,238.899
-78.4353,19.7786,9.3962e+17,189.395,nan,nan,nan,206.776,61.1509,31.8676,28.3948,18.2963,14.2614,236.21
-78.5856,20.4896,4.71388e+17,60.7033,nan,nan,nan,61.0796,41.5088,30.3842,27.309,18.1115,14.365,235.932
-77.8333,19.7792,5.1117e+17,58.7684,nan,nan,nan,60.1121,46.8394,38.621,34.6629,20.1767,14.5472,236.327
-77.9827,20.4558,1.13948e+18,238.631,nan,nan,nan,270.228,72.6434,36.1086,32.0891,19.3658,14.3821,237.334
-78.1305,21.148,5.89221e+17,85.1008,nan,nan,nan,89.2694,51.966,35.4856,31.4006,19.2494,14.4243,235.378
-78.2771,21.8577,4.8749e+17,51.0113,nan,nan,nan,51.5989,44.7668,39.74,35.6223,20.3176,14.5706,236.189
-77.5279,21.0845,7.62976e+17,188.73,nan,nan,nan,192.049,40.3943,17.8405,16.6487,13.6502,13.4265,236.798
-77.6745,21.7627,1.34338e+18,362.666,nan,nan,nan,386.728,56.1554,21.7018,19.7706,14.6882,13.4487,236.7
-77.8195,22.4559,4.76556e+17,57.8365,nan,nan,nan,58.6572,44.3383,34.3916,30.7879,19.1308,14.4511,235.948
-77.9631,23.1661,4.27377e+17,57.7671,nan,nan,nan,57.5509,38.4736,27.1525,24.3925,16.9419,14.1559,236.856
-77.2122,22.3394,4.61635e+17,59.3085,nan,nan,nan,59.8991,43.7325,32.2053,28.6551,18.5694,14.4345,235.314
-77.3567,23.0208,5.4174e+17,75.6627,nan,nan,nan,78.0939,52.0202,35.8863,31.4475,19.4685,14.5747,233.213
-77.4994,23.7168,8.48453e+17,171.288,nan,nan,nan,183.436,69.4075,35.4325,30.4207,19.0104,14.4476,233.512
-77.6408,24.4294,4.56938e+17,49.3836,nan,nan,nan,49.6205,43.4315,37.4209,33.6159,20.015,14.6347,235.224
-76.8834,23.5571,6.29296e+17,104.143,nan,nan,nan,107.841,61.2248,37.0146,32.0176,19.7749,14.62,233.416
-77.0263,24.2435,4.90987e+17,57.7216,nan,nan,nan,58.4943,48.8933,39.4103,34.7015,20.3675,14.665,232.674
-77.1675,24.9442,1.10885e+18,264.614,nan,nan,nan,280.281,85.6992,37.735,32.0151,19.6716,14.5913,232.683
-77.3071,25.6613,4.98395e+17,42.2183,nan,nan,nan,42.3306,45.4382,50.9268,46.7351,22.618,14.6602,234.238
-76.5387,24.7525,1.20549e+18,289.425,nan,nan,nan,302.975,103.011,46.1631,38.1128,21.1181,14.6009,232.718
-76.6807,25.4461,1.90378e+18,513.61,nan,nan,nan,546.194,142.838,56.3085,44.1371,21.9933,14.5658,234.213
-76.8209,26.1539,7.1815e+17,136.519,nan,nan,nan,140.598,71.1886,38.0012,31.8248,19.7426,14.6378,231.557
-76.9594,26.8777,4.99795e+17,47.3957,nan,nan,nan,47.6941,47.9182,48.5092,43.8082,22.2119,14.6531,230.653
-76.1733,25.9337,5.60891e+17,81.6848,nan,nan,nan,83.0127,60.3404,39.7597,33.4854,20.3998,14.7273,230.179
-76.315,26.6367,1.50094e+18,427.387,nan,nan,nan,440.765,110.744,40.857,33.4995,20.1764,14.5934,232.452
-76.4547,27.3539,1.26929e+18,342.027,nan,nan,nan,351.945,103.093,39.5523,32.1388,19.837,14.5924,231.488
-76.5926,28.0871,4.89139e+17,52.6097,nan,nan,nan,52.9553,49.6819,43.791,38.5798,21.5867,14.8134,229.592
-75.783,27.1147,1.27783e+18,269.279,nan,nan,nan,283.382,135.379,64.7496,48.5065,23.3695,14.725,228.828
-75.9249,27.8298,1.48988e+18,327.176,nan,nan,nan,344.829,155.033,73.4187,54.076,23.881,14.6309,229.267
-76.0647,28.559,1.31686e+18,340.1,nan,nan,nan,352.174,116.477,44.8732,35.3236,21.081,14.8408,228.665
-76.2025,29.3043,5.35295e+17,45.674,nan,nan,nan,45.8593,49.137,57.0622,53.5221,23.7783,14.5088,226.468
-75.568,27.6656,1.05678e+18,209.979,nan,nan,nan,220.675,110.322,56.2456,43.9185,22.7556,14.759,229.027
-75.7104,28.3869,9.16612e+17,164.281,nan,nan,nan,171.713,100.022,55.7212,43.7207,22.7225,14.7676,228.166
-75.8505,29.1225,1.3209e+18,336.58,nan,nan,nan,351.005,114.247,44.8052,35.4494,21.1422,14.8229,228.66
-75.9886,29.8741,5.96949e+17,73.4177,nan,nan,nan,74.8301,65.1859,50.5828,42.1617,22.5006,14.8164,225.505
-75.9318,26.327,1.03113e+18,217.383,nan,nan,nan,225.466,106.56,51.5214,40.4153,21.8764,14.6979,230.007
-76.0742,27.0316,8.16644e+17,168.426,nan,nan,nan,172.675,83.9136,40.6388,32.8206,20.2643,14.7155,229.576
-76.2145,27.7503,1.4085e+18,389.151,nan,nan,nan,401.112,112.72,41.6088,33.3658,20.2995,14.6788,230.187
-76.353,28.4849,4.90923e+17,54.7794,nan,nan,nan,55.1568,50.6937,42.9021,37.4642,21.4604,14.8326,229.061
-76.2671,24.9904,1.129e+18,262.288,nan,nan,nan,272.681,103.363,47.6408,38.6365,21.1727,14.5566,232.133
-76.4099,25.6807,1.26739e+18,321.445,nan,nan,nan,333.708,107.087,44.804,36.6038,20.8792,14.6161,232.543
-76.5509,26.385,7.13006e+17,132.972,nan,nan,nan,136.443,74.1459,39.4742,32.4617,19.9713,14.6594,230.821
-76.6901,27.1052,4.81839e+17,56.0278,nan,nan,nan,56.4869,49.4532,40.106,34.998,20.6747,14.7725,230.787
-76.5789,23.6461,1.18038e+18,304.699,nan,nan,nan,318.545,86.2875,35.2534,30.2662,19.2392,14.5077,233.686
-76.7228,24.3242,1.26574e+18,333.255,nan,nan,nan,349.032,90.791,36.2557,31.0111,19.434,14.5373,233.947
-76.8649,25.0164,1.17775e+18,298.449,nan,nan,nan,312.553,90.2846,37.3481,31.397,19.4147,14.5095,233.372
-77.0054,25.7244,5.9397e+17,93.6541,nan,nan,nan,96.1827,61.0137,37.6956,31.8594,19.811,14.7249,230.352
-76.8712,22.2832,5.81881e+17,93.0569,nan,nan,nan,96.2694,54.6771,33.9824,29.8021,18.9355,14.4375,234.396
-77.0167,22.9509,7.21783e+17,135.479,nan,nan,nan,142.267,64.2521,35.0185,30.3664,19.1526,14.4979,233.561
-77.1604,23.6328,1.1597e+18,278.153,nan,nan,nan,298.584,82.6738,35.9922,31.0184,19.2768,14.4901,233.778
-77.3028,24.3307,4.79516e+17,52.4895,nan,nan,nan,53.0751,46.7454,39.9671,35.4412,20.5422,14.7038,232.888
-77.1471,20.8896,1.25723e+18,286.319,nan,nan,nan,320.999,80.1754,36.4085,32.2716,19.5018,14.4229,236.885
-77.2947,21.5485,1.27375e+18,280.821,nan,nan,nan,317.318,86.4243,40.6607,35.3337,20.1584,14.4719,236.977
-77.4407,22.2218,5.20436e+17,70.3222,nan,nan,nan,72.2897,48.9245,34.8743,30.9053,19.2238,14.4763,234.675
-77.5854,22.9114,4.92284e+17,48.6062,nan,nan,nan,49.1435,46.1385,43.5699,39.1608,21.2167,14.6707,234.434
-77.411,19.4612,6.28336e+17,86.949,nan,nan,nan,92.336,57.5373,41.0994,36.0854,20.5157,14.5698,235.271
-77.5612,20.1129,5.72826e+17,75.2105,nan,nan,nan,78.6819,52.809,39.0858,34.5309,20.1288,14.5346,235.071
-77.71,20.7792,9.63195e+17,201.557,nan,nan,nan,221.434,64.8867,32.4759,28.9198,18.5353,14.332,235.739
-77.6635,17.9792,6.98406e+17,123.141,nan,nan,nan,130.833,53.8585,31.887,28.6764,18.4662,14.285,236.776
-77.8171,18.6246,1.17181e+18,250.15,nan,nan,nan,282.044,70.2851,35.1903,31.9019,19.3772,14.3728,238.526
-77.9694,19.2851,4.77884e+17,57.1141,nan,nan,nan,57.6959,43.0673,34.0966,30.6466,19.0073,14.3876,237.077
-78.1205,19.9623,5.3072e+17,47.3597,nan,nan,nan,48.1041,47.8621,49.9773,44.9143,22.0693,14.6107,235.99
-77.9074,16.4323,7.34428e+17,129.78,nan,nan,nan,138.438,53.8623,31.7326,28.4992,18.4485,14.2852,236.689
-78.065,17.0724,5.19926e+17,65.0948,nan,nan,nan,66.6554,45.8855,34.9011,31.2359,19.2287,14.4006,236.419
-78.2214,17.7279,1.20427e+18,263.079,nan,nan,nan,292.075,64.825,31.4424,28.4014,18.2975,14.2096,237.807
-78.3768,18.4006,4.89557e+17,49.8843,nan,nan,nan,50.3474,44.2362,39.6635,35.5103,20.3285,14.5567,236.372
-78.144,14.8044,1.38451e+18,254.028,nan,nan,nan,306.368,89.3842,49.48,41.2309,21.1924,14.4631,237.011
-78.3065,15.4396,1.69437e+18,301.605,nan,nan,nan,386.156,112.348,61.8766,48.2114,21.9906,14.4086,237.154
-78.4679,16.0906,1.46748e+18,308.283,nan,nan,nan,356.316,76.571,36.6161,31.8132,19.2136,14.3301,236.933
-78.6283,16.7595,8.12897e+17,121.049,nan,nan,nan,133.897,66.4069,44.9972,38.3807,20.7892,14.4912,234.747
-78.3749,13.0773,1.31953e+18,233.901,nan,nan,nan,266.113,86.0926,52.8094,43.1352,21.4546,14.4236,236.797
-78.5432,13.7077,1.2619e+18,212.094,nan,nan,nan,245.599,87.8968,56.1563,45.3123,21.6887,14.3609,236.653
-78.7103,14.3544,1.21564e+18,245.635,nan,nan,nan,262.756,66.8415,36.0876,31.6505,19.2216,14.3342,237.285
-78.8767,15.0195,7.87817e+17,117.654,nan,nan,nan,125.844,61.1022,42.5578,36.8692,20.5148,14.4356,235.344
-78.6013,11.2292,1.27909e+18,269.621,nan,nan,nan,249.257,63.6499,37.414,32.8051,19.6191,14.3914,238.7
-78.9503,12.496,1.38135e+18,295.393,nan,nan,nan,286.985,65.6361,36.4333,31.9311,19.3177,14.3375,238.886
-79.1235,13.1568,5.21176e+17,58.7509,nan,nan,nan,58.2799,43.3216,35.7857,32.1556,19.5607,14.4541,236.855
-78.8237,9.23186,1.0187e+18,224.121,nan,nan,nan,166.722,47.5569,29.87,27.0101,17.7729,14.0213,240.359
-79.0066,9.84999,1.2481e+18,257.35,nan,nan,nan,219.947,62.2254,38.5388,33.4902,19.6834,14.3278,240.366
-79.1885,10.4855,5.62977e+17,71.9411,nan,nan,nan,67.9407,42.5429,33.0451,30.0367,18.9685,14.3171,238.341
-79.3699,11.1408,5.08789e+17,56.6281,nan,nan,nan,54.7585,40.8266,33.7486,30.5915,19.18,14.3982,238.524
-79.0427,7.05286,5.54593e+17,74.3955,nan,nan,nan,64.2548,38.8278,29.7597,27.3721,18.1964,14.1834,240.195
-79.2578,4.64884,1.0816e+18,197.244,nan,nan,nan,128.99,60.7525,47.5268,40.4241,21.2893,14.4253,242.808
-79.4607,5.2439,1.25366e+18,238.254,nan,nan,nan,156.654,68.1563,53.0007,44.0663,21.967,14.4771,243.18
-79.663,5.85713,1.06687e+18,226.432,nan,nan,nan,134.874,50.3034,34.529,30.2752,18.8742,14.2031,242.303
-79.8649,6.49108,6.2293e+17,57.193,nan,nan,nan,55.6073,49.6275,49.4513,43.6747,22.0124,14.4894,240.218
-79.1155,5.7737,9.73217e+17,164.534,nan,nan,nan,126.914,59.1727,44.5632,38.1989,20.78,14.3689,240.853
-79.5098,6.989,9.67973e+17,198.438,nan,nan,nan,133.298,47.7515,32.1526,28.8516,18.5686,14.2058,242.784
-79.7062,7.62593,5.97544e+17,43.8195,nan,nan,nan,44.7383,48.897,56.4486,49.973,23.33,14.7129,242.478
-78.8502,7.92727,7.83138e+17,129.668,nan,nan,nan,108.114,49.0224,35.6529,32.0215,19.4025,14.2867,239.497
-79.0379,8.53245,1.12015e+18,190.674,nan,nan,nan,170.781,69.5872,50.6412,42.1504,21.1783,14.2724,240.606
-79.2248,9.15489,1.23008e+18,277.193,nan,nan,nan,201.42,54.2434,33.8035,30.1668,18.8882,14.2507,241.421
-78.5834,9.86484,1.23746e+18,268.358,nan,nan,nan,224.031,58.6044,35.8144,31.8521,19.4247,14.3649,239.479
-78.7629,10.4734,1.43614e+18,275.841,nan,nan,nan,271.47,78.4904,48.945,40.6202,21.1047,14.4215,239.104
