# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
70.8176,-177.449,2.02946e+18,117.213,118.129,116.065,115.522,113.444,108.228,98.8752,83.0129,43.0389,18.4432,271.901
70.625,-177.161,2.06558e+18,109.162,103.061,99.1294,100.321,105.025,115.633,130.854,117.985,50.2353,19.3062,272.871
64.4864,170.888,2.20958e+18,143.213,138.609,131.935,125.75,117.653,110.45,101.692,90.2245,49.6855,19.8399,284.317
64.1216,170.58,2.21099e+18,136.115,132.689,130.666,131.22,126.937,119.649,106.216,85.7605,45.5087,19.2398,287.803
63.7824,171.312,2.18759e+18,126.857,121.068,118.21,120.158,122.622,127.282,126.379,106.321,52.3867,20.3002,284.424
63.0509,171.319,1.9547e+18,166.434,170.577,149.859,125.57,102.584,82.5802,68.7381,63.9844,41.5746,18.8149,285.675
62.8829,171.565,1.99511e+18,136.739,133.285,124.734,119.607,114.498,109.07,102.087,92.6083,52.3291,20.4947,288.177
63.0384,167.357,2.31857e+18,132.845,136.456,139.16,140.701,136.866,128.76,114.311,91.5435,47.7271,19.6536,288.114
63.2468,167.467,2.30765e+18,146.015,152.385,151.641,145.836,132.337,115.663,97.7531,81.4697,46.1995,19.4527,286.979
62.9097,166.226,2.26136e+18,149.139,158.733,156.799,147.742,129.905,109.277,89.3898,73.6879,43.358,19.1226,290.418
63.1243,166.33,2.2424e+18,134.329,143.335,149.742,151.516,142.15,122.983,99.7973,74.6307,39.5846,18.2213,290.786
62.7185,165.582,2.74646e+18,109.849,102.6,104.087,113.028,132.201,173.706,246.404,229.228,73.3846,21.6271,286.854
62.9369,165.682,2.20865e+18,129.822,137.714,144.384,148.37,142.637,125.886,102.377,72.8395,37.2468,17.7742,291.809
62.5948,166.586,2.19956e+18,145.733,148.003,142.082,133.744,121.732,108.311,93.4907,80.3605,47.0597,19.7766,288.939
62.8061,166.69,2.28282e+18,141.226,145.967,145.207,141.626,132.074,118.734,102.325,84.1558,46.6922,19.595,289.334
63.0174,166.796,2.32082e+18,138.589,142.512,142.38,140.844,134.746,125.123,110.851,90.5295,48.2595,19.7543,290.29
61.3251,173.997,2.10674e+18,114.199,108.905,105.793,106.433,109.487,117.74,126.315,112.816,55.0673,21.0906,280.367
61.1691,173.375,1.98966e+18,107.985,99.7495,95.532,95.9931,99.1306,108.72,124.198,119.046,56.7413,21.2949,280.009
61.3615,173.514,2.09513e+18,127.373,130.137,128.967,125.843,118.226,107.439,93.821,80.0039,46.4962,19.9119,278.872
61.5536,173.655,2.18154e+18,123.288,123.194,121.736,121.842,121.363,121.284,116.65,99.443,52.1347,20.671,280.141
61.2766,172.555,1.29545e+18,134.621,123.151,95.471,71.3792,51.3447,38.7855,33.3277,34.7769,27.6171,15.9177,288.867
61.4681,172.688,2.0845e+18,119.563,118.207,116.358,116.834,117.831,121.697,122.096,104.156,52.4773,20.7192,289.311
61.6594,172.823,2.07446e+18,126.111,126.168,122.813,121.546,119.465,117.852,111.587,93.686,49.7072,20.3065,291.044
61.3554,171.875,1.91331e+18,124.331,122.272,116.722,114.455,110.862,106.562,100.623,91.3186,52.5595,20.8355,290.207
62.4599,166.457,2.30155e+18,162.255,177.164,172.084,152.506,123.936,97.5567,76.6166,65.8532,42.235,19.147,286.214
61.0379,171.117,2.00115e+18,126.582,124.615,118.531,116.398,113.694,110.647,105.899,95.7395,53.8189,20.9534,289.693
61.2299,171.239,2.00321e+18,130.081,131.084,127.252,124.2,119.243,113.272,103.987,88.9735,49.4922,20.2816,289.952
61.4215,171.363,1.96327e+18,133.247,136.116,135.367,130.566,121.63,110.983,96.3969,77.724,43.6289,19.3127,289.382
60.8922,171.876,2.33916e+18,116.381,113.756,113.442,116.667,123.122,139.828,163.815,148.745,62.5008,21.691,287.774
61.0839,172.003,2.08858e+18,120.034,117.494,114.814,115.293,116.521,120.494,122.708,108.213,54.9705,21.0361,288.528
61.2753,172.132,2.04986e+18,128.972,129.66,125.417,122.912,118.611,113.435,105.043,90.7676,50.4426,20.4662,289.62
60.7399,172.636,2.11071e+18,115.7,111.692,109.511,110.012,111.938,117.669,122.284,107.663,53.7822,20.8659,282.545
60.9321,172.768,2.14207e+18,106.474,98.1149,94.4532,95.7841,101.138,117.888,150.86,151.886,62.2825,21.5353,280.31
61.1241,172.902,2.00163e+18,125.604,126.145,123.152,119.134,111.361,101.148,89.0459,77.459,46.0483,19.8838,280.61
61.3161,173.04,1.97309e+18,150.639,162.183,151.019,128.22,99.2744,74.1413,58.2636,53.1211,37.4859,18.3833,284.416
60.5798,173.402,2.05908e+18,101.752,93.1892,90.3344,92.0138,97.5169,113.397,143.394,142.279,59.5282,21.2395,281.756
60.7734,173.54,2.12694e+18,124.312,124.312,123.175,121.411,117.529,112.124,102.976,88.0025,48.5987,20.1905,281.123
60.9666,173.681,2.15627e+18,125.351,126.611,126.035,124.343,120.031,113.674,103.224,87.6507,48.513,20.1741,279.992
61.16,173.824,2.17279e+18,130.988,137.776,139.248,134.89,123.436,107.175,89.5028,75.9285,45.247,19.7301,278.368
60.6972,173.893,2.15086e+18,123.51,123.407,122.672,121.544,118.941,115.239,107.284,91.2507,49.3503,20.284,280.387
60.8916,174.038,2.15184e+18,128.635,132.171,132.393,129.083,121.046,109.192,94.447,79.8398,46.119,19.8392,279.738
60.4213,172.797,2.05447e+18,100.326,90.8085,87.5033,89.0822,94.7998,111.984,146.98,148.908,60.1619,21.2397,281.989
60.6143,172.929,2.08337e+18,112.53,106.949,104.322,104.783,107.372,115.268,124.708,112.948,55.1469,21.0749,281.48
60.8069,173.064,2.14299e+18,124.625,124.854,123.734,122.29,118.771,113.982,105.35,89.8478,49.1694,20.2604,281.423
60.9996,173.202,2.23738e+18,111.878,105.278,102.289,103.849,109.357,125.66,153.026,146.35,61.5304,21.4831,278.782
60.5255,171.994,2.13774e+18,104.313,96.4607,93.4349,94.9999,100.912,118.66,153.085,151.71,60.7363,21.3784,282.055
60.7175,172.121,2.07623e+18,116.797,112.962,110.518,110.561,111.57,115.422,118.126,104.795,53.4208,20.8399,280.937
60.9093,172.25,2.02662e+18,122.724,121.542,118.726,116.697,112.895,108.256,100.597,87.0811,48.6653,20.2121,283.071
61.1012,172.382,2.0752e+18,115.91,113.312,111.684,112.437,114.085,119.029,121.658,105.362,52.8984,20.7939,286.008
60.7936,171.452,2.04967e+18,140.735,147.102,141.073,130.755,115.346,97.833,81.1794,69.7995,42.8229,19.2688,289.291
60.9852,171.576,2.05819e+18,128.713,130.313,127.159,124.32,119.442,113.4,103.778,87.9814,48.5284,20.1376,288.93
61.177,171.703,1.8375e+18,125.696,128.924,127.414,120.324,108.96,96.0104,81.0632,65.9975,38.9535,18.5243,289.775
60.6934,170.529,2.07471e+18,128.454,128.187,123.913,121.167,117.066,112.045,104.552,91.6095,50.9895,20.5032,290.596
60.8858,170.647,2.13991e+18,130.216,132.973,130.383,127.984,123.835,118.851,109.955,92.5046,49.7733,20.2543,289.919
61.078,170.766,2.07012e+18,128.018,129.37,126.171,124.074,120.529,116.509,108.902,92.5476,50.1096,20.327,290.2
61.2705,170.888,1.95878e+18,135.818,139.126,134.139,127.183,116.218,103.087,88.8236,76.4781,45.8904,19.778,289.446
60.7795,169.722,1.99947e+18,128.808,126.552,119.998,116.02,110.697,104.153,96.1266,86.9599,51.124,20.5907,292.293
60.6126,169.955,2.09389e+18,117.414,114.81,113.042,113.481,115.067,119.467,122.515,107.073,53.5778,20.8208,291.873
60.8058,170.07,2.04182e+18,128.724,131.129,128.074,124.067,117.402,108.941,97.4714,82.3729,46.6193,19.8168,290.264
60.2816,170.593,2.13852e+18,149.538,161.232,156.451,139.648,115.549,91.2873,72.6071,63.1627,40.4237,18.8685,288.03
60.4739,170.709,1.98614e+18,134.081,136.646,131.487,123.283,110.839,95.9168,81.0404,70.6057,43.4489,19.3535,289.225
60.666,170.828,2.08152e+18,126.7,127.84,125.345,122.799,118.715,113.797,105.341,89.086,48.3042,20.065,290.508
60.8583,170.949,2.09732e+18,115.384,111.772,109.833,110.969,114.036,122.207,132.236,119.668,57.1156,21.167,287.951
60.1385,171.337,2.03036e+18,119.983,117.007,114.907,112.974,110.161,107.038,101.522,88.5688,48.579,20.1547,282.935
60.3307,171.458,2.0676e+18,122.085,120.629,118.915,117.063,113.76,109.592,102.482,88.5892,48.7242,20.1799,280.497
60.5225,171.581,2.04891e+18,120.791,118.714,116.445,114.877,112.345,109.638,104.197,90.5847,49.4273,20.2749,280.177
60.7146,171.706,2.08181e+18,121.151,119.558,117.453,116.768,115.691,115.314,111.999,97.2117,51.4694,20.5431,283.045
59.9891,172.081,2.06097e+18,117.514,113.393,111.716,110.817,110.097,110.608,109.334,96.3449,50.7935,20.4618,282.754
60.1818,172.207,2.14382e+18,121.073,119.037,118.169,117.56,116.563,116.154,112.762,97.5644,51.1226,20.4842,281.737
60.3742,172.335,2.18687e+18,124.9,125.466,125.508,124.525,121.533,117.254,108.833,92.2027,49.5887,20.2832,280.866
60.5668,172.466,2.17919e+18,127.611,130.332,130.638,128.461,122.445,113.596,100.989,85.274,47.8501,20.0654,280.215
59.8319,172.832,2.10563e+18,106.517,99.0347,97.2744,98.6122,103.568,117.434,140.313,133.444,57.7922,21.1865,282.808
60.026,172.964,2.15694e+18,119.22,116.455,115.777,115.766,116.286,118.644,118.577,103.18,52.3506,20.6684,281.914
60.2198,173.098,2.17755e+18,126.035,127.264,127.67,126.054,121.681,115.056,104.417,88.3893,48.4682,20.1411,281.167
60.4138,173.235,2.13608e+18,122.499,121.765,121.042,119.997,117.588,114.419,107.417,91.8287,49.5142,20.3001,279.963
59.5607,173.041,2.13994e+18,121.732,120.299,120.352,119.439,117.578,115.289,109.572,94.0695,49.9006,20.3533,281.663
59.9507,173.309,2.21446e+18,126.074,127.716,128.852,127.857,124.539,119.008,108.68,91.1165,48.9566,20.1902,281.095
59.6713,172.243,2.09648e+18,120.541,117.718,117.153,115.929,114.034,112.107,107.389,92.8676,49.4168,20.2576,282.825
59.8647,172.369,2.13998e+18,126.955,127.654,128.019,125.297,119.252,110.449,98.4374,83.6293,46.9367,19.9213,282.316
60.0579,172.498,2.18401e+18,126.411,127.326,127.928,126.286,121.917,115.353,104.886,88.7813,48.4685,20.1242,281.842
60.2511,172.63,2.19886e+18,126.295,127.927,128.673,127.306,123.114,116.671,106.052,89.5381,48.7974,20.1741,280.674
59.7724,171.457,2.07662e+18,108.957,101.949,99.7971,100.219,103.575,113.783,130.892,123.932,56.5156,21.1434,283.16
59.9649,171.578,2.09894e+18,120.424,117.78,116.628,115.479,113.876,112.46,108.327,93.7789,49.8061,20.2972,282.072
60.1571,171.701,2.11878e+18,123.974,123.461,122.735,120.887,117.065,111.757,103.126,88.3259,48.4691,20.1312,281.445
60.3495,171.826,2.11079e+18,123.265,122.807,121.904,120.269,116.69,111.799,103.516,88.7908,48.7515,20.1743,279.433
59.8463,170.806,2.00255e+18,104.878,95.3378,91.7318,91.9523,95.8033,107.729,131.276,131.377,58.1092,21.3366,281.607
60.0386,170.923,2.05088e+18,116.346,111.565,109.176,108.375,108.599,111.095,113.045,101.205,52.408,20.6559,280.802
60.2306,171.042,2.07565e+18,119.796,117.231,115.426,114.421,113.289,112.813,109.89,95.7052,50.6284,20.4012,279.924
60.4229,171.163,1.79378e+18,127.117,126.895,120.827,110.092,94.7421,78.3053,64.8363,58.6355,39.2836,18.7973,280.174
60.32,170.249,2.13138e+18,122.797,123.065,122.243,121.101,119.734,119.025,114.173,94.1932,48.0703,19.9257,291.996
60.5128,170.365,2.03063e+18,170.639,188.573,164.504,127.98,92.9214,67.2767,53.279,50.6202,36.7796,18.3,290.805
60.6009,169.563,1.63147e+18,114.46,108.887,102.242,95.2954,86.3598,76.3821,67.0808,61.4693,40.0917,18.8842,288.193
60.3138,165.856,2.13795e+18,101.37,92.4061,90.1909,91.9497,97.7116,115.811,158.668,170.475,65.941,21.4393,286.755
59.9089,170.315,1.53561e+18,115.151,106.154,97.0147,87.2427,75.8678,64.2214,55.0479,51.6976,36.2415,18.3091,282.398
60.1015,170.43,2.09181e+18,113.384,109.48,108.249,108.875,111.409,117.811,124.137,109.689,53.6072,20.7557,288.434
59.5756,170.934,2.10054e+18,128.646,131.265,132.11,127.305,117.291,103.202,87.875,75.5882,44.7473,19.6016,281.265
59.7679,171.052,2.13098e+18,123.547,122.879,122.906,121.267,117.926,113.007,104.746,89.5404,48.4588,20.0987,281.574
59.9604,171.172,2.12205e+18,126.803,128.496,128.839,125.695,118.709,108.43,95.3484,81.2235,46.39,19.8372,280.502
59.2363,171.549,2.06456e+18,119.17,115.949,114.788,113.295,111.405,109.736,105.83,92.3307,49.4902,20.3673,283.018
59.4294,171.669,2.12391e+18,122.859,121.643,121.487,119.855,116.798,112.569,105.176,90.2593,48.7586,20.2058,282.485
59.6223,171.791,2.13074e+18,123.152,121.992,122.026,120.474,117.406,113.085,105.482,90.3375,48.6944,20.1518,282.091
59.8154,171.916,2.11967e+18,124.748,124.735,124.917,122.603,117.62,110.288,99.7239,85.1278,47.3781,19.9775,280.923
59.0819,172.285,2.13242e+18,121.757,120.279,120.044,118.887,116.79,114.265,108.611,93.5038,49.876,20.4489,282.953
59.2765,172.411,2.17523e+18,126.008,127.363,128.418,126.631,121.931,114.519,103.308,87.408,48.047,20.1487,281.776
59.4708,172.539,2.20162e+18,125.274,126.094,127.355,126.358,123.247,118.25,108.914,91.7066,49.0387,20.2296,281.534
59.6652,172.67,2.20893e+18,131.387,136.941,140.003,136.273,126.108,110.899,93.4055,78.4336,45.4116,19.7046,280.574
58.8125,172.494,2.12225e+18,115.892,111.716,110.724,110.732,112.151,117.015,121.317,107.313,53.3845,20.9897,282.454
59.0082,172.621,2.15195e+18,120.135,118.263,118.095,117.65,117.067,117.152,114.426,99.2757,51.6912,20.7262,281.707
59.2036,172.75,2.19716e+18,125.369,126.956,128.253,127.102,123.436,117.372,107.047,90.1106,48.7831,20.266,281.353
59.3991,172.882,2.1845e+18,136.216,146.856,150.852,143.056,124.389,99.681,77.9575,66.3823,41.722,19.1359,280.396
58.9194,171.711,2.08478e+18,120.778,118.659,117.782,116.056,113.396,110.277,104.55,90.6656,49.1666,20.3999,283.339
59.1133,171.832,2.1391e+18,124.454,124.602,124.784,122.807,118.63,112.397,102.788,87.7214,48.1955,20.2068,282.461
59.3069,171.955,2.14574e+18,123.227,122.499,122.637,121.276,118.432,114.39,106.909,91.3167,49.0852,20.2819,282.218
59.5006,172.081,2.14393e+18,124.845,125.347,126.07,124.14,119.541,112.482,101.948,86.6668,47.7594,20.0627,280.807
59.0176,170.941,2.05744e+18,117.05,112.667,110.932,109.702,109.081,110.055,109.992,97.8556,51.3893,20.6744,281.563
59.2105,171.057,2.08747e+18,119.169,116.083,115.026,113.799,112.516,111.799,108.897,95.0592,50.2364,20.4537,280.988
59.4031,171.174,2.12003e+18,122.456,121.37,121.264,119.665,116.65,112.373,104.932,90.0639,48.6715,20.1904,281.154
59.5959,171.294,2.11189e+18,124.483,124.57,124.883,122.444,117.296,109.622,98.8533,84.4167,47.0781,19.943,280.709
59.0884,170.303,1.98749e+18,110.875,103.372,100.17,99.3055,100.688,106.578,115.297,106.741,53.5439,21.035,282.39
59.281,170.415,2.02884e+18,106.819,96.4107,92.0533,91.7907,95.5037,108.134,133.732,133.826,58.3971,21.3339,280.955
59.6661,170.644,2.0218e+18,130.843,136.791,138.205,129.027,111.295,89.981,72.3268,63.5943,40.5254,18.9407,278.97
59.1753,169.537,1.99308e+18,110.301,101.399,97.1768,96.3846,98.458,106.082,119.241,114.251,55.728,21.2288,282.039
59.3328,167.978,1.93544e+18,117.312,111.561,107.62,104.597,101.511,99.0592,95.4817,85.4837,47.7715,20.1495,283.245
58.9394,167.287,1.99202e+18,123.681,121.651,118.981,114.403,107.289,98.6168,88.3131,77.3183,45.4424,19.8751,283.444
59.1378,167.382,2.10669e+18,123.893,122.703,121.513,119.037,114.837,109.745,101.8,87.8183,48.2662,20.1827,283.434
59.3361,167.478,2.17254e+18,124.513,124.399,124.425,122.887,119.611,115.48,107.848,92.0009,49.2768,20.259,282.595
58.8144,168.033,2.05469e+18,124.832,124.672,123.399,119.303,112.25,103.128,91.8819,79.5598,46.068,19.9755,283.504
59.0102,168.131,2.08244e+18,121.751,119.651,118.12,115.852,112.627,109.148,103.157,89.6819,48.8164,20.2908,282.6
59.2059,168.231,2.14173e+18,125.835,127.355,127.97,125.197,119.199,110.617,98.8298,84.0698,47.0859,20.0027,282.482
59.1335,169.798,2.07118e+18,126.096,128.842,129.992,125.322,115.459,101.655,86.6518,74.8761,44.681,19.6857,280.402
58.4168,170.188,2.0236e+18,111.967,104.469,101.376,100.425,101.904,108.656,118.813,110.693,54.8836,21.2954,282.42
58.8026,170.408,2.11686e+18,121.555,120.644,120.473,118.878,116.08,112.347,105.624,91.063,49.2153,20.3954,280.709
58.9955,170.521,2.13163e+18,119.277,116.526,115.715,114.928,114.551,115.371,114.332,100.408,52.0565,20.7352,279.769
58.2735,170.899,2.02e+18,118.855,115.804,114.09,111.685,108.493,105.182,99.9909,87.9799,48.7414,20.5023,283.215
58.4671,171.013,2.09571e+18,122.697,122.388,121.948,119.557,115.21,109.19,100.323,86.4655,48.1515,20.3586,282.37
58.6605,171.129,2.13891e+18,123.638,124.357,124.665,122.762,118.681,112.544,103.037,88.0208,48.4349,20.3328,281.501
58.8541,171.247,2.13982e+18,123.781,125.163,125.887,123.962,119.401,112.251,101.631,86.5332,47.9771,20.2301,279.86
58.1226,171.619,2.07262e+18,120.066,118.296,117.215,115.283,112.384,109.15,103.56,90.2586,49.459,20.6311,282.988
58.3177,171.737,2.13168e+18,121.335,120.603,120.271,118.985,116.706,113.907,108.087,93.2845,50.1654,20.6605,282.038
58.5126,171.858,2.18266e+18,124.56,126.323,127.151,125.783,122.052,116.007,106.115,89.9382,49.0334,20.4497,281.583
58.7077,171.982,2.18461e+18,128.138,132.898,134.758,131.919,124.185,111.84,96.4284,80.9758,46.3094,20.0309,281.036
57.9628,172.352,2.13221e+18,112.128,106.703,105.103,105.426,108.386,117.934,132.26,121.531,55.8778,21.4146,283.092
58.1604,172.477,2.17388e+18,114.885,110.6,109.491,109.777,112.331,120.616,131.81,119.427,55.7367,21.2138,281.892
58.3576,172.603,2.24504e+18,123.715,125.597,126.882,126.967,125.707,123.132,115.925,97.8614,51.2429,20.7824,281.379
58.5549,172.733,2.27496e+18,131.126,143.133,149.337,147.149,134.572,113.434,91.3673,75.5635,44.7251,19.8175,280.043
57.7405,172.609,2.13482e+18,118.468,116.644,115.859,115.325,115.102,116.358,115.557,100.626,51.9601,20.9721,282.264
57.9396,172.736,2.19906e+18,125.802,130.069,131.447,129.943,124.772,115.766,102.837,86.3992,48.2569,20.4877,281.38
58.1383,172.865,2.23417e+18,124.719,128.095,129.694,129.275,126.34,120.654,110.386,92.877,50.0865,20.6688,281.175
58.3371,172.996,2.22965e+18,132.814,149.041,155.976,150.022,130.115,102.56,79.0403,67.0574,42.6198,19.5902,279.793
57.8541,171.826,2.10351e+18,115.54,111.565,110.191,109.707,110.536,114.779,118.96,106.047,53.5357,21.2474,283.165
58.0504,171.946,2.15958e+18,121.724,121.81,121.796,120.758,118.655,115.96,110.099,94.8824,50.8118,20.8091,281.989
58.2463,172.068,2.22386e+18,125.286,128.301,129.621,128.744,125.369,119.342,108.815,91.4299,49.4589,20.5542,281.579
58.4425,172.193,2.2583e+18,139.895,162.673,171.581,158.421,127.044,93.0453,69.4286,59.5755,39.107,18.9189,280.605
57.9572,171.062,2.05371e+18,120.229,118.451,117.175,114.773,111.205,107.066,100.686,87.9888,48.8645,20.5861,283.103
58.1516,171.177,2.09433e+18,122.026,121.71,121.146,118.86,114.831,109.446,101.278,87.5009,48.5756,20.4876,282.309
58.3457,171.293,2.12526e+18,121.939,121.567,121.289,119.658,116.674,112.716,105.701,90.9946,49.4586,20.557,281.959
58.54,171.412,2.14437e+18,124.681,126.682,127.367,125.124,119.867,111.721,100.229,85.2609,47.7569,20.2738,281.051
58.052,170.312,1.99083e+18,121.767,120.704,119.098,114.797,107.934,99.1713,88.8537,77.9688,46.0002,20.1844,282.208
58.2453,170.421,2.0475e+18,117.674,113.529,111.553,109.797,108.394,108.448,107.409,95.7213,51.1308,20.8246,281.158
58.4384,170.532,2.07706e+18,121.579,120.638,119.959,117.575,113.562,108.274,100.341,86.936,48.3109,20.3878,281.516
58.6317,170.645,2.1251e+18,126.366,130.554,132.295,128.637,119.784,106.552,91.2965,77.9548,45.7321,19.9803,280.151
58.9464,167.713,2.09233e+18,122.581,121.096,119.772,117.387,113.643,109.311,102.249,88.5827,48.5467,20.2657,281.978
59.0249,166.917,2.10775e+18,123.238,121.652,120.262,118.069,114.441,110.365,103.576,89.5828,48.8815,20.287,281.286
59.2945,163.84,2.19475e+18,127.331,126.26,124.761,123.379,120.052,116.903,111.125,95.2057,50.345,20.301,281.464
57.7929,169.017,1.96986e+18,108.018,97.2559,92.8896,92.2688,94.4824,103.41,121.219,121.161,56.8167,21.6708,283.337
57.9863,169.118,2.02587e+18,113.272,105.012,101.256,100.01,101.189,107.905,118.252,111.073,55.2216,21.4236,282.307
58.1796,169.22,2.09278e+18,123.279,124.41,124.325,121.222,115.429,107.465,96.7445,83.2524,47.2969,20.284,280.996
57.6578,169.714,1.99372e+18,102.022,88.4244,83.7434,83.619,87.3654,100.716,133.995,153.413,66.5228,22.604,282.925
57.8511,169.819,2.05521e+18,120.799,119.197,117.901,115.156,111.194,106.611,99.6848,87.0894,48.5982,20.5657,282.123
57.5169,170.413,1.99691e+18,117.112,112.629,110.245,107.9,105.42,103.957,101.462,90.7643,50.0576,20.8878,283.217
57.7109,170.522,2.04739e+18,118.455,115.186,113.419,111.37,109.134,107.724,104.759,92.7696,50.4558,20.8662,282.037
57.9047,170.632,2.08695e+18,121.23,120.69,120.042,117.764,114.002,109.21,101.705,88.1865,48.8664,20.5801,281.346
58.0987,170.745,2.1005e+18,125.035,129.459,130.67,126.794,117.959,104.985,90.0643,77.1179,45.6291,20.0918,279.879
57.3673,171.118,2.04248e+18,119.002,116.318,114.558,112.313,109.374,106.734,102.405,90.3788,49.9698,20.9052,283.177
57.5629,171.232,2.071e+18,120.202,118.739,117.518,115.346,112.103,108.534,102.724,89.7423,49.5838,20.7881,282.276
57.7582,171.348,2.17233e+18,123.544,125.535,126.025,124.446,120.804,115.32,106.195,90.4359,49.4937,20.6867,281.964
57.9536,171.466,2.16314e+18,123.55,125.898,126.637,124.97,120.784,114.233,104.051,88.5898,48.9204,20.564,280.965
57.2119,171.839,2.09481e+18,121.354,120.666,119.557,117.479,113.983,109.817,103.221,89.8068,49.8118,20.9102,283.21
57.4098,171.958,2.14007e+18,122.377,123.071,122.734,121.085,117.752,113.264,105.716,91.0352,49.9872,20.8658,282.326
57.6075,172.08,2.21221e+18,124.949,128.211,129.09,127.938,124.282,118.055,107.675,90.9233,49.6646,20.741,282.038
57.8053,172.204,2.20335e+18,124.433,127.958,129.144,128.049,124.223,117.541,106.553,89.7742,49.2292,20.6348,281.088
57.2458,172.706,2.17704e+18,118.261,116.213,115.36,115.29,116.068,119.572,122.38,108.287,54.2749,21.2386,281.95
57.4467,172.834,2.21221e+18,122.301,123.841,124.305,124.123,122.875,120.844,114.934,97.5866,51.1545,20.9031,281.635
57.6477,172.965,2.19481e+18,117.17,114.698,114.013,114.382,116.428,122.582,128.633,112.75,54.0945,20.9996,280.307
56.8645,173.352,2.13554e+18,117.865,115.513,114.139,113.649,113.752,116.076,117.816,104.67,53.4516,21.2777,282.256
56.8677,172.89,2.11912e+18,120.606,119.795,118.612,117.326,115.206,113.123,108.619,94.2422,50.6508,20.9871,282.689
57.071,173.018,2.19494e+18,123.501,125.816,126.068,125.282,122.565,118.028,109.553,92.7769,50.149,20.9018,281.906
57.2739,173.149,2.25699e+18,125.234,129.544,130.934,130.895,128.258,122.532,111.93,93.4205,50.2041,20.8521,281.702
57.4769,173.283,2.22614e+18,121.522,123.474,124.28,124.711,124.243,122.81,117.174,99.365,51.6895,20.9292,280.167
56.9902,172.093,2.07235e+18,113.056,107.087,104.77,104.102,105.196,111.546,121.809,113.573,55.364,21.3906,282.929
57.1897,172.215,2.11918e+18,114.303,108.93,106.87,106.55,108.341,115.867,126.808,115.756,55.1321,21.2972,281.926
57.3889,172.338,2.20841e+18,123.131,125.139,125.679,125.086,122.897,119.417,111.971,95.2151,50.8944,20.9567,281.664
57.5882,172.464,2.22595e+18,128.911,137.155,139.651,137.191,128.371,113.43,95.6806,80.0243,46.6998,20.3889,281.091
57.2968,171.439,2.12408e+18,123.859,125.602,125.273,122.67,117.477,110.092,99.7934,85.6819,48.4476,20.6816,282.427
57.4932,171.556,2.14776e+18,121.982,122.443,122.156,120.672,117.87,114.309,107.685,92.8731,50.4708,20.9032,282.081
57.6897,171.676,2.22937e+18,135.893,155.746,162.641,152.697,127.443,97.0509,73.3835,62.3116,40.0482,19.2104,281.127
57.201,170.575,2.01626e+18,116.615,111.756,109.306,107.33,105.602,105.651,105.295,95.1757,51.7919,21.2222,283.309
57.3958,170.685,2.05708e+18,119.847,117.713,116.157,113.808,110.617,107.449,102.305,89.8864,49.736,20.8536,282.327
57.5903,170.796,2.11366e+18,121.829,122.062,121.623,119.51,115.828,111.068,103.404,89.3667,49.3667,20.7263,281.632
57.785,170.91,2.19202e+18,132.505,150.795,158.059,149.173,125.778,96.7773,73.6925,62.7164,40.2687,19.2628,280.597
57.2931,169.839,2.02183e+18,118.476,114.62,112.318,109.858,107.119,105.2,101.969,90.7721,50.1266,20.9431,283.54
57.4868,169.944,2.04608e+18,119.297,116.261,114.394,112.006,109.2,106.917,102.913,90.9723,50.0112,20.8619,282.308
57.8739,170.159,2.09866e+18,120.234,118.667,117.768,115.932,113.522,111.227,106.453,92.9008,50.2639,20.7701,280.843
57.3599,169.23,1.99384e+18,113.62,106.106,102.645,101.126,101.216,105.338,111.222,103.026,53.3942,21.3703,283.5
57.5533,169.331,2.04968e+18,120.483,118.115,116.268,113.54,109.98,106.407,100.763,88.4843,49.1324,20.7041,282.832
57.7465,169.434,2.07416e+18,122.554,122.524,121.671,118.475,113.261,106.577,97.3103,84.364,47.8382,20.4709,282.173
57.94,169.539,2.06511e+18,118.414,114.283,112.089,110.242,108.912,109.344,108.72,97.273,51.7911,20.9724,281.057
57.828,168.694,2.07954e+18,120.923,118.893,117.216,114.827,111.792,108.969,103.82,90.9075,49.6382,20.6704,281.711
58.022,168.794,2.05448e+18,118.576,113.721,110.931,108.919,107.584,108.353,108.367,97.4518,51.8343,20.9491,280.566
58.257,166.507,2.13535e+18,123.703,121.993,120.296,118.213,115.269,112.547,107.105,92.9586,50.1177,20.5954,281.634
57.8433,163.734,2.14802e+18,105.077,92.1816,87.4781,87.0176,90.1087,104.085,144.709,184.26,77.4517,22.9654,284.37
58.2747,163.889,2.23197e+18,130.649,130.871,128.928,126.681,122.516,117.496,108.862,91.9443,49.4303,20.4032,284.456
58.4908,163.968,2.23746e+18,123.569,120.021,117.219,116.309,116.643,121.581,127.016,113.453,55.1986,20.8834,282.725
57.8604,163.267,2.00136e+18,133.632,133.481,128.367,120.271,107.603,92.2592,77.7655,66.8905,41.8679,19.5592,286.294
58.0797,163.343,2.14403e+18,114.261,105.311,100.649,99.3781,101.319,112.233,135.534,139.126,62.1384,21.5156,283.36
58.2991,163.419,2.20533e+18,129.667,128.94,126.279,123.834,119.986,115.889,108.7,92.6652,49.7591,20.4397,284.657
