# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-33.6458,-18.916,2.15576e+18,63.8219,60.2738,64.1259,67.0943,74.0938,88.4221,121.643,217.613,217.146,36.0385,289.249
-33.3696,-18.7126,2.09508e+18,62.466,60.9533,66.1759,70.7431,79.7826,97.1002,138.71,219.294,151.798,32.0991,290.079
-33.5727,-18.6737,1.99809e+18,66.7768,70.4053,80.0471,91.2491,109.254,133.038,148.78,130.78,72.4289,25.7407,288.962
-32.1432,-14.1957,2.48372e+18,65.911,68.1828,76.6632,85.3988,99.948,130.709,199.958,266.967,133.444,30.7309,290.011
-32.7801,-21.3324,2.35245e+18,62.8804,61.2062,66.3456,69.6951,76.7004,89.2332,118.094,225.868,294.338,43.2801,289.903
-33.0053,-21.2971,2.32669e+18,62.518,58.3591,61.7788,62.9284,68.1659,81.1454,123.733,271.131,264.966,35.8723,289.766
-32.7231,-21.0453,2.12398e+18,66.7036,69.8064,79.7089,91.5056,110.917,138.934,166.204,155.474,82.1195,27.1066,289.041
-31.793,-18.4098,2.24387e+18,67.7073,72.3742,84.9118,98.8929,121.539,153.12,176.72,156.881,83.8944,28.0586,290.095
-31.9935,-18.3708,2.17054e+18,67.6658,72.5533,85.2802,99.6153,122.163,150.827,165.302,140.762,77.7599,27.3494,289.846
-31.8293,-18.8849,2.22583e+18,67.0812,70.375,81.0173,92.2111,110.71,140.097,177.316,178.274,90.7318,28.2507,290.541
-31.9951,-21.5111,2.31851e+18,66.9753,69.8535,80.2624,92.3784,112.642,146.504,192.194,194.191,96.859,28.4102,290.379
-32.2203,-21.4762,2.35128e+18,67.5196,70.9574,81.8858,95.3323,117.902,153.742,196.187,190.442,93.449,28.0615,290.207
-32.4455,-21.4422,2.3383e+18,68.3684,72.7995,84.9436,101.83,131.198,171.551,193.581,157.313,80.0812,27.0169,289.885
-32.6714,-21.4091,2.34688e+18,67.7696,72.2264,84.222,101.39,132.048,174.79,197.115,157.633,78.8851,26.7505,289.263
-31.9386,-21.2265,2.31237e+18,65.0943,65.6095,73.1879,79.5187,90.1781,108.964,150.429,232.99,180.7,36.4902,290.257
-31.4977,-18.7017,2.42615e+18,63.853,63.4747,70.4111,76.4006,86.7686,106.583,158.507,276.499,197.516,35.5481,291.001
-31.6987,-18.6635,2.33878e+18,65.3309,66.5328,74.9713,82.8453,95.9482,120.498,175.684,243.21,134.899,31.9427,290.874
-31.8999,-18.6255,2.31252e+18,67.5041,71.5887,83.2818,96.2737,118.097,152.47,190.016,180.072,89.1598,28.0395,290.258
-31.8163,-18.2427,2.3699e+18,69.7099,76.0025,91.3474,110.139,140.912,178.15,186.533,144.944,77.2356,27.3227,290.748
-30.9312,-17.6837,2.62544e+18,66.8239,69.5023,80.009,90.9451,108.485,141.915,211.192,277.801,146.311,33.8175,290.378
-31.0104,-18.6139,2.92845e+18,66.3703,68.0062,77.3932,86.8211,103.082,139.806,234.809,361.981,196.973,34.9424,290.258
-31.2109,-18.5756,2.45719e+18,66.3155,68.648,78.6133,88.5141,104.896,135.632,199.019,250.849,122.933,30.6784,291.243
-31.4114,-18.5375,2.38493e+18,68.6907,74.9368,90.0093,108.445,139.04,178.008,191.747,151.501,79.634,27.7731,290.386
-31.0463,-19.0849,2.36706e+18,68.5847,74.0797,88.0569,105.112,132.786,169.081,189.812,160.899,84.8931,28.6405,290.699
-31.2483,-19.0475,2.35934e+18,68.3854,73.579,87.1034,103.084,129.502,166.339,192.219,165.409,84.397,28.0651,290.652
-31.4504,-19.0103,2.3544e+18,69.2089,75.2982,89.9106,107.993,137.69,174.468,186.482,148.267,78.4464,27.6779,290.708
-31.6529,-18.9734,2.36143e+18,68.5355,73.7528,87.033,102.832,129.482,167.211,193.025,165.393,83.9594,27.9667,290.66
-31.66,-21.6204,2.31183e+18,68.2504,72.8535,86.0112,103.811,132.098,168.187,185.345,151.732,80.2703,27.6606,290.14
-31.8858,-21.5876,2.30829e+18,68.8582,74.7144,89.7094,112.84,150.151,185.99,174.325,122.335,68.3998,26.4209,289.798
-31.1533,-21.4064,2.362e+18,65.9628,67.4489,76.5739,85.0713,99.0363,125.495,178.871,235.251,136.908,32.698,290.505
-30.8041,-19.3677,2.37434e+18,69.2871,75.5141,90.5823,110.381,141.137,176.1,185.886,147.652,80.0297,28.3485,290.813
-31.0071,-19.3307,2.3664e+18,68.9914,74.3132,88.0676,104.934,131.989,168.018,190.899,162.095,83.7547,28.2328,291.033
-31.2102,-19.2942,2.36655e+18,69.2298,75.2439,89.8972,108.376,138.672,175.623,187.857,149.133,79.2916,27.8938,290.764
-31.4138,-19.2579,2.37069e+18,69.3908,75.6093,90.4735,109.689,141.592,178.876,186.62,145.629,77.5678,27.6232,290.71
-31.1166,-18.8281,2.36525e+18,67.7987,72.4601,85.2389,99.7301,123.365,158.948,193.924,179.874,91.1892,28.8684,290.479
-31.3181,-18.7909,2.4532e+18,69.2116,75.1037,89.6599,107.462,137.848,180.038,204.061,167.022,83.5314,27.9197,290.936
-30.6342,-18.5249,2.1677e+18,67.833,73.078,86.6094,102.014,122.914,146.974,160.298,139.699,80.078,28.6559,290.289
-30.8343,-18.4865,2.73313e+18,65.8084,66.4099,74.5045,81.918,93.6847,117.99,184.764,328.129,229.402,37.8484,290.466
-31.0344,-18.4484,2.47076e+18,69.2491,76.2191,92.7829,114.767,151.404,193.625,197.837,147.957,78.0849,27.8967,290.557
-31.235,-18.4103,2.62516e+18,66.1614,67.8805,77.153,86.0254,100.568,127.878,190.537,292.748,183.901,35.2153,290.503
-30.5409,-18.0701,2.62878e+18,68.1488,72.4003,85.0044,99.5232,122.626,163.866,226.71,240.347,116.251,31.7067,291.327
-30.7407,-18.0307,2.46999e+18,68.8125,76.0139,93.2903,116.767,154.396,195.189,195.345,144.23,77.3354,28.0622,290.229
-30.4447,-17.6153,2.69154e+18,68.7321,73.3906,86.7775,102.699,128.655,175.154,237.564,236.852,114.336,31.5434,291.466
-30.645,-17.5746,2.69048e+18,68.1485,72.3344,84.9419,99.0882,121.527,163.411,235.59,259.242,119.505,31.6929,291.13
-30.8452,-17.5341,2.70844e+18,69.5489,75.9112,92.3003,113.47,150.898,209.501,244.278,189.073,87.9301,28.6972,290.733
-30.3442,-17.1563,2.58182e+18,68.982,74.9954,90.8975,111.214,143.271,189.827,221.021,182.637,90.3814,29.391,290.724
-30.5459,-17.1143,2.66577e+18,70.7657,77.8823,96.0793,120.342,160.612,213.832,225.748,164.379,82.8531,28.7459,291.182
-29.8929,-15.1789,2.63862e+18,67.7043,71.5142,82.784,95.7692,113.29,149.978,222.895,264.928,130.136,32.3464,291.432
-29.8141,-14.9077,2.60658e+18,71.0925,77.8618,94.134,115.719,146.83,193.376,221.157,175.312,88.4577,29.8146,291.219
-30.0345,-14.8558,2.50657e+18,70.0877,75.5124,89.227,105.854,128.651,167.43,211.416,193.595,95.4072,29.9954,291.421
-30.1071,-17.4293,2.68178e+18,70.7346,77.7009,94.9667,117.869,154.438,206.455,230.885,178.313,88.3151,29.4322,291.56
-30.308,-17.3881,2.67869e+18,70.1602,76.9888,94.1101,116.787,154.003,207.297,232.377,178.943,87.8077,29.2318,291.109
-30.509,-17.347,2.72888e+18,71.0534,78.4515,96.8895,122.357,166.08,223.965,233.922,166.74,82.6049,28.6804,291.234
-30.7103,-17.3059,2.72287e+18,70.3289,76.883,93.7493,115.763,154.306,212.672,243.014,185.529,87.1963,28.7564,291.15
-30.15,-17.893,2.64158e+18,68.6239,73.7586,87.6532,104.48,129.757,172.29,228.806,225.116,110.201,31.5069,291.105
-30.3499,-17.8532,2.68883e+18,69.5644,75.4402,90.645,109.925,141.216,191.677,239.319,207.929,97.5121,29.8649,291.324
-30.5498,-17.8135,2.69201e+18,70.5979,77.8426,95.4901,119.389,160.205,216.495,231.631,169.461,83.7758,28.7851,291.158
-30.5894,-18.2766,2.59492e+18,70.3011,77.4977,94.6498,117.757,155.802,203.527,215.156,161.59,83.1871,28.7456,291.122
-30.869,-19.1731,2.70742e+18,65.5473,66.0476,74.1017,81.0982,91.6649,111.203,159.719,295.416,284.218,43.3725,290.558
-30.3612,-20.7602,2.46931e+18,64.4995,65.054,73.1995,80.019,89.5846,107.959,156.148,266.872,215.528,38.8316,291.546
-30.393,-21.2959,2.57898e+18,62.9349,63.3847,71.136,77.1423,85.2788,100.362,138.155,261.887,308.263,46.0885,292.192
-30.611,-21.2613,2.53657e+18,64.7136,66.0273,75.0403,83.2941,95.0724,117.154,170.438,273.09,206.022,38.1567,291.821
-30.8291,-21.2275,2.45528e+18,69.4989,74.3461,88.1428,106.138,133.945,173.31,203.56,175.711,89.9823,29.2237,291.466
-30.425,-21.8643,2.4866e+18,65.4554,67.56,77.5399,87.598,101.67,127.61,184.259,257.229,159.371,34.9989,292.553
-30.65,-21.8301,2.48858e+18,66.3705,68.904,79.5414,90.9226,107.723,138.129,196.102,244.77,137.236,33.192,292.14
-30.8751,-21.7969,2.46575e+18,70.4532,75.6604,90.7206,111.837,144.372,184.92,199.813,158.479,83.4244,28.6078,291.677
-31.1009,-21.7646,2.472e+18,69.4357,73.9692,87.6165,105.369,133.545,174.529,206.351,179.804,92.0721,29.3706,291.493
-30.3684,-21.5847,2.47713e+18,70.117,75.0108,89.3108,108.076,134.94,171.802,202.153,178.908,93.9952,30.1738,292.19
-30.5897,-21.5503,2.47066e+18,69.9425,74.8601,89.2398,108.661,137.627,176.421,202.728,172.389,89.7724,29.4541,291.859
-30.8111,-21.5168,2.48782e+18,70.4204,75.9006,91.123,112.492,145.639,187.371,202.859,160.285,83.866,28.6691,291.552
-31.0332,-21.4841,2.47963e+18,70.0989,75.1924,89.5873,109.14,140.02,181.546,205.254,168.994,86.4061,28.7814,291.473
-30.2818,-21.0404,2.46882e+18,68.3013,72.3372,84.939,100.378,122.292,156.674,203.749,206.181,105.43,31.2824,291.484
-30.4968,-21.0056,2.4867e+18,67.5133,70.8074,82.2977,95.3149,114.301,147.096,203.928,230.506,117.101,31.4446,291.691
-30.3577,-18.1602,2.583e+18,66.0092,67.8032,77.23,87.078,101.745,131.236,202.567,287.908,151.738,33.2337,291.102
-29.863,-17.7849,2.14947e+18,69.4086,76.0078,91.8158,110.454,131.781,149.423,148.042,119.757,73.5126,28.5951,291.058
-30.0633,-17.745,2.76002e+18,70.8471,78.3807,96.6733,122.762,166.14,222.773,238.151,174.607,86.1242,29.2251,291.451
-30.2639,-17.7052,2.70164e+18,69.9362,76.4693,92.7471,113.878,147.963,199.981,238.211,195.95,94.0147,29.7406,291.216
-29.5637,-17.3693,3.37572e+18,66.0581,68.3185,78.0994,88.5941,101.777,130.647,219.651,440.93,347.305,45.1247,292.316
-29.7653,-17.328,2.73619e+18,70.3245,76.4356,92.1038,111.607,140.487,187.502,239.941,219.824,106.363,31.3923,292.275
-29.967,-17.2867,2.7083e+18,71.3947,79.3287,98.6282,125.786,169.359,223.209,225.878,157.459,81.0278,29.0047,291.551
-30.169,-17.2454,2.71798e+18,70.7947,78.521,97.7352,125.667,173.112,229.028,225.868,155.712,80.4421,28.8091,291.209
-29.4605,-16.9049,2.79524e+18,71.0301,78.3263,96.4282,120.4,156.765,212.011,248.918,195.1,93.4247,30.3359,292.132
-29.6645,-16.862,2.7272e+18,70.2062,76.2768,92.0328,111.302,139.193,186.557,240.988,218.735,105.078,31.4229,292.125
-29.0366,-15.1381,2.93888e+18,71.5572,78.7325,96.6912,119.589,154.292,217.746,277.48,222.936,100.373,31.0345,292.263
-29.2571,-15.0872,2.88023e+18,70.3037,76.6697,92.3959,112.169,140.956,197.775,268.676,242.375,110.581,31.9231,291.592
-29.2277,-16.6946,2.91918e+18,71.2439,78.9196,98.025,123.239,163.254,228.005,268.319,203.493,95.8285,30.905,292.104
-29.4333,-16.6509,2.82314e+18,71.008,79.6157,100.948,132.485,183.734,242.718,235.715,158.024,81.5329,29.486,291.406
-29.4821,-17.1309,2.46202e+18,71.7261,80.6173,101.277,128.417,162.428,190.115,179.019,128.882,73.7648,28.6963,291.776
-29.6849,-17.089,2.78829e+18,72.1105,80.0457,99.4849,126.519,169.687,226.473,238.912,170.987,84.9987,29.4468,292.519
-29.8882,-17.047,3.00625e+18,65.4068,67.0833,75.8881,85.0117,96.6437,121.116,189.306,357.907,309.559,46.0915,291.938
-29.7273,-17.5591,2.5101e+18,67.6805,72.5062,85.867,101.745,123.345,158.046,206.159,211.763,111.669,32.1993,290.518
-29.9287,-17.5187,2.71117e+18,69.8592,75.938,91.4447,111.079,141.078,189.389,240.073,213.394,100.967,30.7271,291.608
-29.5446,-20.4381,2.55182e+18,70.4863,75.9152,90.6907,110.821,138.543,176.848,212.669,186.45,95.9601,30.8152,292.231
-29.7525,-20.403,2.41543e+18,70.0762,76.1735,91.7502,114.028,144.666,177.381,188.647,150.104,82.1685,29.391,291.474
-29.5762,-20.9441,2.58674e+18,68.633,72.5868,85.3384,101.039,122.226,158.015,216.966,233.133,117,32.1183,292.405
-29.7885,-20.9095,2.56703e+18,68.6921,72.7334,85.521,101.307,123.335,160.625,218.587,225.31,109.945,31.2151,292.309
-30.0009,-20.8755,2.56976e+18,70.9666,76.9882,92.8366,115.606,149.573,193.719,214.879,167.665,85.3368,29.2786,291.996
-29.6077,-21.4753,2.64846e+18,65.0311,66.9222,76.63,85.9826,96.8079,116.308,165.404,278.37,249.775,43.5901,292.696
-29.8257,-21.4411,2.58766e+18,66.5783,69.2843,80.264,92.0323,107.082,134.808,197.185,267.576,159.836,36.6467,292.569
-30.0437,-21.4077,2.55579e+18,70.8733,76.4288,91.9573,113.615,144.836,186.184,212.501,174.645,89.9525,29.8955,292.229
-30.2624,-21.375,2.63766e+18,65.5123,67.4573,77.3469,87.2947,101.266,128.657,193.709,288.751,188.055,38.1809,292.085
-29.6394,-22.039,2.55863e+18,65.727,68.1031,78.6517,89.6495,103.283,128.466,185.936,263.9,176.825,38.8878,292.807
-29.8643,-22.0052,2.57907e+18,64.468,66.1709,75.5947,84.2347,94.4517,113.144,160.114,268.696,242.359,42.7736,292.788
-30.0893,-21.9724,2.52152e+18,71.3983,77.0685,93.1754,115.771,147.384,186.298,204.602,163.516,85.8031,29.5799,292.479
-30.315,-21.9404,2.64678e+18,63.2075,64.2629,72.8319,80.2591,90.3033,109.988,161.471,289.974,268.396,45.3624,292.628
-29.583,-21.7617,2.57767e+18,65.3716,67.5098,77.7077,88.0265,100.369,122.936,176.747,269.241,201.394,39.3582,292.766
-29.8042,-21.7277,2.62137e+18,65.057,67.0158,76.9418,86.6842,98.7226,120.834,174.532,280.142,219.872,39.8618,292.733
-30.0256,-21.6946,2.55109e+18,70.7573,76.0805,91.3939,112.396,142.18,182.623,211.332,178.789,93.1771,30.2948,292.363
-30.2476,-21.6623,2.55782e+18,68.5226,72.3552,85.0245,100.389,122.346,159.001,214.795,226.625,113.047,31.4149,292.29
-29.4966,-21.2219,2.58968e+18,70.6487,75.9734,91.1997,112.093,140.219,178.962,215.299,191.809,99.9555,31.4042,292.428
-29.7115,-21.1876,2.56466e+18,70.6669,75.9876,91.0441,111.778,140.378,179.555,212.806,185.831,96.6256,30.8735,292.304
-29.9265,-21.1539,2.58378e+18,71.1915,77.2591,93.7022,118.269,154.205,196.405,212.027,164.948,86.0625,29.5545,292.067
-30.1421,-21.1209,2.60513e+18,70.9891,76.7218,92.2798,114.72,148.776,194.229,219.963,176.829,89.6469,29.7879,292.054
-29.4103,-20.7122,2.60928e+18,68.8313,72.9184,85.8288,101.933,123.475,159.684,219.392,234.751,118.419,32.4164,292.411
-29.6202,-20.6775,2.6075e+18,68.7376,72.7921,85.5804,101.457,123.488,161.195,222.301,234.377,114.797,31.7262,292.375
-29.8301,-20.6432,2.60924e+18,70.0579,75.9464,91.4689,114.101,147.88,193.154,222.098,179.815,91.3765,30.0997,291.518
-29.3235,-20.2257,2.74321e+18,65.0978,66.4935,75.631,84.6059,94.9642,114.747,169.615,300.945,272.678,45.2637,292.15
-29.0672,-18.9275,2.83235e+18,71.5366,78.4628,95.9913,120.918,158.364,212.169,252.687,202.093,96.9156,31.1263,292.648
-29.2673,-18.8903,2.72874e+18,68.1624,72.3935,85.1372,100.468,120.418,156.234,229.217,272.155,136.349,34.0047,291.737
-28.9753,-18.4797,2.80626e+18,71.3603,78.4077,96.4081,121.023,156.717,206.187,245.757,202.313,98.5963,31.3403,292.672
-28.8807,-18.0319,2.66445e+18,72.343,82.5431,107.087,143.874,192.506,222.012,191.021,126.216,72.9372,29.1381,292.011
-28.5721,-16.6445,3.1258e+18,70.9251,78.4702,98.136,121.98,160.179,233.733,310.988,247.431,105.123,31.5635,292.385
-28.7793,-16.6006,3.09657e+18,71.3263,79.1273,99.1002,124.502,166.494,242.769,303.238,225.73,100.941,31.6435,292.372
-28.9866,-16.5565,3.10565e+18,71.6644,79.813,100.567,129.134,179.021,261.672,298.139,204.238,93.52,30.8257,292.248
-29.1943,-16.5123,3.05056e+18,72.007,80.4477,101.847,132.805,186.504,265.837,280.949,184.712,87.0361,29.9374,292.237
-28.4579,-16.1512,3.05042e+18,71.6933,81.7367,108.303,147.945,217.236,293.555,249.784,144.357,77.231,30.1212,291.75
-28.6695,-16.1051,3.10752e+18,71.4416,79.6254,100.856,128.457,175.269,255.207,298.534,211.916,97.1267,31.4241,292.092
-28.5536,-15.5839,3.2837e+18,71.0353,80.9619,108.771,161.922,283.885,380.792,230.32,116.146,68.0346,29.2295,291.02
-28.7708,-15.5351,3.15682e+18,70.6293,78.9552,100.834,132.723,194.407,296.663,301.541,180.794,85.6192,30.3236,291.176
-28.9884,-15.4859,3.15289e+18,74.8493,89.2182,132.682,234.636,381.524,282.566,123.43,70.0273,51.4227,26.48,291.449
-28.2587,-15.3653,3.21421e+18,69.3315,75.6919,92.9964,111.942,141.006,204.093,304.373,318.28,149.727,36.3434,291.71
-28.4792,-15.3153,3.1624e+18,68.9435,75.4836,93.0378,113.467,146.162,218.314,320.563,286.28,121.809,33.7364,291.054
-28.6996,-15.265,3.14916e+18,70.0232,78.0851,99.1396,128.974,184.375,281.674,311.432,195.943,88.963,30.6044,290.955
-28.3293,-15.9062,3.29561e+18,67.0939,70.6899,83.0705,94.9804,109.303,141.679,233.599,412.806,289.722,46.4596,291.348
-28.5437,-15.8589,3.17138e+18,70.8754,78.1472,97.501,121.21,160.089,233.836,311.459,261.751,113.277,32.6112,292.253
-28.758,-15.8115,3.14865e+18,71.5137,79.7546,101.362,130.983,184.204,275.242,304.191,199.463,91.2317,30.8429,291.893
-28.9728,-15.7637,3.1249e+18,71.5454,80.8998,105.675,146.291,226.497,320.702,258.242,142.243,75.2112,29.3881,291.24
-28.3921,-16.4188,3.16409e+18,71.2856,80.1207,103.11,134.571,190.718,279.313,301.688,193.562,90.6015,31.1272,291.995
-28.6015,-16.3739,3.14277e+18,71.5689,79.9073,101.587,130.18,179.596,263.022,302.739,210.33,95.9626,31.4363,292.303
-28.811,-16.3289,3.14388e+18,71.861,80.445,102.609,133.124,186.873,273.515,299.803,196.124,91.2874,30.7913,292.191
-29.0208,-16.2836,3.11732e+18,71.7139,79.9459,101.118,130.407,183.047,270.769,298.044,197.271,91.0702,30.5233,292.1
-28.859,-16.8239,3.00085e+18,71.0466,79.2578,100.055,127.801,172.758,242.621,277.387,201.914,95.6371,31.2207,292.048
-29.065,-16.7808,2.8946e+18,69.5274,76.678,94.9006,118.184,154.013,214.939,268.301,218.993,103.312,31.8764,291.407
-28.7441,-17.8084,3.04329e+18,71.3461,78.9318,98.4701,124.899,166.234,230.469,284.221,227.283,105.846,32.1946,292.469
-28.945,-17.7687,2.3626e+18,69.9979,78.7787,99.5419,126.673,158.051,178.565,165,120.261,72.6372,29.1559,291.287
-28.5852,-18.3047,2.99984e+18,71.7193,79.1023,98.4227,124.852,166.067,229.424,278.885,217.676,101.004,31.9088,292.776
-28.985,-18.2277,2.91833e+18,71.5782,79.1186,98.1261,124.688,165.54,225.9,265.536,203.07,95.8769,31.0623,292.557
-28.624,-18.7582,3.01281e+18,73.3079,81.8729,103.756,138.371,195.842,261.266,260.774,172.199,85.9402,30.468,293.21
-28.8237,-18.7207,3.00749e+18,72.02,79.5853,99.1059,128.695,177.643,246.387,276.935,197.947,92.8458,30.7814,292.764
-29.0234,-18.6834,2.96778e+18,72.6254,80.8476,101.22,132.626,183.605,249.105,263.51,180.901,88.1545,30.3619,292.83
-28.6603,-19.2128,2.88621e+18,71.5435,77.7918,94.7212,117.711,150.5,201.404,260.435,229.713,109.98,32.7937,293.197
-28.8607,-19.1763,2.90487e+18,71.5054,77.9583,94.9815,118.435,152.763,206.17,263.614,228.609,108.734,32.3875,292.998
-29.0611,-19.1399,2.92025e+18,72.2002,79.6105,98.1436,126.301,171.23,234.119,265.074,192.931,90.926,30.3488,292.697
-29.262,-19.1038,2.84571e+18,68.087,72.2886,85.0173,100.59,121.475,160.676,243.711,295.907,147.4,35.1556,291.535
-28.6949,-19.6725,2.81428e+18,66.6192,69.179,80.3147,92.2435,105.732,129.965,194.469,310.508,229.535,41.6224,292.733
-28.8968,-19.6367,2.77167e+18,67.9445,71.4616,83.7541,98.0089,115.996,150.069,229.623,292.834,150.752,34.8801,292.722
-28.7268,-20.1418,3.31984e+18,65.6581,67.0606,76.6759,85.7262,95.284,115.978,192.502,426.223,388.107,51.1638,291.952
-28.7598,-20.6244,2.69255e+18,67.0055,69.8484,81.4339,94.1812,108.773,135.416,204.092,289.99,171.965,37.9344,292.617
-28.9676,-20.5898,2.61726e+18,68.7881,72.8878,86.1386,102.437,122.996,157.009,217.968,239.103,121.199,33.1712,292.22
-29.1755,-20.5556,2.53503e+18,68.7614,73.1798,86.7307,104.245,126.888,161.828,213.635,210.739,104.634,31.1552,291.658
-29.3839,-20.5219,2.73921e+18,67.5732,70.8324,82.46,95.9375,112.846,142.82,211.712,290.114,170.554,37.5744,292.509
-28.7912,-21.1263,2.63197e+18,71.3576,77.0222,93.5264,116.795,146.587,184.488,217.895,188.681,98.8732,32.0064,292.617
-29.0034,-21.0922,2.62471e+18,70.9774,76.6095,92.7807,115.553,145.431,184.431,218.365,189.272,98.6579,31.7329,292.356
-29.2158,-21.0586,2.66717e+18,71.7257,78.1337,95.7632,123.267,162.681,206.61,219.698,167.086,87.4718,30.2834,292.237
-29.4287,-21.0256,2.69007e+18,71.3861,77.3875,93.785,118.167,153.767,201.774,231.532,183.36,92.1494,30.5488,292.285
-28.8226,-21.6533,2.60702e+18,69.6332,74.0628,88.493,106.9,129.393,164.675,218.888,220.597,111.327,32.4301,292.764
-29.0405,-21.6195,2.58517e+18,69.0525,73.1946,86.85,103.53,123.313,155.061,210.474,229.91,122.162,33.6414,292.65
-29.2585,-21.5864,2.60968e+18,71.364,77.0815,93.5004,117.193,148.968,189.539,216.716,178.181,92.9899,30.865,292.442
-29.4771,-21.5541,2.64533e+18,68.9951,73.1408,86.5414,103.366,125.45,162.417,222.701,238.033,121.581,32.9775,292.533
-28.8539,-22.2126,2.5929e+18,65.9831,68.4823,79.5578,90.9889,103.634,127.725,186.832,268.951,183.762,40.1477,292.908
-29.0788,-22.1791,2.58301e+18,65.8481,68.2422,79.0418,89.9071,101.631,122.967,175.724,266.259,201.704,40.2496,292.713
-29.3037,-22.1466,2.55672e+18,71.192,76.7757,93.2796,116.626,146.832,184.205,207.665,172.219,92.0903,30.8964,292.502
-29.5294,-22.1149,2.6017e+18,66.1434,68.7757,79.7414,91.2208,105.045,130.463,188.219,267.926,183.001,39.2331,292.849
-28.7976,-21.9374,2.66204e+18,65.255,67.3576,77.8453,88.1191,98.8845,118.897,173.53,285.8,232.141,42.0047,292.897
-29.0188,-21.9038,2.63789e+18,63.7174,65.0652,74.2414,82.4797,91.5841,110.122,164.98,294.37,250.326,42.0656,292.816
-29.2401,-21.8711,2.57435e+18,71.279,76.8456,93.2207,116.506,146.696,184.627,210.502,175.889,93.4336,31.0306,292.478
-29.462,-21.8391,2.61699e+18,66.7457,69.6136,80.9832,93.4404,108.616,136.612,200.959,272.213,159.449,35.5716,292.692
-28.7111,-21.402,2.64695e+18,67.7088,71.0422,83.6683,98.4432,116.297,149.084,218.524,261.466,136.215,34.2106,292.874
-28.926,-21.3681,2.58745e+18,68.9321,72.9835,86.459,102.659,121.477,151.962,208.685,234.658,126.494,34.2037,292.64
-29.141,-21.3348,2.64255e+18,71.6652,77.7518,94.7861,120.014,154.33,196.486,219.776,175.202,90.7408,30.8171,292.344
-29.3565,-21.3022,2.66015e+18,72.37,79.0542,97.3048,126.835,169.958,214.13,213.256,154.159,82.2998,29.6524,292.331
-28.6251,-20.8964,2.69424e+18,72.015,78.3131,96.1383,122.457,157.537,199.359,224.985,180.395,93.1776,31.3937,292.582
-28.8349,-20.8621,2.65383e+18,72.0632,78.6059,96.6039,123.765,160.917,202.354,217.822,166.52,87.1058,30.5196,292.36
-29.0447,-20.8283,2.69313e+18,72.3242,79.0631,97.2286,125.486,165.621,209.923,222.345,166.193,86.1296,30.3146,292.332
-29.2551,-20.795,2.71681e+18,72.9041,80.0008,98.7013,129.545,176.021,223.728,220.071,153.283,81.3505,29.7182,292.373
-28.5385,-20.4137,2.72774e+18,67.2277,70.1621,82.0561,95.1658,109.693,135.42,203.514,294.995,180.833,37.8317,292.631
-28.7443,-20.3789,2.76891e+18,65.9161,67.9311,78.3239,88.8387,100.103,121.004,181.134,307.285,246.149,44.5614,292.402
-28.4516,-19.9482,2.77417e+18,70.386,75.5925,91.0645,111.386,138.048,179.818,244.721,238.43,112.216,32.6123,292.673
-28.6545,-19.9128,2.75081e+18,70.2909,75.4994,90.7269,110.863,137.882,180.779,242.281,229.809,112.534,33.0396,292.541
-28.8575,-19.8778,2.80723e+18,72.451,79.5071,98.0033,127.629,173.56,225.969,238.874,173.513,87.99,30.5421,292.453
-29.061,-19.8431,2.23932e+18,70.4282,76.9111,93.3125,115.57,139.963,157.86,157.067,124.891,75.7373,29.4303,291.597
-28.3634,-19.4947,3.01524e+18,68.9379,73.0442,86.7755,102.733,122.062,157.681,247.065,333.706,181.01,39.0764,293.172
-28.5644,-19.4586,2.94517e+18,68.7654,72.8308,86.3147,102.299,122.917,162.615,255.515,317.518,152.739,34.8872,293.017
-28.7654,-19.4229,2.89949e+18,72.8073,80.5387,100.301,131.276,179.497,237.436,252.403,178.44,87.8292,30.5324,292.73
-28.9668,-19.3874,2.93863e+18,69.3936,73.9921,87.7596,104.768,127.602,170.333,257.443,299.65,147.378,35.3125,292.847
-28.2844,-19.1252,3.17468e+18,68.6862,72.7133,86.4466,102.153,122.272,163.125,267.129,366.915,198.427,38.8757,293.433
-28.4844,-19.0886,3.02064e+18,69.6003,74.3019,88.8494,106.32,129.999,175.81,272.295,312.307,146.901,35.6827,293.389
-28.6845,-19.0521,2.98936e+18,72.5737,80.0226,99.4028,128.891,177.1,244.032,273.602,195.129,91.7961,30.7844,293.122
-28.8849,-19.0158,3.03367e+18,69.3759,74.0732,88.1782,105.504,129.671,177.446,276.02,316.142,146.43,35.2514,293.103
-28.1924,-18.6811,3.18171e+18,73.1702,81.217,102.645,135.281,190.332,263.945,298.163,210.01,97.3362,31.8008,293.529
-28.3921,-18.6435,3.0787e+18,72.7846,80.5254,100.758,129.148,173.87,240.836,287.205,217.534,101.15,32.0984,293.49
-28.7919,-18.5687,2.30277e+18,70.0258,77.3186,95.3417,118.075,143.322,163.75,164.772,130.614,77.8498,29.8544,291.682
-28.098,-18.2367,3.18568e+18,72.2767,80.0675,101.16,131.436,181.855,255.483,305.252,224.749,101.624,32.3727,293.13
