# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
30.0955,-27.4377,1.56543e+18,69.1395,63.4023,59.6716,55.2017,54.3114,58.3885,74.1749,117.069,136.94,48.4485,296.272
30.0563,-27.8935,1.56709e+18,80.5629,80.3944,77.4933,75.1455,76.0365,77.2649,77.8582,75.7078,68.4889,39.0291,295.996
30.2144,-28.394,1.46337e+18,65.5049,60.377,55.9458,50.5672,48.9839,52.1986,64.2157,102.435,139.91,50.9894,296.21
30.04,-30.6588,1.58313e+18,75.0041,72.8387,69.713,66.1674,67.1715,73.0693,84.8957,99.0701,88.2085,42.0037,296.46
30.0543,-28.5965,1.58076e+18,80.9502,80.8728,78.1351,75.939,77.0036,78.4526,78.7846,76.2104,68.6067,39.015,296.147
30.3506,-28.1823,1.56357e+18,79.4261,78.4602,75.3424,72.5441,73.4304,76.1508,79.8428,80.5933,71.4312,39.1303,295.724
30.9117,-26.4911,1.17225e+18,78.5065,76.9622,70.8734,61.3887,52.2575,44.0795,39.5174,39.3018,42.9808,32.5729,295.735
31.1014,-25.5384,1.67553e+18,74.1114,70.488,65.8539,61.4151,61.2398,66.5555,83.921,124.214,131.357,47.268,295.559
31.2993,-24.4988,1.62467e+18,71.5459,68.8589,65.1189,62.1245,62.9621,68.9149,86.0781,118.369,113.125,44.6625,296.216
31.144,-24.1855,2.24924e+18,78.5154,77.2933,74.3124,72.9603,76.8613,87.5804,117.066,198.277,222.718,55.6376,295.462
31.1053,-24.7409,1.58049e+18,71.8897,67.6526,62.9986,58.5698,58.0631,62.9151,79.1223,115.956,119.064,44.8223,295.719
31.2741,-25.302,1.49037e+18,81.5233,81.5942,78.5226,75.0486,73.323,71.1598,68.1954,64.8687,59.5376,35.9197,295.592
31.1542,-26.7597,1.7513e+18,74.7005,71.9188,68.0186,64.6895,66.4084,73.7565,93.4871,133.231,128.269,45.8274,295.861
31.1158,-27.2235,1.52445e+18,79.8634,79.0978,75.8875,72.4156,72.3614,73.5793,74.9555,74.3171,66.5369,37.5467,295.69
30.6435,-28.0649,1.55041e+18,78.9547,77.5119,73.9459,70.4107,70.8031,73.9078,79.4882,82.9018,73.0848,39.0682,295.419
30.9976,-28.609,1.55061e+18,71.5053,67.7662,62.583,57.8272,57.8321,63.0835,78.5938,111.05,110.695,44.6285,295.785
30.7986,-28.5678,1.57449e+18,74.5628,72.4104,68.648,65.2609,66.2946,71.7721,84.0399,99.994,89.3412,41.9356,296.203
30.5995,-28.5273,1.60646e+18,77.6129,76.4848,73.437,70.8815,72.5904,77.7366,86.2822,92.4477,79.7214,40.2701,296.272
30.4001,-28.4873,1.59811e+18,79.7635,79.2811,76.5601,74.3835,76.0063,79.3106,82.8657,82.6939,72.3164,39.1963,296.401
30.7539,-29.0399,1.57979e+18,75.3332,72.7893,68.3904,64.2051,64.5249,69.6635,82.2819,101.939,94.9629,43.171,295.764
30.5527,-28.9981,1.59142e+18,79.9829,79.5068,76.798,74.474,75.8319,78.8982,81.8444,81.3066,71.1722,38.8152,295.812
30.9098,-29.5692,1.55476e+18,73.914,71.8794,67.8127,64.0447,64.631,69.9549,81.8408,98.7591,89.9572,42.1339,296.221
30.7055,-29.525,1.63707e+18,79.7955,79.3917,76.9804,75.2092,77.4418,82.0556,87.0415,87.8684,75.1021,39.3007,296.531
30.5013,-29.4817,1.63571e+18,78.399,77.3557,74.4883,72.183,74.172,79.7265,88.379,94.4255,81.2275,40.666,296.032
30.8608,-30.0742,1.58509e+18,72.2498,70.0091,65.945,62.1169,62.9205,69.5214,85.7068,111.032,97.9138,42.1238,296.323
30.6525,-30.0282,1.64552e+18,77.4444,76.1691,73.1491,70.6052,72.4817,78.6813,89.1983,99.686,87.2259,41.7492,296.179
30.4441,-29.9831,1.63599e+18,79.9128,79.5477,77.2229,75.5737,77.7948,82.1834,86.5057,86.7176,74.8493,39.5933,296.468
30.2353,-29.9388,1.51952e+18,80.7297,80.6133,77.8677,74.9308,74.5139,74.1742,71.8029,68.2515,63.1866,37.8369,295.681
30.5937,-30.5553,1.61063e+18,73.7628,72.1257,68.6327,64.886,65.8243,72.3867,87.16,108.191,95.9605,42.4924,296.17
30.3802,-30.5081,1.62909e+18,80.1722,79.9444,77.6635,76.1009,78.2115,82.1097,85.193,84.2836,73.2924,39.4085,296.673
30.5273,-31.1131,1.66872e+18,86.2151,88.1272,87.1433,87.9856,89.8145,87.3101,78.0733,68.1861,61.4749,37.0966,295.862
30.3073,-31.0635,1.65675e+18,80.7733,80.8679,78.8599,78.0305,80.7523,84.86,87.1898,84.8992,73.3965,39.49,296.06
30.0867,-31.0151,1.6343e+18,77.6261,76.8371,74.3353,72.3703,74.7014,80.6467,88.8185,93.8252,80.5808,40.6354,296.885
30.8184,-30.8915,1.59537e+18,77.2391,76.552,73.7495,71.1217,72.5848,77.6442,84.7231,89.6438,78.1331,39.8764,296.156
30.3852,-30.7935,1.65366e+18,80.5888,80.5422,78.4528,77.3664,79.9585,84.2119,87.2464,85.8117,74.0894,39.534,296.191
30.168,-30.7462,1.61128e+18,74.3395,72.8786,70.0416,67.1347,68.8011,75.5281,88.3836,102.775,89.5592,41.9908,296.953
30.9297,-30.3573,1.5542e+18,74.7512,73.4703,70.1097,66.9062,67.8037,72.9963,82.2884,92.2785,82.0048,40.5543,296.565
30.719,-30.3101,1.61854e+18,72.0125,70.1848,66.6026,63.0492,64.1919,71.0418,86.9887,113.906,104.67,43.9975,296.683
30.5083,-30.2639,1.63535e+18,80.7697,80.6422,78.4568,77.0039,79.158,82.7959,85.2106,83.4902,72.3001,39.0649,296.626
30.297,-30.2186,1.79676e+18,77.4768,76.4447,74.1022,72.7791,76.5662,86.0405,103.7,123.287,104.659,44.339,296.395
31.0362,-29.851,1.56193e+18,70.5285,68.1851,63.3103,58.5554,58.3435,63.7775,78.9547,111.846,112.472,45.3335,296.224
30.8302,-29.8058,1.63363e+18,81.1865,81.1166,79.02,77.5303,79.6043,82.913,84.6011,82.2011,70.8424,38.4145,296.091
30.6241,-29.7615,1.6213e+18,77.4781,76.4097,73.529,71.1355,72.9713,78.5834,87.555,94.5311,81.5024,40.613,296.496
30.4176,-29.718,1.59021e+18,73.4456,71.4235,68.0643,64.8427,66.0707,72.5402,86.5221,104.776,92.2219,41.9295,296.375
30.7324,-29.2794,1.62962e+18,81.3429,81.3959,79.2825,77.7533,79.7928,82.7077,83.8516,80.9929,70.1697,38.4252,295.658
30.5294,-29.2374,1.54784e+18,73.8023,70.7288,66.4144,62.1374,62.2576,67.3965,80.5719,101.521,94.6846,43.4006,295.883
31.0361,-28.8537,1.5501e+18,75.1403,73.0611,68.8329,64.7429,65.1038,70.0787,81.5405,96.3045,85.922,41.0609,295.882
30.8362,-28.8124,1.599e+18,82.0456,82.0589,79.6784,77.5072,78.5765,80.0491,79.6058,76.2275,67.2286,37.8308,295.951
30.6359,-28.7716,1.62666e+18,75.9179,73.8895,70.177,66.9389,68.3359,74.4747,87.501,104.655,94.2668,43.0632,295.92
31.4155,-28.0608,1.53592e+18,63.8013,58.3485,52.1713,46.5307,45.0663,47.6206,57.9332,104.951,194.611,61.1231,295.908
30.8225,-27.9426,1.60504e+18,75.6683,73.6813,70.053,66.7524,68.0445,73.7278,86.3321,102.023,90.2726,42.0527,296.113
31.2067,-27.0762,1.64546e+18,79.8756,79.0467,76.1469,73.634,75.646,80.8297,88.7421,93.131,78.24,39.2766,295.543
31.4972,-26.6532,1.39995e+18,81.2662,81.0196,77.423,72.2219,68.1928,63.4043,58.3588,55.5418,53.5615,34.4335,295.279
31.2972,-26.6158,1.55802e+18,77.6187,76.1893,72.6597,69.1707,69.7227,73.6459,81.556,88.2439,76.2235,38.898,295.835
31.5637,-25.1468,1.62785e+18,79.7649,78.7455,75.4605,72.7291,73.6631,77.952,86.3973,93.3158,79.5666,39.3098,295.114
31.3525,-25.1103,1.86203e+18,80.1826,79.7549,77.3283,76.4297,80.8017,91.0641,110.498,128.788,101.931,42.1723,295.61
31.8693,-24.6451,1.68313e+18,83.6324,84.7499,83.2308,82.7587,85.0381,87.0334,86.5844,81.564,68.6878,36.9798,295.288
31.4355,-24.5719,1.65762e+18,85.5623,87.3168,85.7747,85.1442,86.3462,85.0887,79.8597,72.4808,63.7124,36.7403,295.756
32.1512,-24.4025,1.68673e+18,82.1509,82.3872,80.2303,79.1517,81.3174,85.3559,90.0111,90.0061,74.4916,37.6598,295.312
31.4901,-24.2924,1.71927e+18,81.5468,81.7812,79.4182,78.5558,81.587,87.0663,94.0762,96.2833,80.185,39.5556,296.395
32.1044,-24.9624,1.85386e+18,73.4625,70.889,66.9968,63.9807,65.0442,72.052,92.3358,146.585,170.079,51.2345,295.983
31.4628,-24.8523,1.84628e+18,75.7612,73.573,69.8323,66.9717,68.5529,75.9669,95.8928,141.459,150.463,48.8562,295.696
32.0606,-25.4919,1.55811e+18,82.6914,83.1645,80.9854,78.5767,77.8859,76.6469,73.7574,69.5584,61.4612,35.3583,295.175
31.4347,-25.3815,1.60603e+18,74.7304,72.2228,68.0975,64.4587,64.981,70.4605,85.511,109.641,97.7665,41.803,295.711
31.3741,-26.3741,1.57524e+18,72.9405,69.1211,63.8893,58.687,57.8249,62.0682,77.157,113.1,117.51,45.6724,295.526
31.2689,-27.776,1.42927e+18,71.5247,68.3311,63.4447,58.4318,57.8588,61.714,72.8905,89.5833,81.7321,40.0078,295.983
31.4258,-28.2771,1.5529e+18,77.0873,75.9327,72.7451,69.721,70.7595,75.0028,81.7285,85.9381,73.5179,38.111,296.487
31.5813,-28.7848,1.54498e+18,73.3476,70.6975,65.7621,61.1889,61.292,66.573,80.1993,103.172,95.9358,42.3186,295.843
31.5358,-29.2607,1.92314e+18,74.326,73.0497,69.6654,67.3535,70.3536,80.6568,105.543,157.493,155.075,48.4948,296.329
31.6921,-29.7951,1.64064e+18,97.954,104.59,109.946,107.472,90.828,66.929,49.9273,45.0882,46.222,32.3807,295.255
31.2838,-29.706,1.71671e+18,80.1689,79.7833,77.5742,76.287,79.6647,86.7824,95.7703,99.8869,81.7854,39.6585,295.771
31.016,-30.166,1.53243e+18,70.0334,67.7585,62.9105,58.0834,58.105,64.0305,79.7802,109.957,102.317,42.7842,296.254
30.9462,-30.6933,1.48424e+18,68.7696,66.6435,62.2521,57.3467,57.1719,62.8166,77.179,102.592,96.0407,42.0992,296.237
31.5258,-31.4028,1.47531e+18,80.0447,80.1228,77.3555,73.9263,72.3652,71.1317,67.5857,63.6997,58.7531,35.5302,295.652
31.0861,-31.3002,1.66257e+18,81.9274,82.1949,80.5303,79.9862,82.5973,86.022,86.5302,82.2092,69.9948,37.9319,296.215
30.8655,-31.2507,1.62562e+18,72.1312,70.8821,67.794,64.5534,65.915,72.7376,87.2134,110.476,103.832,44.2735,296.632
30.9473,-30.9798,1.49024e+18,85.5464,86.5464,84.4365,81.2192,77.3648,70.1486,60.2136,53.9483,51.8897,34.2284,295.766
31.0772,-30.4482,1.65176e+18,73.8761,72.4192,68.7692,65.4826,67.0372,74.4972,91.2411,115.387,99.3694,42.1015,296.28
31.1981,-29.9436,1.78246e+18,75.866,74.239,70.6638,67.9839,70.5617,79.8423,100.557,132.563,115.897,44.7399,295.976
31.6187,-29.0313,1.48572e+18,81.9125,82.0379,79.4216,75.8628,73.811,70.9413,66.1355,62.3425,57.6736,35.0138,295.585
31.4184,-28.9899,1.98985e+18,76.9204,75.3982,71.9928,69.5959,72.7955,83.1691,108.082,161.163,164.084,51.9063,295.682
32.5609,-25.3723,2.08845e+18,81.5458,81.0885,79.2123,78.9599,84.386,98.9229,131.912,170.913,124.945,41.9597,294.942
32.3501,-25.3352,1.55392e+18,83.3114,83.9604,81.9633,79.5079,78.2949,76.175,72.2148,67.5276,59.7786,34.6646,295.315
32.1389,-25.2982,1.74881e+18,80.0892,79.1002,76.2537,74.4026,76.9588,84.534,99.3441,113.17,89.9852,39.3128,295.218
32.8726,-24.8665,1.66403e+18,74.1188,71.4817,67.6767,64.907,65.8773,72.5212,90.6498,121.367,106.274,41.329,295.971
32.6558,-24.8292,1.51544e+18,83.239,84.1338,82.2637,79.5655,77.128,73.12,67.4068,62.317,55.9764,33.5278,294.682
32.9389,-24.5849,1.73454e+18,88.7897,91.5896,92.026,92.5962,93.8423,91.0144,82.3456,72.3694,61.6605,34.6015,295.868
32.7186,-24.5476,1.77609e+18,87.4023,89.1958,88.6953,89.182,92.2545,94.2931,92.063,84.3,68.4903,35.8586,296.607
32.4984,-24.5105,1.74863e+18,82.9323,83.4222,81.7755,81.3577,84.5594,90.0719,96.1612,96.1866,77.303,37.6041,295.795
32.2778,-24.4734,1.64329e+18,90.2008,94.1706,94.4023,93.8335,91.1709,81.002,67.1559,58.3843,53.4657,33.387,295.667
32.8909,-25.1496,1.4824e+18,82.4425,82.4787,79.9062,76.3371,73.4306,70.1407,66.0532,62.4787,56.3352,33.3876,294.879
32.4634,-25.0751,1.65822e+18,81.0259,80.7024,78.392,76.7244,78.3102,82.5463,88.5822,90.6537,74.7095,37.1979,295.99
32.2493,-25.038,1.65198e+18,80.9955,80.5148,77.9628,76.0591,77.4803,81.6343,87.9487,90.7094,75.4101,37.6333,295.298
32.8467,-25.6837,1.55324e+18,85.2813,86.3796,84.7207,81.8631,79.3475,75.0346,68.6573,63.5595,56.9478,33.4862,295.914
32.8044,-26.1941,1.49715e+18,68.5665,65.6034,61.5826,58.3281,58.6088,63.9195,79.0102,105.898,96.1614,40.6694,296.637
32.0835,-31.592,1.59667e+18,73.4393,72.3993,68.3597,64.2503,64.8704,71.5637,86.1564,107.614,93.4909,40.1663,295.937
31.6432,-31.4898,1.57432e+18,74.2682,73.168,69.463,65.7054,66.58,72.9143,85.3648,99.7214,84.7476,39.1807,296.124
33.1603,-26.5785,1.49857e+18,73.5861,70.3645,66.1127,62.5228,62.3272,66.9995,79.1207,95.5268,81.1973,37.1788,295.818
33.4593,-26.12,1.85126e+18,81.3429,80.5821,78.5221,77.4806,81.2068,91.1154,109.303,125.701,95.5596,38.7499,295.128
33.2531,-26.0819,1.61731e+18,79.7573,78.9524,76.4976,74.4058,75.4508,79.6628,86.0093,89.0417,72.6304,35.6663,296.476
33.047,-26.044,1.63118e+18,80.6142,80.1193,77.839,75.907,77.081,81.0285,86.319,87.8935,71.9251,35.8485,296.482
32.8405,-26.0063,1.62339e+18,78.7125,77.8116,75.2244,73.1923,74.5731,79.5088,87.6356,92.87,75.894,36.7629,296.677
33.5578,-25.6009,1.6985e+18,89.3602,92.1032,92.3978,91.4127,90.7638,86.5794,77.8666,69.281,59.006,32.9699,296.264
33.347,-25.563,1.67994e+18,79.5713,78.8465,76.6495,75.1025,77.0717,83.0383,92.9296,99.4241,79.1354,36.6152,296.731
33.1362,-25.5254,1.72563e+18,86.4422,87.9059,87.3396,86.8546,88.5721,89.7803,87.4162,80.9902,66.6202,35.0447,296.418
32.925,-25.4878,1.68616e+18,77.7603,76.5763,73.9157,72.1169,74.0452,80.6917,93.8253,107.413,88.3546,38.8854,296.518
33.6591,-25.0528,1.69972e+18,80.7529,80.2119,78.2903,76.9686,79.113,84.8928,93.8904,98.7421,78.1367,36.136,296.386
33.4423,-25.015,1.74151e+18,83.9553,84.4925,83.4193,82.8607,85.4847,90.1084,94.2386,92.3123,73.1441,35.6064,296.381
33.2256,-24.9774,1.76917e+18,86.9799,88.5813,88.3547,88.5453,91.2201,93.5046,92.0018,84.9396,68.3263,35.1693,296.389
33.0085,-24.9399,1.7549e+18,84.9284,85.8672,84.9731,84.8102,87.6982,91.784,94.0882,90.0778,71.9604,36.005,296.295
33.7244,-24.7684,1.68493e+18,78.3606,77.1547,74.7034,73.0966,75.045,81.5078,94.079,105.912,84.6698,37.0836,296.43
33.5041,-24.7307,1.74069e+18,85.0095,85.9371,85.1063,84.7243,87.1534,90.606,92.3132,88.2492,70.5004,35.1466,296.149
33.2839,-24.6931,1.75624e+18,86.7194,88.2823,87.9054,87.9739,90.4201,92.463,90.9267,84.0773,67.8479,35.0204,296.311
33.0633,-24.6555,1.7611e+18,82.8613,83.1351,81.6402,81.175,84.2797,90.4133,97.9523,99.4277,78.5663,37.0465,296.03
33.677,-25.3385,1.7353e+18,76.1441,74.211,71.4041,69.6882,71.9358,80.0876,99.4089,125.417,99.8317,38.4736,296.22
33.4632,-25.3006,1.7295e+18,82.6275,82.7558,81.313,80.4382,83.0132,88.4517,94.8686,95.6043,75.4313,35.8872,296.639
33.2496,-25.2629,1.73574e+18,85.4751,86.5047,85.6962,85.2175,87.428,90.3083,90.8763,86.0742,69.3802,35.2773,296.554
33.0355,-25.2254,1.7477e+18,88.1342,90.0986,89.9613,89.89,91.6069,91.5225,86.8134,78.7444,65.2893,34.9985,296.534
33.6324,-25.8775,1.63784e+18,84.3643,85.8359,85.1778,83.8742,84.0901,83.2878,79.3834,73.4659,61.9022,33.4626,295.028
33.4239,-25.8394,1.66502e+18,85.7091,87.118,86.3585,85.0916,85.4638,84.956,81.1954,75.0136,62.8275,33.881,296.101
33.2155,-25.8015,1.67126e+18,81.6216,81.4504,79.5473,78.07,79.7461,84.1159,89.501,90.4168,72.8548,35.7925,296.591
33.0066,-25.7639,1.68975e+18,91.5796,95.0445,95.681,94.6041,92.2523,84.1408,71.7157,63.1511,56.0055,33.0704,296.357
33.3854,-26.354,2.33129e+18,80.785,79.8987,78.0167,77.6522,82.8935,96.9526,133.477,215.455,198.219,48.4369,295.355
33.1811,-26.3159,1.6078e+18,84.3369,85.0776,83.4959,81.345,80.8486,80.1535,77.1509,72.5575,62.11,34.0791,296.299
32.9764,-26.278,1.24649e+18,81.4053,80.4535,75.3174,66.6785,57.1372,48.3983,42.9908,42.5678,44.3226,30.7965,295.293
33.345,-29.2712,1.42776e+18,63.6274,59.2131,54.0283,49.9187,48.6708,52.2797,65.4431,105.618,125.64,44.4383,295.568
33.5819,-29.5665,1.48142e+18,75.0834,72.6946,68.2514,64.3454,63.5178,67.5539,76.9462,87.4403,73.2052,35.061,295.432
33.8517,-27.2648,1.4582e+18,81.0747,80.2466,77.1728,72.9678,70.2206,68.3268,66.0484,64.2225,57.4921,32.4215,294.952
34.1474,-26.8195,1.35862e+18,62.9829,55.3285,49.626,45.603,43.9336,46.7341,58.4898,97.5769,132,45.1657,295.419
33.9449,-26.7803,1.48776e+18,65.5289,60.3434,55.6841,52.4437,51.885,56.2387,70.8739,111.905,127.728,43.9184,296.14
34.2457,-26.3183,1.48815e+18,79.4444,77.8152,74.7632,71.3632,70.027,70.6798,72.3793,72.9429,62.8885,32.9966,295.842
34.3439,-25.7942,1.52864e+18,69.7772,64.5534,60.1271,57.3763,57.7887,63.5329,81.7831,117.799,100.24,37.0398,295.886
34.133,-25.7557,1.62226e+18,81.921,81.5897,79.7178,77.7101,78.3499,80.8437,83.6338,82.9501,67.847,33.8245,295.777
33.7111,-25.6794,1.65899e+18,85.932,89.2319,90.235,89.9594,89.673,85.2241,75.9818,67.3247,57.6505,32.5295,294.694
34.2285,-25.2026,1.62124e+18,83.754,84.9144,84.176,82.5851,82.4937,81.7313,78.6201,73.5951,62.161,33.0001,294.357
34.0118,-25.1645,1.67996e+18,82.576,82.4932,80.9483,79.5452,81.1372,84.9255,89.3158,89.1771,71.3967,34.572,295.115
33.7947,-25.1264,1.69672e+18,80.1583,78.7649,76.1784,74.2699,75.9658,82.0111,93.5334,104.235,84.2674,37.0669,295.265
34.2911,-24.9157,1.66783e+18,82.5387,82.212,80.5311,78.9159,80.2131,83.7233,88.1717,88.5749,71.1263,34.203,294.508
34.0709,-24.8776,1.72416e+18,84.713,86.4838,86.5642,86.5189,88.8164,90.6172,89.0191,82.6583,66.6419,33.818,294.589
33.8503,-24.8396,1.72352e+18,89.3986,92.9195,94.1835,94.1246,93.9286,89.1255,78.8485,69.0223,59.2072,33.068,295.569
34.2494,-25.4909,1.63567e+18,77.5396,74.3407,70.7189,67.964,68.6194,74.1509,87.8857,107.796,91.9352,37.8454,295.29
34.4181,-26.0733,1.50528e+18,73.4827,69.5992,65.7914,62.9276,62.9746,67.4965,79.6686,96.9825,82.3125,35.8606,295.976
34.2096,-26.0346,1.53953e+18,75.1513,71.566,67.7012,64.7456,64.8763,69.565,81.8127,98.4468,82.9221,36.1747,295.795
33.7923,-25.958,1.65513e+18,79.951,77.4982,74.0078,71.1966,72.0273,77.5833,89.7374,103.23,84.3726,36.9295,294.857
34.3753,-26.5932,1.57447e+18,75.6037,70.8584,66.3808,63.098,63.1907,68.5503,83.5063,107.847,93.3981,37.605,295.212
34.1709,-26.5541,1.53036e+18,75.6514,72.887,69.4724,66.6756,66.8308,71.3149,81.7746,92.5031,75.5074,34.7454,296.054
33.9666,-26.5154,1.58742e+18,81.3228,80.9491,78.85,76.4686,76.5868,78.4052,80.1453,79.1898,66.2019,33.8463,295.717
34.1325,-27.0552,1.45058e+18,69.022,63.9297,59.2667,56.0027,55.8026,60.5779,75.0591,102.911,93.3119,38.1224,295.973
33.9313,-27.0161,1.74998e+18,80.5633,79.5391,77.2709,75.658,78.4074,86.4228,100.227,110.658,85.0553,36.4086,295.227
34.2115,-28.5402,1.4308e+18,79.8734,79.0644,75.5874,71.1471,68.1304,66.3961,64.4846,63.3531,57.0262,31.9158,295.295
34.1265,-29.4982,1.60021e+18,70.6029,65.5887,60.0602,56.3857,56.1019,61.7106,78.8244,123.41,130.922,43.0019,295.434
33.9276,-29.4538,1.62018e+18,72.4824,70.2183,66.3676,63.7667,64.7442,71.5981,88.228,116.082,100.238,39.0315,296.12
33.7288,-29.4102,1.57018e+18,79.2416,79.2101,76.7084,74.4061,74.6695,77.4251,80.1331,80.486,67.5158,34.2995,296.236
33.5295,-29.3671,1.54888e+18,79.1036,78.6409,75.7434,73.0345,72.8897,75.468,78.3992,79.3564,67.1947,34.5211,295.585
34.0809,-29.9883,1.40474e+18,68.896,64.6904,59.3631,55.3531,54.2314,58.7775,72.3299,95.8967,84.6834,36.3745,295.56
33.88,-29.9424,1.53456e+18,71.8339,69.3694,65.0551,61.7722,61.8874,67.6864,82.1531,104.67,89.6008,37.5294,295.907
34.0324,-30.492,1.39812e+18,66.0618,62.4825,57.6112,53.759,52.792,57.3595,70.9878,97.9704,92.1822,38.3499,295.905
33.8284,-30.4443,1.49903e+18,75.9547,75.169,71.8316,68.769,68.3597,71.5562,76.5588,80.3947,68.3474,34.4698,296.022
33.9797,-31.0145,1.43025e+18,65.1097,61.8178,57.0907,53.5092,53.3193,58.7379,73.832,105.683,97.5459,37.808,296.117
33.7717,-30.9646,1.48048e+18,69.1088,67.0076,62.9059,59.5904,59.5764,65.0753,78.3465,99.5735,87.9217,37.8436,296.313
33.9219,-31.562,1.46247e+18,68.6177,66.8263,62.7849,59.5782,59.6437,64.9061,77.0525,96.1223,85.2501,37.3718,296.419
33.7088,-31.5096,1.53575e+18,74.9574,74.5453,71.4337,68.7421,69.1453,73.7394,81.2856,87.5994,72.6117,35.1102,296.321
33.8574,-32.1417,1.53803e+18,67.9298,66.5777,62.8148,60.0968,61.1337,68.19,84.718,111.358,93.5575,37.4789,296.857
33.6379,-32.0863,1.53292e+18,66.5909,63.7379,58.6256,54.6622,54.6058,60.7369,77.7208,119.007,117.756,40.501,296.314
33.4183,-32.0323,1.62519e+18,78.3399,78.7936,76.5578,74.9313,76.3226,81.1341,86.7317,89.0994,72.9579,35.6463,295.625
33.9319,-31.8606,1.47829e+18,73.3338,72.6255,69.2309,66.1884,66.0939,70.0638,76.8954,83.0812,70.0909,34.524,296.5
33.7158,-31.8067,1.56387e+18,82.5637,84.6649,83.5997,81.6702,80.3538,77.982,71.865,65.7976,57.2326,32.4512,295.765
33.4995,-31.7542,1.55534e+18,82.578,84.5363,83.4731,81.7056,80.2119,77.3737,70.7524,64.5658,56.5574,32.5295,295.562
34.0466,-31.3082,1.43327e+18,70.6484,66.5942,60.92,56.1144,54.7381,59.0714,71.7495,96.2627,90.1439,38.1139,295.385
33.8363,-31.257,1.54159e+18,82.1334,83.932,82.3525,79.7659,78.0009,75.8094,70.5936,65.5847,57.3733,32.35,295.767
33.6259,-31.207,1.59005e+18,79.7381,80.5224,78.5021,76.6794,77.2099,79.6716,80.8177,79.1764,66.2007,34.2257,296.261
34.1568,-30.7848,1.40869e+18,64.6213,60.9362,55.9444,52.0763,51.3728,56.5065,71.8873,104.984,98.4494,37.516,295.97
33.9511,-30.7359,1.53235e+18,69.7169,67.6303,63.7844,60.8497,61.127,66.8961,81.0879,106.241,95.6406,38.908,296.248
33.7453,-30.6879,1.57558e+18,78.342,78.6148,76.1881,74.0872,74.6517,78.0442,81.6261,82.435,68.2264,34.282,296.282
34.2615,-30.2828,1.44199e+18,72.5221,67.1002,60.8527,56.1287,54.7048,59.157,72.5657,98.0196,89.2255,37.2206,294.977
34.0593,-30.2358,1.53024e+18,80.7209,81.7686,79.5747,76.7745,75.4167,74.8037,72.2901,69.2852,60.1535,32.5907,295.504
34.3633,-29.7967,1.48345e+18,77.5367,75.7297,71.5724,67.7804,66.5729,69.2788,74.5365,79.0128,67.5177,33.6256,294.975
33.9639,-29.7068,1.57775e+18,79.4874,79.7973,77.456,75.2838,75.594,78.2116,80.4012,80.0847,66.9364,33.8888,295.855
34.2643,-29.2774,1.69651e+18,77.8539,75.7851,72.144,69.7512,71.3912,79.0143,95.2475,115.573,91.902,36.9964,295.207
34.0662,-29.2342,1.57976e+18,81.192,81.9092,79.9113,77.597,77.4045,78.4663,78.025,75.6333,63.9003,33.2336,295.83
33.8678,-29.1915,1.79967e+18,80.624,80.5384,78.4817,77.5835,81.2962,90.7393,105.401,115.288,86.6244,36.5661,294.697
34.6443,-28.4635,1.43431e+18,73.7392,70.4629,66.0583,62.4884,61.7557,65.1842,73.4475,83.0729,71.5547,34.0852,295.758
34.447,-28.4216,1.53525e+18,77.9237,76.2352,72.8722,69.8177,69.6837,73.1915,79.5019,84.3652,70.4609,33.955,295.75
34.2497,-28.3802,1.64716e+18,80.2991,79.5974,77.0865,74.9422,76.2649,81.2786,88.6996,92.859,74.727,34.8246,295.156
34.7401,-27.9921,1.63419e+18,75.3932,72.0619,68.1977,65.5308,66.8014,73.7526,90.818,114.911,93.0892,36.547,295.566
34.542,-27.951,1.49232e+18,72.3366,68.4199,64.0897,60.9675,61.2543,66.7381,80.8876,99.6408,81.0034,34.811,295.919
34.9324,-27.0245,1.51336e+18,80.8932,79.8973,77.3053,73.8806,72.5618,72.6488,72.941,72.0557,61.6309,31.8329,295.184
34.7299,-26.9847,1.51687e+18,76.913,72.0387,67.3916,63.6693,63.3934,67.9671,80.2814,95.8418,78.3563,34.3648,295.026
34.3246,-26.9061,1.60282e+18,77.8451,75.0431,71.6421,68.9555,69.8116,75.3215,87.3336,99.7983,80.016,35.182,295.369
35.03,-26.5183,1.52107e+18,67.4684,61.2795,56.5476,53.2636,53.136,57.8352,73.2395,115.045,130.295,42.6189,295.693
34.8238,-26.479,1.55863e+18,73.0444,65.9482,60.5411,56.688,56.1831,61.0629,79.3293,121.906,110.947,37.7898,295.319
34.6178,-26.4399,1.52499e+18,79.003,76.3454,72.9241,69.6674,69.1734,72.0014,78.3211,83.3256,68.8317,33.1962,295.339
34.4113,-26.4011,1.55076e+18,78.8585,76.2358,72.8505,69.7698,69.6035,73.2147,81.0948,87.9203,71.9996,33.9549,295.237
35.1294,-25.9895,1.62148e+18,78.0079,73.0213,68.6382,65.2252,65.6326,71.132,86.5831,111.548,94.4071,36.9334,294.777
