# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
9.20871,-20.9967,2.80108e+18,106.621,117.143,110.76,105.813,115.134,125.114,147.431,208.061,228.733,63.2421,300.974
8.98846,-20.9649,1.72781e+18,101.66,100.907,87.6913,77.9746,78.3953,77.0022,76.9492,81.4057,85.3361,47.1392,300.525
8.49498,-21.8398,1.72976e+18,103.723,105.711,95.7381,85.3959,83.4903,78.4899,72.7209,70.2986,73.0092,44.3341,300.455
9.35877,-23.1012,1.50839e+18,97.5895,101.569,91.896,79.4418,72.8166,63.5081,54.1725,50.2042,56.0698,39.894,300.93
10.5933,-21.2989,1.74316e+18,93.5682,98.6806,87.6022,79.5643,80.722,79.9478,80.6684,85.4138,89.5773,47.9768,301.962
10.3612,-24.3137,1.61298e+18,92.9378,101.573,97.0305,86.4499,80.2396,71.6249,62.6597,58.7439,64.8579,42.856,300.164
10.1631,-24.2843,1.97732e+18,93.5691,98.3707,93.4255,86.7594,88.0581,90.7214,98.5742,115.718,118.799,52.0353,299.778
11.253,-23.0651,1.61726e+18,82.958,84.4009,79.1878,73.11,72.7614,73.4666,76.8082,85.0643,90.2735,47.901,302.161
11.05,-23.0352,1.69778e+18,87.1659,92.1196,87.3143,80.562,79.9119,79.1615,79.5319,83.0874,86.4907,47.3336,302.567
11.3445,-22.6421,1.66255e+18,90.2542,97.1716,92.6343,84.2245,81.0322,76.9457,72.3355,70.4974,74.2017,44.6927,301.087
11.138,-22.6118,1.73977e+18,86.6831,90.2438,84.3682,77.8117,78.184,79.4234,83.8251,94.2973,99.5925,49.7305,301.863
10.9316,-22.5817,2.03412e+18,92.4003,101.221,96.9197,91.2215,93.819,97.0942,104.52,117.82,116.055,51.474,301.275
11.4391,-22.2009,1.71287e+18,79.1833,75.7973,67.9764,61.7203,62.2668,65.5192,74.9671,109.291,162.434,62.2385,301.699
11.5377,-21.7358,1.92767e+18,84.6423,77.4492,66.4457,59.6631,60.7531,65.0099,75.7887,126.268,241.49,67.6815,300.748
11.5571,-21.9785,1.6874e+18,86.9463,90.1383,84.2404,77.1611,76.6412,77.0331,79.552,86.7852,91.8968,48.4352,301.666
11.3432,-21.9474,1.73388e+18,90.0059,95.2636,89.0278,81.6119,81.1073,80.5037,81.0864,85.0827,88.3094,47.6435,301.468
11.5161,-22.4361,1.69949e+18,87.5224,92.0396,87.4133,80.3897,79.2939,78.8765,79.7002,83.7963,87.2202,47.398,301.526
11.4783,-22.8736,1.66525e+18,81.285,78.2817,71.1783,65.0825,65.4047,68.5716,77.5256,103.34,128.012,55.0013,301.243
11.2736,-22.8435,1.75507e+18,84.8037,87.6747,82.8681,77.0494,77.5959,79.6311,85.7709,99.6646,106.381,51.145,302.068
11.0689,-22.8136,1.78219e+18,89.1046,95.9904,91.8282,85.3765,85.2946,84.6696,84.8409,87.8552,89.5954,47.7165,302.752
10.8639,-22.7837,2.78373e+18,94.9637,108.243,107.946,105.618,113.574,124.932,150.537,214.256,237.778,65.5264,301.056
11.04,-23.2367,1.66629e+18,83.2194,83.4986,77.0741,70.8301,71.1867,73.254,79.8376,95.4665,105.576,51.1956,301.776
11.113,-27.5663,1.80836e+18,95.2601,110.51,120.679,111.65,98.6165,83.2705,67.8163,58.6737,61.0265,41.3504,301.755
11.9531,-23.6448,1.637e+18,82.8677,84.764,82.3897,76.2156,74.3509,75.0588,77.7962,84.5329,89.2561,48.1001,301.583
12.0422,-23.2339,1.59269e+18,85.7525,89.4251,87.1659,79.5323,75.5283,72.9878,70.6047,70.8388,75.2393,45.0741,300.884
12.1336,-22.8096,1.61461e+18,86.9841,86.9596,81.678,73.7186,71.1534,71.6306,74.6628,82.101,87.6116,47.5548,299.863
11.514,-22.719,1.78512e+18,89.5215,96.8756,94.3685,87.6423,86.2921,85.028,83.9673,85.3529,87.0538,47.3271,301.337
12.2281,-22.3672,1.75527e+18,83.8873,88.2854,87.4954,82.0216,81.1048,82.4717,85.7348,93.6752,97.597,49.5304,302.557
12.0171,-22.3364,1.78702e+18,84.0693,87.1734,84.4413,78.6255,78.4128,81.0684,88.0559,103.691,110.901,51.8588,301.775
11.8061,-22.3056,1.79489e+18,90.4034,99.82,99.2287,92.4506,89.8684,86.5579,81.9977,79.5292,81.1226,46.174,301.869
11.5947,-22.275,1.84279e+18,88.6787,95.6462,92.9377,86.9121,86.99,87.7594,89.959,95.8998,97.8947,49.4586,302.095
12.3266,-21.9007,1.79828e+18,86.0265,92.1956,91.9264,86.2372,85.1374,85.8863,87.5211,92.5089,94.8945,49.0014,302.441
12.1098,-21.8692,1.78821e+18,87.9413,94.9612,93.795,87.5427,86.173,85.6771,85.2532,87.3499,89.0296,47.7784,302.002
11.893,-21.8378,1.81437e+18,90.9093,100.284,99.0795,92.3201,90.3457,87.6841,83.8608,82.0721,83.3636,46.691,301.677
11.6758,-21.8064,1.89243e+18,87.4522,91.9241,87.3798,81.4354,82.6673,85.8896,93.3461,111.655,122.971,54.2269,301.792
12.3913,-21.6591,1.78635e+18,84.0172,87.8429,86.0757,80.6613,80.5533,83.0047,88.4633,100.625,105.371,50.5275,302.44
12.171,-21.6273,1.80885e+18,87.1196,93.1508,91.341,85.2663,84.6419,85.5764,87.8199,94.3252,97.7661,49.6359,301.992
11.9509,-21.5955,1.82509e+18,89.8217,97.7656,95.6517,89.1901,88.3514,87.7159,87.0151,88.9089,90.3151,48.0304,301.896
11.7303,-21.5636,1.86719e+18,92.5127,102.638,100.446,93.8124,92.9407,90.8589,87.7438,86.5603,86.8207,47.2725,302.166
12.3459,-22.144,1.77737e+18,83.2598,87.1223,86.1888,80.8897,80.3043,82.4166,87.3562,99.154,105.512,51.2585,302.545
12.1321,-22.1129,1.76714e+18,90.7431,101.418,102.85,95.5581,90.7629,84.8233,76.8339,71.6334,73.8014,44.5173,302.308
11.9183,-22.0819,1.77353e+18,91.0637,101.489,101.476,94.2006,90.3921,85.2557,78.2671,73.692,75.445,44.8429,300.919
11.704,-22.0509,1.82015e+18,97.6039,116.518,119.84,109.452,98.5495,83.0001,67.1161,58.3926,62.5775,42.1359,301.615
12.3055,-22.6031,1.69479e+18,82.4923,85.8434,85.0387,79.5132,78.1349,79.2635,82.1989,89.1273,92.7832,48.5197,302.475
12.0968,-22.5725,1.75759e+18,84.2774,87.5432,85.5124,79.7427,78.9839,80.8702,85.7755,97.2024,103.056,50.6576,301.531
11.679,-22.5116,1.70585e+18,90.6681,100.133,98.691,90.4657,85.877,79.9879,72.8925,68.8654,72.1749,44.2116,300.049
12.2672,-23.0417,1.58618e+18,79.315,75.7286,70.398,64.1964,63.3226,66.5961,75.0314,96.103,112.23,51.7476,301.025
12.0625,-23.0116,1.63425e+18,84.4046,87.2573,84.7849,78.1017,75.7206,75.3855,76.1678,80.0701,84.3053,47.0045,301.381
12.0317,-23.4358,1.69666e+18,76.1612,73.3591,68.9637,63.8486,64.1627,68.4023,78.4109,110.009,149.205,60.1479,301.89
11.9996,-23.8488,1.66405e+18,83.7839,86.1574,84.3608,78.2953,76.2135,76.7462,79.1929,85.4102,89.5777,48.1482,301.241
11.8,-23.8192,1.69073e+18,88.2616,95.1729,95.0488,87.707,83.2957,79.3756,74.7623,72.8249,76.072,45.1898,300.155
12.1368,-24.6883,1.63725e+18,84.8023,86.9487,85.7179,78.9221,75.4525,75.081,76.0446,80.2178,84.1681,47.0531,300.069
12.1065,-25.0922,1.4288e+18,75.6718,66.9272,59.8603,53.8629,52.1228,54.3525,62.4737,87.1407,116.261,54.3643,300.414
12.0759,-25.5002,2.58023e+18,84.1129,86.6591,87.8521,84.6763,86.8183,97.0266,123.373,212.927,299.547,68.4028,300.426
11.8759,-25.4694,1.63564e+18,86.6242,92.6231,94.3076,86.9556,81.0061,76.0953,70.2738,67.6153,71.5722,44.3358,300.776
11.9775,-26.7878,1.57217e+18,80.4775,80.2386,79.0611,73.3177,70.5715,71.2011,74.2206,81.4361,86.6037,47.4821,301.089
11.9404,-27.2536,1.68427e+18,83.9301,87.5518,89.6351,84.1386,80.5669,79.5753,79.227,81.1749,83.5602,46.9017,301.829
11.7255,-27.2195,1.80177e+18,83.9122,87.3625,89.3483,84.5755,82.8173,84.6027,89.3287,98.9431,102.413,50.6414,301.414
11.5105,-27.1863,2.1987e+18,87.7091,94.9075,100.376,97.7055,98.9892,106.055,120.878,143.505,137.599,54.2695,300.101
11.4563,-27.6775,1.78149e+18,86.2346,90.4774,92.6923,87.115,84.414,84.4238,85.9853,90.4117,92.2906,48.6301,300.016
11.234,-27.644,1.7176e+18,91.462,101.758,107.709,99.394,90.1358,80.0581,68.9197,61.715,64.1064,42.2014,301.424
11.961,-27.5059,1.86791e+18,82.2192,82.9759,83.2808,78.5809,77.7637,82.5112,94.4654,120.338,131.353,54.3163,300.425
11.743,-27.4712,1.80646e+18,84.7714,88.5271,90.8624,85.9228,83.7795,85.1413,89.078,97.2553,100.167,50.2374,300.75
11.5249,-27.4373,1.82153e+18,87.2359,93.4987,97.466,92.3192,89.2816,88.3287,87.6626,88.5661,88.5723,47.7323,300.788
11.3062,-27.4044,2.01565e+18,82.0636,81.0062,79.5476,74.5567,74.2556,79.5687,95.3819,143.549,190.705,61.1623,300.305
12.0558,-27.0342,1.59069e+18,77.6222,75.4417,73.3895,68.2389,66.6082,69.0765,76.1639,92.7637,105.524,52.0509,301.153
11.8438,-27.0007,1.73361e+18,84.0405,86.6994,87.6864,82.2778,79.8052,80.8138,84.2481,91.5934,94.6732,49.0127,300.594
12.1457,-26.5874,1.63881e+18,79.9732,78.9838,77.4014,72.074,70.1492,72.575,79.2886,93.942,103.039,50.9782,300.849
12.2341,-26.16,1.54993e+18,82.172,81.6511,79.6129,73.029,69.5011,69.4714,71.4318,77.2008,82.6702,46.9242,300.262
11.9194,-25.6851,1.59917e+18,86.4036,91.9357,93.2782,85.4814,78.9359,73.4328,67.1055,64.376,69.1795,43.8924,300.141
12.2086,-25.3129,1.94947e+18,80.2052,78.1452,75.6258,70.9683,71.1231,77.3239,93.0222,140.732,183.342,59.8223,300.676
12.0096,-25.2827,1.68462e+18,83.9356,86.5675,86.4104,80.4954,77.7647,78.2194,80.3726,86.0994,89.4416,48.0993,300.755
12.2842,-24.9835,1.60979e+18,77.769,72.9159,68.1964,62.5801,61.3928,64.8755,74.4463,102.434,128.572,54.6624,300.719
12.6545,-24.2184,1.58707e+18,77.7367,75.9464,73.6345,68.6957,67.2709,69.8692,77.1103,92.7298,100.999,50.0341,301.533
12.7418,-23.8152,1.67219e+18,75.3349,73.0029,70.5426,66.1541,65.9655,70.6363,82.2662,110.483,128.672,53.8964,302.131
12.5414,-23.7852,1.74876e+18,82.8304,86.1075,87.0075,82.2056,80.6012,82.478,86.5979,94.7931,96.8165,49.0961,301.873
12.8312,-23.403,1.6976e+18,81.8694,83.8651,84.1275,79.4529,77.7338,79.3523,83.2993,91.5015,94.4915,48.6387,302.261
12.6283,-23.3729,1.71982e+18,79.6971,80.2677,79.0756,74.1988,73.3472,76.5398,84.1486,102.54,115.231,53.2331,302.124
12.4254,-23.343,1.7647e+18,85.4717,91.475,93.5618,88.2645,85.585,85.0149,84.3873,85.929,87.3644,47.4797,302.206
12.2222,-23.3131,1.66539e+18,83.8668,75.5187,67.0753,60.2352,59.2882,62.6652,72.978,107.652,148.757,56.3401,300.014
12.9226,-22.9775,1.73251e+18,80.8391,81.8755,81.5486,77.0757,76.1066,78.9125,85.7401,100.946,108.344,51.4473,302.181
12.7162,-22.9471,1.75567e+18,81.6696,83.9437,84.0365,79.4749,78.5679,81.2064,87.2224,100.269,105.898,50.9913,302.454
12.5098,-22.9168,1.78245e+18,87.0226,94.4086,97.2865,91.9003,88.6274,86.6236,83.6182,82.422,83.5374,46.6085,302.479
12.3031,-22.8866,1.77354e+18,85.4178,90.6588,91.1458,85.5718,83.7697,84.4293,86.1777,90.9767,92.786,48.4655,301.267
13.0173,-22.5337,1.75462e+18,84.7923,88.6259,90.1559,85.4555,83.3207,83.8348,85.2905,89.5012,91.3378,48.0489,302.063
12.8063,-22.5028,1.79626e+18,85.677,91.0229,93.1123,88.4547,86.512,86.8093,87.5767,90.7347,91.7782,48.1433,302.416
12.5953,-22.472,1.83102e+18,87.6976,95.6035,98.8643,93.9536,91.3162,89.8108,87.3079,86.4718,86.9151,47.2944,302.788
12.3839,-22.4413,1.86382e+18,88.7458,98.3984,102.166,97.114,94.3767,92.121,88.2449,85.9533,86.0795,47.1958,302.807
13.1157,-22.0658,1.74044e+18,86.6523,91.5816,93.4327,88.2779,85.1247,83.5938,81.7033,81.8174,83.7839,46.6624,302.243
12.8989,-22.0343,1.7784e+18,85.7749,90.4682,91.4727,86.5693,84.8127,85.1886,86.323,90.3731,92.3716,48.3197,302.384
12.6821,-22.0028,1.81744e+18,89.5167,98.6461,101.978,96.4666,92.7045,88.9108,83.1682,79.4552,80.8736,46.2667,302.499
12.4649,-21.9714,1.91496e+18,93.6232,108.785,116.269,111.029,104.778,95.2163,82.0188,72.5928,73.1314,44.2101,302.569
13.1805,-21.8234,1.7132e+18,81.3065,81.1677,79.2381,74.4708,73.6926,76.6391,84.3814,101.491,110.174,51.3217,302.06
12.9602,-21.7916,1.75754e+18,83.9536,86.6043,85.9416,81.0017,80.0312,81.9592,86.5128,96.537,100.883,49.8484,302.204
12.7401,-21.7598,1.80181e+18,86.0196,91.1178,91.4067,86.2898,85.1078,86.0445,88.0534,93.6859,96.3145,49.2191,302.529
12.5195,-21.7279,1.89995e+18,91.8967,104.204,108.888,103.652,99.8946,94.624,86.3304,80.14,80.4944,46.1694,302.577
13.1349,-22.3098,1.72728e+18,84.9963,88.5534,89.8174,84.9259,82.4225,82.3192,82.8318,85.8143,88.0326,47.4393,302.224
12.9211,-22.2787,1.75635e+18,83.5265,86.3095,86.4147,81.6579,80.4236,82.2077,86.3496,95.7196,100.168,49.936,302.22
12.7073,-22.2476,1.8266e+18,86.7352,93.2212,95.3944,90.6394,88.8534,88.8618,88.9493,91.242,91.8802,48.1984,302.658
12.4931,-22.2165,1.89988e+18,94.3174,110.529,119.403,113.183,104.389,92.4714,77.8873,68.3386,69.9246,43.5712,302.761
13.0939,-22.7701,1.73853e+18,82.1019,83.5909,83.7208,79.2108,77.9526,80.4165,86.1299,98.0246,103.216,50.457,301.977
12.8852,-22.7395,1.78162e+18,87.3619,94.1448,97.7411,92.7799,89.1108,86.721,83.1901,81.4434,82.6027,46.3628,302.205
12.6765,-22.7089,1.80743e+18,87.7436,95.5057,99.1454,94.0971,90.7042,88.3579,84.713,82.8587,83.8958,46.7638,302.611
12.4675,-22.6785,1.85437e+18,88.7936,98.3387,102.685,97.6704,94.3589,91.5361,86.8851,83.9874,84.5612,46.9867,302.753
13.0563,-23.2103,1.71869e+18,83.4203,86.1797,87.413,82.7977,80.5875,81.4712,83.6791,88.9467,91.0799,47.9473,302.168
12.8516,-23.18,1.7391e+18,84.1016,87.891,89.383,84.602,82.3857,82.9551,84.478,88.77,90.5263,47.8807,302.247
12.647,-23.1499,1.77945e+18,86.8148,93.6702,96.8722,91.7327,88.3518,86.493,83.6952,82.7007,83.7106,46.641,302.187
12.442,-23.1198,1.80183e+18,85.9845,92.5374,94.975,89.989,87.7242,87.4549,87.1165,88.8863,89.6392,47.823,302.284
13.0213,-23.6354,1.69351e+18,84.5105,88.2129,90.1859,85.0971,81.6281,80.649,79.6302,80.8715,83.1975,46.5805,302.089
12.8196,-23.6053,1.74152e+18,84.5584,88.8176,90.8756,86.0705,83.4091,83.4068,83.8367,86.7389,88.4811,47.6786,301.987
12.6179,-23.5754,1.75969e+18,86.8512,93.8055,97.3259,91.9299,87.8347,85.1925,81.3734,79.5625,81.0254,46.1319,302.142
12.4159,-23.5457,2.17377e+18,85.7715,90.9426,93.1003,89.6812,90.9809,98.2908,114.064,149.358,163.236,58.6708,300.596
12.989,-24.0499,1.62732e+18,80.2695,80.7508,80.4521,75.6064,73.5076,75.0537,78.9476,87.1754,91.2566,48.2163,302.042
12.7894,-24.0199,1.73627e+18,81.7391,83.9093,84.8544,80.5091,79.0654,81.5102,86.685,96.5378,98.7903,49.34,302.189
12.5898,-23.9902,1.75183e+18,87.1653,94.5155,98.6601,93.0604,88.1599,84.5583,79.4831,76.8329,78.8263,45.7543,302.125
12.2989,-25.1764,1.58844e+18,82.8189,84.4266,83.8894,77.4441,73.5773,72.8727,73.0948,76.284,80.555,46.3583,300.685
12.5941,-26.4897,1.66715e+18,76.1578,74.1777,72.7323,68.4036,67.5023,71.6829,82.2847,106.703,120.956,53.1819,301.74
12.3887,-26.4579,1.73754e+18,82.9044,86.3517,88.8306,84.2003,81.569,82.5799,85.1091,90.5445,92.0136,48.3947,301.837
12.183,-26.4268,1.72888e+18,85.5602,91.1427,94.6965,89.2208,84.9249,82.9289,80.4707,79.9394,81.3842,46.3621,300.932
12.3456,-26.9016,1.74762e+18,83.6566,87.616,90.6154,85.9229,82.9344,83.4136,85.057,89.1369,90.3687,48.1687,301.434
12.1355,-26.8697,1.85108e+18,77.0122,75.9754,75.4447,71.4299,71.0746,76.0661,88.556,124.581,163.934,61.6499,301.88
12.5119,-27.4001,1.70019e+18,80.3978,81.319,82.2386,77.8454,75.801,77.9635,83.5785,95.4529,101.567,50.6701,301.435
12.297,-27.3665,1.76595e+18,85.5657,91.3246,95.9604,91.0957,86.9584,85.4057,83.562,83.3304,84.1543,47.0602,301.711
12.0815,-27.3337,1.83127e+18,86.2039,92.4136,97.2918,92.8354,89.7073,89.367,89.2374,90.5149,90.0362,48.0648,301.841
12.6856,-27.9298,1.73723e+18,83.576,86.9126,89.8933,85.4706,82.4362,82.7934,84.242,88.339,90.0881,48.2459,301.451
12.4641,-27.894,1.91873e+18,80.7036,81.4057,82.5632,78.6715,78.1171,83.7072,97.1217,128.191,146.559,55.6459,300.868
12.2426,-27.8592,1.66289e+18,86.6195,94.588,100.933,94.4924,86.275,78.3948,69.1521,63.4855,66.1563,42.8658,299.382
12.0204,-27.8253,1.80364e+18,87.1563,94.12,99.6723,94.7812,90.5116,88.0608,84.7908,82.8624,82.9438,46.7513,301.131
12.5293,-27.6525,2.07311e+18,81.2342,78.1244,75.6171,70.771,69.93,75.3422,92.0067,154.172,230.196,62.1057,299.806
12.3113,-27.6184,1.70484e+18,85.7097,91.3776,95.7349,90.1229,84.7304,81.3143,77.1244,75.2028,77.6759,45.9789,301.361
12.8419,-27.2145,1.61105e+18,84.748,88.0826,90.1442,84.0922,78.4271,75.0362,71.2555,70.2097,73.5672,44.6995,299.356
12.418,-27.1476,1.66284e+18,82.601,84.6669,85.8972,80.5772,77.2363,77.4761,79.3356,84.2313,87.257,47.6352,300.843
12.2055,-27.1152,1.65471e+18,87.5791,95.1767,100.197,92.9505,84.5749,76.9138,68.1865,63.462,67.0204,43.2554,301.107
12.519,-26.7017,1.67076e+18,81.2443,82.9786,84.2399,79.5535,76.9239,78.0361,81.2042,87.9609,90.9032,48.2321,301.806
12.3113,-26.6701,1.67749e+18,79.5445,76.1695,72.996,67.6276,66.3568,70.1654,80.2215,105.717,125.758,54.5186,300.325
12.615,-26.2746,1.62285e+18,82.1573,83.9534,84.769,79.3267,75.7797,75.5263,76.2526,79.8602,83.309,46.8628,301.328
12.4111,-26.2437,1.67791e+18,84.6209,89.3602,92.3856,86.71,81.999,79.7012,76.9132,76.3391,78.6771,45.8392,301.546
13.4443,-24.3908,1.65604e+18,83.0744,84.5523,86.0076,81.3278,77.9466,77.9223,78.5945,82.0995,84.9523,46.9518,301.571
13.2456,-24.3607,1.64945e+18,84.9595,88.1493,90.365,84.8837,80.0791,77.7194,74.8376,74.6716,77.8862,45.53,300.843
12.8477,-24.3012,1.72995e+18,85.2427,88.7983,90.4667,85.1791,81.9546,81.972,82.6742,86.1289,88.2241,47.6732,300.145
13.5308,-23.9861,1.72376e+18,79.1741,78.0158,77.5588,73.6409,72.6431,76.5493,85.3423,105.661,118.205,53.5453,301.914
13.3304,-23.956,1.73547e+18,80.1688,80.1949,80.4223,76.4856,75.3024,78.7307,86.677,103.727,110.98,51.7502,301.917
13.1301,-23.9261,1.75091e+18,83.4395,86.3056,88.3921,84.2484,82.1084,83.4889,86.3697,92.4413,93.7024,48.3662,302.137
12.9294,-23.8964,1.81708e+18,83.11,86.269,88.284,84.4082,83.2728,86.2047,91.9622,102.806,104.634,50.4552,302.206
13.6202,-23.5726,1.72113e+18,83.4382,85.0687,87.1399,83.2292,80.7359,81.8325,84.2631,89.6491,91.3336,47.8724,301.844
13.4173,-23.5424,1.716e+18,82.3622,83.5755,84.701,80.5929,78.651,80.5772,84.8851,93.2613,95.5993,48.6928,301.833
13.2144,-23.5123,1.73094e+18,84.2093,87.2517,89.3179,84.8905,82.2459,82.6647,83.8557,87.6197,89.2266,47.6108,301.766
13.0112,-23.4824,1.7939e+18,86.2532,91.6746,95.2999,90.9496,87.9489,87.2806,86.2476,87.1392,87.7902,47.4155,302.286
13.7115,-23.1457,1.76183e+18,85.4047,88.4074,92.1087,88.4848,85.4189,85.2453,85.213,87.2098,88.1807,47.3337,302.064
13.5051,-23.1151,1.73862e+18,84.59,87.1795,89.5665,85.4405,82.7532,83.1557,84.3701,88.1097,89.679,47.6259,301.605
13.2987,-23.0848,1.75909e+18,85.2952,89.0307,91.7945,87.5287,84.7663,84.7238,85.0063,87.5095,88.7431,47.5053,301.681
13.092,-23.0545,1.84964e+18,91.9538,103.734,113.587,108.949,100.247,89.8834,77.0635,69.4138,72.0934,44.2522,302.173
13.8061,-22.7004,1.73441e+18,80.8709,80.2786,80.724,77.0376,75.9746,79.5683,87.3929,102.62,108.123,50.5519,302.273
13.5951,-22.6694,1.75791e+18,83.3932,84.8875,86.5434,82.6941,80.8983,82.8554,87.2282,95.9785,99.1054,49.4944,301.951
13.3841,-22.6386,1.76589e+18,85.792,89.7728,92.868,88.6785,85.7706,85.3236,84.9683,86.6247,87.8605,47.3327,302.048
13.1728,-22.6078,1.83056e+18,88.3409,95.5502,100.916,96.8738,93.0447,90.2481,85.8435,83.1496,83.8579,46.7329,302.08
13.9044,-22.2309,1.72528e+18,84.3915,85.7619,88.0718,84.2502,81.6013,82.1418,83.8696,88.2533,90.4747,47.7624,302.36
13.6875,-22.1993,1.73169e+18,85.3698,87.9524,90.4288,86.2511,83.2708,82.9318,83.0635,85.3665,87.236,47.1845,302.241
13.4708,-22.1679,1.76391e+18,86.3948,90.3835,93.2618,88.9924,86.0246,85.2054,84.3615,85.4516,86.7913,47.127,302.012
13.2536,-22.1364,1.80854e+18,88.3306,94.8616,99.1345,94.8156,91.2167,88.6395,84.7754,82.5487,83.3793,46.5525,302.24
13.9687,-21.9877,1.73065e+18,85.8942,88.069,91.2264,87.3723,84.0051,83.1483,82.5016,83.7658,85.4987,46.7982,302.379
13.7485,-21.9558,1.73511e+18,85.6189,88.117,90.5105,86.3794,83.4861,83.1358,83.2692,85.564,87.4227,47.2085,302.424
13.5283,-21.9239,1.76576e+18,88.0842,93.3247,97.2634,92.8204,88.6806,85.7085,81.6368,79.3757,81.0235,46.0936,302.18
13.3078,-21.892,1.79923e+18,87.9894,93.7806,97.1983,92.8188,89.6839,87.8393,85.1558,84.0834,84.8585,46.7718,302.301
13.9237,-22.4758,1.70522e+18,83.3788,84.1185,86.1088,82.2833,79.7249,80.6472,83.1389,88.699,91.3413,47.9229,302.302
13.7099,-22.4446,1.7558e+18,85.0048,87.4648,90.3419,86.562,83.9496,84.3384,85.56,89.1473,90.6042,47.7809,302.152
13.4961,-22.4134,1.77714e+18,86.9562,91.6523,95.7406,91.6785,88.1281,86.4647,84.1414,83.5413,84.7043,46.7667,302.079
13.2819,-22.3823,1.83412e+18,87.2214,92.8351,96.9825,93.2068,90.6391,90.051,89.0637,89.7034,89.7246,47.6624,302.287
13.8828,-22.9376,1.78622e+18,80.5794,80.0332,81.0716,77.9416,77.1577,81.6476,92.0202,111.263,114.948,51.1635,302.295
13.674,-22.9068,1.78297e+18,79.7328,78.7283,78.5229,74.9131,74.3532,78.9562,89.5272,113.239,126.445,53.9641,302.09
13.4654,-22.8762,1.75724e+18,84.7856,87.6758,90.1841,86.1481,83.6755,84.265,85.7675,89.811,91.1982,47.9288,301.745
13.2563,-22.8457,1.80776e+18,84.1209,87.0983,89.1581,85.306,83.9265,86.1139,90.4871,99.1878,101.308,49.9001,301.982
13.8452,-23.3792,1.74535e+18,87.3836,91.7267,97.3274,93.4819,88.2256,84.6963,79.757,77.0466,78.5736,45.3921,301.962
13.6405,-23.3488,1.76854e+18,87.296,92.219,97.6273,93.8052,89.1853,86.3148,82.0526,79.7422,80.7575,45.8595,301.7
13.4359,-23.3186,1.75795e+18,87.9187,93.9382,99.4362,94.9806,89.5972,85.4017,79.5111,75.9219,77.4565,45.222,301.776
13.2309,-23.2884,1.79618e+18,85.2513,89.3313,92.4664,88.5567,86.2816,86.9899,88.3216,91.9701,92.4155,48.1555,301.947
13.8101,-23.8056,1.75806e+18,84.7627,87.1623,90.7897,87.4123,84.4905,84.9292,85.7734,88.8654,89.6645,47.6238,301.97
13.6084,-23.7754,1.75169e+18,84.5996,87.2763,90.4516,86.7363,83.9002,84.3496,85.3092,88.6242,89.668,47.6723,301.853
13.4068,-23.7454,1.75964e+18,85.5896,89.5564,93.2842,89.2741,85.9262,85.2423,84.2513,85.278,86.2989,47.0821,301.784
13.2048,-23.7156,1.80411e+18,86.6452,92.2359,96.9621,93.0658,89.6507,88.4328,86.3012,85.8976,86.2154,47.0606,301.98
13.7769,-24.2214,1.70781e+18,83.5562,85.0805,87.6866,83.9252,80.9239,81.4597,82.6501,86.5921,88.5759,47.5678,302.057
13.5774,-24.1912,1.73572e+18,85.3997,88.8189,92.658,88.6759,84.8653,83.8213,82.2809,82.8723,84.2054,46.667,301.531
13.3778,-24.1613,1.72703e+18,86.2746,91.0011,95.3861,90.8659,86.0884,83.3249,79.3482,77.7392,79.6461,45.8016,301.207
13.1779,-24.1316,1.7956e+18,84.0298,86.953,89.3304,85.4384,83.655,85.8675,90.02,97.6793,98.162,49.1396,301.358
13.745,-24.6303,1.58029e+18,73.296,68.8823,66.3874,62.5787,61.8785,66.4402,77.3475,103.42,120.324,52.5269,302.215
13.5467,-24.6,1.7024e+18,78.7247,77.2217,76.7122,72.83,71.6683,75.5551,84.325,104.264,115.71,52.8683,301.812
13.7139,-25.0361,1.53979e+18,71.7544,65.9824,62.41,58.5958,58.0998,62.452,72.6839,101.052,128.158,54.4463,301.725
13.5159,-25.0057,1.61911e+18,79.9782,78.4985,77.8033,73.3068,71.0977,73.4818,79.152,90.6606,95.1063,48.5463,301.335
13.6832,-25.4425,2.74378e+18,85.3085,88.1669,93.1661,93.0211,96.333,111.001,147.146,241.952,282.673,71.254,299.943
13.652,-25.8529,1.49808e+18,77.3967,73.5462,70.783,65.9134,63.6486,65.6898,71.1635,83.1907,91.2347,48.6969,301.054
13.6203,-26.2713,1.49244e+18,74.286,66.8385,61.4859,56.7928,55.7344,59.4865,69.4953,96.2296,118.887,52.2723,300.559
13.5868,-26.7015,1.45113e+18,73.0211,61.215,53.6781,48.751,47.0521,49.3149,57.066,90.2156,156.881,61.3335,299.974
13.3816,-26.6689,1.59445e+18,80.5798,70.0014,62.0872,56.1594,54.2312,57.1458,66.5797,101.637,155.304,60.1922,299.594
13.5133,-27.6169,1.57372e+18,77.6599,73.7918,70.9184,66.4441,64.8218,67.8155,75.6706,94.0353,105.963,50.7288,300.475
