# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
52.2365,-35.4023,2.18129e+18,129.723,139.469,144.664,140.52,127.164,107.328,88.3304,74.3221,44.4134,20.5257,279.52
52.5575,-37.7936,2.27393e+18,139.836,159.727,167.428,156.857,131.009,100.674,78.7834,66.9547,41.4831,20.1572,279.021
52.349,-37.6896,2.33914e+18,131.704,148.507,157.21,154.92,141.988,118.956,96.0482,78.6722,45.4296,20.6941,278.213
51.9309,-37.488,2.18837e+18,136.843,151.222,153.468,143.152,123.135,99.4996,81.0913,70.1021,43.393,20.5352,279.871
51.9076,-37.8849,2.32066e+18,144.208,187.688,209.381,176.209,118.77,77.6763,58.548,53.9297,38.3739,19.8939,279.029
52.7012,-37.4635,2.27024e+18,123.347,102.832,91.5365,87.9211,90.9823,108.679,161.477,197.464,75.5993,23.2652,279.518
53.1242,-35.432,2.15059e+18,126.234,131.561,134.678,132.371,124.332,110.804,95.2907,80.1186,46.0041,20.7128,278.316
52.9277,-35.3438,2.30847e+18,127.519,126.835,124.865,123.562,124.692,128.526,131.197,113.318,54.7499,21.7327,278.176
53,-35.7994,2.18494e+18,127.099,131.471,133.449,131.195,125.155,114.889,101.717,85.4799,47.528,20.9826,278.44
53.313,-38.2362,2.21418e+18,128.737,131.069,130.792,128.088,124.679,119.33,110.698,93.1379,48.6487,21.0441,278.337
53.1048,-38.1283,2.28211e+18,130.143,135.025,136.44,134.54,131.106,124.226,113.043,93.6561,48.8755,21.084,278.477
52.8965,-38.0226,2.29302e+18,131.534,138.77,141.248,138.849,133.19,122.582,108.305,89.5285,48.0821,21.0263,278.64
52.6874,-37.9191,2.27876e+18,122.038,108.046,100.262,98.1779,101.762,118.356,157.995,169.952,68.3003,22.8632,279.295
53.2971,-38.6501,2.23749e+18,130.427,148.283,161.869,158.212,135.514,104.011,80.2197,67.5462,41.244,19.9794,277.058
53.0862,-38.5386,2.28288e+18,131.925,142.608,147.861,145.043,135.259,118.193,99.5094,82.0211,45.8884,20.7168,277.923
52.8751,-38.4297,2.32432e+18,130.212,137.281,140.253,138.937,135.545,127.683,114.738,94.0179,48.9555,21.0952,278.147
52.6632,-38.3229,2.18919e+18,127.473,127.521,125.399,122.423,120.46,118.566,114.009,97.5689,50.4314,21.3349,278.934
53.4584,-37.9018,2.17033e+18,127.69,123.027,117.561,113.648,113.29,117.152,121.775,107.428,52.1418,21.4679,277.731
53.2528,-37.7965,2.19844e+18,130.371,139.962,145.074,141.186,128.829,109.818,91.2728,76.5047,44.1483,20.4886,277.885
54.0668,-38.6934,2.17007e+18,125.613,121.185,116.437,113.003,113.416,118.475,124.565,109.86,52.1086,21.3422,278.138
53.859,-38.5813,2.2377e+18,130.065,138.314,143.952,142.112,132.915,116.293,97.7579,80.5282,44.7349,20.4742,277.419
53.651,-38.4716,2.24818e+18,128.636,131.332,131.95,130.125,127.698,123.087,114.393,95.3852,48.8086,21.0136,277.856
53.4423,-38.364,2.23086e+18,127.489,124.291,120.371,117.596,118.441,123.265,127.351,110.921,53.3128,21.5776,277.689
53.9499,-39.4983,2.25634e+18,128.224,130.242,130.798,129.333,127.952,125.153,118.057,98.2765,49.0349,20.9992,277.177
53.7364,-39.379,2.21441e+18,128.2,129.498,128.96,126.509,124.189,120.841,114.152,96.1076,48.8153,21.0027,277.512
53.5226,-39.2626,2.18662e+18,128.639,130.656,130.195,127.076,123.059,117.118,108.353,91.3407,47.7397,20.8911,277.748
53.308,-39.1486,2.14792e+18,123.172,116.011,110.44,107.393,108.866,117.127,128.708,117.904,55.9407,21.9638,278.499
54.049,-39.1144,2.23588e+18,130.071,134.625,136.866,134.725,129.354,119.516,106.421,88.3495,46.679,20.7248,277.736
53.8386,-38.9987,2.27452e+18,132.281,140.195,144.805,142.682,134.328,119.122,101.662,83.8353,45.8453,20.6307,277.842
53.6278,-38.8855,2.2438e+18,129.249,131.713,131.868,129.656,127.023,122.497,114.114,95.3226,48.7366,21.0039,278.184
53.4163,-38.7746,2.21476e+18,131.899,138.619,140.839,136.922,127.956,113.859,98.4087,82.2371,45.7401,20.673,278.19
54.2132,-38.3542,2.18163e+18,128.223,123.433,117.551,113.178,112.871,117.806,124.592,109.978,51.6177,21.2693,277.485
54.0079,-38.2448,2.20319e+18,131.188,139.06,143.951,140.676,129.371,111.355,92.8902,77.3253,43.8078,20.3794,277.839
53.8025,-38.1377,2.21518e+18,128.291,129.893,129.599,127.147,124.386,120.123,112.493,94.5884,48.6038,20.9868,278.126
53.5963,-38.0326,2.20855e+18,130.892,141.563,148.475,145.011,130.899,109.052,88.6475,74.2498,43.3262,20.3669,277.678
54.1961,-38.824,2.22641e+18,132.176,145.698,157.279,154.778,135.009,105.915,81.9645,68.038,40.7627,19.8832,277.259
54.6992,-39.9848,2.16654e+18,128.092,128.624,127.399,124.207,120.842,116.449,109.547,92.5989,47.0897,20.6854,277.7
54.4862,-39.8608,2.26017e+18,134.71,145.688,154.035,151.796,136.402,111.457,89.0514,73.8753,42.1652,20.0428,277.517
54.2729,-39.7398,2.22044e+18,129.019,130.975,131.125,128.814,125.808,120.822,112.326,93.802,47.6448,20.7904,277.801
54.0587,-39.6213,2.19188e+18,134.926,146.787,154.033,147.89,128.057,102.388,82.1801,69.621,41.2236,19.9492,277.582
54.5898,-39.4746,2.28713e+18,127.852,124.286,119.782,116.728,118.634,127.307,138.552,122.7,54.6722,21.6314,277.339
54.3795,-39.3569,2.25192e+18,128.237,130.447,131.28,129.948,128.247,124.524,116.498,96.7251,48.3503,20.8672,277.223
54.1684,-39.2416,2.21748e+18,126.683,124.517,121.572,118.966,119.442,122.912,124.867,107.502,51.4771,21.2742,277.908
55.7681,-40.7451,2.34615e+18,125.604,130.18,135.899,140.406,142.559,137.143,123.004,97.2575,46.8386,20.484,276.112
58.4062,-36.5804,2.7507e+18,317.216,200.902,114.83,86.8686,81.2827,89.2252,122.289,155.518,62.8401,22.0051,277.814
58.5856,-37.8503,2.21892e+18,156.184,142.636,116.23,100.019,95.5525,101.442,119.645,119.5,51.2622,20.6847,276.647
58.457,-36.317,2.04961e+18,130.673,127.028,119.106,111.43,105.775,101.89,98.3581,86.2708,44.0504,20.0778,277.2
58.5871,-36.7333,2.05163e+18,148.788,136.623,115.63,100.964,94.2311,93.8936,98.0549,90.4125,44.6625,20.0764,276.637
58.6946,-37.5883,2.04863e+18,130.437,128.19,121.849,114.584,107.946,101.732,95.2092,82.3488,42.6734,19.8521,276.076
58.5013,-37.4788,2.52083e+18,215.23,174.477,119.433,95.1044,89.8601,98.5299,130.924,152.787,60.6621,21.7772,276.964
58.7962,-38.4565,2.04118e+18,126.058,126.109,124.436,120.128,112.835,102.711,91.407,77.677,41.2562,19.6355,275.631
58.6026,-38.3408,2.04352e+18,127.259,126.854,124.15,119.118,111.92,102.593,92.1942,78.5319,41.5657,19.6876,276.349
58.8931,-39.3466,1.98736e+18,133.001,129.09,118.887,108.681,100.853,95.0398,90.205,79.5354,41.607,19.6874,275.65
58.6982,-39.2237,2.31744e+18,136.307,132.091,121.598,114.479,114.371,122.888,138.055,123.08,49.6668,20.3253,276.176
58.7895,-40.1369,2.11796e+18,148.748,141.53,122.09,107.281,100.034,98.7291,101.571,92.7821,45.1504,20.1201,274.915
58.8454,-39.7269,2.03257e+18,128.335,127.114,122.512,116.248,109.221,101.438,93.0313,79.8161,41.6183,19.6841,275.965
58.6494,-39.6023,2.13726e+18,128.527,127.54,123.722,119.367,115.564,112.011,107.097,91.0705,44.4121,20.0086,275.748
58.806,-38.8567,2.09069e+18,131.34,128.871,121.96,114.885,109.494,105.614,101.706,87.9655,43.7326,19.9383,275.796
58.6114,-38.739,2.03066e+18,122.559,125.071,129.586,129.104,118.916,100.853,82.968,70.3083,39.8092,19.4861,275.807
58.7621,-38.0094,2.12414e+18,137.388,132.584,121.236,111.565,106.325,105.252,106.148,93.9587,45.3256,20.1213,275.975
62.087,-41.8322,2.92893e+18,148.883,154.16,149.009,141.527,142.929,162.749,203.066,183.921,58.8013,20.8497,267.3
61.6406,-43.4188,1.70679e+18,115.268,nan,112.732,117.501,122.441,117.653,102.768,82.8389,41.5941,19.4939,264.28
62.008,-41.2824,2.35839e+18,107.11,103.753,108.747,124.135,144.995,160.808,154.125,114.161,47.0493,19.9871,268.245
62.9402,-41.6183,2.91623e+18,190.722,225.306,191.695,137.193,114.2,120.481,158.662,172.6,58.7452,20.8471,270.565
62.7495,-41.4669,2.56064e+18,151.624,162.299,151.241,129.8,118.86,124.001,144.567,138.707,52.9682,20.4457,269.441
62.8262,-42.4828,2.26076e+18,146.191,150.305,145.663,131.745,123.437,125.772,135.807,122.068,50.0668,20.2268,267.784
62.5704,-44.2739,1.93276e+18,139.506,nan,nan,141.68,135.671,143.061,167.778,155.929,56.1118,20.6292,258.486
62.4242,-45.2184,1.995e+18,151.56,nan,nan,153.62,134.22,134.327,174.383,193.686,62.3349,20.7669,265.423
62.2233,-45.0347,1.36174e+18,122.161,nan,nan,121.067,119.481,108.598,90.7489,74.4339,40.0629,19.2553,265.007
62.2619,-46.2096,1.82668e+18,160.153,nan,nan,159.138,129.185,121.089,134.718,132.696,52.9392,20.6779,263.658
62.3834,-45.7462,1.61963e+18,141.61,nan,nan,141.706,126.253,119.671,122.738,110.804,48.1886,20.1143,262.61
62.1803,-45.5567,1.7403e+18,138.827,nan,nan,138.458,126.864,127.044,141.061,132.072,52.28,20.4969,264.157
61.9767,-45.3714,1.56336e+18,125.589,nan,nan,124.872,123.519,121.083,114.88,96.3698,44.8108,19.7957,265.75
62.5889,-44.8171,1.4242e+18,128.679,nan,nan,127.692,117.97,109.92,104.2,90.6654,44.2684,19.6719,261.849
62.781,-43.9284,2.06504e+18,204.497,nan,nan,206.589,135.95,116.188,134.439,143.466,56.8259,20.9048,262.917
62.9616,-43.0688,2.00861e+18,172.304,nan,177.383,138.545,111.997,106.933,116.188,113.446,50.2119,20.3053,266.681
62.7689,-42.9053,2.15901e+18,143.05,nan,143.548,131.916,124.458,128.748,143.31,132.447,53.0622,20.502,265.552
63.1328,-42.2288,2.67673e+18,195.349,206.788,194.872,145.287,121.663,127.563,164.673,170.578,57.6841,20.7539,269.643
62.9418,-42.0718,2.43158e+18,151.073,158.795,150.312,131.587,121.283,126.107,145.892,140.616,54.9471,20.7204,268.991
62.7506,-41.9179,2.21819e+18,125.783,125.318,125.868,127.451,129.531,130.183,125.215,102.661,46.1775,19.8943,268.699
62.5587,-41.7666,2.78055e+18,151.041,160.171,151.402,135.311,129.14,141.53,177.44,173.98,58.7777,20.8722,269.176
63.297,-41.4005,2.08198e+18,129.773,130.936,129.338,123.902,118.171,113.778,108.277,91.5608,43.6351,19.5929,267.577
63.1068,-41.2493,2.09891e+18,121.549,119.586,120.721,123.962,124.887,119.635,107.245,86.8642,42.4571,19.488,266.186
62.9165,-41.101,2.24665e+18,121.227,119.311,121.19,126.696,131.961,132.728,124.138,98.9325,44.8549,19.7617,268.721
63.9984,-39.6585,3.08614e+18,180.546,214.831,197.83,148.204,125.271,132.034,169.536,170.858,56.4522,20.9336,269.864
63.8976,-40.5349,2.37988e+18,141.235,150.949,146.369,128.505,116.71,118.302,131.145,121.205,49.0098,20.0519,266.61
63.6027,-41.2533,2.05066e+18,128.231,128.949,127.975,123.568,118.526,114.231,108.35,91.2747,43.4914,19.5659,264.32
63.4128,-41.1028,2.29089e+18,131.694,133.561,132.077,128.271,126.69,130.049,133.386,111.96,47.2665,19.9161,266.746
63.2224,-40.9548,2.16298e+18,122.956,121.649,122.354,124.64,125.928,123.835,115.278,93.5872,43.7148,19.631,267.862
63.6816,-42.281,2.16692e+18,137.249,nan,139.686,136.431,136.793,146.305,162.234,143.588,55.2044,20.6441,263.197
63.4916,-42.1216,2.23609e+18,139.274,nan,141.596,135.687,133.447,141.333,157.564,141.128,54.6562,20.6025,265.167
63.3013,-41.9652,2.0045e+18,129.592,130.025,129.333,125.54,121.68,118.85,114.434,96.8426,45.2847,19.7575,267.882
63.1104,-41.8114,1.84651e+18,116.414,113.188,115.306,121.036,120.215,105.886,85.6538,70.149,39.066,19.1734,267.913
63.5637,-43.1655,2.14648e+18,180.002,nan,nan,182.235,148.955,142.07,159.396,149.314,56.5535,20.7336,258.271
63.3725,-42.9992,1.77525e+18,137.749,nan,138.516,133.557,124.93,121.485,120.139,103.375,46.7067,19.7929,261.007
63.181,-42.8361,1.7803e+18,131.12,nan,131.604,126.695,120.149,114.601,108.135,91.9973,44.4911,19.6562,264.464
62.9888,-42.6759,1.85205e+18,139.277,139.311,137.666,122.628,109.187,103.065,100.835,89.9882,44.1019,19.6448,267.177
63.0501,-43.7231,1.76603e+18,127.129,nan,nan,127.174,128.165,134.291,141.579,122.798,50.9944,20.2497,261.677
62.8558,-43.5556,1.49921e+18,133.856,nan,133.875,123.34,105.48,95.0694,89.8449,80.5181,41.8664,19.4042,265.055
63.2994,-44.9966,1.19609e+18,129.978,nan,nan,128.678,109.993,89.666,74.6727,64.4239,37.5592,18.7917,258.016
63.1033,-44.8136,1.34777e+18,130.241,nan,nan,129.395,116.033,103.909,95.2516,82.8528,42.6456,19.4316,261.162
62.9068,-44.6345,1.562e+18,127.42,nan,nan,127.403,124.556,124.896,126.227,110.204,48.8111,20.0983,261.072
62.7095,-44.4588,1.29219e+18,125.189,nan,nan,122.929,111.92,97.2809,82.8095,70.1333,38.7383,18.9966,260.575
63.1483,-45.9611,1.89674e+18,168.851,nan,nan,172.827,143.506,133.613,153.964,152.025,55.5181,20.6978,261.796
62.9484,-45.768,1.74276e+18,165.646,nan,nan,168.896,140.183,125.921,133.098,124.503,50.8847,20.2775,260.956
62.7481,-45.5791,1.55706e+18,137.133,nan,nan,137.88,128.052,121.795,120.62,106.025,47.5127,20.0151,260.184
62.5467,-45.394,1.40246e+18,133.558,nan,nan,132.681,117.834,106.022,99.3375,87.0004,43.1647,19.5709,261.114
62.9807,-46.9727,1.76771e+18,156.284,nan,nan,155.859,129.769,122.362,133.728,127.082,50.2699,20.2562,263.719
62.776,-46.7678,2.00803e+18,172.194,nan,nan,175.852,142.043,135.16,158.012,154.781,53.7554,20.2761,262.047
62.5707,-46.5678,1.47331e+18,130.821,nan,nan,129.23,119.306,110.307,102.167,87.3062,42.203,19.482,261.161
62.3643,-46.3719,1.58722e+18,142.677,nan,nan,140.921,123.038,113.482,110.567,97.8427,44.9933,19.8336,261.884
63.104,-46.5002,1.66941e+18,148.799,nan,nan,150.06,130.957,122.539,126.945,116.307,49.1382,20.152,261.549
62.9019,-46.3009,1.87064e+18,171.59,nan,nan,176.768,145.717,133.035,143.141,133.319,52.0396,20.3772,259.741
62.6993,-46.1061,1.49592e+18,127.074,nan,nan,126.611,123.21,119.678,113.78,96.0582,44.4493,19.6798,260.472
62.4956,-45.9153,1.77521e+18,151.342,nan,nan,152.663,130.664,124.186,139.707,139.228,54.7313,20.8373,263.624
63.3153,-45.5538,1.43635e+18,128.209,nan,nan,128.176,122.884,117.013,109.461,92.8128,44.6044,19.6263,258.449
63.1176,-45.3649,1.51991e+18,166.284,nan,nan,167.369,126.949,104.333,103.109,96.6808,45.8924,19.7814,261.396
62.9194,-45.18,1.41807e+18,132.445,nan,nan,132.154,120.389,110.618,104.664,91.3354,44.4965,19.6579,260.218
62.7203,-44.9987,1.56561e+18,135.796,nan,nan,136.441,127.381,122.599,123.737,109.888,48.6946,20.1165,258.558
63.1226,-44.2907,1.65997e+18,126.319,nan,nan,126.68,128.31,134.846,141.116,122.073,51.133,20.2614,257.835
62.9271,-44.1177,1.40336e+18,128.79,nan,nan,125.857,111.171,100.648,94.8894,84.1577,42.8708,19.4942,263.565
63.5054,-43.598,1.82817e+18,169.225,nan,nan,174.938,144.166,128.718,128.437,114.469,50.0432,20.1706,252.958
63.3132,-43.4293,1.61381e+18,137.453,nan,nan,135.453,123.362,114.245,106.979,91.6681,44.65,19.6546,257.405
63.1203,-43.2635,1.32852e+18,129.58,nan,129.181,117.488,95.7612,76.8842,62.9115,55.1474,33.8987,18.1202,262.945
63.8714,-42.9112,1.44181e+18,128.278,nan,nan,124.039,112.771,101.293,90.389,77.2877,40.8326,19.1907,264.236
63.6812,-42.7459,1.95427e+18,168.828,nan,170.587,155.72,129.25,122.044,129.658,121.019,50.861,20.2173,262.287
63.4906,-42.5838,1.68048e+18,138.527,nan,139.981,130.122,116.112,105.544,96.7622,83.3706,42.6002,19.4276,261.118
63.2994,-42.4244,2.19389e+18,130.744,nan,131.746,131.336,135.054,145.932,161.269,141.761,54.9165,20.6538,266.57
64.0392,-42.0646,2.05372e+18,146.866,nan,151.221,139.825,128.479,129.048,139.333,126.72,51.5841,20.2667,267.168
63.8497,-41.9053,2.23268e+18,140.866,nan,143.964,137.566,134.609,142.301,157.922,139.585,53.3679,20.3937,265.655
63.66,-41.749,1.95446e+18,120.864,120.359,119.888,122.302,125.18,125.813,120.282,98.992,45.5054,19.7576,262.666
63.4697,-41.5953,1.96588e+18,126.163,125.961,125.47,123.413,119.815,114.351,105.698,88.278,43.1092,19.5305,266.369
63.9888,-41.2134,2.51726e+18,178.946,196.227,186.828,149.745,126.135,122.166,130.54,118.326,48.7245,19.9814,260.916
64.3364,-40.5187,2.03024e+18,129.532,131.55,129.814,121.518,111.706,103.227,95.0792,80.7738,40.4903,19.2504,265.4
64.1463,-40.3688,2.35265e+18,125.699,124.899,124.815,127.726,134.134,142.705,144.04,114.757,46.9388,19.8756,267.343
63.956,-40.2215,2.23202e+18,121.351,118.509,119.257,125.416,132.969,135.572,126.063,98.4591,44.0155,19.6468,268.249
64.4912,-39.658,2.44832e+18,136.757,147.805,144.469,125.936,114.201,116.942,134.891,129.305,49.5658,20.1313,269.533
64.2996,-39.5125,2.48158e+18,135.582,140.247,137.988,129.343,125.006,130.67,142.716,124.277,48.5915,20.0822,269.417
64.1078,-39.3697,2.3427e+18,119.384,116.899,117.528,125.149,136.013,143.977,138.219,106.913,45.4881,19.8107,268.513
64.6431,-38.7774,2.25781e+18,122.493,119.845,119.943,125.09,131.518,132.14,120.86,93.9381,42.4939,19.4847,268.798
64.4491,-38.636,2.24321e+18,124.838,120.323,121.239,129.674,137.442,131.894,110.884,83.6,40.2858,19.2413,269.895
64.7933,-37.8679,2.29235e+18,120.045,128.881,126.513,113.755,106.332,111.832,134.141,132.742,49.4801,20.0963,270.341
64.6451,-37.2109,2.27768e+18,120.386,118.25,119.065,125.695,134.23,136.467,125.04,96.0243,42.647,19.5026,268.524
64.9475,-38.4459,2.85261e+18,130.292,136.809,135.663,127.444,126.083,144.873,203.974,217.257,63.58,21.2142,267.876
64.7519,-38.3045,2.2882e+18,128.053,130.57,128.866,123.643,120.075,120.292,121.119,102.935,44.8335,19.7658,268.469
64.849,-39.3783,2.5019e+18,134.793,137.697,136.278,131.004,129.798,137.135,147.854,125.243,48.3111,20.0011,267.508
64.6563,-39.2325,2.37235e+18,124.614,123,122.788,126.787,134.24,141.142,138.13,108.826,45.5743,19.8015,268.251
64.4635,-39.0891,2.33525e+18,124.547,122.502,122.549,127.038,133.77,137.569,130.429,102.136,44.4236,19.6928,268.718
64.2702,-38.948,2.48686e+18,140.186,145.642,141.972,130.565,123.718,126.737,136.371,119.177,47.6113,19.92,269.456
64.1755,-39.8454,2.56157e+18,144.835,156.198,151.204,132.198,121.246,125.748,144.363,133.108,49.6162,20.105,269.328
64.6437,-41.188,2.47237e+18,156.352,161.214,161.089,147.771,140.131,145.968,159.319,135.254,50.5826,20.115,257.038
64.4543,-41.0321,2.01928e+18,134.569,136.78,135.311,127.917,119.395,112.297,104.709,88.0298,42.4347,19.4247,257.498
64.5356,-42.0819,1.57626e+18,122.578,nan,121.971,120.352,116.426,108.25,96.2169,80.065,41.0983,19.215,263.766
64.3465,-41.9201,1.95446e+18,133.985,nan,135.466,132.498,130.376,132.806,135.001,113.552,47.9025,19.8576,262.155
64.1573,-41.7614,1.93692e+18,141.066,nan,144.004,134.524,124.077,118.233,113.909,97.0661,45.1055,19.6867,263.126
63.9675,-41.6053,1.95907e+18,128.771,128.828,128.568,126.389,124.082,122.071,117.143,97.8036,45.1192,19.7056,264.047
64.42,-42.9765,1.96218e+18,148.61,nan,nan,149.863,138.046,142.483,164.182,150.712,55.4137,20.4501,260.497
64.2306,-42.8083,2.22804e+18,148.934,nan,nan,148,136.648,148.516,199.711,209.869,63.8841,20.9176,263.738
64.041,-42.6434,1.67969e+18,131.159,nan,nan,128.611,123.082,120.737,119.325,103.116,47.051,19.8728,263.992
63.8508,-42.4812,1.23419e+18,121.218,nan,120.057,109.269,90.0404,71.1619,57.6593,51.5882,33.0999,17.9764,264.116
64.1076,-43.7064,1.83505e+18,189.802,nan,nan,196.083,148.416,124.613,128.968,121.463,51.0272,20.1804,257.515
63.9168,-43.5345,1.52943e+18,154.798,nan,nan,155.256,124.518,106.594,102.009,91.8206,44.9353,19.6559,259.676
63.7253,-43.3656,1.38544e+18,123.819,nan,nan,121.609,114.907,104.524,91.8392,77.2967,40.8815,19.1954,260.979
64.1668,-44.8048,1.95218e+18,212.602,nan,nan,220.857,163.306,132.072,136.259,130.134,54.2735,20.5954,257.556
63.9745,-44.6212,1.9451e+18,214.754,nan,nan,222.706,164.315,131.176,135.2,129.39,53.9379,20.538,258.15
63.7817,-44.4414,1.41664e+18,151.111,nan,nan,152.043,127.421,105.981,94.8583,82.3202,42.4685,19.3646,255.896
64.0253,-45.755,1.86271e+18,198.884,nan,nan,207.592,154.363,126.92,126.386,114.269,48.6054,19.9313,257.986
63.4928,-47.558,2.16835e+18,181.054,nan,nan,180.31,148.209,145.619,171.59,165.14,53.5315,20.0508,263.862
63.2886,-47.3474,1.59187e+18,136.865,nan,nan,135.176,124.722,118.424,114.095,98.2657,44.1152,19.617,260.22
64.0375,-46.326,2.05548e+18,210.991,nan,nan,222.576,158.702,133.902,142.75,133.624,51.7171,20.2381,259.071
63.8407,-46.1269,1.72988e+18,167.252,nan,nan,171.655,141.349,124.853,124.288,110.929,47.6365,19.9102,257.897
63.4454,-45.7413,1.41769e+18,121.606,nan,nan,121.117,120.514,118.054,109.63,91.5712,44.1797,19.5753,254.889
64.2387,-45.4009,2.03456e+18,218.893,nan,nan,229.939,164.289,134.086,142.314,135.43,53.2761,20.3763,258.765
64.0452,-45.2111,1.65583e+18,184.638,nan,nan,189.435,144.222,115.743,109.107,96.8387,45.3112,19.5935,258.018
63.8514,-45.0253,1.48451e+18,151.002,nan,nan,152.402,130.532,112.581,104.315,90.9214,44.6451,19.5919,257.257
63.6568,-44.843,1.48443e+18,140.035,nan,nan,140.887,128.576,117.686,111.075,95.7888,45.7293,19.6934,256.679
64.4277,-44.5047,1.72996e+18,139.336,nan,nan,140.806,134.824,136.64,148.985,136.113,53.9672,20.4813,258.77
64.0453,-44.1452,1.4627e+18,160.609,nan,nan,162.186,129.775,105.427,95.1661,83.4276,42.6425,19.3676,257.062
63.8532,-43.9704,1.27593e+18,128.128,nan,nan,127.016,114.174,98.115,83.7839,71.5533,39.6165,19.0648,256.471
64.607,-43.6279,1.83611e+18,159.615,nan,nan,162.463,137.558,129.817,144.636,139.479,54.6306,20.5843,261.685
64.4176,-43.4535,1.68575e+18,147.273,nan,nan,149.049,133.327,125.983,127.842,113.253,48.9716,19.952,259.254
64.2278,-43.2825,1.65655e+18,144.129,nan,nan,144.927,129.635,122.685,123.922,109.367,47.9351,19.8371,260.847
64.0373,-43.1144,1.53272e+18,131.39,nan,nan,129.883,121.184,115.223,110.507,95.1868,45.3573,19.6855,262.583
64.7788,-42.7623,1.72664e+18,153.856,nan,nan,149.749,126.136,117.537,120.32,107.8,47.1933,19.7451,263.86
64.5901,-42.5942,1.64614e+18,135.402,nan,nan,132.184,121.933,117.244,116.288,101.929,46.5936,19.7871,264.757
64.4011,-42.4293,1.7406e+18,130.919,nan,nan,129.739,127.412,127.75,126.756,106.659,47.1057,19.8378,265.074
64.2114,-42.2671,1.50969e+18,125.311,nan,124.949,120.457,111.153,99.4119,87.2189,74.5072,40.16,19.1543,263.251
64.9209,-42.0501,2.1904e+18,194.998,nan,203.948,172.062,130.536,121.808,137.823,136.894,53.8011,20.3994,265.528
64.7321,-41.8866,1.97813e+18,149.979,nan,154.502,142.006,125.665,122.752,130.884,118.91,49.422,19.9867,265.182
64.8934,-41.0222,2.7594e+18,167.142,178.392,175.202,151.36,137.643,147.152,184.127,178.503,58.0241,20.5822,263.221
64.7037,-40.8667,1.99888e+18,133.76,136.339,134.611,126.351,116.085,106.689,97.23,81.7997,40.7833,19.2386,260.89
64.5134,-40.7137,2.26339e+18,139.966,145.803,143.274,132.736,123.755,121.02,120.821,103.598,45.8576,19.813,262.93
65.241,-40.2988,2.61604e+18,134.202,136.455,134.989,133.866,140.883,163.951,199.13,170.191,55.7714,20.5273,262.224
65.2029,-39.2468,2.27368e+18,121.423,119.867,119.427,123.014,130.964,139.397,138.646,109.695,45.3586,19.7663,264.725
65.0093,-39.1001,2.40168e+18,115.089,111.384,111.432,121.544,141.185,161.295,159.205,117.033,46.1498,19.7957,266.125
64.9589,-38.0346,2.73464e+18,126.639,129.483,128.807,127.092,132.345,153.708,195.585,179.784,56.3315,20.5671,268.63
65.5021,-37.349,2.14048e+18,129.674,126.463,123.676,126.695,127.576,116.947,97.6583,76.1408,37.8781,18.9505,267.501
65.8545,-36.463,2.4974e+18,135.512,138.763,137.424,132.219,130.718,140.178,157.452,137.056,50.7806,20.2321,266.184
65.6481,-36.3255,2.28486e+18,125.515,124.124,122.617,126.945,134.366,137.314,127.353,98.009,42.6863,19.407,267.947
65.4416,-36.1903,2.32737e+18,127.006,125.958,124.628,127.456,132.814,135.586,128.521,100.039,42.5793,19.3972,268.574
65.8798,-34.667,2.64528e+18,109.708,109.362,109.518,118.852,142.22,182.494,212.732,158.474,50.9596,19.6893,264.584
65.9993,-35.9547,2.70437e+18,146.022,151.404,149.281,139.542,134.287,145.4,174.019,157.474,52.9193,20.3281,264.562
65.7897,-35.8186,2.17438e+18,117.864,115.394,114.267,122.772,134.902,135.39,116.882,87.2093,40.588,19.1322,267.006
65.4928,-36.7614,2.20789e+18,128.303,128.5,126.676,125.01,123.292,119.337,110.721,89.2874,40.8415,19.2576,267.37
65.8016,-38.0716,2.17191e+18,128.547,129.523,128.31,125.994,124.048,122.795,118.509,97.7598,43.5958,19.5417,259.055
65.6027,-37.9266,1.80697e+18,123.896,123.965,121.783,113.767,98.8648,80.8007,66.1539,56.5914,33.2717,18.3011,263.644
65.4038,-37.7841,2.12511e+18,127.422,128.664,126.945,122.242,116.38,109.214,100.074,82.2679,39.3018,19.1109,266.169
65.2043,-37.6437,2.19974e+18,124.791,128.987,127.685,119.767,113.388,112.083,113.99,99.2398,43.5566,19.6383,268.218
65.2155,-39.7124,2.22856e+18,125.698,125.44,124.708,125.242,128.708,133.171,131.9,107.072,45.4881,19.792,264.577
65.0227,-39.5633,2.04013e+18,112.59,108.88,108.898,115.406,123.19,122.294,108.119,84.2603,40.4098,19.2493,265.141
64.9244,-40.4839,1.65015e+18,106.031,101.253,102.035,104.445,100.858,86.9171,70.7562,59.2762,33.7717,18.1279,263.767
64.82,-41.3892,1.76579e+18,127.456,nan,126.883,122.534,114.651,104.903,93.692,78.6126,40.312,19.1547,260.433
64.8977,-42.4521,1.6878e+18,130.007,nan,nan,128.295,124.353,123.126,121.506,103.838,46.933,19.7982,265.548
64.7086,-42.2872,1.64525e+18,130.484,nan,130.567,126.992,119.958,114.792,109.672,93.5887,44.517,19.5594,266.03
