# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-14.7935,-17.3148,1.58379e+18,57.2485,59.9466,71.3886,73.0979,75.5779,81.7363,91.1226,100.872,94.6512,46.8088,295.902
-15.0141,-17.2761,1.60617e+18,58.217,61.5955,73.9957,76.6233,79.5636,85.6209,92.9495,97.9977,89.7567,45.7178,295.369
-15.2351,-17.2372,1.56192e+18,58.4085,62.0432,74.6493,77.4321,79.8741,84.3618,88.1916,89.0015,82.0219,44.2726,295.336
-14.6292,-17.8447,1.59961e+18,61.2242,63.9161,75.5998,76.0012,77.146,81.9909,89.5314,96.9883,90.2962,45.7722,292.504
-14.9691,-19.1521,1.89592e+18,56.4123,56.3778,65.1625,65.103,67.2278,75.0345,92.6537,150.976,218.018,63.7092,295.793
-15.3745,-19.0864,1.51169e+18,53.7839,50.2742,54.3686,51.2081,50.5524,54.1873,64.7971,107.371,180.656,63.4843,295.435
-14.8029,-19.605,2.40204e+18,59.9531,63.3234,77.1517,81.7019,89.817,108.758,148.967,230.359,224.881,60.2524,294.745
-15.0035,-19.5729,1.47076e+18,59.2926,62.6642,75.1968,76.7374,77.5926,78.748,76.8831,74.5685,72.0559,42.0512,295.983
-15.204,-19.5409,1.57424e+18,57.8466,59.4648,69.905,70.8899,73.3615,80.0814,90.3458,102.973,96.3555,46.2188,295.595
-15.4049,-19.509,1.45667e+18,54.9342,55.0087,63.1235,62.6971,64.1612,70.0879,81.5523,99.149,96.0164,45.5235,296.025
-14.8383,-20.0179,1.50157e+18,57.7814,59.7333,70.7453,71.7646,73.7342,78.5321,83.7032,88.5229,83.3116,43.9848,296.648
-15.2372,-19.9553,1.48059e+18,56.8592,58.2307,68.2589,68.9106,70.7365,75.8608,82.6873,90.5157,85.908,44.4087,296.44
-15.4371,-19.9242,1.44353e+18,57.5904,59.1807,69.3164,69.7738,70.9324,74.6209,78.4912,82.3471,78.6305,42.937,295.778
-14.8707,-20.4281,1.39676e+18,59.3054,62.2643,74.1117,74.4225,73.9155,73.1039,69.3945,66.8241,66.1236,40.4159,296.248
-15.0699,-20.3973,1.84001e+18,57.2913,58.36,68.6036,69.9685,73.8179,83.7747,103.621,147.153,160.446,55.7041,296.194
-15.2691,-20.3667,1.49529e+18,58.1469,60.2341,71.29,72.504,74.5667,78.9937,82.8061,85.8232,80.6302,43.2152,296.377
-15.4687,-20.3362,1.44549e+18,58.0444,59.9858,70.6504,71.3773,72.6132,75.7223,77.8569,79.5745,76.0633,42.3357,295.951
-14.9013,-20.8392,1.50573e+18,50.401,48.2103,54.5548,53.7977,55.1598,60.6422,73.2975,113.342,157.231,58.0253,297.001
-15.1011,-20.8087,1.4986e+18,51.1322,49.0507,55.5099,54.8723,56.5906,62.8046,76.5658,114.889,143.197,53.2454,296.946
-15.3009,-20.7786,1.48571e+18,56.6007,57.4461,67.0916,67.7137,69.833,75.3159,83.3301,93.7286,89.196,44.7636,296.592
-15.5011,-20.7487,1.44305e+18,51.6361,49.8708,56.4823,55.9194,57.5329,63.5362,77.1913,108.296,119.045,49.726,296.4
-14.9307,-21.2546,2.00394e+18,157.3,106.06,92.5748,74.3345,66.768,67.9104,77.8092,109.627,131.312,51.276,292.271
-15.3333,-21.1946,1.44141e+18,57.827,59.014,69.0808,69.4414,70.8996,74.5798,78.222,82.2116,78.605,42.6546,296.098
-14.988,-22.1142,1.38843e+18,55.1479,53.7991,61.5966,60.6722,61.8192,66.4473,74.8744,89.5778,90.7794,45.1139,296.638
-15.4394,-22.5079,1.42278e+18,57.544,58.1297,67.7419,67.7769,69.3736,72.9299,76.665,81.8313,79.2029,42.528,296.646
-15.6513,-22.4791,1.40252e+18,53.8782,52.1584,59.4562,59.1077,61.0795,66.6651,77.3508,96.2812,95.5916,44.8461,296.965
-15.0461,-23.0427,1.31115e+18,59.5656,61.5796,72.1087,70.9997,69.4325,66.4417,60.7837,58.2485,60.4331,38.9152,296.722
-15.5239,-23.4872,1.45754e+18,59.3274,61.1087,71.8816,72.7061,74.7866,77.158,77.5475,78.2378,74.852,41.3228,296.548
-14.9355,-22.8165,1.58691e+18,58.8146,60.0544,70.8201,71.9747,75.581,82.4298,91.1211,102.028,94.4815,44.844,296.495
-15.5778,-22.7284,1.419e+18,57.4939,58.3635,68.1373,68.4725,70.2941,73.5807,76.3007,79.8796,77.0707,41.9862,297.268
-14.8515,-22.3601,1.76161e+18,56.5094,55.8382,64.8296,65.3912,69.288,79.1517,98.6798,142.593,154.953,52.6399,296.673
-15.0604,-22.3302,1.48178e+18,57.8831,58.9727,69.3136,69.8956,72.1705,76.7807,81.7284,87.933,83.8676,43.5244,296.948
-15.2693,-22.3009,1.46127e+18,58.9207,60.7827,71.7832,72.5321,74.4027,77.3429,78.3606,79.3581,75.7649,41.8625,296.591
-15.4788,-22.272,1.42294e+18,57.7032,58.0921,67.4713,67.3881,68.878,72.5762,76.8184,82.5272,79.7522,42.6541,296.211
-15.0012,-21.0326,1.24919e+18,58.6377,60.5819,70.5693,68.6513,65.4705,61.4673,55.7633,53.5667,56.3121,37.9941,295.843
-15.202,-21.0029,1.41673e+18,51.241,49.193,55.4895,54.67,56.1909,61.9236,74.7394,105.575,118.24,49.6925,296.811
-14.5256,-20.758,1.45816e+18,56.7515,57.7296,67.6779,67.9311,69.5816,74.2937,80.5597,88.2988,84.6939,44.2866,297.019
-14.725,-20.7275,1.5052e+18,57.7359,59.5064,70.4462,71.3848,73.5746,78.5842,84.0859,89.6773,84.4897,44.0735,296.944
-14.9245,-20.6973,1.51724e+18,58.8327,61.4099,73.2897,74.807,77.103,81.2734,83.8219,85.0855,79.6373,43.0657,296.79
-15.1244,-20.6673,1.49893e+18,58.1184,60.0337,70.9972,72.0891,74.2342,78.8639,83.2573,87.163,81.8938,43.4273,296.472
-14.4393,-20.3552,1.48055e+18,53.7634,52.1664,59.0453,57.6386,58.4677,63.6658,75.7192,107.374,128.045,52.8694,296.48
-14.6385,-20.3243,1.66258e+18,55.154,54.0579,61.6714,60.755,62.2885,68.8601,83.8732,127.88,164.767,58.4896,296.324
-14.8377,-20.2936,1.5056e+18,57.7896,59.2694,69.7606,70.2998,72.0929,77.1778,83.9648,91.9505,87.1792,44.6928,296.098
-14.7512,-19.8889,1.75287e+18,59.248,62.1588,74.8711,77.6726,82.567,93.0518,107.601,121.59,105.816,47.0388,295.527
-14.9514,-19.8576,1.44302e+18,59.6047,63.268,76.1122,77.4724,77.5651,77.0288,72.9587,69.4122,67.6063,40.8126,295.74
-14.8652,-19.4476,1.36472e+18,59.0017,62.2079,74.0549,74.1159,72.603,70.3661,65.7783,63.0672,63.4415,40.0796,295.451
-14.45,-20.1322,1.53495e+18,56.485,57.5602,67.7062,68.2685,70.5656,76.975,87.0927,101.156,97.0672,46.7626,296.865
-14.0831,-20.6031,1.47168e+18,56.5974,57.4311,67.3712,67.194,68.5506,73.3735,81.021,92.2587,89.759,45.5524,296.886
-14.2822,-20.5724,1.48122e+18,57.3352,58.2017,68.004,67.8198,69.2674,74.2047,81.7819,92.2875,89.0575,45.294,296.484
-14.4814,-20.542,1.50609e+18,58.2757,60.232,71.4226,72.1913,74.0665,78.6443,83.4798,88.2475,83.3027,43.9906,296.527
-14.681,-20.5118,1.51057e+18,57.8423,59.753,70.8319,71.7769,73.8998,78.9069,84.3938,89.8766,84.6768,44.2223,296.782
-14.7123,-20.9228,1.62314e+18,58.2882,58.8437,68.646,68.9889,71.7255,79.4566,93.331,115.182,109.154,47.5893,295.738
-14.2,-22.2827,1.50645e+18,53.0033,50.3275,56.9517,56.0823,58.0586,64.2613,77.2452,113.345,138.79,52.894,297.178
-14.4069,-22.2529,1.5061e+18,55.5148,54.3999,62.7236,62.5707,64.9138,71.1872,82.8946,106.106,108.722,47.8723,297.063
-14.8213,-22.1948,1.46197e+18,60.2435,63.588,76.2703,77.3649,78.3513,78.4334,74.3738,71.3106,69.7195,40.9842,296.049
-14.2583,-23.2075,1.50195e+18,60.0895,62.3442,74.2014,75.1311,77.2335,80.072,80.5591,81.1705,77.2486,42.2505,296.608
-14.4751,-23.1774,1.53434e+18,57.3635,57.7306,67.5853,68.2941,71.4054,77.6507,86.6254,100.204,95.9011,45.2856,297.625
-14.692,-23.1481,1.55022e+18,59.8166,62.1769,74.1274,75.6989,78.8981,83.3558,85.8979,88.114,82.3991,43.0751,297.552
-14.9094,-23.1196,1.51975e+18,61.6556,65.6466,79.1594,80.9662,82.836,83.0978,78.3605,74.0449,70.7996,40.8041,297.449
-14.2891,-23.7098,1.52137e+18,58.709,57.9406,66.8817,66.6079,68.8611,74.153,82.7688,99.2462,100.823,46.7513,296.381
-14.5127,-23.6795,1.54847e+18,55.2283,53.2535,60.942,60.7219,63.2387,69.1541,80.8039,111.969,132.278,52.264,297.417
-14.2327,-23.463,1.66362e+18,54.3776,51.4878,58.3494,57.6182,59.5864,65.6795,79.3237,127.593,185.687,58.8381,297.203
-14.4527,-23.4329,1.57333e+18,57.8804,57.9011,67.5264,68.0133,71.0724,77.3973,87.352,105.813,107.221,47.857,297.08
-14.6729,-23.4036,1.5027e+18,60.9715,64.407,77.3133,78.8713,80.8274,81.6982,78.1962,74.8727,71.5055,40.9141,296.675
-14.8936,-23.375,1.56208e+18,56.5204,55.6321,64.156,64.3619,67.5648,74.9019,87.9605,112.027,112.208,47.1373,297.103
-14.1475,-22.9822,1.4728e+18,54.5574,51.4425,57.949,56.9114,58.7076,64.3973,76.1792,106.615,125.813,51.0433,296.936
-14.7896,-22.8944,1.48369e+18,60.7954,64.3556,77.3504,78.7363,80.1485,80.2769,75.9021,72.2847,69.9507,40.7867,296.477
-14.0632,-22.5277,1.44988e+18,58.5249,58.8018,68.6152,68.1679,69.4449,73.2267,77.896,85.3004,83.4108,43.8584,296.381
-14.2721,-22.4979,1.49261e+18,57.9216,58.2561,68.0607,68.0701,70.109,75.2295,82.2819,92.9598,90.2701,45.091,296.763
-14.481,-22.4687,1.49828e+18,59.1135,60.8039,71.9678,72.6184,74.794,78.8422,81.8637,85.2418,80.9877,43.0978,296.664
-13.9375,-20.9013,1.5918e+18,54.0172,52.4733,60.1488,59.292,60.9758,67.1807,80.6283,118.907,153.336,56.3868,296.994
-14.1369,-20.8713,1.52367e+18,58.169,59.9808,71.2573,72.1113,74.3344,79.4406,85.1712,91.3282,86.165,44.6109,297.022
-14.3367,-20.8415,1.47057e+18,56.1675,56.9722,66.8073,66.9776,68.7663,73.9824,81.788,92.4803,89.2264,45.2181,297.235
-13.6522,-20.5302,1.40834e+18,56.7712,56.4225,65.3636,63.9237,64.1831,68.0379,75.0506,86.8457,87.2631,45.3693,296.403
-13.8514,-20.4995,1.49946e+18,58.7061,60.3262,71.4746,71.5429,72.7639,76.9144,82.079,88.3105,84.4456,44.5373,296.16
-14.0505,-20.469,1.50304e+18,58.1471,59.8844,71.0269,71.4653,73.0944,77.6554,83.0769,89.1569,84.8292,44.5268,296.618
-14.25,-20.4387,1.49663e+18,58.1151,59.7523,70.5845,70.9755,72.6214,77.2451,82.7841,88.8333,84.4412,44.4008,296.425
-13.4948,-20.7466,1.48507e+18,56.1132,55.5327,64.5228,63.8782,65.3325,71.0643,82.0715,101.16,99.8658,46.6926,296.908
-13.6939,-20.7164,1.46058e+18,58.348,59.7166,70.6739,70.4747,71.293,74.6973,78.683,83.757,80.9323,43.8576,296.565
-13.8935,-20.6865,1.45419e+18,57.2023,58.1508,68.3544,68.197,69.4247,73.6589,79.4396,87.0524,84.1231,44.4115,296.961
-13.7253,-21.1252,1.55553e+18,58.872,60.4754,71.9921,72.5283,74.5193,79.7894,86.8337,96.1541,91.2769,45.6737,296.467
-13.9255,-21.0957,1.44443e+18,56.2403,56.7178,66.4719,66.4019,67.8982,72.5271,79.3003,88.9052,86.5489,44.8209,297.45
-13.3552,-21.5974,1.38758e+18,56.4989,50.1562,54.9623,51.9045,51.171,54.2592,64.0637,97.4472,131.596,51.7928,295.996
-13.6187,-22.421,1.51054e+18,57.361,57.6787,68.0933,68.4662,70.6826,76.1922,83.8751,95.983,93.1194,45.8527,297.598
-13.6519,-22.8704,1.52802e+18,56.5748,55.7403,64.9018,64.7385,66.9271,72.8091,83.3049,105.064,108.893,48.492,297.357
-13.8632,-22.8413,1.53923e+18,59.0945,60.5688,71.9977,72.8471,75.4002,80.3465,85.3367,91.9415,87.4956,44.5037,297.277
-14.075,-22.8127,1.44447e+18,62.7347,68.827,84.729,85.7197,83.2565,76.0694,64.3178,57.8365,58.4316,38.101,296.548
-13.9033,-23.3129,1.51656e+18,59.7588,61.4388,73.0086,73.7995,76.045,79.7914,82.464,86.1437,82.1896,43.3408,296.974
-14.1207,-23.2844,1.52442e+18,60.0396,62.205,74.1135,75.188,77.6408,81.2146,82.8976,84.8047,80.3157,42.8723,296.936
-13.501,-23.8725,1.44573e+18,59.6266,60.047,70.4894,70.2817,71.3767,73.9023,76.2322,80.7702,78.9491,42.7202,296.706
-13.7245,-23.8422,1.55985e+18,58.1995,58.1903,68.1587,68.6657,71.57,77.4462,86.2307,102.456,103.124,47.2412,297.512
-13.9482,-23.8129,1.47507e+18,61.4297,65.0657,78.5003,79.6788,80.4544,79.3098,73.7264,69.6732,67.9871,40.3555,296.453
-13.8846,-23.5673,1.52534e+18,63.6977,69.4438,85.4681,87.4125,87.1644,82.855,72.7435,65.7291,64.6798,39.8323,297.45
-14.1052,-23.5388,1.52442e+18,56.4006,54.8505,62.9598,62.6298,65.2117,71.7367,83.8505,108.061,111.837,47.6379,297.135
-13.3585,-23.1478,1.47785e+18,58.4766,55.2287,62.7729,61.0283,61.8247,66.2614,75.6454,99.8917,113.439,50.1946,296.238
-13.786,-23.0888,1.58021e+18,59.8809,61.7365,73.7669,74.9973,78.0165,83.479,88.8433,95.1111,88.3976,44.1581,296.865
-14.0004,-23.0603,1.5218e+18,55.4896,54.3631,62.9006,62.866,65.3212,71.5086,82.7542,106.765,113.893,49.6352,297.556
-13.4843,-22.665,1.46976e+18,62.056,66.501,81.2985,82.0273,81.0776,77.8257,70.0608,65.8362,66.4074,40.8046,297.179
-13.6932,-22.6359,1.56082e+18,60.371,63.1634,76.3032,77.7982,80.3286,84.1945,85.4849,86.5322,81.157,43.2846,297.472
-13.9025,-22.6073,1.58781e+18,55.6521,53.6223,61.5254,60.9728,63.3112,70.2418,84.7567,120.912,135.218,51.4947,296.955
-13.4248,-21.3774,1.44291e+18,58.0382,57.1747,66.2102,64.7689,65.1541,69.1646,76.765,90.6872,91.5899,46.1538,296.293
-13.6255,-21.3481,1.43923e+18,53.8023,50.3866,56.5843,54.6445,55.2789,59.9559,71.5578,105.502,129.233,51.2089,296.656
-13.4622,-20.6136,1.41043e+18,56.5265,54.5686,62.0045,59.8426,59.9988,64.4221,74.5664,94.5794,97.8282,47.0595,296.254
-12.5204,-21.3744,1.72514e+18,59.715,61.7308,75.1443,76.4318,79.5188,87.2854,99.4122,119.078,112.527,49.0121,296.991
-12.7201,-21.3449,1.49129e+18,60.3203,62.9874,76.4883,76.7474,76.951,78.2768,77.5256,77.8738,75.7185,43.0188,296.537
-12.5508,-21.7852,1.5696e+18,59.082,60.9935,74.0445,74.8889,76.7324,81.4433,86.7246,94.7178,90.3698,45.7244,297.875
-12.752,-21.756,1.63637e+18,59.743,62.1839,75.8285,77.3519,80.0997,85.9871,92.4531,101.233,95.1139,46.4581,297.618
-12.9536,-21.727,1.49112e+18,60.0821,62.7192,76.0508,76.5958,77.2173,78.8032,77.9343,77.9801,75.529,42.7943,297.468
-12.3777,-22.2336,1.44075e+18,59.206,59.8258,71.2486,70.329,70.357,72.7909,75.2458,80.6125,79.5744,43.6996,297.051
-12.5812,-22.204,1.52061e+18,59.5702,60.0262,71.437,70.8954,71.7737,75.9554,82.0009,93.0174,91.2024,45.9236,296.625
-12.8199,-22.6058,1.54014e+18,60.5505,62.6567,75.7691,76.4375,77.8387,81.0758,82.8392,86.0683,82.2701,43.8842,296.703
-13.0272,-22.5773,1.62952e+18,59.2055,60.179,72.0109,72.7834,75.5452,82.3314,92.5423,108.917,103.139,47.0245,297.07
-12.435,-23.112,1.51782e+18,58.5519,59.014,70.5063,70.7211,72.3757,76.9466,83.157,93.6695,90.1889,44.9418,297.982
-12.6462,-23.0823,1.52352e+18,58.9665,57.2313,66.5741,65.3782,66.3624,71.011,80.2891,102.259,108.415,48.7768,296.741
-12.8574,-23.0533,1.5744e+18,59.8543,61.5371,74.2079,75.2955,77.7301,82.6012,87.4206,94.2533,88.5864,44.5529,297.715
-13.0691,-23.0248,1.57306e+18,64.0665,70.076,87.5658,89.9183,89.728,85.9816,75.9584,69.4194,68.4697,41.1403,297.777
-12.3539,-23.3583,1.57889e+18,63.9377,71.4554,91.9398,95.9355,94.4616,86.6226,72.2661,63.8001,63.9724,40.3154,296.708
-12.5675,-23.3286,1.54112e+18,61.154,63.7299,77.5662,78.6281,79.9726,82.1018,81.6854,82.4302,78.9204,43.1032,297.6
-12.7813,-23.2995,1.53583e+18,60.9302,63.2089,76.5159,77.4242,78.8803,81.4021,81.8371,83.4921,79.9559,43.256,297.062
-12.9956,-23.2711,1.56691e+18,58.9386,59.7794,71.3366,72.0832,74.6142,80.1591,87.5878,99.1051,94.2169,45.4545,297.68
-12.2698,-22.9075,1.54023e+18,54.8669,52.2302,60.28,59.0376,60.2689,65.3266,75.6886,109.817,145.324,55.9527,297.771
-12.4785,-22.8779,1.57648e+18,57.4035,52.9602,59.7639,57.4168,57.7231,61.8051,71.8456,112.734,166.963,58.4087,296.848
-12.8966,-22.8205,1.54732e+18,62.9583,68.6352,85.7991,88.0023,87.7082,84.2597,74.7988,68.8849,68.2586,41.2133,296.918
-12.71,-21.9731,1.52044e+18,59.2971,61.0855,73.7381,74.2089,75.5485,79.1866,82.2886,87.2019,83.7527,44.3996,297.58
-12.6208,-21.5667,1.39288e+18,59.322,61.0229,73.0926,72.082,71.0809,71.087,69.4165,69.8369,70.2502,41.982,297.28
-11.9968,-22.3436,1.92009e+18,61.7187,65.2657,82.0603,85.2364,90.3774,101.332,116.234,137.51,122.277,49.356,297.351
-12.2008,-22.315,1.44062e+18,60.4002,62.0851,75.0063,74.2055,73.493,74.0748,72.8394,73.9348,73.3087,42.4919,296.871
-11.8579,-23.2481,1.53199e+18,61.3341,63.7434,78.6388,78.8628,79.2388,80.7207,79.8693,81.0642,78.4845,43.3024,297.851
-12.0691,-23.2191,1.57578e+18,59.7854,61.2667,74.6219,75.2486,77.1094,81.7083,86.7879,95.2074,90.416,45.0852,298.314
-12.2807,-23.1907,1.56299e+18,58.9578,59.9635,72.2823,72.9637,75.058,80.1769,86.7446,97.3024,92.6873,45.4349,298.326
-11.6761,-23.746,1.48163e+18,57.0767,55.0416,65.3286,63.7095,64.2202,68.1677,76.1051,97.7509,109.622,49.9339,297.984
-11.8927,-23.7161,1.54931e+18,58.5122,58.7766,71.0837,71.0844,72.6879,77.337,84.3762,98.2757,97.3952,46.5736,298.566
-12.1093,-23.687,1.6763e+18,61.1041,63.2642,77.5923,79.1306,82.1375,88.0316,94.4967,104.478,98.4306,46.5335,297.911
-12.3266,-23.6586,1.59899e+18,61.4579,63.6688,77.3941,78.5707,80.6881,84.6271,87.5493,92.1429,86.8575,44.3577,296.843
-11.5658,-23.5233,1.51299e+18,55.1014,53.2239,63.6632,62.8011,64.3267,69.9573,80.3565,106.074,116.672,49.5411,298.865
-11.7794,-23.4936,1.56151e+18,59.8243,61.1335,75.0247,75.4108,76.982,80.9817,85.0567,92.57,88.6165,44.8606,298.687
-11.9931,-23.4646,1.58142e+18,59.9141,60.8497,73.7838,73.9557,75.5844,80.2428,86.5948,98.3264,95.2411,46.0556,297.8
-12.2073,-23.4362,1.60187e+18,60.8529,63.2949,77.6004,79.0814,81.3596,85.4373,88.0953,92.2048,86.5073,44.3423,298.78
-11.3213,-23.8511,1.56166e+18,59.8512,60.7131,75.1667,74.9531,76.1055,79.8421,84.2763,93.6382,91.0759,45.4668,298.832
-11.5384,-23.8228,1.52182e+18,57.533,57.0073,69.1424,68.681,70.0507,74.5046,81.8942,98.152,99.7092,47.2891,298.947
-10.9195,-24.4051,1.53735e+18,58.1943,57.815,71.2659,70.1286,71.1354,75.0225,81.1637,97.0427,101.915,48.1648,299.288
-11.1428,-24.3749,2.34662e+18,63.8752,67.97,88.5336,93.0804,101.651,118.538,146.461,197.382,182.441,56.2193,297.268
-11.5903,-24.3171,1.62807e+18,59.15,58.9247,71.374,71.0563,73.2315,79.3122,89.8868,111.312,111.729,48.1775,298.26
-10.8628,-24.162,1.58069e+18,62.0994,64.338,81.6455,81.2101,81.5169,83.1299,82.8183,85.519,82.458,44.0037,298.911
-11.3024,-24.1028,1.49474e+18,61.595,62.1624,76.1925,74.549,74.043,75.4709,76.8538,82.2705,81.3521,43.6848,297.221
-11.5228,-24.0744,1.57141e+18,63.4234,67.197,84.8408,85.4665,85.3347,84.4422,79.4334,76.5659,73.9132,42.1852,299.007
-10.8017,-24.4798,1.45884e+18,63.7329,67.0566,85.425,83.2874,79.7916,74.8663,66.7603,63.1347,64.3632,40.4012,298.57
-8.41141,-24.1823,1.52674e+18,60.0929,59.2939,78.0981,73.1677,71.2973,71.8626,76.1257,92.1314,96.7047,47.6792,299.132
-7.74457,-20.9903,1.71343e+18,63.6804,67.1503,91.7229,82.9713,79.4152,80.6801,86.0648,104.543,108.675,50.8757,297.492
-7.65331,-20.5837,1.67982e+18,61.3702,65.1502,90.0229,82.084,78.8371,79.9134,84.9583,102.189,105.1,50.2127,298.607
-7.85679,-20.5526,1.16984e+18,63.6084,67.505,87.9477,71.1749,56.8517,45.5625,38.1226,38.0391,45.3883,36.726,297.517
-7.76535,-20.1325,1.72632e+18,66.5708,75.4158,111.323,104.593,97.1206,89.5419,79.0911,74.6339,74.1252,44.456,297.605
-7.45945,-19.7277,1.55132e+18,67.3001,77.5372,114.975,102.181,87.2753,72.2956,58.0279,53.0043,58.435,41.6425,297.662
-7.35468,-19.2678,1.72345e+18,66.0528,73.7798,105.85,95.2284,88.5544,85.4645,82.8242,86.4054,86.0332,47.2694,296.281
-7.57181,-19.2334,1.72894e+18,64.9457,72.8687,105.127,97.0213,91.3062,88.1072,84.2007,85.4339,84.0483,46.7689,297.972
-7.33836,-19.5087,1.72632e+18,62.0662,67.4846,95.2708,86.5679,82.9664,83.4933,86.5306,100.863,105.648,51.3632,298.933
-7.55256,-19.475,1.8723e+18,63.0774,67.6009,92.7781,83.6913,80.5562,83.296,92.5609,126.257,147.465,57.4678,297.524
-7.38505,-19.9617,1.71599e+18,66.5486,75.463,112.086,102.8,94.7608,87.6575,78.4018,75.0466,74.7207,44.7123,298.403
-7.59421,-19.9292,1.7622e+18,64.6283,71.4562,102.799,95.0249,90.6313,89.573,88.7302,94.0914,91.5198,47.8254,298.152
-7.80335,-19.8968,1.75049e+18,66.0856,74.5937,109.276,103.001,96.8632,91.5007,83.4579,80.3514,78.3964,45.3136,296.938
-7.42657,-20.3953,1.6734e+18,61.1618,65.1045,90.7588,82.2642,78.9083,79.79,84.3155,100.656,103.688,50.1524,298.91
-7.63179,-20.3638,1.75869e+18,58.6191,60.3603,80.4355,72.0267,70.0957,73.3185,82.0207,120.834,165.867,61.2582,298.523
-7.83699,-20.3323,2.29853e+18,66.0949,74.116,109.424,106.603,107.536,115.771,131.934,167.627,158.083,56.4234,297.25
-7.46446,-20.8141,1.67591e+18,64.0857,69.7121,99.6027,90.8167,85.8628,83.7817,81.8551,86.489,86.237,46.9747,298.692
-7.66674,-20.7834,1.72e+18,64.8479,71.3313,102.802,95.4603,90.6259,88.0355,84.4949,86.6189,84.9258,46.5383,298.863
-7.86899,-20.7528,1.71601e+18,66.328,74.2081,108.337,102.051,95.4438,89.0112,79.8848,76.5825,75.7993,44.6412,297.371
-7.4982,-21.2229,1.81146e+18,61.9065,64.8024,89.4194,81.2364,79.1814,82.6357,92.4766,123.814,134.664,54.1974,298.375
-7.69846,-21.1928,1.76112e+18,64.1428,67.3039,91.6609,82.4406,78.9556,80.5419,86.9521,111.288,123.026,53.8635,297.396
-7.91579,-24.0747,1.73963e+18,58.7623,58.1234,77.9446,72.3725,71.9306,75.3843,85.038,122.949,153.58,56.677,299.889
-8.12665,-24.046,1.66794e+18,63.2116,65.0766,89.3307,84.0787,82.1017,82.3775,84.8385,96.8057,96.7671,47.6856,299.179
-7.73489,-24.5664,1.75614e+18,72.1657,82.6152,125.914,117.953,104.993,87.4867,69.5215,62.2286,63.8235,41.3443,299.989
-7.95118,-24.5365,1.71973e+18,64.2144,66.8385,93.3978,88.1276,86.4765,86.6003,88.146,98.3236,96.6545,47.6216,299.781
-8.16754,-24.5075,1.68164e+18,67.083,72.1743,102.545,97.5034,92.9443,87.2213,79.3187,77.233,75.706,43.5886,299.512
-8.38447,-24.4791,1.73794e+18,67.5155,73.1635,104.015,100.833,97.3025,92.0812,83.8869,81.0767,78.0794,43.937,299.739
-7.70975,-24.816,1.71394e+18,67.0255,71.73,103.291,96.6509,92.4931,88.1238,82.589,83.2821,81.3443,44.8896,299.826
-7.92925,-24.7859,1.6769e+18,64.873,67.8385,95.1671,89.3438,86.6582,85.0219,83.6668,89.1517,87.4067,45.8891,299.758
-8.36901,-24.7282,1.74974e+18,66.3028,70.1058,97.7456,94.0311,92.2021,90.9691,89.0896,93.1871,89.3789,46.0412,297.896
-7.83726,-24.3173,1.71575e+18,65.8644,70.0339,99.8086,93.9267,90.7585,88.2576,85.0603,88.1251,85.4879,45.6074,299.996
-8.05065,-24.2883,1.73529e+18,66.8756,71.958,102.871,97.9789,94.431,90.5777,84.8568,84.8706,82.089,44.9755,299.949
-8.26458,-24.2601,1.74216e+18,69.4155,77.0974,112.243,108.254,101.511,91.1278,77.5733,71.7467,71.0808,42.7094,299.887
-7.04378,-21.5594,1.5823e+18,67.6773,75.8758,113.061,99.5512,87.4119,75.7489,63.6011,59.929,62.9047,41.5652,298.203
-7.24326,-21.5297,1.68031e+18,59.9686,62.3863,86.3003,77.2381,74.3525,76.065,82.2686,107.483,122.874,54.1878,299.161
-7.44273,-21.5001,1.70615e+18,65.1145,70.9555,102.505,93.9903,88.9481,86.3389,83.1981,86.4398,85.2006,46.5234,298.69
-6.95636,-21.1617,1.66739e+18,66.5655,73.0257,106.453,93.9472,86.3515,81.7567,77.143,79.3048,79.9655,45.7885,297.271
-7.15737,-21.1315,1.65763e+18,64.0826,69.0435,98.676,88.3166,82.9844,81.0583,80.2482,87.2349,88.1306,47.4367,298.519
-7.35835,-21.1014,1.71797e+18,66.5688,74.2431,109.732,100.599,93.5522,87.715,79.9792,78.3788,77.6693,45.106,298.451
-6.86532,-20.7559,1.75143e+18,64.7653,70.2548,101.359,89.7946,84.7311,84.1732,86.6285,100.152,101.093,49.7132,298.047
-7.06877,-20.725,1.75714e+18,64.5781,69.1059,97.6383,86.4804,81.9784,82.4004,86.6297,105.124,111.049,51.8536,297.692
-7.2722,-20.6941,1.74817e+18,66.3846,74.2,109.772,100.385,93.9194,89.4003,83.3367,83.1972,81.7073,46.0406,297.988
-7.47604,-20.6634,1.79578e+18,68.0941,77.9624,118.212,110.611,102.417,93.723,81.7405,76.5654,75.4573,44.7063,298.773
-6.77073,-20.3374,1.77752e+18,62.1473,66.8237,95.7569,85.3707,82.136,83.9317,90.0526,111.806,116.79,52.0107,299.116
-6.97763,-20.3056,1.79569e+18,62.7398,68.2021,98.5514,88.8879,85.3404,86.3412,90.5702,108.563,113.832,52.7468,299.261
